createdAt,value
2017-02-08T00:00:01.738Z,47.49
2017-02-08T00:01:11.903Z,47.68
2017-02-08T00:02:21.668Z,47.78
2017-02-08T00:03:31.414Z,47.78
2017-02-08T00:04:40.695Z,47.49
2017-02-08T00:05:50.412Z,47.39
2017-02-08T00:07:00.146Z,47.49
2017-02-08T00:08:09.930Z,47.58
2017-02-08T00:09:19.652Z,47.68
2017-02-08T00:10:29.376Z,47.58
2017-02-08T00:11:39.983Z,47.68
2017-02-08T00:12:49.267Z,47.3
2017-02-08T00:13:59.049Z,47.3
2017-02-08T00:15:09.199Z,47.78
2017-02-08T00:16:18.927Z,47.68
2017-02-08T00:17:28.213Z,47.78
2017-02-08T00:18:38.374Z,47.49
2017-02-08T00:19:48.255Z,47.68
2017-02-08T00:20:58.854Z,47.49
2017-02-08T00:22:09.447Z,47.58
2017-02-08T00:23:19.169Z,47.87
2017-02-08T00:24:28.886Z,47.3
2017-02-08T00:25:39.104Z,47.49
2017-02-08T00:26:48.842Z,47.58
2017-02-08T00:27:58.135Z,47.68
2017-02-08T00:29:07.414Z,47.47
2017-02-08T00:30:17.133Z,47.66
2017-02-08T00:31:26.462Z,47.66
2017-02-08T00:32:36.620Z,47.39
2017-02-08T00:33:47.213Z,47.47
2017-02-08T00:34:57.381Z,47.47
2017-02-08T00:36:07.094Z,47.75
2017-02-08T00:37:16.855Z,47.47
2017-02-08T00:38:27.013Z,47.56
2017-02-08T00:39:37.611Z,48.04
2017-02-08T00:40:47.783Z,47.56
2017-02-08T00:41:57.069Z,48.04
2017-02-08T00:43:06.838Z,47.94
2017-02-08T00:44:16.569Z,48.33
2017-02-08T00:45:26.732Z,48.13
2017-02-08T00:46:37.326Z,48.33
2017-02-08T00:47:47.485Z,48.23
2017-02-08T00:48:57.688Z,48.23
2017-02-08T00:50:07.408Z,48.13
2017-02-08T00:51:17.554Z,48.33
2017-02-08T00:52:26.831Z,48.04
2017-02-08T00:53:36.991Z,47.85
2017-02-08T00:54:47.192Z,48.42
2017-02-08T00:55:57.346Z,48.13
2017-02-08T00:57:07.951Z,48.61
2017-02-08T00:58:18.548Z,48.52
2017-02-08T00:59:28.713Z,48.52
2017-02-08T01:00:38.930Z,48.33
2017-02-08T01:01:48.653Z,48.52
2017-02-08T01:02:58.378Z,48.33
2017-02-08T01:04:08.546Z,48.8
2017-02-08T01:05:19.589Z,48.8
2017-02-08T01:06:28.927Z,48.71
2017-02-08T01:07:38.643Z,48.71
2017-02-08T01:08:48.376Z,49.19
2017-02-08T01:09:58.104Z,49.38
2017-02-08T01:11:08.265Z,49.29
2017-02-08T01:12:17.598Z,49
2017-02-08T01:13:27.761Z,49.29
2017-02-08T01:14:37.475Z,49.09
2017-02-08T01:15:47.194Z,49.09
2017-02-08T01:16:57.795Z,49.29
2017-02-08T01:18:08.011Z,49.19
2017-02-08T01:19:18.185Z,49.19
2017-02-08T01:20:28.786Z,49
2017-02-08T01:21:38.505Z,49
2017-02-08T01:22:47.786Z,49
2017-02-08T01:23:57.559Z,49.19
2017-02-08T01:25:07.287Z,49.19
2017-02-08T01:26:17.457Z,49.19
2017-02-08T01:27:27.633Z,49.29
2017-02-08T01:28:36.920Z,49.48
2017-02-08T01:29:46.257Z,49.66
2017-02-08T01:30:56.012Z,49.38
2017-02-08T01:32:06.616Z,49.57
2017-02-08T01:33:15.892Z,49.66
2017-02-08T01:34:25.611Z,49.48
2017-02-08T01:35:35.822Z,49.57
2017-02-08T01:36:45.555Z,49.57
2017-02-08T01:37:56.153Z,49.57
2017-02-08T01:39:05.434Z,49.66
2017-02-08T01:40:14.722Z,49.66
2017-02-08T01:41:24.050Z,49.76
2017-02-08T01:42:33.764Z,49.57
2017-02-08T01:43:43.488Z,49.76
2017-02-08T01:44:53.203Z,49.48
2017-02-08T01:46:02.489Z,49.57
2017-02-08T01:47:12.689Z,49.57
2017-02-08T01:48:22.415Z,49.48
2017-02-08T01:49:32.576Z,49.38
2017-02-08T01:50:42.305Z,49.66
2017-02-08T01:51:52.046Z,49.48
2017-02-08T01:53:01.823Z,50.24
2017-02-08T01:54:11.538Z,49.66
2017-02-08T01:55:21.256Z,49.66
2017-02-08T01:56:31.411Z,49.76
2017-02-08T01:57:41.139Z,49.66
2017-02-08T01:58:50.905Z,49.57
2017-02-08T02:00:00.638Z,49.38
2017-02-08T02:01:09.919Z,49.38
2017-02-08T02:02:20.079Z,49.38
2017-02-08T02:03:30.681Z,49.57
2017-02-08T02:04:40.451Z,49.38
2017-02-08T02:05:49.752Z,49.48
2017-02-08T02:06:59.040Z,50.05
2017-02-08T02:08:08.759Z,49.95
2017-02-08T02:09:19.791Z,49.76
2017-02-08T02:10:29.563Z,50.15
2017-02-08T02:11:39.725Z,49.95
2017-02-08T02:12:49.006Z,49.93
2017-02-08T02:13:58.316Z,49.84
2017-02-08T02:15:08.479Z,49.86
2017-02-08T02:16:17.814Z,49.86
2017-02-08T02:17:27.098Z,49.86
2017-02-08T02:18:37.259Z,49.64
2017-02-08T02:19:47.427Z,49.55
2017-02-08T02:20:57.158Z,49.64
2017-02-08T02:22:06.943Z,49.64
2017-02-08T02:23:17.117Z,49.64
2017-02-08T02:24:27.290Z,49.55
2017-02-08T02:25:37.482Z,49.64
2017-02-08T02:26:47.208Z,49.84
2017-02-08T02:27:56.968Z,50.02
2017-02-08T02:29:07.130Z,49.84
2017-02-08T02:30:16.411Z,49.84
2017-02-08T02:31:26.132Z,49.93
2017-02-08T02:32:35.414Z,49.45
2017-02-08T02:33:45.189Z,50.02
2017-02-08T02:34:55.788Z,49.64
2017-02-08T02:36:05.079Z,49.93
2017-02-08T02:37:14.808Z,49.93
2017-02-08T02:38:24.969Z,50.02
2017-02-08T02:39:35.186Z,49.93
2017-02-08T02:40:44.906Z,49.93
2017-02-08T02:41:54.629Z,49.84
2017-02-08T02:43:04.782Z,50.31
2017-02-08T02:44:14.514Z,50.31
2017-02-08T02:45:24.294Z,50.12
2017-02-08T02:46:34.019Z,50.02
2017-02-08T02:47:43.744Z,49.93
2017-02-08T02:48:53.021Z,50.21
2017-02-08T02:50:03.183Z,50.6
2017-02-08T02:51:12.992Z,50.5
2017-02-08T02:52:23.149Z,50.21
2017-02-08T02:53:32.874Z,50.12
2017-02-08T02:54:43.041Z,50.12
2017-02-08T02:55:53.200Z,50.21
2017-02-08T02:57:03.416Z,50.21
2017-02-08T02:58:13.583Z,50.31
2017-02-08T02:59:23.314Z,50.21
2017-02-08T03:00:33.044Z,50.31
2017-02-08T03:01:43.205Z,50.31
2017-02-08T03:02:52.969Z,50.21
2017-02-08T03:04:03.580Z,50.12
2017-02-08T03:05:12.862Z,50.6
2017-02-08T03:06:23.027Z,50.6
2017-02-08T03:07:33.192Z,50.31
2017-02-08T03:08:42.521Z,50.6
2017-02-08T03:09:51.798Z,50.6
2017-02-08T03:11:01.963Z,50.31
2017-02-08T03:12:12.120Z,50.31
2017-02-08T03:13:22.712Z,50.21
2017-02-08T03:14:32.919Z,50.21
2017-02-08T03:15:42.630Z,50.21
2017-02-08T03:16:52.797Z,50.21
2017-02-08T03:18:02.073Z,50.21
2017-02-08T03:19:12.236Z,50.31
2017-02-08T03:20:22.658Z,50.21
2017-02-08T03:21:31.942Z,50.12
2017-02-08T03:22:42.539Z,50.12
2017-02-08T03:23:53.143Z,50.5
2017-02-08T03:25:03.323Z,50.02
2017-02-08T03:26:12.662Z,50.5
2017-02-08T03:27:22.386Z,50.5
2017-02-08T03:28:32.557Z,50.31
2017-02-08T03:29:42.281Z,50.6
2017-02-08T03:30:51.576Z,50.12
2017-02-08T03:32:00.906Z,50.98
2017-02-08T03:33:11.064Z,50.89
2017-02-08T03:34:21.233Z,51.07
2017-02-08T03:35:31.399Z,50.79
2017-02-08T03:36:40.678Z,50.89
2017-02-08T03:37:50.013Z,50.98
2017-02-08T03:38:59.735Z,50.98
2017-02-08T03:40:09.899Z,50.89
2017-02-08T03:41:19.629Z,50.98
2017-02-08T03:42:28.915Z,50.7
2017-02-08T03:43:38.255Z,50.5
2017-02-08T03:44:48.430Z,50.98
2017-02-08T03:45:57.705Z,50.7
2017-02-08T03:47:08.743Z,50.7
2017-02-08T03:48:18.904Z,50.6
2017-02-08T03:49:29.109Z,50.7
2017-02-08T03:50:38.839Z,50.7
2017-02-08T03:51:48.597Z,50.6
2017-02-08T03:52:58.320Z,50.7
2017-02-08T03:54:08.918Z,50.7
2017-02-08T03:55:19.579Z,50.98
2017-02-08T03:56:30.614Z,50.5
2017-02-08T03:57:39.895Z,50.79
2017-02-08T03:58:49.620Z,50.89
2017-02-08T03:59:59.330Z,50.98
2017-02-08T04:01:08.670Z,50.98
2017-02-08T04:02:17.955Z,50.5
2017-02-08T04:03:28.112Z,50.6
2017-02-08T04:04:37.834Z,50.6
2017-02-08T04:05:47.556Z,50.7
2017-02-08T04:06:58.361Z,50.7
2017-02-08T04:08:08.529Z,50.79
2017-02-08T04:09:18.688Z,50.6
2017-02-08T04:10:28.409Z,50.79
2017-02-08T04:11:38.566Z,50.79
2017-02-08T04:12:47.902Z,50.79
2017-02-08T04:13:57.620Z,50.6
2017-02-08T04:15:07.344Z,50.6
2017-02-08T04:16:17.511Z,50.7
2017-02-08T04:17:26.792Z,50.98
2017-02-08T04:18:36.126Z,50.7
2017-02-08T04:19:45.862Z,50.67
2017-02-08T04:20:56.450Z,50.86
2017-02-08T04:22:07.053Z,50.5
2017-02-08T04:23:16.784Z,51.05
2017-02-08T04:24:26.111Z,50.76
2017-02-08T04:25:36.256Z,50.7
2017-02-08T04:26:46.426Z,50.86
2017-02-08T04:27:56.157Z,50.7
2017-02-08T04:29:06.766Z,50.76
2017-02-08T04:30:16.637Z,50.79
2017-02-08T04:31:26.806Z,50.79
2017-02-08T04:32:36.993Z,50.7
2017-02-08T04:33:46.281Z,50.89
2017-02-08T04:34:56.450Z,50.6
2017-02-08T04:36:06.227Z,51.17
2017-02-08T04:37:15.511Z,50.79
2017-02-08T04:38:25.237Z,51.05
2017-02-08T04:39:34.950Z,51.17
2017-02-08T04:40:44.271Z,51.05
2017-02-08T04:41:53.753Z,50.95
2017-02-08T04:43:03.927Z,51.05
2017-02-08T04:44:13.661Z,51.05
2017-02-08T04:45:23.830Z,50.67
2017-02-08T04:46:33.557Z,51.05
2017-02-08T04:47:43.879Z,51.05
2017-02-08T04:48:54.040Z,50.86
2017-02-08T04:50:03.757Z,51.05
2017-02-08T04:51:13.482Z,50.89
2017-02-08T04:52:23.208Z,51.24
2017-02-08T04:53:33.003Z,51.05
2017-02-08T04:54:42.734Z,50.86
2017-02-08T04:55:52.455Z,50.95
2017-02-08T04:57:02.176Z,50.95
2017-02-08T04:58:12.344Z,50.95
2017-02-08T04:59:22.999Z,51.24
2017-02-08T05:00:32.284Z,51.15
2017-02-08T05:01:42.004Z,51.36
2017-02-08T05:02:51.730Z,51.34
2017-02-08T05:04:01.012Z,50.95
2017-02-08T05:05:10.787Z,51.15
2017-02-08T05:06:20.506Z,50.76
2017-02-08T05:07:30.274Z,50.76
2017-02-08T05:08:39.995Z,50.76
2017-02-08T05:09:51.030Z,50.95
2017-02-08T05:11:00.811Z,51.05
2017-02-08T05:12:10.520Z,50.86
2017-02-08T05:13:20.251Z,51.24
2017-02-08T05:14:30.858Z,50.67
2017-02-08T05:15:40.144Z,50.76
2017-02-08T05:16:50.357Z,50.76
2017-02-08T05:17:59.638Z,50.95
2017-02-08T05:19:09.794Z,51.05
2017-02-08T05:20:19.076Z,50.95
2017-02-08T05:21:28.797Z,51.15
2017-02-08T05:22:38.138Z,51.05
2017-02-08T05:23:48.290Z,50.67
2017-02-08T05:24:58.013Z,50.76
2017-02-08T05:26:07.294Z,51.15
2017-02-08T05:27:16.570Z,51.05
2017-02-08T05:28:26.335Z,51.24
2017-02-08T05:29:36.050Z,51.72
2017-02-08T05:30:46.218Z,51.72
2017-02-08T05:31:55.500Z,51.53
2017-02-08T05:33:04.781Z,51.53
2017-02-08T05:34:14.546Z,51.53
2017-02-08T05:35:24.276Z,51.53
2017-02-08T05:36:33.995Z,51.81
2017-02-08T05:37:43.714Z,51.24
2017-02-08T05:38:52.999Z,51.24
2017-02-08T05:40:03.657Z,51.53
2017-02-08T05:41:13.382Z,51.62
2017-02-08T05:42:23.537Z,51.24
2017-02-08T05:43:34.142Z,51.24
2017-02-08T05:44:44.754Z,51.34
2017-02-08T05:45:55.402Z,51.43
2017-02-08T05:47:05.568Z,51.43
2017-02-08T05:48:15.735Z,51.62
2017-02-08T05:49:25.899Z,51.43
2017-02-08T05:50:35.180Z,51.53
2017-02-08T05:51:44.517Z,51.24
2017-02-08T05:52:54.241Z,51.24
2017-02-08T05:54:03.971Z,51.34
2017-02-08T05:55:13.255Z,51.53
2017-02-08T05:56:22.971Z,51.34
2017-02-08T05:57:33.185Z,51.34
2017-02-08T05:58:43.780Z,51.24
2017-02-08T05:59:53.990Z,51.53
2017-02-08T06:01:03.278Z,51.24
2017-02-08T06:02:12.562Z,51.34
2017-02-08T06:03:22.781Z,51.62
2017-02-08T06:04:32.064Z,51.24
2017-02-08T06:05:41.785Z,51.34
2017-02-08T06:06:51.948Z,51.53
2017-02-08T06:08:01.669Z,51.91
2017-02-08T06:09:11.891Z,51.72
2017-02-08T06:10:21.619Z,51.81
2017-02-08T06:11:31.345Z,51.91
2017-02-08T06:12:41.075Z,52.01
2017-02-08T06:13:50.804Z,51.62
2017-02-08T06:15:01.017Z,51.91
2017-02-08T06:16:10.742Z,52.39
2017-02-08T06:17:20.021Z,52.48
2017-02-08T06:18:29.744Z,52.29
2017-02-08T06:19:39.469Z,52.2
2017-02-08T06:20:49.253Z,52.01
2017-02-08T06:21:59.863Z,52.1
2017-02-08T06:23:09.583Z,52.2
2017-02-08T06:24:19.741Z,52.2
2017-02-08T06:25:29.467Z,52.39
2017-02-08T06:26:38.795Z,52.2
2017-02-08T06:27:48.958Z,52.2
2017-02-08T06:28:59.115Z,52.01
2017-02-08T06:30:08.852Z,52.48
2017-02-08T06:31:19.173Z,52.1
2017-02-08T06:32:29.381Z,52.29
2017-02-08T06:33:39.538Z,52.1
2017-02-08T06:34:50.565Z,52.01
2017-02-08T06:35:59.888Z,52.29
2017-02-08T06:37:09.610Z,52.01
2017-02-08T06:38:20.248Z,52.1
2017-02-08T06:39:29.963Z,51.81
2017-02-08T06:40:39.264Z,51.91
2017-02-08T06:41:49.466Z,51.81
2017-02-08T06:42:59.632Z,51.81
2017-02-08T06:44:10.278Z,51.81
2017-02-08T06:45:20.008Z,51.34
2017-02-08T06:46:29.737Z,51.43
2017-02-08T06:47:39.897Z,51.62
2017-02-08T06:48:49.627Z,51.53
2017-02-08T06:49:58.965Z,51.53
2017-02-08T06:51:08.678Z,51.43
2017-02-08T06:52:18.401Z,51.43
2017-02-08T06:53:28.568Z,51.34
2017-02-08T06:54:38.296Z,51.34
2017-02-08T06:55:48.080Z,51.81
2017-02-08T06:56:59.254Z,52.2
2017-02-08T06:58:08.972Z,52.29
2017-02-08T06:59:18.257Z,52.01
2017-02-08T07:00:27.987Z,52.48
2017-02-08T07:01:37.755Z,52.58
2017-02-08T07:02:48.357Z,52.2
2017-02-08T07:03:58.087Z,52.48
2017-02-08T07:05:07.800Z,52.48
2017-02-08T07:06:17.959Z,52.1
2017-02-08T07:07:28.166Z,51.81
2017-02-08T07:08:37.458Z,52.2
2017-02-08T07:09:47.624Z,52.1
2017-02-08T07:10:58.222Z,52.39
2017-02-08T07:12:08.379Z,52.2
2017-02-08T07:13:18.591Z,52.1
2017-02-08T07:14:28.758Z,52.48
2017-02-08T07:15:38.481Z,51.91
2017-02-08T07:16:48.206Z,52.01
2017-02-08T07:17:58.382Z,51.91
2017-02-08T07:19:09.477Z,51.62
2017-02-08T07:20:19.197Z,51.81
2017-02-08T07:21:29.365Z,51.53
2017-02-08T07:22:39.518Z,51.34
2017-02-08T07:23:49.238Z,51.53
2017-02-08T07:24:58.571Z,51.62
2017-02-08T07:26:08.742Z,51.43
2017-02-08T07:27:18.905Z,51.56
2017-02-08T07:28:29.070Z,51.72
2017-02-08T07:29:38.355Z,51.34
2017-02-08T07:30:47.683Z,51.05
2017-02-08T07:31:57.399Z,50.95
2017-02-08T07:33:07.117Z,50.86
2017-02-08T07:34:16.830Z,51.15
2017-02-08T07:35:26.557Z,50.76
2017-02-08T07:36:36.386Z,51.07
2017-02-08T07:37:46.115Z,50.48
2017-02-08T07:38:55.836Z,50.76
2017-02-08T07:40:05.130Z,50.76
2017-02-08T07:41:14.413Z,50.67
2017-02-08T07:42:24.628Z,50.67
2017-02-08T07:43:33.925Z,50.57
2017-02-08T07:44:43.206Z,50.57
2017-02-08T07:45:52.932Z,50.76
2017-02-08T07:47:03.083Z,50.76
2017-02-08T07:48:13.737Z,50.86
2017-02-08T07:49:23.017Z,50.57
2017-02-08T07:50:32.759Z,50.57
2017-02-08T07:51:42.043Z,50.95
2017-02-08T07:52:52.645Z,50.29
2017-02-08T07:54:01.975Z,50.7
2017-02-08T07:55:12.138Z,50.09
2017-02-08T07:56:21.864Z,50.19
2017-02-08T07:57:31.593Z,50.38
2017-02-08T07:58:41.764Z,50.41
2017-02-08T07:59:51.965Z,50.48
2017-02-08T08:01:01.694Z,50.19
2017-02-08T08:02:11.405Z,50
2017-02-08T08:03:21.556Z,50.48
2017-02-08T08:04:31.277Z,50.09
2017-02-08T08:05:41.049Z,50
2017-02-08T08:06:50.775Z,50.02
2017-02-08T08:08:00.501Z,49.64
2017-02-08T08:09:10.217Z,50.02
2017-02-08T08:10:20.825Z,49.26
2017-02-08T08:11:31.050Z,49.55
2017-02-08T08:12:40.337Z,49.71
2017-02-08T08:13:50.066Z,49.64
2017-02-08T08:15:00.233Z,49.9
2017-02-08T08:16:09.952Z,49.64
2017-02-08T08:17:19.732Z,50.02
2017-02-08T08:18:30.325Z,49.93
2017-02-08T08:19:40.050Z,49.74
2017-02-08T08:20:49.337Z,49.93
2017-02-08T08:21:59.514Z,50.19
2017-02-08T08:23:08.845Z,49.55
2017-02-08T08:24:18.571Z,49.35
2017-02-08T08:25:28.299Z,49.55
2017-02-08T08:26:38.912Z,49.74
2017-02-08T08:27:49.083Z,49.64
2017-02-08T08:28:59.291Z,49.64
2017-02-08T08:30:09.887Z,48.97
2017-02-08T08:31:20.038Z,49.26
2017-02-08T08:32:29.317Z,49.45
2017-02-08T08:33:39.037Z,49.35
2017-02-08T08:34:48.821Z,49.35
2017-02-08T08:35:58.550Z,48.97
2017-02-08T08:37:08.714Z,49.16
2017-02-08T08:38:17.998Z,48.49
2017-02-08T08:39:27.726Z,48.68
2017-02-08T08:40:37.496Z,48.49
2017-02-08T08:41:47.224Z,48.39
2017-02-08T08:42:56.946Z,48.21
2017-02-08T08:44:06.661Z,48.3
2017-02-08T08:45:16.831Z,47.53
2017-02-08T08:46:26.172Z,47.53
2017-02-08T08:47:36.771Z,47.42
2017-02-08T08:48:46.495Z,47.06
2017-02-08T08:49:56.661Z,47.16
2017-02-08T08:51:07.297Z,46.96
2017-02-08T08:52:17.066Z,47.16
2017-02-08T08:53:26.784Z,46.67
2017-02-08T08:54:36.513Z,46.67
2017-02-08T08:55:46.675Z,46.87
2017-02-08T08:56:56.388Z,46.39
2017-02-08T08:58:05.723Z,46.58
2017-02-08T08:59:16.319Z,46.67
2017-02-08T09:00:26.048Z,46.67
2017-02-08T09:01:35.772Z,46.3
2017-02-08T09:02:45.054Z,46.39
2017-02-08T09:03:54.815Z,45.91
2017-02-08T09:05:05.421Z,46.01
2017-02-08T09:06:15.597Z,45.62
2017-02-08T09:07:24.875Z,45.62
2017-02-08T09:08:34.603Z,45.43
2017-02-08T09:09:44.814Z,45.53
2017-02-08T09:10:54.538Z,45.43
2017-02-08T09:12:03.818Z,44.95
2017-02-08T09:13:13.969Z,44.67
2017-02-08T09:14:23.686Z,44.86
2017-02-08T09:15:33.908Z,44.86
2017-02-08T09:16:44.081Z,44.76
2017-02-08T09:17:54.245Z,44.95
2017-02-08T09:19:03.963Z,44.95
2017-02-08T09:20:13.688Z,44.95
2017-02-08T09:21:23.017Z,44.95
2017-02-08T09:22:32.303Z,44.95
2017-02-08T09:23:42.470Z,44.76
2017-02-08T09:24:52.634Z,44.76
2017-02-08T09:26:02.362Z,44.76
2017-02-08T09:27:11.696Z,44.79
2017-02-08T09:28:20.981Z,44.98
2017-02-08T09:29:30.267Z,44.98
2017-02-08T09:30:40.004Z,44.88
2017-02-08T09:31:50.173Z,44.79
2017-02-08T09:32:59.936Z,44.79
2017-02-08T09:34:09.654Z,44.79
2017-02-08T09:35:19.827Z,45
2017-02-08T09:36:29.554Z,44.81
2017-02-08T09:37:39.281Z,44.81
2017-02-08T09:38:49.051Z,45
2017-02-08T09:39:58.780Z,44.9
2017-02-08T09:41:08.941Z,44.81
2017-02-08T09:42:18.668Z,44.9
2017-02-08T09:43:27.949Z,45
2017-02-08T09:44:38.166Z,44.71
2017-02-08T09:45:48.335Z,44.9
2017-02-08T09:46:58.500Z,44.9
2017-02-08T09:48:08.670Z,44.93
2017-02-08T09:49:18.819Z,45.02
2017-02-08T09:50:28.151Z,44.83
2017-02-08T09:51:37.878Z,44.93
2017-02-08T09:52:47.605Z,44.93
2017-02-08T09:53:57.764Z,44.93
2017-02-08T09:55:07.493Z,45.12
2017-02-08T09:56:17.706Z,44.54
2017-02-08T09:57:27.428Z,44.54
2017-02-08T09:58:37.586Z,44.45
2017-02-08T09:59:47.307Z,44.64
2017-02-08T10:00:56.588Z,44.27
2017-02-08T10:02:06.791Z,44.85
2017-02-08T10:03:16.070Z,44.56
2017-02-08T10:04:25.358Z,44.47
2017-02-08T10:05:36.396Z,44.47
2017-02-08T10:06:45.677Z,44.47
2017-02-08T10:07:55.447Z,44.66
2017-02-08T10:09:04.738Z,44.27
2017-02-08T10:10:15.337Z,44.18
2017-02-08T10:11:25.063Z,44.09
2017-02-08T10:12:35.230Z,44.18
2017-02-08T10:13:45.445Z,43.9
2017-02-08T10:14:55.595Z,43.9
2017-02-08T10:16:05.753Z,44.27
2017-02-08T10:17:15.473Z,44.09
2017-02-08T10:18:24.754Z,44.37
2017-02-08T10:19:34.538Z,44.37
2017-02-08T10:20:44.260Z,44.47
2017-02-08T10:21:53.550Z,44.37
2017-02-08T10:23:03.279Z,44.37
2017-02-08T10:24:13.011Z,44.18
2017-02-08T10:25:22.793Z,44.47
2017-02-08T10:26:32.514Z,44.18
2017-02-08T10:27:41.803Z,44.18
2017-02-08T10:28:51.968Z,44.09
2017-02-08T10:30:01.252Z,44.18
2017-02-08T10:31:11.899Z,43.99
2017-02-08T10:32:21.197Z,43.9
2017-02-08T10:33:30.922Z,44.09
2017-02-08T10:34:40.207Z,44.09
2017-02-08T10:35:49.923Z,43.9
2017-02-08T10:37:00.136Z,44.09
2017-02-08T10:38:09.863Z,44.09
2017-02-08T10:39:19.600Z,43.8
2017-02-08T10:40:30.201Z,43.99
2017-02-08T10:41:39.482Z,43.9
2017-02-08T10:42:49.264Z,43.9
2017-02-08T10:43:58.979Z,43.9
2017-02-08T10:45:08.257Z,43.8
2017-02-08T10:46:18.422Z,43.9
2017-02-08T10:47:27.707Z,43.8
2017-02-08T10:48:37.634Z,43.9
2017-02-08T10:49:46.918Z,43.7
2017-02-08T10:50:56.642Z,43.8
2017-02-08T10:52:07.245Z,43.7
2017-02-08T10:53:16.970Z,43.8
2017-02-08T10:54:26.744Z,43.8
2017-02-08T10:55:36.037Z,43.8
2017-02-08T10:56:45.766Z,43.6
2017-02-08T10:57:55.495Z,43.51
2017-02-08T10:59:05.660Z,43.6
2017-02-08T11:00:15.868Z,43.6
2017-02-08T11:01:26.027Z,43.51
2017-02-08T11:02:35.752Z,43.7
2017-02-08T11:03:45.037Z,43.41
2017-02-08T11:04:54.761Z,43.8
2017-02-08T11:06:04.696Z,43.41
2017-02-08T11:07:14.421Z,43.41
2017-02-08T11:08:24.141Z,43.6
2017-02-08T11:09:33.877Z,43.9
2017-02-08T11:10:44.045Z,43.9
2017-02-08T11:11:53.382Z,43.41
2017-02-08T11:13:02.669Z,43.51
2017-02-08T11:14:11.955Z,43.9
2017-02-08T11:15:22.117Z,43.51
2017-02-08T11:16:31.854Z,43.51
2017-02-08T11:17:42.068Z,43.6
2017-02-08T11:18:52.253Z,43.51
2017-02-08T11:20:02.859Z,43.7
2017-02-08T11:21:12.587Z,43.73
2017-02-08T11:22:22.300Z,43.63
2017-02-08T11:23:32.082Z,43.63
2017-02-08T11:24:41.363Z,43.7
2017-02-08T11:25:51.092Z,43.63
2017-02-08T11:27:00.819Z,43.6
2017-02-08T11:28:10.981Z,43.6
2017-02-08T11:29:21.195Z,43.53
2017-02-08T11:30:30.907Z,43.6
2017-02-08T11:31:41.067Z,43.6
2017-02-08T11:32:50.781Z,43.44
2017-02-08T11:34:00.509Z,43.41
2017-02-08T11:35:10.280Z,43.51
2017-02-08T11:36:20.890Z,43.63
2017-02-08T11:37:30.179Z,43.63
2017-02-08T11:38:39.904Z,43.82
2017-02-08T11:39:49.658Z,43.41
2017-02-08T11:40:59.002Z,43.44
2017-02-08T11:42:09.606Z,43.6
2017-02-08T11:43:18.894Z,43.63
2017-02-08T11:44:29.505Z,43.8
2017-02-08T11:45:40.544Z,43.7
2017-02-08T11:46:50.321Z,43.7
2017-02-08T11:47:59.601Z,43.7
2017-02-08T11:49:09.768Z,43.6
2017-02-08T11:50:19.504Z,43.51
2017-02-08T11:51:28.792Z,43.6
2017-02-08T11:52:38.275Z,43.44
2017-02-08T11:53:47.562Z,43.41
2017-02-08T11:54:57.287Z,43.41
2017-02-08T11:56:07.016Z,43.41
2017-02-08T11:57:17.175Z,43.44
2017-02-08T11:58:26.947Z,43.41
2017-02-08T11:59:37.115Z,43.51
2017-02-08T12:00:47.286Z,43.51
2017-02-08T12:01:56.568Z,43.44
2017-02-08T12:03:05.856Z,43.53
2017-02-08T12:04:15.630Z,43.53
2017-02-08T12:05:25.348Z,43.34
2017-02-08T12:06:35.063Z,43.34
2017-02-08T12:07:45.225Z,43.44
2017-02-08T12:08:54.955Z,43.44
2017-02-08T12:10:05.172Z,43.34
2017-02-08T12:11:14.457Z,43.53
2017-02-08T12:12:24.617Z,43.32
2017-02-08T12:13:35.692Z,43.44
2017-02-08T12:14:45.425Z,43.44
2017-02-08T12:15:55.198Z,43.24
2017-02-08T12:17:05.843Z,43.53
2017-02-08T12:18:15.568Z,43.53
2017-02-08T12:19:25.300Z,43.34
2017-02-08T12:20:35.471Z,43.44
2017-02-08T12:21:46.115Z,43.41
2017-02-08T12:22:55.404Z,43.53
2017-02-08T12:24:05.134Z,43.63
2017-02-08T12:25:14.855Z,43.7
2017-02-08T12:26:24.585Z,43.53
2017-02-08T12:27:34.354Z,43.44
2017-02-08T12:28:43.639Z,43.91
2017-02-08T12:29:54.246Z,43.73
2017-02-08T12:31:04.854Z,43.73
2017-02-08T12:32:14.614Z,44.11
2017-02-08T12:33:24.826Z,44.47
2017-02-08T12:34:34.548Z,44.01
2017-02-08T12:35:44.278Z,44.11
2017-02-08T12:36:54.042Z,44.78
2017-02-08T12:38:04.133Z,44.59
2017-02-08T12:39:13.489Z,45.04
2017-02-08T12:40:22.776Z,44.97
2017-02-08T12:41:32.939Z,44.97
2017-02-08T12:42:43.136Z,44.95
2017-02-08T12:43:52.417Z,44.76
2017-02-08T12:45:02.223Z,44.87
2017-02-08T12:46:12.388Z,44.76
2017-02-08T12:47:21.672Z,44.85
2017-02-08T12:48:31.401Z,45.14
2017-02-08T12:49:40.684Z,45.16
2017-02-08T12:50:50.897Z,45.16
2017-02-08T12:52:00.206Z,45.07
2017-02-08T12:53:10.398Z,45.16
2017-02-08T12:54:20.824Z,45.14
2017-02-08T12:55:32.268Z,44.97
2017-02-08T12:56:43.281Z,44.97
2017-02-08T12:57:54.692Z,44.97
2017-02-08T12:59:05.644Z,45.83
2017-02-08T13:00:15.565Z,45.52
2017-02-08T13:01:25.483Z,45.54
2017-02-08T13:02:36.497Z,45.74
2017-02-08T13:03:46.432Z,45.62
2017-02-08T13:04:56.359Z,45.52
2017-02-08T13:06:07.767Z,45.54
2017-02-08T13:07:18.421Z,45.64
2017-02-08T13:08:28.201Z,45.52
2017-02-08T13:09:37.924Z,45.64
2017-02-08T13:10:47.213Z,45.74
2017-02-08T13:11:56.513Z,45.64
2017-02-08T13:13:06.679Z,45.54
2017-02-08T13:14:16.660Z,45.74
2017-02-08T13:15:26.390Z,45.26
2017-02-08T13:16:36.115Z,45.14
2017-02-08T13:17:45.403Z,44.87
2017-02-08T13:18:55.122Z,44.85
2017-02-08T13:20:04.896Z,44.87
2017-02-08T13:21:14.183Z,44.97
2017-02-08T13:22:23.468Z,45.16
2017-02-08T13:23:33.187Z,44.95
2017-02-08T13:24:42.903Z,44.76
2017-02-08T13:25:52.236Z,45.23
2017-02-08T13:27:01.954Z,45.14
2017-02-08T13:28:11.244Z,44.78
2017-02-08T13:29:21.412Z,45.04
2017-02-08T13:30:30.705Z,44.95
2017-02-08T13:31:41.122Z,45.14
2017-02-08T13:32:51.291Z,44.97
2017-02-08T13:34:01.023Z,44.85
2017-02-08T13:35:10.756Z,45.07
2017-02-08T13:36:20.566Z,44.95
2017-02-08T13:37:29.896Z,44.97
2017-02-08T13:38:39.541Z,44.85
2017-02-08T13:39:49.682Z,44.97
2017-02-08T13:41:00.298Z,44.97
2017-02-08T13:42:10.572Z,44.85
2017-02-08T13:43:21.174Z,44.78
2017-02-08T13:44:31.335Z,44.95
2017-02-08T13:45:41.555Z,45.23
2017-02-08T13:46:52.077Z,45.26
2017-02-08T13:48:02.429Z,45.33
2017-02-08T13:49:12.597Z,45.26
2017-02-08T13:50:23.031Z,45.26
2017-02-08T13:51:33.434Z,45.36
2017-02-08T13:52:42.715Z,45.36
2017-02-08T13:53:53.101Z,45.72
2017-02-08T13:55:03.269Z,45.36
2017-02-08T13:56:12.999Z,45.64
2017-02-08T13:57:22.772Z,45.45
2017-02-08T13:58:32.055Z,45.83
2017-02-08T13:59:42.222Z,45.72
2017-02-08T14:00:52.392Z,45.64
2017-02-08T14:02:02.565Z,45.64
2017-02-08T14:03:12.772Z,45.26
2017-02-08T14:04:23.815Z,45.64
2017-02-08T14:05:33.096Z,45.45
2017-02-08T14:06:42.807Z,45.54
2017-02-08T14:07:53.177Z,45.36
2017-02-08T14:09:02.932Z,45.62
2017-02-08T14:10:12.339Z,45.64
2017-02-08T14:11:23.336Z,45.52
2017-02-08T14:12:33.278Z,45.93
2017-02-08T14:13:42.760Z,45.72
2017-02-08T14:14:52.613Z,45.62
2017-02-08T14:16:02.347Z,45.83
2017-02-08T14:17:12.068Z,45.52
2017-02-08T14:18:22.487Z,45.81
2017-02-08T14:19:33.913Z,45.81
2017-02-08T14:20:44.130Z,45.81
2017-02-08T14:21:55.429Z,45.83
2017-02-08T14:23:05.790Z,45.83
2017-02-08T14:24:15.267Z,45.74
2017-02-08T14:25:24.552Z,45.62
2017-02-08T14:26:34.825Z,45.9
2017-02-08T14:27:44.573Z,46.22
2017-02-08T14:28:54.523Z,46.12
2017-02-08T14:30:04.679Z,46.1
2017-02-08T14:31:13.973Z,45.93
2017-02-08T14:34:23.377Z,46.29
2017-02-08T14:41:46.970Z,46.19
2017-02-08T14:42:50.660Z,46.1
2017-02-08T14:44:00.602Z,46.29
2017-02-08T14:45:11.281Z,46.58
2017-02-08T14:46:21.657Z,46.29
2017-02-08T14:47:31.483Z,46.19
2017-02-08T14:48:41.323Z,46.1
2017-02-08T14:49:51.265Z,46.29
2017-02-08T14:51:00.702Z,46.67
2017-02-08T14:52:10.866Z,46
2017-02-08T14:53:20.588Z,46.39
2017-02-08T14:54:30.318Z,45.9
2017-02-08T14:55:39.616Z,45.9
2017-02-08T14:56:50.488Z,45.93
2017-02-08T14:58:00.218Z,46
2017-02-08T14:59:09.502Z,45.93
2017-02-08T15:00:20.447Z,46.03
2017-02-08T15:01:30.621Z,45.93
2017-02-08T15:02:40.413Z,46.12
2017-02-08T15:03:50.143Z,46.12
2017-02-08T15:04:59.868Z,46.03
2017-02-08T15:06:09.603Z,46.12
2017-02-08T15:07:19.772Z,46.12
2017-02-08T15:08:29.555Z,45.74
2017-02-08T15:09:39.273Z,45.76
2017-02-08T15:10:49.173Z,45.86
2017-02-08T15:11:59.185Z,45.57
2017-02-08T15:13:09.096Z,45.76