createdAt,value
2019-05-01T00:02:44.583Z,71.29
2019-05-01T00:05:19.041Z,71.23
2019-05-01T00:07:46.143Z,71.24
2019-05-01T00:10:17.961Z,71.37
2019-05-01T00:12:45.084Z,70.89
2019-05-01T00:15:12.649Z,71.55
2019-05-01T00:17:39.713Z,71.55
2019-05-01T00:20:07.277Z,71.55
2019-05-01T00:22:34.344Z,71.28
2019-05-01T00:25:01.740Z,71.36
2019-05-01T00:27:28.864Z,71.39
2019-05-01T00:29:56.012Z,71.32
2019-05-01T00:32:23.042Z,71.28
2019-05-01T00:34:50.092Z,71.32
2019-05-01T00:37:17.160Z,71.26
2019-05-01T00:39:44.190Z,71.00
2019-05-01T00:42:11.244Z,71.50
2019-05-01T00:44:40.321Z,71.41
2019-05-01T00:47:07.381Z,71.39
2019-05-01T00:49:34.467Z,71.37
2019-05-01T00:52:01.550Z,71.41
2019-05-01T00:54:29.991Z,71.52
2019-05-01T00:57:22.553Z,71.48
2019-05-01T00:59:59.822Z,71.41
2019-05-01T01:02:38.896Z,70.91
2019-05-01T01:05:10.678Z,70.91
2019-05-01T01:07:37.831Z,71.15
2019-05-01T01:10:05.896Z,71.09
2019-05-01T01:12:32.973Z,70.94
2019-05-01T01:15:03.904Z,70.97
2019-05-01T01:17:30.987Z,70.82
2019-05-01T01:19:58.049Z,70.71
2019-05-01T01:22:25.105Z,70.88
2019-05-01T01:24:52.906Z,70.98
2019-05-01T01:27:23.391Z,71.06
2019-05-01T01:29:50.485Z,71.04
2019-05-01T01:32:25.462Z,70.88
2019-05-01T01:34:52.539Z,70.79
2019-05-01T01:37:19.658Z,70.59
2019-05-01T01:39:47.547Z,70.43
2019-05-01T01:42:14.796Z,70.55
2019-05-01T01:44:51.509Z,70.56
2019-05-01T01:47:18.646Z,70.96
2019-05-01T01:49:45.684Z,71.14
2019-05-01T01:52:14.102Z,70.95
2019-05-01T01:54:41.185Z,70.93
2019-05-01T01:57:08.235Z,70.83
2019-05-01T01:59:35.481Z,70.73
2019-05-01T02:02:22.211Z,71.23
2019-05-01T02:05:10.521Z,71.48
2019-05-01T02:07:37.829Z,71.48
2019-05-01T02:10:06.808Z,71.30
2019-05-01T02:12:35.350Z,71.08
2019-05-01T02:15:02.438Z,71.03
2019-05-01T02:17:29.510Z,70.87
2019-05-01T02:19:56.587Z,70.85
2019-05-01T02:22:23.630Z,70.22
2019-05-01T02:24:50.680Z,70.69
2019-05-01T02:27:23.817Z,70.92
2019-05-01T02:29:54.243Z,70.76
2019-05-01T02:32:23.674Z,70.32
2019-05-01T02:34:52.026Z,70.64
2019-05-01T02:37:19.886Z,70.51
2019-05-01T02:39:48.231Z,70.67
2019-05-01T02:42:17.295Z,70.69
2019-05-01T02:44:48.311Z,70.59
2019-05-01T02:47:22.348Z,70.59
2019-05-01T02:49:57.246Z,70.59
2019-05-01T02:52:28.383Z,70.60
2019-05-01T02:55:00.359Z,70.61
2019-05-01T02:57:28.354Z,70.55
2019-05-01T02:59:57.103Z,70.54
2019-05-01T03:02:25.772Z,70.60
2019-05-01T03:04:54.515Z,70.53
2019-05-01T03:07:23.484Z,70.47
2019-05-01T03:09:51.215Z,70.36
2019-05-01T03:12:21.060Z,70.70
2019-05-01T03:14:50.484Z,70.77
2019-05-01T03:17:40.919Z,70.78
2019-05-01T03:20:39.961Z,70.84
2019-05-01T03:23:40.075Z,71.03
2019-05-01T03:26:07.195Z,71.22
2019-05-01T03:28:34.201Z,70.92
2019-05-01T03:31:01.583Z,70.87
2019-05-01T03:33:29.217Z,70.60
2019-05-01T03:35:56.237Z,70.72
2019-05-01T03:38:23.674Z,71.10
2019-05-01T03:40:51.179Z,71.25
2019-05-01T03:43:18.901Z,71.15
2019-05-01T03:45:45.981Z,71.11
2019-05-01T03:48:13.127Z,71.06
2019-05-01T03:50:40.442Z,71.14
2019-05-01T03:53:07.907Z,71.23
2019-05-01T03:55:35.741Z,71.18
2019-05-01T03:58:03.456Z,71.18
2019-05-01T04:00:56.028Z,71.42
2019-05-01T04:03:27.739Z,71.34
2019-05-01T04:05:55.260Z,71.13
2019-05-01T04:08:23.202Z,70.83
2019-05-01T04:10:50.329Z,70.95
2019-05-01T04:13:17.590Z,70.84
2019-05-01T04:15:44.983Z,70.80
2019-05-01T04:18:12.246Z,70.67
2019-05-01T04:20:39.680Z,70.62
2019-05-01T04:23:06.956Z,70.78
2019-05-01T04:25:34.527Z,70.79
2019-05-01T04:28:21.596Z,70.63
2019-05-01T04:31:01.713Z,70.47
2019-05-01T04:33:30.037Z,70.63
2019-05-01T04:36:03.124Z,70.64
2019-05-01T04:38:30.276Z,70.55
2019-05-01T04:40:57.359Z,70.48
2019-05-01T04:43:24.857Z,70.40
2019-05-01T04:45:52.014Z,70.61
2019-05-01T04:48:20.061Z,70.37
2019-05-01T04:50:47.592Z,70.22
2019-05-01T04:53:14.644Z,70.21
2019-05-01T04:55:41.905Z,70.08
2019-05-01T04:58:09.226Z,70.25
2019-05-01T05:00:36.613Z,70.05
2019-05-01T05:03:08.062Z,69.94
2019-05-01T05:05:36.210Z,69.89
2019-05-01T05:08:03.341Z,69.79
2019-05-01T05:10:30.839Z,69.77
2019-05-01T05:13:16.043Z,69.79
2019-05-01T05:16:00.965Z,70.11
2019-05-01T05:18:28.401Z,70.60
2019-05-01T05:20:56.652Z,70.79
2019-05-01T05:23:23.694Z,70.60
2019-05-01T05:25:51.316Z,70.47
2019-05-01T05:28:22.374Z,69.79
2019-05-01T05:30:50.935Z,70.15
2019-05-01T05:33:19.056Z,70.38
2019-05-01T05:35:48.813Z,70.25
2019-05-01T05:38:26.225Z,70.41
2019-05-01T05:40:53.764Z,70.95
2019-05-01T05:43:21.339Z,70.91
2019-05-01T05:45:48.591Z,70.84
2019-05-01T05:48:15.945Z,70.84
2019-05-01T05:51:00.544Z,70.66
2019-05-01T05:53:31.953Z,70.76
2019-05-01T05:56:02.517Z,70.97
2019-05-01T05:58:37.023Z,70.96
2019-05-01T06:01:25.058Z,71.13
2019-05-01T06:04:13.913Z,71.25
2019-05-01T06:06:52.710Z,71.22
2019-05-01T06:09:23.601Z,71.36
2019-05-01T06:12:10.118Z,71.29
2019-05-01T06:15:06.480Z,71.29
2019-05-01T06:17:59.159Z,71.28
2019-05-01T06:20:40.144Z,71.62
2019-05-01T06:23:20.731Z,71.39
2019-05-01T06:25:54.335Z,71.46
2019-05-01T06:28:24.965Z,71.44
2019-05-01T06:30:49.330Z,72.05
2019-05-01T06:33:16.395Z,72.05
2019-05-01T06:35:43.974Z,71.84
2019-05-01T06:38:14.892Z,71.84
2019-05-01T06:40:46.049Z,72.11
2019-05-01T06:43:34.752Z,71.84
2019-05-01T06:46:27.300Z,71.63
2019-05-01T06:48:57.141Z,71.68
2019-05-01T06:51:41.086Z,71.80
2019-05-01T06:54:11.328Z,72.17
2019-05-01T06:56:41.473Z,72.15
2019-05-01T06:59:09.362Z,72.30
2019-05-01T07:01:36.716Z,72.31
2019-05-01T07:04:06.475Z,71.95
2019-05-01T07:06:33.831Z,71.37
2019-05-01T07:09:01.067Z,71.37
2019-05-01T07:11:28.302Z,71.35
2019-05-01T07:13:56.076Z,71.28
2019-05-01T07:16:23.135Z,71.32
2019-05-01T07:18:52.813Z,71.85
2019-05-01T07:21:22.813Z,71.71
2019-05-01T07:23:52.239Z,71.73
2019-05-01T07:26:18.341Z,71.70
2019-05-01T07:28:47.327Z,71.73
2019-05-01T07:31:20.771Z,71.68
2019-05-01T07:33:51.294Z,71.91
2019-05-01T07:36:16.966Z,71.49
2019-05-01T07:38:45.018Z,71.92
2019-05-01T07:41:12.472Z,72.10
2019-05-01T07:43:47.724Z,71.96
2019-05-01T07:47:04.671Z,71.61
2019-05-01T07:50:08.566Z,71.61
2019-05-01T07:52:36.241Z,71.65
2019-05-01T07:55:04.642Z,71.51
2019-05-01T07:57:34.311Z,71.44
2019-05-01T08:00:03.718Z,71.48
2019-05-01T08:02:31.175Z,71.51
2019-05-01T08:04:59.222Z,71.34
2019-05-01T08:07:52.199Z,71.39
2019-05-01T08:10:02.295Z,71.12
2019-05-01T08:12:38.250Z,71.32
2019-05-01T08:15:05.564Z,70.82
2019-05-01T08:17:35.953Z,71.17
2019-05-01T08:20:15.044Z,71.27
2019-05-01T08:22:43.256Z,71.13
2019-05-01T08:25:33.093Z,71.03
2019-05-01T08:28:20.578Z,70.70
2019-05-01T08:30:59.443Z,71.22
2019-05-01T08:34:02.753Z,70.99
2019-05-01T08:36:29.998Z,70.84
2019-05-01T08:39:09.255Z,70.54
2019-05-01T08:41:44.989Z,70.56
2019-05-01T08:44:35.064Z,70.51
2019-05-01T08:47:25.883Z,70.59
2019-05-01T08:50:19.885Z,70.24
2019-05-01T08:52:47.491Z,69.93
2019-05-01T08:55:20.377Z,70.09
2019-05-01T08:57:47.606Z,70.06
2019-05-01T09:00:16.161Z,69.98
2019-05-01T09:08:12.299Z,70.10
2019-05-01T09:10:39.351Z,70.33
2019-05-01T09:13:06.454Z,70.19
2019-05-01T09:15:33.510Z,70.21
2019-05-01T09:18:00.625Z,70.06
2019-05-01T09:20:31.943Z,70.01
2019-05-01T09:22:59.097Z,69.91
2019-05-01T09:25:35.385Z,69.79
2019-05-01T09:28:10.944Z,69.78
2019-05-01T09:30:42.118Z,69.55
2019-05-01T09:33:16.125Z,69.55
2019-05-01T09:35:45.228Z,69.38
2019-05-01T09:40:59.234Z,68.92
2019-05-01T09:43:26.358Z,69.06
2019-05-01T09:45:56.600Z,68.76
2019-05-01T09:48:23.661Z,68.61
2019-05-01T09:51:00.890Z,68.27
2019-05-01T09:53:46.251Z,67.95
2019-05-01T09:56:25.537Z,67.42
2019-05-01T09:58:52.598Z,67.42
2019-05-01T10:01:24.613Z,67.01
2019-05-01T10:03:49.395Z,67.62
2019-05-01T10:06:18.851Z,67.76
2019-05-01T10:08:46.018Z,67.83
2019-05-01T10:11:13.036Z,67.91
2019-05-01T10:13:42.879Z,67.79
2019-05-01T10:16:12.477Z,68.17
2019-05-01T10:18:39.560Z,67.85
2019-05-01T10:21:06.629Z,67.85
2019-05-01T10:23:33.710Z,67.71
2019-05-01T10:26:02.695Z,67.32
2019-05-01T10:28:45.029Z,67.32
2019-05-01T10:31:17.929Z,67.55
2019-05-01T10:33:46.196Z,67.55
2019-05-01T10:36:32.956Z,67.44
2019-05-01T10:39:00.123Z,67.44
2019-05-01T10:41:27.298Z,67.26
2019-05-01T10:43:54.333Z,67.26
2019-05-01T10:46:21.438Z,67.50
2019-05-01T10:48:48.767Z,67.60
2019-05-01T10:51:27.987Z,67.28
2019-05-01T10:53:55.039Z,66.72
2019-05-01T10:56:22.384Z,66.72
2019-05-01T10:58:49.449Z,66.47
2019-05-01T11:01:22.562Z,66.22
2019-05-01T11:03:52.177Z,66.12
2019-05-01T11:06:20.135Z,65.98
2019-05-01T11:08:47.164Z,65.98
2019-05-01T11:11:14.276Z,65.43
2019-05-01T11:13:41.319Z,65.43
2019-05-01T11:16:22.611Z,65.48
2019-05-01T11:18:49.699Z,65.34
2019-05-01T11:21:16.839Z,64.87
2019-05-01T11:23:43.963Z,65.03
2019-05-01T11:26:11.003Z,64.99
2019-05-01T11:28:38.047Z,64.48
2019-05-01T11:31:06.498Z,64.48
2019-05-01T11:33:58.771Z,64.46
2019-05-01T11:36:44.795Z,64.44
2019-05-01T11:39:26.362Z,64.80
2019-05-01T11:41:58.087Z,64.60
2019-05-01T11:44:32.046Z,64.90
2019-05-01T11:46:59.270Z,64.70
2019-05-01T11:49:26.332Z,64.69
2019-05-01T11:51:53.371Z,63.70
2019-05-01T11:54:20.435Z,64.04
2019-05-01T11:56:47.506Z,64.04
2019-05-01T11:59:14.600Z,64.34
2019-05-01T12:01:41.648Z,64.74
2019-05-01T12:04:08.710Z,63.91
2019-05-01T12:06:35.774Z,63.49
2019-05-01T12:09:05.133Z,63.59
2019-05-01T12:11:34.168Z,63.59
2019-05-01T12:14:01.281Z,63.39
2019-05-01T12:16:46.815Z,63.13
2019-05-01T12:19:14.083Z,62.84
2019-05-01T12:21:41.103Z,62.70
2019-05-01T12:24:08.144Z,62.70
2019-05-01T12:26:35.822Z,62.90
2019-05-01T12:29:07.183Z,62.90
2019-05-01T12:31:34.236Z,62.26
2019-05-01T12:34:01.294Z,62.26
2019-05-01T12:36:36.117Z,62.21
2019-05-01T12:38:57.452Z,62.31
2019-05-01T12:41:31.270Z,62.64
2019-05-01T12:43:58.310Z,62.43
2019-05-01T12:46:49.548Z,62.02
2019-05-01T12:49:16.621Z,62.21
2019-05-01T12:51:45.610Z,62.40
2019-05-01T12:54:23.347Z,61.80
2019-05-01T12:56:53.948Z,61.91
2019-05-01T12:59:21.267Z,61.98
2019-05-01T13:01:48.351Z,61.75
2019-05-01T13:04:16.783Z,61.75
2019-05-01T13:06:49.569Z,61.88
2019-05-01T13:09:12.990Z,61.71
2019-05-01T13:11:40.073Z,61.72
2019-05-01T13:14:07.286Z,61.95
2019-05-01T13:16:34.364Z,61.25
2019-05-01T13:19:01.421Z,61.66
2019-05-01T13:21:30.721Z,61.75
2019-05-01T13:23:57.763Z,61.75
2019-05-01T13:26:43.437Z,61.55
2019-05-01T13:29:24.581Z,62.10
2019-05-01T13:32:09.962Z,62.39
2019-05-01T13:34:37.066Z,62.39
2019-05-01T13:37:04.365Z,62.43
2019-05-01T13:39:31.527Z,62.63
2019-05-01T13:41:58.574Z,62.74
2019-05-01T13:44:25.608Z,62.74
2019-05-01T13:46:52.701Z,62.92
2019-05-01T13:49:19.736Z,63.01
2019-05-01T13:51:46.808Z,63.37
2019-05-01T13:54:13.900Z,63.09
2019-05-01T13:56:40.949Z,62.98
2019-05-01T13:59:11.542Z,63.10
2019-05-01T14:01:38.606Z,62.35
2019-05-01T14:04:05.843Z,62.33
2019-05-01T14:06:32.985Z,62.61
2019-05-01T14:09:00.390Z,62.45
2019-05-01T14:11:27.426Z,62.96
2019-05-01T14:13:54.484Z,62.53
2019-05-01T14:16:21.583Z,62.19
2019-05-01T14:18:48.650Z,62.11
2019-05-01T14:21:32.951Z,62.27
2019-05-01T14:24:29.058Z,62.85
2019-05-01T14:26:56.513Z,63.32
2019-05-01T14:29:23.571Z,62.61
2019-05-01T14:31:52.467Z,62.61
2019-05-01T14:34:19.577Z,62.26
2019-05-01T14:36:46.839Z,62.76
2019-05-01T14:39:14.279Z,62.76
2019-05-01T15:30:55.869Z,59.15
2019-05-01T15:33:24.854Z,59.95
2019-05-01T15:35:51.838Z,60.22
2019-05-01T15:38:18.884Z,60.51
2019-05-01T15:40:57.503Z,61.07
2019-05-01T15:43:32.580Z,61.59
2019-05-01T15:46:02.369Z,61.58
2019-05-01T15:48:29.351Z,62.50
2019-05-01T15:51:02.205Z,62.76
2019-05-01T15:53:31.470Z,62.65
2019-05-01T15:55:58.427Z,62.96
2019-05-01T15:58:31.821Z,63.00
2019-05-01T16:00:58.814Z,62.48
2019-05-01T16:03:25.766Z,62.26
2019-05-01T16:05:52.893Z,62.11
2019-05-01T16:08:19.872Z,62.11
2019-05-01T16:10:55.437Z,62.31
2019-05-01T16:13:22.445Z,62.26
2019-05-01T16:15:51.749Z,61.97
2019-05-01T16:18:18.747Z,62.34
2019-05-01T16:20:49.815Z,62.34
2019-05-01T16:23:16.787Z,62.34
2019-05-01T16:25:48.764Z,62.25
2019-05-01T16:28:20.812Z,62.16
2019-05-01T16:30:50.211Z,62.04
2019-05-01T16:33:17.262Z,62.47
2019-05-01T16:35:44.297Z,62.47
2019-05-01T16:38:23.581Z,62.32
2019-05-01T16:41:01.056Z,62.32
2019-05-01T16:43:30.338Z,61.97
2019-05-01T16:45:59.791Z,61.96
2019-05-01T16:48:26.722Z,61.96
2019-05-01T16:50:57.309Z,62.61
2019-05-01T16:53:25.573Z,62.66
2019-05-01T16:55:52.593Z,62.58
2019-05-01T16:58:22.092Z,62.58
2019-05-01T17:00:58.903Z,62.70
2019-05-01T17:03:34.111Z,63.44
2019-05-01T17:06:20.893Z,63.56
2019-05-01T17:08:51.642Z,63.56
2019-05-01T17:11:21.280Z,63.33
2019-05-01T17:13:48.266Z,63.25
2019-05-01T17:16:15.313Z,63.75
2019-05-01T17:18:42.291Z,63.56
2019-05-01T17:21:09.281Z,63.11
2019-05-01T17:23:36.227Z,63.44
2019-05-01T17:26:03.225Z,63.75
2019-05-01T17:28:32.679Z,64.00
2019-05-01T17:31:02.011Z,64.00
2019-05-01T17:33:34.382Z,64.20
2019-05-01T17:36:01.346Z,64.20
2019-05-01T17:38:31.385Z,63.93
2019-05-01T17:41:00.185Z,63.78
2019-05-01T17:43:27.193Z,63.78
2019-05-01T17:45:54.144Z,63.85
2019-05-01T17:48:28.864Z,63.92
2019-05-01T17:50:55.060Z,63.11
2019-05-01T17:53:22.523Z,63.58
2019-05-01T17:55:49.532Z,63.58
2019-05-01T17:58:16.547Z,63.75
2019-05-01T18:01:06.260Z,63.72
2019-05-01T18:03:44.591Z,63.82
2019-05-01T18:06:17.210Z,64.16
2019-05-01T18:08:44.155Z,64.14
2019-05-01T18:11:14.170Z,64.13
2019-05-01T18:13:43.815Z,64.15
2019-05-01T18:16:12.432Z,64.08
2019-05-01T18:18:40.542Z,64.23
2019-05-01T18:21:09.609Z,64.52
2019-05-01T18:24:23.064Z,65.03
2019-05-01T18:27:22.615Z,65.32
2019-05-01T18:29:52.058Z,65.89
2019-05-01T18:32:36.427Z,65.83
2019-05-01T18:35:09.003Z,65.61
2019-05-01T18:37:55.106Z,65.68
2019-05-01T18:40:34.135Z,65.45
2019-05-01T18:43:05.223Z,65.81
2019-05-01T18:45:57.261Z,66.04
2019-05-01T18:48:27.682Z,66.07
2019-05-01T18:50:57.011Z,66.37
2019-05-01T18:53:32.218Z,66.37
2019-05-01T18:56:01.347Z,66.15
2019-05-01T18:58:28.073Z,65.95
2019-05-01T19:00:55.658Z,66.23
2019-05-01T19:03:22.999Z,66.33
2019-05-01T19:05:49.983Z,67.06
2019-05-01T19:08:17.121Z,66.89
2019-05-01T19:10:44.563Z,66.89
2019-05-01T19:13:11.536Z,67.33
2019-05-01T19:15:39.941Z,67.42
2019-05-01T19:18:11.644Z,67.47
2019-05-01T19:20:38.568Z,68.01
2019-05-01T19:23:08.238Z,68.18
2019-05-01T19:25:39.520Z,68.57
2019-05-01T19:28:08.400Z,68.08
2019-05-01T19:30:35.729Z,68.26
2019-05-01T19:33:04.284Z,68.16
2019-05-01T19:35:34.275Z,68.08
2019-05-01T19:38:02.963Z,67.88
2019-05-01T19:40:32.590Z,67.95
2019-05-01T19:43:02.139Z,67.88
2019-05-01T19:45:29.222Z,67.90
2019-05-01T19:47:59.816Z,68.29
2019-05-01T19:50:26.776Z,68.29
2019-05-01T19:52:55.402Z,68.63
2019-05-01T19:55:24.008Z,68.40
2019-05-01T19:57:52.760Z,68.54
2019-05-01T20:00:49.518Z,68.58
2019-05-01T20:03:20.451Z,69.04
2019-05-01T20:05:49.686Z,68.78
2019-05-01T20:08:16.680Z,68.71
2019-05-01T20:10:43.641Z,68.87
2019-05-01T20:13:12.318Z,69.30
2019-05-01T20:15:41.863Z,69.26
2019-05-01T20:18:09.212Z,69.24
2019-05-01T20:20:36.174Z,69.27
2019-05-01T20:23:03.178Z,69.37
2019-05-01T20:25:32.404Z,69.27
2019-05-01T20:27:59.359Z,69.13
2019-05-01T20:30:26.362Z,69.26
2019-05-01T20:32:53.380Z,69.37
2019-05-01T20:35:23.960Z,69.21
2019-05-01T20:37:49.237Z,69.11
2019-05-01T20:40:19.628Z,69.21
2019-05-01T20:42:49.599Z,69.26
2019-05-01T20:45:18.330Z,69.23
2019-05-01T20:47:48.261Z,68.99
2019-05-01T20:50:15.720Z,68.99
2019-05-01T20:52:43.969Z,69.14
2019-05-01T20:55:10.984Z,69.14
2019-05-01T20:57:40.076Z,69.21
2019-05-01T21:00:11.171Z,69.18
2019-05-01T21:02:38.910Z,68.95
2019-05-01T21:05:26.146Z,68.86
2019-05-01T21:08:07.113Z,69.32
2019-05-01T21:10:50.519Z,69.32
2019-05-01T21:13:17.797Z,69.45
2019-05-01T21:15:47.413Z,69.50
2019-05-01T21:18:20.990Z,69.43
2019-05-01T21:20:48.144Z,69.67
2019-05-01T21:23:19.388Z,69.70
2019-05-01T21:25:46.372Z,70.16
2019-05-01T21:28:14.185Z,70.16
2019-05-01T21:30:47.446Z,69.99
2019-05-01T21:33:14.643Z,70.24
2019-05-01T21:35:41.586Z,70.24
2019-05-01T21:38:10.007Z,70.01
2019-05-01T21:40:40.376Z,70.01
2019-05-01T21:43:08.373Z,70.42
2019-05-01T21:45:40.675Z,70.39
2019-05-01T21:48:09.826Z,70.70
2019-05-01T21:50:39.116Z,70.56
2019-05-01T21:53:07.118Z,70.29
2019-05-01T21:55:40.190Z,70.33
2019-05-01T21:58:07.141Z,70.35
2019-05-01T22:00:39.858Z,70.75
2019-05-01T22:03:07.050Z,70.75
2019-05-01T22:05:34.873Z,70.84
2019-05-01T22:08:03.899Z,70.94
2019-05-01T22:10:51.368Z,70.92
2019-05-01T22:13:08.381Z,71.01
2019-05-01T22:15:42.103Z,70.93
2019-05-01T22:18:17.436Z,70.98
2019-05-01T22:20:49.096Z,71.19
2019-05-01T22:23:21.906Z,71.37
2019-05-01T22:25:49.383Z,71.04
2019-05-01T22:28:27.915Z,71.23
2019-05-01T22:31:23.440Z,71.35
2019-05-01T22:33:54.278Z,71.21
2019-05-01T22:36:21.231Z,71.52
2019-05-01T22:38:48.128Z,71.89
2019-05-01T22:41:17.164Z,71.83
2019-05-01T22:43:46.524Z,71.69
2019-05-01T22:46:25.079Z,71.80
2019-05-01T22:48:53.137Z,72.15
2019-05-01T22:51:22.961Z,72.01
2019-05-01T22:53:55.951Z,72.01
2019-05-01T22:56:30.967Z,71.82
2019-05-01T22:58:57.944Z,71.91
2019-05-01T23:01:26.967Z,71.96
2019-05-01T23:03:58.702Z,72.01
2019-05-01T23:06:31.985Z,72.01
2019-05-01T23:08:58.953Z,72.21
2019-05-01T23:11:28.024Z,72.14
2019-05-01T23:13:57.887Z,72.06
2019-05-01T23:16:31.701Z,72.21
2019-05-01T23:18:58.665Z,72.24
2019-05-01T23:21:29.163Z,72.25
2019-05-01T23:24:01.972Z,72.34
2019-05-01T23:26:31.241Z,72.15
2019-05-01T23:28:58.218Z,72.19
2019-05-01T23:31:27.763Z,72.01
2019-05-01T23:34:03.350Z,72.33
2019-05-01T23:36:32.664Z,72.37
2019-05-01T23:38:59.609Z,72.12
2019-05-01T23:41:44.724Z,72.27
2019-05-01T23:43:58.270Z,72.31
2019-05-01T23:46:30.718Z,72.70
2019-05-01T23:48:57.719Z,72.70
2019-05-01T23:51:29.899Z,72.50
2019-05-01T23:53:57.114Z,72.47
2019-05-01T23:56:24.120Z,72.58
2019-05-01T23:58:51.104Z,72.34
