createdAt,value
2019-05-01T00:02:02.019Z,42.13
2019-05-01T00:04:51.501Z,42.13
2019-05-01T00:07:26.071Z,44.90
2019-05-01T00:09:55.296Z,44.23
2019-05-01T00:12:24.992Z,44.27
2019-05-01T00:14:54.203Z,45.87
2019-05-01T00:17:24.121Z,49.00
2019-05-01T00:19:53.345Z,43.87
2019-05-01T00:22:22.497Z,45.27
2019-05-01T00:24:51.873Z,45.63
2019-05-01T00:27:21.232Z,52.30
2019-05-01T00:29:50.478Z,45.10
2019-05-01T00:32:19.746Z,50.43
2019-05-01T00:34:51.889Z,49.93
2019-05-01T00:37:21.961Z,51.73
2019-05-01T00:39:51.406Z,49.90
2019-05-01T00:42:20.729Z,51.17
2019-05-01T00:44:50.009Z,54.03
2019-05-01T00:47:19.190Z,56.30
2019-05-01T00:49:48.508Z,52.53
2019-05-01T00:52:17.661Z,56.63
2019-05-01T00:54:48.571Z,55.27
2019-05-01T00:57:27.048Z,86.50
2019-05-01T01:00:14.371Z,77.67
2019-05-01T01:02:46.630Z,70.53
2019-05-01T01:05:15.797Z,59.77
2019-05-01T01:07:45.069Z,57.40
2019-05-01T01:10:14.472Z,52.90
2019-05-01T01:12:43.825Z,59.70
2019-05-01T01:15:13.076Z,56.47
2019-05-01T01:17:42.467Z,50.83
2019-05-01T01:20:11.758Z,55.00
2019-05-01T01:22:40.892Z,58.60
2019-05-01T01:25:10.326Z,55.57
2019-05-01T01:27:39.530Z,53.30
2019-05-01T01:30:09.478Z,59.53
2019-05-01T01:32:38.625Z,58.33
2019-05-01T01:35:08.449Z,54.87
2019-05-01T01:37:37.620Z,57.97
2019-05-01T01:40:06.995Z,54.87
2019-05-01T01:42:36.757Z,57.57
2019-05-01T01:45:18.370Z,62.50
2019-05-01T01:48:05.621Z,53.13
2019-05-01T01:50:35.176Z,52.73
2019-05-01T01:53:04.623Z,60.47
2019-05-01T01:55:33.931Z,61.80
2019-05-01T01:58:03.586Z,59.77
2019-05-01T02:01:09.341Z,51.63
2019-05-01T02:03:34.150Z,55.07
2019-05-01T02:06:03.435Z,54.00
2019-05-01T02:08:32.727Z,57.13
2019-05-01T02:11:03.036Z,59.87
2019-05-01T02:13:32.267Z,56.80
2019-05-01T02:16:01.565Z,58.73
2019-05-01T02:18:30.886Z,58.17
2019-05-01T02:21:00.261Z,55.87
2019-05-01T02:23:29.537Z,56.27
2019-05-01T02:25:58.823Z,52.97
2019-05-01T02:28:34.350Z,59.73
2019-05-01T02:31:35.816Z,56.47
2019-05-01T02:34:06.131Z,54.40
2019-05-01T02:36:36.985Z,56.80
2019-05-01T02:39:07.868Z,50.97
2019-05-01T02:41:41.430Z,63.10
2019-05-01T02:44:15.929Z,53.67
2019-05-01T02:46:46.710Z,53.87
2019-05-01T02:49:19.216Z,47.63
2019-05-01T02:51:48.809Z,49.63
2019-05-01T02:54:18.798Z,50.53
2019-05-01T02:56:55.091Z,51.40
2019-05-01T02:59:26.071Z,46.50
2019-05-01T03:01:55.472Z,51.30
2019-05-01T03:04:25.001Z,50.60
2019-05-01T03:06:54.226Z,48.23
2019-05-01T03:09:23.924Z,45.37
2019-05-01T03:11:54.368Z,45.80
2019-05-01T03:14:24.557Z,50.47
2019-05-01T03:16:55.420Z,47.20
2019-05-01T03:19:43.458Z,49.70
2019-05-01T03:22:27.028Z,48.90
2019-05-01T03:24:56.335Z,47.93
2019-05-01T03:27:25.741Z,45.83
2019-05-01T03:29:54.957Z,50.90
2019-05-01T03:32:24.126Z,53.50
2019-05-01T03:34:53.584Z,51.90
2019-05-01T03:37:23.102Z,57.97
2019-05-01T03:39:53.120Z,56.53
2019-05-01T03:42:23.487Z,58.27
2019-05-01T03:44:53.766Z,62.03
2019-05-01T03:47:23.170Z,61.77
2019-05-01T03:49:52.531Z,55.93
2019-05-01T03:52:21.956Z,59.03
2019-05-01T03:54:51.090Z,59.40
2019-05-01T03:57:20.438Z,66.83
2019-05-01T03:59:49.659Z,57.27
2019-05-01T04:02:33.632Z,61.00
2019-05-01T04:04:57.623Z,63.67
2019-05-01T04:07:27.010Z,64.17
2019-05-01T04:09:56.230Z,60.73
2019-05-01T04:12:25.708Z,65.33
2019-05-01T04:14:55.758Z,63.17
2019-05-01T04:17:32.260Z,59.53
2019-05-01T04:20:01.643Z,59.57
2019-05-01T04:22:30.926Z,60.03
2019-05-01T04:25:00.200Z,61.27
2019-05-01T04:27:34.376Z,61.97
2019-05-01T04:30:20.219Z,65.57
2019-05-01T04:32:53.012Z,62.70
2019-05-01T04:35:39.342Z,62.10
2019-05-01T04:38:09.170Z,64.00
2019-05-01T04:40:38.616Z,59.07
2019-05-01T04:43:08.014Z,64.43
2019-05-01T04:45:37.381Z,59.67
2019-05-01T04:48:06.639Z,61.87
2019-05-01T04:50:36.017Z,62.33
2019-05-01T04:53:06.134Z,57.13
2019-05-01T04:55:35.460Z,61.13
2019-05-01T04:58:04.794Z,61.27
2019-05-01T05:00:34.230Z,61.93
2019-05-01T05:03:07.711Z,56.77
2019-05-01T05:05:37.253Z,58.07
2019-05-01T05:08:06.398Z,55.53
2019-05-01T05:10:35.595Z,58.27
2019-05-01T05:13:20.258Z,60.37
2019-05-01T05:16:00.383Z,62.23
2019-05-01T05:18:29.914Z,52.83
2019-05-01T05:21:00.052Z,54.23
2019-05-01T05:23:29.858Z,54.43
2019-05-01T05:25:59.221Z,62.87
2019-05-01T05:28:31.283Z,63.93
2019-05-01T05:31:01.710Z,64.50
2019-05-01T05:33:32.455Z,62.17
2019-05-01T05:36:02.223Z,64.13
2019-05-01T05:38:44.862Z,58.43
2019-05-01T05:41:14.697Z,52.00
2019-05-01T05:43:44.029Z,53.43
2019-05-01T05:46:13.374Z,58.40
2019-05-01T05:48:42.826Z,58.90
2019-05-01T05:51:36.138Z,52.67
2019-05-01T05:54:33.639Z,51.53
2019-05-01T05:57:11.506Z,46.80
2019-05-01T05:59:44.491Z,45.07
2019-05-01T06:02:29.434Z,44.00
2019-05-01T06:05:20.339Z,45.93
2019-05-01T06:08:10.604Z,43.77
2019-05-01T06:11:00.171Z,43.17
2019-05-01T06:13:58.942Z,42.77
2019-05-01T06:16:40.563Z,40.57
2019-05-01T06:19:49.744Z,40.93
2019-05-01T06:22:40.703Z,40.43
2019-05-01T06:25:22.570Z,41.73
2019-05-01T06:27:53.846Z,41.03
2019-05-01T06:30:23.080Z,38.40
2019-05-01T06:32:52.374Z,43.13
2019-05-01T06:35:21.712Z,41.73
2019-05-01T06:38:00.645Z,37.57
2019-05-01T06:40:42.953Z,40.53
2019-05-01T06:43:20.249Z,44.97
2019-05-01T06:45:55.839Z,38.70
2019-05-01T06:48:26.085Z,38.43
2019-05-01T06:51:00.283Z,39.87
2019-05-01T06:53:29.703Z,38.73
2019-05-01T06:55:58.880Z,38.07
2019-05-01T06:58:28.132Z,39.37
2019-05-01T07:00:57.345Z,36.77
2019-05-01T07:03:26.590Z,36.00
2019-05-01T07:05:56.303Z,39.03
2019-05-01T07:08:29.473Z,41.97
2019-05-01T07:10:58.560Z,40.90
2019-05-01T07:13:28.715Z,38.80
2019-05-01T07:16:00.517Z,34.53
2019-05-01T07:18:29.387Z,31.87
2019-05-01T07:20:58.963Z,36.77
2019-05-01T07:23:29.019Z,32.80
2019-05-01T07:25:58.213Z,34.77
2019-05-01T07:28:34.362Z,34.97
2019-05-01T07:31:06.540Z,36.47
2019-05-01T07:33:36.056Z,34.97
2019-05-01T07:36:07.085Z,35.90
2019-05-01T07:38:40.960Z,34.33
2019-05-01T07:41:13.026Z,38.00
2019-05-01T07:44:20.003Z,32.97
2019-05-01T07:47:11.297Z,30.63
2019-05-01T07:49:52.846Z,31.63
2019-05-01T07:52:21.790Z,36.47
2019-05-01T07:54:52.096Z,29.93
2019-05-01T07:57:23.160Z,29.07
2019-05-01T07:59:53.200Z,28.83
2019-05-01T08:02:25.951Z,29.90
2019-05-01T08:04:53.450Z,31.17
2019-05-01T08:07:32.273Z,30.57
2019-05-01T08:09:58.833Z,31.07
2019-05-01T08:12:28.790Z,29.03
2019-05-01T08:14:58.315Z,29.70
2019-05-01T08:17:29.834Z,30.43
2019-05-01T08:20:24.549Z,28.73
2019-05-01T08:22:53.735Z,30.47
2019-05-01T08:25:22.862Z,31.10
2019-05-01T08:28:10.272Z,32.20
2019-05-01T08:30:55.664Z,33.80
2019-05-01T08:33:39.738Z,40.10
2019-05-01T08:36:11.578Z,31.37
2019-05-01T08:38:41.347Z,31.73
2019-05-01T08:41:12.236Z,28.87
2019-05-01T08:43:41.584Z,29.40
2019-05-01T08:46:28.608Z,27.30
2019-05-01T08:49:06.872Z,27.00
2019-05-01T08:51:36.058Z,27.00
2019-05-01T08:54:05.712Z,29.20
2019-05-01T08:56:34.968Z,31.17
2019-05-01T08:59:04.436Z,29.07
2019-05-01T09:01:33.987Z,24.53
2019-05-01T09:04:12.578Z,26.27
2019-05-01T09:06:39.033Z,33.37
2019-05-01T09:09:08.021Z,27.53
2019-05-01T09:11:38.566Z,31.53
2019-05-01T09:14:07.799Z,27.23
2019-05-01T09:16:37.025Z,26.23
2019-05-01T09:19:06.708Z,25.63
2019-05-01T09:21:37.726Z,24.20
2019-05-01T09:24:07.680Z,28.70
2019-05-01T09:26:52.616Z,26.33
2019-05-01T09:29:26.691Z,28.43
2019-05-01T09:31:55.995Z,27.57
2019-05-01T09:34:25.343Z,23.53
2019-05-01T09:36:54.547Z,27.90
2019-05-01T09:39:24.827Z,25.90
2019-05-01T09:41:54.371Z,29.80
2019-05-01T09:44:23.698Z,25.90
2019-05-01T09:46:53.055Z,26.87
2019-05-01T09:49:22.724Z,20.47
2019-05-01T09:52:18.897Z,26.30
2019-05-01T09:55:05.401Z,21.30
2019-05-01T09:57:36.520Z,37.87
2019-05-01T10:00:08.857Z,21.43
2019-05-01T10:02:42.120Z,21.90
2019-05-01T10:05:28.231Z,21.70
2019-05-01T10:07:46.804Z,22.37
2019-05-01T10:10:16.129Z,21.30
2019-05-01T10:12:46.939Z,25.00
2019-05-01T10:15:16.312Z,22.07
2019-05-01T10:17:45.763Z,22.17
2019-05-01T10:20:16.086Z,26.27
2019-05-01T10:22:45.293Z,19.07
2019-05-01T10:25:14.597Z,21.40
2019-05-01T10:27:48.650Z,19.70
2019-05-01T10:30:36.032Z,20.87
2019-05-01T10:33:05.992Z,18.80
2019-05-01T10:35:45.448Z,19.50
2019-05-01T10:38:14.815Z,21.23
2019-05-01T10:40:44.144Z,21.97
2019-05-01T10:43:13.307Z,17.23
2019-05-01T10:45:42.559Z,19.83
2019-05-01T10:48:11.692Z,21.87
2019-05-01T10:50:40.903Z,18.30
2019-05-01T10:53:11.091Z,20.37
2019-05-01T10:55:40.474Z,16.40
2019-05-01T10:58:12.753Z,19.37
2019-05-01T11:00:43.427Z,21.17
2019-05-01T11:03:12.725Z,26.20
2019-05-01T11:05:54.719Z,22.43
2019-05-01T11:08:12.811Z,21.50
2019-05-01T11:10:41.963Z,20.33
2019-05-01T11:13:11.112Z,21.20
2019-05-01T11:15:40.260Z,21.27
2019-05-01T11:18:10.381Z,19.43
2019-05-01T11:21:01.660Z,19.90
2019-05-01T11:23:28.954Z,19.30
2019-05-01T11:25:58.190Z,18.40
2019-05-01T11:28:27.330Z,17.80
2019-05-01T11:30:59.280Z,16.07
2019-05-01T11:33:48.158Z,15.90
2019-05-01T11:36:45.125Z,16.73
2019-05-01T11:39:23.668Z,18.63
2019-05-01T11:41:57.133Z,16.07
2019-05-01T11:44:26.547Z,14.27
2019-05-01T11:46:55.703Z,14.30
2019-05-01T11:49:24.868Z,20.17
2019-05-01T11:51:54.106Z,17.93
2019-05-01T11:54:23.413Z,15.67
2019-05-01T11:56:52.625Z,17.90
2019-05-01T11:59:22.191Z,16.43
2019-05-01T12:01:54.032Z,18.00
2019-05-01T12:04:23.230Z,15.77
2019-05-01T12:06:52.643Z,16.87
2019-05-01T12:09:23.046Z,20.27
2019-05-01T12:11:55.061Z,18.77
2019-05-01T12:14:24.693Z,16.63
2019-05-01T12:17:28.263Z,26.43
2019-05-01T12:19:57.769Z,16.83
2019-05-01T12:22:27.831Z,16.47
2019-05-01T12:24:57.039Z,14.57
2019-05-01T12:27:26.192Z,14.40
2019-05-01T12:29:55.550Z,15.30
2019-05-01T12:32:24.926Z,16.50
2019-05-01T12:34:54.068Z,16.20
2019-05-01T12:37:34.374Z,15.33
2019-05-01T12:40:03.933Z,15.40
2019-05-01T12:42:33.582Z,15.73
2019-05-01T12:45:02.884Z,16.93
2019-05-01T12:47:44.654Z,16.17
2019-05-01T12:50:13.939Z,16.27
2019-05-01T12:53:02.285Z,14.13
2019-05-01T12:55:56.934Z,13.97
2019-05-01T12:58:26.151Z,15.43
2019-05-01T13:00:56.117Z,15.63
2019-05-01T13:03:26.949Z,16.17
2019-05-01T13:05:56.151Z,15.60
2019-05-01T13:08:25.288Z,18.03
2019-05-01T13:10:54.470Z,15.20
2019-05-01T13:13:23.625Z,19.70
2019-05-01T13:15:53.022Z,13.40
2019-05-01T13:18:22.177Z,16.40
2019-05-01T13:20:51.333Z,14.47
2019-05-01T13:23:20.516Z,14.77
2019-05-01T13:25:50.366Z,17.10
2019-05-01T13:28:43.765Z,18.40
2019-05-01T13:31:32.102Z,17.43
2019-05-01T13:34:01.345Z,19.53
2019-05-01T13:36:30.488Z,18.60
2019-05-01T13:38:59.655Z,19.30
2019-05-01T13:41:28.894Z,20.77
2019-05-01T13:44:01.203Z,15.93
2019-05-01T13:46:30.348Z,20.50
2019-05-01T13:48:59.529Z,19.17
2019-05-01T13:51:28.768Z,17.57
2019-05-01T13:53:58.087Z,17.77
2019-05-01T13:56:27.342Z,18.60
2019-05-01T13:58:56.617Z,16.27
2019-05-01T14:01:26.772Z,16.70
2019-05-01T14:03:56.345Z,17.27
2019-05-01T14:06:25.624Z,22.17
2019-05-01T14:08:54.965Z,17.57
2019-05-01T14:11:24.255Z,18.53
2019-05-01T14:13:53.475Z,20.43
2019-05-01T14:16:22.841Z,18.40
2019-05-01T14:18:52.007Z,21.77
2019-05-01T14:21:28.347Z,18.60
2019-05-01T14:24:15.392Z,22.50
2019-05-01T14:26:44.661Z,24.37
2019-05-01T14:29:13.788Z,19.57
2019-05-01T14:31:42.913Z,19.17
2019-05-01T14:34:12.080Z,17.43
2019-05-01T14:36:41.293Z,20.07
2019-05-01T14:39:10.449Z,19.37
2019-05-01T14:41:39.828Z,21.20
2019-05-01T14:44:09.036Z,22.20
2019-05-01T14:46:38.337Z,22.90
2019-05-01T14:49:07.636Z,20.90
2019-05-01T14:51:36.892Z,22.97
2019-05-01T14:54:06.074Z,22.50
2019-05-01T14:56:35.271Z,21.67
2019-05-01T14:59:04.477Z,21.17
2019-05-01T15:01:33.717Z,24.97
2019-05-01T15:04:03.012Z,21.40
2019-05-01T15:06:32.165Z,26.47
2019-05-01T15:09:01.541Z,21.93
2019-05-01T15:11:32.710Z,22.57
2019-05-01T15:14:17.023Z,23.60
2019-05-01T15:16:50.798Z,25.73
2019-05-01T15:19:22.458Z,30.43
2019-05-01T15:21:51.647Z,23.67
2019-05-01T15:24:20.878Z,25.40
2019-05-01T15:26:50.181Z,23.57
2019-05-01T15:29:19.316Z,29.47
2019-05-01T15:31:48.618Z,26.90
2019-05-01T15:34:17.740Z,25.17
2019-05-01T15:36:47.073Z,36.30
2019-05-01T15:39:26.897Z,29.90
2019-05-01T15:42:30.678Z,27.97
2019-05-01T15:45:00.034Z,29.00
2019-05-01T15:47:29.247Z,26.63
2019-05-01T15:49:58.504Z,29.97
2019-05-01T15:52:27.716Z,32.63
2019-05-01T15:54:56.927Z,29.33
2019-05-01T15:57:26.275Z,26.70
2019-05-01T15:59:58.469Z,28.13
2019-05-01T16:02:27.774Z,25.77
2019-05-01T16:04:57.151Z,28.27
2019-05-01T16:07:26.502Z,30.23
2019-05-01T16:09:55.913Z,30.73
2019-05-01T16:12:31.048Z,29.77
2019-05-01T16:15:00.186Z,31.77
2019-05-01T16:17:29.543Z,32.23
2019-05-01T16:19:58.940Z,29.07
2019-05-01T16:22:28.143Z,33.87
2019-05-01T16:24:58.366Z,32.37
2019-05-01T16:27:27.627Z,34.10
2019-05-01T16:29:56.913Z,32.23
2019-05-01T16:32:26.005Z,30.27
2019-05-01T16:34:55.193Z,36.90
2019-05-01T16:37:24.446Z,38.43
2019-05-01T16:40:09.263Z,37.07
2019-05-01T16:42:40.894Z,37.50
2019-05-01T16:45:10.521Z,34.47
2019-05-01T16:47:39.650Z,33.83
2019-05-01T16:50:09.490Z,35.83
2019-05-01T16:52:39.473Z,33.30
2019-05-01T16:55:08.829Z,29.83
2019-05-01T16:57:37.966Z,31.90
2019-05-01T17:00:09.055Z,39.60
2019-05-01T17:02:56.986Z,35.43
2019-05-01T17:05:43.997Z,31.27
2019-05-01T17:08:17.399Z,32.33
2019-05-01T17:10:48.194Z,35.43
2019-05-01T17:13:17.499Z,30.27
2019-05-01T17:15:49.300Z,33.40
2019-05-01T17:18:19.080Z,54.30
2019-05-01T17:20:48.489Z,76.10
2019-05-01T17:23:17.932Z,32.90
2019-05-01T17:25:47.204Z,35.17
2019-05-01T17:28:16.351Z,34.20
2019-05-01T17:30:48.645Z,32.37
2019-05-01T17:33:20.673Z,31.77
2019-05-01T17:35:49.405Z,31.13
2019-05-01T17:38:48.766Z,29.07
2019-05-01T17:41:07.431Z,32.93
2019-05-01T17:43:36.804Z,26.93
2019-05-01T17:46:10.678Z,26.47
2019-05-01T17:48:37.467Z,25.00
2019-05-01T17:51:06.905Z,25.17
2019-05-01T17:53:38.476Z,25.20
2019-05-01T17:56:10.023Z,24.93
2019-05-01T17:58:43.493Z,22.50
2019-05-01T18:01:33.120Z,23.07
2019-05-01T18:04:30.763Z,23.90
2019-05-01T18:07:01.128Z,23.97
2019-05-01T18:09:34.055Z,31.33
2019-05-01T18:12:04.987Z,23.33
2019-05-01T18:14:34.180Z,23.00
2019-05-01T18:17:03.555Z,26.97
2019-05-01T18:19:32.722Z,25.30
2019-05-01T18:22:16.666Z,25.53
2019-05-01T18:25:20.268Z,22.43
2019-05-01T18:28:14.708Z,22.27
2019-05-01T18:30:45.366Z,22.00
2019-05-01T18:33:14.596Z,28.77
2019-05-01T18:35:44.914Z,25.43
2019-05-01T18:38:21.385Z,32.23
2019-05-01T18:40:57.567Z,35.27
2019-05-01T18:43:32.117Z,19.97
2019-05-01T18:46:01.546Z,17.93
2019-05-01T18:48:30.730Z,19.40
2019-05-01T18:50:59.881Z,19.07
2019-05-01T18:53:29.195Z,18.50
2019-05-01T18:56:01.435Z,19.07
2019-05-01T18:58:29.270Z,24.10
2019-05-01T19:01:04.133Z,17.07
2019-05-01T19:03:31.159Z,24.03
2019-05-01T19:06:00.404Z,20.70
2019-05-01T19:08:29.598Z,23.33
2019-05-01T19:11:11.069Z,20.70
2019-05-01T19:13:29.769Z,22.63
2019-05-01T19:16:03.194Z,21.30
2019-05-01T19:18:30.013Z,16.87
2019-05-01T19:21:00.082Z,20.00
2019-05-01T19:23:29.926Z,22.70
2019-05-01T19:26:03.547Z,19.33
2019-05-01T19:28:31.775Z,22.07
2019-05-01T19:31:00.964Z,17.20
2019-05-01T19:33:30.334Z,21.97
2019-05-01T19:36:02.508Z,20.60
2019-05-01T19:38:35.065Z,18.20
2019-05-01T19:41:03.551Z,27.00
2019-05-01T19:43:35.924Z,20.73
2019-05-01T19:46:03.228Z,23.17
2019-05-01T19:48:32.738Z,24.37
2019-05-01T19:51:02.002Z,26.03
2019-05-01T19:53:31.481Z,26.93
2019-05-01T19:56:00.754Z,19.40
2019-05-01T19:58:30.480Z,18.77
2019-05-01T20:01:04.009Z,17.67
2019-05-01T20:03:36.328Z,21.70
2019-05-01T20:06:05.603Z,21.53
2019-05-01T20:08:34.777Z,24.50
2019-05-01T20:11:04.059Z,17.33
2019-05-01T20:13:35.874Z,21.40
2019-05-01T20:16:07.526Z,17.87
2019-05-01T20:18:36.652Z,20.13
2019-05-01T20:21:05.887Z,20.93
2019-05-01T20:23:35.131Z,25.93
2019-05-01T20:26:04.301Z,16.77
2019-05-01T20:28:33.517Z,17.67
2019-05-01T20:31:02.823Z,18.23
2019-05-01T20:33:33.449Z,19.90
2019-05-01T20:36:05.368Z,27.03
2019-05-01T20:38:33.938Z,23.97
2019-05-01T20:41:03.281Z,17.50
2019-05-01T20:43:33.590Z,19.90
2019-05-01T20:46:03.045Z,17.80
2019-05-01T20:48:32.290Z,19.77
2019-05-01T20:51:01.473Z,19.27
2019-05-01T20:53:30.730Z,19.20
2019-05-01T20:56:06.823Z,15.30
2019-05-01T20:58:36.021Z,21.40
2019-05-01T21:01:05.263Z,21.13
2019-05-01T21:03:36.273Z,21.53
2019-05-01T21:06:11.563Z,17.87
2019-05-01T21:08:48.011Z,20.37
2019-05-01T21:11:22.413Z,19.53
2019-05-01T21:13:56.687Z,18.43
2019-05-01T21:16:22.495Z,19.63
2019-05-01T21:18:51.637Z,23.13
2019-05-01T21:21:20.882Z,18.73
2019-05-01T21:23:53.342Z,19.77
2019-05-01T21:26:20.918Z,22.07
2019-05-01T21:28:50.122Z,23.40
2019-05-01T21:31:19.359Z,19.13
2019-05-01T21:33:50.547Z,20.90
2019-05-01T21:36:19.459Z,22.30
2019-05-01T21:38:48.630Z,15.33
2019-05-01T21:41:18.433Z,17.57
2019-05-01T21:43:47.740Z,22.10
2019-05-01T21:46:16.963Z,20.63
2019-05-01T21:48:46.570Z,18.83
2019-05-01T21:51:17.505Z,22.57
2019-05-01T21:53:46.685Z,25.27
2019-05-01T21:56:15.949Z,25.00
2019-05-01T21:58:45.312Z,23.67
2019-05-01T22:01:14.687Z,23.13
2019-05-01T22:03:44.064Z,21.70
2019-05-01T22:06:15.353Z,25.17
2019-05-01T22:08:44.185Z,20.03
2019-05-01T22:11:13.378Z,23.37
2019-05-01T22:13:42.686Z,20.17
2019-05-01T22:16:22.396Z,19.30
2019-05-01T22:18:58.386Z,27.97
2019-05-01T22:21:45.476Z,22.90
2019-05-01T22:24:23.084Z,26.70
2019-05-01T22:26:58.727Z,21.00
2019-05-01T22:29:32.286Z,20.93
2019-05-01T22:32:12.042Z,23.77
2019-05-01T22:34:48.330Z,20.00
2019-05-01T22:37:17.608Z,21.10
2019-05-01T22:39:50.255Z,19.20
2019-05-01T22:42:19.507Z,23.37
2019-05-01T22:44:48.653Z,22.40
2019-05-01T22:47:18.017Z,22.63
2019-05-01T22:49:47.283Z,19.27
2019-05-01T22:52:16.562Z,23.90
2019-05-01T22:54:48.868Z,18.60
2019-05-01T22:57:18.301Z,20.70
2019-05-01T22:59:47.582Z,22.73
2019-05-01T23:02:28.336Z,27.97
2019-05-01T23:04:55.611Z,24.73
2019-05-01T23:07:25.195Z,24.37
2019-05-01T23:09:54.459Z,28.70
2019-05-01T23:12:24.560Z,22.20
2019-05-01T23:14:53.878Z,22.20
2019-05-01T23:17:28.969Z,22.90
2019-05-01T23:19:58.918Z,22.40
2019-05-01T23:22:29.160Z,23.73
2019-05-01T23:24:58.762Z,21.77
2019-05-01T23:27:29.310Z,22.17
2019-05-01T23:29:58.843Z,19.30
2019-05-01T23:32:28.298Z,23.77
2019-05-01T23:34:58.106Z,25.30
2019-05-01T23:37:27.615Z,19.67
2019-05-01T23:39:57.102Z,24.40
2019-05-01T23:42:26.324Z,18.57
2019-05-01T23:44:55.979Z,18.70
2019-05-01T23:47:25.378Z,19.87
2019-05-01T23:49:54.702Z,19.83
2019-05-01T23:52:23.905Z,24.23
2019-05-01T23:54:53.278Z,23.60
2019-05-01T23:57:22.534Z,21.37
2019-05-01T23:59:51.900Z,27.03
