createdAt,value
2022-12-25T00:01:22.572Z,100.00
2022-12-25T00:03:50.159Z,100.00
2022-12-25T00:06:17.364Z,100.00
2022-12-25T00:08:44.555Z,100.00
2022-12-25T00:11:14.918Z,100.00
2022-12-25T00:13:42.480Z,100.00
2022-12-25T00:16:21.788Z,100.00
2022-12-25T00:18:49.797Z,100.00
2022-12-25T00:21:17.619Z,100.00
2022-12-25T00:23:44.545Z,100.00
2022-12-25T00:26:14.530Z,100.00
2022-12-25T00:28:41.673Z,100.00
2022-12-25T00:31:12.010Z,100.00
2022-12-25T00:33:40.849Z,100.00
2022-12-25T00:36:09.484Z,100.00
2022-12-25T00:38:38.658Z,100.00
2022-12-25T00:41:08.125Z,100.00
2022-12-25T00:43:35.424Z,100.00
2022-12-25T00:46:04.539Z,100.00
2022-12-25T00:48:32.720Z,100.00
2022-12-25T00:51:03.092Z,100.00
2022-12-25T00:53:30.864Z,100.00
2022-12-25T00:56:06.601Z,100.00
2022-12-25T00:58:34.874Z,100.00
2022-12-25T01:01:03.023Z,100.00
2022-12-25T01:03:30.493Z,100.00
2022-12-25T01:06:06.377Z,100.00
2022-12-25T01:08:36.089Z,100.00
2022-12-25T01:11:07.144Z,100.00
2022-12-25T01:13:35.904Z,100.00
2022-12-25T01:16:07.379Z,100.00
2022-12-25T01:18:35.505Z,100.00
2022-12-25T01:21:07.665Z,100.00
2022-12-25T01:23:34.746Z,100.00
2022-12-25T01:26:06.735Z,100.00
2022-12-25T01:28:34.225Z,100.00
2022-12-25T01:31:02.000Z,100.00
2022-12-25T01:33:29.795Z,100.00
2022-12-25T01:35:57.865Z,100.00
2022-12-25T01:38:24.871Z,100.00
2022-12-25T01:40:52.077Z,100.00
2022-12-25T01:43:32.317Z,100.00
2022-12-25T01:45:59.539Z,100.00
2022-12-25T01:48:36.182Z,100.00
2022-12-25T01:51:15.892Z,100.00
2022-12-25T01:53:42.814Z,100.00
2022-12-25T01:56:09.855Z,100.00
2022-12-25T01:58:37.030Z,100.00
2022-12-25T02:01:04.068Z,100.00
2022-12-25T02:03:31.154Z,100.00
2022-12-25T02:06:00.557Z,100.00
2022-12-25T02:08:27.562Z,100.00
2022-12-25T02:10:54.380Z,100.00
2022-12-25T02:13:21.381Z,100.00
2022-12-25T02:16:09.245Z,100.00
2022-12-25T02:18:44.707Z,100.00
2022-12-25T02:21:37.920Z,100.00
2022-12-25T02:24:52.336Z,100.00
2022-12-25T02:27:25.272Z,100.00
2022-12-25T02:30:10.988Z,100.00
2022-12-25T02:32:51.859Z,100.00
2022-12-25T02:35:26.965Z,100.00
2022-12-25T02:37:59.586Z,100.00
2022-12-25T02:40:33.049Z,100.00
2022-12-25T02:43:22.822Z,100.00
2022-12-25T02:46:19.003Z,100.00
2022-12-25T02:49:09.366Z,100.00
2022-12-25T02:51:59.736Z,100.00
2022-12-25T02:54:55.798Z,100.00
2022-12-25T02:57:46.279Z,100.00
2022-12-25T03:00:33.562Z,100.00
2022-12-25T03:03:22.078Z,100.00
2022-12-25T03:06:11.749Z,100.00
2022-12-25T03:08:43.230Z,100.00
2022-12-25T03:11:30.897Z,100.00
2022-12-25T03:14:23.055Z,100.00
2022-12-25T03:16:55.386Z,100.00
2022-12-25T03:19:45.225Z,100.00
2022-12-25T03:22:37.778Z,100.00
2022-12-25T03:25:23.674Z,100.00
2022-12-25T03:27:54.946Z,100.00
2022-12-25T03:30:45.719Z,100.00
2022-12-25T03:33:46.275Z,100.00
2022-12-25T03:36:25.511Z,100.00
2022-12-25T03:39:44.225Z,100.00
2022-12-25T03:42:32.332Z,100.00
2022-12-25T03:45:24.236Z,100.00
2022-12-25T03:48:12.419Z,100.00
2022-12-25T03:51:12.860Z,100.00
2022-12-25T03:54:02.996Z,100.00
2022-12-25T03:56:50.820Z,100.00
2022-12-25T03:59:41.082Z,100.00
2022-12-25T04:02:26.787Z,100.00
2022-12-25T04:05:12.263Z,100.00
2022-12-25T04:07:58.160Z,100.00
2022-12-25T04:10:43.950Z,100.00
2022-12-25T04:13:29.744Z,100.00
2022-12-25T04:16:34.956Z,100.00
2022-12-25T04:19:20.841Z,100.00
2022-12-25T04:22:06.161Z,100.00
2022-12-25T04:24:51.578Z,100.00
2022-12-25T04:27:36.808Z,100.00
2022-12-25T04:30:22.906Z,100.00
2022-12-25T04:33:08.159Z,100.00
2022-12-25T04:35:53.727Z,100.00
2022-12-25T04:38:21.161Z,100.00
2022-12-25T04:40:48.124Z,100.00
2022-12-25T04:43:14.982Z,100.00
2022-12-25T04:45:41.821Z,100.00
2022-12-25T04:48:08.696Z,100.00
2022-12-25T04:50:35.650Z,100.00
2022-12-25T04:53:02.639Z,100.00
2022-12-25T04:55:29.498Z,100.00
2022-12-25T04:57:56.430Z,100.00
2022-12-25T05:00:23.457Z,100.00
2022-12-25T05:02:50.532Z,100.00
2022-12-25T05:05:17.490Z,100.00
2022-12-25T05:07:44.369Z,100.00
2022-12-25T05:10:11.781Z,100.00
2022-12-25T05:12:38.638Z,100.00
2022-12-25T05:15:05.828Z,100.00
2022-12-25T05:17:32.781Z,100.00
2022-12-25T05:19:59.848Z,100.00
2022-12-25T05:22:26.927Z,100.00
2022-12-25T05:24:53.812Z,100.00
2022-12-25T05:27:20.701Z,100.00
2022-12-25T05:29:47.649Z,100.00
2022-12-25T05:32:14.493Z,100.00
2022-12-25T05:34:41.365Z,100.00
2022-12-25T05:37:08.239Z,100.00
2022-12-25T05:39:36.012Z,100.00
2022-12-25T05:42:02.873Z,100.00
2022-12-25T05:44:32.614Z,100.00
2022-12-25T05:46:59.540Z,100.00
2022-12-25T05:49:26.724Z,100.00
2022-12-25T05:51:53.691Z,100.00
2022-12-25T05:54:20.912Z,100.00
2022-12-25T05:56:47.855Z,100.00
2022-12-25T05:59:14.720Z,100.00
2022-12-25T06:01:41.774Z,100.00
2022-12-25T06:04:12.748Z,100.00
2022-12-25T06:06:40.733Z,100.00
2022-12-25T06:09:07.586Z,100.00
2022-12-25T06:11:34.464Z,100.00
2022-12-25T06:14:01.346Z,100.00
2022-12-25T06:16:31.614Z,100.00
2022-12-25T06:19:02.625Z,100.00
2022-12-25T06:21:29.498Z,100.00
2022-12-25T06:23:56.474Z,100.00
2022-12-25T06:26:23.369Z,100.00
2022-12-25T06:28:51.416Z,100.00
2022-12-25T06:31:22.333Z,100.00
2022-12-25T06:33:49.827Z,100.00
2022-12-25T06:36:23.342Z,100.00
2022-12-25T06:38:51.038Z,100.00
2022-12-25T06:41:24.424Z,100.00
2022-12-25T06:43:53.626Z,100.00
2022-12-25T06:46:22.136Z,100.00
2022-12-25T06:48:49.963Z,100.00
2022-12-25T06:51:19.075Z,100.00
2022-12-25T06:53:47.067Z,100.00
2022-12-25T06:56:17.454Z,100.00
2022-12-25T06:58:46.592Z,100.00
2022-12-25T07:01:20.986Z,100.00
2022-12-25T07:03:50.687Z,100.00
2022-12-25T07:06:17.603Z,100.00
2022-12-25T07:08:45.025Z,100.00
2022-12-25T07:11:12.345Z,100.00
2022-12-25T07:13:39.398Z,100.00
2022-12-25T07:16:07.795Z,100.00
2022-12-25T07:18:35.362Z,100.00
2022-12-25T07:21:08.808Z,100.00
2022-12-25T07:23:36.237Z,100.00
2022-12-25T07:26:03.494Z,100.00
2022-12-25T07:28:31.851Z,100.00
2022-12-25T07:31:04.103Z,100.00
2022-12-25T07:33:31.443Z,100.00
2022-12-25T07:35:58.311Z,100.00
2022-12-25T07:38:25.227Z,100.00
2022-12-25T07:40:52.686Z,100.00
2022-12-25T07:43:20.201Z,100.00
2022-12-25T07:45:47.122Z,100.00
2022-12-25T07:48:16.898Z,100.00
2022-12-25T07:50:44.109Z,100.00
2022-12-25T07:53:11.111Z,100.00
2022-12-25T07:55:38.188Z,100.00
2022-12-25T07:58:07.240Z,100.00
2022-12-25T08:00:34.368Z,100.00
2022-12-25T08:03:01.475Z,100.00
2022-12-25T08:05:30.690Z,100.00
2022-12-25T08:07:58.327Z,100.00
2022-12-25T08:10:25.617Z,100.00
2022-12-25T08:12:56.229Z,100.00
2022-12-25T08:15:23.144Z,100.00
2022-12-25T08:17:49.983Z,100.00
2022-12-25T08:20:16.964Z,100.00
2022-12-25T08:22:43.822Z,100.00
2022-12-25T08:25:10.712Z,100.00
2022-12-25T08:27:37.648Z,100.00
2022-12-25T08:30:04.969Z,100.00
2022-12-25T08:32:33.692Z,100.00
2022-12-25T08:35:00.907Z,100.00
2022-12-25T08:37:30.013Z,96.81
2022-12-25T08:39:57.319Z,95.86
2022-12-25T08:42:24.369Z,96.17
2022-12-25T08:44:51.212Z,95.68
2022-12-25T08:47:18.122Z,94.93
2022-12-25T08:49:45.173Z,94.05
2022-12-25T08:52:12.305Z,93.56
2022-12-25T08:54:39.276Z,92.92
2022-12-25T08:57:06.260Z,91.82
2022-12-25T08:59:33.296Z,90.49
2022-12-25T09:02:00.478Z,90.45
2022-12-25T09:04:27.521Z,88.89
2022-12-25T09:06:54.471Z,86.95
2022-12-25T09:09:21.424Z,82.77
2022-12-25T09:11:49.298Z,81.17
2022-12-25T09:14:16.188Z,79.50
2022-12-25T09:16:43.091Z,78.41
2022-12-25T09:19:10.284Z,75.96
2022-12-25T09:21:37.421Z,74.82
2022-12-25T09:24:04.911Z,75.50
2022-12-25T09:26:31.891Z,75.69
2022-12-25T09:28:58.829Z,74.99
2022-12-25T09:31:25.826Z,76.17
2022-12-25T09:33:56.473Z,76.43
2022-12-25T09:36:23.965Z,76.76
2022-12-25T09:38:51.384Z,76.86
2022-12-25T09:41:34.077Z,77.11
2022-12-25T09:44:06.918Z,76.75
2022-12-25T09:46:45.269Z,77.43
2022-12-25T09:49:38.533Z,76.56
2022-12-25T09:52:20.524Z,76.11
2022-12-25T09:55:00.280Z,77.28
2022-12-25T09:57:27.208Z,74.91
2022-12-25T09:59:56.062Z,75.26
2022-12-25T10:02:25.862Z,73.48
2022-12-25T10:05:19.693Z,72.27
2022-12-25T10:08:05.507Z,69.72
2022-12-25T10:11:09.657Z,68.67
2022-12-25T10:13:48.483Z,69.99
2022-12-25T10:16:39.885Z,66.08
2022-12-25T10:19:25.575Z,68.13
2022-12-25T10:21:58.374Z,68.28
2022-12-25T10:24:47.302Z,69.41
2022-12-25T10:27:19.973Z,73.58
2022-12-25T10:29:53.452Z,73.69
2022-12-25T10:32:21.566Z,74.78
2022-12-25T10:34:49.763Z,75.81
2022-12-25T10:37:17.387Z,76.03
2022-12-25T10:39:46.886Z,74.04
2022-12-25T10:42:22.830Z,73.85
2022-12-25T10:45:04.570Z,74.28
2022-12-25T10:47:34.685Z,75.92
2022-12-25T10:50:23.216Z,76.86
2022-12-25T10:53:04.861Z,77.11
2022-12-25T10:55:33.369Z,77.41
2022-12-25T10:58:02.073Z,77.15
2022-12-25T11:00:31.987Z,77.39
2022-12-25T11:02:59.821Z,77.15
2022-12-25T11:05:31.360Z,77.02
2022-12-25T11:08:00.780Z,75.96
2022-12-25T11:10:33.030Z,71.93
2022-12-25T11:13:01.529Z,70.13
2022-12-25T11:15:43.105Z,68.45
2022-12-25T11:18:25.259Z,65.75
2022-12-25T11:21:00.809Z,65.08
2022-12-25T11:23:29.683Z,63.11
2022-12-25T11:25:59.595Z,60.80
2022-12-25T11:28:29.152Z,60.00
2022-12-25T11:31:01.559Z,56.85
2022-12-25T11:33:37.489Z,52.97
2022-12-25T11:36:14.588Z,52.72
2022-12-25T11:38:41.517Z,54.05
2022-12-25T11:41:12.539Z,52.67
2022-12-25T11:43:46.916Z,51.90
2022-12-25T11:46:27.635Z,52.20
2022-12-25T11:48:59.482Z,51.60
2022-12-25T11:51:32.977Z,50.46
2022-12-25T11:54:08.158Z,49.51
2022-12-25T11:56:37.916Z,48.98
2022-12-25T11:59:32.423Z,49.70
2022-12-25T12:02:05.257Z,49.02
2022-12-25T12:04:43.255Z,48.45
2022-12-25T12:07:19.497Z,47.04
2022-12-25T12:09:55.071Z,46.76
2022-12-25T12:12:48.867Z,48.42
2022-12-25T12:15:19.052Z,49.27
2022-12-25T12:17:45.979Z,47.56
2022-12-25T12:20:32.104Z,47.16
2022-12-25T12:23:01.824Z,47.19
2022-12-25T12:25:30.130Z,48.79
2022-12-25T12:28:05.634Z,47.57
2022-12-25T12:30:35.648Z,47.81
2022-12-25T12:33:05.857Z,47.25
2022-12-25T12:35:36.131Z,45.40
2022-12-25T12:38:12.053Z,45.81
2022-12-25T12:40:44.450Z,44.90
2022-12-25T12:43:35.592Z,44.86
2022-12-25T12:46:05.339Z,43.47
2022-12-25T12:48:40.008Z,44.89
2022-12-25T12:51:10.424Z,44.27
2022-12-25T12:53:42.778Z,44.69
2022-12-25T12:56:16.695Z,43.31
2022-12-25T12:58:49.968Z,43.75
2022-12-25T13:01:36.313Z,45.51
2022-12-25T13:04:26.003Z,43.50
2022-12-25T13:07:05.451Z,43.05
2022-12-25T13:10:03.606Z,43.54
2022-12-25T13:12:30.702Z,42.55
2022-12-25T13:14:58.593Z,43.44
2022-12-25T13:17:26.349Z,44.92
2022-12-25T13:20:01.265Z,48.95
2022-12-25T13:22:36.002Z,49.71
2022-12-25T13:25:08.983Z,51.65
2022-12-25T13:27:36.017Z,52.66
2022-12-25T13:30:19.052Z,52.18
2022-12-25T13:32:46.442Z,52.31
2022-12-25T13:35:15.656Z,52.64
2022-12-25T13:37:44.199Z,51.52
2022-12-25T13:40:29.357Z,50.56
2022-12-25T13:43:01.534Z,48.43
2022-12-25T13:45:30.937Z,50.76
2022-12-25T13:47:58.721Z,52.24
2022-12-25T13:50:34.471Z,53.12
2022-12-25T13:53:19.373Z,55.72
2022-12-25T13:55:54.771Z,57.18
2022-12-25T13:58:28.827Z,59.35
2022-12-25T14:00:58.703Z,60.05
2022-12-25T14:03:30.839Z,61.39
2022-12-25T14:05:59.837Z,61.58
2022-12-25T14:08:32.120Z,64.04
2022-12-25T14:11:03.795Z,63.83
2022-12-25T14:13:33.439Z,64.35
2022-12-25T14:16:01.479Z,63.51
2022-12-25T14:18:29.650Z,64.56
2022-12-25T14:21:00.125Z,65.76
2022-12-25T14:23:31.197Z,66.34
2022-12-25T14:25:58.115Z,66.41
2022-12-25T14:28:32.910Z,68.04
2022-12-25T14:31:04.030Z,69.00
2022-12-25T14:33:38.344Z,69.00
2022-12-25T14:36:07.057Z,69.21
2022-12-25T14:38:41.003Z,71.26
2022-12-25T14:41:25.804Z,71.40
2022-12-25T14:43:55.930Z,71.62
2022-12-25T14:46:25.027Z,71.99
2022-12-25T14:49:02.881Z,72.50
2022-12-25T14:51:31.814Z,72.13
2022-12-25T14:54:02.334Z,73.52
2022-12-25T14:56:38.133Z,74.68
2022-12-25T14:59:07.793Z,73.78
2022-12-25T15:01:39.195Z,74.62
2022-12-25T15:04:12.120Z,74.44
2022-12-25T15:06:42.538Z,74.84
2022-12-25T15:09:16.732Z,75.97
2022-12-25T15:11:43.622Z,75.82
2022-12-25T15:14:10.511Z,76.46
2022-12-25T15:16:45.789Z,76.40
2022-12-25T15:19:26.544Z,77.10
2022-12-25T15:21:56.359Z,77.22
2022-12-25T15:24:23.284Z,77.60
2022-12-25T15:26:52.139Z,77.35
2022-12-25T15:29:38.179Z,77.31
2022-12-25T15:32:05.956Z,77.77
2022-12-25T15:34:32.853Z,77.92
2022-12-25T15:36:59.780Z,77.96
2022-12-25T15:39:26.618Z,78.23
2022-12-25T15:42:11.713Z,78.75
2022-12-25T15:44:39.789Z,78.86
2022-12-25T15:47:08.626Z,79.06
2022-12-25T15:49:35.867Z,79.23
2022-12-25T15:52:03.869Z,79.34
2022-12-25T15:54:32.115Z,79.57
2022-12-25T15:57:02.258Z,79.99
2022-12-25T15:59:29.179Z,80.18
2022-12-25T16:01:58.842Z,80.15
2022-12-25T16:04:28.154Z,80.51
2022-12-25T16:06:56.509Z,80.89
2022-12-25T16:09:23.364Z,80.88
2022-12-25T16:11:50.515Z,81.08
2022-12-25T16:14:18.882Z,81.66
2022-12-25T16:16:45.763Z,81.55
2022-12-25T16:19:14.562Z,80.83
2022-12-25T16:21:44.801Z,81.42
2022-12-25T16:24:12.140Z,80.77
2022-12-25T16:26:39.130Z,81.10
2022-12-25T16:29:07.959Z,80.73
2022-12-25T16:31:37.046Z,80.72
2022-12-25T16:34:05.748Z,81.37
2022-12-25T16:36:32.968Z,81.20
2022-12-25T16:38:59.927Z,81.21
2022-12-25T16:41:26.826Z,81.64
2022-12-25T16:43:53.669Z,81.72
2022-12-25T16:46:22.316Z,82.25
2022-12-25T16:48:49.403Z,82.17
2022-12-25T16:51:21.069Z,82.41
2022-12-25T16:53:48.288Z,82.73
2022-12-25T16:56:20.692Z,82.33
2022-12-25T16:58:47.899Z,82.19
2022-12-25T17:01:17.061Z,82.03
2022-12-25T17:03:44.617Z,81.87
2022-12-25T17:06:19.919Z,82.24
2022-12-25T17:08:47.146Z,81.83
2022-12-25T17:11:14.837Z,81.85
2022-12-25T17:13:45.616Z,81.90
2022-12-25T17:16:18.555Z,82.33
2022-12-25T17:18:45.632Z,82.46
2022-12-25T17:21:14.766Z,82.59
2022-12-25T17:23:41.839Z,82.78
2022-12-25T17:26:08.831Z,83.05
2022-12-25T17:28:36.524Z,83.46
2022-12-25T17:31:11.861Z,83.53
2022-12-25T17:33:43.369Z,83.79
2022-12-25T17:36:13.855Z,83.94
2022-12-25T17:38:41.504Z,84.54
2022-12-25T17:41:10.800Z,85.23
2022-12-25T17:43:37.797Z,84.93
2022-12-25T17:46:09.740Z,85.30
2022-12-25T17:48:36.633Z,85.41
2022-12-25T17:51:06.165Z,85.37
2022-12-25T17:53:35.693Z,85.45
2022-12-25T17:56:02.627Z,85.29
2022-12-25T17:58:29.716Z,84.96
2022-12-25T18:00:56.755Z,84.79
2022-12-25T18:03:24.205Z,85.00
2022-12-25T18:05:51.197Z,85.05
2022-12-25T18:08:18.149Z,84.77
2022-12-25T18:10:45.157Z,84.92
2022-12-25T18:13:12.241Z,85.13
2022-12-25T18:15:40.303Z,85.41
2022-12-25T18:18:08.419Z,85.33
2022-12-25T18:20:40.250Z,85.55
2022-12-25T18:23:08.416Z,86.05
2022-12-25T18:25:40.303Z,86.57
2022-12-25T18:28:07.829Z,87.14
2022-12-25T18:30:34.696Z,87.55
2022-12-25T18:33:01.739Z,88.09
2022-12-25T18:35:29.982Z,88.57
2022-12-25T18:37:56.970Z,89.14
2022-12-25T18:40:23.995Z,89.34
2022-12-25T18:43:01.125Z,89.31
2022-12-25T18:45:30.031Z,89.77
2022-12-25T18:47:57.189Z,90.53
2022-12-25T18:50:24.646Z,90.36
2022-12-25T18:52:52.190Z,90.67
2022-12-25T18:55:20.224Z,91.09
2022-12-25T18:57:47.920Z,91.32
2022-12-25T19:00:15.470Z,91.31
2022-12-25T19:02:42.810Z,91.22
2022-12-25T19:05:10.032Z,92.41
2022-12-25T19:07:37.366Z,92.29
2022-12-25T19:10:05.918Z,92.94
2022-12-25T19:12:33.454Z,93.48
2022-12-25T19:15:00.922Z,95.25
2022-12-25T19:17:31.771Z,96.32
2022-12-25T19:19:59.298Z,97.12
2022-12-25T19:22:26.459Z,97.74
2022-12-25T19:24:53.378Z,97.53
2022-12-25T19:27:20.380Z,97.96
2022-12-25T19:29:47.348Z,97.62
2022-12-25T19:32:15.337Z,97.81
2022-12-25T19:34:42.337Z,98.16
2022-12-25T19:37:09.557Z,97.65
2022-12-25T19:39:36.704Z,96.96
2022-12-25T19:42:04.028Z,97.28
2022-12-25T19:44:31.010Z,97.02
2022-12-25T19:46:57.937Z,97.23
2022-12-25T19:49:25.403Z,96.90
2022-12-25T19:51:52.853Z,97.49
2022-12-25T19:54:20.820Z,97.02
2022-12-25T19:56:49.346Z,96.95
2022-12-25T19:59:16.732Z,96.87
2022-12-25T20:01:44.429Z,96.49
2022-12-25T20:04:11.566Z,96.43
2022-12-25T20:06:42.645Z,96.44
2022-12-25T20:09:13.591Z,96.44
2022-12-25T20:11:41.437Z,96.47
2022-12-25T20:14:08.847Z,96.66
2022-12-25T20:16:40.313Z,96.31
2022-12-25T20:19:09.682Z,97.11
2022-12-25T20:21:36.978Z,97.23
2022-12-25T20:24:04.508Z,97.32
2022-12-25T20:26:32.375Z,97.09
2022-12-25T20:29:06.799Z,97.22
2022-12-25T20:31:36.103Z,97.24
2022-12-25T20:34:08.880Z,96.85
2022-12-25T20:36:37.669Z,97.02
2022-12-25T20:39:10.041Z,97.13
2022-12-25T20:41:37.837Z,96.99
2022-12-25T20:44:06.739Z,97.17
2022-12-25T20:46:34.211Z,97.07
2022-12-25T20:49:02.332Z,97.01
2022-12-25T20:51:29.725Z,96.93
2022-12-25T20:53:57.074Z,96.87
2022-12-25T20:56:27.277Z,96.91
2022-12-25T20:58:56.438Z,97.14
2022-12-25T21:01:24.164Z,96.89
2022-12-25T21:03:51.508Z,96.87
2022-12-25T21:06:18.839Z,96.88
2022-12-25T21:08:46.013Z,96.85
2022-12-25T21:11:14.242Z,96.96
2022-12-25T21:13:43.454Z,96.95
2022-12-25T21:16:17.285Z,97.00
2022-12-25T21:18:44.574Z,96.88
2022-12-25T21:21:14.425Z,97.06
2022-12-25T21:23:41.494Z,97.15
2022-12-25T21:26:29.189Z,97.05
2022-12-25T21:28:58.067Z,97.21
2022-12-25T21:31:26.220Z,97.34
2022-12-25T21:33:55.125Z,97.45
2022-12-25T21:36:23.720Z,97.44
2022-12-25T21:39:03.887Z,97.90
2022-12-25T21:41:32.806Z,98.17
2022-12-25T21:44:00.367Z,98.26
2022-12-25T21:46:28.243Z,98.26
2022-12-25T21:48:55.840Z,98.29
2022-12-25T21:51:44.511Z,98.19
2022-12-25T21:54:12.444Z,98.27
2022-12-25T21:56:44.842Z,98.77
2022-12-25T21:59:18.093Z,98.79
2022-12-25T22:01:45.979Z,98.97
2022-12-25T22:04:14.589Z,99.17
2022-12-25T22:07:01.194Z,99.03
2022-12-25T22:09:28.198Z,99.40
2022-12-25T22:12:13.704Z,99.50
2022-12-25T22:14:56.832Z,99.61
2022-12-25T22:17:51.501Z,99.80
2022-12-25T22:20:24.794Z,99.86
2022-12-25T22:22:52.650Z,100.00
2022-12-25T22:25:20.580Z,100.00
2022-12-25T22:27:48.265Z,100.00
2022-12-25T22:30:18.718Z,100.00
2022-12-25T22:32:46.512Z,100.00
2022-12-25T22:35:13.948Z,100.00
2022-12-25T22:37:42.478Z,100.00
2022-12-25T22:40:13.187Z,100.00
2022-12-25T22:42:40.737Z,100.00
2022-12-25T22:45:08.430Z,100.00
2022-12-25T22:47:35.476Z,100.00
2022-12-25T22:50:02.472Z,100.00
2022-12-25T22:52:29.539Z,100.00
2022-12-25T22:54:56.402Z,100.00
2022-12-25T22:57:23.311Z,100.00
2022-12-25T22:59:52.686Z,100.00
2022-12-25T23:02:19.923Z,100.00
2022-12-25T23:04:46.914Z,100.00
2022-12-25T23:07:14.658Z,100.00
2022-12-25T23:09:42.521Z,100.00
2022-12-25T23:12:33.292Z,100.00
2022-12-25T23:15:00.298Z,100.00
2022-12-25T23:17:45.686Z,100.00
2022-12-25T23:20:33.477Z,100.00
2022-12-25T23:23:20.113Z,100.00
2022-12-25T23:26:05.840Z,100.00
2022-12-25T23:28:52.048Z,100.00
2022-12-25T23:31:22.762Z,100.00
2022-12-25T23:33:49.601Z,100.00
2022-12-25T23:36:16.490Z,100.00
2022-12-25T23:38:43.601Z,100.00
2022-12-25T23:41:11.254Z,100.00
2022-12-25T23:43:38.148Z,100.00
2022-12-25T23:46:05.245Z,100.00
2022-12-25T23:48:32.632Z,100.00
2022-12-25T23:51:05.106Z,100.00
2022-12-25T23:53:32.775Z,100.00
2022-12-25T23:56:00.247Z,100.00
2022-12-25T23:58:28.524Z,100.00
