createdAt,value
2022-11-25T00:01:11.996Z,99.90
2022-11-25T00:03:40.104Z,99.90
2022-11-25T00:06:16.839Z,99.90
2022-11-25T00:08:45.223Z,99.90
2022-11-25T00:11:13.435Z,99.90
2022-11-25T00:13:41.096Z,99.90
2022-11-25T00:16:10.886Z,99.90
2022-11-25T00:18:40.648Z,99.90
2022-11-25T00:21:09.221Z,99.90
2022-11-25T00:23:37.011Z,99.90
2022-11-25T00:26:15.378Z,99.90
2022-11-25T00:28:46.833Z,99.90
2022-11-25T00:31:18.786Z,99.90
2022-11-25T00:33:46.476Z,99.90
2022-11-25T00:36:23.694Z,99.90
2022-11-25T00:38:55.720Z,99.90
2022-11-25T00:41:41.488Z,99.90
2022-11-25T00:44:31.000Z,99.90
2022-11-25T00:46:58.076Z,99.90
2022-11-25T00:49:25.227Z,99.90
2022-11-25T00:51:52.276Z,99.90
2022-11-25T00:54:18.946Z,99.90
2022-11-25T00:56:45.804Z,99.90
2022-11-25T00:59:15.241Z,99.90
2022-11-25T01:01:42.006Z,99.90
2022-11-25T01:04:09.305Z,99.90
2022-11-25T01:06:37.513Z,99.90
2022-11-25T01:09:08.060Z,99.90
2022-11-25T01:11:35.226Z,99.90
2022-11-25T01:14:02.063Z,99.90
2022-11-25T01:16:32.208Z,99.90
2022-11-25T01:19:00.451Z,99.90
2022-11-25T01:21:30.052Z,99.90
2022-11-25T01:23:58.351Z,99.90
2022-11-25T01:26:25.649Z,99.90
2022-11-25T01:29:06.564Z,99.90
2022-11-25T01:31:37.264Z,99.90
2022-11-25T01:34:11.995Z,99.90
2022-11-25T01:36:39.480Z,99.90
2022-11-25T01:39:06.211Z,99.90
2022-11-25T01:41:34.572Z,99.90
2022-11-25T01:44:16.193Z,99.90
2022-11-25T01:47:03.625Z,99.90
2022-11-25T01:49:48.400Z,99.90
2022-11-25T01:52:46.275Z,99.90
2022-11-25T01:55:20.781Z,99.90
2022-11-25T01:57:51.821Z,99.90
2022-11-25T02:00:19.098Z,99.90
2022-11-25T02:02:47.980Z,99.90
2022-11-25T02:05:18.644Z,99.90
2022-11-25T02:07:48.813Z,99.90
2022-11-25T02:10:28.735Z,99.90
2022-11-25T02:12:55.462Z,99.90
2022-11-25T02:15:22.944Z,99.90
2022-11-25T02:17:50.043Z,99.90
2022-11-25T02:20:21.633Z,99.90
2022-11-25T02:23:09.948Z,99.90
2022-11-25T02:25:39.636Z,99.90
2022-11-25T02:28:12.256Z,99.90
2022-11-25T02:30:39.327Z,99.90
2022-11-25T02:33:06.875Z,99.90
2022-11-25T02:35:39.813Z,99.90
2022-11-25T02:38:33.206Z,99.90
2022-11-25T02:41:07.755Z,99.90
2022-11-25T02:43:34.433Z,99.90
2022-11-25T02:46:10.938Z,99.90
2022-11-25T02:49:07.293Z,99.90
2022-11-25T02:51:29.851Z,99.90
2022-11-25T02:53:57.395Z,99.90
2022-11-25T02:56:34.138Z,99.90
2022-11-25T02:59:02.061Z,99.90
2022-11-25T03:01:31.129Z,99.90
2022-11-25T03:03:58.634Z,99.90
2022-11-25T03:06:25.280Z,99.90
2022-11-25T03:08:55.233Z,99.90
2022-11-25T03:11:42.176Z,99.90
2022-11-25T03:14:08.887Z,99.90
2022-11-25T03:16:38.037Z,99.90
2022-11-25T03:19:05.163Z,99.90
2022-11-25T03:21:31.938Z,99.90
2022-11-25T03:23:58.660Z,99.90
2022-11-25T03:26:26.191Z,99.90
2022-11-25T03:28:53.214Z,99.90
2022-11-25T03:31:20.247Z,99.90
2022-11-25T03:33:46.916Z,99.90
2022-11-25T03:36:13.573Z,99.90
2022-11-25T03:38:40.254Z,99.90
2022-11-25T03:41:07.000Z,99.90
2022-11-25T03:43:35.591Z,99.90
2022-11-25T03:46:02.499Z,99.90
2022-11-25T03:48:29.281Z,99.90
2022-11-25T03:50:56.197Z,99.90
2022-11-25T03:53:25.969Z,99.90
2022-11-25T03:55:52.592Z,99.90
2022-11-25T03:58:19.319Z,99.90
2022-11-25T04:00:46.002Z,99.90
2022-11-25T04:03:12.689Z,99.90
2022-11-25T04:05:39.349Z,99.90
2022-11-25T04:08:06.644Z,99.90
2022-11-25T04:10:33.477Z,99.90
2022-11-25T04:13:00.139Z,99.90
2022-11-25T04:15:26.916Z,99.90
2022-11-25T04:17:53.769Z,99.90
2022-11-25T04:20:20.556Z,99.90
2022-11-25T04:22:47.242Z,99.90
2022-11-25T04:25:13.977Z,99.90
2022-11-25T04:27:40.720Z,99.90
2022-11-25T04:30:11.346Z,99.90
2022-11-25T04:32:38.548Z,99.90
2022-11-25T04:35:09.056Z,99.90
2022-11-25T04:37:35.712Z,99.90
2022-11-25T04:40:02.411Z,99.90
2022-11-25T04:42:32.246Z,99.90
2022-11-25T04:47:54.017Z,99.90
2022-11-25T04:50:23.118Z,99.90
2022-11-25T04:52:50.218Z,99.90
2022-11-25T04:55:16.958Z,99.90
2022-11-25T04:57:43.607Z,99.90
2022-11-25T05:00:11.209Z,99.90
2022-11-25T05:02:38.334Z,99.90
2022-11-25T05:05:05.694Z,99.90
2022-11-25T05:07:32.836Z,99.90
2022-11-25T05:09:59.571Z,99.90
2022-11-25T05:12:28.664Z,99.90
2022-11-25T05:14:55.699Z,99.90
2022-11-25T05:17:25.516Z,99.90
2022-11-25T05:19:52.990Z,99.90
2022-11-25T05:22:23.053Z,99.90
2022-11-25T05:24:50.979Z,99.90
2022-11-25T05:27:19.645Z,99.90
2022-11-25T05:29:50.158Z,99.90
2022-11-25T05:32:19.866Z,99.90
2022-11-25T05:34:47.090Z,99.90
2022-11-25T05:37:17.743Z,99.90
2022-11-25T05:39:47.914Z,99.90
2022-11-25T05:42:14.621Z,99.90
2022-11-25T05:44:41.251Z,99.90
2022-11-25T05:47:08.014Z,99.90
2022-11-25T05:49:34.702Z,99.90
2022-11-25T05:52:01.458Z,99.90
2022-11-25T05:54:28.203Z,99.90
2022-11-25T05:56:54.859Z,99.90
2022-11-25T05:59:21.558Z,99.90
2022-11-25T06:01:48.226Z,99.90
2022-11-25T06:04:14.896Z,99.90
2022-11-25T06:06:41.564Z,99.90
2022-11-25T06:09:08.356Z,99.90
2022-11-25T06:11:37.168Z,99.90
2022-11-25T06:14:03.874Z,99.90
2022-11-25T06:16:30.647Z,99.90
2022-11-25T06:18:57.478Z,99.90
2022-11-25T06:21:24.584Z,99.90
2022-11-25T06:23:53.089Z,99.90
2022-11-25T06:26:22.107Z,99.90
2022-11-25T06:28:54.476Z,99.90
2022-11-25T06:31:23.792Z,99.90
2022-11-25T06:33:52.549Z,99.90
2022-11-25T06:36:21.559Z,99.90
2022-11-25T06:38:50.974Z,99.90
2022-11-25T06:41:18.442Z,99.90
2022-11-25T06:43:45.412Z,99.90
2022-11-25T06:46:19.696Z,99.90
2022-11-25T06:48:49.726Z,99.90
2022-11-25T06:51:16.989Z,99.90
2022-11-25T06:53:43.944Z,99.90
2022-11-25T06:56:19.893Z,99.90
2022-11-25T06:58:48.085Z,99.90
2022-11-25T07:01:20.533Z,99.90
2022-11-25T07:03:49.174Z,99.90
2022-11-25T07:06:17.691Z,99.90
2022-11-25T07:08:46.746Z,99.90
2022-11-25T07:11:23.403Z,99.90
2022-11-25T07:13:58.404Z,99.90
2022-11-25T07:16:26.340Z,99.90
2022-11-25T07:18:53.070Z,99.90
2022-11-25T07:21:23.022Z,99.90
2022-11-25T07:23:51.036Z,99.90
2022-11-25T07:26:19.144Z,99.90
2022-11-25T07:28:51.138Z,99.90
2022-11-25T07:31:23.686Z,99.90
2022-11-25T07:33:53.306Z,99.90
2022-11-25T07:36:20.444Z,99.90
2022-11-25T07:38:47.297Z,99.90
2022-11-25T07:41:23.085Z,99.90
2022-11-25T07:43:53.369Z,99.90
2022-11-25T07:46:26.792Z,99.90
2022-11-25T07:48:57.694Z,99.90
2022-11-25T07:51:31.164Z,99.90
2022-11-25T07:53:59.251Z,99.90
2022-11-25T07:56:26.438Z,99.90
2022-11-25T07:58:53.676Z,99.90
2022-11-25T08:01:20.793Z,99.90
2022-11-25T08:03:52.023Z,99.90
2022-11-25T08:06:29.293Z,99.90
2022-11-25T08:08:57.943Z,99.90
2022-11-25T08:11:29.224Z,99.90
2022-11-25T08:13:57.001Z,99.90
2022-11-25T08:16:27.334Z,99.90
2022-11-25T08:18:58.541Z,99.90
2022-11-25T08:21:25.947Z,99.90
2022-11-25T08:23:53.466Z,99.90
2022-11-25T08:26:32.763Z,99.90
2022-11-25T08:29:00.970Z,99.90
2022-11-25T08:31:34.379Z,99.90
2022-11-25T08:34:01.569Z,99.90
2022-11-25T08:36:32.068Z,99.90
2022-11-25T08:39:00.742Z,99.90
2022-11-25T08:41:35.564Z,99.90
2022-11-25T08:44:06.965Z,99.90
2022-11-25T08:46:37.713Z,99.90
2022-11-25T08:49:06.336Z,99.90
2022-11-25T08:51:37.205Z,99.90
2022-11-25T08:54:05.102Z,99.90
2022-11-25T08:56:31.891Z,99.90
2022-11-25T08:59:01.378Z,99.90
2022-11-25T09:01:28.460Z,99.90
2022-11-25T09:03:56.731Z,99.90
2022-11-25T09:06:25.904Z,99.90
2022-11-25T09:08:55.663Z,99.90
2022-11-25T09:11:22.570Z,99.90
2022-11-25T09:13:49.277Z,99.90
2022-11-25T09:16:18.888Z,99.90
2022-11-25T09:18:45.762Z,99.90
2022-11-25T09:21:15.647Z,99.90
2022-11-25T09:23:42.536Z,99.90
2022-11-25T09:26:19.876Z,99.90
2022-11-25T09:28:46.597Z,99.90
2022-11-25T09:31:13.361Z,99.90
2022-11-25T09:33:40.068Z,99.90
2022-11-25T09:36:07.200Z,99.90
2022-11-25T09:38:42.803Z,99.90
2022-11-25T09:42:06.064Z,99.90
2022-11-25T09:45:10.928Z,99.90
2022-11-25T09:47:57.896Z,99.90
2022-11-25T09:50:40.746Z,99.90
2022-11-25T09:53:17.236Z,99.90
2022-11-25T09:55:47.458Z,99.90
2022-11-25T09:58:40.425Z,99.90
2022-11-25T10:01:13.913Z,99.90
2022-11-25T10:03:45.842Z,99.90
2022-11-25T10:06:28.564Z,99.90
2022-11-25T10:08:59.455Z,99.90
2022-11-25T10:11:44.651Z,99.90
2022-11-25T10:14:34.436Z,99.90
2022-11-25T10:17:11.524Z,99.90
2022-11-25T10:19:46.831Z,1.00
2022-11-25T10:22:27.567Z,1.00
2022-11-25T10:25:00.121Z,1.00
2022-11-25T10:27:41.203Z,1.00
2022-11-25T10:30:18.847Z,1.00
2022-11-25T10:32:52.046Z,1.00
2022-11-25T10:35:41.118Z,1.00
2022-11-25T10:38:18.838Z,1.00
2022-11-25T10:40:49.619Z,1.00
2022-11-25T10:43:16.388Z,1.00
2022-11-25T10:46:02.781Z,1.00
2022-11-25T10:48:44.377Z,99.90
2022-11-25T10:51:14.701Z,99.90
2022-11-25T10:53:41.381Z,99.90
2022-11-25T10:56:17.529Z,99.90
2022-11-25T10:58:47.109Z,99.90
2022-11-25T11:01:22.862Z,99.90
2022-11-25T11:04:15.048Z,99.90
2022-11-25T11:06:45.245Z,99.90
2022-11-25T11:09:30.256Z,99.90
2022-11-25T11:11:57.060Z,99.90
2022-11-25T11:14:29.916Z,99.90
2022-11-25T11:16:57.661Z,99.90
2022-11-25T11:19:27.966Z,99.90
2022-11-25T11:21:55.791Z,99.90
2022-11-25T11:24:40.368Z,99.90
2022-11-25T11:27:10.149Z,99.90
2022-11-25T11:29:36.929Z,99.90
2022-11-25T11:32:16.389Z,99.90
2022-11-25T11:34:52.430Z,99.90
2022-11-25T11:37:29.844Z,99.90
2022-11-25T11:40:08.653Z,99.90
2022-11-25T11:43:00.174Z,99.90
2022-11-25T11:45:55.463Z,99.90
2022-11-25T11:48:32.365Z,99.90
2022-11-25T11:51:08.012Z,99.90
2022-11-25T11:53:39.597Z,99.90
2022-11-25T11:56:38.051Z,99.90
2022-11-25T11:59:23.615Z,99.90
2022-11-25T12:02:26.644Z,99.90
2022-11-25T12:05:11.741Z,99.90
2022-11-25T12:07:47.734Z,99.90
2022-11-25T12:10:14.431Z,99.90
2022-11-25T12:13:19.675Z,99.90
2022-11-25T12:15:50.920Z,99.90
2022-11-25T12:18:24.528Z,99.90
2022-11-25T12:21:05.116Z,99.90
2022-11-25T12:23:44.697Z,99.90
2022-11-25T12:26:20.901Z,99.90
2022-11-25T12:28:55.309Z,99.90
2022-11-25T12:31:28.340Z,99.90
2022-11-25T12:33:58.162Z,99.90
2022-11-25T12:36:37.076Z,99.90
2022-11-25T12:39:15.254Z,99.90
2022-11-25T12:41:55.846Z,99.90
2022-11-25T12:44:38.127Z,99.90
2022-11-25T12:47:10.854Z,99.90
2022-11-25T12:49:47.144Z,99.90
2022-11-25T12:52:44.874Z,99.90
2022-11-25T12:55:18.714Z,99.90
2022-11-25T12:57:58.490Z,99.90
2022-11-25T13:00:43.245Z,99.90
2022-11-25T13:03:30.295Z,99.90
2022-11-25T13:06:27.219Z,99.90
2022-11-25T13:09:18.624Z,1.00
2022-11-25T13:12:04.145Z,1.00
2022-11-25T13:15:13.213Z,16.90
2022-11-25T13:17:44.058Z,99.90
2022-11-25T13:20:29.084Z,1.00
2022-11-25T13:23:04.779Z,99.90
2022-11-25T13:25:33.047Z,1.00
2022-11-25T13:28:02.451Z,1.00
2022-11-25T13:30:32.119Z,1.00
2022-11-25T13:33:13.592Z,99.90
2022-11-25T13:35:43.340Z,99.90
2022-11-25T13:38:37.754Z,99.90
2022-11-25T13:41:23.664Z,1.00
2022-11-25T13:44:17.290Z,1.00
2022-11-25T13:46:47.380Z,1.00
2022-11-25T13:49:44.178Z,99.90
2022-11-25T13:52:13.872Z,99.90
2022-11-25T13:54:55.086Z,99.90
2022-11-25T13:57:36.882Z,99.90
2022-11-25T14:00:14.740Z,99.90
2022-11-25T14:02:46.650Z,99.90
2022-11-25T14:05:16.477Z,1.00
2022-11-25T14:07:43.480Z,1.00
2022-11-25T14:10:44.952Z,1.00
2022-11-25T14:13:24.576Z,1.00
2022-11-25T14:16:28.285Z,73.40
2022-11-25T14:19:28.507Z,99.90
2022-11-25T14:22:08.427Z,1.00
2022-11-25T14:25:15.736Z,99.90
2022-11-25T14:27:48.334Z,99.90
2022-11-25T14:30:16.441Z,99.90
2022-11-25T14:33:18.224Z,99.90
2022-11-25T14:35:53.399Z,99.90
2022-11-25T14:38:27.909Z,99.90
2022-11-25T14:41:11.187Z,99.90
2022-11-25T14:43:44.854Z,99.90
2022-11-25T14:46:13.018Z,1.00
2022-11-25T14:48:39.787Z,1.00
2022-11-25T14:51:09.873Z,1.00
2022-11-25T14:53:48.887Z,99.90
2022-11-25T14:56:36.502Z,1.00
2022-11-25T14:59:03.744Z,99.90
2022-11-25T15:01:32.558Z,1.00
2022-11-25T15:04:24.458Z,1.00
2022-11-25T15:07:01.978Z,99.90
2022-11-25T15:09:34.438Z,99.90
2022-11-25T15:12:13.562Z,1.00
2022-11-25T15:14:51.622Z,99.90
2022-11-25T15:17:24.369Z,99.90
2022-11-25T15:19:51.896Z,99.90
2022-11-25T15:22:23.976Z,99.90
2022-11-25T15:24:58.506Z,99.90
2022-11-25T15:27:27.319Z,99.90
2022-11-25T15:29:56.232Z,1.00
2022-11-25T15:32:32.754Z,1.00
2022-11-25T15:35:01.601Z,1.00
2022-11-25T15:37:29.182Z,1.00
2022-11-25T15:40:30.033Z,1.00
2022-11-25T15:43:02.305Z,1.00
2022-11-25T15:45:48.398Z,1.00
2022-11-25T15:48:29.047Z,1.00
2022-11-25T15:51:03.499Z,1.00
2022-11-25T15:53:39.197Z,1.00
2022-11-25T15:56:10.554Z,20.10
2022-11-25T15:58:41.406Z,33.40
2022-11-25T16:01:24.507Z,80.00
2022-11-25T16:03:51.967Z,99.90
2022-11-25T16:06:28.681Z,99.90
2022-11-25T16:09:00.700Z,99.90
2022-11-25T16:11:34.048Z,99.90
2022-11-25T16:14:28.402Z,99.90
2022-11-25T16:17:10.005Z,99.90
2022-11-25T16:19:46.857Z,99.90
2022-11-25T16:22:18.867Z,93.70
2022-11-25T16:25:00.363Z,69.10
2022-11-25T16:27:29.925Z,58.70
2022-11-25T16:30:05.807Z,53.90
2022-11-25T16:32:33.119Z,65.80
2022-11-25T16:35:15.000Z,71.10
2022-11-25T16:37:47.161Z,90.30
2022-11-25T16:40:18.778Z,99.90
2022-11-25T16:42:48.888Z,99.90
2022-11-25T16:45:22.143Z,99.90
2022-11-25T16:47:49.200Z,99.90
2022-11-25T16:50:17.424Z,99.90
2022-11-25T16:52:44.225Z,99.90
2022-11-25T16:55:11.333Z,99.90
2022-11-25T16:57:39.326Z,99.90
2022-11-25T17:00:13.565Z,99.90
2022-11-25T17:02:41.228Z,99.90
2022-11-25T17:05:18.612Z,99.90
2022-11-25T17:07:45.749Z,99.90
2022-11-25T17:10:12.739Z,99.90
2022-11-25T17:12:41.984Z,99.90
2022-11-25T17:15:17.789Z,99.90
2022-11-25T17:17:47.872Z,99.90
2022-11-25T17:20:21.699Z,99.90
2022-11-25T17:22:51.566Z,99.90
2022-11-25T17:25:21.156Z,99.90
2022-11-25T17:27:48.992Z,99.90
2022-11-25T17:30:24.932Z,99.90
2022-11-25T17:33:04.187Z,99.90
2022-11-25T17:35:30.850Z,99.90
2022-11-25T17:38:00.905Z,99.90
2022-11-25T17:40:28.468Z,99.90
2022-11-25T17:42:55.406Z,99.90
2022-11-25T17:45:22.264Z,99.90
2022-11-25T17:47:49.010Z,99.90
2022-11-25T17:50:23.399Z,99.90
2022-11-25T17:52:50.445Z,99.90
2022-11-25T17:55:21.547Z,99.90
2022-11-25T17:57:49.462Z,99.90
2022-11-25T18:00:19.456Z,99.90
2022-11-25T18:02:46.422Z,99.90
2022-11-25T18:05:22.509Z,99.90
2022-11-25T18:07:49.739Z,99.90
2022-11-25T18:10:19.111Z,99.90
2022-11-25T18:12:48.855Z,99.90
2022-11-25T18:15:27.191Z,99.90
2022-11-25T18:18:06.337Z,99.90
2022-11-25T18:20:34.333Z,99.90
2022-11-25T18:23:01.566Z,99.90
2022-11-25T18:25:32.756Z,99.90
2022-11-25T18:28:01.478Z,99.90
2022-11-25T18:30:38.093Z,99.90
2022-11-25T18:33:11.326Z,99.90
2022-11-25T18:35:38.077Z,99.90
2022-11-25T18:38:05.735Z,99.90
2022-11-25T18:40:34.920Z,99.90
2022-11-25T18:43:03.493Z,99.90
2022-11-25T18:45:40.264Z,99.90
2022-11-25T18:48:16.720Z,99.90
2022-11-25T18:50:45.286Z,99.90
2022-11-25T18:53:13.054Z,99.90
2022-11-25T18:55:40.137Z,99.90
2022-11-25T18:58:19.721Z,99.90
2022-11-25T19:00:49.643Z,99.90
2022-11-25T19:03:22.880Z,99.90
2022-11-25T19:05:50.562Z,99.90
2022-11-25T19:08:18.599Z,99.90
2022-11-25T19:10:47.467Z,99.90
2022-11-25T19:13:27.459Z,99.90
2022-11-25T19:15:55.037Z,99.90
2022-11-25T19:18:26.184Z,99.90
2022-11-25T19:20:52.882Z,99.90
2022-11-25T19:23:25.352Z,99.90
2022-11-25T19:25:54.323Z,99.90
2022-11-25T19:28:21.738Z,99.90
2022-11-25T19:30:48.397Z,99.90
2022-11-25T19:33:29.483Z,99.90
2022-11-25T19:35:56.211Z,99.90
2022-11-25T19:38:25.917Z,99.90
2022-11-25T19:40:56.547Z,99.90
2022-11-25T19:43:26.850Z,92.20
2022-11-25T19:45:55.750Z,61.40
2022-11-25T19:48:26.943Z,44.20
2022-11-25T19:50:59.514Z,34.40
2022-11-25T19:53:33.085Z,30.00
2022-11-25T19:56:03.976Z,4.00
2022-11-25T19:58:31.073Z,1.00
2022-11-25T20:01:00.837Z,1.00
2022-11-25T20:03:30.844Z,1.00
2022-11-25T20:05:57.745Z,1.00
2022-11-25T20:08:27.427Z,1.00
2022-11-25T20:10:55.796Z,15.60
2022-11-25T20:13:26.269Z,19.50
2022-11-25T20:15:55.975Z,13.70
2022-11-25T20:18:25.206Z,8.10
2022-11-25T20:21:04.871Z,1.00
2022-11-25T20:23:43.778Z,1.00
2022-11-25T20:26:17.176Z,1.00
2022-11-25T20:28:43.864Z,2.70
2022-11-25T20:31:12.563Z,8.20
2022-11-25T20:33:39.887Z,20.80
2022-11-25T20:36:12.302Z,55.00
2022-11-25T20:38:44.011Z,59.50
2022-11-25T20:41:12.232Z,36.00
2022-11-25T20:43:41.673Z,36.80
2022-11-25T20:46:22.833Z,32.40
2022-11-25T20:48:53.552Z,39.70
2022-11-25T20:51:22.338Z,43.30
2022-11-25T20:53:51.361Z,32.30
2022-11-25T20:56:20.397Z,27.80
2022-11-25T20:58:47.464Z,47.20
2022-11-25T21:01:15.360Z,69.50
2022-11-25T21:03:43.228Z,82.20
2022-11-25T21:06:18.543Z,86.20
2022-11-25T21:08:47.759Z,88.20
2022-11-25T21:11:15.247Z,91.10
2022-11-25T21:13:42.502Z,93.80
2022-11-25T21:16:09.323Z,97.20
2022-11-25T21:18:36.092Z,99.90
2022-11-25T21:21:03.317Z,99.90
2022-11-25T21:23:37.362Z,99.90
2022-11-25T21:26:18.892Z,99.90
2022-11-25T21:28:47.767Z,99.90
2022-11-25T21:31:22.872Z,99.90
2022-11-25T21:33:50.831Z,99.90
2022-11-25T21:36:23.574Z,99.90
2022-11-25T21:39:06.696Z,98.90
2022-11-25T21:41:37.285Z,98.60
2022-11-25T21:44:05.984Z,98.30
2022-11-25T21:46:32.732Z,96.10
2022-11-25T21:48:59.892Z,96.70
2022-11-25T21:51:26.796Z,99.80
2022-11-25T21:53:54.347Z,99.90
2022-11-25T21:56:28.608Z,99.90
2022-11-25T21:58:56.028Z,99.90
2022-11-25T22:01:23.477Z,99.90
2022-11-25T22:03:50.548Z,99.90
2022-11-25T22:06:23.668Z,99.90
2022-11-25T22:08:50.794Z,99.90
2022-11-25T22:11:21.975Z,99.90
2022-11-25T22:13:49.567Z,99.90
2022-11-25T22:16:21.013Z,99.90
2022-11-25T22:18:50.925Z,99.90
2022-11-25T22:21:17.602Z,99.90
2022-11-25T22:23:44.297Z,99.90
2022-11-25T22:26:30.698Z,99.90
2022-11-25T22:28:59.747Z,99.90
2022-11-25T22:31:27.756Z,99.90
2022-11-25T22:33:54.977Z,99.90
2022-11-25T22:36:36.612Z,99.90
2022-11-25T22:39:17.032Z,99.90
2022-11-25T22:41:49.178Z,99.90
2022-11-25T22:44:43.015Z,99.90
2022-11-25T22:47:16.112Z,99.90
2022-11-25T22:49:46.374Z,99.90
2022-11-25T22:52:24.181Z,99.90
2022-11-25T22:54:51.221Z,99.90
2022-11-25T22:57:17.938Z,99.90
2022-11-25T22:59:44.906Z,99.90
2022-11-25T23:02:25.736Z,99.90
2022-11-25T23:04:55.522Z,99.90
2022-11-25T23:07:23.363Z,99.90
2022-11-25T23:09:50.773Z,99.90
2022-11-25T23:15:03.426Z,99.90
2022-11-25T23:17:33.129Z,99.90
2022-11-25T23:20:00.088Z,99.90
2022-11-25T23:22:26.764Z,99.90
2022-11-25T23:24:53.436Z,99.90
2022-11-25T23:27:23.037Z,99.90
2022-11-25T23:29:49.783Z,99.90
2022-11-25T23:32:21.004Z,99.90
2022-11-25T23:34:50.397Z,99.90
2022-11-25T23:37:17.474Z,99.90
2022-11-25T23:39:49.077Z,99.90
2022-11-25T23:42:17.519Z,99.90
2022-11-25T23:44:44.223Z,99.90
2022-11-25T23:47:20.357Z,99.90
2022-11-25T23:49:49.879Z,99.90
2022-11-25T23:52:27.923Z,99.90
2022-11-25T23:54:55.652Z,99.90
2022-11-25T23:57:26.221Z,99.90
2022-11-25T23:59:53.386Z,99.90
