createdAt,value
2019-01-15T00:01:56.120Z,100.00
2019-01-15T00:04:26.187Z,100.00
2019-01-15T00:06:56.239Z,100.00
2019-01-15T00:09:26.260Z,100.00
2019-01-15T00:11:56.292Z,100.00
2019-01-15T00:14:26.364Z,100.00
2019-01-15T00:16:56.418Z,100.00
2019-01-15T00:19:26.417Z,100.00
2019-01-15T00:21:56.428Z,100.00
2019-01-15T00:24:26.447Z,100.00
2019-01-15T00:26:56.422Z,100.00
2019-01-15T00:29:26.443Z,100.00
2019-01-15T00:31:56.431Z,100.00
2019-01-15T00:34:26.451Z,100.00
2019-01-15T00:36:56.433Z,100.00
2019-01-15T00:39:26.423Z,100.00
2019-01-15T00:41:56.465Z,100.00
2019-01-15T00:44:26.497Z,100.00
2019-01-15T00:46:56.492Z,100.00
2019-01-15T00:49:26.493Z,100.00
2019-01-15T00:51:56.502Z,100.00
2019-01-15T00:54:26.524Z,100.00
2019-01-15T00:56:56.508Z,100.00
2019-01-15T00:59:26.531Z,100.00
2019-01-15T01:01:56.527Z,100.00
2019-01-15T01:04:26.547Z,100.00
2019-01-15T01:06:56.569Z,100.00
2019-01-15T01:09:26.591Z,100.00
2019-01-15T01:11:56.587Z,100.00
2019-01-15T01:14:26.662Z,100.00
2019-01-15T01:16:56.666Z,100.00
2019-01-15T01:19:26.715Z,100.00
2019-01-15T01:21:56.761Z,100.00
2019-01-15T01:24:26.777Z,100.00
2019-01-15T01:26:56.768Z,100.00
2019-01-15T01:29:26.777Z,100.00
2019-01-15T01:31:56.791Z,100.00
2019-01-15T01:34:26.871Z,100.00
2019-01-15T01:36:56.799Z,100.00
2019-01-15T01:39:26.818Z,100.00
2019-01-15T01:41:56.808Z,100.00
2019-01-15T01:44:26.846Z,100.00
2019-01-15T01:46:57.273Z,100.00
2019-01-15T01:49:27.304Z,100.00
2019-01-15T01:51:57.288Z,100.00
2019-01-15T01:54:27.332Z,100.00
2019-01-15T01:56:57.315Z,100.00
2019-01-15T01:59:27.355Z,100.00
2019-01-15T02:01:57.410Z,100.00
2019-01-15T02:04:27.463Z,100.00
2019-01-15T02:06:57.490Z,100.00
2019-01-15T02:09:27.494Z,100.00
2019-01-15T02:11:57.554Z,100.00
2019-01-15T02:14:27.548Z,100.00
2019-01-15T02:16:57.589Z,100.00
2019-01-15T02:19:27.567Z,100.00
2019-01-15T02:21:57.581Z,100.00
2019-01-15T02:24:27.840Z,100.00
2019-01-15T02:26:59.630Z,100.00
2019-01-15T02:29:31.384Z,100.00
2019-01-15T02:32:01.422Z,100.00
2019-01-15T02:34:31.442Z,100.00
2019-01-15T02:37:01.465Z,100.00
2019-01-15T02:39:31.480Z,100.00
2019-01-15T02:42:01.430Z,100.00
2019-01-15T02:44:31.475Z,100.00
2019-01-15T02:47:01.520Z,100.00
2019-01-15T02:49:31.530Z,100.00
2019-01-15T02:52:01.573Z,100.00
2019-01-15T02:54:31.645Z,100.00
2019-01-15T02:57:01.669Z,100.00
2019-01-15T02:59:31.689Z,100.00
2019-01-15T03:02:01.706Z,100.00
2019-01-15T03:04:31.711Z,100.00
2019-01-15T03:07:01.737Z,100.00
2019-01-15T03:09:31.775Z,100.00
2019-01-15T03:12:01.818Z,100.00
2019-01-15T03:14:31.828Z,100.00
2019-01-15T03:17:01.837Z,100.00
2019-01-15T03:19:31.843Z,100.00
2019-01-15T03:22:01.902Z,100.00
2019-01-15T03:24:31.896Z,100.00
2019-01-15T03:27:01.907Z,100.00
2019-01-15T03:29:31.905Z,100.00
2019-01-15T03:32:01.918Z,100.00
2019-01-15T03:34:31.898Z,100.00
2019-01-15T03:37:01.905Z,100.00
2019-01-15T03:39:31.905Z,100.00
2019-01-15T03:42:01.905Z,100.00
2019-01-15T03:44:31.923Z,100.00
2019-01-15T03:47:01.895Z,100.00
2019-01-15T03:49:31.944Z,100.00
2019-01-15T03:52:01.935Z,100.00
2019-01-15T03:54:31.977Z,100.00
2019-01-15T03:57:01.980Z,100.00
2019-01-15T03:59:31.996Z,100.00
2019-01-15T04:02:02.023Z,100.00
2019-01-15T04:04:32.069Z,100.00
2019-01-15T04:07:02.321Z,100.00
2019-01-15T04:09:32.495Z,100.00
2019-01-15T04:12:02.539Z,100.00
2019-01-15T04:14:32.581Z,100.00
2019-01-15T04:17:02.624Z,100.00
2019-01-15T04:19:32.680Z,100.00
2019-01-15T04:22:02.690Z,100.00
2019-01-15T04:24:32.680Z,100.00
2019-01-15T04:27:02.687Z,100.00
2019-01-15T04:29:32.733Z,100.00
2019-01-15T04:32:02.719Z,100.00
2019-01-15T04:34:32.743Z,100.00
2019-01-15T04:37:03.059Z,100.00
2019-01-15T04:39:33.057Z,100.00
2019-01-15T04:42:03.089Z,100.00
2019-01-15T04:44:33.102Z,100.00
2019-01-15T04:47:03.119Z,100.00
2019-01-15T04:49:33.120Z,100.00
2019-01-15T04:52:03.211Z,100.00
2019-01-15T04:54:33.215Z,100.00
2019-01-15T04:57:04.420Z,100.00
2019-01-15T04:59:34.687Z,100.00
2019-01-15T05:02:04.711Z,100.00
2019-01-15T05:04:34.743Z,100.00
2019-01-15T05:07:04.751Z,100.00
2019-01-15T05:09:34.780Z,100.00
2019-01-15T05:12:04.774Z,100.00
2019-01-15T05:14:34.814Z,100.00
2019-01-15T05:17:04.856Z,100.00
2019-01-15T05:19:34.966Z,100.00
2019-01-15T05:22:05.302Z,100.00
2019-01-15T05:24:35.342Z,100.00
2019-01-15T05:27:05.390Z,100.00
2019-01-15T05:29:35.490Z,100.00
2019-01-15T05:32:05.534Z,100.00
2019-01-15T05:34:35.612Z,100.00
2019-01-15T05:37:05.810Z,100.00
2019-01-15T05:39:35.891Z,100.00
2019-01-15T05:42:06.318Z,100.00
2019-01-15T05:44:36.370Z,100.00
2019-01-15T05:47:07.298Z,100.00
2019-01-15T05:49:37.528Z,100.00
2019-01-15T05:52:08.090Z,100.00
2019-01-15T05:54:38.358Z,100.00
2019-01-15T05:57:08.824Z,100.00
2019-01-15T05:59:38.860Z,100.00
2019-01-15T06:02:08.867Z,100.00
2019-01-15T06:04:38.910Z,100.00
2019-01-15T06:07:08.915Z,100.00
2019-01-15T06:09:38.878Z,100.00
2019-01-15T06:12:08.884Z,100.00
2019-01-15T06:14:38.890Z,100.00
2019-01-15T06:17:08.886Z,100.00
2019-01-15T06:19:38.885Z,100.00
2019-01-15T06:22:08.948Z,100.00
2019-01-15T06:24:38.956Z,100.00
2019-01-15T06:27:08.946Z,100.00
2019-01-15T06:29:38.948Z,100.00
2019-01-15T06:32:08.987Z,100.00
2019-01-15T06:34:39.003Z,100.00
2019-01-15T06:37:09.023Z,100.00
2019-01-15T06:39:39.036Z,100.00
2019-01-15T06:42:09.162Z,100.00
2019-01-15T06:44:39.167Z,100.00
2019-01-15T06:47:09.182Z,100.00
2019-01-15T06:49:39.205Z,100.00
2019-01-15T06:52:09.495Z,100.00
2019-01-15T06:54:39.498Z,100.00
2019-01-15T06:57:09.516Z,100.00
2019-01-15T06:59:39.507Z,100.00
2019-01-15T07:02:09.507Z,100.00
2019-01-15T07:04:43.810Z,100.00
2019-01-15T07:07:11.808Z,100.00
2019-01-15T07:09:41.796Z,100.00
2019-01-15T07:12:11.788Z,100.00
2019-01-15T07:14:41.783Z,100.00
2019-01-15T07:17:11.778Z,100.00
2019-01-15T07:19:41.821Z,100.00
2019-01-15T07:22:11.837Z,100.00
2019-01-15T07:24:41.897Z,100.00
2019-01-15T07:27:11.923Z,100.00
2019-01-15T07:29:42.118Z,100.00
2019-01-15T07:32:12.210Z,100.00
2019-01-15T07:34:42.234Z,100.00
2019-01-15T07:37:12.366Z,100.00
2019-01-15T07:39:42.417Z,100.00
2019-01-15T07:42:12.512Z,100.00
2019-01-15T07:44:42.539Z,100.00
2019-01-15T07:47:12.559Z,100.00
2019-01-15T07:49:42.570Z,100.00
2019-01-15T07:52:12.551Z,100.00
2019-01-15T07:54:42.570Z,100.00
2019-01-15T07:57:12.598Z,100.00
2019-01-15T07:59:42.589Z,100.00
2019-01-15T08:02:14.270Z,100.00
2019-01-15T08:04:44.349Z,100.00
2019-01-15T08:07:14.342Z,100.00
2019-01-15T08:09:44.335Z,100.00
2019-01-15T08:12:14.294Z,100.00
2019-01-15T08:14:44.297Z,100.00
2019-01-15T08:17:14.282Z,100.00
2019-01-15T08:19:44.317Z,100.00
2019-01-15T08:22:14.313Z,100.00
2019-01-15T08:24:44.378Z,100.00
2019-01-15T08:27:14.374Z,100.00
2019-01-15T08:29:44.710Z,100.00
2019-01-15T08:32:14.720Z,100.00
2019-01-15T08:34:44.731Z,100.00
2019-01-15T08:37:14.744Z,100.00
2019-01-15T08:39:44.810Z,100.00
2019-01-15T08:42:14.821Z,100.00
2019-01-15T08:44:44.834Z,100.00
2019-01-15T08:47:14.835Z,100.00
2019-01-15T08:49:44.833Z,100.00
2019-01-15T08:52:14.898Z,100.00
2019-01-15T08:54:44.877Z,100.00
2019-01-15T08:57:15.227Z,100.00
2019-01-15T08:59:45.187Z,100.00
2019-01-15T09:02:15.218Z,100.00
2019-01-15T09:04:45.232Z,100.00
2019-01-15T09:07:15.291Z,100.00
2019-01-15T09:09:45.298Z,100.00
2019-01-15T09:12:15.308Z,100.00
2019-01-15T09:14:45.291Z,100.00
2019-01-15T09:17:15.310Z,100.00
2019-01-15T09:19:45.337Z,100.00
2019-01-15T09:22:15.409Z,100.00
2019-01-15T09:24:45.388Z,100.00
2019-01-15T09:27:15.442Z,100.00
2019-01-15T09:29:45.398Z,100.00
2019-01-15T09:32:15.479Z,100.00
2019-01-15T09:34:45.461Z,100.00
2019-01-15T09:37:15.577Z,100.00
2019-01-15T09:39:45.600Z,100.00
2019-01-15T09:42:15.688Z,100.00
2019-01-15T09:44:45.973Z,100.00
2019-01-15T09:47:17.146Z,100.00
2019-01-15T09:49:47.243Z,100.00
2019-01-15T09:52:20.500Z,100.00
2019-01-15T09:54:48.967Z,99.31
2019-01-15T09:57:19.043Z,99.30
2019-01-15T09:59:49.043Z,99.30
2019-01-15T10:02:19.082Z,98.87
2019-01-15T10:04:49.057Z,98.02
2019-01-15T10:07:19.054Z,98.22
2019-01-15T10:09:49.147Z,97.24
2019-01-15T10:12:19.187Z,96.68
2019-01-15T10:14:49.263Z,96.92
2019-01-15T10:17:19.305Z,96.52
2019-01-15T10:19:49.334Z,96.83
2019-01-15T10:22:19.343Z,96.94
2019-01-15T10:24:49.870Z,96.62
2019-01-15T10:27:20.121Z,95.99
2019-01-15T10:29:51.159Z,95.91
2019-01-15T10:32:45.749Z,94.81
2019-01-15T10:35:41.513Z,94.81
2019-01-15T10:38:11.530Z,94.81
2019-01-15T10:40:41.521Z,94.03
2019-01-15T10:43:11.541Z,94.43
2019-01-15T10:45:41.491Z,94.13
2019-01-15T10:48:11.495Z,93.56
2019-01-15T10:50:41.469Z,93.56
2019-01-15T10:53:11.487Z,92.15
2019-01-15T10:55:41.489Z,92.91
2019-01-15T10:58:17.506Z,93.00
2019-01-15T11:00:43.143Z,92.94
2019-01-15T11:03:13.145Z,92.38
2019-01-15T11:05:43.132Z,93.03
2019-01-15T11:08:13.123Z,93.02
2019-01-15T11:10:43.182Z,92.67
2019-01-15T11:13:13.270Z,92.19
2019-01-15T11:15:43.639Z,92.70
2019-01-15T11:18:13.658Z,91.74
2019-01-15T11:20:43.656Z,91.95
2019-01-15T11:23:13.668Z,92.01
2019-01-15T11:25:43.641Z,91.33
2019-01-15T11:28:13.695Z,91.23
2019-01-15T11:30:43.682Z,91.74
2019-01-15T11:33:13.703Z,92.02
2019-01-15T11:35:43.803Z,91.92
2019-01-15T11:38:13.895Z,91.66
2019-01-15T11:40:43.859Z,91.93
2019-01-15T11:43:13.882Z,92.42
2019-01-15T11:45:43.842Z,92.26
2019-01-15T11:48:13.825Z,90.43
2019-01-15T11:50:43.826Z,90.30
2019-01-15T11:53:13.868Z,90.32
2019-01-15T11:55:43.838Z,91.36
2019-01-15T11:58:13.867Z,91.03
2019-01-15T12:01:02.812Z,91.16
2019-01-15T12:03:54.210Z,90.88
2019-01-15T12:06:42.023Z,91.15
2019-01-15T12:09:29.860Z,90.77
2019-01-15T12:12:17.452Z,89.94
2019-01-15T12:15:10.806Z,91.18
2019-01-15T12:18:11.900Z,89.58
2019-01-15T12:21:03.662Z,89.58
2019-01-15T12:23:55.382Z,89.83
2019-01-15T12:26:47.301Z,90.38
2019-01-15T12:29:41.910Z,89.48
2019-01-15T12:32:30.838Z,88.94
2019-01-15T12:35:19.817Z,88.89
2019-01-15T12:38:08.753Z,89.11
2019-01-15T12:41:08.377Z,87.91
2019-01-15T12:44:00.122Z,87.16
2019-01-15T12:46:47.980Z,88.70
2019-01-15T12:49:52.180Z,88.60
2019-01-15T12:52:40.961Z,88.46
2019-01-15T12:55:38.982Z,89.98
2019-01-15T12:58:26.374Z,89.70
2019-01-15T13:01:14.194Z,89.33
2019-01-15T13:04:21.173Z,89.27
2019-01-15T13:07:19.110Z,89.71
2019-01-15T13:10:02.179Z,88.32
2019-01-15T13:12:57.023Z,89.11
2019-01-15T13:15:52.541Z,90.00
2019-01-15T13:18:40.109Z,89.19
2019-01-15T13:21:20.760Z,89.41
2019-01-15T13:24:18.340Z,89.64
2019-01-15T13:27:03.912Z,89.85
2019-01-15T13:29:58.402Z,89.94
2019-01-15T13:32:47.432Z,90.86
2019-01-15T13:35:45.478Z,90.38
2019-01-15T13:38:27.368Z,91.12
2019-01-15T13:41:15.068Z,91.07
2019-01-15T13:44:12.996Z,91.43
2019-01-15T13:47:11.104Z,90.33
2019-01-15T13:50:05.940Z,90.88
2019-01-15T13:52:49.830Z,91.62
2019-01-15T13:55:47.502Z,91.57
2019-01-15T13:58:41.679Z,91.88
2019-01-15T14:01:25.912Z,91.72
2019-01-15T14:04:23.900Z,91.71
2019-01-15T14:07:15.654Z,91.81
2019-01-15T14:10:16.651Z,91.21
2019-01-15T14:13:17.376Z,90.88
2019-01-15T14:16:09.094Z,91.33
2019-01-15T14:19:03.692Z,91.42
2019-01-15T14:21:58.374Z,91.38
2019-01-15T14:24:35.886Z,91.89
2019-01-15T14:27:25.130Z,91.64
2019-01-15T14:30:16.617Z,91.93
2019-01-15T14:33:08.159Z,91.93
2019-01-15T14:36:07.086Z,92.53
2019-01-15T14:38:54.626Z,92.55
2019-01-15T14:41:42.580Z,91.93
2019-01-15T14:44:34.187Z,92.20
2019-01-15T14:47:23.151Z,92.60
2019-01-15T14:50:17.871Z,92.90
2019-01-15T14:53:05.112Z,92.96
2019-01-15T14:55:47.649Z,93.47
2019-01-15T14:58:48.438Z,93.96
2019-01-15T15:01:40.940Z,93.45
2019-01-15T15:04:37.400Z,93.34
2019-01-15T15:07:25.132Z,93.56
2019-01-15T15:10:16.843Z,93.83
2019-01-15T15:13:01.405Z,93.38
2019-01-15T15:15:51.358Z,93.46
2019-01-15T15:18:43.124Z,93.93
2019-01-15T15:21:30.990Z,94.33
2019-01-15T15:24:18.304Z,94.18
2019-01-15T15:27:18.991Z,93.93
2019-01-15T15:30:06.449Z,93.35
2019-01-15T15:32:58.251Z,93.70
2019-01-15T15:35:45.888Z,94.00
2019-01-15T15:38:37.499Z,94.13
2019-01-15T15:41:32.397Z,94.61
2019-01-15T15:44:21.469Z,94.99
2019-01-15T15:47:19.061Z,95.02
2019-01-15T15:50:13.806Z,95.75
2019-01-15T15:53:02.749Z,95.69
2019-01-15T15:55:50.836Z,96.01
2019-01-15T15:58:46.251Z,96.30
2019-01-15T16:01:53.620Z,96.80
2019-01-15T16:04:42.697Z,96.79
2019-01-15T16:07:35.520Z,96.89
2019-01-15T16:10:30.033Z,96.82
2019-01-15T16:13:29.411Z,96.88
2019-01-15T16:16:18.755Z,96.78
2019-01-15T16:19:07.149Z,96.60
2019-01-15T16:22:14.733Z,96.74
2019-01-15T16:24:59.395Z,96.40
2019-01-15T16:27:51.189Z,96.42
2019-01-15T16:30:50.002Z,96.54
2019-01-15T16:33:37.785Z,96.39
2019-01-15T16:36:29.866Z,96.61
2019-01-15T16:39:13.856Z,96.63
2019-01-15T16:42:05.931Z,96.45
2019-01-15T16:44:55.054Z,96.46
2019-01-15T16:47:42.966Z,96.70
2019-01-15T16:50:30.944Z,96.35
2019-01-15T16:53:23.305Z,96.60
2019-01-15T16:56:13.231Z,96.51
2019-01-15T16:59:02.306Z,96.70
2019-01-15T17:01:47.290Z,96.82
2019-01-15T17:04:37.032Z,96.76
2019-01-15T17:07:44.090Z,96.96
2019-01-15T17:10:31.018Z,97.35
2019-01-15T17:13:20.114Z,97.33
2019-01-15T17:16:03.248Z,97.63
2019-01-15T17:18:47.950Z,97.33
2019-01-15T17:21:40.290Z,97.67
2019-01-15T17:24:32.722Z,97.70
2019-01-15T17:27:21.796Z,97.70
2019-01-15T17:30:29.251Z,98.04
2019-01-15T17:33:19.344Z,98.10
2019-01-15T17:36:06.999Z,98.16
2019-01-15T17:38:54.627Z,98.10
2019-01-15T17:41:49.911Z,97.87
2019-01-15T17:44:30.335Z,97.95
2019-01-15T17:47:25.170Z,97.92
2019-01-15T17:50:09.015Z,97.89
2019-01-15T17:53:03.902Z,97.84
2019-01-15T17:56:06.922Z,97.79
2019-01-15T17:59:05.915Z,97.64
2019-01-15T18:01:57.645Z,97.50
2019-01-15T18:04:58.480Z,97.80
2019-01-15T18:08:06.252Z,97.92
2019-01-15T18:10:54.007Z,97.95
2019-01-15T18:13:43.150Z,98.11
2019-01-15T18:16:48.650Z,98.49
2019-01-15T18:19:47.027Z,98.35
2019-01-15T18:22:34.944Z,98.55
2019-01-15T18:25:33.190Z,98.49
2019-01-15T18:28:34.623Z,98.56
2019-01-15T18:31:22.610Z,98.27
2019-01-15T18:34:27.887Z,98.64
2019-01-15T18:37:10.745Z,98.84
2019-01-15T18:39:53.823Z,98.93
2019-01-15T18:42:51.768Z,98.88
2019-01-15T18:45:39.697Z,99.07
2019-01-15T18:48:27.232Z,99.28
2019-01-15T18:51:20.856Z,99.50
2019-01-15T18:54:08.139Z,99.48
2019-01-15T18:56:55.938Z,98.54
2019-01-15T18:59:45.074Z,98.54
2019-01-15T19:02:34.241Z,98.44
2019-01-15T19:05:29.148Z,98.35
2019-01-15T19:08:20.908Z,98.50
2019-01-15T19:11:12.566Z,98.49
2019-01-15T19:14:01.733Z,98.46
2019-01-15T19:17:03.156Z,98.06
2019-01-15T19:19:53.652Z,98.03
2019-01-15T19:22:42.953Z,97.57
2019-01-15T19:25:38.644Z,97.52
2019-01-15T19:28:24.060Z,97.58
2019-01-15T19:31:22.598Z,97.84
2019-01-15T19:34:12.133Z,97.52
2019-01-15T19:37:19.828Z,97.00
2019-01-15T19:40:01.561Z,96.82
2019-01-15T19:42:49.351Z,96.90
2019-01-15T19:45:39.366Z,96.86
2019-01-15T19:48:28.555Z,96.66
2019-01-15T19:51:24.008Z,96.39
2019-01-15T19:54:21.559Z,96.40
2019-01-15T19:57:02.500Z,96.14
2019-01-15T19:59:53.616Z,96.21
2019-01-15T20:02:41.337Z,95.86
2019-01-15T20:05:33.455Z,95.49
2019-01-15T20:08:26.444Z,95.73
2019-01-15T20:11:13.638Z,95.77
2019-01-15T20:14:02.173Z,95.65
2019-01-15T20:17:03.706Z,95.42
2019-01-15T20:19:51.976Z,95.14
2019-01-15T20:22:39.754Z,94.83
2019-01-15T20:25:27.655Z,94.17
2019-01-15T20:28:22.689Z,94.13
2019-01-15T20:31:09.275Z,93.60
2019-01-15T20:33:55.302Z,93.81
2019-01-15T20:36:50.251Z,93.03
2019-01-15T20:39:33.344Z,93.05
2019-01-15T20:42:22.464Z,92.93
2019-01-15T20:45:13.665Z,92.99
2019-01-15T20:47:57.787Z,93.09
2019-01-15T20:50:49.562Z,93.26
2019-01-15T20:53:28.063Z,93.57
2019-01-15T20:56:16.924Z,93.36
2019-01-15T20:59:08.817Z,93.64
2019-01-15T21:01:55.755Z,93.53
2019-01-15T21:04:46.452Z,93.74
2019-01-15T21:07:47.575Z,93.25
2019-01-15T21:10:31.823Z,93.50
2019-01-15T21:13:23.933Z,93.31
2019-01-15T21:16:28.318Z,93.38
2019-01-15T21:19:14.683Z,93.22
2019-01-15T21:22:02.016Z,93.06
2019-01-15T21:24:53.632Z,93.12
2019-01-15T21:27:51.910Z,92.88
2019-01-15T21:30:40.389Z,92.65
2019-01-15T21:33:29.475Z,92.73
2019-01-15T21:36:17.380Z,92.75
2019-01-15T21:39:05.179Z,93.33
2019-01-15T21:41:42.545Z,93.18
2019-01-15T21:44:32.456Z,93.14
2019-01-15T21:47:40.031Z,93.26
2019-01-15T21:50:43.051Z,93.57
2019-01-15T21:53:30.677Z,93.49
2019-01-15T21:56:28.988Z,93.66
2019-01-15T21:59:16.871Z,94.25
2019-01-15T22:01:59.955Z,94.55
2019-01-15T22:04:47.775Z,94.86
2019-01-15T22:07:36.849Z,95.24
2019-01-15T22:10:30.762Z,95.57
2019-01-15T22:13:15.354Z,95.62
2019-01-15T22:16:05.511Z,95.43
2019-01-15T22:18:50.910Z,95.13
2019-01-15T22:21:45.640Z,95.29
2019-01-15T22:24:38.700Z,95.06
2019-01-15T22:27:27.790Z,95.13
2019-01-15T22:30:26.345Z,94.91
2019-01-15T22:33:30.613Z,95.15
2019-01-15T22:36:18.094Z,95.59
2019-01-15T22:39:07.166Z,95.38
2019-01-15T22:42:14.247Z,95.05
2019-01-15T22:45:03.326Z,95.16
2019-01-15T22:48:07.380Z,95.27
2019-01-15T22:50:57.252Z,95.31
2019-01-15T22:53:52.222Z,95.36
2019-01-15T22:56:56.495Z,95.46
2019-01-15T22:59:44.316Z,95.26
2019-01-15T23:02:35.999Z,96.08
2019-01-15T23:05:24.249Z,96.42
2019-01-15T23:08:13.366Z,96.13
2019-01-15T23:11:02.398Z,96.33
2019-01-15T23:13:44.216Z,96.29
2019-01-15T23:16:34.020Z,96.69
2019-01-15T23:19:24.913Z,96.83
2019-01-15T23:22:17.118Z,96.76
2019-01-15T23:25:09.215Z,96.39
2019-01-15T23:28:01.355Z,96.40
2019-01-15T23:30:49.256Z,96.85
2019-01-15T23:33:34.893Z,96.78
2019-01-15T23:36:27.716Z,96.76
2019-01-15T23:39:19.414Z,96.58
2019-01-15T23:42:07.176Z,96.67
2019-01-15T23:45:08.318Z,95.94
2019-01-15T23:48:09.682Z,95.49
2019-01-15T23:50:53.258Z,94.93
2019-01-15T23:53:54.387Z,95.04
2019-01-15T23:56:46.084Z,95.81
2019-01-15T23:59:37.857Z,95.88
