createdAt,value
2023-03-06T00:01:17.743Z,100440.75
2023-03-06T00:06:20.153Z,100440.63
2023-03-06T00:11:22.733Z,100437.28
2023-03-06T00:16:26.322Z,100443.69
2023-03-06T00:21:34.500Z,100442.44
2023-03-06T00:26:37.569Z,100439.94
2023-03-06T00:31:47.270Z,100446.84
2023-03-06T00:36:55.118Z,100435.41
2023-03-06T00:41:58.096Z,100437.38
2023-03-06T00:47:00.772Z,100432.88
2023-03-06T00:52:04.064Z,100413.56
2023-03-06T00:57:12.447Z,100400.91
2023-03-06T01:02:15.056Z,100404.38
2023-03-06T01:07:17.715Z,100384.66
2023-03-06T01:12:22.794Z,100387.56
2023-03-06T01:17:26.825Z,100397.03
2023-03-06T01:22:29.362Z,100397.34
2023-03-06T01:27:31.913Z,100392.22
2023-03-06T01:32:34.853Z,100406.16
2023-03-06T01:37:38.242Z,100410.72
2023-03-06T01:42:48.672Z,100406.25
2023-03-06T01:47:51.265Z,100396.91
2023-03-06T01:52:58.743Z,100393.94
2023-03-06T01:58:07.170Z,100389.66
2023-03-06T02:03:14.418Z,100393.44
2023-03-06T02:08:19.675Z,100391.91
2023-03-06T02:13:22.293Z,100397.19
2023-03-06T02:18:28.993Z,100411.69
2023-03-06T02:23:54.091Z,100405.16
2023-03-06T02:28:58.719Z,100409.59
2023-03-06T02:34:05.332Z,100408.59
2023-03-06T02:39:09.488Z,100397.03
2023-03-06T02:44:13.347Z,100398.44
2023-03-06T02:49:15.991Z,100398.88
2023-03-06T02:54:18.745Z,100398.34
2023-03-06T02:59:21.549Z,100389.59
2023-03-06T03:04:24.225Z,100377.63
2023-03-06T03:09:27.200Z,100380.41
2023-03-06T03:14:30.590Z,100366.91
2023-03-06T03:19:33.375Z,100356.34
2023-03-06T03:24:36.082Z,100356.75
2023-03-06T03:29:39.567Z,100352.28
2023-03-06T03:34:42.103Z,100343.38
2023-03-06T03:39:44.810Z,100335.72
2023-03-06T03:44:48.393Z,100343.22
2023-03-06T03:49:52.757Z,100343.91
2023-03-06T03:54:57.389Z,100351.16
2023-03-06T04:00:01.210Z,100346.00
2023-03-06T04:05:34.180Z,100350.16
2023-03-06T04:10:42.250Z,100347.94
2023-03-06T04:15:51.434Z,100344.66
2023-03-06T04:21:00.416Z,100351.97
2023-03-06T04:26:28.630Z,100338.34
2023-03-06T04:31:31.686Z,100338.44
2023-03-06T04:36:37.945Z,100338.94
2023-03-06T04:41:46.755Z,100334.47
2023-03-06T04:47:12.682Z,100330.63
2023-03-06T04:52:15.281Z,100330.47
2023-03-06T04:57:18.724Z,100325.97
2023-03-06T05:02:40.637Z,100328.41
2023-03-06T05:07:54.085Z,100321.34
2023-03-06T05:18:45.255Z,100324.63
2023-03-06T05:23:59.212Z,100326.84
2023-03-06T05:29:01.947Z,100325.81
2023-03-06T05:34:04.807Z,100329.78
2023-03-06T05:39:07.548Z,100332.22
2023-03-06T05:44:14.362Z,100346.28
2023-03-06T05:49:17.675Z,100339.81
2023-03-06T05:54:27.599Z,100335.22
2023-03-06T05:59:31.866Z,100321.03
2023-03-06T06:04:35.707Z,100318.25
2023-03-06T06:09:38.355Z,100326.59
2023-03-06T06:14:41.012Z,100326.84
2023-03-06T06:19:43.547Z,100315.53
2023-03-06T06:24:46.189Z,100286.97
2023-03-06T06:29:52.768Z,100287.28
2023-03-06T06:34:58.690Z,100295.78
2023-03-06T06:40:01.529Z,100287.16
2023-03-06T06:45:06.921Z,100288.66
2023-03-06T06:50:13.971Z,100279.69
2023-03-06T06:55:16.941Z,100268.25
2023-03-06T07:00:20.307Z,100269.84
2023-03-06T07:05:22.875Z,100269.16
2023-03-06T07:10:26.360Z,100267.41
2023-03-06T07:15:31.914Z,100260.84
2023-03-06T07:20:37.488Z,100265.78
2023-03-06T07:25:41.306Z,100267.91
2023-03-06T07:30:51.452Z,100273.75
2023-03-06T07:35:58.065Z,100284.72
2023-03-06T07:41:00.981Z,100281.72
2023-03-06T07:46:13.621Z,100286.78
2023-03-06T07:51:22.368Z,100286.06
2023-03-06T07:56:37.666Z,100277.94
2023-03-06T08:01:40.484Z,100268.53
2023-03-06T08:06:43.042Z,100266.41
2023-03-06T08:11:46.300Z,100265.81
2023-03-06T08:16:50.895Z,100258.31
2023-03-06T08:21:53.586Z,100258.72
2023-03-06T08:26:57.292Z,100259.97
2023-03-06T08:32:19.745Z,100260.34
2023-03-06T08:37:26.293Z,100253.56
2023-03-06T08:42:28.935Z,100257.16
2023-03-06T08:47:31.605Z,100258.44
2023-03-06T08:52:40.498Z,100250.31
2023-03-06T08:57:43.142Z,100249.34
2023-03-06T09:02:49.012Z,100244.72
2023-03-06T09:07:52.041Z,100229.66
2023-03-06T09:12:56.124Z,100213.28
2023-03-06T09:17:59.357Z,100226.69
2023-03-06T09:23:14.478Z,100236.81
2023-03-06T09:28:24.196Z,100229.47
2023-03-06T09:33:28.889Z,100233.16
2023-03-06T09:38:32.169Z,100221.59
2023-03-06T09:43:44.964Z,100221.28
2023-03-06T09:49:14.477Z,100213.69
2023-03-06T09:54:20.470Z,100197.41
2023-03-06T09:59:27.707Z,100214.06
2023-03-06T10:04:50.496Z,100217.88
2023-03-06T10:10:04.907Z,100210.81
2023-03-06T10:15:27.156Z,100215.28
2023-03-06T10:21:19.305Z,100225.41
2023-03-06T10:27:11.637Z,100244.81
2023-03-06T10:32:47.530Z,100237.59
2023-03-06T10:37:51.190Z,100217.94
2023-03-06T10:43:05.071Z,100209.25
2023-03-06T10:48:20.494Z,100220.84
2023-03-06T10:53:31.908Z,100214.91
2023-03-06T10:58:37.799Z,100214.47
2023-03-06T11:03:41.602Z,100216.56
2023-03-06T11:08:45.574Z,100221.81
2023-03-06T11:14:01.351Z,100228.75
2023-03-06T11:19:07.572Z,100217.16
2023-03-06T11:24:27.353Z,100229.19
2023-03-06T11:29:30.539Z,100237.94
2023-03-06T11:34:50.646Z,100251.16
2023-03-06T11:39:59.735Z,100263.69
2023-03-06T11:45:13.724Z,100253.50
2023-03-06T11:50:45.691Z,100251.22
2023-03-06T11:56:10.665Z,100254.63
2023-03-06T12:01:37.126Z,100262.38
2023-03-06T12:06:46.401Z,100251.00
2023-03-06T12:12:41.466Z,100255.88
2023-03-06T12:18:07.443Z,100256.28
2023-03-06T12:23:50.033Z,100260.38
2023-03-06T12:29:12.029Z,100266.75
2023-03-06T12:34:34.126Z,100254.06
2023-03-06T12:40:16.387Z,100255.66
2023-03-06T12:45:39.951Z,100271.88
2023-03-06T12:50:46.502Z,100265.09
2023-03-06T12:55:53.730Z,100276.22
2023-03-06T13:01:20.065Z,100282.00
2023-03-06T13:06:45.050Z,100283.44
2023-03-06T13:12:48.258Z,100291.69
2023-03-06T13:17:54.943Z,100319.25
2023-03-06T13:22:58.764Z,100317.19
2023-03-06T13:28:05.297Z,100317.00
2023-03-06T13:33:42.572Z,100320.22
2023-03-06T13:38:45.145Z,100320.19
2023-03-06T13:43:49.053Z,100319.78
2023-03-06T13:49:09.866Z,100325.94
2023-03-06T13:54:22.339Z,100329.44
2023-03-06T13:59:40.137Z,100334.09
2023-03-06T14:05:03.094Z,100346.81
2023-03-06T14:10:14.701Z,100348.69
2023-03-06T14:15:41.520Z,100350.72
2023-03-06T14:20:45.600Z,100365.19
2023-03-06T14:26:02.935Z,100382.00
2023-03-06T14:31:07.432Z,100394.66
2023-03-06T14:36:20.263Z,100399.97
2023-03-06T14:41:35.583Z,100403.78
2023-03-06T14:46:39.574Z,100402.72
2023-03-06T14:51:45.939Z,100429.59
2023-03-06T14:56:54.712Z,100424.56
2023-03-06T15:02:05.140Z,100439.97
2023-03-06T15:07:12.930Z,100436.97
2023-03-06T15:12:21.602Z,100440.94
2023-03-06T15:17:29.018Z,100444.38
2023-03-06T15:22:41.694Z,100468.03
2023-03-06T15:28:28.795Z,100483.88
2023-03-06T15:33:31.520Z,100474.06
2023-03-06T15:44:22.799Z,100504.66
2023-03-06T15:49:40.699Z,100510.47
2023-03-06T15:55:05.139Z,100520.75
2023-03-06T16:00:38.680Z,100523.88
2023-03-06T16:05:42.958Z,100532.28
2023-03-06T16:10:48.094Z,100547.66
2023-03-06T16:16:04.447Z,100544.91
2023-03-06T16:21:12.305Z,100552.31
2023-03-06T16:26:33.145Z,100554.97
2023-03-06T16:31:49.111Z,100579.06
2023-03-06T16:37:18.750Z,100574.09
2023-03-06T16:48:31.101Z,100594.16
2023-03-06T16:53:39.552Z,100605.84
2023-03-06T16:58:43.220Z,100617.38
2023-03-06T17:03:46.367Z,100623.41
2023-03-06T17:08:50.308Z,100629.94
2023-03-06T17:13:56.706Z,100645.81
2023-03-06T17:19:00.151Z,100640.38
2023-03-06T17:24:08.828Z,100650.78
2023-03-06T17:29:12.321Z,100662.16
2023-03-06T17:34:14.852Z,100674.81
2023-03-06T17:39:17.356Z,100674.78
2023-03-06T17:44:20.424Z,100685.88
2023-03-06T17:49:25.402Z,100690.03
2023-03-06T17:54:30.188Z,100696.25
2023-03-06T17:59:34.628Z,100697.91
2023-03-06T18:04:37.833Z,100684.72
2023-03-06T18:09:43.130Z,100707.44
2023-03-06T18:14:45.778Z,100715.34
2023-03-06T18:19:48.337Z,100723.31
2023-03-06T18:24:51.667Z,100723.22
2023-03-06T18:29:55.795Z,100725.78
2023-03-06T18:34:58.605Z,100724.38
2023-03-06T18:40:01.253Z,100726.56
2023-03-06T18:45:05.706Z,100729.00
2023-03-06T18:50:08.722Z,100731.31
2023-03-06T18:55:11.374Z,100741.41
2023-03-06T19:00:15.669Z,100736.16
2023-03-06T19:05:18.469Z,100753.66
2023-03-06T19:10:21.308Z,100756.09
2023-03-06T19:15:23.826Z,100773.13
2023-03-06T19:20:27.136Z,100773.75
2023-03-06T19:25:29.650Z,100777.84
2023-03-06T19:30:33.704Z,100790.19
2023-03-06T19:35:36.522Z,100788.44
2023-03-06T19:40:39.107Z,100807.28
2023-03-06T19:45:45.067Z,100822.00
2023-03-06T19:50:47.912Z,100814.81
2023-03-06T19:55:50.487Z,100829.47
2023-03-06T20:00:52.990Z,100829.09
2023-03-06T20:05:55.437Z,100832.31
2023-03-06T20:10:57.959Z,100828.16
2023-03-06T20:16:03.490Z,100840.00
2023-03-06T20:21:06.217Z,100839.66
2023-03-06T20:26:12.233Z,100837.97
2023-03-06T20:31:21.736Z,100858.59
2023-03-06T20:36:29.025Z,100854.16
2023-03-06T20:41:32.637Z,100847.66
2023-03-06T20:46:35.829Z,100863.75
2023-03-06T20:51:39.936Z,100860.22
2023-03-06T20:56:46.200Z,100862.16
2023-03-06T21:01:49.379Z,100872.94
2023-03-06T21:06:53.958Z,100891.00
2023-03-06T21:11:56.994Z,100893.13
2023-03-06T21:17:01.410Z,100899.13
2023-03-06T21:22:04.091Z,100896.72
2023-03-06T21:27:07.574Z,100907.16
2023-03-06T21:32:10.018Z,100908.28
2023-03-06T21:37:12.595Z,100896.31
2023-03-06T21:42:15.134Z,100893.19
2023-03-06T21:47:17.701Z,100907.25
2023-03-06T21:52:20.207Z,100915.84
2023-03-06T21:57:22.689Z,100920.69
2023-03-06T22:02:25.354Z,100939.72
2023-03-06T22:07:28.616Z,100936.97
2023-03-06T22:12:31.224Z,100949.31
2023-03-06T22:17:33.844Z,100928.84
2023-03-06T22:22:36.385Z,100932.78
2023-03-06T22:27:38.946Z,100941.41
2023-03-06T22:32:41.480Z,100944.28
2023-03-06T22:37:44.118Z,100951.06
2023-03-06T22:42:46.629Z,100956.66
2023-03-06T22:47:49.132Z,100971.09
2023-03-06T22:52:51.698Z,100979.84
2023-03-06T22:57:54.408Z,100987.75
2023-03-06T23:02:56.964Z,101000.44
2023-03-06T23:07:59.538Z,101004.75
2023-03-06T23:13:01.945Z,101001.28
2023-03-06T23:18:23.007Z,100999.59
2023-03-06T23:23:48.685Z,101014.66
2023-03-06T23:28:51.938Z,101012.75
2023-03-06T23:33:56.748Z,101007.69
2023-03-06T23:38:59.342Z,101006.97
2023-03-06T23:44:03.364Z,101010.56
2023-03-06T23:49:07.515Z,101014.66
2023-03-06T23:54:10.563Z,101017.47
2023-03-06T23:59:13.189Z,101025.94
