createdAt,value
2018-07-31T00:01:43.834Z,4.43
2018-07-31T00:04:12.195Z,4.57
2018-07-31T00:06:40.534Z,3.87
2018-07-31T00:09:08.875Z,4.13
2018-07-31T00:11:37.223Z,4.10
2018-07-31T00:14:05.502Z,4.27
2018-07-31T00:16:33.783Z,4.17
2018-07-31T00:19:02.223Z,4.57
2018-07-31T00:21:30.518Z,4.00
2018-07-31T00:23:58.817Z,4.50
2018-07-31T00:26:27.106Z,4.20
2018-07-31T00:28:55.442Z,3.60
2018-07-31T00:31:23.744Z,3.93
2018-07-31T00:33:52.294Z,4.23
2018-07-31T00:36:20.664Z,4.40
2018-07-31T00:38:49.002Z,4.00
2018-07-31T00:41:17.370Z,4.03
2018-07-31T00:43:45.704Z,4.80
2018-07-31T00:46:14.026Z,4.37
2018-07-31T00:48:48.155Z,4.30
2018-07-31T00:51:16.440Z,4.50
2018-07-31T00:53:44.705Z,4.30
2018-07-31T00:56:12.979Z,4.10
2018-07-31T00:58:41.258Z,3.73
2018-07-31T01:01:09.535Z,4.33
2018-07-31T01:03:37.781Z,4.00
2018-07-31T01:06:06.085Z,4.57
2018-07-31T01:08:34.370Z,3.87
2018-07-31T01:11:02.660Z,4.30
2018-07-31T01:13:30.917Z,4.20
2018-07-31T01:15:59.181Z,4.37
2018-07-31T01:18:27.437Z,4.10
2018-07-31T01:20:55.444Z,4.13
2018-07-31T01:23:23.712Z,4.40
2018-07-31T01:25:52.000Z,3.97
2018-07-31T01:28:20.288Z,4.47
2018-07-31T01:30:48.574Z,4.40
2018-07-31T01:33:16.838Z,4.47
2018-07-31T01:35:45.261Z,4.50
2018-07-31T01:38:13.541Z,4.33
2018-07-31T01:40:41.853Z,3.83
2018-07-31T01:43:10.128Z,4.30
2018-07-31T01:45:38.401Z,4.07
2018-07-31T01:48:06.682Z,3.87
2018-07-31T01:50:34.952Z,4.30
2018-07-31T01:53:03.239Z,4.50
2018-07-31T01:55:31.496Z,4.73
2018-07-31T01:57:59.805Z,4.20
2018-07-31T02:00:28.121Z,4.13
2018-07-31T02:02:56.425Z,4.43
2018-07-31T02:05:24.719Z,3.90
2018-07-31T02:07:53.025Z,3.93
2018-07-31T02:10:21.318Z,4.70
2018-07-31T02:12:49.563Z,4.20
2018-07-31T02:15:17.840Z,4.10
2018-07-31T02:17:46.109Z,4.20
2018-07-31T02:20:14.390Z,4.60
2018-07-31T02:22:42.670Z,4.10
2018-07-31T02:25:10.944Z,4.60
2018-07-31T02:27:39.221Z,4.27
2018-07-31T02:30:08.325Z,4.20
2018-07-31T02:32:37.629Z,3.73
2018-07-31T02:35:05.895Z,4.00
2018-07-31T02:37:34.189Z,3.90
2018-07-31T02:40:02.515Z,4.00
2018-07-31T02:42:30.750Z,4.10
2018-07-31T02:44:59.015Z,3.63
2018-07-31T02:47:27.331Z,4.27
2018-07-31T02:49:55.578Z,4.30
2018-07-31T02:52:23.887Z,4.30
2018-07-31T02:54:52.207Z,3.93
2018-07-31T02:57:20.510Z,4.20
2018-07-31T02:59:48.848Z,4.20
2018-07-31T03:02:17.114Z,4.43
2018-07-31T03:04:45.439Z,4.50
2018-07-31T03:07:13.665Z,4.57
2018-07-31T03:09:41.680Z,4.50
2018-07-31T03:12:09.985Z,4.20
2018-07-31T03:14:38.229Z,4.50
2018-07-31T03:17:06.511Z,4.00
2018-07-31T03:19:34.787Z,4.13
2018-07-31T03:22:03.038Z,4.30
2018-07-31T03:24:31.319Z,4.47
2018-07-31T03:26:59.592Z,4.60
2018-07-31T03:29:27.853Z,4.40
2018-07-31T03:31:56.695Z,4.17
2018-07-31T03:34:25.398Z,4.60
2018-07-31T03:36:53.637Z,4.37
2018-07-31T03:39:21.919Z,4.47
2018-07-31T03:41:50.193Z,4.47
2018-07-31T03:44:18.468Z,5.10
2018-07-31T03:46:46.742Z,4.30
2018-07-31T03:49:15.025Z,4.40
2018-07-31T03:51:43.765Z,4.50
2018-07-31T03:54:12.077Z,4.37
2018-07-31T03:56:40.382Z,4.50
2018-07-31T03:59:08.681Z,4.60
2018-07-31T04:01:37.025Z,4.47
2018-07-31T04:04:05.289Z,4.60
2018-07-31T04:06:33.563Z,4.90
2018-07-31T04:09:01.837Z,4.90
2018-07-31T04:11:30.112Z,5.10
2018-07-31T04:13:58.385Z,4.47
2018-07-31T04:16:26.638Z,4.57
2018-07-31T04:18:54.917Z,4.17
2018-07-31T04:21:23.177Z,4.53
2018-07-31T04:23:51.450Z,4.60
2018-07-31T04:26:19.742Z,4.57
2018-07-31T04:28:48.005Z,4.47
2018-07-31T04:31:16.270Z,4.33
2018-07-31T04:33:44.561Z,4.30
2018-07-31T04:36:12.885Z,4.47
2018-07-31T04:38:41.119Z,4.40
2018-07-31T04:41:09.700Z,4.83
2018-07-31T04:43:38.131Z,4.77
2018-07-31T04:46:06.524Z,4.70
2018-07-31T04:48:35.073Z,4.90
2018-07-31T04:51:03.401Z,4.70
2018-07-31T04:53:31.725Z,4.80
2018-07-31T04:56:00.194Z,4.90
2018-07-31T04:58:28.505Z,4.90
2018-07-31T05:00:56.957Z,4.10
2018-07-31T05:03:25.562Z,4.43
2018-07-31T05:05:53.904Z,4.10
2018-07-31T05:08:22.983Z,4.43
2018-07-31T05:10:51.232Z,4.43
2018-07-31T05:13:19.989Z,4.27
2018-07-31T05:15:48.302Z,4.80
2018-07-31T05:18:16.648Z,4.43
2018-07-31T05:20:44.896Z,4.50
2018-07-31T05:23:13.204Z,5.00
2018-07-31T05:25:41.487Z,4.67
2018-07-31T05:28:09.829Z,5.00
2018-07-31T05:30:38.189Z,5.03
2018-07-31T05:33:06.476Z,4.67
2018-07-31T05:35:34.761Z,5.13
2018-07-31T05:38:03.176Z,4.80
2018-07-31T05:40:31.429Z,5.03
2018-07-31T05:43:01.465Z,4.97
2018-07-31T05:45:29.820Z,4.90
2018-07-31T05:47:58.065Z,4.83
2018-07-31T05:50:26.427Z,4.33
2018-07-31T05:52:54.798Z,4.67
2018-07-31T05:55:23.077Z,4.87
2018-07-31T05:57:51.362Z,4.73
2018-07-31T06:00:19.649Z,4.67
2018-07-31T06:02:47.946Z,4.93
2018-07-31T06:05:16.241Z,4.90
2018-07-31T06:07:44.513Z,4.73
2018-07-31T06:10:12.801Z,5.27
2018-07-31T06:12:41.097Z,5.23
2018-07-31T06:15:09.467Z,6.93
2018-07-31T06:17:37.895Z,7.67
2018-07-31T06:20:15.286Z,4.83
2018-07-31T06:22:44.465Z,7.07
2018-07-31T06:25:13.195Z,4.70
2018-07-31T06:27:41.631Z,4.43
2018-07-31T06:30:11.681Z,6.30
2018-07-31T06:32:40.269Z,6.93
2018-07-31T06:35:08.637Z,4.97
2018-07-31T06:37:36.921Z,6.17
2018-07-31T06:40:05.540Z,6.83
2018-07-31T06:42:33.809Z,7.83
2018-07-31T06:45:02.061Z,6.53
2018-07-31T06:47:30.073Z,6.57
2018-07-31T06:49:58.353Z,7.40
2018-07-31T06:52:26.677Z,6.43
2018-07-31T06:54:54.961Z,6.60
2018-07-31T06:57:23.237Z,6.13
2018-07-31T06:59:51.504Z,6.57
2018-07-31T07:02:19.790Z,6.03
2018-07-31T07:04:48.115Z,7.50
2018-07-31T07:07:16.419Z,7.83
2018-07-31T07:09:44.746Z,6.63
2018-07-31T07:12:13.030Z,7.17
2018-07-31T07:14:41.510Z,6.73
2018-07-31T07:17:10.522Z,6.20
2018-07-31T07:19:38.794Z,7.03
2018-07-31T07:22:07.258Z,7.00
2018-07-31T07:24:35.985Z,7.13
2018-07-31T07:27:04.286Z,6.37
2018-07-31T07:29:32.709Z,6.40
2018-07-31T07:32:01.008Z,6.37
2018-07-31T07:34:29.478Z,6.10
2018-07-31T07:36:57.761Z,6.73
2018-07-31T07:39:26.018Z,6.73
2018-07-31T07:41:54.641Z,6.70
2018-07-31T07:44:23.038Z,6.70
2018-07-31T07:46:51.378Z,6.30
2018-07-31T07:49:19.757Z,6.33
2018-07-31T07:51:48.072Z,6.10
2018-07-31T07:54:16.444Z,6.40
2018-07-31T07:56:44.660Z,6.00
2018-07-31T07:59:12.941Z,6.07
2018-07-31T08:01:41.298Z,6.17
2018-07-31T08:04:09.642Z,5.80
2018-07-31T08:06:38.069Z,5.63
2018-07-31T08:09:08.402Z,5.80
2018-07-31T08:11:36.949Z,5.73
2018-07-31T08:14:05.377Z,5.63
2018-07-31T08:16:33.853Z,6.07
2018-07-31T08:19:02.566Z,5.63
2018-07-31T08:21:31.057Z,5.87
2018-07-31T08:23:59.334Z,5.73
2018-07-31T08:26:27.807Z,5.73
2018-07-31T08:28:56.269Z,5.93
2018-07-31T08:31:24.603Z,5.70
2018-07-31T08:33:53.542Z,6.10
2018-07-31T08:36:21.806Z,5.43
2018-07-31T08:38:50.097Z,6.00
2018-07-31T08:41:18.508Z,6.00
2018-07-31T08:43:46.767Z,5.77
2018-07-31T08:46:15.258Z,5.60
2018-07-31T08:48:43.543Z,6.23
2018-07-31T08:51:12.020Z,6.10
2018-07-31T08:53:40.269Z,5.93
2018-07-31T08:56:08.746Z,6.37
2018-07-31T08:58:37.044Z,5.37
2018-07-31T09:01:05.541Z,5.70
2018-07-31T09:03:34.197Z,5.60
2018-07-31T09:06:02.481Z,5.73
2018-07-31T09:08:30.977Z,4.93
2018-07-31T09:10:59.046Z,6.03
2018-07-31T09:13:27.323Z,5.47
2018-07-31T09:15:55.336Z,5.10
2018-07-31T09:18:23.634Z,5.40
2018-07-31T09:20:52.117Z,5.47
2018-07-31T09:23:20.793Z,5.63
2018-07-31T09:25:49.066Z,5.40
2018-07-31T09:28:18.477Z,5.50
2018-07-31T09:30:52.184Z,5.77
2018-07-31T09:33:20.410Z,5.27
2018-07-31T09:35:48.693Z,5.53
2018-07-31T09:38:16.993Z,5.50
2018-07-31T09:40:45.284Z,5.40
2018-07-31T09:43:13.593Z,5.70
2018-07-31T09:45:41.889Z,5.37
2018-07-31T09:48:10.165Z,5.73
2018-07-31T09:50:38.558Z,5.13
2018-07-31T09:53:07.198Z,5.60
2018-07-31T09:55:35.560Z,5.53
2018-07-31T09:58:03.863Z,5.43
2018-07-31T10:00:37.509Z,5.30
2018-07-31T10:03:06.030Z,5.80
2018-07-31T10:05:34.353Z,6.10
2018-07-31T10:08:02.645Z,5.73
2018-07-31T10:10:31.029Z,5.90
2018-07-31T10:12:59.412Z,5.27
2018-07-31T10:15:27.908Z,5.30
2018-07-31T10:17:56.280Z,5.53
2018-07-31T10:20:24.490Z,5.40
2018-07-31T10:22:52.970Z,5.17
2018-07-31T10:25:21.433Z,5.83
2018-07-31T10:27:49.730Z,5.47
2018-07-31T10:30:18.098Z,5.57
2018-07-31T10:32:46.470Z,5.43
2018-07-31T10:35:14.759Z,5.27
2018-07-31T10:37:43.168Z,5.57
2018-07-31T10:40:11.458Z,5.40
2018-07-31T10:42:39.721Z,5.40
2018-07-31T10:45:08.027Z,5.83
2018-07-31T10:47:36.358Z,5.67
2018-07-31T10:50:04.898Z,5.40
2018-07-31T10:52:33.400Z,5.43
2018-07-31T10:55:01.707Z,5.53
2018-07-31T10:57:29.959Z,4.83
2018-07-31T10:59:58.363Z,5.70
2018-07-31T11:02:26.677Z,4.83
2018-07-31T11:04:55.082Z,4.87
2018-07-31T11:07:23.364Z,5.17
2018-07-31T11:09:51.633Z,5.47
2018-07-31T11:12:19.905Z,4.90
2018-07-31T11:14:48.229Z,4.83
2018-07-31T11:17:16.534Z,5.77
2018-07-31T11:19:44.821Z,5.80
2018-07-31T11:22:13.169Z,4.90
2018-07-31T11:24:41.649Z,5.60
2018-07-31T11:27:10.068Z,6.13
2018-07-31T11:29:38.354Z,5.60
2018-07-31T11:32:06.715Z,6.03
2018-07-31T11:34:34.993Z,5.00
2018-07-31T11:37:03.279Z,5.30
2018-07-31T11:39:31.559Z,5.37
2018-07-31T11:41:59.841Z,5.10
2018-07-31T11:44:28.093Z,5.63
2018-07-31T11:46:56.356Z,5.27
2018-07-31T11:49:24.674Z,5.10
2018-07-31T11:51:52.971Z,5.37
2018-07-31T11:54:21.354Z,5.63
2018-07-31T11:56:49.886Z,5.33
2018-07-31T11:59:18.216Z,5.60
2018-07-31T12:01:46.495Z,5.40
2018-07-31T12:04:14.927Z,4.97
2018-07-31T12:06:43.249Z,4.73
2018-07-31T12:09:13.101Z,4.80
2018-07-31T12:11:41.729Z,5.43
2018-07-31T12:14:10.026Z,6.03
2018-07-31T12:16:38.281Z,4.70
2018-07-31T12:19:06.730Z,5.07
2018-07-31T12:21:34.993Z,5.23
2018-07-31T12:24:03.353Z,5.50
2018-07-31T12:26:31.610Z,4.70
2018-07-31T12:28:59.985Z,5.22
2018-07-31T12:31:28.297Z,4.47
2018-07-31T12:33:56.614Z,5.40
2018-07-31T12:36:24.911Z,4.75
2018-07-31T12:38:53.241Z,4.70
2018-07-31T12:41:21.541Z,4.90
2018-07-31T12:43:50.005Z,5.17
2018-07-31T12:46:18.262Z,4.83
2018-07-31T12:48:46.761Z,4.33
2018-07-31T12:51:15.069Z,4.17
2018-07-31T12:53:43.329Z,4.35
2018-07-31T12:56:11.669Z,3.87
2018-07-31T12:58:40.022Z,4.87
2018-07-31T13:01:08.318Z,4.90
2018-07-31T13:03:36.625Z,4.75
2018-07-31T13:06:04.913Z,4.80
2018-07-31T13:08:33.259Z,4.70
2018-07-31T13:11:01.549Z,4.35
2018-07-31T13:13:29.829Z,4.53
2018-07-31T13:15:58.113Z,4.42
2018-07-31T13:18:26.378Z,4.17
2018-07-31T13:20:54.689Z,4.15
2018-07-31T13:23:22.962Z,4.47
2018-07-31T13:25:51.235Z,4.67
2018-07-31T13:28:19.542Z,4.53
2018-07-31T13:30:47.640Z,4.62
2018-07-31T13:33:15.922Z,5.05
2018-07-31T13:35:44.125Z,4.15
2018-07-31T13:38:12.405Z,5.12
2018-07-31T13:40:40.718Z,4.60
2018-07-31T13:43:09.025Z,4.65
2018-07-31T13:45:37.327Z,4.03
2018-07-31T13:48:05.693Z,4.78
2018-07-31T13:50:33.960Z,4.50
2018-07-31T13:53:02.221Z,4.42
2018-07-31T13:55:30.560Z,4.45
2018-07-31T13:57:58.791Z,4.60
2018-07-31T14:00:27.325Z,5.40
2018-07-31T14:02:55.586Z,4.35
2018-07-31T14:05:23.894Z,4.58
2018-07-31T14:07:52.173Z,4.35
2018-07-31T14:10:20.449Z,3.98
2018-07-31T14:12:48.715Z,4.28
2018-07-31T14:15:16.997Z,5.20
2018-07-31T14:17:45.297Z,4.12
2018-07-31T14:20:13.573Z,5.95
2018-07-31T14:22:41.895Z,3.98
2018-07-31T14:25:10.210Z,4.67
2018-07-31T14:27:38.482Z,4.45
2018-07-31T14:30:06.683Z,4.83
2018-07-31T14:32:35.003Z,5.12
2018-07-31T14:35:03.322Z,4.85
2018-07-31T14:37:31.725Z,4.12
2018-07-31T14:39:59.840Z,4.28
2018-07-31T14:42:28.101Z,4.05
2018-07-31T14:44:56.390Z,5.12
2018-07-31T14:47:24.713Z,5.15
2018-07-31T14:49:53.009Z,4.72
2018-07-31T14:52:21.056Z,4.92
2018-07-31T14:54:49.389Z,5.22
2018-07-31T14:57:17.700Z,4.30
2018-07-31T14:59:46.005Z,4.62
2018-07-31T15:02:14.302Z,4.37
2018-07-31T15:04:42.590Z,4.50
2018-07-31T15:07:10.892Z,4.47
2018-07-31T15:09:39.234Z,5.12
2018-07-31T15:12:07.565Z,5.15
2018-07-31T15:14:35.823Z,4.30
2018-07-31T15:17:04.130Z,5.00
2018-07-31T15:19:32.434Z,4.08
2018-07-31T15:22:00.892Z,4.95
2018-07-31T15:24:29.240Z,4.87
2018-07-31T15:26:57.533Z,4.12
2018-07-31T15:29:25.835Z,4.22
2018-07-31T15:31:54.148Z,4.50
2018-07-31T15:34:22.402Z,5.22
2018-07-31T15:36:50.698Z,5.33
2018-07-31T15:39:20.399Z,4.33
2018-07-31T15:41:49.404Z,3.98
2018-07-31T15:44:19.683Z,3.90
2018-07-31T15:46:49.351Z,4.92
2018-07-31T15:49:18.932Z,4.50
2018-07-31T15:51:48.623Z,4.53
2018-07-31T15:54:18.420Z,5.15
2018-07-31T15:56:48.254Z,5.25
2018-07-31T15:59:18.028Z,3.80
2018-07-31T16:01:47.393Z,4.20
2018-07-31T16:04:16.902Z,4.08
2018-07-31T16:06:46.489Z,4.80
2018-07-31T16:09:16.278Z,4.75
2018-07-31T16:11:46.009Z,4.22
2018-07-31T16:14:14.902Z,4.75
2018-07-31T16:16:44.661Z,4.28
2018-07-31T16:19:15.140Z,4.78
2018-07-31T16:21:45.785Z,4.30
2018-07-31T16:24:15.509Z,3.87
2018-07-31T16:26:45.814Z,4.33
2018-07-31T16:29:15.396Z,4.75
2018-07-31T16:31:45.122Z,4.55
2018-07-31T16:34:14.615Z,4.92
2018-07-31T16:36:44.363Z,5.00
2018-07-31T16:39:14.085Z,5.15
2018-07-31T16:41:45.048Z,4.47
2018-07-31T16:44:14.306Z,4.17
2018-07-31T16:46:43.937Z,4.45
2018-07-31T16:49:14.480Z,4.15
2018-07-31T16:51:44.125Z,5.25
2018-07-31T16:54:13.609Z,5.53
2018-07-31T16:56:42.917Z,4.85
2018-07-31T16:59:13.144Z,4.40
2018-07-31T17:01:42.891Z,4.53
2018-07-31T17:04:12.817Z,4.72
2018-07-31T17:06:42.114Z,4.80
2018-07-31T17:09:11.947Z,4.80
2018-07-31T17:11:41.969Z,4.42
2018-07-31T17:14:11.616Z,4.80
2018-07-31T17:16:41.588Z,4.17
2018-07-31T17:19:11.330Z,4.40
2018-07-31T17:21:41.113Z,5.55
2018-07-31T17:24:10.979Z,5.57
2018-07-31T17:26:40.918Z,4.80
2018-07-31T17:29:10.662Z,4.10
2018-07-31T17:31:41.243Z,5.50
2018-07-31T17:34:10.985Z,3.97
2018-07-31T17:36:41.230Z,5.67
2018-07-31T17:39:12.901Z,4.03
2018-07-31T17:41:42.467Z,5.20
2018-07-31T17:44:12.348Z,4.40
2018-07-31T17:46:42.004Z,4.20
2018-07-31T17:49:12.458Z,4.20
2018-07-31T17:51:42.223Z,4.27
2018-07-31T17:54:13.971Z,5.20
2018-07-31T17:56:44.661Z,5.30
2018-07-31T17:59:14.320Z,5.10
2018-07-31T18:01:45.745Z,5.17
2018-07-31T18:04:15.342Z,5.10
2018-07-31T18:06:45.013Z,4.87
2018-07-31T18:09:14.739Z,4.83
2018-07-31T18:11:44.765Z,5.00
2018-07-31T18:14:14.385Z,4.20
2018-07-31T18:16:45.203Z,4.13
2018-07-31T18:19:14.829Z,4.53
2018-07-31T18:21:45.732Z,4.50
2018-07-31T18:24:15.631Z,4.10
2018-07-31T18:26:46.572Z,4.67
2018-07-31T18:29:16.933Z,4.20
2018-07-31T18:31:47.914Z,4.73
2018-07-31T18:34:17.687Z,5.10
2018-07-31T18:36:47.240Z,4.77
2018-07-31T18:39:18.068Z,4.70
2018-07-31T18:41:47.745Z,4.60
2018-07-31T18:44:18.220Z,4.90
2018-07-31T18:46:48.022Z,4.90
2018-07-31T18:49:17.634Z,5.03
2018-07-31T18:51:47.303Z,5.00
2018-07-31T18:54:17.127Z,4.70
2018-07-31T18:56:46.865Z,4.90
2018-07-31T18:59:16.840Z,5.10
2018-07-31T19:01:47.045Z,4.70
2018-07-31T19:04:17.117Z,4.63
2018-07-31T19:06:46.918Z,5.10
2018-07-31T19:09:17.104Z,4.97
2018-07-31T19:11:48.023Z,4.77
2018-07-31T19:14:17.868Z,5.50
2018-07-31T19:16:48.277Z,4.80
2018-07-31T19:19:18.238Z,5.63
2018-07-31T19:21:48.048Z,5.30
2018-07-31T19:24:17.803Z,5.30
2018-07-31T19:26:47.526Z,4.90
2018-07-31T19:29:17.075Z,5.13
2018-07-31T19:31:46.788Z,5.40
2018-07-31T19:34:17.517Z,4.77
2018-07-31T19:36:47.226Z,5.43
2018-07-31T19:39:16.939Z,5.03
2018-07-31T19:41:46.688Z,4.80
2018-07-31T19:44:17.052Z,5.03
2018-07-31T19:46:46.779Z,4.83
2018-07-31T19:49:16.580Z,5.47
2018-07-31T19:51:46.903Z,4.90
2018-07-31T19:54:16.888Z,4.60
2018-07-31T19:56:46.628Z,5.30
2018-07-31T19:59:16.322Z,4.73
2018-07-31T20:01:46.166Z,4.60
2018-07-31T20:04:15.988Z,5.27
2018-07-31T20:06:46.648Z,5.37
2018-07-31T20:09:21.471Z,5.07
2018-07-31T20:11:53.500Z,5.27
2018-07-31T20:14:23.720Z,4.80
2018-07-31T20:16:53.837Z,4.50
2018-07-31T20:19:23.939Z,5.10
2018-07-31T20:21:52.904Z,4.70
2018-07-31T20:24:22.816Z,4.40
2018-07-31T20:26:52.796Z,4.23
2018-07-31T20:29:22.528Z,5.10
2018-07-31T20:31:52.127Z,4.30
2018-07-31T20:34:22.629Z,4.50
2018-07-31T20:36:51.845Z,4.17
2018-07-31T20:39:20.858Z,4.30
2018-07-31T20:41:50.614Z,4.70
2018-07-31T20:44:20.323Z,4.40
2018-07-31T20:46:50.240Z,3.97
2018-07-31T20:49:21.462Z,4.20
2018-07-31T20:51:51.398Z,4.73
2018-07-31T20:54:21.628Z,4.60
2018-07-31T20:56:51.737Z,4.37
2018-07-31T20:59:22.182Z,4.60
2018-07-31T21:01:51.932Z,3.50
2018-07-31T21:04:21.477Z,3.80
2018-07-31T21:06:52.156Z,4.07
2018-07-31T21:09:22.569Z,3.93
2018-07-31T21:11:52.603Z,4.00
2018-07-31T21:14:22.525Z,4.33
2018-07-31T21:16:52.588Z,3.80
2018-07-31T21:19:22.436Z,3.83
2018-07-31T21:21:52.176Z,3.93
2018-07-31T21:24:21.963Z,4.37
2018-07-31T21:26:51.772Z,4.03
2018-07-31T21:29:21.483Z,4.43
2018-07-31T21:31:51.297Z,3.87
2018-07-31T21:34:21.022Z,4.53
2018-07-31T21:36:50.916Z,4.70
2018-07-31T21:39:20.656Z,4.13
2018-07-31T21:41:51.481Z,3.83
2018-07-31T21:44:21.271Z,4.30
2018-07-31T21:46:51.086Z,4.07
2018-07-31T21:49:20.937Z,4.17
2018-07-31T21:51:50.817Z,4.03
2018-07-31T21:54:20.730Z,4.17
2018-07-31T21:56:50.707Z,4.07
2018-07-31T21:59:20.500Z,3.73
2018-07-31T22:01:50.313Z,4.37
2018-07-31T22:04:21.010Z,4.23
2018-07-31T22:06:50.893Z,4.70
2018-07-31T22:09:27.674Z,3.87
2018-07-31T22:11:57.518Z,4.33
2018-07-31T22:14:27.390Z,4.20
2018-07-31T22:16:57.330Z,3.93
2018-07-31T22:19:27.202Z,4.83
2018-07-31T22:21:56.380Z,4.53
2018-07-31T22:24:26.271Z,3.87
2018-07-31T22:26:55.949Z,4.37
2018-07-31T22:29:26.168Z,4.30
2018-07-31T22:31:56.828Z,4.10
2018-07-31T22:34:27.499Z,3.80
2018-07-31T22:36:57.489Z,4.83
2018-07-31T22:39:27.460Z,4.40
2018-07-31T22:41:58.001Z,4.50
2018-07-31T22:44:27.979Z,4.50
2018-07-31T22:46:56.763Z,4.37
2018-07-31T22:49:26.402Z,4.13
2018-07-31T22:51:55.827Z,4.37
2018-07-31T22:54:24.345Z,4.23
2018-07-31T22:56:53.427Z,4.73
2018-07-31T22:59:23.246Z,4.23
2018-07-31T23:01:53.192Z,4.20
2018-07-31T23:04:23.198Z,4.00
2018-07-31T23:06:52.943Z,3.93
2018-07-31T23:09:22.023Z,3.90
2018-07-31T23:11:52.595Z,4.43
2018-07-31T23:14:22.202Z,4.50
2018-07-31T23:16:51.073Z,4.63
2018-07-31T23:19:21.016Z,3.97
2018-07-31T23:21:50.668Z,4.07
2018-07-31T23:24:19.469Z,4.30
2018-07-31T23:26:49.177Z,4.20
2018-07-31T23:29:18.913Z,4.67
2018-07-31T23:31:47.934Z,4.43
2018-07-31T23:34:17.504Z,4.50
2018-07-31T23:36:47.470Z,4.03
2018-07-31T23:39:16.470Z,4.10
2018-07-31T23:41:45.888Z,4.10
2018-07-31T23:44:15.666Z,4.10
2018-07-31T23:46:44.611Z,3.90
2018-07-31T23:49:14.273Z,3.83
2018-07-31T23:51:42.551Z,4.13
2018-07-31T23:54:11.048Z,4.07
2018-07-31T23:56:39.711Z,4.17
2018-07-31T23:59:08.034Z,3.93
