createdAt,value
2023-01-29T00:00:10.519Z,18.70
2023-01-29T00:02:41.163Z,19.47
2023-01-29T00:05:25.956Z,23.13
2023-01-29T00:07:56.188Z,20.93
2023-01-29T00:10:25.820Z,17.50
2023-01-29T00:12:53.867Z,22.83
2023-01-29T00:15:21.547Z,18.40
2023-01-29T00:17:49.168Z,18.60
2023-01-29T00:20:17.899Z,18.03
2023-01-29T00:22:45.687Z,28.80
2023-01-29T00:25:19.723Z,21.87
2023-01-29T00:27:47.648Z,19.73
2023-01-29T00:30:19.347Z,20.63
2023-01-29T00:32:47.256Z,17.93
2023-01-29T00:35:14.973Z,21.20
2023-01-29T00:37:43.047Z,21.70
2023-01-29T00:40:12.196Z,20.37
2023-01-29T00:42:58.441Z,22.77
2023-01-29T00:45:26.130Z,25.50
2023-01-29T00:47:53.738Z,22.03
2023-01-29T00:50:22.181Z,21.50
2023-01-29T00:52:51.807Z,25.17
2023-01-29T00:55:19.601Z,23.03
2023-01-29T00:57:48.068Z,24.77
2023-01-29T01:00:19.489Z,20.33
2023-01-29T01:03:05.630Z,20.83
2023-01-29T01:05:34.196Z,21.80
2023-01-29T01:08:01.870Z,20.40
2023-01-29T01:10:33.105Z,24.40
2023-01-29T01:13:05.527Z,18.30
2023-01-29T01:15:40.065Z,20.50
2023-01-29T01:18:07.867Z,24.27
2023-01-29T01:20:36.521Z,20.47
2023-01-29T01:23:04.449Z,19.07
2023-01-29T01:25:32.615Z,18.47
2023-01-29T01:28:03.383Z,19.73
2023-01-29T01:30:31.034Z,17.20
2023-01-29T01:32:59.641Z,23.67
2023-01-29T01:35:27.279Z,27.07
2023-01-29T01:37:54.855Z,21.17
2023-01-29T01:40:25.474Z,24.13
2023-01-29T01:42:59.501Z,20.00
2023-01-29T01:45:35.734Z,18.07
2023-01-29T01:48:17.223Z,23.77
2023-01-29T01:50:58.689Z,20.43
2023-01-29T01:53:37.405Z,25.17
2023-01-29T01:56:10.568Z,27.77
2023-01-29T01:58:43.850Z,24.77
2023-01-29T02:01:12.838Z,25.80
2023-01-29T02:04:14.591Z,26.63
2023-01-29T02:07:02.388Z,25.00
2023-01-29T02:09:39.585Z,23.40
2023-01-29T02:12:11.979Z,21.27
2023-01-29T02:14:43.450Z,21.67
2023-01-29T02:17:20.032Z,22.23
2023-01-29T02:20:27.090Z,20.10
2023-01-29T02:23:40.860Z,21.43
2023-01-29T02:26:37.527Z,22.27
2023-01-29T02:29:25.254Z,20.03
2023-01-29T02:32:22.919Z,24.53
2023-01-29T02:35:29.268Z,25.07
2023-01-29T02:38:27.245Z,22.27
2023-01-29T02:41:09.900Z,23.20
2023-01-29T02:43:54.019Z,19.60
2023-01-29T02:46:39.063Z,25.70
2023-01-29T02:49:30.448Z,23.67
2023-01-29T02:52:03.941Z,27.73
2023-01-29T02:54:55.502Z,23.07
2023-01-29T02:57:29.308Z,26.00
2023-01-29T03:00:26.339Z,25.13
2023-01-29T03:03:13.429Z,20.73
2023-01-29T03:05:54.900Z,28.37
2023-01-29T03:08:45.889Z,24.83
2023-01-29T03:11:17.755Z,26.17
2023-01-29T03:13:53.183Z,27.87
2023-01-29T03:16:51.433Z,21.20
2023-01-29T03:19:41.908Z,28.17
2023-01-29T03:22:21.879Z,30.03
2023-01-29T03:25:18.141Z,26.60
2023-01-29T03:28:15.685Z,28.20
2023-01-29T03:31:12.989Z,31.63
2023-01-29T03:33:54.263Z,27.93
2023-01-29T03:37:01.235Z,23.43
2023-01-29T03:39:29.755Z,27.00
2023-01-29T03:42:35.012Z,28.43
2023-01-29T03:45:14.836Z,27.30
2023-01-29T03:48:04.090Z,29.63
2023-01-29T03:51:17.256Z,29.03
2023-01-29T03:54:07.884Z,29.20
2023-01-29T03:56:50.476Z,24.77
2023-01-29T04:00:14.867Z,28.23
2023-01-29T04:03:21.819Z,29.23
2023-01-29T04:06:16.680Z,33.33
2023-01-29T04:09:04.283Z,31.47
2023-01-29T04:11:36.242Z,30.30
2023-01-29T04:14:06.176Z,28.07
2023-01-29T04:16:41.243Z,30.90
2023-01-29T04:19:15.109Z,30.57
2023-01-29T04:21:45.279Z,32.07
2023-01-29T04:24:14.184Z,33.97
2023-01-29T04:26:54.823Z,34.20
2023-01-29T04:29:47.314Z,29.07
2023-01-29T04:32:38.773Z,29.90
2023-01-29T04:35:30.393Z,28.57
2023-01-29T04:38:09.576Z,33.30
2023-01-29T04:40:51.075Z,30.53
2023-01-29T04:43:55.345Z,30.87
2023-01-29T04:47:07.355Z,29.23
2023-01-29T04:49:55.558Z,33.93
2023-01-29T04:52:59.011Z,32.77
2023-01-29T04:55:40.357Z,28.13
2023-01-29T04:58:28.397Z,31.37
2023-01-29T05:00:58.076Z,32.60
2023-01-29T05:03:27.268Z,38.70
2023-01-29T05:05:57.233Z,34.50
2023-01-29T05:08:27.228Z,35.27
2023-01-29T05:10:57.012Z,34.60
2023-01-29T05:13:26.702Z,36.83
2023-01-29T05:16:17.646Z,37.03
2023-01-29T05:18:45.941Z,38.77
2023-01-29T05:21:13.751Z,39.80
2023-01-29T05:23:53.038Z,33.87
2023-01-29T05:26:39.770Z,35.40
2023-01-29T05:29:07.551Z,37.00
2023-01-29T05:31:35.145Z,32.97
2023-01-29T05:34:02.773Z,41.87
2023-01-29T05:36:30.656Z,37.37
2023-01-29T05:38:59.165Z,37.37
2023-01-29T05:41:26.750Z,40.77
2023-01-29T05:43:54.384Z,40.63
2023-01-29T05:46:21.996Z,41.47
2023-01-29T05:48:51.955Z,30.43
2023-01-29T05:51:19.585Z,36.07
2023-01-29T05:53:47.143Z,35.63
2023-01-29T05:56:14.727Z,38.37
2023-01-29T05:58:42.413Z,42.13
2023-01-29T06:01:19.847Z,40.37
2023-01-29T06:03:47.843Z,33.97
2023-01-29T06:06:16.146Z,41.73
2023-01-29T06:08:44.035Z,39.60
2023-01-29T06:11:13.812Z,36.73
2023-01-29T06:13:41.624Z,37.37
2023-01-29T06:16:11.149Z,36.90
2023-01-29T06:18:39.910Z,37.73
2023-01-29T06:21:11.076Z,39.77
2023-01-29T06:23:39.452Z,33.83
2023-01-29T06:26:13.195Z,36.80
2023-01-29T06:28:41.680Z,41.53
2023-01-29T06:31:37.717Z,37.13
2023-01-29T06:33:58.196Z,39.17
2023-01-29T06:36:25.766Z,34.83
2023-01-29T06:38:53.475Z,40.10
2023-01-29T06:41:25.201Z,40.10
2023-01-29T06:43:53.043Z,37.97
2023-01-29T06:46:21.045Z,41.37
2023-01-29T06:48:48.619Z,39.33
2023-01-29T06:51:16.272Z,40.87
2023-01-29T06:53:45.979Z,39.50
2023-01-29T06:56:14.327Z,37.97
2023-01-29T06:58:43.458Z,44.43
2023-01-29T07:01:22.155Z,36.57
2023-01-29T07:03:57.027Z,39.67
2023-01-29T07:06:31.410Z,37.97
2023-01-29T07:08:59.004Z,39.00
2023-01-29T07:11:26.568Z,38.37
2023-01-29T07:13:54.162Z,39.40
2023-01-29T07:16:21.881Z,36.30
2023-01-29T07:18:49.501Z,41.90
2023-01-29T07:21:17.157Z,38.53
2023-01-29T07:23:44.800Z,37.80
2023-01-29T07:26:12.568Z,44.97
2023-01-29T07:28:40.670Z,37.63
2023-01-29T07:31:11.430Z,43.77
2023-01-29T07:33:39.142Z,35.37
2023-01-29T07:36:11.612Z,35.70
2023-01-29T07:38:39.239Z,38.40
2023-01-29T07:41:07.176Z,38.17
2023-01-29T07:43:34.788Z,38.17
2023-01-29T07:46:04.696Z,42.23
2023-01-29T07:48:32.757Z,31.77
2023-01-29T07:51:00.768Z,37.40
2023-01-29T07:53:29.082Z,41.07
2023-01-29T07:55:57.408Z,36.77
2023-01-29T07:58:25.195Z,31.63
2023-01-29T08:00:52.812Z,36.47
2023-01-29T08:03:20.794Z,32.80
2023-01-29T08:05:48.755Z,34.50
2023-01-29T08:08:16.681Z,37.40
2023-01-29T08:10:44.259Z,33.33
2023-01-29T08:13:14.781Z,33.87
2023-01-29T08:15:46.051Z,34.93
2023-01-29T08:18:14.808Z,39.60
2023-01-29T08:20:42.613Z,34.80
2023-01-29T08:23:16.420Z,37.40
2023-01-29T08:25:44.171Z,25.70
2023-01-29T08:28:12.347Z,33.47
2023-01-29T08:30:40.425Z,34.80
2023-01-29T08:33:08.049Z,35.23
2023-01-29T08:35:36.162Z,30.93
2023-01-29T08:38:05.377Z,27.80
2023-01-29T08:40:34.996Z,28.40
2023-01-29T08:43:09.149Z,25.87
2023-01-29T08:45:40.991Z,28.60
2023-01-29T08:48:10.124Z,24.77
2023-01-29T08:50:38.323Z,21.77
2023-01-29T08:53:08.701Z,37.20
2023-01-29T08:55:39.025Z,28.37
2023-01-29T08:58:08.751Z,34.53
2023-01-29T09:00:36.582Z,32.17
2023-01-29T09:03:04.979Z,25.90
2023-01-29T09:05:32.545Z,24.77
2023-01-29T09:08:00.447Z,29.57
2023-01-29T09:10:28.111Z,23.47
2023-01-29T09:12:55.725Z,25.60
2023-01-29T09:15:23.874Z,27.83
2023-01-29T09:17:51.780Z,25.30
2023-01-29T09:20:19.869Z,26.03
2023-01-29T09:22:47.660Z,26.77
2023-01-29T09:27:39.311Z,26.83
2023-01-29T09:30:07.730Z,25.50
2023-01-29T09:35:24.051Z,32.87
2023-01-29T09:37:52.538Z,25.80
2023-01-29T09:40:40.643Z,23.20
2023-01-29T09:43:18.627Z,25.17
2023-01-29T09:46:12.900Z,22.87
2023-01-29T09:48:41.344Z,24.27
2023-01-29T09:51:28.823Z,19.73
2023-01-29T09:54:24.408Z,25.43
2023-01-29T09:56:57.068Z,22.53
2023-01-29T09:59:29.886Z,27.20
2023-01-29T10:02:15.556Z,28.80
2023-01-29T10:05:38.757Z,26.17
2023-01-29T10:08:48.062Z,18.80
2023-01-29T10:12:01.947Z,25.53
2023-01-29T10:14:56.433Z,22.63
2023-01-29T10:17:52.422Z,22.57
2023-01-29T10:21:19.294Z,24.53
2023-01-29T10:24:49.185Z,20.33
2023-01-29T10:27:18.859Z,24.13
2023-01-29T10:29:51.755Z,21.83
2023-01-29T10:32:24.106Z,21.33
2023-01-29T10:35:02.519Z,27.47
2023-01-29T10:37:43.665Z,27.93
2023-01-29T10:40:41.590Z,22.67
2023-01-29T10:43:29.606Z,26.83
2023-01-29T10:46:38.097Z,25.03
2023-01-29T10:49:45.167Z,28.10
2023-01-29T10:52:46.594Z,36.47
2023-01-29T10:55:34.980Z,21.60
2023-01-29T10:58:30.956Z,22.07
2023-01-29T11:00:59.007Z,24.27
2023-01-29T11:03:33.268Z,25.73
2023-01-29T11:06:32.040Z,27.03
2023-01-29T11:09:29.213Z,26.73
2023-01-29T11:12:13.302Z,21.80
2023-01-29T11:14:56.792Z,26.40
2023-01-29T11:17:26.166Z,20.97
2023-01-29T11:19:55.838Z,25.17
2023-01-29T11:22:28.961Z,25.80
2023-01-29T11:25:17.173Z,32.40
2023-01-29T11:27:52.805Z,27.77
2023-01-29T11:30:29.299Z,26.17
2023-01-29T11:33:23.757Z,24.00
2023-01-29T11:35:52.709Z,24.47
2023-01-29T11:38:29.063Z,23.33
2023-01-29T11:41:22.364Z,27.60
2023-01-29T11:43:50.920Z,25.60
2023-01-29T11:46:18.562Z,31.03
2023-01-29T11:48:51.486Z,23.77
2023-01-29T11:51:29.085Z,26.40
2023-01-29T11:54:04.142Z,27.23
2023-01-29T11:56:41.385Z,29.83
2023-01-29T11:59:37.266Z,27.03
2023-01-29T12:02:34.143Z,27.27
2023-01-29T12:05:26.299Z,27.80
2023-01-29T12:08:02.102Z,24.77
2023-01-29T12:10:37.006Z,25.23
2023-01-29T12:13:19.760Z,26.80
2023-01-29T12:15:49.293Z,25.73
2023-01-29T12:18:32.804Z,29.43
2023-01-29T12:21:05.019Z,31.07
2023-01-29T12:23:48.001Z,28.87
2023-01-29T12:26:24.272Z,30.83
2023-01-29T12:29:22.964Z,34.80
2023-01-29T12:32:06.170Z,31.67
2023-01-29T12:34:43.518Z,26.67
2023-01-29T12:37:38.041Z,29.30
2023-01-29T12:40:18.842Z,31.40
2023-01-29T12:42:52.008Z,33.47
2023-01-29T12:45:24.782Z,31.23
2023-01-29T12:47:57.456Z,28.83
2023-01-29T12:50:32.917Z,28.07
2023-01-29T12:53:16.462Z,28.60
2023-01-29T12:55:55.362Z,30.93
2023-01-29T12:58:32.288Z,35.53
2023-01-29T13:01:27.205Z,30.53
2023-01-29T13:04:14.956Z,30.37
2023-01-29T13:06:49.595Z,38.17
2023-01-29T13:09:26.883Z,34.93
2023-01-29T13:12:01.786Z,35.83
2023-01-29T13:15:21.910Z,34.20
2023-01-29T13:17:56.488Z,27.63
2023-01-29T13:20:31.987Z,42.93
2023-01-29T13:23:18.953Z,35.27
2023-01-29T13:25:52.097Z,37.47
2023-01-29T13:28:24.279Z,35.90
2023-01-29T13:31:36.868Z,37.93
2023-01-29T13:34:33.908Z,42.73
2023-01-29T13:37:38.010Z,45.47
2023-01-29T13:40:08.443Z,38.00
2023-01-29T13:42:55.510Z,35.67
2023-01-29T13:45:53.590Z,36.80
2023-01-29T13:48:28.783Z,37.90
2023-01-29T13:51:00.523Z,40.83
2023-01-29T13:53:33.274Z,43.23
2023-01-29T13:56:35.284Z,40.17
2023-01-29T13:59:06.077Z,36.30
2023-01-29T14:01:48.400Z,32.00
2023-01-29T14:04:18.794Z,34.83
2023-01-29T14:06:52.416Z,39.00
2023-01-29T14:09:49.388Z,33.80
2023-01-29T14:12:23.176Z,35.43
2023-01-29T14:14:56.711Z,33.67
2023-01-29T14:17:26.914Z,32.50
2023-01-29T14:20:19.100Z,36.47
2023-01-29T14:22:56.492Z,31.40
2023-01-29T14:25:40.878Z,29.90
2023-01-29T14:28:21.075Z,33.00
2023-01-29T14:30:49.807Z,36.97
2023-01-29T14:33:39.835Z,37.53
2023-01-29T14:36:15.924Z,28.80
2023-01-29T14:38:51.824Z,35.23
2023-01-29T14:41:32.377Z,38.70
2023-01-29T14:44:56.440Z,37.67
2023-01-29T14:47:32.841Z,39.67
2023-01-29T14:50:22.365Z,40.13
2023-01-29T14:52:53.998Z,36.53
2023-01-29T14:55:38.326Z,36.17
2023-01-29T14:58:12.702Z,38.87
2023-01-29T15:00:45.200Z,36.30
2023-01-29T15:03:49.731Z,38.03
2023-01-29T15:06:35.548Z,32.23
2023-01-29T15:09:36.508Z,30.70
2023-01-29T15:12:23.686Z,28.80
2023-01-29T15:15:19.352Z,38.57
2023-01-29T15:18:04.919Z,29.43
2023-01-29T15:20:36.579Z,34.03
2023-01-29T15:23:23.476Z,34.23
2023-01-29T15:25:55.079Z,27.97
2023-01-29T15:28:23.155Z,28.80
2023-01-29T15:30:59.233Z,26.17
2023-01-29T15:33:28.229Z,32.40
2023-01-29T15:36:07.407Z,29.77
2023-01-29T15:38:35.984Z,29.23
2023-01-29T15:41:17.299Z,27.87
2023-01-29T15:43:49.175Z,32.13
2023-01-29T15:46:25.544Z,31.07
2023-01-29T15:48:57.103Z,26.53
2023-01-29T15:51:27.250Z,31.27
2023-01-29T15:53:59.687Z,27.80
2023-01-29T15:56:40.875Z,27.40
2023-01-29T15:59:21.653Z,28.53
2023-01-29T16:01:49.519Z,31.60
2023-01-29T16:04:23.895Z,33.07
2023-01-29T16:06:54.209Z,25.97
2023-01-29T16:09:25.288Z,27.63
2023-01-29T16:11:57.344Z,31.60
2023-01-29T16:14:26.590Z,29.77
2023-01-29T16:16:55.435Z,26.37
2023-01-29T16:19:29.391Z,23.20
2023-01-29T16:22:02.236Z,24.97
2023-01-29T16:24:34.418Z,27.93
2023-01-29T16:27:14.836Z,23.03
2023-01-29T16:29:42.637Z,22.37
2023-01-29T16:32:13.686Z,27.50
2023-01-29T16:34:45.115Z,25.83
2023-01-29T16:37:46.374Z,27.80
2023-01-29T16:40:27.176Z,25.40
2023-01-29T16:43:45.401Z,27.30
2023-01-29T16:46:37.421Z,28.97
2023-01-29T16:49:37.576Z,23.43
2023-01-29T16:52:34.697Z,30.00
2023-01-29T16:55:25.212Z,23.73
2023-01-29T16:57:55.335Z,19.63
2023-01-29T17:00:30.920Z,20.00
2023-01-29T17:03:05.453Z,22.83
2023-01-29T17:05:36.969Z,21.27
2023-01-29T17:08:06.186Z,24.23
2023-01-29T17:10:34.037Z,22.87
2023-01-29T17:13:09.334Z,21.60
2023-01-29T17:15:46.543Z,25.53
2023-01-29T17:18:21.915Z,23.07
2023-01-29T17:20:50.831Z,26.83
2023-01-29T17:23:19.277Z,21.50
2023-01-29T17:25:47.942Z,22.63
2023-01-29T17:28:17.707Z,21.60
2023-01-29T17:30:56.612Z,21.27
2023-01-29T17:33:32.893Z,18.60
2023-01-29T17:36:00.580Z,18.90
2023-01-29T17:38:28.248Z,16.97
2023-01-29T17:41:04.241Z,20.87
2023-01-29T17:43:32.062Z,21.73
2023-01-29T17:45:59.683Z,21.43
2023-01-29T17:48:29.497Z,22.07
2023-01-29T17:51:01.932Z,24.77
2023-01-29T17:53:44.165Z,21.23
2023-01-29T17:56:27.425Z,22.37
2023-01-29T17:58:55.164Z,20.13
2023-01-29T18:01:22.789Z,18.63
2023-01-29T18:03:50.422Z,18.33
2023-01-29T18:06:28.477Z,20.57
2023-01-29T18:08:56.799Z,20.70
2023-01-29T18:11:24.841Z,19.10
2023-01-29T18:13:52.641Z,17.63
2023-01-29T18:16:24.439Z,20.40
2023-01-29T18:18:52.850Z,17.53
2023-01-29T18:21:20.600Z,18.57
2023-01-29T18:23:48.181Z,18.47
2023-01-29T18:26:16.897Z,20.03
2023-01-29T18:28:45.082Z,18.80
2023-01-29T18:31:14.351Z,16.43
2023-01-29T18:33:42.284Z,15.33
2023-01-29T18:36:09.893Z,17.10
2023-01-29T18:38:37.493Z,16.70
2023-01-29T18:41:10.809Z,19.17
2023-01-29T18:43:40.089Z,20.07
2023-01-29T18:46:09.323Z,12.83
2023-01-29T18:48:37.202Z,16.13
2023-01-29T18:51:05.862Z,17.33
2023-01-29T18:53:33.472Z,15.90
2023-01-29T18:56:04.706Z,12.07
2023-01-29T18:58:37.887Z,16.90
2023-01-29T19:01:09.797Z,17.33
2023-01-29T19:03:41.909Z,15.00
2023-01-29T19:06:11.742Z,11.37
2023-01-29T19:08:40.798Z,13.00
2023-01-29T19:11:09.005Z,15.23
2023-01-29T19:13:37.880Z,15.77
2023-01-29T19:16:13.442Z,16.70
2023-01-29T19:18:41.334Z,15.87
2023-01-29T19:21:12.819Z,11.57
2023-01-29T19:23:42.664Z,12.40
2023-01-29T19:26:11.394Z,13.07
2023-01-29T19:28:39.570Z,14.03
2023-01-29T19:31:07.894Z,13.57
2023-01-29T19:33:35.636Z,12.80
2023-01-29T19:36:03.479Z,11.80
2023-01-29T19:38:33.480Z,13.07
2023-01-29T19:41:01.090Z,12.43
2023-01-29T19:43:30.634Z,14.20
2023-01-29T19:46:00.913Z,12.77
2023-01-29T19:48:29.049Z,17.63
2023-01-29T19:51:08.316Z,11.87
2023-01-29T19:53:43.859Z,13.60
2023-01-29T19:56:15.137Z,12.60
2023-01-29T19:58:42.949Z,13.60
2023-01-29T20:01:20.347Z,11.47
2023-01-29T20:03:49.360Z,11.77
2023-01-29T20:06:21.989Z,12.77
2023-01-29T20:08:49.771Z,12.77
2023-01-29T20:11:21.486Z,16.87
2023-01-29T20:13:51.101Z,13.70
2023-01-29T20:16:19.417Z,15.37
2023-01-29T20:18:47.219Z,14.90
2023-01-29T20:21:22.617Z,15.57
2023-01-29T20:23:51.542Z,11.67
2023-01-29T20:26:20.328Z,12.97
2023-01-29T20:28:48.439Z,14.60
2023-01-29T20:31:16.879Z,12.00
2023-01-29T20:33:44.724Z,12.17
2023-01-29T20:36:14.572Z,13.80
2023-01-29T20:38:42.337Z,14.63
2023-01-29T20:41:15.583Z,14.03
2023-01-29T20:43:45.121Z,13.37
2023-01-29T20:46:13.342Z,15.70
2023-01-29T20:48:41.977Z,14.13
2023-01-29T20:51:16.784Z,11.30
2023-01-29T20:53:46.609Z,12.80
2023-01-29T20:56:16.598Z,12.47
2023-01-29T20:58:45.151Z,14.00
2023-01-29T21:01:16.595Z,12.83
2023-01-29T21:03:44.922Z,11.57
2023-01-29T21:06:13.873Z,14.60
2023-01-29T21:08:42.274Z,12.03
2023-01-29T21:11:10.754Z,16.03
2023-01-29T21:13:38.547Z,13.00
2023-01-29T21:16:06.908Z,14.60
2023-01-29T21:18:34.533Z,12.10
2023-01-29T21:21:02.189Z,13.30
2023-01-29T21:23:30.056Z,15.90
2023-01-29T21:26:06.031Z,13.33
2023-01-29T21:28:34.401Z,16.97
2023-01-29T21:31:04.606Z,12.67
2023-01-29T21:33:33.666Z,13.97
2023-01-29T21:36:02.029Z,15.63
2023-01-29T21:38:29.571Z,16.30
2023-01-29T21:41:02.483Z,13.77
2023-01-29T21:43:30.711Z,11.47
2023-01-29T21:46:03.831Z,11.77
2023-01-29T21:48:31.577Z,14.10
2023-01-29T21:50:59.274Z,13.30
2023-01-29T21:53:26.945Z,13.43
2023-01-29T21:56:01.194Z,12.03
2023-01-29T21:58:29.866Z,13.63
2023-01-29T22:01:35.659Z,13.30
2023-01-29T22:03:47.249Z,12.53
2023-01-29T22:06:15.778Z,13.37
2023-01-29T22:08:43.403Z,13.67
2023-01-29T22:11:11.359Z,12.40
2023-01-29T22:13:39.087Z,12.27
2023-01-29T22:16:07.408Z,12.60
2023-01-29T22:18:35.163Z,13.13
2023-01-29T22:21:02.957Z,14.27
2023-01-29T22:23:32.262Z,16.53
2023-01-29T22:26:08.883Z,12.83
2023-01-29T22:28:36.828Z,15.73
2023-01-29T22:31:05.462Z,14.50
2023-01-29T22:33:33.579Z,14.33
2023-01-29T22:36:01.445Z,13.80
2023-01-29T22:38:29.604Z,13.57
2023-01-29T22:40:59.662Z,12.80
2023-01-29T22:43:27.415Z,12.70
2023-01-29T22:45:56.326Z,16.17
2023-01-29T22:48:24.131Z,13.47
2023-01-29T22:51:11.884Z,14.23
2023-01-29T22:53:54.727Z,12.07
2023-01-29T22:56:26.170Z,15.10
2023-01-29T22:58:59.203Z,14.40
2023-01-29T23:01:30.034Z,14.77
2023-01-29T23:03:57.959Z,12.83
2023-01-29T23:06:25.649Z,15.73
2023-01-29T23:08:53.454Z,21.30
2023-01-29T23:11:23.404Z,17.07
2023-01-29T23:13:54.275Z,15.00
2023-01-29T23:16:27.985Z,15.20
2023-01-29T23:18:57.007Z,16.53
2023-01-29T23:21:26.153Z,17.23
2023-01-29T23:24:01.296Z,15.43
2023-01-29T23:26:48.040Z,19.67
2023-01-29T23:29:15.919Z,21.73
2023-01-29T23:31:43.632Z,19.27
2023-01-29T23:34:11.411Z,15.00
2023-01-29T23:36:39.025Z,20.80
2023-01-29T23:39:06.931Z,18.17
2023-01-29T23:41:34.663Z,19.63
2023-01-29T23:44:02.382Z,20.07
2023-01-29T23:46:30.479Z,18.67
2023-01-29T23:48:58.430Z,22.63
2023-01-29T23:51:26.198Z,21.10
2023-01-29T23:53:54.019Z,20.27
2023-01-29T23:56:21.840Z,20.03
2023-01-29T23:58:56.944Z,20.10
