createdAt,value
2023-05-14T00:02:08.642Z,74.50
2023-05-14T00:04:36.277Z,74.99
2023-05-14T00:07:03.933Z,74.79
2023-05-14T00:09:31.468Z,76.14
2023-05-14T00:12:00.359Z,76.10
2023-05-14T00:14:27.943Z,76.25
2023-05-14T00:16:55.773Z,75.82
2023-05-14T00:19:23.607Z,76.68
2023-05-14T00:21:51.151Z,76.11
2023-05-14T00:24:18.716Z,76.96
2023-05-14T00:26:46.326Z,76.63
2023-05-14T00:29:15.251Z,77.53
2023-05-14T00:31:42.868Z,77.52
2023-05-14T00:34:10.676Z,78.42
2023-05-14T00:36:38.298Z,78.12
2023-05-14T00:39:05.929Z,78.70
2023-05-14T00:41:34.040Z,78.80
2023-05-14T00:44:01.715Z,78.53
2023-05-14T00:46:30.761Z,79.08
2023-05-14T00:48:59.333Z,78.83
2023-05-14T00:51:27.115Z,79.60
2023-05-14T00:53:55.721Z,79.57
2023-05-14T00:56:23.521Z,80.45
2023-05-14T00:58:51.125Z,80.28
2023-05-14T01:01:18.724Z,79.76
2023-05-14T01:03:48.836Z,79.80
2023-05-14T01:06:22.546Z,79.56
2023-05-14T01:09:00.511Z,79.92
2023-05-14T01:11:32.920Z,81.67
2023-05-14T01:14:08.950Z,82.00
2023-05-14T01:16:39.821Z,81.49
2023-05-14T01:19:19.545Z,81.70
2023-05-14T01:21:48.493Z,81.61
2023-05-14T01:24:16.042Z,80.72
2023-05-14T01:26:43.700Z,81.28
2023-05-14T01:29:20.295Z,81.64
2023-05-14T01:31:49.778Z,81.28
2023-05-14T01:34:20.861Z,81.87
2023-05-14T01:36:51.449Z,82.17
2023-05-14T01:39:20.111Z,81.66
2023-05-14T01:41:48.862Z,81.63
2023-05-14T01:44:16.625Z,82.05
2023-05-14T01:46:44.164Z,81.60
2023-05-14T01:49:11.720Z,81.35
2023-05-14T01:51:39.311Z,81.61
2023-05-14T01:54:08.221Z,82.17
2023-05-14T01:56:35.788Z,81.51
2023-05-14T01:59:03.376Z,81.09
2023-05-14T02:01:31.677Z,81.46
2023-05-14T02:03:59.588Z,81.37
2023-05-14T02:06:27.523Z,81.56
2023-05-14T02:08:56.831Z,82.49
2023-05-14T02:11:26.134Z,82.71
2023-05-14T02:13:53.647Z,82.92
2023-05-14T02:16:21.231Z,83.37
2023-05-14T02:18:48.830Z,83.68
2023-05-14T02:21:16.462Z,83.85
2023-05-14T02:23:44.260Z,83.87
2023-05-14T02:26:13.212Z,84.24
2023-05-14T02:28:42.045Z,84.28
2023-05-14T02:31:09.685Z,84.71
2023-05-14T02:33:37.397Z,84.41
2023-05-14T02:36:05.531Z,84.75
2023-05-14T02:38:33.199Z,85.49
2023-05-14T02:41:00.730Z,85.30
2023-05-14T02:43:28.335Z,85.43
2023-05-14T02:45:57.264Z,85.60
2023-05-14T02:48:24.829Z,85.71
2023-05-14T02:50:52.380Z,86.05
2023-05-14T02:53:20.034Z,85.76
2023-05-14T02:55:47.605Z,86.43
2023-05-14T02:58:15.241Z,86.51
2023-05-14T03:00:42.841Z,86.18
2023-05-14T03:03:12.442Z,86.00
2023-05-14T03:05:40.426Z,85.96
2023-05-14T03:08:07.985Z,87.15
2023-05-14T03:10:35.531Z,87.09
2023-05-14T03:13:03.176Z,87.54
2023-05-14T03:15:30.773Z,88.09
2023-05-14T03:17:58.367Z,87.51
2023-05-14T03:20:27.710Z,87.12
2023-05-14T03:22:56.025Z,87.84
2023-05-14T03:25:23.572Z,88.00
2023-05-14T03:27:52.356Z,87.80
2023-05-14T03:30:20.169Z,87.72
2023-05-14T03:32:49.480Z,87.30
2023-05-14T03:35:17.329Z,88.16
2023-05-14T03:37:46.233Z,87.21
2023-05-14T03:40:13.826Z,88.37
2023-05-14T03:42:41.452Z,88.73
2023-05-14T03:45:11.693Z,89.01
2023-05-14T03:47:39.340Z,88.56
2023-05-14T03:50:08.606Z,89.55
2023-05-14T03:52:36.359Z,88.93
2023-05-14T03:55:05.839Z,89.13
2023-05-14T03:57:33.445Z,89.63
2023-05-14T04:00:01.029Z,89.78
2023-05-14T04:02:28.732Z,89.27
2023-05-14T04:04:56.578Z,89.04
2023-05-14T04:07:24.164Z,89.89
2023-05-14T04:09:52.044Z,89.98
2023-05-14T04:12:20.987Z,89.42
2023-05-14T04:14:48.565Z,89.61
2023-05-14T04:17:16.058Z,89.44
2023-05-14T04:19:43.613Z,88.90
2023-05-14T04:22:11.173Z,88.99
2023-05-14T04:24:38.666Z,89.16
2023-05-14T04:27:06.848Z,89.54
2023-05-14T04:29:35.698Z,88.75
2023-05-14T04:32:03.236Z,88.80
2023-05-14T04:34:30.782Z,88.38
2023-05-14T04:36:58.319Z,88.65
2023-05-14T04:39:25.863Z,87.80
2023-05-14T04:41:53.475Z,87.69
2023-05-14T04:44:21.016Z,87.57
2023-05-14T04:46:49.913Z,87.96
2023-05-14T04:49:17.429Z,87.15
2023-05-14T04:51:44.964Z,86.67
2023-05-14T04:54:12.553Z,87.38
2023-05-14T04:56:40.199Z,86.73
2023-05-14T04:59:07.779Z,86.55
2023-05-14T05:01:35.496Z,87.00
2023-05-14T05:04:04.501Z,85.89
2023-05-14T05:06:32.357Z,85.53
2023-05-14T05:09:01.937Z,85.06
2023-05-14T05:11:29.885Z,84.81
2023-05-14T05:13:57.455Z,83.70
2023-05-14T05:16:24.980Z,82.49
2023-05-14T05:18:52.652Z,82.53
2023-05-14T05:21:21.619Z,80.90
2023-05-14T05:23:49.191Z,80.91
2023-05-14T05:26:16.740Z,80.47
2023-05-14T05:28:44.308Z,80.44
2023-05-14T05:31:11.876Z,80.15
2023-05-14T05:33:40.402Z,79.94
2023-05-14T05:36:08.571Z,79.33
2023-05-14T05:38:37.568Z,79.41
2023-05-14T05:41:05.104Z,79.84
2023-05-14T05:43:33.531Z,78.82
2023-05-14T05:46:01.509Z,78.16
2023-05-14T05:48:29.201Z,78.19
2023-05-14T05:50:56.758Z,77.87
2023-05-14T05:53:24.461Z,76.95
2023-05-14T05:55:53.368Z,76.16
2023-05-14T05:58:21.054Z,76.66
2023-05-14T06:00:48.593Z,75.69
2023-05-14T06:03:16.290Z,77.30
2023-05-14T06:05:43.966Z,77.03
2023-05-14T06:08:11.540Z,77.99
2023-05-14T06:10:39.117Z,77.39
2023-05-14T06:13:07.987Z,76.87
2023-05-14T06:15:35.583Z,75.83
2023-05-14T06:18:03.175Z,75.80
2023-05-14T06:20:31.051Z,76.28
2023-05-14T06:22:59.220Z,76.13
2023-05-14T06:25:26.726Z,75.03
2023-05-14T06:27:54.284Z,74.28
2023-05-14T06:30:23.536Z,73.15
2023-05-14T06:32:51.634Z,73.61
2023-05-14T06:35:19.444Z,72.43
2023-05-14T06:37:47.024Z,71.21
2023-05-14T06:40:16.046Z,70.21
2023-05-14T06:42:43.550Z,70.67
2023-05-14T06:45:11.930Z,69.91
2023-05-14T06:47:41.161Z,70.12
2023-05-14T06:50:10.831Z,69.19
2023-05-14T06:52:39.152Z,68.97
2023-05-14T06:55:07.588Z,67.41
2023-05-14T06:57:35.120Z,67.85
2023-05-14T07:00:03.676Z,67.49
2023-05-14T07:02:31.559Z,68.15
2023-05-14T07:05:00.688Z,66.74
2023-05-14T07:07:28.204Z,66.38
2023-05-14T07:09:55.729Z,66.78
2023-05-14T07:12:23.247Z,65.34
2023-05-14T07:14:51.132Z,65.52
2023-05-14T07:17:18.748Z,64.60
2023-05-14T07:19:47.110Z,63.71
2023-05-14T07:22:16.001Z,63.55
2023-05-14T07:24:43.497Z,63.76
2023-05-14T07:27:12.326Z,63.66
2023-05-14T07:29:39.926Z,62.95
2023-05-14T07:32:07.724Z,60.48
2023-05-14T07:34:35.324Z,59.20
2023-05-14T07:37:03.428Z,58.01
2023-05-14T07:39:32.309Z,58.39
2023-05-14T07:41:59.796Z,57.18
2023-05-14T07:44:27.339Z,54.83
2023-05-14T07:46:54.950Z,56.26
2023-05-14T07:49:22.522Z,54.17
2023-05-14T07:51:50.087Z,54.99
2023-05-14T07:54:17.760Z,52.05
2023-05-14T07:56:46.707Z,53.63
2023-05-14T07:59:14.289Z,53.54
2023-05-14T08:01:41.894Z,54.92
2023-05-14T08:04:11.517Z,52.21
2023-05-14T08:06:39.105Z,51.35
2023-05-14T08:09:06.674Z,52.14
2023-05-14T08:11:34.294Z,52.11
2023-05-14T08:14:03.144Z,49.96
2023-05-14T08:16:30.794Z,51.03
2023-05-14T08:18:58.442Z,51.36
2023-05-14T08:21:26.237Z,53.42
2023-05-14T08:23:53.793Z,51.91
2023-05-14T08:26:21.864Z,51.73
2023-05-14T08:28:49.354Z,51.65
2023-05-14T08:31:18.268Z,50.89
2023-05-14T08:33:45.921Z,50.71
2023-05-14T08:36:13.484Z,49.21
2023-05-14T08:38:41.996Z,48.81
2023-05-14T08:41:11.484Z,48.13
2023-05-14T08:43:45.167Z,46.36
2023-05-14T08:46:15.911Z,44.64
2023-05-14T08:48:52.744Z,45.48
2023-05-14T08:51:20.443Z,46.33
2023-05-14T08:53:49.046Z,44.44
2023-05-14T08:56:19.112Z,43.88
2023-05-14T08:58:46.784Z,44.54
2023-05-14T09:01:14.370Z,44.23
2023-05-14T09:03:42.458Z,43.23
2023-05-14T09:06:13.491Z,42.87
2023-05-14T09:08:41.167Z,41.70
2023-05-14T09:11:08.686Z,42.83
2023-05-14T09:13:38.749Z,41.64
2023-05-14T09:16:07.135Z,42.33
2023-05-14T09:18:37.042Z,42.06
2023-05-14T09:21:05.540Z,41.90
2023-05-14T09:23:35.251Z,40.95
2023-05-14T09:26:05.767Z,40.29
2023-05-14T09:28:33.326Z,41.11
2023-05-14T09:31:00.885Z,40.74
2023-05-14T09:33:29.030Z,40.41
2023-05-14T09:35:59.794Z,40.78
2023-05-14T09:38:30.155Z,40.81
2023-05-14T09:40:59.647Z,40.45
2023-05-14T09:43:27.657Z,40.02
2023-05-14T09:45:55.364Z,40.26
2023-05-14T09:48:22.920Z,39.79
2023-05-14T09:50:51.479Z,41.30
2023-05-14T09:53:19.624Z,40.98
2023-05-14T09:55:47.422Z,38.52
2023-05-14T09:58:16.373Z,36.30
2023-05-14T10:00:46.080Z,36.46
2023-05-14T10:03:17.888Z,38.16
2023-05-14T10:05:49.949Z,38.88
2023-05-14T10:08:25.199Z,39.37
2023-05-14T10:10:54.611Z,38.71
2023-05-14T10:13:28.205Z,38.32
2023-05-14T10:16:01.494Z,38.54
2023-05-14T10:18:32.359Z,39.74
2023-05-14T10:21:05.640Z,38.59
2023-05-14T10:23:33.303Z,39.42
2023-05-14T10:26:01.494Z,39.41
2023-05-14T10:28:30.978Z,38.92
2023-05-14T10:30:58.584Z,38.05
2023-05-14T10:33:26.134Z,37.24
2023-05-14T10:36:00.980Z,37.74
2023-05-14T10:38:29.509Z,36.82
2023-05-14T10:40:59.657Z,37.10
2023-05-14T10:43:29.254Z,37.33
2023-05-14T10:46:00.739Z,37.55
2023-05-14T10:48:28.438Z,36.12
2023-05-14T10:50:57.217Z,36.19
2023-05-14T10:53:33.020Z,36.18
2023-05-14T10:56:04.402Z,35.92
2023-05-14T10:58:33.726Z,36.75
2023-05-14T11:01:02.721Z,36.77
2023-05-14T11:03:30.839Z,36.61
2023-05-14T11:05:58.517Z,36.29
2023-05-14T11:08:29.397Z,34.85
2023-05-14T11:10:58.013Z,33.67
2023-05-14T11:13:27.055Z,33.71
2023-05-14T11:15:54.816Z,34.57
2023-05-14T11:18:31.190Z,35.40
2023-05-14T11:21:01.979Z,34.28
2023-05-14T11:23:30.125Z,34.66
2023-05-14T11:25:57.980Z,33.95
2023-05-14T11:28:27.377Z,34.83
2023-05-14T11:30:55.147Z,36.38
2023-05-14T11:33:22.846Z,36.92
2023-05-14T11:35:51.911Z,37.83
2023-05-14T11:38:21.117Z,38.69
2023-05-14T11:40:53.530Z,38.13
2023-05-14T11:43:23.542Z,38.63
2023-05-14T11:45:51.682Z,39.88
2023-05-14T11:48:19.493Z,39.32
2023-05-14T11:50:48.832Z,38.61
2023-05-14T11:53:20.833Z,37.89
2023-05-14T11:55:48.634Z,38.22
2023-05-14T11:58:18.781Z,38.51
2023-05-14T12:00:47.351Z,40.29
2023-05-14T12:03:15.110Z,40.01
2023-05-14T12:05:55.568Z,39.85
2023-05-14T12:08:28.063Z,39.40
2023-05-14T12:10:55.800Z,39.93
2023-05-14T12:13:26.368Z,39.63
2023-05-14T12:15:56.383Z,41.02
2023-05-14T12:18:25.930Z,39.42
2023-05-14T12:20:53.724Z,38.95
2023-05-14T12:23:27.589Z,38.14
2023-05-14T12:25:55.209Z,38.95
2023-05-14T12:28:24.264Z,37.35
2023-05-14T12:30:57.729Z,37.37
2023-05-14T12:33:26.444Z,37.89
2023-05-14T12:35:58.852Z,36.54
2023-05-14T12:38:29.427Z,36.87
2023-05-14T12:40:56.933Z,36.90
2023-05-14T12:43:24.572Z,36.51
2023-05-14T12:45:52.054Z,36.19
2023-05-14T12:48:19.592Z,35.32
2023-05-14T12:50:48.479Z,34.92
2023-05-14T12:53:16.692Z,35.19
2023-05-14T12:55:45.563Z,34.89
2023-05-14T12:58:13.138Z,36.51
2023-05-14T13:00:40.700Z,37.39
2023-05-14T13:03:08.238Z,37.48
2023-05-14T13:05:36.204Z,37.16
2023-05-14T13:08:03.974Z,38.09
2023-05-14T13:10:31.504Z,38.39
2023-05-14T13:13:01.937Z,39.17
2023-05-14T13:15:31.441Z,39.26
2023-05-14T13:17:59.073Z,39.05
2023-05-14T13:20:27.412Z,40.20
2023-05-14T13:22:55.033Z,38.86
2023-05-14T13:25:22.999Z,40.16
2023-05-14T13:27:51.583Z,39.96
2023-05-14T13:30:20.672Z,38.34
2023-05-14T13:32:48.414Z,39.30
2023-05-14T13:35:16.139Z,39.46
2023-05-14T13:37:44.339Z,38.26
2023-05-14T13:40:12.998Z,37.42
2023-05-14T13:42:40.667Z,36.76
2023-05-14T13:45:09.286Z,36.06
2023-05-14T13:47:39.388Z,37.03
2023-05-14T13:50:08.562Z,35.08
2023-05-14T13:52:36.116Z,35.28
2023-05-14T13:55:03.761Z,36.83
2023-05-14T13:57:31.277Z,36.58
2023-05-14T13:59:58.803Z,36.12
2023-05-14T14:02:26.443Z,37.38
2023-05-14T14:04:55.480Z,38.18
2023-05-14T14:07:23.067Z,39.21
2023-05-14T14:09:50.569Z,41.51
2023-05-14T14:12:18.212Z,44.92
2023-05-14T14:14:45.907Z,43.12
2023-05-14T14:17:13.564Z,42.39
2023-05-14T14:19:41.285Z,44.60
2023-05-14T14:22:10.137Z,39.31
2023-05-14T14:24:37.661Z,39.91
2023-05-14T14:27:05.850Z,41.53
2023-05-14T14:29:34.319Z,41.30
2023-05-14T14:32:01.956Z,39.81
2023-05-14T14:34:29.606Z,38.25
2023-05-14T14:36:57.162Z,39.56
2023-05-14T14:39:26.486Z,39.57
2023-05-14T14:41:54.080Z,39.70
2023-05-14T14:44:21.664Z,39.26
2023-05-14T14:46:49.194Z,39.44
2023-05-14T14:49:16.727Z,39.25
2023-05-14T14:51:44.322Z,39.63
2023-05-14T14:54:12.035Z,41.63
2023-05-14T14:56:41.132Z,39.93
2023-05-14T14:59:08.713Z,40.39
2023-05-14T15:01:36.404Z,40.10
2023-05-14T15:04:04.016Z,39.05
2023-05-14T15:06:31.563Z,39.35
2023-05-14T15:08:59.522Z,38.95
2023-05-14T15:11:27.247Z,39.40
2023-05-14T15:13:56.210Z,40.28
2023-05-14T15:16:23.957Z,40.34
2023-05-14T15:18:51.506Z,40.17
2023-05-14T15:21:19.082Z,40.91
2023-05-14T15:23:46.778Z,40.28
2023-05-14T15:26:14.486Z,40.22
2023-05-14T15:28:42.020Z,40.79
2023-05-14T15:31:11.142Z,41.08
2023-05-14T15:33:38.910Z,42.52
2023-05-14T15:36:06.957Z,42.19
2023-05-14T15:38:34.665Z,41.63
2023-05-14T15:41:02.321Z,40.74
2023-05-14T15:43:29.863Z,42.39
2023-05-14T15:45:57.546Z,43.07
2023-05-14T15:48:26.620Z,42.26
2023-05-14T15:50:54.248Z,41.63
2023-05-14T15:53:21.883Z,42.01
2023-05-14T15:55:50.602Z,42.61
2023-05-14T15:58:18.132Z,42.49
2023-05-14T16:00:45.696Z,42.24
2023-05-14T16:03:13.352Z,41.04
2023-05-14T16:05:42.694Z,40.27
2023-05-14T16:08:10.290Z,40.26
2023-05-14T16:10:37.909Z,41.62
2023-05-14T16:13:05.509Z,41.77
2023-05-14T16:15:33.097Z,41.38
2023-05-14T16:18:01.158Z,40.07
2023-05-14T16:20:28.803Z,40.83
2023-05-14T16:22:57.883Z,40.80
2023-05-14T16:25:25.427Z,40.88
2023-05-14T16:27:53.001Z,39.56
2023-05-14T16:30:20.540Z,40.02
2023-05-14T16:32:49.411Z,39.21
2023-05-14T16:35:17.549Z,38.87
2023-05-14T16:37:45.269Z,37.28
2023-05-14T16:40:16.027Z,36.59
2023-05-14T16:42:43.568Z,36.23
2023-05-14T16:45:12.154Z,37.36
2023-05-14T16:47:39.749Z,39.24
2023-05-14T16:50:08.508Z,41.34
2023-05-14T16:52:36.046Z,42.52
2023-05-14T16:55:03.594Z,42.45
2023-05-14T16:57:32.469Z,42.29
2023-05-14T17:00:00.048Z,42.65
2023-05-14T17:02:27.660Z,41.50
2023-05-14T17:04:55.304Z,42.22
2023-05-14T17:07:22.933Z,42.19
2023-05-14T17:09:50.475Z,41.69
2023-05-14T17:12:17.968Z,40.60
2023-05-14T17:14:46.806Z,40.91
2023-05-14T17:17:14.313Z,40.44
2023-05-14T17:19:42.287Z,40.28
2023-05-14T17:22:09.845Z,39.84
2023-05-14T17:24:38.952Z,40.21
2023-05-14T17:27:07.212Z,40.60
2023-05-14T17:29:34.771Z,41.16
2023-05-14T17:32:04.751Z,41.30
2023-05-14T17:34:32.312Z,40.74
2023-05-14T17:37:00.787Z,41.17
2023-05-14T17:39:29.020Z,39.41
2023-05-14T17:41:56.525Z,38.92
2023-05-14T17:44:24.094Z,38.75
2023-05-14T17:46:51.778Z,38.80
2023-05-14T17:49:20.738Z,38.00
2023-05-14T17:51:48.539Z,37.99
2023-05-14T17:54:16.181Z,37.57
2023-05-14T17:56:43.999Z,37.30
2023-05-14T17:59:11.515Z,37.52
2023-05-14T18:01:39.072Z,37.39
2023-05-14T18:04:06.828Z,37.26
2023-05-14T18:06:35.806Z,37.46
2023-05-14T18:09:03.721Z,38.33
2023-05-14T18:11:33.734Z,38.18
2023-05-14T18:14:02.011Z,37.91
2023-05-14T18:16:30.073Z,38.25
2023-05-14T18:18:57.686Z,38.93
2023-05-14T18:21:25.257Z,38.54
2023-05-14T18:23:54.203Z,39.79
2023-05-14T18:26:23.070Z,40.39
2023-05-14T18:28:50.633Z,41.71
2023-05-14T18:31:18.176Z,42.74
2023-05-14T18:33:45.814Z,43.85
2023-05-14T18:36:13.476Z,45.10
2023-05-14T18:38:41.813Z,46.23
2023-05-14T18:41:10.767Z,46.86
2023-05-14T18:43:38.267Z,47.58
2023-05-14T18:46:05.968Z,48.41
2023-05-14T18:48:33.885Z,48.75
2023-05-14T18:51:01.432Z,49.45
2023-05-14T18:53:29.278Z,49.90
2023-05-14T18:55:56.817Z,50.35
2023-05-14T18:58:25.693Z,51.52
2023-05-14T19:00:53.345Z,52.27
2023-05-14T19:03:20.977Z,52.99
2023-05-14T19:05:50.471Z,52.77
2023-05-14T19:08:18.196Z,53.17
2023-05-14T19:10:45.707Z,54.02
2023-05-14T19:13:13.212Z,54.58
2023-05-14T19:15:44.849Z,54.85
2023-05-14T19:18:13.803Z,55.40
2023-05-14T19:20:42.170Z,55.49
2023-05-14T19:23:09.686Z,56.54
2023-05-14T19:25:37.261Z,56.99
2023-05-14T19:28:05.831Z,58.14
2023-05-14T19:30:33.406Z,59.07
2023-05-14T19:33:02.412Z,59.11
2023-05-14T19:35:30.134Z,60.21
2023-05-14T19:37:57.712Z,60.62
2023-05-14T19:40:25.249Z,60.03
2023-05-14T19:42:53.033Z,61.37
2023-05-14T19:45:20.574Z,61.27
2023-05-14T19:47:48.366Z,61.99
2023-05-14T19:50:17.490Z,62.19
2023-05-14T19:52:45.021Z,62.45
2023-05-14T19:55:12.559Z,62.94
2023-05-14T19:57:40.113Z,64.33
2023-05-14T20:00:10.450Z,64.23
2023-05-14T20:02:41.924Z,64.81
2023-05-14T20:05:10.486Z,64.96
2023-05-14T20:07:40.555Z,65.25
2023-05-14T20:10:09.193Z,66.19
2023-05-14T20:12:36.769Z,66.23
2023-05-14T20:15:04.816Z,66.78
2023-05-14T20:17:32.452Z,67.26
2023-05-14T20:20:00.008Z,67.24
2023-05-14T20:22:27.617Z,67.01
2023-05-14T20:24:56.456Z,67.68
2023-05-14T20:27:24.001Z,67.47
2023-05-14T20:29:53.847Z,68.38
2023-05-14T20:32:24.681Z,68.96
2023-05-14T20:34:52.343Z,69.40
2023-05-14T20:37:20.178Z,69.07
2023-05-14T20:39:47.922Z,68.49
2023-05-14T20:42:16.859Z,69.32
2023-05-14T20:44:44.517Z,69.61
2023-05-14T20:47:16.277Z,70.04
2023-05-14T20:49:44.072Z,70.28
2023-05-14T20:52:11.631Z,70.38
2023-05-14T20:54:39.211Z,69.74
2023-05-14T20:57:07.113Z,70.49
2023-05-14T20:59:36.049Z,70.72
2023-05-14T21:02:03.709Z,70.39
2023-05-14T21:04:31.426Z,70.63
2023-05-14T21:06:59.056Z,70.47
2023-05-14T21:09:27.225Z,71.64
2023-05-14T21:11:55.027Z,72.51
2023-05-14T21:14:22.711Z,72.77
2023-05-14T21:16:51.617Z,72.63
2023-05-14T21:19:19.247Z,73.13
2023-05-14T21:21:47.322Z,72.56
2023-05-14T21:24:16.645Z,73.20
2023-05-14T21:26:44.303Z,74.09
2023-05-14T21:29:11.979Z,73.14
2023-05-14T21:31:39.506Z,74.10
2023-05-14T21:34:08.390Z,74.47
2023-05-14T21:36:36.336Z,74.68
2023-05-14T21:39:03.930Z,73.86
2023-05-14T21:41:32.586Z,74.65
2023-05-14T21:44:00.293Z,74.52
2023-05-14T21:46:28.808Z,74.67
2023-05-14T21:48:56.509Z,75.35
2023-05-14T21:51:25.472Z,75.83
2023-05-14T21:53:53.020Z,76.29
2023-05-14T21:56:21.043Z,76.46
2023-05-14T21:58:48.648Z,77.01
2023-05-14T22:01:16.282Z,76.19
2023-05-14T22:03:43.896Z,77.46
2023-05-14T22:06:11.533Z,77.43
2023-05-14T22:08:40.519Z,78.25
2023-05-14T22:11:08.067Z,77.46
2023-05-14T22:13:40.581Z,77.61
2023-05-14T22:16:13.195Z,78.37
2023-05-14T22:18:41.548Z,78.79
2023-05-14T22:21:09.185Z,79.42
2023-05-14T22:23:37.430Z,78.39
2023-05-14T22:26:06.518Z,77.99
2023-05-14T22:28:34.033Z,77.70
2023-05-14T22:31:01.608Z,78.85
2023-05-14T22:33:29.166Z,78.96
2023-05-14T22:35:56.707Z,79.32
2023-05-14T22:38:24.318Z,79.47
2023-05-14T22:40:51.815Z,79.90
2023-05-14T22:43:20.661Z,80.22
2023-05-14T22:45:48.200Z,80.08
2023-05-14T22:48:15.736Z,80.76
2023-05-14T22:50:43.370Z,81.50
2023-05-14T22:53:10.957Z,80.73
2023-05-14T22:55:38.519Z,80.90
2023-05-14T22:58:06.116Z,81.60
2023-05-14T23:00:35.014Z,80.79
2023-05-14T23:03:02.574Z,80.86
2023-05-14T23:05:30.648Z,81.45
2023-05-14T23:07:58.257Z,81.59
2023-05-14T23:10:25.775Z,81.78
2023-05-14T23:12:53.317Z,82.31
2023-05-14T23:15:20.801Z,82.85
2023-05-14T23:17:49.825Z,82.92
2023-05-14T23:20:17.442Z,83.01
2023-05-14T23:22:44.990Z,82.90
2023-05-14T23:25:12.522Z,82.93
2023-05-14T23:27:40.290Z,84.32
2023-05-14T23:30:09.015Z,84.92
2023-05-14T23:32:36.557Z,84.40
2023-05-14T23:35:06.308Z,84.72
2023-05-14T23:37:36.636Z,85.03
2023-05-14T23:40:04.762Z,84.86
2023-05-14T23:42:32.259Z,85.11
2023-05-14T23:44:59.818Z,85.57
2023-05-14T23:47:27.429Z,85.28
2023-05-14T23:49:54.993Z,85.51
2023-05-14T23:52:23.858Z,86.37
2023-05-14T23:54:51.413Z,86.98
2023-05-14T23:57:19.069Z,87.24
2023-05-14T23:59:46.670Z,88.46
