createdAt,value
2019-05-18T00:00:09.252Z,13.18
2019-05-18T00:00:44.455Z,17.80
2019-05-18T00:01:19.602Z,15.83
2019-05-18T00:01:54.436Z,29.15
2019-05-18T00:02:29.582Z,32.15
2019-05-18T00:03:04.752Z,33.35
2019-05-18T00:03:39.314Z,41.30
2019-05-18T00:04:14.463Z,29.82
2019-05-18T00:04:49.942Z,18.20
2019-05-18T00:05:24.529Z,14.58
2019-05-18T00:05:59.765Z,14.93
2019-05-18T00:06:34.826Z,22.35
2019-05-18T00:07:09.446Z,23.95
2019-05-18T00:07:44.653Z,17.20
2019-05-18T00:08:19.802Z,14.80
2019-05-18T00:08:54.446Z,9.50
2019-05-18T00:09:29.587Z,9.10
2019-05-18T00:10:05.954Z,7.65
2019-05-18T00:10:40.533Z,6.95
2019-05-18T00:11:15.590Z,6.70
2019-05-18T00:11:50.732Z,6.30
2019-05-18T00:12:25.277Z,8.30
2019-05-18T00:13:00.414Z,5.60
2019-05-18T00:13:35.712Z,6.50
2019-05-18T00:14:10.280Z,8.00
2019-05-18T00:14:45.670Z,6.10
2019-05-18T00:15:20.806Z,6.58
2019-05-18T00:15:55.410Z,6.70
2019-05-18T00:16:30.598Z,7.37
2019-05-18T00:17:07.986Z,7.08
2019-05-18T00:17:41.880Z,6.95
2019-05-18T00:18:17.013Z,6.87
2019-05-18T00:18:52.227Z,9.38
2019-05-18T00:19:26.739Z,7.20
2019-05-18T00:20:01.886Z,6.35
2019-05-18T00:20:37.376Z,10.38
2019-05-18T00:21:11.994Z,7.45
2019-05-18T00:21:47.246Z,6.92
2019-05-18T00:22:22.377Z,7.03
2019-05-18T00:22:56.941Z,7.53
2019-05-18T00:23:32.100Z,7.75
2019-05-18T00:24:07.168Z,7.97
2019-05-18T00:24:42.100Z,6.87
2019-05-18T00:25:17.264Z,6.45
2019-05-18T00:25:52.394Z,6.37
2019-05-18T00:26:26.946Z,6.67
2019-05-18T00:27:02.146Z,7.75
2019-05-18T00:27:37.272Z,7.22
2019-05-18T00:28:11.852Z,7.00
2019-05-18T00:28:48.057Z,8.60
2019-05-18T00:29:23.228Z,9.00
2019-05-18T00:29:57.832Z,7.17
2019-05-18T00:30:33.035Z,7.80
2019-05-18T00:31:08.128Z,7.53
2019-05-18T00:31:43.055Z,8.20
2019-05-18T00:32:18.240Z,7.47
2019-05-18T00:32:53.313Z,8.30
2019-05-18T00:33:28.093Z,7.50
2019-05-18T00:34:03.577Z,7.72
2019-05-18T00:34:38.631Z,8.08
2019-05-18T00:35:16.402Z,8.15
2019-05-18T00:35:50.697Z,8.03
2019-05-18T00:36:25.816Z,7.25
2019-05-18T00:37:00.321Z,7.10
2019-05-18T00:37:35.468Z,7.47
2019-05-18T00:38:10.637Z,7.97
2019-05-18T00:38:45.218Z,6.90
2019-05-18T00:39:20.306Z,7.97
2019-05-18T00:39:55.380Z,7.28
2019-05-18T00:40:29.954Z,6.70
2019-05-18T00:41:05.179Z,7.65
2019-05-18T00:41:40.303Z,7.67
2019-05-18T00:42:14.831Z,9.70
2019-05-18T00:42:50.041Z,8.03
2019-05-18T00:43:25.304Z,6.40
2019-05-18T00:43:59.989Z,7.55
2019-05-18T00:44:35.223Z,7.65
2019-05-18T00:45:10.827Z,8.10
2019-05-18T00:45:45.398Z,7.85
2019-05-18T00:46:20.539Z,7.60
2019-05-18T00:46:55.941Z,9.05
2019-05-18T00:47:40.876Z,8.10
2019-05-18T00:48:07.298Z,6.72
2019-05-18T00:48:42.369Z,7.22
2019-05-18T00:49:16.975Z,7.10
2019-05-18T00:49:52.156Z,7.78
2019-05-18T00:50:27.324Z,7.40
2019-05-18T00:51:01.904Z,7.37
2019-05-18T00:51:36.978Z,7.70
2019-05-18T00:52:12.041Z,7.50
2019-05-18T00:52:46.630Z,7.85
2019-05-18T00:53:21.746Z,7.22
2019-05-18T00:53:56.950Z,7.42
2019-05-18T00:54:31.537Z,6.97
2019-05-18T00:55:08.685Z,7.90
2019-05-18T00:55:43.810Z,8.00
2019-05-18T00:56:18.741Z,7.55
2019-05-18T00:56:53.811Z,7.78
2019-05-18T00:57:28.948Z,7.55
2019-05-18T00:58:03.560Z,7.25
2019-05-18T00:58:38.641Z,7.58
2019-05-18T00:59:16.069Z,7.70
2019-05-18T00:59:50.269Z,7.20
2019-05-18T01:00:25.802Z,6.33
2019-05-18T01:01:00.994Z,7.70
2019-05-18T01:01:35.501Z,7.60
2019-05-18T01:02:10.563Z,7.25
2019-05-18T01:02:45.739Z,5.78
2019-05-18T01:03:20.330Z,7.50
2019-05-18T01:03:55.477Z,6.80
2019-05-18T01:04:30.629Z,7.85
2019-05-18T01:05:06.464Z,6.50
2019-05-18T01:05:41.588Z,7.78
2019-05-18T01:06:16.724Z,6.37
2019-05-18T01:06:51.362Z,6.90
2019-05-18T01:07:26.455Z,8.50
2019-05-18T01:08:01.604Z,8.05
2019-05-18T01:08:36.213Z,7.25
2019-05-18T01:09:11.367Z,6.85
2019-05-18T01:09:46.526Z,6.22
2019-05-18T01:10:21.261Z,7.55
2019-05-18T01:10:56.331Z,6.33
2019-05-18T01:11:31.481Z,6.62
2019-05-18T01:12:06.123Z,6.97
2019-05-18T01:12:41.297Z,6.22
2019-05-18T01:13:16.463Z,8.60
2019-05-18T01:13:51.040Z,7.08
2019-05-18T01:14:26.129Z,7.75
2019-05-18T01:15:01.282Z,6.50
2019-05-18T01:15:35.872Z,6.03
2019-05-18T01:16:10.944Z,6.28
2019-05-18T01:16:46.080Z,6.35
2019-05-18T01:17:20.588Z,6.40
2019-05-18T01:17:57.915Z,6.20
2019-05-18T01:18:32.540Z,6.75
2019-05-18T01:19:07.133Z,6.55
2019-05-18T01:19:42.275Z,7.08
2019-05-18T01:20:17.407Z,6.80
2019-05-18T01:20:52.352Z,5.53
2019-05-18T01:21:27.492Z,5.92
2019-05-18T01:22:02.693Z,6.62
2019-05-18T01:22:37.293Z,6.95
2019-05-18T01:23:12.436Z,5.33
2019-05-18T01:23:47.591Z,6.55
2019-05-18T01:24:22.300Z,8.78
2019-05-18T01:24:57.481Z,5.90
2019-05-18T01:25:32.700Z,5.90
2019-05-18T01:26:07.284Z,6.00
2019-05-18T01:26:42.364Z,6.12
2019-05-18T01:27:17.582Z,6.53
2019-05-18T01:27:52.348Z,5.33
2019-05-18T01:28:28.347Z,5.72
2019-05-18T01:29:04.836Z,5.67
2019-05-18T01:29:39.366Z,6.25
2019-05-18T01:30:15.035Z,5.53
2019-05-18T01:30:50.172Z,6.22
2019-05-18T01:31:24.828Z,12.65
2019-05-18T01:31:59.901Z,5.75
2019-05-18T01:32:35.052Z,6.00
2019-05-18T01:33:09.709Z,6.28
2019-05-18T01:33:44.774Z,5.35
2019-05-18T01:34:19.909Z,5.03
2019-05-18T01:34:54.488Z,5.97
2019-05-18T01:35:29.646Z,5.20
2019-05-18T01:36:04.792Z,5.40
2019-05-18T01:36:39.307Z,5.55
2019-05-18T01:37:14.451Z,5.95
2019-05-18T01:37:49.522Z,5.25
2019-05-18T01:38:24.088Z,5.15
2019-05-18T01:38:59.243Z,5.50
2019-05-18T01:39:34.338Z,4.25
2019-05-18T01:40:09.345Z,5.50
2019-05-18T01:40:45.469Z,5.22
2019-05-18T01:41:20.585Z,5.00
2019-05-18T01:41:55.209Z,4.83
2019-05-18T01:42:32.071Z,5.05
2019-05-18T01:43:07.226Z,5.00
2019-05-18T01:43:43.678Z,4.85
2019-05-18T01:44:18.859Z,5.30
2019-05-18T01:44:53.927Z,5.30
2019-05-18T01:45:28.539Z,5.55
2019-05-18T01:46:03.658Z,5.03
2019-05-18T01:46:38.971Z,5.15
2019-05-18T01:47:13.910Z,4.92
2019-05-18T01:47:49.162Z,5.60
2019-05-18T01:48:24.250Z,4.83
2019-05-18T01:48:58.829Z,5.30
2019-05-18T01:49:33.982Z,4.50
2019-05-18T01:50:09.449Z,5.45
2019-05-18T01:50:44.030Z,4.28
2019-05-18T01:51:19.159Z,4.78
2019-05-18T01:51:54.287Z,4.90
2019-05-18T01:52:28.791Z,5.05
2019-05-18T01:53:03.998Z,4.62
2019-05-18T01:53:39.140Z,5.30
2019-05-18T01:54:13.660Z,5.08
2019-05-18T01:54:48.803Z,4.83
2019-05-18T01:55:23.942Z,8.88
2019-05-18T01:55:58.553Z,5.08
2019-05-18T01:56:33.683Z,4.62
2019-05-18T01:57:08.745Z,4.65
2019-05-18T01:57:43.357Z,5.20
2019-05-18T01:58:18.490Z,4.92
2019-05-18T01:58:53.610Z,5.50
2019-05-18T01:59:28.123Z,5.08
2019-05-18T02:00:03.448Z,4.35
2019-05-18T02:00:38.771Z,4.72
2019-05-18T02:01:13.346Z,4.30
2019-05-18T02:01:48.421Z,4.92
2019-05-18T02:02:23.564Z,4.28
2019-05-18T02:02:58.082Z,4.22
2019-05-18T02:03:33.227Z,4.53
2019-05-18T02:04:08.428Z,6.42
2019-05-18T02:04:42.989Z,4.47
2019-05-18T02:05:18.257Z,4.72
2019-05-18T02:05:53.345Z,4.67
2019-05-18T02:06:27.997Z,4.67
2019-05-18T02:07:03.178Z,6.72
2019-05-18T02:07:38.339Z,4.53
2019-05-18T02:08:12.955Z,4.00
2019-05-18T02:08:51.061Z,4.58
2019-05-18T02:09:26.224Z,5.55
2019-05-18T02:10:00.929Z,4.78
2019-05-18T02:10:36.076Z,5.00
2019-05-18T02:11:11.242Z,6.95
2019-05-18T02:11:45.829Z,4.70
2019-05-18T02:12:20.963Z,4.90
2019-05-18T02:12:56.236Z,4.45
2019-05-18T02:13:30.758Z,4.08
2019-05-18T02:14:06.349Z,5.00
2019-05-18T02:14:41.488Z,5.25
2019-05-18T02:15:16.352Z,5.03
2019-05-18T02:15:51.547Z,4.35
2019-05-18T02:16:26.612Z,4.30
2019-05-18T02:17:01.130Z,5.05
2019-05-18T02:17:36.561Z,4.50
2019-05-18T02:18:11.699Z,4.70
2019-05-18T02:18:46.283Z,4.50
2019-05-18T02:19:21.426Z,7.78
2019-05-18T02:19:56.573Z,5.20
2019-05-18T02:20:31.229Z,4.20
2019-05-18T02:21:06.569Z,4.40
2019-05-18T02:21:44.933Z,5.20
2019-05-18T02:22:19.793Z,4.72
2019-05-18T02:22:54.931Z,4.90
2019-05-18T02:23:29.999Z,4.87
2019-05-18T02:24:04.871Z,4.60
2019-05-18T02:24:40.000Z,6.58
2019-05-18T02:25:15.496Z,4.33
2019-05-18T02:25:50.004Z,4.40
2019-05-18T02:26:25.071Z,5.45
2019-05-18T02:27:00.209Z,4.92
2019-05-18T02:27:34.892Z,4.60
2019-05-18T02:28:09.949Z,5.95
2019-05-18T02:28:45.097Z,4.35
2019-05-18T02:29:19.679Z,4.10
2019-05-18T02:29:54.815Z,5.50
2019-05-18T02:30:29.887Z,4.90
2019-05-18T02:31:04.611Z,4.78
2019-05-18T02:31:39.865Z,4.70
2019-05-18T02:32:15.045Z,4.67
2019-05-18T02:32:49.684Z,4.55
2019-05-18T02:33:24.761Z,4.83
2019-05-18T02:33:59.936Z,4.22
2019-05-18T02:34:34.534Z,4.78
2019-05-18T02:35:09.992Z,3.95
2019-05-18T02:35:45.126Z,4.72
2019-05-18T02:36:19.827Z,5.05
2019-05-18T02:36:54.959Z,5.30
2019-05-18T02:37:30.024Z,4.80
2019-05-18T02:38:17.050Z,3.42
2019-05-18T02:38:52.171Z,4.62
2019-05-18T02:39:27.331Z,5.20
2019-05-18T02:40:01.950Z,4.60
2019-05-18T02:40:37.042Z,5.75
2019-05-18T02:41:12.125Z,5.12
2019-05-18T02:41:46.703Z,4.70
2019-05-18T02:42:21.818Z,4.90
2019-05-18T02:42:57.072Z,4.70
2019-05-18T02:43:31.703Z,5.25
2019-05-18T02:44:07.133Z,4.42
2019-05-18T02:44:42.295Z,5.28
2019-05-18T02:45:16.867Z,5.80
2019-05-18T02:45:52.222Z,4.80
2019-05-18T02:46:27.359Z,4.47
2019-05-18T02:47:01.948Z,4.47
2019-05-18T02:47:37.316Z,4.70
2019-05-18T02:48:12.591Z,4.35
2019-05-18T02:48:50.202Z,5.08
2019-05-18T02:49:23.931Z,5.17
2019-05-18T02:49:59.083Z,4.45
2019-05-18T02:50:33.679Z,5.90
2019-05-18T02:51:11.360Z,6.20
2019-05-18T02:51:45.624Z,4.70
2019-05-18T02:52:20.125Z,4.60
2019-05-18T02:52:55.266Z,4.20
2019-05-18T02:53:30.495Z,4.80
2019-05-18T02:54:05.249Z,3.90
2019-05-18T02:54:40.442Z,5.25
2019-05-18T02:55:15.501Z,4.45
2019-05-18T02:55:50.026Z,4.70
2019-05-18T02:56:25.206Z,4.35
2019-05-18T02:57:00.293Z,4.37
2019-05-18T02:57:34.942Z,4.20
2019-05-18T02:58:10.091Z,4.12
2019-05-18T02:58:45.545Z,4.92
2019-05-18T02:59:20.152Z,5.12
2019-05-18T02:59:55.280Z,4.75
2019-05-18T03:00:30.568Z,4.87
2019-05-18T03:01:05.145Z,5.55
2019-05-18T03:01:40.230Z,5.17
2019-05-18T03:02:15.401Z,4.72
2019-05-18T03:02:49.994Z,4.37
2019-05-18T03:03:25.155Z,4.75
2019-05-18T03:04:00.298Z,4.92
2019-05-18T03:04:34.812Z,4.15
2019-05-18T03:05:10.837Z,4.90
2019-05-18T03:05:46.144Z,4.30
2019-05-18T03:06:20.850Z,4.33
2019-05-18T03:06:55.973Z,4.35
2019-05-18T03:07:31.045Z,4.20
2019-05-18T03:08:05.700Z,4.70
2019-05-18T03:08:41.044Z,4.95
2019-05-18T03:09:16.199Z,4.42
2019-05-18T03:09:50.882Z,5.10
2019-05-18T03:10:26.382Z,4.45
2019-05-18T03:11:01.992Z,5.15
2019-05-18T03:11:36.528Z,4.60
2019-05-18T03:12:11.708Z,4.50
2019-05-18T03:12:46.781Z,4.12
2019-05-18T03:13:21.445Z,4.90
2019-05-18T03:13:57.022Z,4.67
2019-05-18T03:14:32.148Z,4.85
2019-05-18T03:15:07.375Z,5.60
2019-05-18T03:15:42.534Z,6.20
2019-05-18T03:16:17.665Z,5.10
2019-05-18T03:16:52.283Z,5.05
2019-05-18T03:17:27.420Z,4.80
2019-05-18T03:18:02.557Z,5.00
2019-05-18T03:18:37.141Z,5.33
2019-05-18T03:19:12.304Z,4.75
2019-05-18T03:19:47.438Z,5.00
2019-05-18T03:20:22.029Z,5.45
2019-05-18T03:20:57.336Z,5.08
2019-05-18T03:21:32.546Z,4.53
2019-05-18T03:22:07.194Z,4.50
2019-05-18T03:22:42.389Z,4.40
2019-05-18T03:23:17.546Z,4.97
2019-05-18T03:23:52.119Z,5.10
2019-05-18T03:24:27.212Z,4.80
2019-05-18T03:25:04.409Z,5.45
2019-05-18T03:25:38.911Z,6.35
2019-05-18T03:26:14.046Z,4.67
2019-05-18T03:26:49.190Z,4.87
2019-05-18T03:27:24.145Z,5.25
2019-05-18T03:27:59.207Z,5.22
2019-05-18T03:28:34.309Z,4.22
2019-05-18T03:29:08.911Z,4.92
2019-05-18T03:29:44.071Z,5.60
2019-05-18T03:30:19.543Z,4.90
2019-05-18T03:30:54.130Z,5.35
2019-05-18T03:31:29.424Z,4.87
2019-05-18T03:32:04.668Z,5.42
2019-05-18T03:32:39.286Z,5.00
2019-05-18T03:33:14.431Z,5.58
2019-05-18T03:33:49.526Z,5.70
2019-05-18T03:34:24.134Z,5.35
2019-05-18T03:34:59.300Z,5.00
2019-05-18T03:35:35.106Z,5.45
2019-05-18T03:36:09.817Z,5.72
2019-05-18T03:36:45.130Z,5.30
2019-05-18T03:37:20.698Z,5.00
2019-05-18T03:37:55.292Z,5.10
2019-05-18T03:38:30.411Z,4.95
2019-05-18T03:39:06.803Z,5.45
2019-05-18T03:39:41.422Z,4.60
2019-05-18T03:40:16.999Z,4.97
2019-05-18T03:40:52.137Z,5.00
2019-05-18T03:41:26.840Z,4.47
2019-05-18T03:42:02.053Z,4.92
2019-05-18T03:42:37.222Z,4.75
2019-05-18T03:43:11.821Z,5.22
2019-05-18T03:43:46.970Z,5.40
2019-05-18T03:44:22.096Z,6.12
2019-05-18T03:44:56.684Z,5.08
2019-05-18T03:45:31.852Z,5.30
2019-05-18T03:46:06.971Z,6.05
2019-05-18T03:46:42.267Z,4.72
2019-05-18T03:47:19.337Z,5.55
2019-05-18T03:47:54.444Z,4.75
2019-05-18T03:48:29.094Z,5.55
2019-05-18T03:49:04.217Z,4.42
2019-05-18T03:49:39.354Z,5.22
2019-05-18T03:50:14.684Z,4.72
2019-05-18T03:50:49.821Z,5.55
2019-05-18T03:51:24.978Z,4.83
2019-05-18T03:51:59.580Z,4.78
2019-05-18T03:52:34.728Z,5.70
2019-05-18T03:53:09.869Z,5.10
2019-05-18T03:53:44.456Z,6.05
2019-05-18T03:54:19.658Z,4.67
2019-05-18T03:54:55.185Z,5.87
2019-05-18T03:55:29.768Z,5.87
2019-05-18T03:56:04.828Z,4.92
2019-05-18T03:56:40.082Z,5.53
2019-05-18T03:57:14.683Z,5.62
2019-05-18T03:57:49.825Z,5.75
2019-05-18T03:58:24.966Z,5.15
2019-05-18T03:58:59.562Z,5.25
2019-05-18T03:59:34.692Z,4.87
2019-05-18T04:00:10.678Z,6.12
2019-05-18T04:00:45.200Z,5.15
2019-05-18T04:01:20.337Z,5.58
2019-05-18T04:01:55.484Z,5.20
2019-05-18T04:02:30.115Z,5.50
2019-05-18T04:03:05.266Z,5.17
2019-05-18T04:03:40.630Z,5.45
2019-05-18T04:04:18.412Z,5.78
2019-05-18T04:04:51.997Z,5.58
2019-05-18T04:05:27.143Z,5.53
2019-05-18T04:06:01.794Z,4.97
2019-05-18T04:06:36.961Z,5.25
2019-05-18T04:07:12.111Z,5.53
2019-05-18T04:07:46.705Z,5.37
2019-05-18T04:08:21.884Z,4.85
2019-05-18T04:08:57.041Z,5.08
2019-05-18T04:09:31.565Z,5.20
2019-05-18T04:10:07.230Z,5.35
2019-05-18T04:10:42.381Z,5.47
2019-05-18T04:11:16.880Z,5.72
2019-05-18T04:11:52.028Z,5.25
2019-05-18T04:12:27.183Z,4.90
2019-05-18T04:13:01.774Z,4.70
2019-05-18T04:13:36.841Z,7.78
2019-05-18T04:14:12.045Z,5.00
2019-05-18T04:14:46.623Z,4.62
2019-05-18T04:15:22.363Z,5.17
2019-05-18T04:15:57.501Z,5.58
2019-05-18T04:16:32.075Z,6.20
2019-05-18T04:17:07.281Z,5.50
2019-05-18T04:17:42.478Z,5.03
2019-05-18T04:18:17.005Z,5.62
2019-05-18T04:18:52.193Z,5.53
2019-05-18T04:19:44.817Z,5.35
2019-05-18T04:20:05.250Z,5.62
2019-05-18T04:20:40.469Z,14.10
2019-05-18T04:21:15.651Z,5.58
2019-05-18T04:21:50.235Z,6.05
2019-05-18T04:22:25.460Z,6.65
2019-05-18T04:23:00.602Z,6.08
2019-05-18T04:23:35.123Z,4.72
2019-05-18T04:24:10.280Z,5.75
2019-05-18T04:24:45.492Z,6.00
2019-05-18T04:25:20.062Z,5.10
2019-05-18T04:25:55.587Z,6.10
2019-05-18T04:26:31.230Z,5.62
2019-05-18T04:27:05.813Z,6.33
2019-05-18T04:27:41.011Z,5.47
2019-05-18T04:28:16.125Z,6.00
2019-05-18T04:28:50.736Z,6.75
2019-05-18T04:29:25.878Z,5.75
2019-05-18T04:30:01.638Z,5.05
2019-05-18T04:30:36.207Z,6.08
2019-05-18T04:31:11.349Z,5.00
2019-05-18T04:31:46.434Z,6.00
2019-05-18T04:32:20.963Z,5.83
2019-05-18T04:32:56.088Z,6.45
2019-05-18T04:33:31.236Z,5.25
2019-05-18T04:34:05.836Z,6.00
2019-05-18T04:34:41.064Z,5.58
2019-05-18T04:35:16.271Z,5.47
2019-05-18T04:35:50.872Z,5.35
2019-05-18T04:36:26.003Z,5.78
2019-05-18T04:37:01.175Z,5.92
2019-05-18T04:37:36.119Z,5.70
2019-05-18T04:38:11.238Z,5.47
2019-05-18T04:38:46.910Z,6.08
2019-05-18T04:39:21.788Z,5.90
2019-05-18T04:39:56.846Z,6.25
2019-05-18T04:40:31.915Z,5.83
2019-05-18T04:41:06.507Z,6.40
2019-05-18T04:41:42.096Z,5.85
2019-05-18T04:42:17.221Z,6.50
2019-05-18T04:42:51.747Z,6.58
2019-05-18T04:43:26.814Z,6.45
2019-05-18T04:44:02.094Z,6.78
2019-05-18T04:44:36.716Z,5.47
2019-05-18T04:45:13.350Z,6.45
2019-05-18T04:45:48.491Z,6.50
2019-05-18T04:46:23.502Z,5.58
2019-05-18T04:46:58.669Z,5.70
2019-05-18T04:47:33.759Z,6.95
2019-05-18T04:48:08.354Z,5.12
2019-05-18T04:48:43.511Z,6.03
2019-05-18T04:49:18.590Z,6.90
2019-05-18T04:50:04.617Z,6.83
2019-05-18T04:50:30.251Z,6.08
2019-05-18T04:51:05.650Z,6.35
2019-05-18T04:51:40.175Z,5.97
2019-05-18T04:52:15.391Z,6.17
2019-05-18T04:52:50.506Z,8.48
2019-05-18T04:53:25.020Z,5.67
2019-05-18T04:54:00.071Z,6.05
2019-05-18T04:54:35.244Z,5.95
2019-05-18T04:55:09.855Z,6.50
2019-05-18T04:55:44.994Z,5.60
2019-05-18T04:56:20.249Z,6.05
2019-05-18T04:56:54.815Z,5.90
2019-05-18T04:57:29.970Z,5.65
2019-05-18T04:58:05.197Z,7.78
2019-05-18T04:58:39.787Z,6.22
2019-05-18T04:59:15.010Z,6.58
2019-05-18T04:59:50.084Z,6.37
2019-05-18T05:00:24.637Z,6.28
2019-05-18T05:00:59.766Z,6.78
2019-05-18T05:01:34.930Z,5.70
2019-05-18T05:02:09.590Z,5.62
2019-05-18T05:02:44.733Z,5.65
2019-05-18T05:03:19.952Z,7.65
2019-05-18T05:03:54.557Z,6.55
2019-05-18T05:04:29.772Z,6.35
2019-05-18T05:05:06.960Z,6.53
2019-05-18T05:05:41.620Z,8.43
2019-05-18T05:06:16.821Z,5.83
2019-05-18T05:06:51.953Z,7.30
2019-05-18T05:07:26.544Z,7.47
2019-05-18T05:08:01.685Z,6.42
2019-05-18T05:08:37.268Z,6.08
2019-05-18T05:09:11.852Z,6.37
2019-05-18T05:09:47.031Z,6.40
2019-05-18T05:10:22.164Z,6.20
2019-05-18T05:10:57.036Z,7.58
2019-05-18T05:11:32.174Z,6.33
2019-05-18T05:12:07.275Z,5.95
2019-05-18T05:12:41.845Z,6.67
2019-05-18T05:13:16.994Z,5.78
2019-05-18T05:13:52.104Z,7.08
2019-05-18T05:14:26.706Z,6.40
2019-05-18T05:15:01.860Z,6.30
2019-05-18T05:15:37.010Z,6.05
2019-05-18T05:16:12.625Z,5.87
2019-05-18T05:16:47.751Z,6.83
2019-05-18T05:17:22.803Z,6.33
2019-05-18T05:17:57.390Z,6.00
2019-05-18T05:18:32.563Z,6.78
2019-05-18T05:19:08.815Z,6.55
2019-05-18T05:19:43.512Z,5.70
2019-05-18T05:20:20.025Z,5.60
2019-05-18T05:20:55.328Z,6.15
2019-05-18T05:21:30.517Z,5.97
2019-05-18T05:22:05.651Z,5.92
2019-05-18T05:22:40.778Z,6.12
2019-05-18T05:23:15.399Z,6.90
2019-05-18T05:23:50.556Z,5.70
2019-05-18T05:24:25.707Z,5.97
2019-05-18T05:25:00.292Z,5.62
2019-05-18T05:25:35.354Z,5.50
2019-05-18T05:26:10.416Z,5.97
2019-05-18T05:26:45.011Z,6.37
2019-05-18T05:27:20.090Z,6.15
2019-05-18T05:27:55.171Z,6.53
2019-05-18T05:28:29.742Z,6.50
2019-05-18T05:29:24.166Z,6.58
2019-05-18T05:29:59.268Z,6.42
2019-05-18T05:30:34.043Z,5.83
2019-05-18T05:31:09.770Z,6.10
2019-05-18T05:31:44.831Z,8.18
2019-05-18T05:32:19.354Z,7.30
2019-05-18T05:32:54.542Z,6.03
2019-05-18T05:33:30.042Z,5.75
2019-05-18T05:34:04.626Z,6.87
2019-05-18T05:34:40.208Z,6.37
2019-05-18T05:35:17.107Z,9.03
2019-05-18T05:35:51.686Z,6.78
2019-05-18T05:36:26.759Z,10.85
2019-05-18T05:37:01.883Z,6.78
2019-05-18T05:37:36.394Z,6.65
2019-05-18T05:38:11.538Z,6.72
2019-05-18T05:38:46.594Z,6.70
2019-05-18T05:39:21.110Z,5.85
2019-05-18T05:39:56.251Z,6.10
2019-05-18T05:40:31.386Z,6.60
2019-05-18T05:41:05.942Z,6.15
2019-05-18T05:41:41.070Z,7.90
2019-05-18T05:42:16.205Z,6.95
2019-05-18T05:42:50.861Z,7.72
2019-05-18T05:43:25.934Z,7.10
2019-05-18T05:44:01.059Z,6.92
2019-05-18T05:44:35.642Z,7.25
2019-05-18T05:45:11.312Z,7.67
2019-05-18T05:45:46.445Z,7.30
2019-05-18T05:46:21.032Z,8.08
2019-05-18T05:46:56.297Z,8.23
2019-05-18T05:47:31.376Z,7.78
2019-05-18T05:48:05.950Z,8.38
2019-05-18T05:48:41.086Z,8.03
2019-05-18T05:49:16.226Z,8.10
2019-05-18T05:49:50.765Z,9.33
2019-05-18T05:50:35.116Z,8.50
2019-05-18T05:51:02.920Z,8.83
2019-05-18T05:51:37.505Z,7.42
2019-05-18T05:52:12.585Z,7.83
2019-05-18T05:52:47.756Z,8.70
2019-05-18T05:53:22.320Z,8.85
2019-05-18T05:53:57.403Z,9.03
2019-05-18T05:54:32.541Z,9.15
2019-05-18T05:55:08.290Z,9.68
2019-05-18T05:55:43.356Z,8.28
2019-05-18T05:56:18.497Z,9.23
2019-05-18T05:56:53.060Z,9.48
2019-05-18T05:57:28.122Z,10.15
2019-05-18T05:58:03.180Z,9.03
2019-05-18T05:58:37.791Z,8.55
2019-05-18T05:59:12.849Z,8.28
2019-05-18T05:59:47.983Z,9.15
2019-05-18T06:00:22.579Z,9.03
2019-05-18T06:00:57.729Z,9.73
2019-05-18T06:01:32.951Z,9.95
2019-05-18T06:02:07.521Z,8.63
2019-05-18T06:02:42.664Z,10.10
2019-05-18T06:03:17.747Z,9.75
2019-05-18T06:03:52.533Z,9.15
2019-05-18T06:04:28.009Z,9.80
2019-05-18T06:05:03.159Z,9.73
2019-05-18T06:05:38.725Z,9.35
2019-05-18T06:06:14.120Z,8.85
2019-05-18T06:06:49.254Z,9.20
2019-05-18T06:07:23.829Z,9.98
2019-05-18T06:07:58.978Z,10.25
2019-05-18T06:08:35.099Z,9.18
2019-05-18T06:09:09.684Z,9.55
2019-05-18T06:09:44.831Z,9.65
2019-05-18T06:10:20.125Z,9.48
2019-05-18T06:10:54.714Z,11.08
2019-05-18T06:11:29.938Z,9.95
2019-05-18T06:12:05.067Z,9.48
2019-05-18T06:12:39.657Z,10.50
2019-05-18T06:13:14.791Z,10.50
2019-05-18T06:13:49.863Z,9.38
2019-05-18T06:14:24.527Z,10.78
2019-05-18T06:14:59.586Z,9.53
2019-05-18T06:15:34.696Z,9.40
2019-05-18T06:16:09.290Z,9.08
2019-05-18T06:16:44.415Z,9.25
2019-05-18T06:17:19.903Z,10.13
2019-05-18T06:17:55.359Z,8.45
2019-05-18T06:18:30.496Z,12.80
2019-05-18T06:19:05.615Z,9.95
2019-05-18T06:19:41.072Z,10.15
2019-05-18T06:20:16.393Z,10.10
2019-05-18T06:20:52.188Z,9.95
2019-05-18T06:21:26.890Z,9.18
2019-05-18T06:22:02.120Z,9.75
2019-05-18T06:22:37.300Z,10.35
2019-05-18T06:23:11.887Z,8.78
2019-05-18T06:23:47.020Z,9.78
2019-05-18T06:24:22.079Z,9.60
2019-05-18T06:24:56.711Z,9.60
2019-05-18T06:25:34.332Z,8.70
2019-05-18T06:26:08.655Z,9.48
2019-05-18T06:26:43.255Z,9.63
2019-05-18T06:27:18.494Z,10.25
2019-05-18T06:27:53.733Z,10.23
2019-05-18T06:28:28.367Z,9.85
2019-05-18T06:29:03.897Z,8.70
2019-05-18T06:29:38.965Z,9.78
2019-05-18T06:30:14.993Z,9.85
2019-05-18T06:30:50.146Z,9.18
2019-05-18T06:31:25.287Z,10.15
2019-05-18T06:32:00.142Z,9.63
2019-05-18T06:32:35.362Z,10.95
2019-05-18T06:33:10.559Z,8.93
2019-05-18T06:33:45.090Z,9.10
2019-05-18T06:34:20.213Z,8.90
2019-05-18T06:34:56.729Z,9.30
2019-05-18T06:35:31.559Z,11.20
2019-05-18T06:36:06.689Z,9.63
2019-05-18T06:36:41.750Z,9.85
2019-05-18T06:37:16.255Z,9.63
2019-05-18T06:37:51.365Z,9.55
2019-05-18T06:38:26.463Z,9.75
2019-05-18T06:39:01.141Z,9.83
2019-05-18T06:39:36.304Z,8.85
2019-05-18T06:40:12.570Z,8.10
2019-05-18T06:40:47.228Z,9.00
2019-05-18T06:41:22.374Z,9.68
2019-05-18T06:41:57.443Z,9.63
2019-05-18T06:42:32.013Z,8.63
2019-05-18T06:43:07.158Z,9.40
2019-05-18T06:43:42.305Z,9.85
2019-05-18T06:44:16.888Z,9.25
2019-05-18T06:44:51.969Z,10.58
2019-05-18T06:45:27.380Z,11.08
2019-05-18T06:46:03.540Z,9.80
2019-05-18T06:46:38.681Z,9.30
2019-05-18T06:47:13.743Z,9.20
2019-05-18T06:47:48.595Z,9.18
2019-05-18T06:48:23.853Z,9.58
2019-05-18T06:48:59.014Z,11.83
2019-05-18T06:49:33.603Z,9.95
2019-05-18T06:50:12.308Z,10.08
2019-05-18T06:50:47.140Z,9.55
2019-05-18T06:51:21.742Z,8.80
2019-05-18T06:51:56.957Z,8.98
2019-05-18T06:52:32.098Z,10.18
2019-05-18T06:53:06.820Z,10.88
2019-05-18T06:53:41.936Z,9.58
2019-05-18T06:54:17.428Z,9.55
2019-05-18T06:54:52.045Z,10.48
2019-05-18T06:55:27.881Z,10.72
2019-05-18T06:56:03.617Z,10.43
2019-05-18T06:56:39.145Z,9.65
2019-05-18T06:57:14.728Z,10.53
2019-05-18T06:57:51.314Z,9.25
2019-05-18T06:58:28.027Z,10.03
2019-05-18T06:59:03.701Z,9.85
2019-05-18T06:59:39.063Z,10.43
2019-05-18T07:00:17.847Z,8.45
2019-05-18T07:00:54.005Z,9.23
2019-05-18T07:01:29.090Z,9.75
2019-05-18T07:02:03.699Z,8.88
2019-05-18T07:02:38.911Z,10.98
2019-05-18T07:03:15.952Z,9.30
2019-05-18T07:03:50.482Z,9.95
2019-05-18T07:04:25.603Z,9.33
2019-05-18T07:05:01.175Z,10.03
2019-05-18T07:05:35.810Z,9.63
2019-05-18T07:06:11.300Z,10.13
2019-05-18T07:06:46.453Z,9.25
2019-05-18T07:07:21.037Z,9.15
2019-05-18T07:07:56.276Z,9.78
2019-05-18T07:08:31.385Z,10.08
2019-05-18T07:09:13.304Z,9.63
2019-05-18T07:09:44.014Z,9.35
2019-05-18T07:10:19.206Z,10.68
2019-05-18T07:10:53.791Z,10.20
2019-05-18T07:11:28.898Z,9.63
2019-05-18T07:12:04.050Z,10.18
2019-05-18T07:12:38.683Z,8.90
2019-05-18T07:13:13.831Z,9.55
2019-05-18T07:13:49.170Z,9.40
2019-05-18T07:14:25.984Z,8.90
2019-05-18T07:15:00.708Z,10.80
2019-05-18T07:15:36.096Z,9.40
2019-05-18T07:16:10.680Z,8.70
2019-05-18T07:16:45.909Z,10.10
2019-05-18T07:17:21.098Z,10.15
2019-05-18T07:17:55.673Z,9.43
2019-05-18T07:18:30.880Z,9.73
2019-05-18T07:19:06.044Z,9.90
2019-05-18T07:19:40.694Z,12.37
2019-05-18T07:20:16.297Z,11.30
2019-05-18T07:20:51.363Z,11.18
2019-05-18T07:21:26.032Z,12.15
2019-05-18T07:22:01.260Z,10.13
2019-05-18T07:22:36.475Z,11.20
2019-05-18T07:23:11.042Z,12.63
2019-05-18T07:23:46.508Z,13.40
2019-05-18T07:24:21.746Z,10.70
2019-05-18T07:24:56.340Z,11.10
2019-05-18T07:25:31.495Z,10.75
2019-05-18T07:26:06.743Z,9.20
2019-05-18T07:26:41.329Z,10.05
2019-05-18T07:27:16.542Z,9.43
2019-05-18T07:27:51.683Z,8.90
2019-05-18T07:28:26.296Z,9.60
2019-05-18T07:29:05.748Z,8.45
2019-05-18T07:29:41.114Z,9.45
2019-05-18T07:30:19.206Z,8.03
2019-05-18T07:30:54.395Z,9.18
2019-05-18T07:31:29.615Z,9.83
2019-05-18T07:32:04.274Z,9.65
2019-05-18T07:32:39.341Z,9.50
2019-05-18T07:33:14.559Z,10.50
2019-05-18T07:33:49.077Z,9.25
2019-05-18T07:34:26.579Z,9.55
2019-05-18T07:35:01.351Z,9.88
2019-05-18T07:35:36.077Z,8.00
2019-05-18T07:36:11.132Z,8.58
2019-05-18T07:36:46.206Z,9.60
2019-05-18T07:37:20.789Z,11.00
2019-05-18T07:37:55.921Z,10.20
2019-05-18T07:38:30.990Z,8.63
2019-05-18T07:39:06.660Z,10.08
2019-05-18T07:39:41.747Z,10.90
2019-05-18T07:40:17.022Z,10.03
2019-05-18T07:40:51.610Z,9.45
2019-05-18T07:41:26.673Z,8.93
2019-05-18T07:42:01.825Z,9.63
2019-05-18T07:42:36.409Z,8.53
2019-05-18T07:43:11.549Z,10.10
2019-05-18T07:43:47.654Z,8.73
2019-05-18T07:44:23.164Z,8.28
2019-05-18T07:44:58.406Z,7.90
2019-05-18T07:45:33.608Z,9.28
2019-05-18T07:46:08.903Z,7.62