createdAt,value
2017-01-26T00:03:50.200Z,-1.15
2017-01-26T00:08:46.750Z,-1.27
2017-01-26T00:13:43.158Z,-1.37
2017-01-26T00:18:39.322Z,-1.37
2017-01-26T00:23:35.916Z,-1.35
2017-01-26T00:28:32.117Z,-1.47
2017-01-26T00:33:28.333Z,-1.40
2017-01-26T00:38:24.775Z,-1.48
2017-01-26T00:43:21.176Z,-1.68
2017-01-26T00:48:17.700Z,-1.82
2017-01-26T00:53:13.791Z,-1.89
2017-01-26T00:58:10.100Z,-1.97
2017-01-26T01:03:06.266Z,-1.97
2017-01-26T01:08:02.598Z,-2.04
2017-01-26T01:12:58.771Z,-2.23
2017-01-26T01:17:55.108Z,-2.25
2017-01-26T01:22:51.519Z,-2.26
2017-01-26T01:27:47.887Z,-2.38
2017-01-26T01:32:44.208Z,-2.26
2017-01-26T01:37:40.548Z,-2.35
2017-01-26T01:42:36.900Z,-2.32
2017-01-26T01:47:33.330Z,-2.26
2017-01-26T01:52:29.618Z,-2.32
2017-01-26T01:57:26.088Z,-2.52
2017-01-26T02:02:21.963Z,-2.48
2017-01-26T02:07:19.492Z,-2.60
2017-01-26T02:12:15.481Z,-2.58
2017-01-26T02:17:11.900Z,-2.66
2017-01-26T02:22:08.261Z,-2.76
2017-01-26T02:27:05.610Z,-2.81
2017-01-26T02:32:01.811Z,-2.97
2017-01-26T02:36:57.987Z,-3.01
2017-01-26T02:41:54.297Z,-3.07
2017-01-26T02:46:50.674Z,-3.10
2017-01-26T02:51:46.866Z,-3.07
2017-01-26T02:56:43.340Z,-3.09
2017-01-26T03:01:40.304Z,-3.01
2017-01-26T03:06:36.113Z,-3.20
2017-01-26T03:11:33.293Z,-3.15
2017-01-26T03:16:29.540Z,-3.06
2017-01-26T03:21:25.834Z,-3.06
2017-01-26T03:26:22.009Z,-2.99
2017-01-26T03:31:18.356Z,-3.07
2017-01-26T03:36:15.062Z,-3.09
2017-01-26T03:41:11.458Z,-3.13
2017-01-26T03:46:07.748Z,-2.94
2017-01-26T03:51:04.774Z,-3.07
2017-01-26T03:56:00.827Z,-2.91
2017-01-26T04:00:57.073Z,-2.86
2017-01-26T04:05:53.577Z,-2.95
2017-01-26T04:10:49.973Z,-2.98
2017-01-26T04:15:46.491Z,-2.94
2017-01-26T04:20:43.248Z,-2.71
2017-01-26T04:25:40.557Z,-2.76
2017-01-26T04:30:36.953Z,-2.84
2017-01-26T04:35:33.343Z,-2.92
2017-01-26T04:40:30.179Z,-2.77
2017-01-26T04:45:26.440Z,-2.94
2017-01-26T04:50:22.719Z,-2.95
2017-01-26T04:55:18.817Z,-2.98
2017-01-26T05:00:15.256Z,-3.06
2017-01-26T05:05:11.578Z,-3.13
2017-01-26T05:10:07.769Z,-3.19
2017-01-26T05:15:04.117Z,-3.16
2017-01-26T05:20:00.909Z,-3.17
2017-01-26T05:24:57.163Z,-3.22
2017-01-26T05:29:54.135Z,-3.17
2017-01-26T05:34:50.171Z,-3.04
2017-01-26T05:39:46.404Z,-3.16
2017-01-26T05:44:42.565Z,-3.34
2017-01-26T05:49:38.828Z,-3.23
2017-01-26T05:54:35.131Z,-3.13
2017-01-26T05:59:31.479Z,-3.06
2017-01-26T06:04:27.756Z,-3.09
2017-01-26T06:09:23.946Z,-3.09
2017-01-26T06:14:20.258Z,-2.95
2017-01-26T06:19:17.677Z,-3.09
2017-01-26T06:24:13.562Z,-3.19
2017-01-26T06:29:10.790Z,-3.22
2017-01-26T06:34:08.068Z,-3.17
2017-01-26T06:39:04.096Z,-3.20
2017-01-26T06:44:00.324Z,-3.20
2017-01-26T06:48:56.858Z,-3.19
2017-01-26T06:53:53.398Z,-3.25
2017-01-26T06:58:49.662Z,-3.31
2017-01-26T07:03:45.889Z,-3.27
2017-01-26T07:08:42.147Z,-3.22
2017-01-26T07:13:38.345Z,-3.16
2017-01-26T07:18:34.595Z,-3.12
2017-01-26T07:23:31.541Z,-3.19
2017-01-26T07:28:27.687Z,-3.19
2017-01-26T07:33:23.680Z,-3.22
2017-01-26T07:38:19.973Z,-3.33
2017-01-26T07:43:16.500Z,-3.19
2017-01-26T07:48:13.198Z,-3.13
2017-01-26T07:53:09.421Z,-2.97
2017-01-26T07:58:05.720Z,-2.98
2017-01-26T08:03:02.113Z,-2.91
2017-01-26T08:07:58.354Z,-2.92
2017-01-26T08:12:54.626Z,-2.92
2017-01-26T08:17:51.845Z,-2.69
2017-01-26T08:22:48.286Z,-2.48
2017-01-26T08:27:44.524Z,-2.42
2017-01-26T08:32:40.830Z,-2.37
2017-01-26T08:37:37.555Z,-2.25
2017-01-26T08:42:33.823Z,-2.25
2017-01-26T08:47:30.955Z,-2.01
2017-01-26T08:52:27.232Z,-1.90
2017-01-26T08:57:24.420Z,-1.84
2017-01-26T09:02:20.501Z,-1.59
2017-01-26T09:07:16.894Z,-1.56
2017-01-26T09:12:14.583Z,-1.41
2017-01-26T09:17:10.779Z,-1.35
2017-01-26T09:22:07.186Z,-0.75
2017-01-26T09:27:03.424Z,-0.70
2017-01-26T09:32:00.084Z,-0.25
2017-01-26T09:36:56.535Z,-0.25
2017-01-26T09:41:52.833Z,-0.11
2017-01-26T09:46:49.232Z,0.25
2017-01-26T09:51:45.949Z,1.04
2017-01-26T09:56:42.910Z,1.50
2017-01-26T10:01:40.107Z,1.77
2017-01-26T10:06:36.044Z,1.28
2017-01-26T10:11:33.010Z,1.67
2017-01-26T10:16:29.529Z,1.70
2017-01-26T10:21:26.818Z,1.40
2017-01-26T10:26:24.142Z,1.66
2017-01-26T10:31:20.717Z,1.91
2017-01-26T10:36:17.250Z,1.94
2017-01-26T10:41:13.925Z,1.66
2017-01-26T10:46:09.973Z,1.20
2017-01-26T10:51:06.778Z,1.53
2017-01-26T10:56:04.030Z,1.73
2017-01-26T11:01:00.367Z,1.91
2017-01-26T11:05:56.307Z,3.51
2017-01-26T11:10:53.268Z,3.94
2017-01-26T11:15:50.201Z,4.60
2017-01-26T11:20:47.217Z,4.24
2017-01-26T11:25:44.370Z,3.65
2017-01-26T11:30:42.527Z,4.05
2017-01-26T11:35:38.463Z,3.48
2017-01-26T11:40:35.033Z,3.80
2017-01-26T11:45:31.581Z,4.19
2017-01-26T11:50:29.300Z,4.17
2017-01-26T11:55:25.187Z,3.26
2017-01-26T12:00:24.078Z,3.58
2017-01-26T12:05:19.734Z,3.88
2017-01-26T12:10:16.093Z,3.00
2017-01-26T12:15:12.318Z,2.95
2017-01-26T12:20:09.116Z,2.39
2017-01-26T12:25:05.427Z,2.43
2017-01-26T12:30:01.694Z,1.91
2017-01-26T12:34:58.116Z,1.73
2017-01-26T12:39:54.340Z,1.95
2017-01-26T12:44:50.654Z,2.10
2017-01-26T12:49:46.650Z,1.95
2017-01-26T12:54:43.090Z,1.97
2017-01-26T12:59:39.627Z,1.88
2017-01-26T13:04:36.090Z,1.81
2017-01-26T13:09:32.484Z,1.76
2017-01-26T13:14:29.205Z,1.71
2017-01-26T13:19:25.850Z,1.88
2017-01-26T13:24:22.183Z,1.85
2017-01-26T13:29:18.712Z,1.94
2017-01-26T13:34:15.236Z,1.80
2017-01-26T13:39:11.173Z,1.85
2017-01-26T13:44:07.509Z,2.02
2017-01-26T13:49:03.910Z,2.04
2017-01-26T13:54:00.341Z,1.95
2017-01-26T13:58:56.587Z,1.91
2017-01-26T14:03:53.916Z,1.97
2017-01-26T14:08:50.282Z,2.00
2017-01-26T14:13:46.754Z,2.07
2017-01-26T14:18:43.448Z,2.11
2017-01-26T14:23:39.711Z,2.11
2017-01-26T14:28:36.079Z,2.13
2017-01-26T14:33:32.486Z,2.15
2017-01-26T14:38:29.405Z,2.13
2017-01-26T14:43:25.712Z,2.06
2017-01-26T14:48:22.041Z,2.13
2017-01-26T14:53:18.307Z,1.92
2017-01-26T14:58:14.750Z,1.87
2017-01-26T15:03:10.612Z,1.76
2017-01-26T15:08:07.328Z,1.68
2017-01-26T15:13:04.669Z,1.55
2017-01-26T15:18:00.718Z,1.53
2017-01-26T15:22:58.097Z,1.52
2017-01-26T15:27:54.384Z,1.49
2017-01-26T15:32:51.142Z,1.42
2017-01-26T15:37:47.799Z,1.22
2017-01-26T15:42:44.787Z,1.28
2017-01-26T15:47:40.740Z,1.13
2017-01-26T15:52:37.073Z,1.08
2017-01-26T15:57:33.358Z,0.96
2017-01-26T16:02:29.780Z,0.86
2017-01-26T16:07:25.874Z,0.74
2017-01-26T16:12:22.125Z,0.68
2017-01-26T16:17:18.569Z,0.40
2017-01-26T16:22:14.728Z,0.44
2017-01-26T16:27:10.981Z,0.22
2017-01-26T16:32:07.228Z,0.29
2017-01-26T16:37:03.915Z,0.36
2017-01-26T16:42:00.243Z,0.12
2017-01-26T16:46:57.693Z,0.23
2017-01-26T16:51:54.458Z,-0.02
2017-01-26T16:56:50.563Z,0.04
2017-01-26T17:01:47.843Z,0.03
2017-01-26T17:06:44.142Z,-0.03
2017-01-26T17:11:40.386Z,-0.18
2017-01-26T17:16:36.693Z,-0.13
2017-01-26T17:21:33.201Z,-0.20
2017-01-26T17:26:29.417Z,0.00
2017-01-26T17:31:26.740Z,-0.08
2017-01-26T17:36:22.935Z,-0.11
2017-01-26T17:41:19.338Z,-0.20
2017-01-26T17:46:16.544Z,-0.21
2017-01-26T17:51:13.769Z,-0.28
2017-01-26T17:56:10.234Z,-0.31
2017-01-26T18:01:08.199Z,-0.47
2017-01-26T18:06:04.229Z,-0.49
2017-01-26T18:11:00.586Z,-0.50
2017-01-26T18:15:56.844Z,-0.68
2017-01-26T18:20:53.261Z,-0.50
2017-01-26T18:25:49.616Z,-0.41
2017-01-26T18:30:45.977Z,-0.62
2017-01-26T18:35:42.270Z,-0.70
2017-01-26T18:40:38.191Z,-0.59
2017-01-26T18:45:34.536Z,-0.72
2017-01-26T18:50:30.730Z,-0.62
2017-01-26T18:55:27.906Z,-0.99
2017-01-26T19:00:23.783Z,-0.74
2017-01-26T19:05:21.157Z,-0.89
2017-01-26T19:10:18.047Z,-0.93
2017-01-26T19:15:14.374Z,-1.08
2017-01-26T19:20:11.220Z,-1.02
2017-01-26T19:25:07.591Z,-1.12
2017-01-26T19:30:03.924Z,-1.09
2017-01-26T19:35:00.265Z,-0.99
2017-01-26T19:39:56.407Z,-1.09
2017-01-26T19:44:53.301Z,-1.22
2017-01-26T19:49:49.665Z,-1.41
2017-01-26T19:54:46.099Z,-1.30
2017-01-26T19:59:42.315Z,-1.37
2017-01-26T20:04:38.760Z,-1.35
2017-01-26T20:09:34.879Z,-1.51
2017-01-26T20:14:31.054Z,-1.48
2017-01-26T20:19:27.352Z,-1.51
2017-01-26T20:24:23.581Z,-1.62
2017-01-26T20:34:22.479Z,-1.82
2017-01-26T20:39:19.312Z,-1.76
2017-01-26T20:44:15.537Z,-1.84
2017-01-26T20:49:11.837Z,-1.94
2017-01-26T20:54:09.149Z,-1.80
2017-01-26T20:59:05.184Z,-1.61
2017-01-26T21:04:02.078Z,-1.50
2017-01-26T21:08:58.281Z,-1.74
2017-01-26T21:13:54.183Z,-1.69
2017-01-26T21:18:50.425Z,-1.69
2017-01-26T21:23:46.559Z,-1.87
2017-01-26T21:28:43.181Z,-1.90
2017-01-26T21:33:39.751Z,-1.86
2017-01-26T21:38:36.609Z,-1.95
2017-01-26T21:43:33.322Z,-1.87
2017-01-26T21:48:29.294Z,-1.92
2017-01-26T21:53:25.487Z,-1.92
2017-01-26T21:58:21.737Z,-1.90
2017-01-26T22:03:18.093Z,-2.18
2017-01-26T22:08:14.484Z,-2.00
2017-01-26T22:13:10.654Z,-2.01
2017-01-26T22:18:07.932Z,-2.13
2017-01-26T22:23:04.028Z,-2.16
2017-01-26T22:28:01.466Z,-2.07
2017-01-26T22:32:57.556Z,-2.19
2017-01-26T22:37:53.807Z,-2.30
2017-01-26T22:42:50.812Z,-2.32
2017-01-26T22:47:47.102Z,-2.23
2017-01-26T22:52:43.388Z,-2.12
2017-01-26T22:57:40.155Z,-2.01
2017-01-26T23:02:36.367Z,-2.13
2017-01-26T23:07:32.765Z,-2.28
2017-01-26T23:12:29.103Z,-2.35
2017-01-26T23:17:25.246Z,-2.41
2017-01-26T23:22:21.354Z,-2.37
2017-01-26T23:27:17.499Z,-2.34
2017-01-26T23:32:13.885Z,-2.02
2017-01-26T23:37:09.738Z,-2.08
2017-01-26T23:42:07.962Z,-2.01
2017-01-26T23:47:04.963Z,-2.12
2017-01-26T23:52:01.173Z,-2.15
2017-01-26T23:56:57.655Z,-1.97
