createdAt,value
2023-03-04T00:00:25.782Z,7.70
2023-03-04T00:01:27.502Z,7.70
2023-03-04T00:02:29.182Z,7.70
2023-03-04T00:03:32.305Z,7.70
2023-03-04T00:04:33.999Z,7.70
2023-03-04T00:05:35.612Z,7.70
2023-03-04T00:06:37.824Z,7.70
2023-03-04T00:07:39.792Z,7.70
2023-03-04T00:08:41.822Z,7.60
2023-03-04T00:09:44.648Z,7.60
2023-03-04T00:10:46.972Z,7.70
2023-03-04T00:11:48.606Z,7.60
2023-03-04T00:12:50.255Z,7.60
2023-03-04T00:13:51.875Z,7.70
2023-03-04T00:14:53.708Z,7.60
2023-03-04T00:15:55.561Z,7.60
2023-03-04T00:16:57.654Z,7.40
2023-03-04T00:17:59.383Z,7.60
2023-03-04T00:19:01.170Z,7.60
2023-03-04T00:20:03.757Z,7.60
2023-03-04T00:21:06.024Z,7.60
2023-03-04T00:22:07.753Z,7.60
2023-03-04T00:23:09.468Z,7.60
2023-03-04T00:24:12.644Z,7.60
2023-03-04T00:25:14.366Z,7.60
2023-03-04T00:26:17.385Z,7.60
2023-03-04T00:27:19.129Z,7.50
2023-03-04T00:28:22.688Z,7.50
2023-03-04T00:29:24.884Z,7.50
2023-03-04T00:30:27.835Z,7.50
2023-03-04T00:31:30.895Z,7.50
2023-03-04T00:32:33.248Z,7.50
2023-03-04T00:33:35.656Z,7.50
2023-03-04T00:34:37.401Z,7.50
2023-03-04T00:35:39.441Z,7.50
2023-03-04T00:36:41.404Z,7.50
2023-03-04T00:37:44.631Z,7.50
2023-03-04T00:38:46.606Z,7.50
2023-03-04T00:39:49.338Z,7.40
2023-03-04T00:40:51.365Z,7.40
2023-03-04T00:41:53.118Z,7.40
2023-03-04T00:42:54.839Z,7.40
2023-03-04T00:43:59.203Z,7.40
2023-03-04T00:45:00.942Z,7.40
2023-03-04T00:46:02.789Z,7.40
2023-03-04T00:47:04.536Z,7.30
2023-03-04T00:48:06.892Z,7.40
2023-03-04T00:49:09.704Z,7.40
2023-03-04T00:50:11.936Z,7.30
2023-03-04T00:51:15.162Z,7.30
2023-03-04T00:52:16.902Z,7.30
2023-03-04T00:53:18.633Z,7.30
2023-03-04T00:54:20.482Z,7.30
2023-03-04T00:55:24.602Z,7.20
2023-03-04T00:56:28.031Z,7.20
2023-03-04T00:57:29.716Z,7.20
2023-03-04T00:58:34.174Z,7.20
2023-03-04T00:59:35.980Z,7.20
2023-03-04T01:00:37.944Z,7.20
2023-03-04T01:01:41.358Z,7.20
2023-03-04T01:02:43.417Z,7.20
2023-03-04T01:03:45.344Z,7.20
2023-03-04T01:04:47.441Z,7.20
2023-03-04T01:05:50.618Z,7.20
2023-03-04T01:06:52.563Z,7.20
2023-03-04T01:07:54.425Z,7.20
2023-03-04T01:08:57.867Z,7.20
2023-03-04T01:09:59.737Z,7.20
2023-03-04T01:11:01.439Z,7.20
2023-03-04T01:12:03.723Z,7.20
2023-03-04T01:13:05.844Z,7.10
2023-03-04T01:14:09.988Z,7.20
2023-03-04T01:15:13.533Z,7.10
2023-03-04T01:16:15.598Z,7.10
2023-03-04T01:17:17.446Z,7.10
2023-03-04T01:18:19.168Z,7.00
2023-03-04T01:19:21.468Z,7.00
2023-03-04T01:20:23.675Z,7.00
2023-03-04T01:21:25.478Z,7.00
2023-03-04T01:22:30.911Z,7.00
2023-03-04T01:23:33.724Z,7.00
2023-03-04T01:24:36.635Z,7.00
2023-03-04T01:25:38.477Z,7.00
2023-03-04T01:26:40.168Z,6.90
2023-03-04T01:27:42.566Z,6.90
2023-03-04T01:28:44.251Z,6.90
2023-03-04T01:29:46.045Z,6.90
2023-03-04T01:30:55.373Z,6.90
2023-03-04T01:31:59.191Z,6.90
2023-03-04T01:33:00.978Z,6.80
2023-03-04T01:34:02.725Z,6.80
2023-03-04T01:35:04.984Z,6.80
2023-03-04T01:36:07.158Z,6.80
2023-03-04T01:37:09.841Z,6.80
2023-03-04T01:38:14.682Z,6.80
2023-03-04T01:39:16.422Z,6.80
2023-03-04T01:40:22.343Z,6.80
2023-03-04T01:41:26.146Z,6.80
2023-03-04T01:42:35.944Z,6.70
2023-03-04T01:43:38.372Z,6.70
2023-03-04T01:44:40.122Z,6.70
2023-03-04T01:45:42.200Z,6.70
2023-03-04T01:46:50.035Z,6.60
2023-03-04T01:47:52.627Z,6.60
2023-03-04T01:48:54.896Z,6.60
2023-03-04T01:49:58.382Z,6.60
2023-03-04T01:51:03.209Z,6.60
2023-03-04T01:52:06.264Z,6.60
2023-03-04T01:53:23.586Z,6.60
2023-03-04T01:54:27.794Z,6.60
2023-03-04T01:55:30.578Z,6.60
2023-03-04T01:56:37.953Z,6.60
2023-03-04T01:57:39.979Z,6.60
2023-03-04T01:58:42.026Z,6.50
2023-03-04T01:59:43.913Z,6.60
2023-03-04T02:00:45.597Z,6.60
2023-03-04T02:01:56.081Z,6.60
2023-03-04T02:03:11.463Z,6.60
2023-03-04T02:04:13.984Z,6.60
2023-03-04T02:05:16.177Z,6.60
2023-03-04T02:06:17.959Z,6.60
2023-03-04T02:07:19.689Z,6.60
2023-03-04T02:08:24.733Z,6.60
2023-03-04T02:09:30.270Z,6.60
2023-03-04T02:10:32.993Z,6.50
2023-03-04T02:11:37.411Z,6.50
2023-03-04T02:12:40.531Z,6.50
2023-03-04T02:13:42.639Z,6.50
2023-03-04T02:14:45.465Z,6.50
2023-03-04T02:15:50.786Z,6.50
2023-03-04T02:16:52.738Z,6.50
2023-03-04T02:17:55.425Z,6.50
2023-03-04T02:18:57.435Z,6.50
2023-03-04T02:20:25.571Z,6.50
2023-03-04T02:21:33.196Z,6.40
2023-03-04T02:22:41.668Z,6.40
2023-03-04T02:24:04.650Z,6.40
2023-03-04T02:25:22.275Z,6.40
2023-03-04T02:26:27.184Z,6.40
2023-03-04T02:27:28.997Z,6.40
2023-03-04T02:28:33.680Z,6.30
2023-03-04T02:29:37.188Z,6.30
2023-03-04T02:30:39.594Z,6.30
2023-03-04T02:31:45.033Z,6.30
2023-03-04T02:32:48.722Z,6.30
2023-03-04T02:33:51.936Z,6.30
2023-03-04T02:34:54.064Z,6.30
2023-03-04T02:35:55.864Z,6.30
2023-03-04T02:36:58.158Z,6.30
2023-03-04T02:38:00.165Z,6.30
2023-03-04T02:39:07.122Z,6.20
2023-03-04T02:40:31.891Z,6.30
2023-03-04T02:41:33.760Z,6.30
2023-03-04T02:42:35.416Z,6.30
2023-03-04T02:43:37.086Z,6.30
2023-03-04T02:44:42.089Z,6.30
2023-03-04T02:45:51.000Z,6.20
2023-03-04T02:46:53.690Z,6.20
2023-03-04T02:47:55.575Z,6.20
2023-03-04T02:48:59.222Z,6.20
2023-03-04T02:50:01.265Z,6.20
2023-03-04T02:51:03.048Z,6.10
2023-03-04T02:52:07.802Z,6.10
2023-03-04T02:53:10.052Z,6.10
2023-03-04T02:54:17.938Z,6.10
2023-03-04T02:55:20.006Z,6.10
2023-03-04T02:56:23.725Z,6.10
2023-03-04T02:57:28.584Z,6.10
2023-03-04T02:58:30.637Z,6.10
2023-03-04T02:59:32.416Z,6.10
2023-03-04T03:00:34.707Z,6.10
2023-03-04T03:01:36.412Z,6.10
2023-03-04T03:02:40.182Z,6.10
2023-03-04T03:03:41.888Z,6.10
2023-03-04T03:04:43.944Z,6.10
2023-03-04T03:05:45.847Z,6.10
2023-03-04T03:06:47.648Z,6.10
2023-03-04T03:07:49.394Z,6.10
2023-03-04T03:08:54.639Z,6.10
2023-03-04T03:09:57.444Z,6.10
2023-03-04T03:11:00.434Z,6.10
2023-03-04T03:12:02.471Z,6.00
2023-03-04T03:13:05.688Z,6.00
2023-03-04T03:14:07.466Z,6.00
2023-03-04T03:15:10.017Z,6.00
2023-03-04T03:16:11.761Z,6.00
2023-03-04T03:17:13.915Z,6.00
2023-03-04T03:18:15.778Z,5.90
2023-03-04T03:19:17.564Z,5.90
2023-03-04T03:20:19.818Z,5.90
2023-03-04T03:21:21.822Z,5.90
2023-03-04T03:22:23.611Z,5.90
2023-03-04T03:23:25.285Z,5.90
2023-03-04T03:24:27.358Z,5.90
2023-03-04T03:25:32.056Z,5.90
2023-03-04T03:26:33.750Z,5.90
2023-03-04T03:27:35.705Z,5.90
2023-03-04T03:28:37.401Z,5.90
2023-03-04T03:29:39.713Z,5.90
2023-03-04T03:30:43.190Z,5.90
2023-03-04T03:31:45.280Z,5.90
2023-03-04T03:32:48.386Z,5.90
2023-03-04T03:33:50.084Z,5.90
2023-03-04T03:34:51.834Z,5.90
2023-03-04T03:35:54.002Z,5.90
2023-03-04T03:36:56.061Z,5.90
2023-03-04T03:37:59.123Z,6.00
2023-03-04T03:39:01.101Z,5.90
2023-03-04T03:40:03.871Z,6.00
2023-03-04T03:41:05.768Z,6.00
2023-03-04T03:42:10.063Z,6.00
2023-03-04T03:43:12.285Z,6.00
2023-03-04T03:44:14.031Z,6.00
2023-03-04T03:45:16.091Z,5.90
2023-03-04T03:46:17.765Z,5.90
2023-03-04T03:47:19.647Z,5.90
2023-03-04T03:48:21.542Z,5.90
2023-03-04T03:49:23.288Z,5.90
2023-03-04T03:50:25.169Z,5.90
2023-03-04T03:51:27.528Z,5.90
2023-03-04T03:52:29.335Z,5.90
2023-03-04T03:53:31.308Z,5.90
2023-03-04T03:54:34.295Z,5.90
2023-03-04T03:55:36.255Z,5.90
2023-03-04T03:56:37.985Z,5.90
2023-03-04T03:57:39.704Z,5.90
2023-03-04T03:58:41.764Z,5.90
2023-03-04T03:59:43.489Z,5.90
2023-03-04T04:00:45.186Z,5.90
2023-03-04T04:01:54.151Z,5.90
2023-03-04T04:03:01.958Z,5.90
2023-03-04T04:04:05.609Z,5.90
2023-03-04T04:05:08.587Z,5.80
2023-03-04T04:06:10.393Z,5.80
2023-03-04T04:07:12.325Z,5.80
2023-03-04T04:08:15.932Z,5.80
2023-03-04T04:09:18.727Z,5.80
2023-03-04T04:10:21.644Z,5.80
2023-03-04T04:11:23.514Z,5.70
2023-03-04T04:12:25.568Z,5.70
2023-03-04T04:13:27.850Z,5.70
2023-03-04T04:14:31.653Z,5.70
2023-03-04T04:15:34.531Z,5.70
2023-03-04T04:16:36.575Z,5.70
2023-03-04T04:17:39.108Z,5.70
2023-03-04T04:18:40.784Z,5.70
2023-03-04T04:19:42.714Z,5.70
2023-03-04T04:20:45.066Z,5.70
2023-03-04T04:21:47.071Z,5.60
2023-03-04T04:22:49.017Z,5.60
2023-03-04T04:23:50.746Z,5.60
2023-03-04T04:24:52.414Z,5.60
2023-03-04T04:25:58.129Z,5.60
2023-03-04T04:27:00.113Z,5.50
2023-03-04T04:28:01.909Z,5.50
2023-03-04T04:29:03.700Z,5.50
2023-03-04T04:30:06.340Z,5.50
2023-03-04T04:31:09.759Z,5.50
2023-03-04T04:32:13.309Z,5.50
2023-03-04T04:33:18.330Z,5.50
2023-03-04T04:34:21.912Z,5.40
2023-03-04T04:35:23.688Z,5.40
2023-03-04T04:36:25.566Z,5.40
2023-03-04T04:37:27.265Z,5.40
2023-03-04T04:38:30.151Z,5.40
2023-03-04T04:39:32.106Z,5.40
2023-03-04T04:40:35.448Z,5.40
2023-03-04T04:41:39.936Z,5.30
2023-03-04T04:42:42.170Z,5.30
2023-03-04T04:43:43.861Z,5.30
2023-03-04T04:44:47.169Z,5.30
2023-03-04T04:45:50.116Z,5.30
2023-03-04T04:46:51.952Z,5.30
2023-03-04T04:47:57.432Z,5.30
2023-03-04T04:48:59.232Z,5.30
2023-03-04T04:50:01.184Z,5.30
2023-03-04T04:51:03.199Z,5.30
2023-03-04T04:52:06.076Z,5.30
2023-03-04T04:53:07.773Z,5.30
2023-03-04T04:54:10.396Z,5.30
2023-03-04T04:55:12.466Z,5.30
2023-03-04T04:56:17.897Z,5.30
2023-03-04T04:57:19.600Z,5.30
2023-03-04T04:58:21.613Z,5.30
2023-03-04T04:59:23.792Z,5.30
2023-03-04T05:00:25.931Z,5.30
2023-03-04T05:01:28.907Z,5.20
2023-03-04T05:02:31.323Z,5.20
2023-03-04T05:03:34.597Z,5.20
2023-03-04T05:04:36.405Z,5.20
2023-03-04T05:05:39.651Z,5.20
2023-03-04T05:06:41.452Z,5.20
2023-03-04T05:07:43.445Z,5.20
2023-03-04T05:08:45.272Z,5.20
2023-03-04T05:09:47.125Z,5.20
2023-03-04T05:10:48.832Z,5.20
2023-03-04T05:11:50.682Z,5.20
2023-03-04T05:12:53.714Z,5.20
2023-03-04T05:13:55.838Z,5.20
2023-03-04T05:14:57.558Z,5.20
2023-03-04T05:15:59.885Z,5.20
2023-03-04T05:17:01.666Z,5.20
2023-03-04T05:18:03.668Z,5.10
2023-03-04T05:19:05.538Z,5.20
2023-03-04T05:20:09.410Z,5.20
2023-03-04T05:21:11.223Z,5.20
2023-03-04T05:22:12.991Z,5.10
2023-03-04T05:23:14.699Z,5.10
2023-03-04T05:24:16.716Z,5.10
2023-03-04T05:25:18.722Z,5.10
2023-03-04T05:26:20.863Z,5.20
2023-03-04T05:27:22.565Z,5.20
2023-03-04T05:28:25.072Z,5.20
2023-03-04T05:29:26.878Z,5.20
2023-03-04T05:30:28.795Z,5.20
2023-03-04T05:31:30.834Z,5.20
2023-03-04T05:32:32.691Z,5.20
2023-03-04T05:33:34.997Z,5.20
2023-03-04T05:34:36.895Z,5.20
2023-03-04T05:35:40.188Z,5.20
2023-03-04T05:36:42.246Z,5.20
2023-03-04T05:37:44.173Z,5.20
2023-03-04T05:38:45.959Z,5.20
2023-03-04T05:39:47.894Z,5.20
2023-03-04T05:40:50.373Z,5.20
2023-03-04T05:41:52.444Z,5.20
2023-03-04T05:42:54.515Z,5.20
2023-03-04T05:43:57.120Z,5.20
2023-03-04T05:44:58.818Z,5.20
2023-03-04T05:46:00.781Z,5.20
2023-03-04T05:47:02.504Z,5.20
2023-03-04T05:48:05.144Z,5.20
2023-03-04T05:49:07.084Z,5.20
2023-03-04T05:50:10.019Z,5.20
2023-03-04T05:51:11.951Z,5.20
2023-03-04T05:52:13.761Z,5.20
2023-03-04T05:53:15.948Z,5.20
2023-03-04T05:54:18.182Z,5.20
2023-03-04T05:55:23.424Z,5.20
2023-03-04T05:56:26.650Z,5.20
2023-03-04T05:57:28.943Z,5.20
2023-03-04T05:58:31.568Z,5.20
2023-03-04T05:59:34.973Z,5.20
2023-03-04T06:00:37.030Z,5.10
2023-03-04T06:01:39.940Z,5.10
2023-03-04T06:02:43.048Z,5.10
2023-03-04T06:03:45.048Z,5.10
2023-03-04T06:04:48.114Z,5.10
2023-03-04T06:05:50.374Z,5.10
2023-03-04T06:06:52.096Z,5.00
2023-03-04T06:07:54.051Z,5.00
2023-03-04T06:08:55.984Z,5.00
2023-03-04T06:09:58.098Z,5.00
2023-03-04T06:10:59.780Z,5.00
2023-03-04T06:12:01.417Z,5.00
2023-03-04T06:13:03.134Z,5.00
2023-03-04T06:14:04.910Z,5.00
2023-03-04T06:15:09.966Z,5.10
2023-03-04T06:16:14.065Z,5.00
2023-03-04T06:17:16.058Z,5.00
2023-03-04T06:18:17.848Z,5.00
2023-03-04T06:19:19.709Z,5.00
2023-03-04T06:20:21.410Z,4.90
2023-03-04T06:21:23.090Z,4.90
2023-03-04T06:22:24.728Z,4.90
2023-03-04T06:23:28.357Z,4.90
2023-03-04T06:24:30.036Z,4.90
2023-03-04T06:25:32.051Z,4.90
2023-03-04T06:26:33.696Z,4.90
2023-03-04T06:27:35.351Z,4.90
2023-03-04T06:28:37.005Z,4.90
2023-03-04T06:29:39.228Z,5.00
2023-03-04T06:30:40.991Z,4.90
2023-03-04T06:31:42.875Z,4.90
2023-03-04T06:32:44.784Z,4.90
2023-03-04T06:33:46.613Z,5.00
2023-03-04T06:34:48.308Z,5.00
2023-03-04T06:35:56.762Z,5.00
2023-03-04T06:36:58.440Z,4.90
2023-03-04T06:38:00.046Z,4.90
2023-03-04T06:39:09.592Z,4.90
2023-03-04T06:40:12.119Z,4.90
2023-03-04T06:41:14.245Z,4.90
2023-03-04T06:42:16.200Z,4.90
2023-03-04T06:43:20.135Z,4.90
2023-03-04T06:44:21.786Z,4.90
2023-03-04T06:45:25.318Z,4.80
2023-03-04T06:46:30.345Z,4.80
2023-03-04T06:47:35.419Z,4.80
2023-03-04T06:48:38.359Z,4.70
2023-03-04T06:49:40.695Z,4.70
2023-03-04T06:50:42.633Z,4.70
2023-03-04T06:51:44.339Z,4.70
2023-03-04T06:52:46.187Z,4.80
2023-03-04T06:53:47.898Z,4.80
2023-03-04T06:54:49.527Z,4.80
2023-03-04T06:55:52.428Z,4.90
2023-03-04T06:56:55.361Z,4.90
2023-03-04T06:57:57.040Z,4.80
2023-03-04T06:58:58.759Z,4.80
2023-03-04T07:00:00.477Z,4.80
2023-03-04T07:01:26.029Z,4.80
2023-03-04T07:02:30.906Z,4.80
2023-03-04T07:03:32.519Z,4.90
2023-03-04T07:04:35.576Z,4.90
2023-03-04T07:05:37.247Z,4.90
2023-03-04T07:06:38.896Z,4.90
2023-03-04T07:07:42.116Z,5.00
2023-03-04T07:08:44.373Z,5.00
2023-03-04T07:09:46.263Z,5.00
2023-03-04T07:10:49.426Z,5.00
2023-03-04T07:11:51.090Z,5.10
2023-03-04T07:12:52.717Z,5.10
2023-03-04T07:13:55.668Z,5.10
2023-03-04T07:14:57.291Z,5.10
2023-03-04T07:16:02.168Z,5.10
2023-03-04T07:17:03.988Z,5.20
2023-03-04T07:18:05.719Z,5.20
2023-03-04T07:19:07.473Z,5.20
2023-03-04T07:20:11.153Z,5.20
2023-03-04T07:21:15.381Z,5.20
2023-03-04T07:22:17.000Z,5.20
2023-03-04T07:23:19.649Z,5.20
2023-03-04T07:24:22.759Z,5.20
2023-03-04T07:25:24.454Z,5.20
2023-03-04T07:26:26.554Z,5.10
2023-03-04T07:27:30.532Z,5.10
2023-03-04T07:28:32.368Z,5.10
2023-03-04T07:29:34.053Z,5.10
2023-03-04T07:30:35.964Z,5.10
2023-03-04T07:31:37.883Z,5.10
2023-03-04T07:32:39.698Z,5.20
2023-03-04T07:33:43.687Z,5.20
2023-03-04T07:34:45.629Z,5.20
2023-03-04T07:35:47.319Z,5.20
2023-03-04T07:36:49.221Z,5.20
2023-03-04T07:37:51.032Z,5.10
2023-03-04T07:38:55.148Z,5.10
2023-03-04T07:39:57.330Z,5.10
2023-03-04T07:41:01.330Z,5.10
2023-03-04T07:42:03.304Z,5.20
2023-03-04T07:43:05.767Z,5.20
2023-03-04T07:44:13.192Z,5.20
2023-03-04T07:45:16.343Z,5.20
2023-03-04T07:46:19.326Z,5.20
2023-03-04T07:47:24.057Z,5.20
2023-03-04T07:48:28.900Z,5.30
2023-03-04T07:49:38.075Z,5.30
2023-03-04T07:50:41.123Z,5.30
2023-03-04T07:51:43.382Z,5.30
2023-03-04T07:52:47.689Z,5.30
2023-03-04T07:53:52.563Z,5.40
2023-03-04T07:54:54.555Z,5.30
2023-03-04T07:55:56.210Z,5.30
2023-03-04T07:56:59.924Z,5.30
2023-03-04T07:58:01.575Z,5.30
2023-03-04T07:59:03.440Z,5.30
2023-03-04T08:00:07.085Z,5.20
2023-03-04T08:01:30.876Z,5.10
2023-03-04T08:02:36.113Z,5.10
2023-03-04T08:03:38.425Z,5.10
2023-03-04T08:04:42.312Z,5.10
2023-03-04T08:05:44.076Z,5.10
2023-03-04T08:06:46.158Z,5.10
2023-03-04T08:07:47.821Z,5.00
2023-03-04T08:08:50.333Z,5.00
2023-03-04T08:09:52.081Z,5.00
2023-03-04T08:10:54.668Z,5.00
2023-03-04T08:11:56.330Z,5.00
2023-03-04T08:12:58.042Z,5.00
2023-03-04T08:14:04.226Z,5.00
2023-03-04T08:15:20.243Z,5.00
2023-03-04T08:16:23.760Z,5.00
2023-03-04T08:17:25.578Z,5.00
2023-03-04T08:18:28.858Z,5.00
2023-03-04T08:19:30.889Z,5.00
2023-03-04T08:20:32.572Z,5.00
2023-03-04T08:21:35.240Z,5.00
2023-03-04T08:22:37.179Z,5.00
2023-03-04T08:23:42.491Z,4.90
2023-03-04T08:24:44.266Z,5.00
2023-03-04T08:25:48.184Z,4.90
2023-03-04T08:26:52.177Z,5.00
2023-03-04T08:27:55.700Z,4.90
2023-03-04T08:29:02.497Z,4.90
2023-03-04T08:30:08.979Z,5.00
2023-03-04T08:31:17.335Z,5.00
2023-03-04T08:32:19.995Z,5.00
2023-03-04T08:33:21.825Z,5.00
2023-03-04T08:34:31.543Z,5.00
2023-03-04T08:35:36.288Z,5.10
2023-03-04T08:39:43.362Z,5.20
2023-03-04T08:40:45.679Z,5.20
2023-03-04T08:41:48.331Z,5.30
2023-03-04T08:42:50.196Z,5.30
2023-03-04T08:43:51.834Z,5.30
2023-03-04T08:44:54.739Z,5.30
2023-03-04T08:45:56.820Z,5.30
2023-03-04T08:46:58.517Z,5.40
2023-03-04T08:48:38.505Z,5.40
2023-03-04T08:49:41.910Z,5.40
2023-03-04T08:50:45.494Z,5.40
2023-03-04T08:51:47.236Z,5.40
2023-03-04T08:52:49.041Z,5.40
2023-03-04T08:53:50.695Z,5.30
2023-03-04T08:54:53.683Z,5.30
2023-03-04T08:55:55.297Z,5.20
2023-03-04T08:56:59.324Z,5.20
2023-03-04T08:58:01.002Z,5.20
2023-03-04T08:59:02.720Z,5.20
2023-03-04T09:00:06.568Z,5.20
2023-03-04T09:01:10.245Z,5.20
2023-03-04T09:02:11.966Z,5.10
2023-03-04T09:03:15.266Z,5.10
2023-03-04T09:04:17.038Z,5.10
2023-03-04T09:05:18.723Z,5.10
2023-03-04T09:06:20.887Z,5.00
2023-03-04T09:07:22.766Z,5.00
2023-03-04T09:08:24.548Z,5.00
2023-03-04T09:09:27.090Z,5.10
2023-03-04T09:10:29.028Z,5.10
2023-03-04T09:11:31.654Z,5.10
2023-03-04T09:12:33.272Z,5.10
2023-03-04T09:13:36.834Z,5.10
2023-03-04T09:14:40.979Z,5.10
2023-03-04T09:15:51.650Z,5.10
2023-03-04T09:16:53.755Z,5.20
2023-03-04T09:17:55.765Z,5.10
2023-03-04T09:18:59.791Z,5.10
2023-03-04T09:20:04.523Z,5.10
2023-03-04T09:21:08.552Z,5.10
2023-03-04T09:22:10.305Z,5.10
2023-03-04T09:23:12.759Z,5.20
2023-03-04T09:24:14.408Z,5.20
2023-03-04T09:25:16.004Z,5.30
2023-03-04T09:26:27.174Z,5.30
2023-03-04T09:27:29.186Z,5.40
2023-03-04T09:28:30.823Z,5.40
2023-03-04T09:29:32.603Z,5.40
2023-03-04T09:30:35.152Z,5.70
2023-03-04T09:31:36.880Z,5.50
2023-03-04T09:32:41.383Z,5.60
2023-03-04T09:33:43.416Z,5.60
2023-03-04T09:34:45.327Z,5.60
2023-03-04T09:35:54.180Z,5.70
2023-03-04T09:36:58.422Z,5.70
2023-03-04T09:38:00.808Z,5.80
2023-03-04T09:39:04.610Z,5.80
2023-03-04T09:40:08.522Z,5.80
2023-03-04T09:41:34.170Z,5.80
2023-03-04T09:42:47.430Z,5.80
2023-03-04T09:43:50.888Z,5.90
2023-03-04T09:44:54.284Z,5.90
2023-03-04T09:46:00.899Z,5.90
2023-03-04T09:47:14.779Z,5.90
2023-03-04T09:48:21.065Z,5.90
2023-03-04T10:27:11.378Z,5.60
2023-03-04T10:28:21.779Z,5.60
2023-03-04T10:29:27.476Z,5.60
2023-03-04T10:30:55.245Z,5.60
2023-03-04T10:31:57.299Z,5.60
2023-03-04T10:33:00.522Z,5.70
2023-03-04T10:34:04.602Z,5.70
2023-03-04T10:35:13.958Z,5.70
2023-03-04T10:36:42.587Z,5.70
2023-03-04T10:37:50.327Z,5.80
2023-03-04T10:39:11.790Z,5.80
2023-03-04T10:40:23.314Z,5.90
2023-03-04T10:41:28.104Z,6.10
2023-03-04T10:42:37.377Z,6.00
2023-03-04T10:43:39.898Z,6.00
2023-03-04T10:44:44.853Z,6.00
2023-03-04T10:45:49.145Z,6.00
2023-03-04T10:46:54.850Z,6.00
2023-03-04T10:48:29.299Z,6.10
2023-03-04T10:49:34.669Z,6.20
2023-03-04T10:50:40.094Z,6.20
2023-03-04T10:51:45.573Z,6.20
2023-03-04T10:52:55.371Z,6.20
2023-03-04T10:54:28.861Z,6.10
2023-03-04T10:55:44.675Z,6.10
2023-03-04T10:57:04.628Z,6.00
2023-03-04T10:58:09.809Z,6.00
2023-03-04T10:59:42.107Z,6.00
2023-03-04T11:00:53.024Z,6.10
2023-03-04T11:02:00.903Z,6.10
2023-03-04T11:04:37.404Z,6.20
2023-03-04T11:05:40.427Z,6.20
2023-03-04T11:06:43.581Z,6.20
2023-03-04T11:08:00.347Z,6.20
2023-03-04T11:09:04.324Z,6.10
2023-03-04T11:10:17.151Z,6.20
2023-03-04T11:11:44.356Z,6.20
2023-03-04T11:14:50.655Z,6.30
2023-03-04T11:16:09.110Z,6.30
2023-03-04T11:17:51.843Z,6.30
2023-03-04T11:21:49.884Z,6.20
2023-03-04T11:23:04.542Z,6.10
2023-03-04T11:24:29.253Z,6.10
2023-03-04T11:25:39.081Z,6.10
2023-03-04T11:26:49.934Z,6.20
2023-03-04T11:28:21.170Z,6.10
2023-03-04T11:29:38.706Z,6.20
2023-03-04T11:30:45.821Z,6.20
2023-03-04T11:31:57.956Z,6.20
2023-03-04T11:33:23.697Z,6.30
2023-03-04T11:34:48.601Z,6.30
2023-03-04T11:36:16.896Z,6.40
2023-03-04T11:37:40.635Z,6.40
2023-03-04T11:38:47.475Z,6.40
2023-03-04T11:40:01.332Z,6.50
2023-03-04T11:41:19.223Z,6.50
2023-03-04T11:42:28.534Z,6.60
2023-03-04T11:43:42.974Z,6.60
2023-03-04T11:44:45.034Z,6.60
2023-03-04T11:46:26.199Z,6.60
2023-03-04T11:48:22.996Z,6.60
2023-03-04T11:49:38.710Z,6.70
2023-03-04T11:50:49.372Z,6.70
2023-03-04T11:52:18.265Z,6.70
2023-03-04T11:53:32.300Z,6.70
2023-03-04T11:55:01.225Z,6.70
2023-03-04T11:56:29.434Z,6.60
2023-03-04T11:57:49.738Z,6.50
2023-03-04T11:58:58.546Z,6.40
2023-03-04T12:00:05.001Z,6.40
2023-03-04T12:01:21.699Z,6.40
2023-03-04T12:02:45.332Z,6.30
2023-03-04T12:03:59.601Z,6.30
2023-03-04T12:05:24.738Z,6.30
2023-03-04T12:06:47.551Z,6.30
2023-03-04T12:07:52.464Z,6.30
2023-03-04T12:09:16.015Z,6.30
2023-03-04T12:10:48.432Z,6.30
2023-03-04T12:12:11.693Z,6.40
2023-03-04T12:13:40.533Z,6.40
2023-03-04T12:15:04.566Z,6.40
2023-03-04T12:16:12.339Z,6.40
2023-03-04T12:17:24.508Z,6.40
2023-03-04T12:18:35.640Z,6.40
2023-03-04T12:20:17.916Z,6.40
2023-03-04T12:21:31.536Z,6.40
2023-03-04T12:22:41.999Z,6.50
2023-03-04T12:24:26.585Z,6.50
2023-03-04T12:25:57.732Z,6.50
2023-03-04T12:27:35.660Z,6.60
2023-03-04T12:29:05.354Z,6.60
2023-03-04T12:30:19.508Z,6.60
2023-03-04T12:31:43.488Z,6.60
2023-03-04T12:33:01.711Z,6.60
2023-03-04T12:34:19.735Z,6.60
2023-03-04T12:35:37.577Z,6.70
2023-03-04T12:36:53.125Z,6.70
2023-03-04T12:38:13.258Z,6.70
2023-03-04T12:39:40.955Z,6.70
2023-03-04T12:40:50.395Z,6.70
2023-03-04T12:42:04.794Z,6.80
2023-03-04T12:43:28.853Z,6.80
2023-03-04T12:44:37.879Z,6.90
2023-03-04T12:46:17.625Z,6.90
2023-03-04T12:48:20.005Z,6.90
2023-03-04T12:49:46.826Z,6.90
2023-03-04T12:51:07.869Z,6.90
2023-03-04T12:52:32.082Z,6.90
2023-03-04T12:53:40.885Z,6.90
2023-03-04T12:55:22.486Z,6.90
2023-03-04T12:56:44.761Z,6.90
2023-03-04T12:57:46.900Z,6.90
2023-03-04T12:58:53.739Z,6.80
2023-03-04T13:00:14.045Z,6.80
2023-03-04T13:01:24.224Z,6.90
2023-03-04T13:02:56.438Z,6.80
2023-03-04T13:04:11.851Z,6.80
2023-03-04T13:05:57.704Z,6.80
2023-03-04T13:07:26.152Z,6.80
2023-03-04T13:08:45.093Z,6.80
2023-03-04T13:10:28.043Z,6.70
2023-03-04T13:11:29.942Z,6.70
2023-03-04T13:12:48.702Z,6.70
2023-03-04T13:14:18.178Z,6.70
2023-03-04T13:15:35.171Z,6.70
2023-03-04T13:16:44.191Z,6.70
2023-03-04T13:17:50.439Z,6.80
2023-03-04T13:18:54.732Z,6.80
2023-03-04T13:20:13.705Z,6.80
2023-03-04T13:21:23.297Z,6.80
2023-03-04T13:22:45.155Z,6.80
2023-03-04T13:23:46.977Z,6.80
2023-03-04T13:24:51.052Z,6.80
2023-03-04T13:25:55.578Z,6.80
2023-03-04T13:26:58.845Z,6.80
2023-03-04T13:28:00.586Z,6.80
2023-03-04T13:29:33.087Z,6.70
2023-03-04T13:30:35.956Z,6.60
2023-03-04T13:31:57.591Z,6.60
2023-03-04T13:33:22.323Z,6.50
2023-03-04T13:34:50.941Z,6.50
2023-03-04T13:36:05.664Z,6.40
2023-03-04T13:37:29.864Z,6.40
2023-03-04T13:38:31.539Z,6.40
2023-03-04T13:39:34.598Z,6.30
2023-03-04T13:40:38.349Z,6.30
2023-03-04T13:41:48.489Z,6.30
2023-03-04T13:42:51.846Z,6.30
2023-03-04T13:43:57.663Z,6.30
2023-03-04T13:45:01.503Z,6.30
2023-03-04T13:46:18.790Z,6.30
2023-03-04T13:47:26.056Z,6.30
2023-03-04T13:48:57.518Z,6.30
2023-03-04T13:50:23.298Z,6.30
2023-03-04T13:51:30.095Z,6.30
2023-03-04T13:52:41.057Z,6.30
2023-03-04T13:53:53.331Z,6.30
2023-03-04T13:55:33.436Z,6.30
2023-03-04T13:56:37.285Z,6.30
2023-03-04T13:57:49.620Z,6.30
2023-03-04T13:59:02.316Z,6.30
2023-03-04T14:00:06.450Z,6.30
2023-03-04T14:01:30.242Z,6.30
2023-03-04T14:02:34.317Z,6.30
2023-03-04T14:03:36.047Z,6.30
2023-03-04T14:04:39.973Z,6.30
2023-03-04T14:05:43.187Z,6.30
2023-03-04T14:06:47.737Z,6.30
2023-03-04T14:07:49.413Z,6.20
2023-03-04T14:08:52.224Z,6.20
2023-03-04T14:09:57.189Z,6.10
2023-03-04T14:10:59.186Z,6.10
2023-03-04T14:12:14.565Z,6.10
2023-03-04T14:13:16.205Z,6.00
2023-03-04T14:14:45.908Z,6.00
2023-03-04T14:15:56.802Z,6.00
2023-03-04T14:17:04.538Z,6.10
2023-03-04T14:18:06.849Z,6.10
2023-03-04T14:19:16.835Z,6.20
2023-03-04T14:20:31.912Z,6.20
2023-03-04T14:21:36.744Z,6.20
2023-03-04T14:22:41.781Z,6.20
2023-03-04T14:23:43.659Z,6.20
2023-03-04T14:25:14.980Z,6.10
2023-03-04T14:26:18.345Z,6.10
2023-03-04T14:27:22.269Z,6.10
2023-03-04T14:28:23.894Z,6.10
2023-03-04T14:29:29.837Z,6.10
2023-03-04T14:30:42.755Z,6.10
2023-03-04T14:31:44.940Z,6.10
2023-03-04T14:32:50.669Z,6.10
2023-03-04T14:34:02.318Z,6.10
2023-03-04T14:35:24.796Z,6.10
2023-03-04T14:36:27.352Z,6.10
2023-03-04T14:37:52.959Z,6.10
2023-03-04T14:38:59.160Z,6.10
2023-03-04T14:40:02.484Z,6.10
2023-03-04T14:41:07.002Z,6.10
2023-03-04T14:42:12.888Z,6.10
2023-03-04T14:43:23.094Z,6.20
2023-03-04T14:44:36.117Z,6.20
2023-03-04T14:45:39.494Z,6.20
2023-03-04T14:47:04.657Z,6.30
2023-03-04T14:48:08.567Z,6.30
2023-03-04T14:49:14.103Z,6.40
2023-03-04T14:50:20.232Z,6.40
2023-03-04T14:51:44.261Z,6.50
2023-03-04T14:53:03.391Z,6.50
2023-03-04T14:54:05.236Z,6.60
2023-03-04T14:55:28.436Z,6.60
2023-03-04T14:56:32.241Z,6.50
2023-03-04T14:57:36.438Z,6.50
2023-03-04T14:58:54.048Z,6.50
2023-03-04T14:59:56.050Z,6.50
2023-03-04T15:01:17.730Z,6.50
2023-03-04T15:02:30.615Z,6.60
2023-03-04T15:03:34.142Z,6.60
2023-03-04T15:04:38.527Z,6.60
2023-03-04T15:05:40.641Z,6.80
2023-03-04T15:06:52.234Z,6.60
2023-03-04T15:08:03.340Z,6.70
2023-03-04T15:09:18.862Z,6.70
2023-03-04T15:10:23.961Z,6.70
2023-03-04T15:11:45.473Z,6.70
2023-03-04T15:12:53.519Z,6.70
2023-03-04T15:13:59.022Z,6.70
2023-03-04T15:15:25.585Z,6.70
2023-03-04T15:16:51.389Z,6.70
2023-03-04T15:18:23.157Z,6.70
2023-03-04T15:19:28.498Z,6.80
2023-03-04T15:20:31.993Z,6.80
2023-03-04T15:21:40.112Z,6.70
2023-03-04T15:22:44.833Z,6.70
2023-03-04T15:23:46.754Z,6.70
2023-03-04T15:24:49.647Z,6.70
2023-03-04T15:25:56.561Z,6.70
2023-03-04T15:26:58.240Z,6.70
2023-03-04T15:28:02.607Z,6.80
2023-03-04T15:29:16.782Z,6.80
2023-03-04T15:30:18.736Z,6.80
2023-03-04T15:31:23.608Z,6.80
2023-03-04T15:32:26.730Z,6.70
2023-03-04T15:33:28.424Z,6.70