createdAt,value
2022-08-04T00:00:20.393Z,959.42
2022-08-04T00:01:20.167Z,959.48
2022-08-04T00:02:20.105Z,959.51
2022-08-04T00:03:20.178Z,959.54
2022-08-04T00:04:20.061Z,959.52
2022-08-04T00:05:20.227Z,959.54
2022-08-04T00:07:20.402Z,959.52
2022-08-04T00:08:20.546Z,959.53
2022-08-04T00:09:20.195Z,959.52
2022-08-04T00:10:20.069Z,959.5
2022-08-04T00:11:20.266Z,959.49
2022-08-04T00:12:20.195Z,959.51
2022-08-04T00:13:20.163Z,959.46
2022-08-04T00:15:20.195Z,959.44
2022-08-04T00:16:20.162Z,959.45
2022-08-04T00:17:20.366Z,959.44
2022-08-04T00:18:20.195Z,959.45
2022-08-04T00:19:20.167Z,959.42
2022-08-04T00:20:20.239Z,959.4
2022-08-04T00:21:20.201Z,959.45
2022-08-04T00:22:20.110Z,959.4
2022-08-04T00:23:20.237Z,959.39
2022-08-04T00:24:20.306Z,959.41
2022-08-04T00:25:20.173Z,959.4
2022-08-04T00:26:20.249Z,959.42
2022-08-04T00:28:20.275Z,959.39
2022-08-04T00:29:20.135Z,959.4
2022-08-04T00:31:21.530Z,959.39
2022-08-04T00:32:31.115Z,959.41
2022-08-04T00:33:20.245Z,959.39
2022-08-04T00:34:20.223Z,959.4
2022-08-04T00:36:20.135Z,959.41
2022-08-04T00:37:20.376Z,959.43
2022-08-04T00:38:20.158Z,959.45
2022-08-04T00:39:20.262Z,959.44
2022-08-04T00:40:20.300Z,959.48
2022-08-04T00:41:20.266Z,959.47
2022-08-04T00:42:20.309Z,959.5
2022-08-04T00:43:20.200Z,959.49
2022-08-04T00:44:23.175Z,959.51
2022-08-04T00:45:20.233Z,959.52
2022-08-04T00:46:21.451Z,959.5
2022-08-04T00:47:20.406Z,959.52
2022-08-04T00:48:20.175Z,959.55
2022-08-04T00:49:20.299Z,959.53
2022-08-04T00:50:20.274Z,959.52
2022-08-04T00:51:20.237Z,959.5
2022-08-04T00:52:31.103Z,959.51
2022-08-04T00:53:20.429Z,959.53
2022-08-04T00:55:20.319Z,959.54
2022-08-04T00:56:20.296Z,959.53
2022-08-04T00:57:28.605Z,959.54
2022-08-04T00:58:20.558Z,959.5
2022-08-04T00:59:20.289Z,959.54
2022-08-04T01:00:20.202Z,959.52
2022-08-04T01:01:20.354Z,959.51
2022-08-04T01:02:20.293Z,959.53
2022-08-04T01:03:21.554Z,959.52
2022-08-04T01:04:22.053Z,959.51
2022-08-04T01:05:20.296Z,959.52
2022-08-04T01:06:20.367Z,959.49
2022-08-04T01:07:20.389Z,959.5
2022-08-04T01:08:20.301Z,959.49
2022-08-04T01:09:20.918Z,959.5
2022-08-04T01:12:20.224Z,959.49
2022-08-04T01:13:20.339Z,959.48
2022-08-04T01:15:20.381Z,959.49
2022-08-04T01:16:20.345Z,959.47
2022-08-04T01:17:20.401Z,959.46
2022-08-04T01:18:20.411Z,959.47
2022-08-04T01:19:20.352Z,959.46
2022-08-04T01:20:20.254Z,959.43
2022-08-04T01:21:21.661Z,959.47
2022-08-04T01:23:20.328Z,959.5
2022-08-04T01:24:20.390Z,959.49
2022-08-04T01:25:21.160Z,959.5
2022-08-04T01:26:42.926Z,959.47
2022-08-04T01:27:20.694Z,959.51
2022-08-04T01:28:20.409Z,959.5
2022-08-04T01:29:20.428Z,959.48
2022-08-04T01:32:20.932Z,959.49
2022-08-04T01:33:20.400Z,959.45
2022-08-04T01:34:20.373Z,959.5
2022-08-04T01:35:21.711Z,959.51
2022-08-04T01:36:20.454Z,959.49
2022-08-04T01:37:20.498Z,959.5
2022-08-04T01:38:21.292Z,959.54
2022-08-04T01:39:20.595Z,959.5
2022-08-04T01:40:20.381Z,959.47
2022-08-04T01:41:20.463Z,959.49
2022-08-04T01:42:31.266Z,959.46
2022-08-04T01:43:20.384Z,959.44
2022-08-04T01:44:20.444Z,959.47
2022-08-04T01:45:20.422Z,959.49
2022-08-04T01:46:20.391Z,959.44
2022-08-04T01:47:20.485Z,959.46
2022-08-04T01:48:20.423Z,959.45
2022-08-04T01:49:20.393Z,959.51
2022-08-04T01:50:20.397Z,959.47
2022-08-04T01:51:20.435Z,959.44
2022-08-04T01:52:20.394Z,959.47
2022-08-04T01:54:20.431Z,959.45
2022-08-04T01:55:20.404Z,959.43
2022-08-04T01:56:20.470Z,959.44
2022-08-04T01:57:37.239Z,959.47
2022-08-04T01:58:20.575Z,959.44
2022-08-04T01:59:20.357Z,959.46
2022-08-04T02:00:20.344Z,959.44
2022-08-04T02:01:20.446Z,959.45
2022-08-04T02:02:20.418Z,959.46
2022-08-04T02:03:20.442Z,959.45
2022-08-04T02:04:23.250Z,959.47
2022-08-04T02:05:20.480Z,959.43
2022-08-04T02:06:20.356Z,959.44
2022-08-04T02:09:20.456Z,959.46
2022-08-04T02:10:20.689Z,959.44
2022-08-04T02:11:20.483Z,959.45
2022-08-04T02:12:20.376Z,959.42
2022-08-04T02:13:20.539Z,959.41
2022-08-04T02:14:20.487Z,959.45
2022-08-04T02:15:20.389Z,959.41
2022-08-04T02:16:20.529Z,959.46
2022-08-04T02:17:20.606Z,959.41
2022-08-04T02:18:20.463Z,959.44
2022-08-04T02:19:20.537Z,959.43
2022-08-04T02:20:20.513Z,959.48
2022-08-04T02:21:20.402Z,959.43
2022-08-04T02:22:20.533Z,959.42
2022-08-04T02:24:20.475Z,959.43
2022-08-04T02:25:20.540Z,959.44
2022-08-04T02:27:20.711Z,959.37
2022-08-04T02:28:20.635Z,959.4
2022-08-04T02:29:20.517Z,959.39
2022-08-04T02:30:20.487Z,959.4
2022-08-04T02:31:21.575Z,959.37
2022-08-04T02:32:20.513Z,959.38
2022-08-04T02:33:20.585Z,959.41
2022-08-04T02:34:20.478Z,959.44
2022-08-04T02:35:20.431Z,959.41
2022-08-04T02:36:21.613Z,959.42
2022-08-04T02:38:25.423Z,959.41
2022-08-04T02:40:20.442Z,959.45
2022-08-04T02:41:20.527Z,959.41
2022-08-04T02:42:21.639Z,959.42
2022-08-04T02:43:50.462Z,959.39
2022-08-04T02:44:20.620Z,959.38
2022-08-04T02:45:20.606Z,959.44
2022-08-04T02:46:20.573Z,959.4
2022-08-04T02:48:29.709Z,959.42
2022-08-04T02:49:20.668Z,959.41
2022-08-04T02:50:25.366Z,959.4
2022-08-04T02:53:20.690Z,959.39
2022-08-04T02:54:22.351Z,959.42
2022-08-04T02:55:20.590Z,959.39
2022-08-04T02:56:20.551Z,959.4
2022-08-04T02:57:20.753Z,959.41
2022-08-04T02:58:20.583Z,959.45
2022-08-04T02:59:20.660Z,959.42
2022-08-04T03:00:20.528Z,959.44
2022-08-04T03:01:20.632Z,959.42
2022-08-04T03:03:20.624Z,959.41
2022-08-04T03:06:20.525Z,959.43
2022-08-04T03:07:20.840Z,959.4
2022-08-04T03:09:20.511Z,959.39
2022-08-04T03:10:20.608Z,959.38
2022-08-04T03:11:20.680Z,959.39
2022-08-04T03:12:20.639Z,959.37
2022-08-04T03:13:20.612Z,959.4
2022-08-04T03:14:20.576Z,959.38
2022-08-04T03:15:20.653Z,959.35
2022-08-04T03:16:20.622Z,959.36
2022-08-04T03:18:20.640Z,959.37
2022-08-04T03:19:20.536Z,959.38
2022-08-04T03:20:20.542Z,959.39
2022-08-04T03:21:20.658Z,959.42
2022-08-04T03:22:20.627Z,959.41
2022-08-04T03:24:20.570Z,959.38
2022-08-04T03:25:20.622Z,959.39
2022-08-04T03:26:20.559Z,959.42
2022-08-04T03:28:20.625Z,959.39
2022-08-04T03:29:26.016Z,959.4
2022-08-04T03:30:20.666Z,959.38
2022-08-04T03:31:20.574Z,959.42
2022-08-04T03:32:20.701Z,959.41
2022-08-04T03:33:20.678Z,959.45
2022-08-04T03:34:20.637Z,959.41
2022-08-04T03:37:20.946Z,959.42
2022-08-04T03:38:20.597Z,959.38
2022-08-04T03:39:20.762Z,959.42
2022-08-04T03:40:20.742Z,959.39
2022-08-04T03:41:51.241Z,959.4
2022-08-04T03:42:20.679Z,959.41
2022-08-04T03:43:56.720Z,959.4
2022-08-04T03:44:20.918Z,959.43
2022-08-04T03:45:23.897Z,959.45
2022-08-04T03:46:22.179Z,959.39
2022-08-04T03:47:20.878Z,959.43
2022-08-04T03:48:20.690Z,959.44
2022-08-04T03:49:20.677Z,959.47
2022-08-04T03:50:20.729Z,959.45
2022-08-04T03:52:24.720Z,959.42
2022-08-04T03:53:20.636Z,959.43
2022-08-04T03:54:20.629Z,959.42
2022-08-04T03:55:20.766Z,959.45
2022-08-04T03:56:20.729Z,959.43
2022-08-04T03:57:20.871Z,959.46
2022-08-04T03:58:20.678Z,959.45
2022-08-04T03:59:20.741Z,959.44
2022-08-04T04:00:20.702Z,959.48
2022-08-04T04:01:20.676Z,959.43
2022-08-04T04:02:20.755Z,959.41
2022-08-04T04:03:22.882Z,959.45
2022-08-04T04:04:21.898Z,959.41
2022-08-04T04:06:20.714Z,959.36
2022-08-04T04:07:22.552Z,959.45
2022-08-04T04:08:20.886Z,959.41
2022-08-04T04:11:21.010Z,959.43
2022-08-04T04:12:20.828Z,959.42
2022-08-04T04:14:20.756Z,959.43
2022-08-04T04:15:20.723Z,959.42
2022-08-04T04:16:20.673Z,959.46
2022-08-04T04:17:20.822Z,959.41
2022-08-04T04:18:20.838Z,959.46
2022-08-04T04:19:20.794Z,959.47
2022-08-04T04:20:20.771Z,959.48
2022-08-04T04:21:20.745Z,959.49
2022-08-04T04:22:20.804Z,959.46
2022-08-04T04:23:20.704Z,959.48
2022-08-04T04:24:20.849Z,959.47
2022-08-04T04:25:20.810Z,959.5
2022-08-04T04:26:20.773Z,959.52
2022-08-04T04:27:21.004Z,959.51
2022-08-04T04:29:20.773Z,959.53
2022-08-04T04:30:20.849Z,959.54
2022-08-04T04:31:20.814Z,959.59
2022-08-04T04:32:20.777Z,959.57
2022-08-04T04:33:20.843Z,959.61
2022-08-04T04:34:20.825Z,959.63
2022-08-04T04:35:20.730Z,959.66
2022-08-04T04:36:20.725Z,959.64
2022-08-04T04:37:20.941Z,959.65
2022-08-04T04:38:20.735Z,959.7
2022-08-04T04:39:20.785Z,959.68
2022-08-04T04:40:20.827Z,959.7
2022-08-04T04:41:20.907Z,959.71
2022-08-04T04:43:20.912Z,959.72
2022-08-04T04:44:20.851Z,959.75
2022-08-04T04:45:20.752Z,959.73
2022-08-04T04:46:20.833Z,959.72
2022-08-04T04:47:43.409Z,959.71
2022-08-04T04:50:20.913Z,959.73
2022-08-04T04:51:20.885Z,959.77
2022-08-04T04:52:20.855Z,959.76
2022-08-04T04:53:20.815Z,959.73
2022-08-04T04:54:20.880Z,959.75
2022-08-04T04:55:20.852Z,959.8
2022-08-04T04:56:20.920Z,959.79
2022-08-04T04:57:21.176Z,959.75
2022-08-04T04:58:21.020Z,959.78
2022-08-04T05:00:20.894Z,959.79
2022-08-04T05:01:20.861Z,959.78
2022-08-04T05:02:20.939Z,959.8
2022-08-04T05:03:20.905Z,959.79
2022-08-04T05:04:20.859Z,959.83
2022-08-04T05:05:20.938Z,959.86
2022-08-04T05:07:21.010Z,959.88
2022-08-04T05:08:44.143Z,959.87
2022-08-04T05:09:21.010Z,959.91
2022-08-04T05:10:20.860Z,959.89
2022-08-04T05:11:20.939Z,959.92
2022-08-04T05:12:59.255Z,959.94
2022-08-04T05:14:34.203Z,959.93
2022-08-04T05:15:25.231Z,959.92
2022-08-04T05:19:20.987Z,959.96
2022-08-04T05:20:20.954Z,959.92
2022-08-04T05:21:20.913Z,959.95
2022-08-04T05:23:20.962Z,959.97
2022-08-04T05:24:20.920Z,959.95
2022-08-04T05:25:20.891Z,959.98
2022-08-04T05:26:20.952Z,959.99
2022-08-04T05:27:21.121Z,959.97
2022-08-04T05:28:20.912Z,960
2022-08-04T05:29:20.881Z,960.03
2022-08-04T05:30:20.939Z,960.05
2022-08-04T05:32:20.864Z,960.02
2022-08-04T05:33:20.988Z,960.06
2022-08-04T05:36:32.984Z,960.05
2022-08-04T05:37:21.252Z,960.09
2022-08-04T05:38:20.881Z,960.06
2022-08-04T05:39:21.091Z,960.07
2022-08-04T05:41:20.981Z,960.08
2022-08-04T05:44:21.343Z,960.06
2022-08-04T05:46:21.017Z,960.08
2022-08-04T05:47:21.129Z,960.1
2022-08-04T05:48:21.059Z,960.11
2022-08-04T05:49:22.319Z,960.09
2022-08-04T05:50:21.077Z,960.13
2022-08-04T05:51:21.160Z,960.11
2022-08-04T05:52:21.023Z,960.13
2022-08-04T05:53:21.002Z,960.11
2022-08-04T05:54:21.108Z,960.12
2022-08-04T05:55:56.742Z,960.15
2022-08-04T05:56:21.193Z,960.16
2022-08-04T05:57:21.174Z,960.14
2022-08-04T05:58:21.041Z,960.13
2022-08-04T05:59:21.000Z,960.17
2022-08-04T06:01:21.089Z,960.16
2022-08-04T06:02:21.146Z,960.18
2022-08-04T06:03:22.389Z,960.2
2022-08-04T06:04:21.040Z,960.21
2022-08-04T06:06:20.951Z,960.22
2022-08-04T06:07:21.185Z,960.23
2022-08-04T06:09:20.952Z,960.21
2022-08-04T06:10:24.215Z,960.22
2022-08-04T06:11:21.022Z,960.23
2022-08-04T06:12:21.082Z,960.25
2022-08-04T06:13:45.094Z,960.24
2022-08-04T06:14:21.129Z,960.25
2022-08-04T06:15:21.101Z,960.26
2022-08-04T06:16:29.396Z,960.27
2022-08-04T06:20:01.752Z,960.25
2022-08-04T06:20:22.862Z,960.26
2022-08-04T06:22:21.068Z,960.25
2022-08-04T06:23:21.138Z,960.26
2022-08-04T06:26:22.083Z,960.23
2022-08-04T06:27:21.269Z,960.24
2022-08-04T06:29:21.079Z,960.25
2022-08-04T06:30:21.212Z,960.26
2022-08-04T06:32:29.113Z,960.3
2022-08-04T06:32:29.347Z,960.29
2022-08-04T06:33:21.246Z,960.34
2022-08-04T06:34:21.085Z,960.38
2022-08-04T06:35:21.049Z,960.35
2022-08-04T06:36:21.026Z,960.39
2022-08-04T06:37:23.203Z,960.4
2022-08-04T06:38:21.177Z,960.45
2022-08-04T06:39:21.152Z,960.46
2022-08-04T06:40:30.261Z,960.45
2022-08-04T06:41:21.169Z,960.46
2022-08-04T06:42:22.273Z,960.47
2022-08-04T06:44:24.654Z,960.46
2022-08-04T06:46:21.216Z,960.44
2022-08-04T06:47:21.426Z,960.42
2022-08-04T06:48:21.067Z,960.43
2022-08-04T06:49:21.105Z,960.45
2022-08-04T06:51:28.939Z,960.44
2022-08-04T06:52:21.164Z,960.55
2022-08-04T06:53:21.076Z,960.68
2022-08-04T06:54:21.074Z,960.86
2022-08-04T06:55:21.122Z,961.01
2022-08-04T06:56:21.098Z,961.1
2022-08-04T06:57:21.319Z,961.13
2022-08-04T06:58:21.087Z,961.16
2022-08-04T06:59:21.083Z,961.18
2022-08-04T07:00:21.159Z,961.21
2022-08-04T07:01:21.207Z,961.23
2022-08-04T07:03:21.103Z,961.21
2022-08-04T07:04:21.102Z,961.2
2022-08-04T07:05:21.100Z,961.21
2022-08-04T07:06:21.163Z,961.16
2022-08-04T07:07:21.263Z,961.17
2022-08-04T07:08:21.208Z,961.21
2022-08-04T07:09:21.167Z,961.1
2022-08-04T07:10:22.101Z,961.09
2022-08-04T07:11:21.108Z,961.06
2022-08-04T07:12:21.161Z,961
2022-08-04T07:13:21.152Z,960.94
2022-08-04T07:14:21.202Z,960.91
2022-08-04T07:15:21.175Z,960.92
2022-08-04T07:16:21.136Z,960.93
2022-08-04T07:17:21.397Z,960.91
2022-08-04T07:18:21.267Z,960.92
2022-08-04T07:19:21.242Z,960.93
2022-08-04T07:21:22.381Z,960.9
2022-08-04T07:22:25.511Z,960.85
2022-08-04T07:23:21.136Z,960.83
2022-08-04T07:24:21.198Z,960.85
2022-08-04T07:25:22.085Z,960.84
2022-08-04T07:26:21.272Z,960.86
2022-08-04T07:27:47.110Z,960.81
2022-08-04T07:28:21.456Z,960.85
2022-08-04T07:29:21.158Z,960.83
2022-08-04T07:30:24.712Z,960.81
2022-08-04T07:31:32.599Z,960.82
2022-08-04T07:32:21.357Z,960.75
2022-08-04T07:33:21.199Z,960.77
2022-08-04T07:34:22.164Z,960.81
2022-08-04T07:36:03.669Z,960.78
2022-08-04T07:36:21.394Z,960.82
2022-08-04T07:37:21.626Z,960.78
2022-08-04T07:38:21.233Z,960.81
2022-08-04T07:39:21.999Z,960.8
2022-08-04T07:40:21.192Z,960.72
2022-08-04T07:41:36.976Z,960.78
2022-08-04T07:42:21.317Z,960.75
2022-08-04T07:43:21.279Z,960.72
2022-08-04T07:44:21.261Z,960.71
2022-08-04T07:45:21.320Z,960.6
2022-08-04T07:46:21.198Z,960.67
2022-08-04T07:47:25.224Z,960.6
2022-08-04T07:48:21.211Z,960.63
2022-08-04T07:49:54.314Z,960.58
2022-08-04T07:50:21.209Z,960.6
2022-08-04T07:52:21.218Z,960.64
2022-08-04T07:53:53.642Z,960.61
2022-08-04T07:54:21.397Z,960.64
2022-08-04T07:55:21.297Z,960.63
2022-08-04T07:56:21.230Z,960.57
2022-08-04T07:57:39.849Z,960.58
2022-08-04T07:59:21.224Z,960.54
2022-08-04T08:01:21.418Z,960.5
2022-08-04T08:02:21.247Z,960.52
2022-08-04T08:03:21.760Z,960.56
2022-08-04T08:04:21.309Z,960.54
2022-08-04T08:05:21.271Z,960.46
2022-08-04T08:06:31.923Z,960.5
2022-08-04T08:07:21.676Z,960.38
2022-08-04T08:08:21.390Z,960.43
2022-08-04T08:10:21.311Z,960.46
2022-08-04T08:11:21.263Z,960.48
2022-08-04T08:12:34.241Z,960.4
2022-08-04T08:13:21.445Z,960.42
2022-08-04T08:14:21.271Z,960.43
2022-08-04T08:15:21.278Z,960.47
2022-08-04T08:16:21.346Z,960.5
2022-08-04T08:17:21.391Z,960.48
2022-08-04T08:19:21.299Z,960.38
2022-08-04T08:20:29.368Z,960.4
2022-08-04T08:21:21.370Z,960.34
2022-08-04T08:22:21.296Z,960.39
2022-08-04T08:23:21.733Z,960.45
2022-08-04T08:24:21.569Z,960.37
2022-08-04T08:25:21.373Z,960.29
2022-08-04T08:26:21.297Z,960.28
2022-08-04T08:27:21.495Z,960.25
2022-08-04T08:28:21.379Z,960.29
2022-08-04T08:29:21.311Z,960.28
2022-08-04T08:30:21.398Z,960.36
2022-08-04T08:31:21.473Z,960.34
2022-08-04T08:32:21.532Z,960.29
2022-08-04T08:33:21.446Z,960.31
2022-08-04T08:34:21.627Z,960.26
2022-08-04T08:35:21.336Z,960.3
2022-08-04T08:36:21.390Z,960.31
2022-08-04T08:37:21.632Z,960.3
2022-08-04T08:38:21.356Z,960.32
2022-08-04T08:39:24.566Z,960.23
2022-08-04T08:40:32.436Z,960.3
2022-08-04T08:41:21.598Z,960.33
2022-08-04T08:42:21.348Z,960.34
2022-08-04T08:44:00.166Z,960.32
2022-08-04T08:45:21.442Z,960.22
2022-08-04T08:46:39.050Z,960.26
2022-08-04T08:47:21.805Z,960.32
2022-08-04T08:48:21.399Z,960.34
2022-08-04T08:50:21.365Z,960.27
2022-08-04T08:51:21.422Z,960.32
2022-08-04T08:52:56.179Z,960.35
2022-08-04T08:53:21.441Z,960.38
2022-08-04T08:54:21.402Z,960.4
2022-08-04T08:55:21.481Z,960.33
2022-08-04T08:56:21.441Z,960.36
2022-08-04T08:57:21.877Z,960.35
2022-08-04T08:58:21.386Z,960.25
2022-08-04T08:59:21.532Z,960.15
2022-08-04T09:00:21.415Z,960.16
2022-08-04T09:01:21.432Z,960.15
2022-08-04T09:02:21.566Z,960.19
2022-08-04T09:03:21.517Z,960.18
2022-08-04T09:05:21.458Z,960.16
2022-08-04T09:06:21.416Z,960.2
2022-08-04T09:07:21.613Z,960.22
2022-08-04T09:08:21.462Z,960.19
2022-08-04T09:09:21.538Z,960.22
2022-08-04T09:10:21.429Z,960.16
2022-08-04T09:11:21.477Z,960.14
2022-08-04T09:12:25.749Z,960.15
2022-08-04T09:13:21.431Z,960.2
2022-08-04T09:14:21.519Z,960.21
2022-08-04T09:15:21.533Z,960.19
2022-08-04T09:16:21.437Z,960.17
2022-08-04T09:17:21.627Z,960.14
2022-08-04T09:19:24.616Z,960.1
2022-08-04T09:21:21.605Z,960.11
2022-08-04T09:22:21.531Z,960.08
2022-08-04T09:23:21.550Z,960.1
2022-08-04T09:24:34.682Z,960.06
2022-08-04T09:25:21.476Z,960.08
2022-08-04T09:26:21.474Z,960.13
2022-08-04T09:27:21.731Z,960.12
2022-08-04T09:28:37.448Z,960.13
2022-08-04T09:30:21.464Z,960.12
2022-08-04T09:31:21.659Z,960.14
2022-08-04T09:32:21.590Z,960.18
2022-08-04T09:33:22.770Z,960.16
2022-08-04T09:34:21.578Z,960.14
2022-08-04T09:35:21.502Z,960.06
2022-08-04T09:36:25.565Z,960.08
2022-08-04T09:37:21.738Z,960.06
2022-08-04T09:39:21.556Z,960.09
2022-08-04T09:40:29.485Z,960.1
2022-08-04T09:41:36.524Z,960.06
2022-08-04T09:42:22.553Z,960.03
2022-08-04T09:43:22.637Z,960.09
2022-08-04T09:44:42.525Z,960.1
2022-08-04T09:45:26.884Z,960.09
2022-08-04T09:46:21.730Z,960.11
2022-08-04T09:47:21.619Z,960.13
2022-08-04T09:48:21.522Z,960.1
2022-08-04T09:49:21.658Z,960.07
2022-08-04T09:50:21.621Z,960.06
2022-08-04T09:51:21.580Z,960.07
2022-08-04T09:53:21.618Z,960.06
2022-08-04T09:54:30.786Z,960.07
2022-08-04T09:55:21.673Z,960.04
2022-08-04T09:56:21.627Z,960
2022-08-04T09:58:21.663Z,959.95
2022-08-04T09:59:21.551Z,959.96
2022-08-04T10:00:24.605Z,959.97
2022-08-04T10:01:23.536Z,959.92
2022-08-04T10:02:21.978Z,959.89
2022-08-04T10:03:21.661Z,959.9
2022-08-04T10:04:21.569Z,959.92
2022-08-04T10:07:21.800Z,959.97
2022-08-04T10:08:21.580Z,959.95
2022-08-04T10:09:21.585Z,959.94
2022-08-04T10:10:21.678Z,959.95
2022-08-04T10:11:21.589Z,959.9
2022-08-04T10:12:21.633Z,959.92
2022-08-04T10:13:21.590Z,959.89
2022-08-04T10:14:23.195Z,959.85
2022-08-04T10:16:21.712Z,959.79
2022-08-04T10:17:21.800Z,959.81
2022-08-04T10:18:21.821Z,959.75
2022-08-04T10:19:21.611Z,959.78
2022-08-04T10:20:34.088Z,959.81
2022-08-04T10:22:27.559Z,959.77
2022-08-04T10:23:21.657Z,959.83
2022-08-04T10:24:21.732Z,959.82
2022-08-04T10:25:37.783Z,959.85
2022-08-04T10:26:21.753Z,959.81
2022-08-04T10:27:21.806Z,959.8
2022-08-04T10:29:21.761Z,959.77
2022-08-04T10:30:21.750Z,959.78
2022-08-04T10:32:21.804Z,959.73
2022-08-04T10:34:23.047Z,959.67
2022-08-04T10:35:21.769Z,959.63
2022-08-04T10:37:21.865Z,959.64
2022-08-04T10:38:25.215Z,959.65
2022-08-04T10:40:21.707Z,959.59
2022-08-04T10:41:21.677Z,959.56
2022-08-04T10:42:21.749Z,959.57
2022-08-04T10:43:22.706Z,959.6
2022-08-04T10:44:21.800Z,959.65
2022-08-04T10:45:21.750Z,959.64
2022-08-04T10:46:21.710Z,959.67
2022-08-04T10:49:21.988Z,959.64
2022-08-04T10:50:21.816Z,959.66
2022-08-04T10:51:21.690Z,959.61
2022-08-04T10:52:21.690Z,959.6
2022-08-04T10:53:21.690Z,959.57
2022-08-04T10:54:21.760Z,959.55
2022-08-04T10:55:21.699Z,959.58
2022-08-04T10:56:21.920Z,959.61
2022-08-04T10:57:21.919Z,959.6
2022-08-04T10:58:21.723Z,959.62
2022-08-04T10:59:21.807Z,959.58
2022-08-04T11:00:21.726Z,959.53
2022-08-04T11:01:50.486Z,959.5
2022-08-04T11:02:21.967Z,959.49
2022-08-04T11:03:21.829Z,959.47
2022-08-04T11:04:26.662Z,959.48
2022-08-04T11:06:21.779Z,959.45
2022-08-04T11:08:21.976Z,959.39
2022-08-04T11:09:21.811Z,959.35
2022-08-04T11:10:21.743Z,959.38
2022-08-04T11:11:21.820Z,959.39
2022-08-04T11:12:21.808Z,959.36
2022-08-04T11:13:29.723Z,959.37
2022-08-04T11:15:21.895Z,959.3
2022-08-04T11:17:21.982Z,959.27
2022-08-04T11:18:21.772Z,959.26
2022-08-04T11:19:21.759Z,959.28
2022-08-04T11:20:34.918Z,959.33
2022-08-04T11:21:21.769Z,959.27
2022-08-04T11:22:21.765Z,959.29
2022-08-04T11:23:21.837Z,959.24
2022-08-04T11:24:21.795Z,959.23
2022-08-04T11:25:21.792Z,959.2
2022-08-04T11:26:21.923Z,959.19
2022-08-04T11:27:21.974Z,959.21
2022-08-04T11:28:21.806Z,959.18
2022-08-04T11:30:21.909Z,959.19
2022-08-04T11:31:21.873Z,959.21
2022-08-04T11:32:21.843Z,959.27
2022-08-04T11:33:21.909Z,959.26
2022-08-04T11:34:21.877Z,959.27
2022-08-04T11:35:21.844Z,959.24
2022-08-04T11:36:21.915Z,959.27
2022-08-04T11:37:21.872Z,959.23
2022-08-04T11:38:21.873Z,959.25
2022-08-04T11:39:21.856Z,959.27
2022-08-04T11:40:21.879Z,959.31
2022-08-04T11:41:21.855Z,959.29
2022-08-04T11:42:21.915Z,959.32
2022-08-04T11:43:55.959Z,959.36
2022-08-04T11:44:21.937Z,959.33
2022-08-04T11:45:21.841Z,959.3
2022-08-04T11:46:21.842Z,959.32
2022-08-04T11:47:22.157Z,959.3
2022-08-04T11:48:21.837Z,959.31
2022-08-04T11:49:21.840Z,959.27
2022-08-04T11:53:21.966Z,959.28
2022-08-04T11:54:21.941Z,959.31
2022-08-04T11:55:21.863Z,959.29
2022-08-04T11:56:36.365Z,959.27
2022-08-04T11:57:22.151Z,959.28
2022-08-04T11:58:22.017Z,959.27
2022-08-04T11:59:25.467Z,959.24
2022-08-04T12:01:25.502Z,959.25
2022-08-04T12:02:25.497Z,959.24
2022-08-04T12:03:25.415Z,959.25
2022-08-04T12:05:35.472Z,959.21
2022-08-04T12:07:32.152Z,959.13
2022-08-04T12:08:25.632Z,959.17
2022-08-04T12:09:25.547Z,959.12
2022-08-04T12:10:37.811Z,959.1
2022-08-04T12:12:25.537Z,959.15
2022-08-04T12:14:25.470Z,959.07
2022-08-04T12:15:25.542Z,958.99
2022-08-04T12:16:30.248Z,959.04
2022-08-04T12:17:25.607Z,959.07
2022-08-04T12:18:25.581Z,959.04
2022-08-04T12:19:26.022Z,959.05
2022-08-04T12:21:26.681Z,959.01
2022-08-04T12:22:28.321Z,959
2022-08-04T12:23:25.594Z,959.01
2022-08-04T12:24:25.474Z,959
2022-08-04T12:25:25.535Z,959.03
2022-08-04T12:26:25.482Z,959.04
2022-08-04T12:27:25.950Z,959.11
2022-08-04T12:28:25.833Z,959.07
2022-08-04T12:29:25.486Z,959.03
2022-08-04T12:31:25.525Z,959.07
2022-08-04T12:32:25.597Z,959.09
2022-08-04T12:33:41.474Z,959.05
2022-08-04T12:34:29.704Z,959.04
2022-08-04T12:35:25.604Z,959.02
2022-08-04T12:36:25.492Z,958.98
2022-08-04T12:37:25.531Z,958.95
2022-08-04T12:38:25.499Z,958.88
2022-08-04T12:39:25.606Z,958.85
2022-08-04T12:40:29.444Z,958.87
2022-08-04T12:41:25.973Z,958.92
2022-08-04T12:42:25.506Z,958.94
2022-08-04T12:43:25.563Z,958.88
2022-08-04T12:44:33.543Z,958.89
2022-08-04T12:45:25.583Z,958.79
2022-08-04T12:46:25.554Z,958.8
2022-08-04T12:48:25.624Z,958.82
2022-08-04T12:49:25.534Z,958.74
2022-08-04T12:50:25.623Z,958.76
2022-08-04T12:52:39.701Z,958.74
2022-08-04T12:53:31.721Z,958.71
2022-08-04T12:54:28.775Z,958.7
2022-08-04T12:55:25.549Z,958.74
2022-08-04T12:57:25.551Z,958.72
2022-08-04T12:58:41.790Z,958.69
2022-08-04T12:59:25.730Z,958.66
2022-08-04T13:00:29.519Z,958.64
2022-08-04T13:02:07.762Z,958.67
2022-08-04T13:02:25.798Z,958.68
2022-08-04T13:03:25.563Z,958.66
2022-08-04T13:04:29.011Z,958.65
2022-08-04T13:05:25.719Z,958.67
2022-08-04T13:06:25.592Z,958.63
2022-08-04T13:08:25.645Z,958.58
2022-08-04T13:09:25.593Z,958.59
2022-08-04T13:10:30.012Z,958.66
2022-08-04T13:11:25.784Z,958.62
2022-08-04T13:12:32.119Z,958.63
2022-08-04T13:13:25.593Z,958.6
2022-08-04T13:14:26.916Z,958.64
2022-08-04T13:15:25.605Z,958.63
2022-08-04T13:16:25.602Z,958.57
2022-08-04T13:17:27.952Z,958.56
2022-08-04T13:18:29.504Z,958.57
2022-08-04T13:19:25.848Z,958.59
2022-08-04T13:20:25.774Z,958.56
2022-08-04T13:21:49.565Z,958.55
2022-08-04T13:22:26.546Z,958.47
2022-08-04T13:23:25.623Z,958.45
2022-08-04T13:26:40.969Z,958.41
2022-08-04T13:26:41.969Z,958.38
2022-08-04T13:27:25.860Z,958.39
2022-08-04T13:28:25.830Z,958.38
2022-08-04T13:29:58.428Z,958.4
2022-08-04T13:30:25.952Z,958.37
2022-08-04T13:31:25.753Z,958.4
2022-08-04T13:32:25.806Z,958.42
2022-08-04T13:33:25.737Z,958.44
2022-08-04T13:34:25.698Z,958.42
2022-08-04T13:35:54.958Z,958.38
2022-08-04T13:36:25.801Z,958.42
2022-08-04T13:37:26.170Z,958.37
2022-08-04T13:38:25.780Z,958.36
2022-08-04T13:39:25.735Z,958.34
2022-08-04T13:41:30.481Z,958.36
2022-08-04T13:42:25.746Z,958.3
2022-08-04T13:45:33.789Z,958.2
2022-08-04T13:46:27.293Z,958.19
2022-08-04T13:47:26.035Z,958.13
2022-08-04T13:48:32.056Z,958.15
2022-08-04T13:49:37.971Z,958.14
2022-08-04T13:50:25.928Z,958.16
2022-08-04T13:51:25.771Z,958.1
2022-08-04T13:52:25.821Z,958.07
2022-08-04T13:53:30.813Z,958.1
2022-08-04T13:54:25.762Z,958.12
2022-08-04T13:57:25.834Z,958.09
2022-08-04T13:58:25.719Z,958.12
2022-08-04T13:59:25.799Z,958.02
2022-08-04T14:00:29.022Z,957.98
2022-08-04T14:01:35.455Z,958.03
2022-08-04T14:04:25.943Z,958.05
2022-08-04T14:05:27.955Z,958.07
2022-08-04T14:07:25.834Z,958.04
2022-08-04T14:08:25.812Z,958.05
2022-08-04T14:10:25.748Z,958.06
2022-08-04T14:12:04.879Z,958.01
2022-08-04T14:12:39.213Z,958.04
2022-08-04T14:13:25.979Z,957.98
2022-08-04T14:14:25.880Z,957.96
2022-08-04T14:15:25.782Z,957.9
2022-08-04T14:16:25.946Z,957.91
2022-08-04T14:18:25.927Z,957.89
2022-08-04T14:19:30.698Z,957.92
2022-08-04T14:20:25.811Z,957.89
2022-08-04T14:21:25.779Z,957.79
2022-08-04T14:22:25.859Z,957.78
2022-08-04T14:23:27.371Z,957.76
2022-08-04T14:24:25.911Z,957.74
2022-08-04T14:25:30.085Z,957.72
2022-08-04T14:26:31.617Z,957.75
2022-08-04T14:28:32.524Z,957.7
2022-08-04T14:29:28.897Z,957.69
2022-08-04T14:30:25.912Z,957.71
2022-08-04T14:31:30.439Z,957.73
2022-08-04T14:32:26.361Z,957.78
2022-08-04T14:34:00.823Z,957.76
2022-08-04T14:34:26.010Z,957.79
2022-08-04T14:36:25.958Z,957.75