createdAt,value
2019-03-06T00:00:36.515Z,0.60
2019-03-06T00:01:36.518Z,0.50
2019-03-06T00:02:36.528Z,0.40
2019-03-06T00:03:36.524Z,0.70
2019-03-06T00:04:36.527Z,0.30
2019-03-06T00:05:36.530Z,0.40
2019-03-06T00:06:36.533Z,0.50
2019-03-06T00:07:36.537Z,0.30
2019-03-06T00:08:36.539Z,0.30
2019-03-06T00:09:36.542Z,0.30
2019-03-06T00:10:36.545Z,0.30
2019-03-06T00:11:36.549Z,0.40
2019-03-06T00:12:36.550Z,0.40
2019-03-06T00:13:36.555Z,0.30
2019-03-06T00:14:36.560Z,0.40
2019-03-06T00:15:36.562Z,0.80
2019-03-06T00:16:36.600Z,0.30
2019-03-06T00:17:36.567Z,0.30
2019-03-06T00:18:36.570Z,0.40
2019-03-06T00:19:36.573Z,0.40
2019-03-06T00:20:36.576Z,0.30
2019-03-06T00:21:36.580Z,0.40
2019-03-06T00:22:36.583Z,0.30
2019-03-06T00:23:36.587Z,0.50
2019-03-06T00:24:36.595Z,0.40
2019-03-06T00:25:36.591Z,0.40
2019-03-06T00:26:36.598Z,0.40
2019-03-06T00:27:36.598Z,0.50
2019-03-06T00:28:36.601Z,0.30
2019-03-06T00:29:36.611Z,0.40
2019-03-06T00:30:36.608Z,0.40
2019-03-06T00:31:36.611Z,0.40
2019-03-06T00:32:36.612Z,0.40
2019-03-06T00:33:36.615Z,0.40
2019-03-06T00:34:36.618Z,0.40
2019-03-06T00:35:36.621Z,0.50
2019-03-06T00:36:36.626Z,0.40
2019-03-06T00:37:36.627Z,0.80
2019-03-06T00:38:36.631Z,0.40
2019-03-06T00:39:36.639Z,0.40
2019-03-06T00:40:36.636Z,0.40
2019-03-06T00:41:36.642Z,0.40
2019-03-06T00:42:36.644Z,0.40
2019-03-06T00:43:36.646Z,0.50
2019-03-06T00:44:36.650Z,0.90
2019-03-06T00:45:36.653Z,0.70
2019-03-06T00:46:36.656Z,0.70
2019-03-06T00:47:36.659Z,0.50
2019-03-06T00:48:36.660Z,0.30
2019-03-06T00:49:36.771Z,0.30
2019-03-06T00:50:36.671Z,0.30
2019-03-06T00:51:36.672Z,0.30
2019-03-06T00:52:36.673Z,0.40
2019-03-06T00:53:36.680Z,0.40
2019-03-06T00:54:36.682Z,0.40
2019-03-06T00:55:36.687Z,0.40
2019-03-06T00:56:36.685Z,0.40
2019-03-06T00:57:36.691Z,0.50
2019-03-06T00:58:36.691Z,0.30
2019-03-06T00:59:36.695Z,0.40
2019-03-06T01:00:36.694Z,0.30
2019-03-06T01:01:36.699Z,0.40
2019-03-06T01:02:36.703Z,0.40
2019-03-06T01:03:36.708Z,0.30
2019-03-06T01:04:36.711Z,0.30
2019-03-06T01:05:36.712Z,0.30
2019-03-06T01:06:36.715Z,0.40
2019-03-06T01:07:36.718Z,0.40
2019-03-06T01:08:36.723Z,0.30
2019-03-06T01:09:36.723Z,0.30
2019-03-06T01:10:36.727Z,0.30
2019-03-06T01:11:36.732Z,0.40
2019-03-06T01:12:36.733Z,0.40
2019-03-06T01:13:36.745Z,0.30
2019-03-06T01:14:36.742Z,0.40
2019-03-06T01:15:36.749Z,0.20
2019-03-06T01:16:36.744Z,0.60
2019-03-06T01:17:36.749Z,0.40
2019-03-06T01:18:36.755Z,0.40
2019-03-06T01:19:36.753Z,0.30
2019-03-06T01:20:36.754Z,0.40
2019-03-06T01:21:36.760Z,0.40
2019-03-06T01:22:36.763Z,0.50
2019-03-06T01:23:36.801Z,0.30
2019-03-06T01:24:36.769Z,0.30
2019-03-06T01:25:36.772Z,0.40
2019-03-06T01:26:36.775Z,0.50
2019-03-06T01:27:36.778Z,0.40
2019-03-06T01:28:36.780Z,0.40
2019-03-06T01:29:36.783Z,0.30
2019-03-06T01:30:36.789Z,0.30
2019-03-06T01:31:36.796Z,0.40
2019-03-06T01:32:36.792Z,0.30
2019-03-06T01:33:36.798Z,0.40
2019-03-06T01:34:36.806Z,0.40
2019-03-06T01:35:36.809Z,0.40
2019-03-06T01:36:36.813Z,0.30
2019-03-06T01:37:36.808Z,0.40
2019-03-06T01:38:36.810Z,0.40
2019-03-06T01:39:36.815Z,0.40
2019-03-06T01:40:36.818Z,0.30
2019-03-06T01:41:36.822Z,0.50
2019-03-06T01:42:36.822Z,0.50
2019-03-06T01:43:36.826Z,0.50
2019-03-06T01:44:36.828Z,0.40
2019-03-06T01:45:36.833Z,0.40
2019-03-06T01:46:36.841Z,0.50
2019-03-06T01:47:36.836Z,0.40
2019-03-06T01:48:36.840Z,0.30
2019-03-06T01:49:36.851Z,0.30
2019-03-06T01:50:36.852Z,0.40
2019-03-06T01:51:36.850Z,0.60
2019-03-06T01:52:36.854Z,0.30
2019-03-06T01:53:36.854Z,0.40
2019-03-06T01:54:36.858Z,0.40
2019-03-06T01:55:36.864Z,0.50
2019-03-06T01:56:36.870Z,0.30
2019-03-06T01:57:36.869Z,0.20
2019-03-06T01:58:36.870Z,0.30
2019-03-06T01:59:36.924Z,0.30
2019-03-06T02:00:36.876Z,0.30
2019-03-06T02:01:36.879Z,0.40
2019-03-06T02:02:36.883Z,0.30
2019-03-06T02:03:38.792Z,0.30
2019-03-06T02:04:36.890Z,0.30
2019-03-06T02:05:36.890Z,0.20
2019-03-06T02:06:36.893Z,0.30
2019-03-06T02:07:36.900Z,0.30
2019-03-06T02:08:36.900Z,0.30
2019-03-06T02:09:36.908Z,0.30
2019-03-06T02:10:36.907Z,0.30
2019-03-06T02:11:36.909Z,0.30
2019-03-06T02:12:36.912Z,0.30
2019-03-06T02:13:36.915Z,0.40
2019-03-06T02:14:36.928Z,0.30
2019-03-06T02:15:36.921Z,0.30
2019-03-06T02:16:36.929Z,0.30
2019-03-06T02:17:36.927Z,0.40
2019-03-06T02:18:36.930Z,0.30
2019-03-06T02:19:36.933Z,0.30
2019-03-06T02:20:36.937Z,0.40
2019-03-06T02:21:36.939Z,0.30
2019-03-06T02:22:36.950Z,0.40
2019-03-06T02:23:36.951Z,0.40
2019-03-06T02:24:36.949Z,0.40
2019-03-06T02:25:36.951Z,0.40
2019-03-06T02:26:36.954Z,0.20
2019-03-06T02:27:36.957Z,0.40
2019-03-06T02:28:36.959Z,0.30
2019-03-06T02:29:36.962Z,0.40
2019-03-06T02:30:36.969Z,0.40
2019-03-06T02:31:36.969Z,0.40
2019-03-06T02:32:36.973Z,0.30
2019-03-06T02:33:36.979Z,0.30
2019-03-06T02:34:36.985Z,0.30
2019-03-06T02:35:36.987Z,0.30
2019-03-06T02:36:36.984Z,0.40
2019-03-06T02:37:36.986Z,0.40
2019-03-06T02:38:36.990Z,0.20
2019-03-06T02:39:36.993Z,0.40
2019-03-06T02:40:36.997Z,0.30
2019-03-06T02:41:36.998Z,0.40
2019-03-06T02:42:37.002Z,0.40
2019-03-06T02:43:37.021Z,0.40
2019-03-06T02:44:39.874Z,0.30
2019-03-06T02:45:37.011Z,0.40
2019-03-06T02:46:37.014Z,0.30
2019-03-06T02:47:37.026Z,0.30
2019-03-06T02:48:37.030Z,0.30
2019-03-06T02:49:37.025Z,0.20
2019-03-06T02:50:37.026Z,0.30
2019-03-06T02:51:37.045Z,0.50
2019-03-06T02:52:37.042Z,0.30
2019-03-06T02:53:37.034Z,0.40
2019-03-06T02:54:37.038Z,0.30
2019-03-06T02:55:37.046Z,0.60
2019-03-06T02:56:37.042Z,0.30
2019-03-06T02:57:37.109Z,0.40
2019-03-06T02:58:37.049Z,0.40
2019-03-06T02:59:37.051Z,0.20
2019-03-06T03:00:37.064Z,0.20
2019-03-06T03:01:37.056Z,0.30
2019-03-06T03:02:37.061Z,0.30
2019-03-06T03:03:37.064Z,0.30
2019-03-06T03:04:37.066Z,0.40
2019-03-06T03:05:37.074Z,0.30
2019-03-06T03:06:37.073Z,0.40
2019-03-06T03:07:37.076Z,0.30
2019-03-06T03:08:37.077Z,0.40
2019-03-06T03:09:37.082Z,0.30
2019-03-06T03:10:37.084Z,0.30
2019-03-06T03:11:37.087Z,0.40
2019-03-06T03:12:37.091Z,0.30
2019-03-06T03:13:37.100Z,0.40
2019-03-06T03:14:37.097Z,0.30
2019-03-06T03:15:37.108Z,0.30
2019-03-06T03:16:37.102Z,0.30
2019-03-06T03:17:37.106Z,0.20
2019-03-06T03:18:37.113Z,0.30
2019-03-06T03:19:37.117Z,0.20
2019-03-06T03:20:37.114Z,0.30
2019-03-06T03:21:37.118Z,0.40
2019-03-06T03:22:37.121Z,0.30
2019-03-06T03:23:37.125Z,0.40
2019-03-06T03:24:37.125Z,0.40
2019-03-06T03:25:37.133Z,0.40
2019-03-06T03:26:37.131Z,0.40
2019-03-06T03:27:37.135Z,0.40
2019-03-06T03:28:37.136Z,0.30
2019-03-06T03:29:37.141Z,0.40
2019-03-06T03:30:37.144Z,0.30
2019-03-06T03:31:37.149Z,0.40
2019-03-06T03:32:37.156Z,0.30
2019-03-06T03:33:37.153Z,0.30
2019-03-06T03:34:37.157Z,0.50
2019-03-06T03:35:37.165Z,0.40
2019-03-06T03:36:37.160Z,0.30
2019-03-06T03:37:37.165Z,0.30
2019-03-06T03:38:37.171Z,0.70
2019-03-06T03:39:37.180Z,0.40
2019-03-06T03:40:37.174Z,0.40
2019-03-06T03:41:37.176Z,0.30
2019-03-06T03:42:37.179Z,0.20
2019-03-06T03:43:37.184Z,0.30
2019-03-06T03:44:37.185Z,0.30
2019-03-06T03:45:37.187Z,0.30
2019-03-06T03:46:37.190Z,0.40
2019-03-06T03:47:37.198Z,0.50
2019-03-06T03:48:37.197Z,0.30
2019-03-06T03:49:37.200Z,0.40
2019-03-06T03:50:37.206Z,0.30
2019-03-06T03:51:37.210Z,0.30
2019-03-06T03:52:37.208Z,0.40
2019-03-06T03:53:37.214Z,0.40
2019-03-06T03:54:37.214Z,0.50
2019-03-06T03:55:37.218Z,0.30
2019-03-06T03:56:37.224Z,0.30
2019-03-06T03:57:37.223Z,0.30
2019-03-06T03:58:37.227Z,0.30
2019-03-06T03:59:37.237Z,0.30
2019-03-06T04:00:37.231Z,0.30
2019-03-06T04:01:37.233Z,0.30
2019-03-06T04:02:37.243Z,0.30
2019-03-06T04:03:37.241Z,0.30
2019-03-06T04:04:37.240Z,0.30
2019-03-06T04:05:37.246Z,0.20
2019-03-06T04:06:37.257Z,0.30
2019-03-06T04:07:37.254Z,0.30
2019-03-06T04:08:37.255Z,0.40
2019-03-06T04:09:37.262Z,0.30
2019-03-06T04:10:37.264Z,0.40
2019-03-06T04:11:37.269Z,0.30
2019-03-06T04:12:37.266Z,0.30
2019-03-06T04:13:37.266Z,0.30
2019-03-06T04:14:37.273Z,0.30
2019-03-06T04:15:37.275Z,0.30
2019-03-06T04:16:37.280Z,0.30
2019-03-06T04:17:37.281Z,0.40
2019-03-06T04:18:37.283Z,0.30
2019-03-06T04:19:37.288Z,0.60
2019-03-06T04:20:37.294Z,0.40
2019-03-06T04:21:37.292Z,0.30
2019-03-06T04:22:37.296Z,0.20
2019-03-06T04:23:37.300Z,0.40
2019-03-06T04:24:37.301Z,0.30
2019-03-06T04:25:37.309Z,0.40
2019-03-06T04:26:37.306Z,0.30
2019-03-06T04:27:37.313Z,0.30
2019-03-06T04:28:37.322Z,0.40
2019-03-06T04:29:37.321Z,0.30
2019-03-06T04:30:37.320Z,0.40
2019-03-06T04:31:37.322Z,0.30
2019-03-06T04:32:37.377Z,0.40
2019-03-06T04:33:37.331Z,0.30
2019-03-06T04:34:37.330Z,0.30
2019-03-06T04:35:37.338Z,0.20
2019-03-06T04:36:37.337Z,0.40
2019-03-06T04:37:37.340Z,0.30
2019-03-06T04:38:37.343Z,0.40
2019-03-06T04:39:37.353Z,0.30
2019-03-06T04:40:37.348Z,0.30
2019-03-06T04:41:37.351Z,0.30
2019-03-06T04:42:37.354Z,0.30
2019-03-06T04:43:37.357Z,0.20
2019-03-06T04:44:37.362Z,0.40
2019-03-06T04:45:37.362Z,0.30
2019-03-06T04:46:37.365Z,0.40
2019-03-06T04:47:37.368Z,0.30
2019-03-06T04:48:37.373Z,0.40
2019-03-06T04:49:37.374Z,0.30
2019-03-06T04:50:37.377Z,0.40
2019-03-06T04:51:37.380Z,0.30
2019-03-06T04:52:37.382Z,0.40
2019-03-06T04:53:37.385Z,0.40
2019-03-06T04:54:37.388Z,0.20
2019-03-06T04:55:37.392Z,0.30
2019-03-06T04:56:37.394Z,0.30
2019-03-06T04:57:37.397Z,0.20
2019-03-06T04:58:37.405Z,0.40
2019-03-06T04:59:37.404Z,0.50
2019-03-06T05:00:37.407Z,0.40
2019-03-06T05:01:37.411Z,0.30
2019-03-06T05:02:37.411Z,0.30
2019-03-06T05:03:37.424Z,0.30
2019-03-06T05:04:37.417Z,0.30
2019-03-06T05:05:37.424Z,0.30
2019-03-06T05:06:37.429Z,0.40
2019-03-06T05:07:37.426Z,0.40
2019-03-06T05:08:37.431Z,0.30
2019-03-06T05:09:37.433Z,0.40
2019-03-06T05:10:37.435Z,0.30
2019-03-06T05:11:37.444Z,0.60
2019-03-06T05:12:37.442Z,0.40
2019-03-06T05:13:37.462Z,0.40
2019-03-06T05:14:37.447Z,0.60
2019-03-06T05:15:37.450Z,0.30
2019-03-06T05:16:37.453Z,0.40
2019-03-06T05:17:37.455Z,0.30
2019-03-06T05:18:37.458Z,0.30
2019-03-06T05:19:37.461Z,0.30
2019-03-06T05:20:37.465Z,0.40
2019-03-06T05:21:37.467Z,0.30
2019-03-06T05:22:37.470Z,0.40
2019-03-06T05:23:37.473Z,0.40
2019-03-06T05:24:37.476Z,0.30
2019-03-06T05:25:37.477Z,0.30
2019-03-06T05:26:37.482Z,0.40
2019-03-06T05:27:37.485Z,0.40
2019-03-06T05:28:37.488Z,0.30
2019-03-06T05:29:37.490Z,0.30
2019-03-06T05:30:37.505Z,0.30
2019-03-06T05:31:37.496Z,0.30
2019-03-06T05:32:37.508Z,0.30
2019-03-06T05:33:37.502Z,0.30
2019-03-06T05:34:37.508Z,0.40
2019-03-06T05:35:37.508Z,0.30
2019-03-06T05:36:37.555Z,0.40
2019-03-06T05:37:37.518Z,0.40
2019-03-06T05:38:37.523Z,0.40
2019-03-06T05:39:37.519Z,0.30
2019-03-06T05:40:37.522Z,0.40
2019-03-06T05:41:37.524Z,0.40
2019-03-06T05:42:37.528Z,0.40
2019-03-06T05:43:37.563Z,1.30
2019-03-06T05:44:37.533Z,0.80
2019-03-06T05:45:37.535Z,1.60
2019-03-06T05:46:37.540Z,1.40
2019-03-06T05:47:37.543Z,1.40
2019-03-06T05:48:37.546Z,1.10
2019-03-06T05:49:37.549Z,1.40
2019-03-06T05:50:37.550Z,1.60
2019-03-06T05:51:37.555Z,3.10
2019-03-06T05:52:37.557Z,1.40
2019-03-06T05:53:37.562Z,2.00
2019-03-06T05:54:37.563Z,1.90
2019-03-06T05:55:37.567Z,2.90
2019-03-06T05:56:37.572Z,2.70
2019-03-06T05:57:37.578Z,4.10
2019-03-06T05:58:37.578Z,2.10
2019-03-06T05:59:37.579Z,3.70
2019-03-06T06:00:37.585Z,4.10
2019-03-06T06:01:37.585Z,2.40
2019-03-06T06:02:37.588Z,4.00
2019-03-06T06:03:37.594Z,3.90
2019-03-06T06:04:37.593Z,5.30
2019-03-06T06:05:37.597Z,4.40
2019-03-06T06:06:37.601Z,5.00
2019-03-06T06:07:37.604Z,5.80
2019-03-06T06:08:37.605Z,7.40
2019-03-06T06:09:37.607Z,6.30
2019-03-06T06:10:37.611Z,5.80
2019-03-06T06:11:37.616Z,5.80
2019-03-06T06:12:37.616Z,7.70
2019-03-06T06:13:37.623Z,11.40
2019-03-06T06:14:37.624Z,7.70
2019-03-06T06:15:37.626Z,9.50
2019-03-06T06:16:37.628Z,9.00
2019-03-06T06:17:37.631Z,6.70
2019-03-06T06:18:37.636Z,5.30
2019-03-06T06:19:37.639Z,9.20
2019-03-06T06:20:37.642Z,8.40
2019-03-06T06:21:37.647Z,7.60
2019-03-06T06:22:37.649Z,8.20
2019-03-06T06:23:37.653Z,9.60
2019-03-06T06:24:37.656Z,8.80
2019-03-06T06:25:37.658Z,8.90
2019-03-06T06:26:37.661Z,12.90
2019-03-06T06:27:37.662Z,11.30
2019-03-06T06:28:37.666Z,5.70
2019-03-06T06:29:37.668Z,8.60
2019-03-06T06:30:37.696Z,7.90
2019-03-06T06:31:37.675Z,9.30
2019-03-06T06:32:37.678Z,10.50
2019-03-06T06:33:37.680Z,9.10
2019-03-06T06:34:37.683Z,12.40
2019-03-06T06:35:37.687Z,6.90
2019-03-06T06:36:37.694Z,10.00
2019-03-06T06:37:37.693Z,8.20
2019-03-06T06:38:37.698Z,8.60
2019-03-06T06:39:37.698Z,8.00
2019-03-06T06:40:37.702Z,6.30
2019-03-06T06:41:37.705Z,5.90
2019-03-06T06:42:37.709Z,5.10
2019-03-06T06:43:37.712Z,5.00
2019-03-06T06:44:37.721Z,4.00
2019-03-06T06:45:37.715Z,4.90
2019-03-06T06:46:37.723Z,3.90
2019-03-06T06:47:37.723Z,4.90
2019-03-06T06:48:37.725Z,3.90
2019-03-06T06:49:37.729Z,2.60
2019-03-06T06:50:37.733Z,3.60
2019-03-06T06:51:37.736Z,2.40
2019-03-06T06:52:37.739Z,2.30
2019-03-06T06:53:37.744Z,1.80
2019-03-06T06:54:37.745Z,2.10
2019-03-06T06:55:37.759Z,2.10
2019-03-06T06:56:37.751Z,3.20
2019-03-06T06:57:37.755Z,1.90
2019-03-06T06:58:37.760Z,1.50
2019-03-06T06:59:37.778Z,1.40
2019-03-06T07:00:37.765Z,2.00
2019-03-06T07:01:37.767Z,1.20
2019-03-06T07:02:37.771Z,1.90
2019-03-06T07:03:37.775Z,1.40
2019-03-06T07:04:37.777Z,1.10
2019-03-06T07:05:37.782Z,1.60
2019-03-06T07:06:37.784Z,1.30
2019-03-06T07:07:37.787Z,1.30
2019-03-06T07:08:37.789Z,1.10
2019-03-06T07:09:37.793Z,0.90
2019-03-06T07:10:37.795Z,1.40
2019-03-06T07:11:37.801Z,0.90
2019-03-06T07:12:37.815Z,0.80
2019-03-06T07:13:37.805Z,2.30
2019-03-06T07:14:37.810Z,1.00
2019-03-06T07:15:37.810Z,2.10
2019-03-06T07:16:37.816Z,0.70
2019-03-06T07:17:37.819Z,0.40
2019-03-06T07:18:37.824Z,0.60
2019-03-06T07:19:37.825Z,0.90
2019-03-06T07:20:37.829Z,0.40
2019-03-06T07:21:37.830Z,1.60
2019-03-06T07:22:37.833Z,0.90
2019-03-06T07:23:37.837Z,0.60
2019-03-06T07:24:37.840Z,1.20
2019-03-06T07:25:37.843Z,0.60
2019-03-06T07:26:37.848Z,1.00
2019-03-06T07:27:37.850Z,2.60
2019-03-06T07:28:37.852Z,0.70
2019-03-06T07:29:37.856Z,1.20
2019-03-06T07:30:37.862Z,1.30
2019-03-06T07:31:37.863Z,1.60
2019-03-06T07:32:37.865Z,0.40
2019-03-06T07:33:37.869Z,0.30
2019-03-06T07:34:37.879Z,1.00
2019-03-06T07:35:37.875Z,0.50
2019-03-06T07:36:37.878Z,0.30
2019-03-06T07:37:37.882Z,0.30
2019-03-06T07:38:37.887Z,0.70
2019-03-06T07:39:37.888Z,1.50
2019-03-06T07:40:37.891Z,0.40
2019-03-06T07:41:37.895Z,0.70
2019-03-06T07:42:37.897Z,1.20
2019-03-06T07:43:37.904Z,0.80
2019-03-06T07:44:37.910Z,0.70
2019-03-06T07:45:37.907Z,0.80
2019-03-06T07:46:37.911Z,1.20
2019-03-06T07:47:37.914Z,1.40
2019-03-06T07:48:37.916Z,0.40
2019-03-06T07:49:44.657Z,1.40
2019-03-06T07:50:37.924Z,1.70
2019-03-06T07:51:37.927Z,0.90
2019-03-06T07:52:37.929Z,0.80
2019-03-06T07:53:37.933Z,0.60
2019-03-06T07:54:37.990Z,1.10
2019-03-06T07:55:37.941Z,0.60
2019-03-06T07:56:37.943Z,1.20
2019-03-06T07:57:37.945Z,0.50
2019-03-06T07:58:37.950Z,0.60
2019-03-06T07:59:37.953Z,0.50
2019-03-06T08:00:37.956Z,0.50
2019-03-06T08:01:37.959Z,1.30
2019-03-06T08:02:37.962Z,1.30
2019-03-06T08:03:37.966Z,0.50
2019-03-06T08:04:37.968Z,0.50
2019-03-06T08:05:37.970Z,0.70
2019-03-06T08:06:37.975Z,0.60
2019-03-06T08:07:37.981Z,0.40
2019-03-06T08:08:37.982Z,1.20
2019-03-06T08:09:38.036Z,0.50
2019-03-06T08:10:37.992Z,0.50
2019-03-06T08:11:37.993Z,1.50
2019-03-06T08:12:37.996Z,3.30
2019-03-06T08:13:37.999Z,1.50
2019-03-06T08:14:38.000Z,0.70
2019-03-06T08:15:38.006Z,1.30
2019-03-06T08:16:38.007Z,1.40
2019-03-06T08:17:38.011Z,2.10
2019-03-06T08:18:38.014Z,0.70
2019-03-06T08:19:38.016Z,2.40
2019-03-06T08:20:38.020Z,1.80
2019-03-06T08:21:38.023Z,0.30
2019-03-06T08:22:38.028Z,1.30
2019-03-06T08:23:38.030Z,0.90
2019-03-06T08:24:38.033Z,1.10
2019-03-06T08:25:38.037Z,0.80
2019-03-06T08:26:38.041Z,0.50
2019-03-06T08:27:38.058Z,1.20
2019-03-06T08:28:38.049Z,1.20
2019-03-06T08:29:38.055Z,0.30
2019-03-06T08:30:38.055Z,1.50
2019-03-06T08:31:38.056Z,0.40
2019-03-06T08:32:38.060Z,0.80
2019-03-06T08:33:38.071Z,1.20
2019-03-06T08:34:38.074Z,1.50
2019-03-06T08:35:38.080Z,2.50
2019-03-06T08:36:38.074Z,0.40
2019-03-06T08:37:38.078Z,0.80
2019-03-06T08:38:38.081Z,1.40
2019-03-06T08:39:38.083Z,1.40
2019-03-06T08:40:38.087Z,0.50
2019-03-06T08:41:38.091Z,0.80
2019-03-06T08:42:38.092Z,0.50
2019-03-06T08:43:38.097Z,0.40
2019-03-06T08:44:38.148Z,0.50
2019-03-06T08:45:38.105Z,0.30
2019-03-06T08:46:38.107Z,0.80
2019-03-06T08:47:38.109Z,1.00
2019-03-06T08:48:38.114Z,0.50
2019-03-06T08:49:38.167Z,1.70
2019-03-06T08:50:38.122Z,0.80
2019-03-06T08:51:38.131Z,0.80
2019-03-06T08:52:38.127Z,0.30
2019-03-06T08:53:38.133Z,2.40
2019-03-06T08:54:38.134Z,0.40
2019-03-06T08:55:38.140Z,0.90
2019-03-06T08:56:38.141Z,2.40
2019-03-06T08:57:38.142Z,2.50
2019-03-06T08:58:38.158Z,1.10
2019-03-06T08:59:38.152Z,3.60
2019-03-06T09:00:38.153Z,0.60
2019-03-06T09:01:38.208Z,0.60
2019-03-06T09:02:38.161Z,0.50
2019-03-06T09:03:38.166Z,2.80
2019-03-06T09:04:38.167Z,1.00
2019-03-06T09:05:38.170Z,1.60
2019-03-06T09:06:38.176Z,0.60
2019-03-06T09:07:38.179Z,3.00
2019-03-06T09:08:38.189Z,0.40
2019-03-06T09:09:38.184Z,2.60
2019-03-06T09:10:38.188Z,1.20
2019-03-06T09:11:39.491Z,1.20
2019-03-06T09:12:38.195Z,0.50
2019-03-06T09:13:38.213Z,1.60
2019-03-06T09:14:38.202Z,2.70
2019-03-06T09:15:38.207Z,0.40
2019-03-06T09:16:38.218Z,0.60
2019-03-06T09:17:38.216Z,1.30
2019-03-06T09:18:38.217Z,0.60
2019-03-06T09:19:38.269Z,1.10
2019-03-06T09:20:40.877Z,1.80
2019-03-06T09:21:38.226Z,0.60
2019-03-06T09:22:38.231Z,0.80
2019-03-06T09:23:38.231Z,1.30
2019-03-06T09:24:38.238Z,0.80
2019-03-06T09:25:38.241Z,0.80
2019-03-06T09:26:38.243Z,2.20
2019-03-06T09:27:38.265Z,1.40
2019-03-06T09:28:38.250Z,0.40
2019-03-06T09:29:38.251Z,1.60
2019-03-06T09:30:38.256Z,1.40
2019-03-06T09:31:38.262Z,1.90
2019-03-06T09:32:38.264Z,1.60
2019-03-06T09:33:38.267Z,0.80
2019-03-06T09:34:38.272Z,1.20
2019-03-06T09:35:38.274Z,2.40
2019-03-06T09:36:38.279Z,1.40
2019-03-06T09:37:38.283Z,0.90
2019-03-06T09:38:38.285Z,1.30
2019-03-06T09:39:38.289Z,0.90
2019-03-06T09:40:38.291Z,1.60
2019-03-06T09:41:38.296Z,1.00
2019-03-06T09:42:38.299Z,1.00
2019-03-06T09:43:38.304Z,0.70
2019-03-06T09:44:38.305Z,1.30
2019-03-06T09:45:38.309Z,0.80
2019-03-06T09:46:38.318Z,2.00
2019-03-06T09:47:38.318Z,0.60
2019-03-06T09:48:38.317Z,1.80
2019-03-06T09:49:38.328Z,0.50
2019-03-06T09:50:38.327Z,0.50
2019-03-06T09:51:38.331Z,1.00
2019-03-06T09:52:38.332Z,2.60
2019-03-06T09:53:38.337Z,1.10
2019-03-06T09:54:38.392Z,1.10
2019-03-06T09:55:38.342Z,1.00
2019-03-06T09:56:38.346Z,0.70
2019-03-06T09:57:38.352Z,1.60
2019-03-06T09:58:38.359Z,0.70
2019-03-06T09:59:38.408Z,2.20
2019-03-06T10:00:38.364Z,0.50
2019-03-06T10:01:38.363Z,0.60
2019-03-06T10:02:38.366Z,1.00
2019-03-06T10:03:38.370Z,0.60
2019-03-06T10:04:38.383Z,1.50
2019-03-06T10:05:38.378Z,1.40
2019-03-06T10:06:38.381Z,1.20
2019-03-06T10:07:38.440Z,0.70
2019-03-06T10:08:38.393Z,1.10
2019-03-06T10:09:38.443Z,0.40
2019-03-06T10:10:46.025Z,0.40
2019-03-06T10:11:38.401Z,1.50
2019-03-06T10:12:47.092Z,0.40
2019-03-06T10:13:42.142Z,0.40
2019-03-06T10:14:38.414Z,1.50
2019-03-06T10:15:38.423Z,1.40
2019-03-06T10:16:38.428Z,0.40
2019-03-06T10:17:38.417Z,1.50
2019-03-06T10:18:38.421Z,1.30
2019-03-06T10:19:38.429Z,0.80
2019-03-06T10:20:38.430Z,0.70
2019-03-06T10:21:38.444Z,0.70
2019-03-06T10:22:38.437Z,1.00
2019-03-06T10:23:38.442Z,1.10
2019-03-06T10:24:38.452Z,1.50
2019-03-06T10:25:38.448Z,1.30
2019-03-06T10:26:38.451Z,1.60
2019-03-06T10:27:38.454Z,0.60
2019-03-06T10:28:38.457Z,0.90
2019-03-06T10:29:38.461Z,1.00
2019-03-06T10:30:38.465Z,1.40
2019-03-06T10:31:38.683Z,0.50
2019-03-06T10:32:38.503Z,1.30
2019-03-06T10:33:38.475Z,3.50
2019-03-06T10:34:38.483Z,1.90
2019-03-06T10:35:38.492Z,3.70
2019-03-06T10:36:38.485Z,0.60
2019-03-06T10:37:38.501Z,2.60
2019-03-06T10:38:38.502Z,2.10
2019-03-06T10:39:38.502Z,0.90
2019-03-06T10:40:38.504Z,0.50
2019-03-06T10:41:38.506Z,3.50
2019-03-06T10:42:38.507Z,1.60
2019-03-06T10:43:38.512Z,1.00
2019-03-06T10:44:38.515Z,1.70
2019-03-06T10:46:38.520Z,0.80
2019-03-06T10:47:38.525Z,0.80
2019-03-06T10:48:38.530Z,1.10
2019-03-06T10:49:38.544Z,3.40
2019-03-06T10:50:38.586Z,1.50
2019-03-06T10:51:38.563Z,1.40
2019-03-06T10:52:38.542Z,0.50
2019-03-06T10:53:41.439Z,1.20
2019-03-06T10:54:44.623Z,1.00
2019-03-06T10:55:38.553Z,0.50
2019-03-06T10:56:38.553Z,0.40
2019-03-06T10:57:38.560Z,1.50
2019-03-06T10:58:38.567Z,0.70
2019-03-06T10:59:38.630Z,3.70
2019-03-06T11:00:38.592Z,1.80
2019-03-06T11:01:38.630Z,1.80
2019-03-06T11:02:38.584Z,4.30
2019-03-06T11:03:38.633Z,1.40
2019-03-06T11:04:38.582Z,0.30
2019-03-06T11:05:38.592Z,2.40
2019-03-06T11:06:38.643Z,1.40
2019-03-06T11:07:38.596Z,1.80
2019-03-06T11:08:38.598Z,0.50
2019-03-06T11:09:38.606Z,2.50
2019-03-06T11:10:38.608Z,0.70
2019-03-06T11:11:38.610Z,1.50
2019-03-06T11:12:38.613Z,1.80
2019-03-06T11:13:38.624Z,1.30
2019-03-06T11:14:38.626Z,2.60
2019-03-06T11:15:38.627Z,1.90
2019-03-06T11:16:38.630Z,1.70
2019-03-06T11:17:38.633Z,1.20
2019-03-06T11:18:38.734Z,1.20
2019-03-06T11:19:38.640Z,0.40
2019-03-06T11:20:40.609Z,0.50
2019-03-06T11:21:38.647Z,0.50
2019-03-06T11:22:38.650Z,1.00
2019-03-06T11:23:38.653Z,1.30
2019-03-06T11:24:38.657Z,1.80
2019-03-06T11:25:38.657Z,2.40
2019-03-06T11:26:38.663Z,0.60
2019-03-06T11:27:38.726Z,1.50
2019-03-06T11:28:38.669Z,1.90
2019-03-06T11:29:38.673Z,0.80
2019-03-06T11:30:38.679Z,0.40
2019-03-06T11:31:38.681Z,1.00
2019-03-06T11:32:38.684Z,0.30
2019-03-06T11:33:38.687Z,0.90
2019-03-06T11:34:38.691Z,0.40
2019-03-06T11:35:38.695Z,0.90
2019-03-06T11:36:38.701Z,1.40
2019-03-06T11:37:38.746Z,2.00
2019-03-06T11:38:38.707Z,1.70
2019-03-06T11:39:38.709Z,1.70
2019-03-06T11:40:38.711Z,0.90
2019-03-06T11:41:38.716Z,0.40
2019-03-06T11:42:38.720Z,0.80
2019-03-06T11:43:38.724Z,2.30
2019-03-06T11:44:38.926Z,0.90
2019-03-06T11:45:38.728Z,0.40
2019-03-06T11:46:38.733Z,2.20
2019-03-06T11:47:38.737Z,0.80
2019-03-06T11:48:38.740Z,0.50
2019-03-06T11:49:38.742Z,1.50
2019-03-06T11:50:41.148Z,0.80
2019-03-06T11:51:38.754Z,0.50
2019-03-06T11:52:38.755Z,1.10
2019-03-06T11:53:38.759Z,1.20
2019-03-06T11:54:38.762Z,1.70
2019-03-06T11:55:38.766Z,2.30
2019-03-06T11:56:38.767Z,1.80
2019-03-06T11:57:38.774Z,1.50
2019-03-06T11:58:38.778Z,1.10
2019-03-06T11:59:38.834Z,1.40
2019-03-06T12:00:38.784Z,4.20
2019-03-06T12:01:47.590Z,0.90
2019-03-06T12:02:38.841Z,1.00
2019-03-06T12:03:38.795Z,1.60
2019-03-06T12:04:38.799Z,1.70
2019-03-06T12:05:38.808Z,1.00
2019-03-06T12:06:38.855Z,2.10
2019-03-06T12:07:38.811Z,0.50
2019-03-06T12:08:45.622Z,0.50
2019-03-06T12:09:38.814Z,0.90
2019-03-06T12:10:38.819Z,1.50
2019-03-06T12:11:38.844Z,3.20
2019-03-06T12:12:38.825Z,0.50
2019-03-06T12:13:38.829Z,2.30
2019-03-06T12:14:38.839Z,6.00
2019-03-06T12:15:38.837Z,1.30
2019-03-06T12:16:41.873Z,0.60
2019-03-06T12:17:38.845Z,0.40
2019-03-06T12:18:38.846Z,1.20
2019-03-06T12:19:38.851Z,1.00
2019-03-06T12:20:38.855Z,2.20
2019-03-06T12:21:38.886Z,2.90
2019-03-06T12:22:38.862Z,1.60
2019-03-06T12:23:39.342Z,1.60
2019-03-06T12:24:38.870Z,0.80
2019-03-06T12:25:38.872Z,1.50
2019-03-06T12:26:38.877Z,1.60
2019-03-06T12:27:38.935Z,1.40
2019-03-06T12:28:38.882Z,2.70
2019-03-06T12:29:38.902Z,0.50
2019-03-06T12:30:38.891Z,1.10
2019-03-06T12:31:38.894Z,1.60
2019-03-06T12:32:38.896Z,1.50
2019-03-06T12:33:38.900Z,0.80
2019-03-06T12:34:38.904Z,1.20
2019-03-06T12:35:38.907Z,1.30
2019-03-06T12:36:38.911Z,2.40
2019-03-06T12:37:46.723Z,1.30
2019-03-06T12:38:40.245Z,0.40
2019-03-06T12:39:38.973Z,2.00
2019-03-06T12:40:38.937Z,0.60
2019-03-06T12:41:38.931Z,2.40
2019-03-06T12:42:38.933Z,0.40
2019-03-06T12:43:38.942Z,0.30
2019-03-06T12:44:38.940Z,1.40
2019-03-06T12:45:38.943Z,0.70
2019-03-06T12:46:38.947Z,0.40
2019-03-06T12:47:38.952Z,0.80
2019-03-06T12:48:38.972Z,1.40
2019-03-06T12:49:38.957Z,1.20
2019-03-06T12:50:38.961Z,0.60
2019-03-06T12:51:38.968Z,1.60
2019-03-06T12:52:39.022Z,2.00
2019-03-06T12:53:38.973Z,1.20
2019-03-06T12:54:38.977Z,1.20
2019-03-06T12:55:38.981Z,0.80
2019-03-06T12:56:38.982Z,0.50
2019-03-06T12:57:38.986Z,4.40
2019-03-06T12:58:38.991Z,1.10
2019-03-06T12:59:38.992Z,1.90
2019-03-06T13:00:38.998Z,1.20
2019-03-06T13:01:39.264Z,2.60
2019-03-06T13:02:39.003Z,2.00
2019-03-06T13:03:39.008Z,1.50
2019-03-06T13:04:41.173Z,3.00
2019-03-06T13:05:39.015Z,3.60
2019-03-06T13:06:39.084Z,2.20
2019-03-06T13:07:39.149Z,2.00
2019-03-06T13:08:49.611Z,1.40
2019-03-06T13:09:39.029Z,2.30
2019-03-06T13:10:39.085Z,3.20
2019-03-06T13:11:39.037Z,0.90
2019-03-06T13:12:39.041Z,1.60
2019-03-06T13:13:39.043Z,3.30
2019-03-06T13:14:39.048Z,1.00
2019-03-06T13:15:39.049Z,1.40
2019-03-06T13:16:41.047Z,0.90
2019-03-06T13:17:39.057Z,1.60
2019-03-06T13:18:39.062Z,1.50
2019-03-06T13:19:39.068Z,1.80