createdAt,value
2023-04-18T00:00:19.251Z,6.93
2023-04-18T00:02:47.332Z,6.12
2023-04-18T00:05:18.240Z,8.47
2023-04-18T00:07:46.973Z,6.40
2023-04-18T00:10:15.207Z,6.22
2023-04-18T00:12:43.157Z,6.32
2023-04-18T00:15:11.690Z,7.20
2023-04-18T00:17:39.889Z,8.53
2023-04-18T00:20:12.785Z,6.32
2023-04-18T00:22:45.189Z,6.20
2023-04-18T00:25:12.680Z,6.10
2023-04-18T00:27:41.468Z,6.28
2023-04-18T00:30:09.401Z,7.70
2023-04-18T00:32:38.579Z,7.15
2023-04-18T00:35:07.099Z,6.55
2023-04-18T00:37:34.596Z,10.27
2023-04-18T00:40:02.158Z,8.43
2023-04-18T00:42:30.010Z,8.40
2023-04-18T00:44:57.489Z,9.77
2023-04-18T00:47:25.711Z,8.55
2023-04-18T00:49:54.435Z,7.90
2023-04-18T00:52:21.977Z,8.85
2023-04-18T00:54:49.780Z,8.63
2023-04-18T00:57:17.699Z,9.55
2023-04-18T00:59:49.814Z,6.57
2023-04-18T01:02:17.861Z,6.25
2023-04-18T01:04:45.570Z,6.12
2023-04-18T01:07:13.155Z,7.10
2023-04-18T01:09:41.352Z,9.32
2023-04-18T01:12:08.837Z,6.87
2023-04-18T01:14:36.347Z,6.53
2023-04-18T01:17:04.276Z,6.82
2023-04-18T01:19:31.800Z,6.63
2023-04-18T01:21:59.555Z,7.95
2023-04-18T01:24:29.810Z,6.62
2023-04-18T01:26:58.713Z,6.55
2023-04-18T01:29:26.792Z,6.62
2023-04-18T01:31:54.352Z,5.60
2023-04-18T01:34:21.825Z,4.35
2023-04-18T01:36:49.836Z,5.32
2023-04-18T01:39:18.437Z,8.38
2023-04-18T01:41:46.086Z,4.97
2023-04-18T01:44:17.271Z,3.20
2023-04-18T01:46:46.549Z,3.33
2023-04-18T01:49:14.156Z,4.07
2023-04-18T01:51:43.236Z,5.18
2023-04-18T01:54:10.783Z,3.90
2023-04-18T01:56:38.384Z,4.03
2023-04-18T01:59:06.454Z,3.37
2023-04-18T02:01:33.993Z,3.08
2023-04-18T02:04:01.796Z,4.43
2023-04-18T02:06:29.575Z,2.60
2023-04-18T02:08:57.109Z,2.73
2023-04-18T02:11:25.969Z,2.12
2023-04-18T02:13:53.495Z,2.80
2023-04-18T02:16:21.698Z,2.80
2023-04-18T02:18:52.450Z,3.80
2023-04-18T02:21:20.038Z,2.87
2023-04-18T02:23:49.618Z,3.15
2023-04-18T02:26:17.160Z,3.37
2023-04-18T02:28:44.660Z,4.32
2023-04-18T02:31:15.013Z,3.47
2023-04-18T02:33:43.432Z,3.13
2023-04-18T02:36:12.865Z,4.05
2023-04-18T02:38:42.272Z,2.87
2023-04-18T02:41:15.053Z,2.65
2023-04-18T02:43:43.114Z,6.28
2023-04-18T02:46:10.838Z,3.30
2023-04-18T02:48:38.447Z,3.22
2023-04-18T02:51:08.614Z,4.22
2023-04-18T02:53:36.502Z,4.43
2023-04-18T02:56:05.413Z,5.32
2023-04-18T02:58:35.938Z,3.37
2023-04-18T03:01:05.347Z,3.62
2023-04-18T03:03:38.943Z,5.50
2023-04-18T03:06:08.605Z,4.87
2023-04-18T03:08:36.958Z,4.20
2023-04-18T03:11:05.228Z,4.53
2023-04-18T03:13:34.016Z,4.87
2023-04-18T03:16:02.674Z,5.95
2023-04-18T03:18:30.405Z,4.53
2023-04-18T03:20:58.056Z,4.72
2023-04-18T03:23:26.155Z,4.83
2023-04-18T03:25:53.734Z,3.62
2023-04-18T03:28:22.014Z,4.62
2023-04-18T03:30:50.900Z,6.05
2023-04-18T03:33:18.698Z,5.12
2023-04-18T03:35:47.507Z,4.33
2023-04-18T03:38:15.431Z,4.53
2023-04-18T03:40:44.618Z,4.57
2023-04-18T03:43:12.647Z,3.90
2023-04-18T03:45:40.750Z,5.05
2023-04-18T03:48:08.298Z,5.53
2023-04-18T03:50:36.276Z,3.72
2023-04-18T03:53:04.520Z,5.30
2023-04-18T03:55:33.421Z,4.25
2023-04-18T03:58:01.544Z,9.05
2023-04-18T04:00:29.738Z,5.33
2023-04-18T04:02:58.350Z,4.20
2023-04-18T04:05:26.213Z,4.80
2023-04-18T04:07:54.079Z,6.07
2023-04-18T04:10:21.893Z,6.05
2023-04-18T04:12:49.550Z,6.87
2023-04-18T04:15:17.216Z,4.97
2023-04-18T04:17:45.597Z,6.35
2023-04-18T04:20:13.474Z,5.07
2023-04-18T04:22:41.531Z,5.70
2023-04-18T04:25:10.503Z,6.97
2023-04-18T04:27:39.039Z,4.68
2023-04-18T04:30:09.134Z,4.35
2023-04-18T04:32:38.984Z,5.25
2023-04-18T04:35:08.450Z,4.75
2023-04-18T04:37:36.810Z,4.57
2023-04-18T04:40:09.312Z,5.43
2023-04-18T04:42:41.151Z,5.87
2023-04-18T04:45:11.159Z,5.78
2023-04-18T04:47:38.803Z,4.57
2023-04-18T04:50:08.436Z,4.53
2023-04-18T04:52:38.570Z,5.03
2023-04-18T04:55:07.115Z,3.92
2023-04-18T04:57:34.717Z,5.95
2023-04-18T05:00:05.499Z,4.70
2023-04-18T05:02:33.139Z,5.10
2023-04-18T05:05:01.020Z,6.68
2023-04-18T05:07:28.827Z,4.32
2023-04-18T05:09:56.381Z,5.12
2023-04-18T05:12:23.925Z,4.78
2023-04-18T05:14:51.686Z,6.63
2023-04-18T05:17:19.151Z,6.05
2023-04-18T05:19:46.649Z,7.37
2023-04-18T05:22:14.490Z,6.57
2023-04-18T05:24:42.017Z,7.05
2023-04-18T05:27:09.935Z,8.30
2023-04-18T05:29:37.760Z,7.55
2023-04-18T05:32:06.697Z,7.00
2023-04-18T05:34:38.592Z,6.32
2023-04-18T05:37:06.709Z,7.60
2023-04-18T05:39:34.313Z,6.10
2023-04-18T05:42:02.301Z,6.87
2023-04-18T05:44:30.515Z,6.72
2023-04-18T05:46:58.064Z,6.87
2023-04-18T05:49:25.605Z,6.65
2023-04-18T05:51:53.391Z,6.03
2023-04-18T05:54:25.284Z,7.65
2023-04-18T05:56:54.879Z,9.40
2023-04-18T05:59:22.360Z,6.37
2023-04-18T06:01:49.951Z,7.28
2023-04-18T06:04:18.089Z,6.23
2023-04-18T06:06:46.231Z,8.40
2023-04-18T06:09:13.805Z,7.47
2023-04-18T06:11:41.606Z,6.40
2023-04-18T06:14:09.118Z,5.72
2023-04-18T06:16:37.729Z,6.13
2023-04-18T06:19:05.868Z,6.55
2023-04-18T06:21:33.400Z,7.07
2023-04-18T06:24:01.740Z,6.55
2023-04-18T06:26:32.017Z,7.28
2023-04-18T06:28:59.542Z,6.40
2023-04-18T06:31:28.799Z,5.35
2023-04-18T06:33:56.721Z,6.45
2023-04-18T06:36:24.245Z,7.70
2023-04-18T06:38:51.708Z,6.30
2023-04-18T06:41:19.548Z,5.97
2023-04-18T06:44:02.196Z,5.68
2023-04-18T06:46:33.075Z,7.20
2023-04-18T06:49:00.725Z,5.75
2023-04-18T06:51:28.985Z,7.93
2023-04-18T06:53:56.776Z,7.70
2023-04-18T06:56:24.341Z,6.50
2023-04-18T06:58:52.932Z,6.40
2023-04-18T07:01:21.085Z,6.60
2023-04-18T07:03:48.829Z,7.37
2023-04-18T07:06:16.444Z,5.30
2023-04-18T07:08:44.233Z,5.28
2023-04-18T07:11:13.332Z,5.57
2023-04-18T07:13:40.765Z,6.28
2023-04-18T07:16:09.726Z,5.85
2023-04-18T07:18:38.577Z,5.50
2023-04-18T07:21:09.144Z,8.60
2023-04-18T07:23:37.583Z,5.95
2023-04-18T07:26:05.906Z,7.30
2023-04-18T07:28:33.532Z,6.32
2023-04-18T07:31:03.148Z,7.23
2023-04-18T07:33:34.025Z,5.93
2023-04-18T07:36:02.925Z,5.93
2023-04-18T07:38:30.603Z,6.87
2023-04-18T07:40:59.686Z,5.03
2023-04-18T07:43:27.560Z,6.00
2023-04-18T07:45:55.345Z,5.50
2023-04-18T07:48:22.920Z,5.72
2023-04-18T07:50:51.192Z,5.47
2023-04-18T07:53:18.675Z,5.53
2023-04-18T07:55:46.660Z,6.23
2023-04-18T07:58:14.704Z,5.57
2023-04-18T08:00:45.465Z,7.05
2023-04-18T08:03:13.724Z,8.00
2023-04-18T08:05:42.908Z,10.45
2023-04-18T08:08:12.276Z,9.87
2023-04-18T08:10:40.153Z,8.25
2023-04-18T08:13:08.317Z,7.85
2023-04-18T08:15:36.053Z,11.40
2023-04-18T08:18:04.007Z,8.93
2023-04-18T08:20:31.649Z,7.97
2023-04-18T08:23:07.490Z,8.57
2023-04-18T08:25:36.985Z,9.90
2023-04-18T08:28:04.929Z,8.63
2023-04-18T08:30:32.573Z,10.45
2023-04-18T08:33:00.962Z,9.17
2023-04-18T08:35:28.591Z,8.85
2023-04-18T08:37:56.146Z,10.00
2023-04-18T08:40:24.533Z,9.13
2023-04-18T08:42:53.014Z,9.50
2023-04-18T08:45:21.048Z,9.23
2023-04-18T08:47:48.975Z,8.20
2023-04-18T08:50:17.319Z,8.75
2023-04-18T08:52:52.192Z,8.25
2023-04-18T08:55:22.349Z,8.15
2023-04-18T08:57:54.185Z,7.30
2023-04-18T09:00:22.806Z,6.93
2023-04-18T09:02:55.069Z,8.70
2023-04-18T09:05:25.298Z,9.50
2023-04-18T09:07:54.837Z,7.90
2023-04-18T09:10:33.513Z,7.80
2023-04-18T09:13:05.833Z,8.27
2023-04-18T09:15:34.483Z,8.95
2023-04-18T09:18:03.349Z,7.22
2023-04-18T09:20:37.917Z,6.95
2023-04-18T09:23:11.645Z,6.87
2023-04-18T09:25:44.523Z,7.15
2023-04-18T09:28:53.984Z,8.05
2023-04-18T09:31:23.004Z,6.85
2023-04-18T09:34:03.034Z,7.60
2023-04-18T09:36:32.406Z,7.30
2023-04-18T09:39:00.569Z,7.62
2023-04-18T09:41:30.543Z,6.75
2023-04-18T09:44:14.984Z,7.40
2023-04-18T09:46:47.215Z,7.30
2023-04-18T09:49:16.806Z,6.10
2023-04-18T09:51:46.239Z,7.30
2023-04-18T09:54:16.429Z,7.28
2023-04-18T09:56:45.270Z,7.53
2023-04-18T09:59:18.078Z,7.43
2023-04-18T10:01:48.567Z,5.63
2023-04-18T10:04:18.411Z,7.72
2023-04-18T10:06:46.853Z,6.55
2023-04-18T10:09:16.188Z,5.57
2023-04-18T10:11:44.693Z,7.15
2023-04-18T10:14:15.343Z,7.40
2023-04-18T10:16:45.601Z,6.87
2023-04-18T10:19:27.394Z,6.32
2023-04-18T10:21:57.265Z,6.30
2023-04-18T10:24:53.604Z,6.35
2023-04-18T10:27:49.199Z,5.70
2023-04-18T10:30:18.121Z,6.68
2023-04-18T10:32:46.606Z,6.18
2023-04-18T10:35:14.255Z,7.25
2023-04-18T10:37:51.973Z,7.15
2023-04-18T10:40:34.067Z,8.40
2023-04-18T10:43:02.410Z,7.87
2023-04-18T10:45:32.580Z,6.85
2023-04-18T10:48:23.937Z,7.37
2023-04-18T10:51:14.814Z,6.50
2023-04-18T10:53:57.002Z,6.97
2023-04-18T10:56:26.226Z,9.27
2023-04-18T10:58:54.235Z,5.40
2023-04-18T11:01:32.521Z,5.68
2023-04-18T11:04:01.501Z,6.53
2023-04-18T11:06:30.450Z,6.47
2023-04-18T11:09:11.798Z,6.53
2023-04-18T11:11:40.141Z,4.75
2023-04-18T11:14:07.837Z,4.03
2023-04-18T11:16:35.705Z,4.00
2023-04-18T11:19:25.835Z,5.13
2023-04-18T11:21:53.440Z,4.03
2023-04-18T11:24:24.579Z,3.75
2023-04-18T11:26:55.862Z,4.20
2023-04-18T11:29:24.071Z,6.55
2023-04-18T11:31:57.739Z,3.37
2023-04-18T11:34:31.084Z,3.08
2023-04-18T11:36:58.844Z,3.30
2023-04-18T11:39:26.662Z,3.10
2023-04-18T11:41:56.492Z,3.00
2023-04-18T11:44:25.913Z,3.73
2023-04-18T11:46:54.280Z,3.58
2023-04-18T11:49:29.119Z,4.22
2023-04-18T11:51:57.581Z,4.53
2023-04-18T11:54:45.427Z,4.70
2023-04-18T11:57:27.687Z,4.67
2023-04-18T12:00:00.020Z,3.83
2023-04-18T12:02:45.776Z,4.43
2023-04-18T12:05:28.239Z,4.72
2023-04-18T12:07:56.712Z,5.15
2023-04-18T12:10:28.194Z,3.20
2023-04-18T12:13:00.394Z,4.43
2023-04-18T12:15:29.970Z,3.20
2023-04-18T12:18:00.303Z,4.15
2023-04-18T12:20:53.966Z,3.78
2023-04-18T12:23:31.560Z,3.10
2023-04-18T12:26:04.002Z,3.33
2023-04-18T12:28:32.434Z,3.42
2023-04-18T12:31:00.468Z,3.60
2023-04-18T12:33:28.085Z,3.00
2023-04-18T12:35:56.156Z,2.63
2023-04-18T12:38:24.315Z,2.78
2023-04-18T12:40:52.538Z,3.12
2023-04-18T12:43:20.082Z,4.35
2023-04-18T12:45:47.911Z,4.22
2023-04-18T12:48:15.580Z,3.90
2023-04-18T12:50:43.041Z,2.80
2023-04-18T12:53:10.843Z,3.30
2023-04-18T12:55:38.517Z,3.50
2023-04-18T12:58:05.996Z,4.72
2023-04-18T13:00:33.861Z,3.63
2023-04-18T13:03:01.554Z,3.65
2023-04-18T13:05:33.123Z,6.20
2023-04-18T13:08:15.243Z,6.32
2023-04-18T13:10:44.704Z,7.32
2023-04-18T13:13:12.582Z,6.50
2023-04-18T13:15:40.320Z,7.12
2023-04-18T13:18:08.077Z,6.75
2023-04-18T13:20:37.224Z,8.80
2023-04-18T13:23:04.757Z,9.50
2023-04-18T13:25:32.434Z,5.57
2023-04-18T13:28:00.923Z,6.72
2023-04-18T13:30:28.758Z,6.25
2023-04-18T13:32:56.892Z,7.40
2023-04-18T13:35:24.785Z,6.45
2023-04-18T13:37:52.296Z,8.00
2023-04-18T13:40:19.848Z,6.28
2023-04-18T13:42:47.598Z,6.18
2023-04-18T13:45:15.097Z,5.47
2023-04-18T13:47:42.813Z,7.95
2023-04-18T13:50:10.966Z,6.47
2023-04-18T13:52:38.530Z,5.12
2023-04-18T13:55:06.820Z,5.68
2023-04-18T13:57:37.022Z,3.95
2023-04-18T14:00:06.643Z,5.28
2023-04-18T14:02:39.440Z,4.83
2023-04-18T14:05:07.972Z,5.40
2023-04-18T14:07:36.399Z,4.10
2023-04-18T14:10:04.748Z,4.35
2023-04-18T14:12:32.671Z,4.50
2023-04-18T14:15:00.176Z,5.37
2023-04-18T14:17:27.751Z,4.07
2023-04-18T14:19:55.618Z,5.20
2023-04-18T14:22:23.664Z,4.47
2023-04-18T14:24:52.479Z,5.18
2023-04-18T14:27:20.827Z,4.10
2023-04-18T14:29:48.948Z,9.00
2023-04-18T14:32:16.399Z,5.50
2023-04-18T14:34:44.233Z,5.45
2023-04-18T14:37:11.715Z,5.97
2023-04-18T14:39:39.264Z,6.80
2023-04-18T14:42:07.043Z,6.05
2023-04-18T14:44:34.491Z,7.22
2023-04-18T14:47:02.162Z,5.57
2023-04-18T14:49:30.140Z,5.95
2023-04-18T14:51:57.556Z,6.73
2023-04-18T14:54:25.091Z,7.82
2023-04-18T14:56:53.159Z,6.68
2023-04-18T14:59:20.913Z,5.75
2023-04-18T15:01:48.824Z,5.60
2023-04-18T15:04:16.947Z,5.97
2023-04-18T15:06:44.711Z,5.30
2023-04-18T15:09:15.490Z,4.22
2023-04-18T15:11:43.358Z,6.85
2023-04-18T15:14:10.990Z,4.50
2023-04-18T15:16:40.824Z,4.63
2023-04-18T15:19:08.864Z,5.75
2023-04-18T15:21:36.462Z,7.20
2023-04-18T15:24:04.060Z,4.65
2023-04-18T15:26:33.251Z,4.82
2023-04-18T15:29:04.047Z,4.93
2023-04-18T15:31:32.569Z,7.22
2023-04-18T15:34:00.308Z,5.87
2023-04-18T15:36:28.822Z,6.82
2023-04-18T15:38:56.645Z,5.53
2023-04-18T15:41:24.182Z,4.70
2023-04-18T15:43:52.807Z,5.10
2023-04-18T15:46:20.732Z,4.53
2023-04-18T15:48:48.237Z,4.15
2023-04-18T15:51:15.754Z,4.87
2023-04-18T15:53:43.839Z,5.87
2023-04-18T15:56:11.548Z,6.07
2023-04-18T15:58:38.999Z,6.68
2023-04-18T16:01:07.139Z,5.07
2023-04-18T16:03:35.164Z,3.83
2023-04-18T16:06:02.812Z,6.80
2023-04-18T16:08:32.643Z,5.55
2023-04-18T16:11:01.088Z,6.07
2023-04-18T16:13:28.741Z,5.05
2023-04-18T16:15:56.276Z,5.35
2023-04-18T16:18:24.122Z,6.33
2023-04-18T16:20:51.852Z,5.25
2023-04-18T16:23:20.534Z,6.37
2023-04-18T16:25:48.732Z,4.55
2023-04-18T16:28:16.363Z,6.32
2023-04-18T16:30:45.115Z,7.33
2023-04-18T16:33:13.180Z,8.23
2023-04-18T16:35:40.985Z,9.85
2023-04-18T16:38:08.660Z,9.32
2023-04-18T16:40:36.639Z,6.20
2023-04-18T16:43:04.186Z,6.23
2023-04-18T16:45:31.696Z,6.00
2023-04-18T16:47:59.534Z,6.45
2023-04-18T16:50:27.121Z,7.15
2023-04-18T16:52:54.643Z,8.68
2023-04-18T16:55:22.550Z,10.33
2023-04-18T16:57:50.950Z,7.28
2023-04-18T17:00:19.071Z,7.82
2023-04-18T17:02:47.498Z,8.38
2023-04-18T17:05:15.074Z,7.72
2023-04-18T17:07:45.416Z,7.23
2023-04-18T17:10:13.305Z,8.38
2023-04-18T17:12:40.975Z,6.97
2023-04-18T17:15:08.676Z,6.43
2023-04-18T17:17:36.572Z,6.00
2023-04-18T17:20:07.036Z,7.70
2023-04-18T17:22:34.834Z,6.80
2023-04-18T17:25:03.116Z,7.78
2023-04-18T17:27:30.639Z,9.20
2023-04-18T17:29:58.272Z,8.30
2023-04-18T17:32:26.064Z,8.17
2023-04-18T17:34:53.942Z,9.65
2023-04-18T17:37:22.424Z,9.68
2023-04-18T17:39:50.213Z,7.65
2023-04-18T17:42:19.789Z,8.32
2023-04-18T17:44:47.250Z,7.70
2023-04-18T17:47:15.131Z,8.50
2023-04-18T17:49:42.661Z,8.82
2023-04-18T17:52:10.305Z,9.73
2023-04-18T17:54:38.108Z,7.93
2023-04-18T17:57:05.553Z,9.90
2023-04-18T17:59:37.555Z,10.63
2023-04-18T18:02:05.996Z,8.57
2023-04-18T18:04:34.012Z,9.60
2023-04-18T18:07:01.956Z,10.00
2023-04-18T18:09:29.433Z,7.93
2023-04-18T18:11:57.502Z,8.95
2023-04-18T18:14:27.366Z,11.05
2023-04-18T18:16:54.916Z,9.20
2023-04-18T18:19:22.751Z,10.45
2023-04-18T18:21:50.620Z,9.00
2023-04-18T18:24:18.764Z,8.55
2023-04-18T18:26:46.684Z,8.43
2023-04-18T18:29:14.328Z,11.12
2023-04-18T18:31:42.070Z,11.68
2023-04-18T18:34:09.917Z,10.47
2023-04-18T18:36:37.522Z,11.25
2023-04-18T18:39:05.016Z,9.63
2023-04-18T18:41:32.824Z,12.93
2023-04-18T18:44:00.336Z,8.82
2023-04-18T18:46:27.886Z,9.20
2023-04-18T18:48:55.875Z,11.30
2023-04-18T18:51:23.879Z,8.52
2023-04-18T18:53:51.346Z,9.50
2023-04-18T18:56:19.319Z,9.43
2023-04-18T18:58:46.976Z,9.80
2023-04-18T19:01:14.505Z,12.48
2023-04-18T19:03:42.569Z,9.82
2023-04-18T19:06:10.228Z,8.60
2023-04-18T19:08:37.717Z,10.45
2023-04-18T19:11:05.544Z,8.53
2023-04-18T19:13:33.190Z,9.75
2023-04-18T19:16:00.737Z,8.77
2023-04-18T19:18:28.570Z,9.43
2023-04-18T19:20:56.098Z,7.75
2023-04-18T19:23:25.281Z,8.23
2023-04-18T19:25:53.096Z,8.48
2023-04-18T19:28:21.752Z,9.15
2023-04-18T19:30:50.381Z,7.87
2023-04-18T19:33:18.264Z,7.80
2023-04-18T19:35:45.793Z,8.30
2023-04-18T19:38:13.270Z,9.43
2023-04-18T19:40:41.081Z,8.25
2023-04-18T19:43:08.784Z,9.57
2023-04-18T19:45:36.616Z,8.23
2023-04-18T19:48:04.739Z,10.27
2023-04-18T19:50:32.452Z,8.95
2023-04-18T19:53:00.129Z,11.02
2023-04-18T19:55:28.481Z,8.77
2023-04-18T19:57:59.132Z,9.13
2023-04-18T20:00:26.731Z,9.73
2023-04-18T20:02:54.816Z,8.32
2023-04-18T20:05:22.760Z,10.38
2023-04-18T20:07:50.551Z,7.97
2023-04-18T20:10:22.077Z,9.35
2023-04-18T20:12:50.165Z,7.97
2023-04-18T20:15:18.182Z,8.05
2023-04-18T20:17:45.771Z,10.68
2023-04-18T20:20:13.353Z,8.52
2023-04-18T20:22:43.065Z,9.32
2023-04-18T20:25:10.615Z,8.47
2023-04-18T20:27:38.673Z,8.82
2023-04-18T20:30:06.810Z,9.85
2023-04-18T20:32:34.693Z,8.00
2023-04-18T20:35:02.902Z,11.05
2023-04-18T20:37:31.067Z,11.50
2023-04-18T20:39:58.809Z,9.13
2023-04-18T20:42:27.204Z,8.95
2023-04-18T20:44:55.000Z,7.53
2023-04-18T20:47:22.544Z,8.95
2023-04-18T20:49:50.097Z,9.03
2023-04-18T20:52:17.885Z,12.50
2023-04-18T20:54:45.582Z,14.13
2023-04-18T20:57:13.075Z,8.30
2023-04-18T20:59:40.909Z,10.68
2023-04-18T21:02:08.586Z,8.00
2023-04-18T21:04:36.382Z,8.27
2023-04-18T21:07:04.349Z,10.20
2023-04-18T21:09:36.443Z,7.32
2023-04-18T21:12:05.360Z,12.68
2023-04-18T21:14:32.896Z,9.60
2023-04-18T21:17:00.471Z,8.82
2023-04-18T21:19:28.275Z,7.97
2023-04-18T21:21:55.777Z,6.72
2023-04-18T21:24:23.414Z,6.05
2023-04-18T21:26:51.277Z,7.50
2023-04-18T21:29:18.786Z,5.78
2023-04-18T21:31:47.387Z,5.87
2023-04-18T21:34:15.545Z,5.25
2023-04-18T21:36:43.162Z,5.35
2023-04-18T21:39:10.690Z,6.27
2023-04-18T21:41:38.555Z,5.47
2023-04-18T21:44:06.095Z,7.25
2023-04-18T21:46:33.714Z,4.22
2023-04-18T21:49:01.550Z,4.90
2023-04-18T21:51:29.229Z,4.50
2023-04-18T21:53:56.738Z,7.30
2023-04-18T21:56:24.620Z,4.03
2023-04-18T21:58:52.146Z,4.75
2023-04-18T22:01:19.702Z,5.20
2023-04-18T22:03:47.683Z,3.50
2023-04-18T22:06:16.234Z,5.57
2023-04-18T22:08:43.891Z,4.07
2023-04-18T22:11:12.441Z,4.28
2023-04-18T22:13:39.965Z,4.43
2023-04-18T22:16:09.527Z,4.10
2023-04-18T22:18:38.193Z,4.82
2023-04-18T22:21:06.196Z,4.70
2023-04-18T22:23:33.752Z,2.87
2023-04-18T22:26:01.717Z,3.83
2023-04-18T22:28:29.487Z,3.83
2023-04-18T22:30:57.060Z,3.35
2023-04-18T22:33:25.231Z,3.50
2023-04-18T22:35:52.906Z,3.28
2023-04-18T22:38:20.448Z,3.22
2023-04-18T22:40:48.252Z,4.97
2023-04-18T22:43:15.874Z,3.08
2023-04-18T22:45:43.361Z,5.53
2023-04-18T22:48:13.356Z,3.42
2023-04-18T22:50:43.630Z,5.55
2023-04-18T22:53:11.645Z,3.23
2023-04-18T22:55:40.785Z,4.62
2023-04-18T22:58:08.802Z,4.53
2023-04-18T23:00:37.405Z,5.82
2023-04-18T23:03:05.626Z,2.85
2023-04-18T23:05:34.299Z,2.77
2023-04-18T23:08:02.281Z,3.67
2023-04-18T23:10:29.765Z,3.20
2023-04-18T23:12:57.202Z,4.28
2023-04-18T23:15:26.335Z,3.90
2023-04-18T23:17:54.198Z,4.43
2023-04-18T23:20:23.935Z,2.45
2023-04-18T23:22:52.785Z,4.37
2023-04-18T23:25:20.935Z,3.40
2023-04-18T23:27:48.468Z,5.20
2023-04-18T23:30:16.348Z,5.60
2023-04-18T23:32:44.117Z,2.60
2023-04-18T23:35:11.722Z,3.62
2023-04-18T23:37:39.570Z,4.18
2023-04-18T23:40:08.041Z,2.85
2023-04-18T23:42:35.951Z,3.83
2023-04-18T23:45:04.263Z,3.62
2023-04-18T23:47:31.940Z,2.78
2023-04-18T23:49:59.468Z,3.35
2023-04-18T23:52:27.315Z,4.90
2023-04-18T23:54:55.485Z,3.93
2023-04-18T23:57:22.948Z,3.08
2023-04-18T23:59:50.733Z,5.85
