createdAt,value
2023-11-27T00:01:25.226Z,86.02
2023-11-27T00:09:27.414Z,85.79
2023-11-27T00:14:10.533Z,85.39
2023-11-27T00:18:34.118Z,84.48
2023-11-27T00:23:17.201Z,86.17
2023-11-27T00:27:44.101Z,84.95
2023-11-27T00:31:58.449Z,84.50
2023-11-27T00:36:42.136Z,84.35
2023-11-27T00:44:00.435Z,84.44
2023-11-27T00:48:29.354Z,84.51
2023-11-27T00:53:14.014Z,84.79
2023-11-27T00:57:38.149Z,84.80
2023-11-27T01:02:05.149Z,84.77
2023-11-27T01:06:38.915Z,84.83
2023-11-27T01:11:24.107Z,84.77
2023-11-27T01:15:48.439Z,84.59
2023-11-27T01:19:54.560Z,84.47
2023-11-27T01:24:22.813Z,84.37
2023-11-27T01:28:51.845Z,84.30
2023-11-27T01:33:36.975Z,84.30
2023-11-27T01:38:21.606Z,84.42
2023-11-27T01:43:03.030Z,84.46
2023-11-27T01:47:50.973Z,84.43
2023-11-27T01:52:25.091Z,84.32
2023-11-27T01:57:06.948Z,84.21
2023-11-27T02:01:40.323Z,84.08
2023-11-27T02:06:01.381Z,84.02
2023-11-27T02:10:08.313Z,83.94
2023-11-27T02:14:34.522Z,83.78
2023-11-27T02:19:14.260Z,83.71
2023-11-27T02:24:01.921Z,83.73
2023-11-27T02:28:27.888Z,83.74
2023-11-27T02:33:07.419Z,83.67
2023-11-27T02:37:51.863Z,83.55
2023-11-27T02:42:00.232Z,83.44
2023-11-27T02:46:27.386Z,83.37
2023-11-27T02:51:03.282Z,83.44
2023-11-27T02:55:15.891Z,83.61
2023-11-27T02:59:36.940Z,83.65
2023-11-27T03:03:45.083Z,83.59
2023-11-27T03:08:24.617Z,83.67
2023-11-27T03:13:04.537Z,83.84
2023-11-27T03:17:44.197Z,83.92
2023-11-27T03:22:24.435Z,84.09
2023-11-27T03:26:56.951Z,83.84
2023-11-27T03:31:11.985Z,83.78
2023-11-27T03:39:03.665Z,83.39
2023-11-27T03:43:49.432Z,83.59
2023-11-27T03:48:14.983Z,83.83
2023-11-27T03:52:46.138Z,83.88
2023-11-27T03:57:25.816Z,84.06
2023-11-27T04:01:35.412Z,84.20
2023-11-27T04:05:59.783Z,84.16
2023-11-27T04:10:33.082Z,84.10
2023-11-27T04:15:17.781Z,84.17
2023-11-27T04:19:50.114Z,84.18
2023-11-27T04:24:34.898Z,84.15
2023-11-27T04:28:55.462Z,84.10
2023-11-27T04:37:40.074Z,84.08
2023-11-27T04:41:56.011Z,84.05
2023-11-27T04:46:41.150Z,84.17
2023-11-27T04:51:21.206Z,84.30
2023-11-27T04:55:42.779Z,84.34
2023-11-27T04:59:50.629Z,84.43
2023-11-27T05:04:31.861Z,84.46
2023-11-27T05:09:02.885Z,84.62
2023-11-27T05:13:42.413Z,85.16
2023-11-27T05:18:07.928Z,85.14
2023-11-27T05:22:52.020Z,85.44
2023-11-27T05:26:58.907Z,85.57
2023-11-27T05:31:17.149Z,85.89
2023-11-27T05:35:22.298Z,86.00
2023-11-27T05:39:49.873Z,85.84
2023-11-27T05:43:57.528Z,85.96
2023-11-27T05:48:42.527Z,85.49
2023-11-27T05:53:10.690Z,85.34
2023-11-27T05:57:34.841Z,85.31
2023-11-27T06:02:16.137Z,85.32
2023-11-27T06:06:23.393Z,85.24
2023-11-27T06:11:07.909Z,85.30
2023-11-27T06:15:39.534Z,85.40
2023-11-27T06:19:36.911Z,85.49
2023-11-27T06:23:40.890Z,85.55
2023-11-27T06:28:26.396Z,85.73
2023-11-27T06:33:03.238Z,85.88
2023-11-27T06:37:07.872Z,85.76
2023-11-27T06:41:32.165Z,85.64
2023-11-27T06:46:02.291Z,85.72
2023-11-27T06:50:09.850Z,85.57
2023-11-27T06:54:17.693Z,85.57
2023-11-27T06:58:50.426Z,85.56
2023-11-27T07:03:15.568Z,85.63
2023-11-27T07:07:56.583Z,85.78
2023-11-27T07:12:21.546Z,85.76
2023-11-27T07:16:46.274Z,85.50
2023-11-27T07:24:03.524Z,85.29
2023-11-27T07:28:34.994Z,85.13
2023-11-27T07:32:51.814Z,85.06
2023-11-27T07:37:36.675Z,85.01
2023-11-27T07:42:01.393Z,84.78
2023-11-27T07:46:31.364Z,84.60
2023-11-27T07:50:55.918Z,84.39
2023-11-27T07:55:24.047Z,84.28
2023-11-27T07:59:44.589Z,83.82
2023-11-27T08:04:16.691Z,83.36
2023-11-27T08:08:44.768Z,83.32
2023-11-27T08:13:36.123Z,82.67
2023-11-27T08:18:02.575Z,82.58
2023-11-27T08:22:46.980Z,82.01
2023-11-27T08:27:14.855Z,82.10
2023-11-27T08:31:29.229Z,81.91
2023-11-27T08:35:53.746Z,81.13
2023-11-27T08:40:22.834Z,80.09
2023-11-27T08:45:03.488Z,79.72
2023-11-27T08:49:16.601Z,79.54
2023-11-27T08:53:30.387Z,78.83
2023-11-27T08:58:15.915Z,78.09
2023-11-27T09:03:02.662Z,78.44
2023-11-27T09:07:30.088Z,78.51
2023-11-27T09:11:53.949Z,78.85
2023-11-27T09:16:20.820Z,77.71
2023-11-27T09:20:53.263Z,79.18
2023-11-27T09:25:21.463Z,78.60
2023-11-27T09:29:27.800Z,78.15
2023-11-27T09:38:05.158Z,77.22
2023-11-27T09:42:13.356Z,77.30
2023-11-27T09:46:38.827Z,77.00
2023-11-27T09:51:18.739Z,77.40
2023-11-27T09:56:02.926Z,77.12
2023-11-27T10:00:11.048Z,75.92
2023-11-27T10:04:17.688Z,73.66
2023-11-27T10:08:23.778Z,74.69
2023-11-27T10:12:41.375Z,73.42
2023-11-27T10:17:10.706Z,75.14
2023-11-27T10:21:44.709Z,72.19
2023-11-27T10:26:08.970Z,71.95
2023-11-27T10:30:59.341Z,75.75
2023-11-27T10:35:20.052Z,75.02
2023-11-27T10:40:05.723Z,73.30
2023-11-27T10:44:58.603Z,74.20
2023-11-27T10:49:20.539Z,74.45
2023-11-27T10:54:04.605Z,72.35
2023-11-27T10:58:26.880Z,69.59
2023-11-27T11:02:37.987Z,73.44
2023-11-27T11:07:10.550Z,71.84
2023-11-27T11:11:18.065Z,71.66
2023-11-27T11:15:30.704Z,68.36
2023-11-27T11:20:02.280Z,68.25
2023-11-27T11:25:04.987Z,69.32
2023-11-27T11:29:52.010Z,70.91
2023-11-27T11:34:22.051Z,72.55
2023-11-27T11:38:56.118Z,73.75
2023-11-27T11:43:08.097Z,72.91
2023-11-27T11:47:21.772Z,73.16
2023-11-27T11:52:13.608Z,74.00
2023-11-27T11:56:30.498Z,72.15
2023-11-27T12:00:35.467Z,72.67
2023-11-27T12:05:00.569Z,72.39
2023-11-27T12:09:28.966Z,72.95
2023-11-27T12:13:58.747Z,71.47
2023-11-27T12:18:50.146Z,72.09
2023-11-27T12:23:18.856Z,72.31
2023-11-27T12:27:54.065Z,72.48
2023-11-27T12:32:18.642Z,72.84
2023-11-27T12:37:02.674Z,71.42
2023-11-27T12:41:42.328Z,72.36
2023-11-27T12:45:54.753Z,72.70
2023-11-27T12:50:13.170Z,72.82
2023-11-27T12:54:41.756Z,72.96
2023-11-27T12:59:26.402Z,73.31
2023-11-27T13:03:52.011Z,73.03
2023-11-27T13:08:01.389Z,73.27
2023-11-27T13:12:47.929Z,73.94
2023-11-27T13:17:14.202Z,73.99
2023-11-27T13:21:20.361Z,74.11
2023-11-27T13:26:05.835Z,74.45
2023-11-27T13:30:58.637Z,74.59
2023-11-27T13:35:45.948Z,74.94
2023-11-27T13:40:10.547Z,75.17
2023-11-27T13:49:16.482Z,75.57
2023-11-27T13:53:43.250Z,75.79
2023-11-27T13:58:26.021Z,76.04
2023-11-27T14:03:06.631Z,76.30
2023-11-27T14:07:39.509Z,76.61
2023-11-27T14:12:24.517Z,76.86
2023-11-27T14:16:52.856Z,77.21
2023-11-27T14:21:15.578Z,77.70
2023-11-27T14:25:40.630Z,77.82
2023-11-27T14:29:53.666Z,77.88
2023-11-27T14:34:10.591Z,77.97
2023-11-27T14:38:37.029Z,78.80
2023-11-27T14:43:24.173Z,78.54
2023-11-27T14:47:48.012Z,78.62
2023-11-27T14:51:52.889Z,78.83
2023-11-27T14:55:56.887Z,78.91
2023-11-27T15:04:25.037Z,79.22
2023-11-27T15:08:22.506Z,79.48
2023-11-27T15:12:31.863Z,81.11
2023-11-27T15:17:15.040Z,79.81
2023-11-27T15:21:40.019Z,79.77
2023-11-27T15:26:05.924Z,79.77
2023-11-27T15:30:38.535Z,80.00
2023-11-27T15:35:25.331Z,83.25
2023-11-27T15:39:50.461Z,85.70
2023-11-27T15:44:03.408Z,86.26
2023-11-27T15:48:13.694Z,84.93
2023-11-27T15:52:35.465Z,85.50
2023-11-27T15:56:46.151Z,82.86
2023-11-27T16:01:17.460Z,79.93
2023-11-27T16:09:23.224Z,79.91
2023-11-27T16:13:56.372Z,79.15
2023-11-27T16:18:38.262Z,78.99
2023-11-27T16:23:03.692Z,78.92
2023-11-27T16:27:41.553Z,79.41
2023-11-27T16:32:03.384Z,79.58
2023-11-27T16:36:12.687Z,79.81
2023-11-27T16:40:55.262Z,80.22
2023-11-27T16:45:01.345Z,80.65
2023-11-27T16:49:24.108Z,80.78
2023-11-27T16:53:48.081Z,81.16
2023-11-27T16:58:10.900Z,81.19
2023-11-27T17:02:43.588Z,81.61
2023-11-27T17:06:33.380Z,81.78
2023-11-27T17:11:03.275Z,82.02
2023-11-27T17:15:07.156Z,82.10
2023-11-27T17:19:31.333Z,82.32
2023-11-27T17:23:39.035Z,82.60
2023-11-27T17:27:41.684Z,82.82
2023-11-27T17:32:05.711Z,82.91
2023-11-27T17:36:44.082Z,82.75
2023-11-27T17:41:17.598Z,82.85
2023-11-27T17:45:30.660Z,82.90
2023-11-27T17:49:53.523Z,82.82
2023-11-27T17:53:57.068Z,82.78
2023-11-27T17:58:03.950Z,82.79
2023-11-27T18:02:27.957Z,83.08
2023-11-27T18:09:46.421Z,83.43
2023-11-27T18:14:12.399Z,83.40
2023-11-27T18:18:45.231Z,83.49
2023-11-27T18:23:30.270Z,83.63
2023-11-27T18:27:59.104Z,83.70
2023-11-27T18:32:23.799Z,83.64
2023-11-27T18:36:28.966Z,83.63
2023-11-27T18:41:00.887Z,83.67
2023-11-27T18:45:40.227Z,83.73
2023-11-27T18:50:08.576Z,83.71
2023-11-27T18:54:42.873Z,83.67
2023-11-27T18:59:28.782Z,83.72
2023-11-27T19:04:00.719Z,83.79
2023-11-27T19:08:29.445Z,83.82
2023-11-27T19:12:57.285Z,83.84
2023-11-27T19:17:01.797Z,83.79
2023-11-27T19:21:14.522Z,83.83
2023-11-27T19:25:39.730Z,83.79
2023-11-27T19:34:46.841Z,83.77
2023-11-27T19:39:26.722Z,83.75
2023-11-27T19:43:59.979Z,83.74
2023-11-27T19:48:44.293Z,83.80
2023-11-27T19:53:23.453Z,83.84
2023-11-27T19:57:48.413Z,83.89
2023-11-27T20:02:13.163Z,84.00
2023-11-27T20:06:41.011Z,84.08
2023-11-27T20:10:55.917Z,84.03
2023-11-27T20:15:43.650Z,84.07
2023-11-27T20:20:07.673Z,84.17
2023-11-27T20:24:49.060Z,84.34
2023-11-27T20:29:13.963Z,84.45
2023-11-27T20:34:16.799Z,84.39
2023-11-27T20:38:26.133Z,84.39
2023-11-27T20:42:33.892Z,84.47
2023-11-27T20:46:41.213Z,84.61
2023-11-27T20:51:25.479Z,84.62
2023-11-27T20:55:59.091Z,84.66
2023-11-27T21:00:04.381Z,84.82
2023-11-27T21:04:50.004Z,85.00
2023-11-27T21:09:15.746Z,85.11
2023-11-27T21:14:00.423Z,85.32
2023-11-27T21:18:42.964Z,85.14
2023-11-27T21:22:48.197Z,85.20
2023-11-27T21:27:18.125Z,85.32
2023-11-27T21:31:29.966Z,85.34
2023-11-27T21:35:58.164Z,85.20
2023-11-27T21:40:21.479Z,85.13
2023-11-27T21:44:45.850Z,85.10
2023-11-27T21:49:10.258Z,85.14
2023-11-27T21:53:26.411Z,85.15
2023-11-27T21:57:51.076Z,85.10
2023-11-27T22:02:15.832Z,85.12
2023-11-27T22:06:40.800Z,85.13
2023-11-27T22:11:06.522Z,85.08
2023-11-27T22:15:30.974Z,85.07
2023-11-27T22:19:35.328Z,85.14
2023-11-27T22:24:19.632Z,85.11
2023-11-27T22:28:41.502Z,85.15
2023-11-27T22:32:58.797Z,85.14
2023-11-27T22:37:02.925Z,85.17
2023-11-27T22:41:09.455Z,85.22
2023-11-27T22:45:13.115Z,85.24
2023-11-27T22:49:39.148Z,85.32
2023-11-27T22:54:00.740Z,85.32
2023-11-27T22:58:02.079Z,85.39
2023-11-27T23:02:47.004Z,85.45
2023-11-27T23:07:12.381Z,85.54
2023-11-27T23:11:27.208Z,85.59
2023-11-27T23:15:39.066Z,85.72
2023-11-27T23:20:23.246Z,85.81
2023-11-27T23:24:31.196Z,85.89
2023-11-27T23:29:10.600Z,86.26
2023-11-27T23:33:55.780Z,86.21
2023-11-27T23:38:04.258Z,86.57
2023-11-27T23:42:06.385Z,86.98
2023-11-27T23:46:51.987Z,87.03
2023-11-27T23:51:12.385Z,87.95
2023-11-27T23:55:57.458Z,88.26
