createdAt,value
2023-01-19T00:00:54.318Z,2.71
2023-01-19T00:01:54.328Z,2.74
2023-01-19T00:02:54.626Z,2.65
2023-01-19T00:03:54.348Z,2.75
2023-01-19T00:04:54.127Z,2.72
2023-01-19T00:05:54.649Z,2.61
2023-01-19T00:06:54.378Z,2.74
2023-01-19T00:07:54.105Z,2.68
2023-01-19T00:08:54.128Z,2.72
2023-01-19T00:09:54.397Z,2.69
2023-01-19T00:10:54.154Z,2.67
2023-01-19T00:11:54.416Z,2.71
2023-01-19T00:12:54.437Z,2.65
2023-01-19T00:13:54.590Z,2.72
2023-01-19T00:14:54.480Z,2.69
2023-01-19T00:15:54.788Z,2.68
2023-01-19T00:16:54.701Z,2.68
2023-01-19T00:17:54.522Z,2.62
2023-01-19T00:18:54.540Z,2.62
2023-01-19T00:19:54.538Z,2.72
2023-01-19T00:20:54.555Z,2.72
2023-01-19T00:21:54.555Z,2.71
2023-01-19T00:22:54.290Z,2.65
2023-01-19T00:23:54.577Z,2.61
2023-01-19T00:24:54.603Z,2.64
2023-01-19T00:25:54.599Z,2.69
2023-01-19T00:26:54.647Z,2.72
2023-01-19T00:27:55.997Z,2.64
2023-01-19T00:28:54.384Z,2.74
2023-01-19T00:29:54.651Z,2.72
2023-01-19T00:30:54.669Z,2.65
2023-01-19T00:31:54.746Z,2.62
2023-01-19T00:32:54.532Z,2.67
2023-01-19T00:33:54.474Z,2.68
2023-01-19T00:34:54.734Z,2.69
2023-01-19T00:35:54.456Z,2.69
2023-01-19T00:36:54.760Z,2.65
2023-01-19T00:37:54.228Z,2.71
2023-01-19T00:38:54.518Z,2.74
2023-01-19T00:39:54.790Z,2.65
2023-01-19T00:40:54.788Z,2.67
2023-01-19T00:41:54.553Z,2.65
2023-01-19T00:42:54.301Z,2.62
2023-01-19T00:43:54.819Z,2.65
2023-01-19T00:44:54.861Z,2.68
2023-01-19T00:45:54.853Z,2.68
2023-01-19T00:46:54.363Z,2.71
2023-01-19T00:47:54.372Z,2.65
2023-01-19T00:48:54.650Z,2.61
2023-01-19T00:49:54.949Z,2.61
2023-01-19T00:50:54.910Z,2.69
2023-01-19T00:51:54.422Z,2.62
2023-01-19T00:52:55.090Z,2.6
2023-01-19T00:53:54.951Z,2.61
2023-01-19T00:54:55.064Z,2.62
2023-01-19T00:55:54.977Z,2.65
2023-01-19T00:56:54.738Z,2.65
2023-01-19T00:57:55.037Z,2.64
2023-01-19T00:58:54.762Z,2.62
2023-01-19T00:59:55.038Z,2.62
2023-01-19T01:00:55.378Z,2.67
2023-01-19T01:01:55.900Z,2.65
2023-01-19T01:02:54.951Z,2.61
2023-01-19T01:03:54.937Z,2.65
2023-01-19T01:04:54.928Z,2.64
2023-01-19T01:05:54.865Z,2.64
2023-01-19T01:06:55.121Z,2.64
2023-01-19T01:07:55.132Z,2.67
2023-01-19T01:08:55.167Z,2.67
2023-01-19T01:09:54.888Z,2.65
2023-01-19T01:10:54.909Z,2.71
2023-01-19T01:11:55.729Z,2.65
2023-01-19T01:13:26.138Z,2.62
2023-01-19T01:13:55.937Z,2.6
2023-01-19T01:14:55.210Z,2.65
2023-01-19T01:15:55.237Z,2.62
2023-01-19T01:16:55.434Z,2.65
2023-01-19T01:17:54.734Z,2.71
2023-01-19T01:18:55.270Z,2.64
2023-01-19T01:19:55.281Z,2.62
2023-01-19T01:20:57.803Z,2.61
2023-01-19T01:21:55.105Z,2.68
2023-01-19T01:22:55.074Z,2.65
2023-01-19T01:23:55.546Z,2.65
2023-01-19T01:24:55.351Z,2.68
2023-01-19T01:25:55.371Z,2.64
2023-01-19T01:26:55.129Z,2.64
2023-01-19T01:27:55.798Z,2.64
2023-01-19T01:28:55.124Z,2.61
2023-01-19T01:29:55.142Z,2.71
2023-01-19T01:30:55.399Z,2.68
2023-01-19T01:31:55.599Z,2.61
2023-01-19T01:32:55.447Z,2.64
2023-01-19T01:33:55.469Z,2.68
2023-01-19T01:34:55.201Z,2.6
2023-01-19T01:35:55.473Z,2.69
2023-01-19T01:36:55.512Z,2.65
2023-01-19T01:37:55.529Z,2.61
2023-01-19T01:38:55.512Z,2.65
2023-01-19T01:39:55.536Z,2.68
2023-01-19T01:40:55.620Z,2.64
2023-01-19T01:42:00.039Z,2.65
2023-01-19T01:42:55.309Z,2.71
2023-01-19T01:43:56.171Z,2.69
2023-01-19T01:44:55.643Z,2.65
2023-01-19T01:45:55.794Z,2.68
2023-01-19T01:46:55.363Z,2.65
2023-01-19T01:47:55.378Z,2.71
2023-01-19T01:48:55.620Z,2.65
2023-01-19T01:49:55.413Z,2.75
2023-01-19T01:50:55.678Z,2.68
2023-01-19T01:51:55.696Z,2.65
2023-01-19T01:53:12.541Z,2.67
2023-01-19T01:53:55.694Z,2.65
2023-01-19T01:54:55.463Z,2.62
2023-01-19T01:55:55.731Z,2.62
2023-01-19T01:56:55.806Z,2.6
2023-01-19T01:57:55.753Z,2.64
2023-01-19T01:58:55.761Z,2.65
2023-01-19T01:59:55.775Z,2.65
2023-01-19T02:00:55.963Z,2.62
2023-01-19T02:01:56.002Z,2.62
2023-01-19T02:02:56.069Z,2.71
2023-01-19T02:03:55.827Z,2.64
2023-01-19T02:04:55.882Z,2.62
2023-01-19T02:05:55.581Z,2.65
2023-01-19T02:06:55.602Z,2.62
2023-01-19T02:07:55.613Z,2.68
2023-01-19T02:08:55.683Z,2.74
2023-01-19T02:09:55.913Z,2.69
2023-01-19T02:10:55.929Z,2.65
2023-01-19T02:11:55.674Z,2.62
2023-01-19T02:12:56.013Z,2.68
2023-01-19T02:13:55.694Z,2.6
2023-01-19T02:14:55.963Z,2.62
2023-01-19T02:15:56.003Z,2.65
2023-01-19T02:16:55.949Z,2.67
2023-01-19T02:17:56.012Z,2.64
2023-01-19T02:18:56.019Z,2.61
2023-01-19T02:19:56.045Z,2.74
2023-01-19T02:20:55.771Z,2.71
2023-01-19T02:21:56.052Z,2.64
2023-01-19T02:22:56.067Z,2.67
2023-01-19T02:23:55.836Z,2.65
2023-01-19T02:24:56.139Z,2.74
2023-01-19T02:25:55.853Z,2.69
2023-01-19T02:26:56.122Z,2.61
2023-01-19T02:27:56.571Z,2.75
2023-01-19T02:28:56.173Z,2.65
2023-01-19T02:29:56.145Z,2.65
2023-01-19T02:30:56.476Z,2.61
2023-01-19T02:31:56.198Z,2.68
2023-01-19T02:32:56.179Z,2.67
2023-01-19T02:33:56.204Z,2.65
2023-01-19T02:34:56.213Z,2.62
2023-01-19T02:35:56.232Z,2.6
2023-01-19T02:36:56.293Z,2.68
2023-01-19T02:37:56.258Z,2.64
2023-01-19T02:38:56.010Z,2.72
2023-01-19T02:39:55.785Z,2.64
2023-01-19T02:40:56.084Z,2.62
2023-01-19T02:41:56.328Z,2.67
2023-01-19T02:42:56.065Z,2.69
2023-01-19T02:43:56.330Z,2.68
2023-01-19T02:44:56.118Z,2.67
2023-01-19T02:45:56.485Z,2.62
2023-01-19T02:46:56.361Z,2.71
2023-01-19T02:47:56.143Z,2.68
2023-01-19T02:48:56.397Z,2.74
2023-01-19T02:49:56.401Z,2.69
2023-01-19T02:50:56.459Z,2.68
2023-01-19T02:51:56.514Z,2.62
2023-01-19T02:52:56.441Z,2.71
2023-01-19T02:53:56.465Z,2.67
2023-01-19T02:54:56.474Z,2.65
2023-01-19T02:55:56.504Z,2.65
2023-01-19T02:56:56.611Z,2.64
2023-01-19T02:57:56.522Z,2.71
2023-01-19T02:58:56.244Z,2.71
2023-01-19T02:59:56.533Z,2.72
2023-01-19T03:00:56.674Z,2.65
2023-01-19T03:01:56.755Z,2.71
2023-01-19T03:02:56.547Z,2.67
2023-01-19T03:03:56.647Z,2.65
2023-01-19T03:04:56.625Z,2.71
2023-01-19T03:05:56.601Z,2.68
2023-01-19T03:06:56.384Z,2.71
2023-01-19T03:07:56.382Z,2.62
2023-01-19T03:08:56.639Z,2.64
2023-01-19T03:09:56.420Z,2.65
2023-01-19T03:10:56.404Z,2.68
2023-01-19T03:11:56.430Z,2.69
2023-01-19T03:12:56.734Z,2.72
2023-01-19T03:13:56.708Z,2.74
2023-01-19T03:14:56.823Z,2.71
2023-01-19T03:15:56.800Z,2.69
2023-01-19T03:16:56.890Z,2.71
2023-01-19T03:17:56.750Z,2.62
2023-01-19T03:18:56.766Z,2.65
2023-01-19T03:19:56.785Z,2.65
2023-01-19T03:20:56.841Z,2.65
2023-01-19T03:21:56.824Z,2.68
2023-01-19T03:22:56.826Z,2.67
2023-01-19T03:23:56.570Z,2.71
2023-01-19T03:24:56.847Z,2.68
2023-01-19T03:25:56.868Z,2.67
2023-01-19T03:26:56.620Z,2.72
2023-01-19T03:27:57.092Z,2.67
2023-01-19T03:28:56.944Z,2.65
2023-01-19T03:29:56.648Z,2.72
2023-01-19T03:30:56.779Z,2.74
2023-01-19T03:31:56.956Z,2.68
2023-01-19T03:32:57.153Z,2.65
2023-01-19T03:33:56.957Z,2.74
2023-01-19T03:34:56.958Z,2.72
2023-01-19T03:35:56.981Z,2.69
2023-01-19T03:36:56.475Z,2.62
2023-01-19T03:37:57.008Z,2.68
2023-01-19T03:38:57.024Z,2.67
2023-01-19T03:39:56.767Z,2.75
2023-01-19T03:40:57.047Z,2.8
2023-01-19T03:41:57.053Z,2.64
2023-01-19T03:42:57.070Z,2.77
2023-01-19T03:43:56.819Z,2.69
2023-01-19T03:44:57.143Z,2.75
2023-01-19T03:45:56.688Z,2.75
2023-01-19T03:46:57.124Z,2.74
2023-01-19T03:47:57.141Z,2.68
2023-01-19T03:48:57.351Z,2.68
2023-01-19T03:49:56.891Z,2.69
2023-01-19T03:50:56.913Z,2.82
2023-01-19T03:51:56.984Z,2.67
2023-01-19T03:52:56.939Z,2.69
2023-01-19T03:53:57.001Z,2.75
2023-01-19T03:54:57.208Z,2.82
2023-01-19T03:55:56.970Z,2.75
2023-01-19T03:56:57.292Z,2.79
2023-01-19T03:57:57.267Z,2.74
2023-01-19T03:58:59.389Z,2.74
2023-01-19T03:59:57.269Z,2.77
2023-01-19T04:00:57.546Z,2.85
2023-01-19T04:01:57.658Z,2.82
2023-01-19T04:02:57.318Z,2.8
2023-01-19T04:03:57.450Z,2.8
2023-01-19T04:04:57.439Z,2.8
2023-01-19T04:05:57.086Z,2.65
2023-01-19T04:06:57.362Z,2.68
2023-01-19T04:07:57.528Z,2.65
2023-01-19T04:08:57.401Z,2.68
2023-01-19T04:09:57.397Z,2.72
2023-01-19T04:10:57.418Z,2.77
2023-01-19T04:11:57.170Z,2.8
2023-01-19T04:12:56.928Z,2.68
2023-01-19T04:13:57.258Z,2.79
2023-01-19T04:14:57.478Z,2.68
2023-01-19T04:15:57.681Z,2.8
2023-01-19T04:16:57.564Z,2.75
2023-01-19T04:17:57.503Z,2.74
2023-01-19T04:18:57.093Z,2.64
2023-01-19T04:19:57.535Z,2.75
2023-01-19T04:20:57.578Z,2.75
2023-01-19T04:21:57.325Z,2.79
2023-01-19T04:22:57.558Z,2.82
2023-01-19T04:23:57.324Z,2.77
2023-01-19T04:24:57.597Z,2.74
2023-01-19T04:25:57.336Z,2.82
2023-01-19T04:26:57.626Z,2.79
2023-01-19T04:27:57.978Z,2.74
2023-01-19T04:28:57.403Z,2.79
2023-01-19T04:29:57.678Z,2.75
2023-01-19T04:30:58.049Z,2.85
2023-01-19T04:31:57.715Z,2.77
2023-01-19T04:32:57.991Z,2.82
2023-01-19T04:33:57.707Z,2.79
2023-01-19T04:34:57.708Z,2.8
2023-01-19T04:35:59.394Z,2.85
2023-01-19T04:36:57.779Z,2.82
2023-01-19T04:37:57.497Z,2.77
2023-01-19T04:38:57.522Z,2.82
2023-01-19T04:39:57.834Z,2.83
2023-01-19T04:40:57.829Z,2.82
2023-01-19T04:41:57.829Z,2.79
2023-01-19T04:42:57.850Z,2.71
2023-01-19T04:43:57.992Z,2.8
2023-01-19T04:44:57.572Z,2.82
2023-01-19T04:45:57.349Z,2.79
2023-01-19T04:46:57.862Z,2.77
2023-01-19T04:47:57.636Z,2.79
2023-01-19T04:48:58.164Z,2.79
2023-01-19T04:49:57.898Z,2.79
2023-01-19T04:50:57.669Z,2.87
2023-01-19T04:51:57.711Z,2.79
2023-01-19T04:52:58.397Z,2.8
2023-01-19T04:53:58.087Z,2.85
2023-01-19T04:54:57.704Z,2.82
2023-01-19T04:55:58.002Z,2.74
2023-01-19T04:56:58.001Z,2.77
2023-01-19T04:57:58.014Z,2.74
2023-01-19T04:58:57.771Z,2.82
2023-01-19T04:59:57.817Z,2.79
2023-01-19T05:00:58.279Z,2.74
2023-01-19T05:01:58.167Z,2.79
2023-01-19T05:02:58.350Z,2.67
2023-01-19T05:03:58.093Z,2.82
2023-01-19T05:04:58.153Z,2.85
2023-01-19T05:05:57.850Z,2.75
2023-01-19T05:06:57.866Z,2.82
2023-01-19T05:07:58.153Z,2.79
2023-01-19T05:08:58.182Z,2.77
2023-01-19T05:09:58.169Z,2.67
2023-01-19T05:10:58.160Z,2.8
2023-01-19T05:11:57.954Z,2.83
2023-01-19T05:12:58.443Z,2.79
2023-01-19T05:13:58.217Z,2.8
2023-01-19T05:14:57.990Z,2.82
2023-01-19T05:15:58.375Z,2.79
2023-01-19T05:16:58.256Z,2.89
2023-01-19T05:17:58.003Z,2.82
2023-01-19T05:18:58.267Z,2.79
2023-01-19T05:19:58.294Z,2.79
2023-01-19T05:20:58.355Z,2.8
2023-01-19T05:21:58.053Z,2.8
2023-01-19T05:22:58.831Z,2.83
2023-01-19T05:23:58.354Z,2.82
2023-01-19T05:24:58.386Z,2.79
2023-01-19T05:25:58.345Z,2.79
2023-01-19T05:26:58.113Z,2.85
2023-01-19T05:27:58.795Z,2.79
2023-01-19T05:28:58.401Z,2.75
2023-01-19T05:29:58.157Z,2.83
2023-01-19T05:30:58.615Z,2.75
2023-01-19T05:31:58.674Z,2.85
2023-01-19T05:32:58.884Z,2.86
2023-01-19T05:33:58.461Z,2.83
2023-01-19T05:34:58.497Z,2.82
2023-01-19T05:35:58.644Z,2.79
2023-01-19T05:36:58.553Z,2.92
2023-01-19T05:37:58.526Z,2.79
2023-01-19T05:38:58.535Z,2.8
2023-01-19T05:39:58.306Z,2.85
2023-01-19T05:40:58.343Z,2.85
2023-01-19T05:41:58.304Z,2.83
2023-01-19T05:42:59.008Z,2.82
2023-01-19T05:43:58.606Z,2.8
2023-01-19T05:44:58.597Z,2.85
2023-01-19T05:45:58.624Z,2.86
2023-01-19T05:46:58.877Z,2.86
2023-01-19T05:47:58.652Z,2.83
2023-01-19T05:48:58.648Z,2.8
2023-01-19T05:49:58.142Z,2.82
2023-01-19T05:50:58.678Z,2.87
2023-01-19T05:51:58.687Z,2.82
2023-01-19T05:52:59.156Z,2.85
2023-01-19T05:53:58.716Z,2.85
2023-01-19T05:54:58.951Z,2.85
2023-01-19T05:55:58.731Z,2.83
2023-01-19T05:56:58.801Z,2.83
2023-01-19T05:57:58.769Z,2.82
2023-01-19T05:58:58.795Z,2.87
2023-01-19T05:59:58.529Z,2.9
2023-01-19T06:00:58.998Z,2.87
2023-01-19T06:01:58.828Z,2.89
2023-01-19T06:02:59.273Z,2.97
2023-01-19T06:03:58.843Z,2.85
2023-01-19T06:04:58.863Z,2.83
2023-01-19T06:05:58.415Z,2.86
2023-01-19T06:06:58.892Z,2.83
2023-01-19T06:07:58.894Z,2.89
2023-01-19T06:08:58.980Z,2.85
2023-01-19T06:09:58.689Z,2.85
2023-01-19T06:10:58.935Z,2.92
2023-01-19T06:11:58.991Z,2.87
2023-01-19T06:12:59.348Z,2.85
2023-01-19T06:13:58.723Z,2.89
2023-01-19T06:14:58.713Z,2.92
2023-01-19T06:15:58.726Z,2.87
2023-01-19T06:16:58.751Z,2.87
2023-01-19T06:17:58.773Z,2.89
2023-01-19T06:18:58.781Z,2.97
2023-01-19T06:19:59.088Z,2.83
2023-01-19T06:20:58.939Z,2.95
2023-01-19T06:21:59.063Z,2.87
2023-01-19T06:22:59.432Z,2.85
2023-01-19T06:23:59.108Z,2.89
2023-01-19T06:24:59.154Z,2.95
2023-01-19T06:25:59.251Z,2.9
2023-01-19T06:26:58.873Z,2.93
2023-01-19T06:27:59.611Z,2.86
2023-01-19T06:28:59.200Z,2.9
2023-01-19T06:29:58.975Z,2.86
2023-01-19T06:30:59.143Z,3
2023-01-19T06:31:59.393Z,2.92
2023-01-19T06:32:59.188Z,2.9
2023-01-19T06:33:59.229Z,2.97
2023-01-19T06:34:59.293Z,2.9
2023-01-19T06:35:59.023Z,2.98
2023-01-19T06:36:58.991Z,2.97
2023-01-19T06:37:59.006Z,2.92
2023-01-19T06:38:59.030Z,2.93
2023-01-19T06:39:59.307Z,2.92
2023-01-19T06:40:59.363Z,2.97
2023-01-19T06:41:59.332Z,2.89
2023-01-19T06:42:59.593Z,2.92
2023-01-19T06:43:59.356Z,2.93
2023-01-19T06:44:59.386Z,3
2023-01-19T06:45:59.328Z,2.9
2023-01-19T06:47:20.697Z,2.9
2023-01-19T06:47:58.866Z,2.92
2023-01-19T06:48:59.176Z,2.92
2023-01-19T06:49:59.473Z,2.95
2023-01-19T06:51:01.954Z,2.95
2023-01-19T06:51:59.446Z,2.92
2023-01-19T06:53:00.039Z,2.93
2023-01-19T06:53:59.231Z,2.97
2023-01-19T06:55:01.506Z,2.9
2023-01-19T06:55:59.773Z,2.95
2023-01-19T06:57:00.195Z,2.97
2023-01-19T06:57:59.627Z,2.97
2023-01-19T06:58:59.556Z,3
2023-01-19T06:59:59.303Z,3.03
2023-01-19T07:00:59.879Z,2.98
2023-01-19T07:02:00.304Z,2.93
2023-01-19T07:03:00.220Z,2.93
2023-01-19T07:03:59.610Z,3
2023-01-19T07:04:59.603Z,2.93
2023-01-19T07:05:59.627Z,2.97
2023-01-19T07:06:59.661Z,2.98
2023-01-19T07:07:59.663Z,3.01
2023-01-19T07:08:59.709Z,2.95
2023-01-19T07:09:59.697Z,2.97
2023-01-19T07:11:35.171Z,2.93
2023-01-19T07:11:59.463Z,2.95
2023-01-19T07:13:00.415Z,2.97
2023-01-19T07:13:59.807Z,2.97
2023-01-19T07:14:59.758Z,3
2023-01-19T07:15:59.486Z,3.05
2023-01-19T07:17:00.019Z,2.97
2023-01-19T07:17:59.775Z,3.01
2023-01-19T07:18:59.541Z,2.92
2023-01-19T07:19:59.802Z,3.01
2023-01-19T07:20:59.826Z,2.95
2023-01-19T07:21:59.845Z,3
2023-01-19T07:23:00.205Z,2.98
2023-01-19T07:23:59.881Z,2.95
2023-01-19T07:24:59.601Z,3.07
2023-01-19T07:25:59.889Z,2.98
2023-01-19T07:26:59.888Z,3.03
2023-01-19T07:28:00.301Z,2.95
2023-01-19T07:29:00.045Z,2.95
2023-01-19T07:29:59.675Z,3.03
2023-01-19T07:31:00.301Z,2.97
2023-01-19T07:31:59.699Z,3.1
2023-01-19T07:33:00.593Z,3.08
2023-01-19T07:33:59.979Z,3.04
2023-01-19T07:34:59.760Z,3
2023-01-19T07:36:00.006Z,3
2023-01-19T07:37:00.011Z,3.11
2023-01-19T07:38:00.015Z,3.08
2023-01-19T07:39:00.053Z,3.1
2023-01-19T07:40:00.055Z,3.04
2023-01-19T07:41:00.092Z,3.03
2023-01-19T07:42:00.298Z,3.07
2023-01-19T07:43:00.383Z,3.03
2023-01-19T07:44:00.120Z,3.05
2023-01-19T07:44:59.907Z,3.03
2023-01-19T07:46:00.284Z,3.07
2023-01-19T07:47:00.147Z,3.04
2023-01-19T07:48:00.200Z,3.01
2023-01-19T07:49:00.225Z,3.03
2023-01-19T07:49:59.935Z,3.04
2023-01-19T07:51:00.197Z,3.07
2023-01-19T07:52:00.201Z,3
2023-01-19T07:53:00.716Z,3
2023-01-19T07:54:00.227Z,3.05
2023-01-19T07:55:00.249Z,3.1
2023-01-19T07:56:00.011Z,3.04
2023-01-19T07:57:00.262Z,3.1
2023-01-19T07:58:00.291Z,3.1
2023-01-19T07:59:00.033Z,3.11
2023-01-19T08:00:00.313Z,3.07
2023-01-19T08:01:01.082Z,3.11
2023-01-19T08:02:00.654Z,3.11
2023-01-19T08:03:00.805Z,3.07
2023-01-19T08:04:00.123Z,3.11
2023-01-19T08:05:00.494Z,3.04
2023-01-19T08:06:00.385Z,3.08
2023-01-19T08:07:00.466Z,3.07
2023-01-19T08:08:00.189Z,3.1
2023-01-19T08:09:00.460Z,3.05
2023-01-19T08:10:00.446Z,3.07
2023-01-19T08:11:00.194Z,3.05
2023-01-19T08:12:00.221Z,3.13
2023-01-19T08:13:00.800Z,3.19
2023-01-19T08:14:00.481Z,3.01
2023-01-19T08:15:00.251Z,3.11
2023-01-19T08:16:00.462Z,3.04
2023-01-19T08:17:00.598Z,3.07
2023-01-19T08:18:00.291Z,3.04
2023-01-19T08:19:00.556Z,3.07
2023-01-19T08:20:00.299Z,3.05
2023-01-19T08:21:00.667Z,3.03
2023-01-19T08:22:00.596Z,3.11
2023-01-19T08:23:01.551Z,3.05
2023-01-19T08:24:00.864Z,3.08
2023-01-19T08:25:00.418Z,3.1
2023-01-19T08:26:00.528Z,3.04
2023-01-19T08:27:00.433Z,3.04
2023-01-19T08:28:00.646Z,3.05
2023-01-19T08:29:00.413Z,3.07
2023-01-19T08:30:00.704Z,3.05
2023-01-19T08:31:19.104Z,3.1
2023-01-19T08:32:01.114Z,3.1
2023-01-19T08:33:01.702Z,3.08
2023-01-19T08:34:00.736Z,3.07
2023-01-19T08:35:00.745Z,3.04
2023-01-19T08:36:00.556Z,3.05
2023-01-19T08:37:00.601Z,3.08
2023-01-19T08:38:00.788Z,3.05
2023-01-19T08:39:00.564Z,3.04
2023-01-19T08:40:00.810Z,3.13
2023-01-19T08:41:00.819Z,3.01
2023-01-19T08:42:00.869Z,3.08
2023-01-19T08:43:01.569Z,3.16
2023-01-19T08:44:00.868Z,3.13
2023-01-19T08:45:03.366Z,3.11
2023-01-19T08:46:01.017Z,3.16
2023-01-19T08:47:00.921Z,3.23
2023-01-19T08:48:00.943Z,3.14
2023-01-19T08:49:00.997Z,3.11
2023-01-19T08:50:00.961Z,3.14
2023-01-19T08:51:00.950Z,3.14
2023-01-19T08:52:00.960Z,3.18
2023-01-19T08:53:01.760Z,3.08
2023-01-19T08:54:00.729Z,3.16
2023-01-19T08:55:01.009Z,3.11
2023-01-19T08:56:00.538Z,3.18
2023-01-19T08:57:01.042Z,3.14
2023-01-19T08:58:01.018Z,3.11
2023-01-19T08:59:15.418Z,3.14
2023-01-19T09:00:00.811Z,3.21
2023-01-19T09:01:03.062Z,3.16
2023-01-19T09:02:01.373Z,3.13
2023-01-19T09:03:01.613Z,3.14
2023-01-19T09:04:01.124Z,3.11
2023-01-19T09:05:01.193Z,3.19
2023-01-19T09:06:01.143Z,3.14
2023-01-19T09:07:01.157Z,3.11
2023-01-19T09:08:01.758Z,3.28
2023-01-19T09:09:01.210Z,3.19
2023-01-19T09:10:01.284Z,3.19
2023-01-19T09:11:01.207Z,3.21
2023-01-19T09:12:01.226Z,3.19
2023-01-19T09:13:01.248Z,3.14
2023-01-19T09:14:01.274Z,3.18
2023-01-19T09:15:01.217Z,3.22
2023-01-19T09:16:01.414Z,3.18
2023-01-19T09:17:01.023Z,3.16
2023-01-19T09:18:02.145Z,3.18
2023-01-19T09:19:01.322Z,3.16
2023-01-19T09:20:01.324Z,3.16
2023-01-19T09:21:01.391Z,3.18
2023-01-19T09:22:01.081Z,3.23
2023-01-19T09:23:01.376Z,3.25
2023-01-19T09:24:01.137Z,3.14
2023-01-19T09:25:01.309Z,3.18
2023-01-19T09:26:01.155Z,3.26
2023-01-19T09:27:00.918Z,3.26
2023-01-19T09:28:02.617Z,3.29
2023-01-19T09:29:01.449Z,3.25
2023-01-19T09:30:01.463Z,3.19
2023-01-19T09:31:01.606Z,3.22
2023-01-19T09:32:01.653Z,3.19
2023-01-19T09:33:04.284Z,3.21
2023-01-19T09:34:01.526Z,3.26
2023-01-19T09:35:01.552Z,3.28
2023-01-19T09:36:01.570Z,3.23
2023-01-19T09:37:01.700Z,3.19
2023-01-19T09:38:02.362Z,3.23
2023-01-19T09:39:01.588Z,3.25
2023-01-19T09:40:01.544Z,3.28
2023-01-19T09:41:01.675Z,3.21
2023-01-19T09:42:01.599Z,3.31
2023-01-19T09:43:01.616Z,3.25
2023-01-19T09:44:01.389Z,3.23
2023-01-19T09:45:01.686Z,3.37
2023-01-19T09:46:01.408Z,3.25
2023-01-19T09:47:01.664Z,3.25
2023-01-19T09:48:02.218Z,3.23
2023-01-19T09:49:01.192Z,3.25
2023-01-19T09:50:01.721Z,3.23
2023-01-19T09:51:01.718Z,3.25
2023-01-19T09:52:01.754Z,3.23
2023-01-19T09:53:02.551Z,3.28
2023-01-19T09:54:01.664Z,3.31
2023-01-19T09:55:01.546Z,3.21
2023-01-19T09:56:01.774Z,3.23
2023-01-19T09:57:01.833Z,3.21
2023-01-19T09:58:02.754Z,3.29
2023-01-19T09:59:01.841Z,3.22
2023-01-19T10:00:01.631Z,3.29
2023-01-19T10:01:02.179Z,3.34
2023-01-19T10:02:01.901Z,3.34
2023-01-19T10:03:02.676Z,3.32
2023-01-19T10:04:01.887Z,3.29
2023-01-19T10:05:01.921Z,3.34
2023-01-19T10:06:01.661Z,3.32
2023-01-19T10:07:01.916Z,3.34
2023-01-19T10:08:02.701Z,3.31
2023-01-19T10:09:02.005Z,3.32
2023-01-19T10:10:01.963Z,3.34
2023-01-19T10:11:01.969Z,3.36
2023-01-19T10:12:01.471Z,3.36
2023-01-19T10:13:02.964Z,3.34
2023-01-19T10:14:02.007Z,3.36
2023-01-19T10:15:02.024Z,3.32
2023-01-19T10:16:02.218Z,3.34
2023-01-19T10:17:01.897Z,3.34
2023-01-19T10:18:02.996Z,3.32
2023-01-19T10:19:01.844Z,3.37
2023-01-19T10:20:02.188Z,3.34
2023-01-19T10:21:04.613Z,3.36
2023-01-19T10:22:02.120Z,3.34
2023-01-19T10:23:03.477Z,3.37
2023-01-19T10:24:01.869Z,3.31
2023-01-19T10:25:02.320Z,3.34
2023-01-19T10:26:02.162Z,3.31
2023-01-19T10:27:01.965Z,3.34
2023-01-19T10:28:02.574Z,3.32
2023-01-19T10:29:02.355Z,3.41
2023-01-19T10:30:02.273Z,3.37
2023-01-19T10:31:03.044Z,3.31
2023-01-19T10:32:02.439Z,3.41
2023-01-19T10:33:03.219Z,3.34
2023-01-19T10:34:02.290Z,3.37
2023-01-19T10:35:02.359Z,3.31
2023-01-19T10:36:02.311Z,3.4
2023-01-19T10:37:02.379Z,3.42
2023-01-19T10:38:02.105Z,3.34
2023-01-19T10:39:02.573Z,3.41
2023-01-19T10:40:02.128Z,3.34
2023-01-19T10:41:02.523Z,3.32
2023-01-19T10:42:02.173Z,3.34
2023-01-19T10:43:02.933Z,3.32
2023-01-19T10:44:02.465Z,3.34
2023-01-19T10:45:02.360Z,3.36
2023-01-19T10:46:02.743Z,3.4
2023-01-19T10:47:02.185Z,3.37
2023-01-19T10:48:02.227Z,3.37
2023-01-19T10:49:02.533Z,3.41
2023-01-19T10:50:01.996Z,3.36
2023-01-19T10:51:02.548Z,3.4
2023-01-19T10:52:02.370Z,3.4
2023-01-19T10:53:03.713Z,3.37
2023-01-19T10:54:02.397Z,3.34
2023-01-19T10:55:02.441Z,3.4
2023-01-19T10:56:02.313Z,3.44
2023-01-19T10:57:02.466Z,3.37
2023-01-19T10:58:02.659Z,3.41
2023-01-19T10:59:02.720Z,3.36
2023-01-19T11:00:02.607Z,3.36
2023-01-19T11:01:03.092Z,3.45
2023-01-19T11:02:03.235Z,3.51
2023-01-19T11:03:03.840Z,3.37
2023-01-19T11:04:02.676Z,3.5
2023-01-19T11:05:02.532Z,3.5
2023-01-19T11:06:02.674Z,3.47
2023-01-19T11:07:02.428Z,3.36
2023-01-19T11:08:02.998Z,3.4
2023-01-19T11:09:02.717Z,3.4
2023-01-19T11:10:02.455Z,3.44
2023-01-19T11:11:02.941Z,3.45
2023-01-19T11:12:02.480Z,3.41
2023-01-19T11:13:04.523Z,3.4
2023-01-19T11:14:02.958Z,3.47
2023-01-19T11:15:02.543Z,3.45
2023-01-19T11:16:02.959Z,3.48
2023-01-19T11:17:02.583Z,3.48
2023-01-19T11:18:02.916Z,3.44
2023-01-19T11:19:02.971Z,3.34
2023-01-19T11:20:03.016Z,3.36
2023-01-19T11:21:03.018Z,3.45
2023-01-19T11:22:02.964Z,3.41
2023-01-19T11:23:03.552Z,3.48
2023-01-19T11:24:03.003Z,3.48
2023-01-19T11:25:02.988Z,3.44
2023-01-19T11:26:02.998Z,3.45
2023-01-19T11:27:02.669Z,3.5
2023-01-19T11:28:03.164Z,3.41
2023-01-19T11:29:03.021Z,3.47
2023-01-19T11:30:02.995Z,3.42
2023-01-19T11:31:03.155Z,3.41
2023-01-19T11:32:03.173Z,3.41
2023-01-19T11:33:04.046Z,3.42
2023-01-19T11:34:03.050Z,3.47
2023-01-19T11:35:03.051Z,3.47
2023-01-19T11:36:02.999Z,3.48
2023-01-19T11:37:02.987Z,3.42
2023-01-19T11:38:03.075Z,3.45
2023-01-19T11:39:03.108Z,3.45
2023-01-19T11:40:03.110Z,3.48
2023-01-19T11:41:03.107Z,3.5
2023-01-19T11:42:03.117Z,3.47
2023-01-19T11:43:03.833Z,3.48
2023-01-19T11:44:02.951Z,3.47
2023-01-19T11:45:03.042Z,3.42
2023-01-19T11:46:03.394Z,3.47
2023-01-19T11:47:02.697Z,3.5
2023-01-19T11:48:04.153Z,3.5
2023-01-19T11:49:03.140Z,3.42
2023-01-19T11:50:03.319Z,3.5
2023-01-19T11:51:03.248Z,3.45
2023-01-19T11:52:03.012Z,3.51
2023-01-19T11:53:03.270Z,3.45
2023-01-19T11:54:03.030Z,3.48
2023-01-19T11:55:02.903Z,3.48
2023-01-19T11:56:03.303Z,3.45
2023-01-19T11:57:03.324Z,3.51
2023-01-19T11:58:03.793Z,3.55
2023-01-19T11:59:03.342Z,3.48
2023-01-19T12:00:03.410Z,3.5
2023-01-19T12:01:03.610Z,3.48
2023-01-19T12:02:03.473Z,3.5
2023-01-19T12:03:03.227Z,3.48
2023-01-19T12:04:03.673Z,3.58
2023-01-19T12:05:03.249Z,3.56
2023-01-19T12:06:03.429Z,3.56
2023-01-19T12:07:03.185Z,3.55
2023-01-19T12:08:08.279Z,3.53
2023-01-19T12:09:03.210Z,3.62
2023-01-19T12:10:03.218Z,3.56
2023-01-19T12:11:03.808Z,3.53
2023-01-19T12:12:03.262Z,3.55
2023-01-19T12:13:03.546Z,3.55
2023-01-19T12:14:03.542Z,3.56
2023-01-19T12:15:03.366Z,3.55
2023-01-19T12:16:03.586Z,3.5
2023-01-19T12:17:03.633Z,3.5
2023-01-19T12:18:04.274Z,3.53
2023-01-19T12:19:03.337Z,3.55
2023-01-19T12:20:03.647Z,3.5
2023-01-19T12:21:06.509Z,3.56
2023-01-19T12:22:03.680Z,3.48
2023-01-19T12:23:04.383Z,3.48
2023-01-19T12:24:03.874Z,3.56
2023-01-19T12:25:03.708Z,3.56
2023-01-19T12:26:03.749Z,3.56
2023-01-19T12:27:03.457Z,3.58
2023-01-19T12:28:03.959Z,3.5
2023-01-19T12:29:03.784Z,3.48
2023-01-19T12:30:03.482Z,3.5
2023-01-19T12:31:03.964Z,3.48
2023-01-19T12:32:04.079Z,3.58
2023-01-19T12:33:03.644Z,3.5
2023-01-19T12:34:03.554Z,3.45
2023-01-19T12:35:03.566Z,3.47
2023-01-19T12:36:03.835Z,3.48
2023-01-19T12:37:03.870Z,3.53
2023-01-19T12:38:03.880Z,3.58
2023-01-19T12:39:03.676Z,3.47
2023-01-19T12:40:03.867Z,3.45
2023-01-19T12:41:04.033Z,3.53
2023-01-19T12:42:03.687Z,3.51
2023-01-19T12:43:03.959Z,3.56
2023-01-19T12:44:04.281Z,3.59
2023-01-19T12:45:03.410Z,3.5
2023-01-19T12:46:04.075Z,3.62
2023-01-19T12:47:03.970Z,3.69
2023-01-19T12:48:03.962Z,3.48
2023-01-19T12:49:04.106Z,3.5
2023-01-19T12:50:04.013Z,3.56
2023-01-19T12:51:03.989Z,3.53
2023-01-19T12:52:03.748Z,3.5
2023-01-19T12:53:04.175Z,3.53
2023-01-19T12:54:04.083Z,3.53
2023-01-19T12:55:04.084Z,3.58
2023-01-19T12:56:04.068Z,3.55
2023-01-19T12:57:03.846Z,3.62
2023-01-19T12:58:03.860Z,3.53
2023-01-19T12:59:03.837Z,3.58
2023-01-19T13:00:03.873Z,3.59
2023-01-19T13:01:04.514Z,3.6
2023-01-19T13:02:04.054Z,3.58
2023-01-19T13:03:04.058Z,3.59
2023-01-19T13:04:04.437Z,3.56
2023-01-19T13:05:04.023Z,3.6
2023-01-19T13:06:03.957Z,3.59
2023-01-19T13:07:04.233Z,3.58
2023-01-19T13:08:04.016Z,3.62
2023-01-19T13:09:04.320Z,3.6
2023-01-19T13:10:04.269Z,3.62
2023-01-19T13:11:04.332Z,3.62
2023-01-19T13:12:05.987Z,3.59
2023-01-19T13:13:04.038Z,3.62
2023-01-19T13:14:04.299Z,3.62
2023-01-19T13:15:04.594Z,3.66
2023-01-19T13:16:04.312Z,3.63
2023-01-19T13:17:04.375Z,3.65
2023-01-19T13:18:04.341Z,3.65
2023-01-19T13:19:04.560Z,3.6
2023-01-19T13:20:04.378Z,3.68
2023-01-19T13:21:04.444Z,3.68
2023-01-19T13:22:04.419Z,3.63