createdAt,value
2019-03-19T00:00:38.928Z,1026.28
2019-03-19T00:01:39.014Z,1026.3
2019-03-19T00:02:38.918Z,1026.31
2019-03-19T00:03:38.930Z,1026.35
2019-03-19T00:04:39.037Z,1026.32
2019-03-19T00:05:39.131Z,1026.34
2019-03-19T00:06:38.920Z,1026.37
2019-03-19T00:07:39.034Z,1026.39
2019-03-19T00:08:38.965Z,1026.38
2019-03-19T00:09:38.964Z,1026.39
2019-03-19T00:10:39.003Z,1026.39
2019-03-19T00:11:39.042Z,1026.41
2019-03-19T00:12:39.134Z,1026.41
2019-03-19T00:13:39.026Z,1026.41
2019-03-19T00:14:39.113Z,1026.44
2019-03-19T00:15:39.034Z,1026.45
2019-03-19T00:16:38.746Z,1026.44
2019-03-19T00:17:38.773Z,1026.45
2019-03-19T00:18:38.902Z,1026.43
2019-03-19T00:19:38.797Z,1026.48
2019-03-19T00:20:38.818Z,1026.48
2019-03-19T00:21:38.817Z,1026.46
2019-03-19T00:22:39.060Z,1026.49
2019-03-19T00:23:39.264Z,1026.48
2019-03-19T00:24:39.282Z,1026.48
2019-03-19T00:25:39.407Z,1026.48
2019-03-19T00:26:38.914Z,1026.5
2019-03-19T00:27:39.177Z,1026.5
2019-03-19T00:28:39.323Z,1026.53
2019-03-19T00:29:38.929Z,1026.54
2019-03-19T00:30:38.993Z,1026.55
2019-03-19T00:31:39.012Z,1026.54
2019-03-19T00:32:39.164Z,1026.53
2019-03-19T00:33:39.072Z,1026.53
2019-03-19T00:34:38.870Z,1026.52
2019-03-19T00:35:38.841Z,1026.51
2019-03-19T00:36:38.862Z,1026.5
2019-03-19T00:37:38.960Z,1026.51
2019-03-19T00:38:38.918Z,1026.52
2019-03-19T00:39:38.805Z,1026.54
2019-03-19T00:40:39.002Z,1026.54
2019-03-19T00:41:39.003Z,1026.52
2019-03-19T00:42:38.998Z,1026.56
2019-03-19T00:43:38.971Z,1026.54
2019-03-19T00:44:39.002Z,1026.57
2019-03-19T00:45:39.663Z,1026.53
2019-03-19T00:46:39.027Z,1026.55
2019-03-19T00:47:39.077Z,1026.53
2019-03-19T00:48:39.279Z,1026.54
2019-03-19T00:49:39.018Z,1026.55
2019-03-19T00:50:39.096Z,1026.55
2019-03-19T00:51:38.776Z,1026.53
2019-03-19T00:52:38.788Z,1026.51
2019-03-19T00:53:38.853Z,1026.49
2019-03-19T00:54:39.115Z,1026.54
2019-03-19T00:55:41.325Z,1026.51
2019-03-19T00:56:38.804Z,1026.52
2019-03-19T00:57:38.814Z,1026.53
2019-03-19T00:58:38.894Z,1026.54
2019-03-19T00:59:39.211Z,1026.54
2019-03-19T01:00:38.940Z,1026.51
2019-03-19T01:01:39.145Z,1026.52
2019-03-19T01:02:38.926Z,1026.52
2019-03-19T01:03:38.923Z,1026.52
2019-03-19T01:04:38.951Z,1026.56
2019-03-19T01:05:38.905Z,1026.54
2019-03-19T01:06:38.953Z,1026.58
2019-03-19T01:07:39.280Z,1026.56
2019-03-19T01:08:39.499Z,1026.56
2019-03-19T01:09:38.891Z,1026.58
2019-03-19T01:10:38.850Z,1026.55
2019-03-19T01:11:38.904Z,1026.53
2019-03-19T01:12:38.834Z,1026.51
2019-03-19T01:13:38.892Z,1026.51
2019-03-19T01:14:38.872Z,1026.5
2019-03-19T01:15:38.882Z,1026.53
2019-03-19T01:16:38.913Z,1026.52
2019-03-19T01:17:39.007Z,1026.51
2019-03-19T01:18:38.984Z,1026.51
2019-03-19T01:19:39.014Z,1026.51
2019-03-19T01:20:39.128Z,1026.53
2019-03-19T01:21:39.037Z,1026.51
2019-03-19T01:22:39.087Z,1026.49
2019-03-19T01:23:38.995Z,1026.46
2019-03-19T01:24:39.091Z,1026.48
2019-03-19T01:25:39.818Z,1026.5
2019-03-19T01:26:38.894Z,1026.46
2019-03-19T01:27:38.855Z,1026.46
2019-03-19T01:28:38.915Z,1026.48
2019-03-19T01:29:39.155Z,1026.48
2019-03-19T01:30:38.996Z,1026.48
2019-03-19T01:31:38.837Z,1026.49
2019-03-19T01:32:38.881Z,1026.46
2019-03-19T01:33:38.866Z,1026.46
2019-03-19T01:34:39.025Z,1026.48
2019-03-19T01:35:38.955Z,1026.43
2019-03-19T01:36:38.858Z,1026.42
2019-03-19T01:37:38.917Z,1026.44
2019-03-19T01:38:38.973Z,1026.46
2019-03-19T01:39:39.040Z,1026.48
2019-03-19T01:40:39.036Z,1026.48
2019-03-19T01:41:39.013Z,1026.51
2019-03-19T01:42:39.186Z,1026.51
2019-03-19T01:43:38.872Z,1026.52
2019-03-19T01:44:38.929Z,1026.5
2019-03-19T01:45:39.330Z,1026.43
2019-03-19T01:46:38.824Z,1026.46
2019-03-19T01:47:38.897Z,1026.44
2019-03-19T01:48:38.848Z,1026.46
2019-03-19T01:49:38.868Z,1026.46
2019-03-19T01:50:39.206Z,1026.49
2019-03-19T01:51:39.423Z,1026.51
2019-03-19T01:52:39.073Z,1026.55
2019-03-19T01:53:38.923Z,1026.54
2019-03-19T01:54:39.068Z,1026.59
2019-03-19T01:55:38.996Z,1026.6
2019-03-19T01:56:38.988Z,1026.6
2019-03-19T01:57:39.055Z,1026.57
2019-03-19T01:58:39.019Z,1026.57
2019-03-19T01:59:38.701Z,1026.59
2019-03-19T02:00:38.737Z,1026.54
2019-03-19T02:01:38.798Z,1026.54
2019-03-19T02:02:38.829Z,1026.52
2019-03-19T02:03:38.767Z,1026.5
2019-03-19T02:04:39.005Z,1026.51
2019-03-19T02:05:38.842Z,1026.51
2019-03-19T02:06:38.849Z,1026.53
2019-03-19T02:07:38.919Z,1026.58
2019-03-19T02:08:38.953Z,1026.62
2019-03-19T02:09:38.851Z,1026.59
2019-03-19T02:10:39.030Z,1026.59
2019-03-19T02:11:39.089Z,1026.59
2019-03-19T02:12:39.357Z,1026.59
2019-03-19T02:13:38.952Z,1026.56
2019-03-19T02:14:38.969Z,1026.53
2019-03-19T02:15:39.164Z,1026.53
2019-03-19T02:16:38.793Z,1026.55
2019-03-19T02:17:38.915Z,1026.53
2019-03-19T02:18:38.817Z,1026.56
2019-03-19T02:19:38.821Z,1026.57
2019-03-19T02:20:38.831Z,1026.61
2019-03-19T02:21:38.830Z,1026.58
2019-03-19T02:22:38.886Z,1026.59
2019-03-19T02:23:38.860Z,1026.59
2019-03-19T02:24:38.908Z,1026.61
2019-03-19T02:25:38.911Z,1026.59
2019-03-19T02:26:38.923Z,1026.62
2019-03-19T02:27:38.695Z,1026.62
2019-03-19T02:28:38.923Z,1026.64
2019-03-19T02:29:39.035Z,1026.61
2019-03-19T02:30:38.992Z,1026.62
2019-03-19T02:31:38.976Z,1026.62
2019-03-19T02:32:39.084Z,1026.59
2019-03-19T02:33:39.180Z,1026.56
2019-03-19T02:34:38.772Z,1026.55
2019-03-19T02:35:38.800Z,1026.54
2019-03-19T02:36:38.823Z,1026.55
2019-03-19T02:37:38.799Z,1026.56
2019-03-19T02:38:38.819Z,1026.57
2019-03-19T02:39:38.900Z,1026.6
2019-03-19T02:40:38.969Z,1026.62
2019-03-19T02:41:38.971Z,1026.61
2019-03-19T02:42:39.047Z,1026.65
2019-03-19T02:43:38.961Z,1026.67
2019-03-19T02:44:38.909Z,1026.68
2019-03-19T02:45:38.896Z,1026.68
2019-03-19T02:46:38.959Z,1026.69
2019-03-19T02:47:38.932Z,1026.69
2019-03-19T02:48:40.061Z,1026.69
2019-03-19T02:49:38.952Z,1026.71
2019-03-19T02:50:38.940Z,1026.7
2019-03-19T02:51:38.909Z,1026.69
2019-03-19T02:52:38.786Z,1026.71
2019-03-19T02:53:38.856Z,1026.73
2019-03-19T02:54:38.858Z,1026.74
2019-03-19T02:55:39.149Z,1026.74
2019-03-19T02:56:39.268Z,1026.72
2019-03-19T02:57:38.849Z,1026.71
2019-03-19T02:58:38.916Z,1026.72
2019-03-19T02:59:38.865Z,1026.75
2019-03-19T03:00:39.055Z,1026.8
2019-03-19T03:01:38.974Z,1026.78
2019-03-19T03:02:39.019Z,1026.83
2019-03-19T03:03:38.973Z,1026.86
2019-03-19T03:04:39.029Z,1026.85
2019-03-19T03:05:38.975Z,1026.88
2019-03-19T03:06:39.065Z,1026.88
2019-03-19T03:07:39.019Z,1026.89
2019-03-19T03:08:38.999Z,1026.94
2019-03-19T03:09:38.750Z,1026.92
2019-03-19T03:10:38.721Z,1026.92
2019-03-19T03:11:38.772Z,1026.93
2019-03-19T03:12:38.783Z,1026.98
2019-03-19T03:13:38.832Z,1027
2019-03-19T03:14:38.947Z,1027.04
2019-03-19T03:15:38.938Z,1027.03
2019-03-19T03:16:38.845Z,1027.04
2019-03-19T03:17:38.857Z,1027.06
2019-03-19T03:18:39.327Z,1027.02
2019-03-19T03:19:38.952Z,1026.99
2019-03-19T03:20:38.942Z,1026.99
2019-03-19T03:21:38.877Z,1026.95
2019-03-19T03:22:39.071Z,1026.98
2019-03-19T03:23:38.903Z,1027.02
2019-03-19T03:24:38.999Z,1026.97
2019-03-19T03:25:38.922Z,1027.03
2019-03-19T03:26:49.000Z,1027.06
2019-03-19T03:27:38.765Z,1027.05
2019-03-19T03:28:38.752Z,1027.02
2019-03-19T03:29:38.796Z,1027.02
2019-03-19T03:30:38.775Z,1027.01
2019-03-19T03:31:38.905Z,1027.02
2019-03-19T03:32:38.872Z,1027.02
2019-03-19T03:33:39.079Z,1027.04
2019-03-19T03:34:38.996Z,1027.03
2019-03-19T03:35:38.819Z,1027.06
2019-03-19T03:36:38.903Z,1027.07
2019-03-19T03:37:38.902Z,1027.06
2019-03-19T03:38:38.693Z,1027.1
2019-03-19T03:39:38.880Z,1027.1
2019-03-19T03:40:38.889Z,1027.15
2019-03-19T03:41:39.187Z,1027.19
2019-03-19T03:42:38.900Z,1027.21
2019-03-19T03:43:38.958Z,1027.22
2019-03-19T03:44:38.963Z,1027.24
2019-03-19T03:45:38.971Z,1027.24
2019-03-19T03:46:38.761Z,1027.27
2019-03-19T03:47:38.735Z,1027.28
2019-03-19T03:48:38.809Z,1027.3
2019-03-19T03:49:38.808Z,1027.31
2019-03-19T03:50:38.833Z,1027.31
2019-03-19T03:51:38.925Z,1027.3
2019-03-19T03:52:38.734Z,1027.26
2019-03-19T03:53:38.834Z,1027.29
2019-03-19T03:54:39.077Z,1027.3
2019-03-19T03:55:38.970Z,1027.28
2019-03-19T03:56:38.865Z,1027.28
2019-03-19T03:57:38.878Z,1027.32
2019-03-19T03:58:38.825Z,1027.38
2019-03-19T03:59:38.912Z,1027.41
2019-03-19T04:00:39.205Z,1027.45
2019-03-19T04:01:39.244Z,1027.48
2019-03-19T04:02:38.905Z,1027.5
2019-03-19T04:03:38.940Z,1027.59
2019-03-19T04:04:38.694Z,1027.58
2019-03-19T04:05:38.751Z,1027.56
2019-03-19T04:06:38.768Z,1027.54
2019-03-19T04:07:38.785Z,1027.57
2019-03-19T04:08:38.852Z,1027.56
2019-03-19T04:09:38.776Z,1027.56
2019-03-19T04:10:38.909Z,1027.6
2019-03-19T04:11:38.945Z,1027.6
2019-03-19T04:12:38.827Z,1027.61
2019-03-19T04:13:38.826Z,1027.64
2019-03-19T04:14:38.886Z,1027.67
2019-03-19T04:15:38.905Z,1027.72
2019-03-19T04:16:39.014Z,1027.72
2019-03-19T04:17:38.930Z,1027.76
2019-03-19T04:18:38.952Z,1027.8
2019-03-19T04:19:38.965Z,1027.79
2019-03-19T04:20:39.132Z,1027.81
2019-03-19T04:21:38.984Z,1027.81
2019-03-19T04:22:38.947Z,1027.83
2019-03-19T04:23:38.767Z,1027.81
2019-03-19T04:24:38.883Z,1027.87
2019-03-19T04:25:38.681Z,1027.85
2019-03-19T04:26:38.814Z,1027.85
2019-03-19T04:27:41.409Z,1027.84
2019-03-19T04:28:38.916Z,1027.89
2019-03-19T04:29:38.825Z,1027.93
2019-03-19T04:30:38.939Z,1027.93
2019-03-19T04:31:38.821Z,1027.94
2019-03-19T04:32:38.853Z,1027.97
2019-03-19T04:33:38.797Z,1027.93
2019-03-19T04:34:38.803Z,1027.94
2019-03-19T04:35:38.891Z,1027.9
2019-03-19T04:36:38.899Z,1027.89
2019-03-19T04:37:38.931Z,1027.92
2019-03-19T04:38:39.052Z,1027.91
2019-03-19T04:39:38.691Z,1027.88
2019-03-19T04:40:38.742Z,1027.91
2019-03-19T04:41:38.748Z,1027.94
2019-03-19T04:42:38.786Z,1027.97
2019-03-19T04:43:38.784Z,1027.99
2019-03-19T04:44:38.911Z,1027.98
2019-03-19T04:45:38.912Z,1028.01
2019-03-19T04:46:38.796Z,1028.05
2019-03-19T04:47:38.827Z,1028.09
2019-03-19T04:48:38.795Z,1028.08
2019-03-19T04:49:38.863Z,1028.15
2019-03-19T04:50:38.836Z,1028.19
2019-03-19T04:51:38.842Z,1028.25
2019-03-19T04:52:38.878Z,1028.2
2019-03-19T04:53:38.866Z,1028.22
2019-03-19T04:54:38.927Z,1028.26
2019-03-19T04:55:38.879Z,1028.22
2019-03-19T04:56:38.926Z,1028.24
2019-03-19T04:57:38.946Z,1028.27
2019-03-19T04:58:38.716Z,1028.27
2019-03-19T04:59:38.838Z,1028.31
2019-03-19T05:00:38.727Z,1028.32
2019-03-19T05:01:38.671Z,1028.29
2019-03-19T05:02:38.789Z,1028.29
2019-03-19T05:03:38.837Z,1028.28
2019-03-19T05:04:38.784Z,1028.29
2019-03-19T05:05:39.021Z,1028.31
2019-03-19T05:06:38.935Z,1028.32
2019-03-19T05:07:38.886Z,1028.34
2019-03-19T05:08:38.960Z,1028.4
2019-03-19T05:09:38.883Z,1028.4
2019-03-19T05:10:38.829Z,1028.38
2019-03-19T05:11:38.875Z,1028.36
2019-03-19T05:12:38.813Z,1028.34
2019-03-19T05:13:38.891Z,1028.36
2019-03-19T05:14:39.028Z,1028.38
2019-03-19T05:15:39.048Z,1028.39
2019-03-19T05:16:38.677Z,1028.44
2019-03-19T05:17:38.745Z,1028.47
2019-03-19T05:18:38.815Z,1028.46
2019-03-19T05:19:38.841Z,1028.43
2019-03-19T05:20:38.776Z,1028.44
2019-03-19T05:21:38.850Z,1028.49
2019-03-19T05:22:38.893Z,1028.47
2019-03-19T05:23:39.089Z,1028.48
2019-03-19T05:24:38.847Z,1028.53
2019-03-19T05:25:38.883Z,1028.53
2019-03-19T05:26:38.945Z,1028.52
2019-03-19T05:27:39.142Z,1028.52
2019-03-19T05:28:39.308Z,1028.5
2019-03-19T05:29:39.180Z,1028.5
2019-03-19T05:30:38.924Z,1028.46
2019-03-19T05:31:38.917Z,1028.46
2019-03-19T05:32:39.046Z,1028.48
2019-03-19T05:33:39.063Z,1028.5
2019-03-19T05:34:38.782Z,1028.48
2019-03-19T05:35:38.730Z,1028.51
2019-03-19T05:36:38.707Z,1028.52
2019-03-19T05:37:38.670Z,1028.5
2019-03-19T05:38:38.746Z,1028.54
2019-03-19T05:39:38.724Z,1028.53
2019-03-19T05:40:38.764Z,1028.52
2019-03-19T05:41:38.721Z,1028.51
2019-03-19T05:42:38.737Z,1028.49
2019-03-19T05:43:38.891Z,1028.51
2019-03-19T05:44:38.781Z,1028.52
2019-03-19T05:45:38.794Z,1028.51
2019-03-19T05:46:38.827Z,1028.51
2019-03-19T05:47:41.166Z,1028.57
2019-03-19T05:48:38.883Z,1028.57
2019-03-19T05:49:38.942Z,1028.58
2019-03-19T05:50:39.014Z,1028.62
2019-03-19T05:51:38.825Z,1028.64
2019-03-19T05:52:38.792Z,1028.63
2019-03-19T05:53:38.779Z,1028.64
2019-03-19T05:54:38.750Z,1028.65
2019-03-19T05:55:38.891Z,1028.62
2019-03-19T05:56:38.778Z,1028.65
2019-03-19T05:57:50.724Z,1028.65
2019-03-19T05:58:38.856Z,1028.66
2019-03-19T05:59:40.265Z,1028.63
2019-03-19T06:00:38.838Z,1028.64
2019-03-19T06:01:38.821Z,1028.69
2019-03-19T06:02:38.833Z,1028.69
2019-03-19T06:03:38.806Z,1028.67
2019-03-19T06:04:38.886Z,1028.71
2019-03-19T06:05:38.867Z,1028.68
2019-03-19T06:06:38.920Z,1028.68
2019-03-19T06:07:38.921Z,1028.67
2019-03-19T06:08:38.890Z,1028.7
2019-03-19T06:09:38.912Z,1028.68
2019-03-19T06:10:39.003Z,1028.73
2019-03-19T06:11:38.720Z,1028.79
2019-03-19T06:12:38.707Z,1028.82
2019-03-19T06:13:38.814Z,1028.79
2019-03-19T06:14:38.801Z,1028.79
2019-03-19T06:15:38.755Z,1028.83
2019-03-19T06:16:38.769Z,1028.85
2019-03-19T06:17:38.773Z,1028.83
2019-03-19T06:18:38.814Z,1028.86
2019-03-19T06:19:38.825Z,1028.86
2019-03-19T06:20:38.927Z,1028.86
2019-03-19T06:21:38.817Z,1028.87
2019-03-19T06:22:38.889Z,1028.89
2019-03-19T06:23:38.927Z,1028.94
2019-03-19T06:24:38.845Z,1028.95
2019-03-19T06:25:38.963Z,1028.91
2019-03-19T06:26:38.966Z,1028.95
2019-03-19T06:27:38.709Z,1028.91
2019-03-19T06:28:38.763Z,1028.97
2019-03-19T06:29:38.678Z,1028.96
2019-03-19T06:30:38.731Z,1028.99
2019-03-19T06:31:38.819Z,1028.98
2019-03-19T06:32:39.246Z,1029.02
2019-03-19T06:33:39.248Z,1028.99
2019-03-19T06:34:38.799Z,1029.02
2019-03-19T06:35:38.773Z,1029.05
2019-03-19T06:36:38.830Z,1029.06
2019-03-19T06:37:38.822Z,1029.08
2019-03-19T06:38:38.787Z,1029.05
2019-03-19T06:39:38.845Z,1029.05
2019-03-19T06:40:38.866Z,1029.07
2019-03-19T06:41:38.825Z,1029.08
2019-03-19T06:42:39.021Z,1029.06
2019-03-19T06:43:38.909Z,1029.1
2019-03-19T06:44:38.982Z,1029.06
2019-03-19T06:45:38.917Z,1029.1
2019-03-19T06:46:38.687Z,1029.12
2019-03-19T06:47:38.629Z,1029.12
2019-03-19T06:48:38.667Z,1029.14
2019-03-19T06:49:38.729Z,1029.15
2019-03-19T06:50:45.883Z,1029.13
2019-03-19T06:51:38.741Z,1029.14
2019-03-19T06:52:38.748Z,1029.16
2019-03-19T06:53:38.830Z,1029.22
2019-03-19T06:54:38.825Z,1029.2
2019-03-19T06:55:38.826Z,1029.21
2019-03-19T06:56:38.747Z,1029.23
2019-03-19T06:57:39.824Z,1029.24
2019-03-19T06:58:38.841Z,1029.27
2019-03-19T06:59:38.939Z,1029.26
2019-03-19T07:00:38.832Z,1029.28
2019-03-19T07:01:38.827Z,1029.3
2019-03-19T07:02:38.842Z,1029.31
2019-03-19T07:03:38.947Z,1029.28
2019-03-19T07:04:38.773Z,1029.24
2019-03-19T07:05:38.684Z,1029.25
2019-03-19T07:06:38.740Z,1029.27
2019-03-19T07:07:38.675Z,1029.24
2019-03-19T07:08:38.779Z,1029.29
2019-03-19T07:09:38.732Z,1029.32
2019-03-19T07:10:38.817Z,1029.31
2019-03-19T07:11:38.799Z,1029.31
2019-03-19T07:12:38.783Z,1029.31
2019-03-19T07:13:38.835Z,1029.32
2019-03-19T07:14:38.886Z,1029.35
2019-03-19T07:15:38.897Z,1029.36
2019-03-19T07:16:39.294Z,1029.38
2019-03-19T07:17:38.892Z,1029.39
2019-03-19T07:18:38.892Z,1029.38
2019-03-19T07:19:38.885Z,1029.41
2019-03-19T07:20:38.871Z,1029.39
2019-03-19T07:21:38.884Z,1029.38
2019-03-19T07:22:38.671Z,1029.37
2019-03-19T07:23:38.653Z,1029.37
2019-03-19T07:24:38.665Z,1029.43
2019-03-19T07:25:38.709Z,1029.46
2019-03-19T07:26:38.690Z,1029.47
2019-03-19T07:27:38.794Z,1029.48
2019-03-19T07:28:38.704Z,1029.5
2019-03-19T07:29:38.709Z,1029.48
2019-03-19T07:30:41.114Z,1029.48
2019-03-19T07:31:38.852Z,1029.51
2019-03-19T07:32:38.774Z,1029.52
2019-03-19T07:33:38.806Z,1029.55
2019-03-19T07:34:38.849Z,1029.55
2019-03-19T07:35:38.788Z,1029.55
2019-03-19T07:36:38.845Z,1029.53
2019-03-19T07:37:39.021Z,1029.51
2019-03-19T07:38:40.792Z,1029.49
2019-03-19T07:39:38.870Z,1029.51
2019-03-19T07:40:38.786Z,1029.5
2019-03-19T07:41:38.740Z,1029.55
2019-03-19T07:42:38.695Z,1029.58
2019-03-19T07:43:38.775Z,1029.55
2019-03-19T07:44:38.702Z,1029.58
2019-03-19T07:45:38.741Z,1029.56
2019-03-19T07:46:38.763Z,1029.52
2019-03-19T07:47:38.758Z,1029.54
2019-03-19T07:48:38.965Z,1029.53
2019-03-19T07:49:39.122Z,1029.53
2019-03-19T07:50:38.824Z,1029.57
2019-03-19T07:51:38.909Z,1029.58
2019-03-19T07:52:38.939Z,1029.61
2019-03-19T07:53:38.953Z,1029.63
2019-03-19T07:54:38.876Z,1029.65
2019-03-19T07:55:38.943Z,1029.7
2019-03-19T07:56:38.998Z,1029.7
2019-03-19T07:57:38.907Z,1029.68
2019-03-19T07:58:45.896Z,1029.64
2019-03-19T07:59:39.001Z,1029.63
2019-03-19T08:00:38.647Z,1029.6
2019-03-19T08:01:38.608Z,1029.61
2019-03-19T08:02:38.685Z,1029.64
2019-03-19T08:03:38.661Z,1029.66
2019-03-19T08:04:38.696Z,1029.71
2019-03-19T08:05:38.669Z,1029.73
2019-03-19T08:06:38.946Z,1029.77
2019-03-19T08:07:38.941Z,1029.76
2019-03-19T08:08:38.814Z,1029.78
2019-03-19T08:09:39.310Z,1029.76
2019-03-19T08:10:38.863Z,1029.77
2019-03-19T08:11:38.837Z,1029.76
2019-03-19T08:12:38.802Z,1029.77
2019-03-19T08:13:39.171Z,1029.79
2019-03-19T08:14:38.890Z,1029.76
2019-03-19T08:15:38.608Z,1029.85
2019-03-19T08:16:38.580Z,1029.88
2019-03-19T08:17:38.654Z,1029.88
2019-03-19T08:18:38.677Z,1029.85
2019-03-19T08:19:38.709Z,1029.9
2019-03-19T08:20:38.707Z,1029.89
2019-03-19T08:21:38.774Z,1029.85
2019-03-19T08:22:38.778Z,1029.83
2019-03-19T08:23:38.703Z,1029.82
2019-03-19T08:24:38.804Z,1029.8
2019-03-19T08:25:38.806Z,1029.79
2019-03-19T08:26:38.770Z,1029.79
2019-03-19T08:27:38.788Z,1029.8
2019-03-19T08:28:38.857Z,1029.85
2019-03-19T08:29:38.859Z,1029.85
2019-03-19T08:30:38.832Z,1029.92
2019-03-19T08:31:38.885Z,1029.9
2019-03-19T08:32:38.850Z,1029.94
2019-03-19T08:33:38.883Z,1029.94
2019-03-19T08:34:38.889Z,1029.94
2019-03-19T08:35:38.624Z,1029.98
2019-03-19T08:36:38.726Z,1030.01
2019-03-19T08:37:38.633Z,1030
2019-03-19T08:38:38.631Z,1030
2019-03-19T08:39:38.643Z,1029.99
2019-03-19T08:40:38.652Z,1030.02
2019-03-19T08:41:38.759Z,1030.03
2019-03-19T08:42:39.070Z,1030.01
2019-03-19T08:43:38.795Z,1030.01
2019-03-19T08:44:38.916Z,1029.99
2019-03-19T08:45:38.787Z,1029.97
2019-03-19T08:46:38.786Z,1029.99
2019-03-19T08:47:38.768Z,1029.97
2019-03-19T08:48:38.814Z,1029.94
2019-03-19T08:49:38.999Z,1029.96
2019-03-19T08:50:38.765Z,1029.97
2019-03-19T08:51:38.864Z,1029.92
2019-03-19T08:52:38.630Z,1029.95
2019-03-19T08:53:38.602Z,1029.96
2019-03-19T08:54:38.822Z,1029.94
2019-03-19T08:55:38.785Z,1029.96
2019-03-19T08:56:38.808Z,1029.97
2019-03-19T08:57:38.712Z,1029.94
2019-03-19T08:58:38.801Z,1030.01
2019-03-19T08:59:38.740Z,1029.95
2019-03-19T09:00:38.840Z,1029.97
2019-03-19T09:01:38.790Z,1029.96
2019-03-19T09:02:38.756Z,1030.03
2019-03-19T09:03:38.876Z,1030.03
2019-03-19T09:04:38.889Z,1030.09
2019-03-19T09:05:38.881Z,1030.1
2019-03-19T09:06:38.849Z,1030.12
2019-03-19T09:07:38.923Z,1030.09
2019-03-19T09:08:38.701Z,1030.09
2019-03-19T09:09:38.656Z,1030.12
2019-03-19T09:10:38.852Z,1030.11
2019-03-19T09:11:38.903Z,1030.11
2019-03-19T09:12:38.680Z,1030.11
2019-03-19T09:13:38.698Z,1030.11
2019-03-19T09:14:38.668Z,1030.16
2019-03-19T09:15:38.697Z,1030.15
2019-03-19T09:16:38.669Z,1030.15
2019-03-19T09:17:38.800Z,1030.19
2019-03-19T09:18:38.892Z,1030.22
2019-03-19T09:19:38.836Z,1030.17
2019-03-19T09:20:38.801Z,1030.15
2019-03-19T09:21:38.752Z,1030.23
2019-03-19T09:22:38.843Z,1030.17
2019-03-19T09:23:38.785Z,1030.18
2019-03-19T09:24:38.888Z,1030.24
2019-03-19T09:25:38.877Z,1030.23
2019-03-19T09:26:38.629Z,1030.23
2019-03-19T09:27:38.630Z,1030.25
2019-03-19T09:28:38.639Z,1030.24
2019-03-19T09:29:38.631Z,1030.29
2019-03-19T09:30:38.653Z,1030.27
2019-03-19T09:31:38.737Z,1030.27
2019-03-19T09:32:38.772Z,1030.28
2019-03-19T09:33:38.803Z,1030.25
2019-03-19T09:34:38.725Z,1030.28
2019-03-19T09:35:38.728Z,1030.27
2019-03-19T09:36:38.777Z,1030.26
2019-03-19T09:37:58.124Z,1030.29
2019-03-19T09:38:38.797Z,1030.28
2019-03-19T09:39:38.897Z,1030.28
2019-03-19T09:40:38.806Z,1030.31
2019-03-19T09:41:38.818Z,1030.33
2019-03-19T09:42:38.903Z,1030.34
2019-03-19T09:43:39.115Z,1030.33
2019-03-19T09:44:38.619Z,1030.32
2019-03-19T09:45:38.684Z,1030.36
2019-03-19T09:46:38.609Z,1030.34
2019-03-19T09:47:38.815Z,1030.37
2019-03-19T09:48:38.617Z,1030.34
2019-03-19T09:49:38.914Z,1030.38
2019-03-19T09:50:38.651Z,1030.36
2019-03-19T09:51:38.681Z,1030.34
2019-03-19T09:52:38.704Z,1030.35
2019-03-19T09:53:38.694Z,1030.36
2019-03-19T09:54:38.737Z,1030.36
2019-03-19T09:55:38.757Z,1030.34
2019-03-19T09:56:38.832Z,1030.36
2019-03-19T09:57:38.830Z,1030.37
2019-03-19T09:58:38.781Z,1030.37
2019-03-19T09:59:38.779Z,1030.36
2019-03-19T10:00:38.583Z,1030.37
2019-03-19T10:01:38.646Z,1030.38
2019-03-19T10:02:38.761Z,1030.39
2019-03-19T10:03:38.642Z,1030.4
2019-03-19T10:04:38.722Z,1030.38
2019-03-19T10:05:38.663Z,1030.37
2019-03-19T10:06:38.976Z,1030.38
2019-03-19T10:07:38.710Z,1030.35
2019-03-19T10:08:38.753Z,1030.35
2019-03-19T10:09:38.809Z,1030.37
2019-03-19T10:10:38.998Z,1030.37
2019-03-19T10:11:38.744Z,1030.33
2019-03-19T10:12:38.889Z,1030.37
2019-03-19T10:13:38.777Z,1030.35
2019-03-19T10:14:38.764Z,1030.32
2019-03-19T10:15:39.141Z,1030.38
2019-03-19T10:16:38.830Z,1030.4
2019-03-19T10:17:38.913Z,1030.36
2019-03-19T10:18:38.533Z,1030.36
2019-03-19T10:19:38.543Z,1030.35
2019-03-19T10:20:38.623Z,1030.34
2019-03-19T10:21:38.665Z,1030.3
2019-03-19T10:22:38.736Z,1030.33
2019-03-19T10:23:38.666Z,1030.31
2019-03-19T10:24:38.677Z,1030.31
2019-03-19T10:25:38.744Z,1030.3
2019-03-19T10:26:38.686Z,1030.34
2019-03-19T10:27:38.644Z,1030.33
2019-03-19T10:28:38.828Z,1030.33
2019-03-19T10:29:39.017Z,1030.29
2019-03-19T10:30:38.740Z,1030.34
2019-03-19T10:31:38.726Z,1030.3
2019-03-19T10:32:38.736Z,1030.29
2019-03-19T10:33:38.841Z,1030.27
2019-03-19T10:34:38.758Z,1030.27
2019-03-19T10:35:38.779Z,1030.27
2019-03-19T10:36:38.746Z,1030.26
2019-03-19T10:37:38.606Z,1030.26
2019-03-19T10:38:38.587Z,1030.29
2019-03-19T10:39:38.676Z,1030.29
2019-03-19T10:40:38.548Z,1030.26
2019-03-19T10:41:38.750Z,1030.31
2019-03-19T10:42:38.788Z,1030.31
2019-03-19T10:43:38.694Z,1030.32
2019-03-19T10:44:38.684Z,1030.33
2019-03-19T10:45:38.717Z,1030.29
2019-03-19T10:46:38.721Z,1030.33
2019-03-19T10:47:38.729Z,1030.32
2019-03-19T10:48:38.776Z,1030.35
2019-03-19T10:49:38.890Z,1030.36
2019-03-19T10:50:38.961Z,1030.37
2019-03-19T10:51:38.801Z,1030.37
2019-03-19T10:52:38.824Z,1030.4
2019-03-19T10:53:38.883Z,1030.36
2019-03-19T10:54:38.510Z,1030.44
2019-03-19T10:55:38.689Z,1030.38
2019-03-19T10:56:39.242Z,1030.39
2019-03-19T10:57:38.534Z,1030.38
2019-03-19T10:58:38.543Z,1030.38
2019-03-19T10:59:49.579Z,1030.4
2019-03-19T11:00:38.575Z,1030.41
2019-03-19T11:01:38.614Z,1030.34
2019-03-19T11:02:38.619Z,1030.37
2019-03-19T11:03:38.691Z,1030.32
2019-03-19T11:04:38.677Z,1030.32
2019-03-19T11:05:38.704Z,1030.29
2019-03-19T11:06:38.733Z,1030.33
2019-03-19T11:07:38.809Z,1030.33
2019-03-19T11:08:38.611Z,1030.33
2019-03-19T11:09:38.776Z,1030.4
2019-03-19T11:10:38.778Z,1030.35
2019-03-19T11:11:38.860Z,1030.33
2019-03-19T11:12:38.609Z,1030.33
2019-03-19T11:13:38.607Z,1030.36
2019-03-19T11:14:38.606Z,1030.33
2019-03-19T11:15:38.619Z,1030.31
2019-03-19T11:16:38.651Z,1030.34
2019-03-19T11:17:38.700Z,1030.3
2019-03-19T11:18:38.687Z,1030.32
2019-03-19T11:19:38.687Z,1030.33
2019-03-19T11:20:38.685Z,1030.35
2019-03-19T11:21:40.545Z,1030.33
2019-03-19T11:22:38.761Z,1030.36
2019-03-19T11:23:38.738Z,1030.31
2019-03-19T11:24:38.750Z,1030.33
2019-03-19T11:25:38.783Z,1030.33
2019-03-19T11:26:38.825Z,1030.33
2019-03-19T11:27:38.798Z,1030.34
2019-03-19T11:28:38.908Z,1030.3
2019-03-19T11:29:38.546Z,1030.35
2019-03-19T11:30:38.486Z,1030.32
2019-03-19T11:31:38.510Z,1030.33
2019-03-19T11:32:38.551Z,1030.32
2019-03-19T11:33:38.659Z,1030.33
2019-03-19T11:34:39.884Z,1030.34
2019-03-19T11:35:38.605Z,1030.31
2019-03-19T11:36:38.635Z,1030.34
2019-03-19T11:37:38.720Z,1030.31
2019-03-19T11:38:38.606Z,1030.37
2019-03-19T11:39:38.750Z,1030.35
2019-03-19T11:40:38.755Z,1030.38
2019-03-19T11:41:38.684Z,1030.34
2019-03-19T11:42:38.854Z,1030.39
2019-03-19T11:43:38.742Z,1030.35
2019-03-19T11:44:38.743Z,1030.39
2019-03-19T11:45:38.849Z,1030.43
2019-03-19T11:46:38.833Z,1030.39
2019-03-19T11:47:38.600Z,1030.36
2019-03-19T11:48:38.559Z,1030.33
2019-03-19T11:49:38.598Z,1030.32
2019-03-19T11:50:38.590Z,1030.34
2019-03-19T11:51:38.623Z,1030.33
2019-03-19T11:52:40.436Z,1030.32
2019-03-19T11:53:38.762Z,1030.28
2019-03-19T11:54:38.631Z,1030.29
2019-03-19T11:55:38.712Z,1030.3
2019-03-19T11:56:38.652Z,1030.31
2019-03-19T11:57:38.732Z,1030.3
2019-03-19T11:58:38.766Z,1030.35
2019-03-19T11:59:38.702Z,1030.32
2019-03-19T12:00:39.095Z,1030.32
2019-03-19T12:01:38.757Z,1030.27
2019-03-19T12:02:38.742Z,1030.27
2019-03-19T12:03:39.490Z,1030.21
2019-03-19T12:04:39.077Z,1030.21
2019-03-19T12:05:39.390Z,1030.19
2019-03-19T12:06:38.555Z,1030.16
2019-03-19T12:07:38.551Z,1030.22