createdAt,value
2022-08-07T00:00:03.589Z,100603
2022-08-07T00:01:42.970Z,100606
2022-08-07T00:02:36.495Z,100603
2022-08-07T00:03:02.766Z,100602
2022-08-07T00:04:03.437Z,100606
2022-08-07T00:05:04.168Z,100608
2022-08-07T00:06:02.479Z,100608
2022-08-07T00:07:05.215Z,100603
2022-08-07T00:08:02.388Z,100606
2022-08-07T00:09:16.788Z,100608
2022-08-07T00:10:26.360Z,100610
2022-08-07T00:11:02.326Z,100612
2022-08-07T00:12:03.297Z,100616
2022-08-07T00:13:17.509Z,100615
2022-08-07T00:14:02.382Z,100625
2022-08-07T00:15:02.433Z,100614
2022-08-07T00:16:02.348Z,100611
2022-08-07T00:17:03.555Z,100614
2022-08-07T00:18:02.438Z,100623
2022-08-07T00:19:03.604Z,100615
2022-08-07T00:20:03.358Z,100624
2022-08-07T00:21:08.182Z,100620
2022-08-07T00:22:02.551Z,100621
2022-08-07T00:23:02.435Z,100623
2022-08-07T00:24:02.396Z,100625
2022-08-07T00:25:02.914Z,100628
2022-08-07T00:26:12.898Z,100631
2022-08-07T00:27:07.328Z,100628
2022-08-07T00:28:02.377Z,100634
2022-08-07T00:29:02.352Z,100623
2022-08-07T00:30:03.050Z,100624
2022-08-07T00:31:06.202Z,100622
2022-08-07T00:32:03.519Z,100625
2022-08-07T00:33:02.354Z,100620
2022-08-07T00:34:02.297Z,100625
2022-08-07T00:35:02.370Z,100622
2022-08-07T00:36:02.359Z,100617
2022-08-07T00:37:02.435Z,100625
2022-08-07T00:38:02.554Z,100620
2022-08-07T00:39:02.395Z,100628
2022-08-07T00:40:02.408Z,100629
2022-08-07T00:41:03.112Z,100630
2022-08-07T00:42:05.296Z,100631
2022-08-07T00:43:02.465Z,100636
2022-08-07T00:44:02.918Z,100634
2022-08-07T00:45:02.571Z,100637
2022-08-07T00:46:03.780Z,100637
2022-08-07T00:47:03.308Z,100640
2022-08-07T00:48:09.203Z,100645
2022-08-07T00:49:03.399Z,100646
2022-08-07T00:51:02.975Z,100645
2022-08-07T00:52:07.065Z,100645
2022-08-07T00:53:02.489Z,100644
2022-08-07T00:54:02.375Z,100654
2022-08-07T00:55:04.682Z,100649
2022-08-07T00:56:04.045Z,100646
2022-08-07T00:57:02.478Z,100656
2022-08-07T00:58:03.126Z,100656
2022-08-07T00:59:03.798Z,100657
2022-08-07T01:00:05.403Z,100657
2022-08-07T01:01:02.422Z,100654
2022-08-07T01:02:02.845Z,100650
2022-08-07T01:03:02.313Z,100656
2022-08-07T01:04:07.422Z,100651
2022-08-07T01:05:18.888Z,100662
2022-08-07T01:06:03.239Z,100654
2022-08-07T01:07:02.540Z,100661
2022-08-07T01:08:02.430Z,100661
2022-08-07T01:09:03.436Z,100660
2022-08-07T01:10:06.557Z,100663
2022-08-07T01:12:04.988Z,100661
2022-08-07T01:12:08.980Z,100665
2022-08-07T01:13:02.841Z,100673
2022-08-07T01:14:02.755Z,100672
2022-08-07T01:15:03.837Z,100673
2022-08-07T01:16:05.548Z,100666
2022-08-07T01:17:04.220Z,100664
2022-08-07T01:18:02.839Z,100671
2022-08-07T01:19:02.313Z,100667
2022-08-07T01:21:22.437Z,100671
2022-08-07T01:22:03.506Z,100673
2022-08-07T01:23:12.867Z,100675
2022-08-07T01:24:03.126Z,100676
2022-08-07T01:25:05.231Z,100679
2022-08-07T01:26:03.272Z,100674
2022-08-07T01:27:02.608Z,100681
2022-08-07T01:28:02.962Z,100681
2022-08-07T01:29:02.498Z,100681
2022-08-07T01:30:02.859Z,100683
2022-08-07T01:31:03.829Z,100686
2022-08-07T01:32:05.449Z,100678
2022-08-07T01:34:03.071Z,100685
2022-08-07T01:35:03.107Z,100689
2022-08-07T01:36:06.344Z,100689
2022-08-07T01:37:03.087Z,100691
2022-08-07T01:38:02.509Z,100692
2022-08-07T01:39:09.585Z,100697
2022-08-07T01:40:04.571Z,100700
2022-08-07T01:41:04.197Z,100703
2022-08-07T01:43:03.365Z,100696
2022-08-07T01:44:03.288Z,100699
2022-08-07T01:45:03.498Z,100701
2022-08-07T01:46:03.810Z,100704
2022-08-07T01:47:14.552Z,100702
2022-08-07T01:48:21.064Z,100706
2022-08-07T01:49:03.632Z,100701
2022-08-07T01:50:02.316Z,100702
2022-08-07T01:51:24.462Z,100700
2022-08-07T01:52:05.118Z,100706
2022-08-07T01:53:08.857Z,100704
2022-08-07T01:54:12.326Z,100701
2022-08-07T01:55:04.216Z,100704
2022-08-07T01:56:07.914Z,100708
2022-08-07T01:57:05.490Z,100709
2022-08-07T01:58:29.499Z,100706
2022-08-07T01:59:09.910Z,100712
2022-08-07T02:00:04.464Z,100714
2022-08-07T02:01:09.908Z,100708
2022-08-07T02:02:10.314Z,100720
2022-08-07T02:03:11.975Z,100716
2022-08-07T02:04:12.377Z,100716
2022-08-07T02:05:09.278Z,100717
2022-08-07T02:06:09.027Z,100717
2022-08-07T02:07:04.677Z,100713
2022-08-07T02:08:07.409Z,100719
2022-08-07T02:09:08.339Z,100719
2022-08-07T02:10:04.414Z,100722
2022-08-07T02:11:04.164Z,100724
2022-08-07T02:12:13.259Z,100724
2022-08-07T02:13:04.393Z,100727
2022-08-07T02:14:04.320Z,100725
2022-08-07T02:15:06.711Z,100730
2022-08-07T02:17:02.550Z,100732
2022-08-07T02:18:03.623Z,100735
2022-08-07T02:20:05.479Z,100731
2022-08-07T02:21:06.588Z,100733
2022-08-07T02:22:02.922Z,100740
2022-08-07T02:23:05.370Z,100743
2022-08-07T02:24:03.683Z,100753
2022-08-07T02:25:07.443Z,100749
2022-08-07T02:26:31.766Z,100757
2022-08-07T02:27:03.068Z,100753
2022-08-07T02:28:03.521Z,100761
2022-08-07T02:29:05.419Z,100761
2022-08-07T02:30:07.064Z,100762
2022-08-07T02:31:10.358Z,100767
2022-08-07T02:32:04.192Z,100770
2022-08-07T02:33:10.469Z,100776
2022-08-07T02:34:11.511Z,100775
2022-08-07T02:35:06.167Z,100779
2022-08-07T02:36:29.408Z,100785
2022-08-07T02:37:08.106Z,100784
2022-08-07T02:38:05.267Z,100783
2022-08-07T02:40:30.199Z,100785
2022-08-07T02:41:04.414Z,100781
2022-08-07T02:44:03.767Z,100792
2022-08-07T02:45:20.654Z,100795
2022-08-07T02:46:05.177Z,100795
2022-08-07T02:47:05.888Z,100794
2022-08-07T02:48:02.367Z,100799
2022-08-07T02:49:03.334Z,100801
2022-08-07T02:50:02.793Z,100801
2022-08-07T02:51:29.011Z,100806
2022-08-07T02:52:05.862Z,100806
2022-08-07T02:53:07.748Z,100815
2022-08-07T02:54:03.660Z,100816
2022-08-07T02:55:27.349Z,100814
2022-08-07T02:57:06.574Z,100826
2022-08-07T02:58:05.461Z,100827
2022-08-07T02:59:06.498Z,100834
2022-08-07T03:00:10.998Z,100833
2022-08-07T03:01:04.137Z,100841
2022-08-07T03:02:03.703Z,100836
2022-08-07T03:03:06.019Z,100839
2022-08-07T03:04:03.401Z,100840
2022-08-07T03:05:04.860Z,100843
2022-08-07T03:06:03.468Z,100839
2022-08-07T03:07:07.161Z,100844
2022-08-07T03:08:07.036Z,100847
2022-08-07T03:09:03.772Z,100854
2022-08-07T03:10:03.571Z,100851
2022-08-07T03:11:03.076Z,100853
2022-08-07T03:12:05.403Z,100854
2022-08-07T03:13:03.171Z,100859
2022-08-07T03:14:04.575Z,100865
2022-08-07T03:15:07.919Z,100865
2022-08-07T03:16:02.826Z,100866
2022-08-07T03:17:03.609Z,100869
2022-08-07T03:18:02.291Z,100872
2022-08-07T03:19:04.933Z,100873
2022-08-07T03:20:03.068Z,100875
2022-08-07T03:21:02.986Z,100870
2022-08-07T03:22:03.817Z,100873
2022-08-07T03:24:20.228Z,100870
2022-08-07T03:26:03.943Z,100876
2022-08-07T03:27:08.852Z,100880
2022-08-07T03:28:09.772Z,100880
2022-08-07T03:29:04.587Z,100881
2022-08-07T03:30:03.812Z,100889
2022-08-07T03:31:13.718Z,100894
2022-08-07T03:32:05.832Z,100900
2022-08-07T03:33:03.457Z,100912
2022-08-07T03:34:04.397Z,100917
2022-08-07T03:35:17.413Z,100923
2022-08-07T03:36:02.473Z,100925
2022-08-07T03:37:12.432Z,100948
2022-08-07T03:38:05.011Z,100945
2022-08-07T03:39:08.919Z,100949
2022-08-07T03:40:16.144Z,100946
2022-08-07T03:41:03.878Z,100948
2022-08-07T03:42:04.832Z,100958
2022-08-07T03:43:03.042Z,100962
2022-08-07T03:44:02.523Z,100968
2022-08-07T03:45:03.093Z,100964
2022-08-07T03:46:03.576Z,100983
2022-08-07T03:47:13.203Z,100976
2022-08-07T03:48:02.856Z,100974
2022-08-07T03:49:03.501Z,100970
2022-08-07T03:50:03.430Z,100966
2022-08-07T03:51:03.936Z,100977
2022-08-07T03:52:03.083Z,100974
2022-08-07T03:53:02.738Z,100976
2022-08-07T03:54:35.252Z,100985
2022-08-07T03:55:06.891Z,100995
2022-08-07T03:56:04.318Z,100991
2022-08-07T03:57:07.351Z,100998
2022-08-07T03:58:35.450Z,101004
2022-08-07T03:59:09.243Z,101000
2022-08-07T04:00:04.233Z,101013
2022-08-07T04:01:04.485Z,101007
2022-08-07T04:02:03.364Z,101005
2022-08-07T04:03:04.238Z,101017
2022-08-07T04:04:04.840Z,101020
2022-08-07T04:05:02.394Z,101015
2022-08-07T04:06:02.359Z,101017
2022-08-07T04:07:02.427Z,101014
2022-08-07T04:08:03.902Z,101013
2022-08-07T04:09:03.236Z,101022
2022-08-07T04:10:03.277Z,101023
2022-08-07T04:12:25.368Z,101018
2022-08-07T04:12:25.931Z,101019
2022-08-07T04:13:03.135Z,101017
2022-08-07T04:14:10.627Z,101017
2022-08-07T04:15:02.373Z,101017
2022-08-07T04:16:02.852Z,101018
2022-08-07T04:17:03.188Z,101016
2022-08-07T04:18:31.303Z,101015
2022-08-07T04:19:04.258Z,101010
2022-08-07T04:20:02.663Z,101017
2022-08-07T04:21:02.707Z,101017
2022-08-07T04:22:08.708Z,101015
2022-08-07T04:23:06.451Z,101017
2022-08-07T04:24:07.152Z,101019
2022-08-07T04:25:02.346Z,101024
2022-08-07T04:26:03.633Z,101019
2022-08-07T04:27:03.186Z,101022
2022-08-07T04:28:02.595Z,101016
2022-08-07T04:29:03.127Z,101018
2022-08-07T04:30:05.078Z,101022
2022-08-07T04:31:02.942Z,101022
2022-08-07T04:32:09.970Z,101020
2022-08-07T04:33:07.207Z,101014
2022-08-07T04:34:03.390Z,101017
2022-08-07T04:35:05.375Z,101029
2022-08-07T04:36:02.743Z,101026
2022-08-07T04:37:02.384Z,101030
2022-08-07T04:38:07.704Z,101032
2022-08-07T04:39:02.562Z,101029
2022-08-07T04:40:02.865Z,101038
2022-08-07T04:41:02.710Z,101031
2022-08-07T04:42:04.296Z,101038
2022-08-07T04:43:03.570Z,101040
2022-08-07T04:44:12.272Z,101043
2022-08-07T04:45:08.113Z,101045
2022-08-07T04:47:10.272Z,101045
2022-08-07T04:51:09.417Z,101053
2022-08-07T04:52:10.253Z,101055
2022-08-07T04:53:09.152Z,101056
2022-08-07T04:54:09.295Z,101057
2022-08-07T04:55:15.502Z,101060
2022-08-07T04:58:14.295Z,101062
2022-08-07T05:00:09.695Z,101063
2022-08-07T05:00:10.702Z,101063
2022-08-07T05:01:15.824Z,101063
2022-08-07T05:03:31.163Z,101064
2022-08-07T05:04:12.475Z,101067
2022-08-07T05:05:11.445Z,101068
2022-08-07T05:06:19.459Z,101073
2022-08-07T05:07:19.570Z,101074
2022-08-07T05:08:06.707Z,101077
2022-08-07T05:09:09.837Z,101076
2022-08-07T05:10:07.911Z,101078
2022-08-07T05:11:10.130Z,101081
2022-08-07T05:12:06.168Z,101087
2022-08-07T05:14:52.441Z,101087
2022-08-07T05:14:53.825Z,101085
2022-08-07T05:15:21.659Z,101091
2022-08-07T05:16:10.480Z,101093
2022-08-07T05:17:05.962Z,101099
2022-08-07T05:18:09.296Z,101099
2022-08-07T05:19:14.040Z,101104
2022-08-07T05:20:06.507Z,101104
2022-08-07T05:21:05.177Z,101111
2022-08-07T05:22:04.692Z,101108
2022-08-07T05:23:16.073Z,101113
2022-08-07T05:24:07.177Z,101118
2022-08-07T05:25:02.617Z,101123
2022-08-07T05:26:15.733Z,101120
2022-08-07T05:27:03.452Z,101128
2022-08-07T05:28:20.833Z,101127
2022-08-07T05:29:04.755Z,101135
2022-08-07T05:30:03.379Z,101137
2022-08-07T05:31:03.649Z,101145
2022-08-07T05:33:04.534Z,101149
2022-08-07T05:34:05.525Z,101156
2022-08-07T05:36:03.267Z,101164
2022-08-07T05:37:05.646Z,101166
2022-08-07T05:40:07.111Z,101170
2022-08-07T05:42:05.314Z,101176
2022-08-07T05:44:12.158Z,101181
2022-08-07T05:45:14.201Z,101186
2022-08-07T05:46:02.803Z,101190
2022-08-07T05:47:18.178Z,101194
2022-08-07T05:48:04.726Z,101195
2022-08-07T05:49:11.865Z,101199
2022-08-07T05:50:03.669Z,101200
2022-08-07T05:51:03.369Z,101206
2022-08-07T05:52:02.189Z,101212
2022-08-07T05:53:03.267Z,101217
2022-08-07T05:54:13.487Z,101222
2022-08-07T05:55:10.480Z,101221
2022-08-07T05:56:06.122Z,101223
2022-08-07T05:57:03.435Z,101231
2022-08-07T05:58:03.412Z,101231
2022-08-07T05:59:03.865Z,101233
2022-08-07T06:00:02.724Z,101241
2022-08-07T06:02:08.565Z,101246
2022-08-07T06:03:04.254Z,101250
2022-08-07T06:04:03.639Z,101257
2022-08-07T06:05:07.940Z,101264
2022-08-07T06:06:02.811Z,101261
2022-08-07T06:07:06.119Z,101271
2022-08-07T06:08:13.284Z,101272
2022-08-07T06:09:04.658Z,101279
2022-08-07T06:10:03.226Z,101285
2022-08-07T06:11:03.779Z,101298
2022-08-07T06:12:02.464Z,101295
2022-08-07T06:13:02.713Z,101296
2022-08-07T06:14:13.254Z,101301
2022-08-07T06:15:05.750Z,101302
2022-08-07T06:16:03.879Z,101306
2022-08-07T06:17:07.015Z,101306
2022-08-07T06:18:04.144Z,101316
2022-08-07T06:19:02.785Z,101318
2022-08-07T06:20:04.172Z,101318
2022-08-07T06:22:14.542Z,101320
2022-08-07T06:22:14.587Z,101321
2022-08-07T06:23:46.373Z,101326
2022-08-07T06:24:45.794Z,101332
2022-08-07T06:25:02.981Z,101332
2022-08-07T06:26:02.999Z,101338
2022-08-07T06:27:03.746Z,101342
2022-08-07T06:28:05.473Z,101343
2022-08-07T06:29:04.141Z,101349
2022-08-07T06:30:02.102Z,101352
2022-08-07T06:31:02.093Z,101359
2022-08-07T06:32:02.092Z,101365
2022-08-07T06:33:02.298Z,101364
2022-08-07T06:34:02.431Z,101371
2022-08-07T06:35:02.140Z,101370
2022-08-07T06:36:13.580Z,101374
2022-08-07T06:37:02.559Z,101383
2022-08-07T06:38:02.092Z,101388
2022-08-07T06:40:17.881Z,101401
2022-08-07T06:40:18.416Z,101396
2022-08-07T06:41:06.974Z,101400
2022-08-07T06:42:05.578Z,101406
2022-08-07T06:43:07.216Z,101406
2022-08-07T06:44:06.748Z,101409
2022-08-07T06:45:03.966Z,101410
2022-08-07T06:46:03.364Z,101412
2022-08-07T06:47:11.970Z,101415
2022-08-07T06:48:02.862Z,101417
2022-08-07T06:49:03.887Z,101418
2022-08-07T06:51:09.435Z,101419
2022-08-07T06:53:04.185Z,101428
2022-08-07T06:55:32.524Z,101434
2022-08-07T07:00:14.490Z,101441
2022-08-07T07:02:04.072Z,101445
2022-08-07T07:07:18.776Z,101460
2022-08-07T07:08:06.977Z,101459
2022-08-07T07:09:20.156Z,101465
2022-08-07T07:10:02.035Z,101467
2022-08-07T07:11:13.465Z,101467
2022-08-07T07:12:30.797Z,101475
2022-08-07T07:13:14.623Z,101474
2022-08-07T07:14:04.599Z,101478
2022-08-07T07:15:04.764Z,101485
2022-08-07T07:16:08.128Z,101481
2022-08-07T07:17:07.165Z,101490
2022-08-07T07:18:14.787Z,101499
2022-08-07T07:19:54.354Z,101502
2022-08-07T07:20:07.388Z,101511
2022-08-07T07:21:13.633Z,101511
2022-08-07T07:22:11.946Z,101513
2022-08-07T07:24:08.690Z,101512
2022-08-07T07:24:10.385Z,101512
2022-08-07T07:26:30.392Z,101512
2022-08-07T07:26:35.524Z,101513
2022-08-07T07:27:05.211Z,101514
2022-08-07T07:28:07.888Z,101514
2022-08-07T07:31:05.251Z,101521
2022-08-07T07:32:06.391Z,101526
2022-08-07T07:33:03.202Z,101530
2022-08-07T07:35:04.178Z,101537
2022-08-07T07:36:04.534Z,101537
2022-08-07T07:38:05.789Z,101540
2022-08-07T07:40:14.682Z,101547
2022-08-07T07:41:08.720Z,101548
2022-08-07T07:44:17.190Z,101547
2022-08-07T07:46:36.560Z,101549
2022-08-07T07:47:13.949Z,101544
2022-08-07T07:48:04.004Z,101543
2022-08-07T07:50:29.484Z,101544
2022-08-07T07:50:34.519Z,101544
2022-08-07T07:51:08.047Z,101547
2022-08-07T07:52:03.392Z,101549
2022-08-07T07:53:04.350Z,101551
2022-08-07T07:57:03.426Z,101568
2022-08-07T07:59:06.069Z,101575
2022-08-07T08:00:04.154Z,101580
2022-08-07T08:02:10.395Z,101589
2022-08-07T08:04:09.436Z,101595
2022-08-07T08:06:02.867Z,101604
2022-08-07T08:07:02.776Z,101605
2022-08-07T08:08:02.705Z,101613
2022-08-07T08:09:04.862Z,101621
2022-08-07T08:10:05.334Z,101624
2022-08-07T08:11:02.618Z,101630
2022-08-07T08:12:05.237Z,101633
2022-08-07T08:14:03.484Z,101639
2022-08-07T08:15:06.840Z,101633
2022-08-07T08:16:03.961Z,101636
2022-08-07T08:17:55.801Z,101633
2022-08-07T08:18:17.204Z,101642
2022-08-07T08:20:17.809Z,101647
2022-08-07T08:21:03.862Z,101651
2022-08-07T08:22:12.068Z,101653
2022-08-07T08:27:09.739Z,101670
2022-08-07T08:28:06.052Z,101667
2022-08-07T08:29:03.481Z,101679
2022-08-07T08:30:06.161Z,101680
2022-08-07T08:31:05.210Z,101686
2022-08-07T08:32:18.106Z,101680
2022-08-07T08:33:05.622Z,101684
2022-08-07T08:34:04.831Z,101683
2022-08-07T08:35:03.869Z,101688
2022-08-07T08:36:03.219Z,101689
2022-08-07T08:37:09.991Z,101692
2022-08-07T08:38:05.144Z,101701
2022-08-07T08:39:05.276Z,101700
2022-08-07T08:40:03.515Z,101700
2022-08-07T08:41:13.694Z,101707
2022-08-07T08:44:11.544Z,101715
2022-08-07T08:47:10.055Z,101721
2022-08-07T08:48:15.995Z,101720
2022-08-07T08:49:10.955Z,101723
2022-08-07T08:50:06.088Z,101733
2022-08-07T08:51:14.371Z,101728
2022-08-07T08:52:13.892Z,101730
2022-08-07T08:53:06.144Z,101736
2022-08-07T08:54:09.601Z,101740
2022-08-07T08:57:10.317Z,101743
2022-08-07T08:58:13.289Z,101749
2022-08-07T08:59:13.003Z,101741
2022-08-07T09:00:07.801Z,101740
2022-08-07T09:01:15.904Z,101755
2022-08-07T09:02:13.296Z,101762
2022-08-07T09:03:10.375Z,101766
2022-08-07T09:04:26.118Z,101763
2022-08-07T09:05:14.826Z,101769
2022-08-07T09:06:06.516Z,101770
2022-08-07T09:07:14.197Z,101774
2022-08-07T09:08:08.703Z,101771
2022-08-07T09:09:20.739Z,101776
2022-08-07T09:14:13.204Z,101799
2022-08-07T09:16:20.101Z,101806
2022-08-07T09:16:21.900Z,101794
2022-08-07T09:17:05.731Z,101804
2022-08-07T09:18:22.772Z,101803
2022-08-07T09:19:52.250Z,101809
2022-08-07T09:20:34.758Z,101790
2022-08-07T09:21:13.925Z,101817
2022-08-07T09:24:27.487Z,101817
2022-08-07T09:24:31.269Z,101819
2022-08-07T09:24:32.368Z,101817
2022-08-07T09:25:17.208Z,101820
2022-08-07T09:26:20.933Z,101825
2022-08-07T09:27:16.737Z,101830
2022-08-07T09:28:06.324Z,101832
2022-08-07T09:30:02.170Z,101829
2022-08-07T09:30:08.563Z,101839
2022-08-07T09:31:13.145Z,101827
2022-08-07T09:32:17.168Z,101836
2022-08-07T09:33:16.640Z,101829
2022-08-07T09:34:18.128Z,101831
2022-08-07T09:36:02.768Z,101837
2022-08-07T09:36:12.503Z,101832
2022-08-07T09:37:06.762Z,101827
2022-08-07T09:38:10.373Z,101829
2022-08-07T09:40:17.787Z,101824
2022-08-07T09:41:10.387Z,101820
2022-08-07T09:42:17.051Z,101821
2022-08-07T09:43:18.690Z,101811
2022-08-07T09:44:19.339Z,101811
2022-08-07T09:47:25.530Z,101811
2022-08-07T09:47:42.521Z,101813
2022-08-07T09:47:51.542Z,101817
2022-08-07T09:48:19.059Z,101817
2022-08-07T09:50:02.104Z,101819
2022-08-07T09:50:18.930Z,101820
2022-08-07T09:52:09.314Z,101821
2022-08-07T09:52:16.305Z,101822
2022-08-07T09:53:06.694Z,101826
2022-08-07T09:54:07.415Z,101828
2022-08-07T09:55:28.757Z,101832
2022-08-07T09:56:37.227Z,101841
2022-08-07T09:57:12.979Z,101848
2022-08-07T09:58:20.018Z,101849
2022-08-07T10:00:14.673Z,101856
2022-08-07T10:01:51.905Z,101869
2022-08-07T10:02:20.065Z,101875
2022-08-07T10:04:28.339Z,101878
2022-08-07T10:05:29.749Z,101880
2022-08-07T10:12:18.167Z,101894
2022-08-07T10:13:55.237Z,101886
2022-08-07T10:15:15.419Z,101888
2022-08-07T10:17:17.572Z,101889
2022-08-07T10:18:18.965Z,101894
2022-08-07T10:19:18.679Z,101895
2022-08-07T10:20:22.055Z,101896
2022-08-07T10:21:19.944Z,101899
2022-08-07T10:22:16.057Z,101897
2022-08-07T10:23:11.658Z,101898
2022-08-07T10:24:21.524Z,101898
2022-08-07T10:25:14.294Z,101900
2022-08-07T10:26:17.749Z,101902
2022-08-07T10:27:11.170Z,101902
2022-08-07T10:29:18.025Z,101907
2022-08-07T10:30:12.177Z,101911
2022-08-07T10:32:51.692Z,101912
2022-08-07T10:35:20.547Z,101918
2022-08-07T10:36:18.789Z,101922
2022-08-07T10:38:35.294Z,101924
2022-08-07T10:41:08.545Z,101927
2022-08-07T10:42:21.416Z,101928
2022-08-07T10:44:16.647Z,101927
2022-08-07T10:49:14.554Z,101933
2022-08-07T10:50:11.832Z,101937
2022-08-07T10:51:16.856Z,101934
2022-08-07T10:52:13.804Z,101932
2022-08-07T10:53:10.503Z,101940
2022-08-07T10:54:13.856Z,101932
2022-08-07T10:55:21.161Z,101939
2022-08-07T10:56:21.025Z,101940
2022-08-07T10:59:10.597Z,101947
2022-08-07T11:01:18.678Z,101950
2022-08-07T11:02:33.012Z,101947
2022-08-07T11:03:18.148Z,101951
2022-08-07T11:04:16.960Z,101946
2022-08-07T11:06:11.876Z,101947
2022-08-07T11:08:16.320Z,101959
2022-08-07T11:10:07.948Z,101958
2022-08-07T11:12:11.606Z,101958
2022-08-07T11:15:09.666Z,101960
2022-08-07T11:16:09.600Z,101964
2022-08-07T11:17:08.886Z,101954
2022-08-07T11:18:14.448Z,101971
2022-08-07T11:19:12.078Z,101972
2022-08-07T11:24:14.756Z,101980
2022-08-07T11:27:13.469Z,101987
2022-08-07T11:30:17.991Z,101991
2022-08-07T11:33:07.918Z,102001
2022-08-07T11:36:10.134Z,101989
2022-08-07T11:38:17.534Z,101990
2022-08-07T11:39:14.576Z,101998
2022-08-07T11:40:19.962Z,101994
2022-08-07T11:41:18.245Z,102001
2022-08-07T11:42:19.182Z,102001
2022-08-07T11:43:15.388Z,102007
2022-08-07T11:44:18.743Z,102011
2022-08-07T11:45:12.356Z,102009
2022-08-07T11:46:10.556Z,102015
2022-08-07T11:47:19.664Z,102013
2022-08-07T11:48:18.004Z,102013
2022-08-07T11:49:51.022Z,102017
2022-08-07T11:50:30.479Z,102016
2022-08-07T11:52:19.915Z,102016
2022-08-07T11:53:10.685Z,102006
2022-08-07T11:55:13.082Z,102010
2022-08-07T11:58:17.956Z,102013
2022-08-07T12:00:18.650Z,102014
2022-08-07T12:03:41.908Z,102016
2022-08-07T12:04:17.327Z,102021
2022-08-07T12:07:20.394Z,102030
2022-08-07T12:09:07.914Z,102037
2022-08-07T12:10:08.632Z,102035
2022-08-07T12:11:20.796Z,102037
2022-08-07T12:12:10.519Z,102037
2022-08-07T12:13:11.475Z,102040
2022-08-07T12:14:04.540Z,102047
2022-08-07T12:15:17.412Z,102049
2022-08-07T12:17:08.901Z,102063
2022-08-07T12:19:14.723Z,102074
2022-08-07T12:20:30.417Z,102082
2022-08-07T12:21:16.381Z,102077
2022-08-07T12:23:37.105Z,102092
2022-08-07T12:24:37.631Z,102087
2022-08-07T12:25:17.839Z,102085
2022-08-07T12:27:16.106Z,102097
2022-08-07T12:28:09.820Z,102097
2022-08-07T12:30:06.732Z,102096
2022-08-07T12:31:09.342Z,102109
2022-08-07T12:32:15.051Z,102116
2022-08-07T12:33:18.957Z,102113
2022-08-07T12:34:04.322Z,102115
2022-08-07T12:35:05.735Z,102104
2022-08-07T12:38:08.941Z,102110
2022-08-07T12:39:42.645Z,102100
2022-08-07T12:40:03.675Z,102110
2022-08-07T12:41:04.317Z,102103
2022-08-07T12:43:09.246Z,102091
2022-08-07T12:44:10.408Z,102083
2022-08-07T12:45:09.683Z,102084
2022-08-07T12:46:26.030Z,102083
2022-08-07T12:47:08.983Z,102087
2022-08-07T12:48:05.415Z,102080
2022-08-07T12:49:40.123Z,102093
2022-08-07T12:50:34.383Z,102096
2022-08-07T12:51:12.861Z,102087
2022-08-07T12:52:12.086Z,102095
2022-08-07T12:54:37.479Z,102094
2022-08-07T12:55:05.469Z,102097
2022-08-07T12:56:09.279Z,102100
2022-08-07T12:57:09.558Z,102104
2022-08-07T12:58:03.562Z,102099
2022-08-07T12:59:08.293Z,102102
2022-08-07T13:00:06.684Z,102111
2022-08-07T13:01:17.105Z,102113
2022-08-07T13:02:18.653Z,102112
2022-08-07T13:03:09.485Z,102105
2022-08-07T13:04:18.899Z,102110
2022-08-07T13:06:04.728Z,102117
2022-08-07T13:06:27.058Z,102120
2022-08-07T13:08:14.097Z,102116
2022-08-07T13:08:19.119Z,102115
2022-08-07T13:10:18.777Z,102121
2022-08-07T13:10:37.564Z,102124
2022-08-07T13:11:16.768Z,102123
2022-08-07T13:12:15.397Z,102125
2022-08-07T13:13:48.698Z,102126
2022-08-07T13:14:17.585Z,102122
2022-08-07T13:15:14.145Z,102125
2022-08-07T13:17:11.503Z,102125
2022-08-07T13:18:25.867Z,102125
2022-08-07T13:19:21.684Z,102127
2022-08-07T13:20:12.899Z,102124
2022-08-07T13:21:10.146Z,102131
2022-08-07T13:24:04.069Z,102128
2022-08-07T13:25:07.112Z,102127
2022-08-07T13:26:08.122Z,102127
2022-08-07T13:27:20.794Z,102129
2022-08-07T13:28:13.849Z,102129
2022-08-07T13:34:31.828Z,102129
2022-08-07T13:34:34.035Z,102135
2022-08-07T13:35:15.787Z,102135
2022-08-07T13:39:11.160Z,102140
2022-08-07T13:40:35.838Z,102137
2022-08-07T13:41:14.628Z,102135
2022-08-07T13:42:03.102Z,102138
2022-08-07T13:45:20.593Z,102140
2022-08-07T13:46:12.526Z,102135
2022-08-07T13:49:08.764Z,102135
2022-08-07T13:50:34.122Z,102136
2022-08-07T13:51:27.102Z,102133
2022-08-07T13:52:26.475Z,102134
2022-08-07T13:54:06.430Z,102135
2022-08-07T13:56:02.515Z,102145
2022-08-07T13:58:27.583Z,102148
2022-08-07T14:00:04.124Z,102149
2022-08-07T14:02:10.440Z,102152
2022-08-07T14:03:06.607Z,102150
2022-08-07T14:04:11.560Z,102149
2022-08-07T14:06:02.737Z,102149
2022-08-07T14:07:09.526Z,102158
2022-08-07T14:08:05.362Z,102158
2022-08-07T14:09:04.799Z,102155
2022-08-07T14:10:21.619Z,102151
2022-08-07T14:11:14.587Z,102152
2022-08-07T14:12:10.365Z,102152
2022-08-07T14:14:07.953Z,102146
2022-08-07T14:16:06.169Z,102148
2022-08-07T14:17:32.104Z,102145
2022-08-07T14:20:42.699Z,102147
2022-08-07T14:22:12.423Z,102150
2022-08-07T14:23:13.653Z,102151
2022-08-07T14:28:10.809Z,102153
2022-08-07T14:30:02.610Z,102156
2022-08-07T14:30:11.274Z,102158
2022-08-07T14:31:02.607Z,102157
2022-08-07T14:32:05.403Z,102160
2022-08-07T14:35:03.981Z,102160
2022-08-07T14:38:05.689Z,102166
2022-08-07T14:39:04.365Z,102167
2022-08-07T14:41:14.884Z,102162
2022-08-07T14:42:19.795Z,102164
2022-08-07T14:43:55.925Z,102167
2022-08-07T14:45:21.882Z,102167
2022-08-07T14:46:02.937Z,102167
2022-08-07T14:47:14.420Z,102169
2022-08-07T14:49:55.753Z,102172
2022-08-07T14:50:11.185Z,102172
2022-08-07T14:51:05.997Z,102170
2022-08-07T14:52:10.622Z,102173
2022-08-07T14:53:07.685Z,102172
2022-08-07T14:55:03.400Z,102176
2022-08-07T14:56:07.203Z,102177
2022-08-07T14:57:05.495Z,102180
2022-08-07T14:58:05.118Z,102181
2022-08-07T15:01:21.446Z,102185
2022-08-07T15:02:34.360Z,102188
2022-08-07T15:04:05.784Z,102187
2022-08-07T15:06:04.102Z,102185
2022-08-07T15:10:04.802Z,102185
2022-08-07T15:11:11.453Z,102191
2022-08-07T15:12:09.754Z,102188
2022-08-07T15:13:11.640Z,102188
2022-08-07T15:14:10.156Z,102191
2022-08-07T15:15:21.355Z,102189
2022-08-07T15:17:11.778Z,102190
2022-08-07T15:25:17.686Z,102192
2022-08-07T15:28:34.207Z,102201
2022-08-07T15:30:16.225Z,102198
2022-08-07T15:31:06.556Z,102198
2022-08-07T15:32:05.062Z,102200
2022-08-07T15:33:05.645Z,102203
2022-08-07T15:34:04.350Z,102203
2022-08-07T15:35:05.205Z,102205
2022-08-07T15:36:05.618Z,102209