createdAt,value
2022-08-01T00:00:52.606Z,102039.00
2022-08-01T00:03:20.595Z,102031.84
2022-08-01T00:05:49.941Z,102031.06
2022-08-01T00:08:17.888Z,102025.00
2022-08-01T00:10:45.824Z,102029.63
2022-08-01T00:13:13.765Z,102025.25
2022-08-01T00:15:41.730Z,102025.31
2022-08-01T00:18:21.709Z,102012.81
2022-08-01T00:20:51.018Z,102014.56
2022-08-01T00:23:19.031Z,102010.94
2022-08-01T00:25:46.945Z,102014.50
2022-08-01T00:28:14.904Z,102016.38
2022-08-01T00:30:42.878Z,102015.50
2022-08-01T00:33:10.809Z,102019.06
2022-08-01T00:35:38.926Z,102017.41
2022-08-01T00:38:08.258Z,102022.00
2022-08-01T00:40:36.210Z,102022.91
2022-08-01T00:43:04.161Z,102027.31
2022-08-01T00:45:32.112Z,102023.47
2022-08-01T00:48:00.175Z,102023.44
2022-08-01T00:50:28.200Z,102023.25
2022-08-01T00:52:56.201Z,102026.94
2022-08-01T00:55:25.587Z,102014.31
2022-08-01T00:58:02.784Z,102017.19
2022-08-01T01:00:52.092Z,102008.31
2022-08-01T01:03:23.837Z,102004.84
2022-08-01T01:06:10.019Z,102008.47
2022-08-01T01:08:40.478Z,102006.56
2022-08-01T01:11:12.902Z,102011.81
2022-08-01T01:13:50.171Z,102019.88
2022-08-01T01:16:20.496Z,102018.28
2022-08-01T01:18:49.308Z,102012.72
2022-08-01T01:21:34.904Z,102012.69
2022-08-01T01:24:09.725Z,101993.84
2022-08-01T01:26:41.317Z,101998.09
2022-08-01T01:29:14.560Z,102007.56
2022-08-01T01:31:45.701Z,102003.84
2022-08-01T01:34:14.686Z,102014.50
2022-08-01T01:36:42.720Z,101994.63
2022-08-01T01:39:10.735Z,101982.47
2022-08-01T01:41:39.316Z,101998.78
2022-08-01T01:44:07.252Z,101988.88
2022-08-01T01:46:36.586Z,101995.91
2022-08-01T01:49:04.729Z,101994.94
2022-08-01T01:51:32.667Z,101989.66
2022-08-01T01:54:00.925Z,101997.72
2022-08-01T01:56:28.890Z,101994.94
2022-08-01T01:58:58.872Z,101998.34
2022-08-01T02:02:05.016Z,101990.94
2022-08-01T02:04:17.433Z,101997.97
2022-08-01T02:06:46.186Z,102003.97
2022-08-01T02:09:14.196Z,101998.41
2022-08-01T02:12:07.510Z,101991.91
2022-08-01T02:14:30.012Z,101997.19
2022-08-01T02:16:58.791Z,101991.81
2022-08-01T02:19:28.204Z,101994.50
2022-08-01T02:21:58.336Z,101991.13
2022-08-01T02:24:30.477Z,101972.59
2022-08-01T02:26:59.564Z,101973.38
2022-08-01T02:29:29.853Z,101969.13
2022-08-01T02:31:57.766Z,101974.78
2022-08-01T02:34:27.084Z,101975.81
2022-08-01T02:36:54.994Z,101991.03
2022-08-01T02:39:22.942Z,101996.25
2022-08-01T02:41:52.273Z,101999.72
2022-08-01T02:44:24.586Z,101985.50
2022-08-01T02:46:53.723Z,101984.25
2022-08-01T02:49:22.152Z,101983.31
2022-08-01T02:51:51.684Z,101983.31
2022-08-01T02:54:19.879Z,101983.31
2022-08-01T02:56:47.921Z,101978.88
2022-08-01T02:59:22.452Z,101970.69
2022-08-01T03:01:50.611Z,101971.47
2022-08-01T03:04:19.595Z,101970.34
2022-08-01T03:06:48.124Z,101969.19
2022-08-01T03:09:17.600Z,101959.97
2022-08-01T03:11:46.234Z,101962.06
2022-08-01T03:14:14.178Z,101968.06
2022-08-01T03:16:43.247Z,101972.84
2022-08-01T03:19:12.090Z,101971.91
2022-08-01T03:21:40.198Z,101975.19
2022-08-01T03:24:08.681Z,101970.38
2022-08-01T03:26:38.501Z,101969.22
2022-08-01T03:29:08.497Z,101967.25
2022-08-01T03:31:36.926Z,101970.53
2022-08-01T03:34:05.988Z,101968.41
2022-08-01T03:36:34.585Z,101980.53
2022-08-01T03:39:04.472Z,101976.69
2022-08-01T03:41:34.749Z,101981.97
2022-08-01T03:44:06.312Z,101972.34
2022-08-01T03:46:36.865Z,101986.03
2022-08-01T03:49:07.816Z,101982.38
2022-08-01T03:51:35.930Z,101980.16
2022-08-01T03:54:03.899Z,101976.34
2022-08-01T03:56:32.931Z,101981.44
2022-08-01T03:59:01.313Z,101979.59
2022-08-01T04:01:30.792Z,101988.28
2022-08-01T04:03:59.651Z,101980.00
2022-08-01T04:06:27.573Z,101983.59
2022-08-01T04:08:58.229Z,101980.09
2022-08-01T04:11:26.918Z,101977.59
2022-08-01T04:13:55.316Z,101980.28
2022-08-01T04:16:23.410Z,101972.28
2022-08-01T04:18:52.766Z,101970.44
2022-08-01T04:21:23.484Z,101977.59
2022-08-01T04:23:52.674Z,101975.66
2022-08-01T04:26:21.775Z,101972.78
2022-08-01T04:28:50.995Z,101970.88
2022-08-01T04:31:18.980Z,101977.97
2022-08-01T04:33:48.360Z,101971.72
2022-08-01T04:36:17.643Z,101971.72
2022-08-01T04:38:46.796Z,101968.25
2022-08-01T04:41:15.117Z,101975.28
2022-08-01T04:43:44.398Z,101975.16
2022-08-01T04:46:12.702Z,101971.53
2022-08-01T04:48:41.965Z,101974.22
2022-08-01T04:51:14.272Z,101981.38
2022-08-01T04:53:43.636Z,101979.50
2022-08-01T04:56:14.139Z,101978.75
2022-08-01T04:58:42.879Z,101977.03
2022-08-01T05:01:10.952Z,101982.44
2022-08-01T05:03:39.353Z,101986.19
2022-08-01T05:06:07.446Z,101986.19
2022-08-01T05:08:35.941Z,101990.81
2022-08-01T05:11:05.528Z,101990.03
2022-08-01T05:13:33.567Z,101996.25
2022-08-01T05:16:07.243Z,102001.47
2022-08-01T05:18:35.254Z,101998.69
2022-08-01T05:21:03.202Z,102001.19
2022-08-01T05:23:42.436Z,102004.56
2022-08-01T05:26:15.032Z,102007.97
2022-08-01T05:28:48.509Z,101998.81
2022-08-01T05:31:16.476Z,101984.63
2022-08-01T05:33:44.497Z,102008.16
2022-08-01T05:36:12.480Z,101996.50
2022-08-01T05:38:40.628Z,102011.50
2022-08-01T05:41:08.537Z,102009.59
2022-08-01T05:43:37.917Z,102003.25
2022-08-01T05:46:05.881Z,102011.16
2022-08-01T05:48:33.817Z,102003.06
2022-08-01T05:51:01.969Z,102015.75
2022-08-01T05:53:30.000Z,102014.69
2022-08-01T05:55:58.035Z,102015.50
2022-08-01T05:58:26.054Z,102008.09
2022-08-01T06:00:55.395Z,102000.94
2022-08-01T06:03:23.430Z,101999.13
2022-08-01T06:05:51.372Z,101997.31
2022-08-01T06:08:19.602Z,101978.84
2022-08-01T06:10:47.630Z,101981.41
2022-08-01T06:13:15.584Z,101990.38
2022-08-01T06:15:43.523Z,101993.84
2022-08-01T06:18:12.847Z,101994.72
2022-08-01T06:20:40.849Z,102001.72
2022-08-01T06:23:32.079Z,101995.25
2022-08-01T06:25:57.365Z,101999.50
2022-08-01T06:28:25.319Z,101990.25
2022-08-01T06:30:53.263Z,102008.88
2022-08-01T06:33:22.683Z,102002.38
2022-08-01T06:35:50.664Z,102000.38
2022-08-01T06:38:18.582Z,101992.28
2022-08-01T06:40:46.697Z,101994.97
2022-08-01T06:43:17.996Z,101987.06
2022-08-01T06:45:45.955Z,101988.88
2022-08-01T06:48:13.902Z,101987.28
2022-08-01T06:50:43.237Z,101998.25
2022-08-01T06:53:11.275Z,102002.00
2022-08-01T06:55:39.858Z,101993.16
2022-08-01T06:58:07.890Z,102002.31
2022-08-01T07:00:36.062Z,102004.22
2022-08-01T07:03:04.084Z,102009.75
2022-08-01T07:05:32.185Z,101999.81
2022-08-01T07:08:01.553Z,102003.28
2022-08-01T07:10:29.512Z,102001.34
2022-08-01T07:12:57.481Z,101997.59
2022-08-01T07:15:27.811Z,101992.75
2022-08-01T07:17:57.468Z,101990.44
2022-08-01T07:20:25.517Z,101982.41
2022-08-01T07:22:54.232Z,101992.19
2022-08-01T07:25:26.409Z,101991.97
2022-08-01T07:27:54.347Z,101994.75
2022-08-01T07:30:22.377Z,101995.03
2022-08-01T07:32:50.495Z,101990.25
2022-08-01T07:35:18.692Z,102002.16
2022-08-01T07:37:49.058Z,102003.41
2022-08-01T07:40:18.502Z,101996.91
2022-08-01T07:42:48.052Z,101989.47
2022-08-01T07:45:16.101Z,101995.63
2022-08-01T07:47:44.289Z,101983.75
2022-08-01T07:50:13.594Z,101994.13
2022-08-01T07:52:41.658Z,101984.81
2022-08-01T07:55:10.901Z,101987.03
2022-08-01T07:57:38.861Z,101986.28
2022-08-01T08:00:10.438Z,101980.38
2022-08-01T08:02:38.381Z,101982.41
2022-08-01T08:05:08.215Z,101994.44
2022-08-01T08:07:36.212Z,101993.78
2022-08-01T08:10:04.316Z,101975.59
2022-08-01T08:12:32.724Z,101963.00
2022-08-01T08:15:01.909Z,101976.78
2022-08-01T08:17:36.136Z,101974.63
2022-08-01T08:20:08.999Z,101977.31
2022-08-01T08:22:37.789Z,101967.25
2022-08-01T08:25:07.836Z,101967.03
2022-08-01T08:27:37.490Z,101970.50
2022-08-01T08:30:08.430Z,101974.59
2022-08-01T08:32:38.382Z,101977.50
2022-08-01T08:35:07.091Z,101976.72
2022-08-01T08:37:37.955Z,101974.91
2022-08-01T08:40:12.137Z,101978.56
2022-08-01T08:42:41.731Z,101969.75
2022-08-01T08:45:12.182Z,101970.16
2022-08-01T08:47:41.858Z,101973.53
2022-08-01T08:50:09.878Z,101978.34
2022-08-01T08:52:38.180Z,101981.72
2022-08-01T08:55:06.856Z,101975.72
2022-08-01T08:57:34.794Z,101969.72
2022-08-01T09:00:02.818Z,101970.34
2022-08-01T09:02:30.931Z,101970.25
2022-08-01T09:05:00.228Z,101982.97
2022-08-01T09:07:28.379Z,101977.72
2022-08-01T09:09:56.377Z,101982.28
2022-08-01T09:12:24.721Z,101975.06
2022-08-01T09:14:54.549Z,101975.63
2022-08-01T09:17:22.729Z,101980.69
2022-08-01T09:19:52.322Z,101987.47
2022-08-01T09:22:25.121Z,101979.56
2022-08-01T09:25:00.692Z,101977.97
2022-08-01T09:27:28.619Z,101982.91
2022-08-01T09:30:00.406Z,101984.38
2022-08-01T09:32:35.227Z,101984.13
2022-08-01T09:35:24.353Z,101985.59
2022-08-01T09:38:16.555Z,101986.84
2022-08-01T09:40:51.722Z,101980.69
2022-08-01T09:43:19.966Z,101982.88
2022-08-01T09:45:50.604Z,101985.94
2022-08-01T09:48:22.601Z,101969.78
2022-08-01T09:51:04.060Z,101978.72
2022-08-01T09:53:51.382Z,101984.56
2022-08-01T09:56:21.071Z,101982.94
2022-08-01T09:58:58.881Z,101984.44
2022-08-01T10:01:36.760Z,101984.41
2022-08-01T10:04:09.745Z,101999.66
2022-08-01T10:06:38.623Z,102001.09
2022-08-01T10:09:07.939Z,102001.53
2022-08-01T10:11:37.761Z,101998.59
2022-08-01T10:14:07.336Z,102001.41
2022-08-01T10:16:36.823Z,101995.47
2022-08-01T10:19:11.252Z,101994.28
2022-08-01T10:21:57.485Z,102003.91
2022-08-01T10:24:30.221Z,102003.38
2022-08-01T10:27:12.167Z,102004.00
2022-08-01T10:30:06.807Z,101999.91
2022-08-01T10:32:33.053Z,101997.28
2022-08-01T10:35:07.183Z,101996.13
2022-08-01T10:37:52.264Z,102006.50
2022-08-01T10:40:30.970Z,101993.63
2022-08-01T10:42:59.710Z,102000.78
2022-08-01T10:45:27.718Z,102000.38
2022-08-01T10:48:01.422Z,101999.25
2022-08-01T10:50:32.544Z,101991.72
2022-08-01T10:53:16.218Z,101994.75
2022-08-01T10:56:03.202Z,101995.66
2022-08-01T10:58:39.505Z,102004.16
2022-08-01T11:01:21.162Z,101999.91
2022-08-01T11:04:13.951Z,101995.81
2022-08-01T11:06:49.277Z,101994.69
2022-08-01T11:09:24.797Z,101981.06
2022-08-01T11:12:13.245Z,101987.66
2022-08-01T11:15:30.110Z,101989.03
2022-08-01T11:18:00.300Z,101994.97
2022-08-01T11:20:31.162Z,101982.91
2022-08-01T11:23:28.524Z,101998.97
2022-08-01T11:26:28.755Z,101984.47
2022-08-01T11:29:23.229Z,101973.91
2022-08-01T11:31:52.825Z,101982.38
2022-08-01T11:34:21.132Z,101982.16
2022-08-01T11:36:58.743Z,101980.63
2022-08-01T11:39:27.616Z,101968.50
2022-08-01T11:41:55.853Z,101963.97
2022-08-01T11:44:28.440Z,101973.00
2022-08-01T11:47:09.366Z,101965.72
2022-08-01T11:49:50.464Z,101966.53
2022-08-01T11:52:20.743Z,101971.13
2022-08-01T11:54:49.703Z,101967.81
2022-08-01T11:57:23.003Z,101971.00
2022-08-01T12:00:02.447Z,101965.78
2022-08-01T12:02:32.921Z,101965.31
2022-08-01T12:05:02.553Z,101958.19
2022-08-01T12:07:33.804Z,101964.91
2022-08-01T12:10:03.897Z,101962.09
2022-08-01T12:12:32.202Z,101962.25
2022-08-01T12:15:02.450Z,101959.31
2022-08-01T12:17:34.658Z,101953.13
2022-08-01T12:20:03.545Z,101957.56
2022-08-01T12:22:31.636Z,101949.22
2022-08-01T12:25:07.230Z,101951.59
2022-08-01T12:27:35.201Z,101953.34
2022-08-01T12:30:06.730Z,101949.31
2022-08-01T12:32:36.762Z,101958.13
2022-08-01T12:35:06.694Z,101943.16
2022-08-01T12:37:35.019Z,101943.56
2022-08-01T12:40:03.055Z,101931.44
2022-08-01T12:42:31.004Z,101951.28
2022-08-01T12:44:59.249Z,101945.25
2022-08-01T12:47:28.598Z,101931.91
2022-08-01T12:49:56.731Z,101935.16
2022-08-01T12:52:26.752Z,101945.94
2022-08-01T12:55:12.286Z,101940.13
2022-08-01T12:57:41.713Z,101942.94
2022-08-01T13:00:15.246Z,101938.22
2022-08-01T13:02:45.388Z,101942.66
2022-08-01T13:05:13.792Z,101939.41
2022-08-01T13:07:47.299Z,101949.13
2022-08-01T13:10:16.263Z,101942.75
2022-08-01T13:12:53.702Z,101941.06
2022-08-01T13:15:26.819Z,101946.75
2022-08-01T13:17:56.251Z,101930.84
2022-08-01T13:20:28.813Z,101937.75
2022-08-01T13:22:56.811Z,101932.41
2022-08-01T13:25:27.317Z,101926.09
2022-08-01T13:28:16.189Z,101922.47
2022-08-01T13:30:53.362Z,101928.81
2022-08-01T13:33:23.181Z,101920.09
2022-08-01T13:35:52.716Z,101908.06
2022-08-01T13:38:20.691Z,101911.31
2022-08-01T13:40:48.695Z,101906.00
2022-08-01T13:43:16.658Z,101910.41
2022-08-01T13:45:45.343Z,101912.13
2022-08-01T13:48:18.767Z,101911.94
2022-08-01T13:51:02.161Z,101899.81
2022-08-01T13:53:36.564Z,101905.97
2022-08-01T13:56:07.338Z,101898.31
2022-08-01T13:58:35.326Z,101894.81
2022-08-01T14:01:03.342Z,101896.75
2022-08-01T14:03:34.112Z,101889.66
2022-08-01T14:06:03.661Z,101889.50
2022-08-01T14:08:31.935Z,101895.38
2022-08-01T14:11:00.053Z,101902.88
2022-08-01T14:13:33.598Z,101896.75
2022-08-01T14:16:05.264Z,101891.81
2022-08-01T14:18:33.338Z,101884.00
2022-08-01T14:21:05.571Z,101887.09
2022-08-01T14:23:35.613Z,101879.38
2022-08-01T14:26:09.717Z,101892.44
2022-08-01T14:28:39.631Z,101885.59
2022-08-01T14:31:08.720Z,101884.75
2022-08-01T14:33:36.700Z,101884.72
2022-08-01T14:36:29.555Z,101880.25
2022-08-01T14:38:54.130Z,101876.34
2022-08-01T14:41:28.269Z,101882.75
2022-08-01T14:43:56.230Z,101886.19
2022-08-01T14:46:24.427Z,101887.56
2022-08-01T14:48:52.782Z,101854.94
2022-08-01T14:51:20.885Z,101882.59
2022-08-01T14:53:50.708Z,101889.38
2022-08-01T14:56:22.539Z,101888.50
2022-08-01T14:58:50.495Z,101885.31
2022-08-01T15:01:19.074Z,101878.91
2022-08-01T15:03:48.861Z,101876.72
2022-08-01T15:06:16.826Z,101883.91
2022-08-01T15:08:45.222Z,101878.81
2022-08-01T15:11:13.193Z,101879.75
2022-08-01T15:13:43.006Z,101887.28
2022-08-01T15:16:12.051Z,101882.28
2022-08-01T15:18:40.557Z,101878.66
2022-08-01T15:21:11.626Z,101883.06
2022-08-01T15:23:42.451Z,101865.75
2022-08-01T15:26:14.649Z,101863.44
2022-08-01T15:28:44.314Z,101862.53
2022-08-01T15:31:14.331Z,101844.56
2022-08-01T15:33:42.318Z,101862.03
2022-08-01T15:36:10.884Z,101870.94
2022-08-01T15:38:40.377Z,101863.19
2022-08-01T15:41:08.471Z,101866.50
2022-08-01T15:43:41.560Z,101860.97
2022-08-01T15:46:13.416Z,101860.09
2022-08-01T15:48:42.401Z,101855.47
2022-08-01T15:51:10.407Z,101847.16
2022-08-01T15:53:38.425Z,101850.28
2022-08-01T15:56:06.368Z,101849.03
2022-08-01T15:58:35.158Z,101854.91
2022-08-01T16:01:03.835Z,101850.63
2022-08-01T16:03:33.222Z,101850.25
2022-08-01T16:06:01.347Z,101859.44
2022-08-01T16:08:29.288Z,101856.88
2022-08-01T16:10:57.192Z,101857.13
2022-08-01T16:13:25.148Z,101858.72
2022-08-01T16:15:53.215Z,101852.22
2022-08-01T16:18:21.174Z,101843.06
2022-08-01T16:20:50.503Z,101849.66
2022-08-01T16:23:18.630Z,101845.09
2022-08-01T16:25:46.668Z,101842.63
2022-08-01T16:28:14.729Z,101842.09
2022-08-01T16:30:51.001Z,101834.03
2022-08-01T16:33:42.872Z,101844.25
2022-08-01T16:36:20.328Z,101835.84
2022-08-01T16:38:48.944Z,101843.66
2022-08-01T16:41:20.318Z,101841.06
2022-08-01T16:43:53.643Z,101842.28
2022-08-01T16:46:23.759Z,101837.31
2022-08-01T16:48:51.875Z,101834.63
2022-08-01T16:51:21.291Z,101843.13
2022-08-01T16:53:49.546Z,101829.88
2022-08-01T16:56:17.607Z,101838.97
2022-08-01T16:58:46.423Z,101840.53
2022-08-01T17:01:59.350Z,101839.84
2022-08-01T17:04:03.022Z,101827.25
2022-08-01T17:06:32.617Z,101836.34
2022-08-01T17:09:00.527Z,101847.50
2022-08-01T17:11:28.632Z,101846.75
2022-08-01T17:13:56.594Z,101830.94
2022-08-01T17:16:24.497Z,101835.22
2022-08-01T17:18:52.486Z,101849.81
2022-08-01T17:21:20.389Z,101841.75
2022-08-01T17:23:49.699Z,101836.16
2022-08-01T17:26:17.634Z,101832.41
2022-08-01T17:28:45.548Z,101830.16
2022-08-01T17:31:13.624Z,101836.19
2022-08-01T17:33:45.118Z,101809.78
2022-08-01T17:36:15.052Z,101829.16
2022-08-01T17:38:43.469Z,101821.84
2022-08-01T17:41:12.822Z,101827.72
2022-08-01T17:43:40.724Z,101834.25
2022-08-01T17:46:08.683Z,101826.88
2022-08-01T17:48:37.099Z,101823.06
2022-08-01T17:51:06.359Z,101831.34
2022-08-01T17:53:34.475Z,101826.38
2022-08-01T17:56:05.611Z,101827.31
2022-08-01T17:58:49.937Z,101821.41
2022-08-01T18:01:19.691Z,101816.13
2022-08-01T18:03:47.858Z,101821.56
2022-08-01T18:06:17.380Z,101819.09
2022-08-01T18:08:47.478Z,101809.34
2022-08-01T18:11:15.857Z,101813.81
2022-08-01T18:13:45.402Z,101804.31
2022-08-01T18:16:13.778Z,101809.13
2022-08-01T18:18:41.802Z,101816.94
2022-08-01T18:21:09.797Z,101817.09
2022-08-01T18:23:37.981Z,101807.47
2022-08-01T18:26:07.683Z,101820.13
2022-08-01T18:28:41.680Z,101830.72
2022-08-01T18:31:16.988Z,101822.22
2022-08-01T18:33:45.218Z,101825.06
2022-08-01T18:36:31.409Z,101817.56
2022-08-01T18:39:01.774Z,101823.00
2022-08-01T18:41:30.736Z,101820.91
2022-08-01T18:44:04.016Z,101813.16
2022-08-01T18:46:38.009Z,101820.47
2022-08-01T18:49:06.761Z,101815.03
2022-08-01T18:51:38.868Z,101816.00
2022-08-01T18:54:12.777Z,101816.13
2022-08-01T18:56:40.709Z,101817.84
2022-08-01T18:59:08.652Z,101813.41
2022-08-01T19:01:39.708Z,101817.00
2022-08-01T19:04:08.328Z,101815.03
2022-08-01T19:06:36.382Z,101813.28
2022-08-01T19:09:04.656Z,101811.69
2022-08-01T19:11:33.101Z,101799.59
2022-08-01T19:14:01.236Z,101810.22
2022-08-01T19:16:29.217Z,101807.00
2022-08-01T19:18:58.701Z,101801.84
2022-08-01T19:21:27.624Z,101803.94
2022-08-01T19:24:12.765Z,101803.94
2022-08-01T19:26:40.685Z,101796.91
2022-08-01T19:29:10.315Z,101794.47
2022-08-01T19:31:43.286Z,101796.56
2022-08-01T19:34:17.051Z,101798.44
2022-08-01T19:36:47.440Z,101798.44
2022-08-01T19:39:16.808Z,101791.25
2022-08-01T19:41:46.322Z,101797.81
2022-08-01T19:44:15.125Z,101791.50
2022-08-01T19:46:43.974Z,101792.75
2022-08-01T19:49:13.470Z,101778.31
2022-08-01T19:51:44.208Z,101787.44
2022-08-01T19:54:14.044Z,101787.81
2022-08-01T19:56:45.339Z,101785.22
2022-08-01T19:59:16.708Z,101794.47
2022-08-01T20:01:44.862Z,101791.41
2022-08-01T20:04:12.957Z,101798.03
2022-08-01T20:06:40.881Z,101795.69
2022-08-01T20:09:10.213Z,101804.34
2022-08-01T20:11:38.179Z,101807.53
2022-08-01T20:14:06.159Z,101806.69
2022-08-01T20:16:34.266Z,101808.78
2022-08-01T20:19:02.228Z,101798.53
2022-08-01T20:21:30.232Z,101809.59
2022-08-01T20:24:02.453Z,101809.00
2022-08-01T20:26:32.800Z,101815.53
2022-08-01T20:29:00.765Z,101807.66
2022-08-01T20:31:42.812Z,101803.94
2022-08-01T20:34:15.583Z,101815.53
2022-08-01T20:36:54.740Z,101821.59
2022-08-01T20:39:25.078Z,101823.16
2022-08-01T20:41:59.914Z,101829.94
2022-08-01T20:44:31.591Z,101820.78
2022-08-01T20:47:01.139Z,101822.84
2022-08-01T20:49:29.179Z,101831.34
2022-08-01T20:51:57.200Z,101815.09
2022-08-01T20:54:26.762Z,101822.25
2022-08-01T20:56:59.104Z,101817.94
2022-08-01T20:59:40.038Z,101823.69
2022-08-01T21:02:29.993Z,101833.06
2022-08-01T21:04:59.828Z,101825.38
2022-08-01T21:07:28.633Z,101823.66
2022-08-01T21:10:03.004Z,101820.97
2022-08-01T21:12:44.657Z,101820.84
2022-08-01T21:15:18.876Z,101815.41
2022-08-01T21:17:50.344Z,101816.28
2022-08-01T21:20:18.308Z,101816.63
2022-08-01T21:22:52.716Z,101815.66
2022-08-01T21:25:26.527Z,101817.50
2022-08-01T21:27:56.074Z,101821.09
2022-08-01T21:30:25.096Z,101815.66
2022-08-01T21:32:53.037Z,101810.47
2022-08-01T21:35:22.043Z,101814.41
2022-08-01T21:37:52.342Z,101809.97
2022-08-01T21:40:21.799Z,101806.38
2022-08-01T21:42:49.741Z,101812.53
2022-08-01T21:45:19.182Z,101801.69
2022-08-01T21:47:47.195Z,101799.47
2022-08-01T21:50:15.116Z,101799.72
2022-08-01T21:52:44.907Z,101807.22
2022-08-01T21:55:35.136Z,101812.34
2022-08-01T21:58:14.621Z,101807.91
2022-08-01T22:00:45.306Z,101800.88
2022-08-01T22:03:18.533Z,101798.16
2022-08-01T22:05:51.053Z,101798.28
2022-08-01T22:08:25.018Z,101787.59
2022-08-01T22:10:57.466Z,101787.34
2022-08-01T22:13:25.404Z,101785.50
2022-08-01T22:15:55.064Z,101797.53
2022-08-01T22:18:23.072Z,101793.00
2022-08-01T22:20:51.082Z,101799.25
2022-08-01T22:23:21.935Z,101791.03
2022-08-01T22:25:51.333Z,101786.59
2022-08-01T22:28:19.240Z,101781.16
2022-08-01T22:30:47.160Z,101771.69
2022-08-01T22:33:17.738Z,101776.84
2022-08-01T22:35:46.677Z,101775.13
2022-08-01T22:38:14.759Z,101773.53
2022-08-01T22:40:47.111Z,101766.06
2022-08-01T22:43:19.334Z,101773.97
2022-08-01T22:45:49.241Z,101785.00
2022-08-01T22:48:19.904Z,101781.44
2022-08-01T22:50:55.983Z,101766.81
2022-08-01T22:53:26.376Z,101764.78
2022-08-01T22:55:58.697Z,101759.38
2022-08-01T22:58:27.638Z,101756.75
2022-08-01T23:00:56.148Z,101756.53
2022-08-01T23:03:28.778Z,101753.69
2022-08-01T23:05:59.350Z,101751.72
2022-08-01T23:08:27.410Z,101750.50
2022-08-01T23:10:55.418Z,101755.69
2022-08-01T23:13:23.640Z,101757.19
2022-08-01T23:15:52.417Z,101755.97
2022-08-01T23:18:20.711Z,101758.22
2022-08-01T23:20:50.530Z,101763.38
2022-08-01T23:23:18.470Z,101764.13
2022-08-01T23:25:59.079Z,101768.81
2022-08-01T23:28:27.268Z,101751.81
2022-08-01T23:30:55.284Z,101756.38
2022-08-01T23:33:23.423Z,101755.97
2022-08-01T23:35:52.783Z,101764.34
2022-08-01T23:38:20.758Z,101758.28
2022-08-01T23:40:51.533Z,101768.38
2022-08-01T23:43:19.409Z,101766.53
2022-08-01T23:46:04.695Z,101765.44
2022-08-01T23:48:34.378Z,101769.03
2022-08-01T23:51:04.156Z,101761.13
2022-08-01T23:53:32.245Z,101758.41
2022-08-01T23:56:02.645Z,101756.78
2022-08-01T23:58:30.947Z,101757.66
