createdAt,value
2022-08-30T00:03:27.588Z,19.66
2022-08-30T00:13:29.932Z,19.70
2022-08-30T00:23:39.124Z,19.77
2022-08-30T00:33:40.773Z,19.64
2022-08-30T00:43:42.430Z,19.50
2022-08-30T00:53:49.106Z,19.30
2022-08-30T01:04:02.706Z,19.27
2022-08-30T01:14:06.756Z,19.16
2022-08-30T01:24:09.607Z,19.06
2022-08-30T01:34:12.785Z,18.91
2022-08-30T01:44:14.852Z,18.81
2022-08-30T01:54:16.628Z,18.84
2022-08-30T02:04:26.499Z,18.76
2022-08-30T02:14:28.455Z,18.74
2022-08-30T02:24:30.387Z,18.63
2022-08-30T02:34:32.203Z,18.63
2022-08-30T02:44:33.905Z,18.62
2022-08-30T02:54:35.601Z,18.58
2022-08-30T03:04:39.318Z,18.49
2022-08-30T03:14:42.021Z,18.50
2022-08-30T03:24:45.880Z,18.46
2022-08-30T03:34:47.529Z,18.35
2022-08-30T03:44:49.145Z,18.32
2022-08-30T03:54:50.741Z,18.33
2022-08-30T04:04:58.552Z,18.22
2022-08-30T04:15:00.554Z,18.16
2022-08-30T04:25:02.403Z,18.11
2022-08-30T04:35:04.515Z,18.22
2022-08-30T04:45:15.246Z,18.34
2022-08-30T04:55:24.849Z,18.48
2022-08-30T05:05:42.589Z,18.61
2022-08-30T05:15:45.726Z,18.86
2022-08-30T05:25:48.352Z,19.28
2022-08-30T05:35:50.214Z,20.04
2022-08-30T05:46:02.533Z,20.87
2022-08-30T05:56:06.852Z,21.39
2022-08-30T06:06:08.837Z,21.91
2022-08-30T06:16:17.074Z,22.12
2022-08-30T06:26:19.549Z,22.47
2022-08-30T06:36:24.706Z,22.78
2022-08-30T06:46:35.616Z,22.21
2022-08-30T06:56:40.274Z,22.30
2022-08-30T07:06:44.330Z,22.51
2022-08-30T07:16:46.235Z,23.83
2022-08-30T07:26:54.129Z,25.38
2022-08-30T07:36:56.986Z,25.66
2022-08-30T07:46:59.641Z,26.00
2022-08-30T07:57:01.342Z,26.36
2022-08-30T08:07:03.095Z,25.40
2022-08-30T08:17:05.134Z,26.02
2022-08-30T08:27:06.821Z,26.12
2022-08-30T08:37:09.472Z,25.01
2022-08-30T08:47:25.079Z,25.82
2022-08-30T08:57:33.603Z,26.33
2022-08-30T09:07:38.929Z,27.87
2022-08-30T09:17:51.141Z,28.05
2022-08-30T09:27:58.108Z,29.21
2022-08-30T09:38:06.873Z,29.72
2022-08-30T09:48:24.097Z,28.54
2022-08-30T09:58:33.503Z,30.45
2022-08-30T10:08:57.764Z,29.31
2022-08-30T10:19:14.701Z,29.10
2022-08-30T10:29:16.329Z,28.89
2022-08-30T10:39:46.047Z,34.12
2022-08-30T10:49:54.000Z,32.99
2022-08-30T11:00:38.645Z,33.79
2022-08-30T11:10:52.795Z,32.80
2022-08-30T11:21:19.479Z,32.09
2022-08-30T11:31:25.667Z,35.53
2022-08-30T11:41:32.664Z,36.52
2022-08-30T11:52:08.458Z,38.64
2022-08-30T12:02:51.546Z,37.53
2022-08-30T12:12:57.864Z,42.80
2022-08-30T12:23:23.968Z,43.99
2022-08-30T12:34:20.833Z,41.80
2022-08-30T12:44:28.405Z,35.95
2022-08-30T12:54:31.360Z,34.86
2022-08-30T13:04:33.358Z,35.19
2022-08-30T13:14:47.013Z,36.55
2022-08-30T13:24:52.974Z,39.51
2022-08-30T13:34:54.821Z,31.47
2022-08-30T13:44:58.435Z,36.49
2022-08-30T13:55:00.353Z,36.00
2022-08-30T14:05:03.304Z,36.10
2022-08-30T14:15:06.715Z,36.86
2022-08-30T14:25:10.259Z,35.85
2022-08-30T14:35:14.776Z,34.51
2022-08-30T14:45:16.473Z,31.87
2022-08-30T14:55:18.678Z,30.48
2022-08-30T15:05:20.638Z,29.33
2022-08-30T15:15:22.925Z,28.67
2022-08-30T15:25:24.582Z,28.03
2022-08-30T15:35:26.363Z,27.65
2022-08-30T15:45:29.446Z,27.60
2022-08-30T15:55:31.329Z,27.13
2022-08-30T16:05:36.150Z,27.23
2022-08-30T16:15:40.080Z,27.18
2022-08-30T16:25:41.937Z,26.93
2022-08-30T16:35:45.853Z,27.26
2022-08-30T16:45:51.072Z,27.69
2022-08-30T16:55:53.633Z,26.95
2022-08-30T17:05:57.592Z,26.40
2022-08-30T17:16:00.418Z,26.27
2022-08-30T17:26:02.760Z,26.01
2022-08-30T17:36:09.504Z,25.52
2022-08-30T17:46:21.927Z,25.11
2022-08-30T17:56:35.367Z,24.85
2022-08-30T18:06:38.297Z,24.43
2022-08-30T18:16:47.468Z,24.24
2022-08-30T18:26:55.252Z,23.99
2022-08-30T18:37:01.012Z,23.64
2022-08-30T18:47:05.578Z,23.31
2022-08-30T18:57:09.874Z,23.20
2022-08-30T19:07:14.770Z,23.00
2022-08-30T19:17:17.429Z,22.85
2022-08-30T19:27:37.533Z,22.66
2022-08-30T19:37:42.588Z,22.41
2022-08-30T19:47:47.463Z,22.24
2022-08-30T19:57:50.424Z,22.00
2022-08-30T20:07:58.204Z,21.86
2022-08-30T20:18:05.726Z,21.68
2022-08-30T20:28:10.306Z,21.72
2022-08-30T20:38:21.787Z,21.68
2022-08-30T20:48:29.562Z,21.58
2022-08-30T20:58:33.571Z,21.56
2022-08-30T21:08:41.778Z,21.37
2022-08-30T21:18:43.589Z,21.28
2022-08-30T21:28:49.922Z,20.68
2022-08-30T21:39:06.135Z,21.03
2022-08-30T21:49:10.955Z,20.91
2022-08-30T21:59:13.304Z,20.67
2022-08-30T22:09:20.785Z,20.23
2022-08-30T22:19:23.485Z,20.24
2022-08-30T22:29:25.361Z,20.35
2022-08-30T22:39:27.597Z,20.68
2022-08-30T22:49:29.327Z,20.62
2022-08-30T22:59:32.282Z,20.52
2022-08-30T23:09:34.264Z,20.42
2022-08-30T23:19:38.036Z,20.05
2022-08-30T23:29:59.696Z,19.97
2022-08-30T23:40:20.020Z,19.61
2022-08-30T23:50:40.586Z,19.73
