createdAt,value
2019-04-29T00:00:50.685Z,1.93
2019-04-29T00:03:18.968Z,1.70
2019-04-29T00:05:47.336Z,2.20
2019-04-29T00:08:15.685Z,1.77
2019-04-29T00:10:44.832Z,2.27
2019-04-29T00:13:13.664Z,2.00
2019-04-29T00:15:43.579Z,1.77
2019-04-29T00:18:13.491Z,1.50
2019-04-29T00:20:46.457Z,1.73
2019-04-29T00:23:14.749Z,1.63
2019-04-29T00:25:43.528Z,1.70
2019-04-29T00:28:12.059Z,1.60
2019-04-29T00:30:40.404Z,1.60
2019-04-29T00:33:08.686Z,1.63
2019-04-29T00:35:38.116Z,1.70
2019-04-29T00:38:14.103Z,1.50
2019-04-29T00:40:44.020Z,1.57
2019-04-29T00:43:13.935Z,1.53
2019-04-29T00:45:42.317Z,1.40
2019-04-29T00:48:10.664Z,1.70
2019-04-29T00:50:39.039Z,1.57
2019-04-29T00:53:07.318Z,1.33
2019-04-29T00:55:35.603Z,1.50
2019-04-29T00:58:03.983Z,1.40
2019-04-29T01:00:34.069Z,1.30
2019-04-29T01:03:02.412Z,1.47
2019-04-29T01:05:30.702Z,1.60
2019-04-29T01:07:58.980Z,1.77
2019-04-29T01:10:27.352Z,1.50
2019-04-29T01:12:55.615Z,1.67
2019-04-29T01:15:24.218Z,1.40
2019-04-29T01:17:52.524Z,1.30
2019-04-29T01:20:20.789Z,1.37
2019-04-29T01:22:49.063Z,1.50
2019-04-29T01:25:17.425Z,1.50
2019-04-29T01:27:53.308Z,1.37
2019-04-29T01:30:43.117Z,1.77
2019-04-29T01:33:11.395Z,1.57
2019-04-29T01:35:39.664Z,1.37
2019-04-29T01:38:07.962Z,1.43
2019-04-29T01:40:37.867Z,1.47
2019-04-29T01:43:06.167Z,1.50
2019-04-29T01:45:34.442Z,1.50
2019-04-29T01:48:02.736Z,1.67
2019-04-29T01:50:31.023Z,1.43
2019-04-29T01:52:59.288Z,1.60
2019-04-29T01:55:27.589Z,1.20
2019-04-29T01:57:55.862Z,1.10
2019-04-29T02:00:24.139Z,1.40
2019-04-29T02:02:52.424Z,1.60
2019-04-29T02:05:20.699Z,1.47
2019-04-29T02:07:48.995Z,1.23
2019-04-29T02:10:18.977Z,1.50
2019-04-29T02:12:47.263Z,1.53
2019-04-29T02:15:16.012Z,1.40
2019-04-29T02:17:44.287Z,1.27
2019-04-29T02:20:12.846Z,1.50
2019-04-29T02:22:45.273Z,1.23
2019-04-29T02:25:15.265Z,1.40
2019-04-29T02:27:43.540Z,1.50
2019-04-29T02:30:14.993Z,1.57
2019-04-29T02:32:43.301Z,1.43
2019-04-29T02:35:11.644Z,1.70
2019-04-29T02:37:41.562Z,1.50
2019-04-29T02:40:11.503Z,1.30
2019-04-29T02:42:41.674Z,1.60
2019-04-29T02:45:11.844Z,1.70
2019-04-29T02:47:40.119Z,1.20
2019-04-29T02:50:08.571Z,1.30
2019-04-29T02:52:36.844Z,1.67
2019-04-29T02:55:08.539Z,1.23
2019-04-29T02:57:41.117Z,1.00
2019-04-29T03:00:13.915Z,1.30
2019-04-29T03:02:43.904Z,1.40
2019-04-29T03:05:20.012Z,1.57
2019-04-29T03:07:48.298Z,1.60
2019-04-29T03:10:16.639Z,1.50
2019-04-29T03:12:44.934Z,1.53
2019-04-29T03:15:13.383Z,2.00
2019-04-29T03:17:41.734Z,1.60
2019-04-29T03:20:20.718Z,1.70
2019-04-29T03:22:50.277Z,1.50
2019-04-29T03:25:18.551Z,1.70
2019-04-29T03:27:46.910Z,1.20
2019-04-29T03:30:15.419Z,1.80
2019-04-29T03:32:43.721Z,1.67
2019-04-29T03:35:12.065Z,1.30
2019-04-29T03:37:40.364Z,1.70
2019-04-29T03:40:08.708Z,1.87
2019-04-29T03:42:37.008Z,1.73
2019-04-29T03:45:06.546Z,2.03
2019-04-29T03:47:35.268Z,1.70
2019-04-29T03:50:04.031Z,1.70
2019-04-29T03:52:32.329Z,1.57
2019-04-29T03:55:00.608Z,1.60
2019-04-29T03:57:30.542Z,1.50
2019-04-29T03:59:58.816Z,1.80
2019-04-29T04:02:31.474Z,1.80
2019-04-29T04:05:06.879Z,1.50
2019-04-29T04:07:36.825Z,1.83
2019-04-29T04:10:06.373Z,1.80
2019-04-29T04:12:34.664Z,2.00
2019-04-29T04:15:03.478Z,2.10
2019-04-29T04:17:33.717Z,2.40
2019-04-29T04:20:01.995Z,2.40
2019-04-29T04:22:31.918Z,2.47
2019-04-29T04:25:00.188Z,2.40
2019-04-29T04:27:28.485Z,2.60
2019-04-29T04:29:56.766Z,2.40
2019-04-29T04:32:25.046Z,2.80
2019-04-29T04:34:53.339Z,2.27
2019-04-29T04:37:21.632Z,2.43
2019-04-29T04:39:49.934Z,2.47
2019-04-29T04:42:18.523Z,2.57
2019-04-29T04:44:49.534Z,2.40
2019-04-29T04:47:19.622Z,2.47
2019-04-29T04:49:48.175Z,2.20
2019-04-29T04:52:16.532Z,2.70
2019-04-29T04:54:46.466Z,2.63
2019-04-29T04:57:14.797Z,2.40
2019-04-29T04:59:43.100Z,2.87
2019-04-29T05:02:11.439Z,3.00
2019-04-29T05:04:39.731Z,2.77
2019-04-29T05:07:07.998Z,2.40
2019-04-29T05:09:36.282Z,3.00
2019-04-29T05:12:04.628Z,2.80
2019-04-29T05:14:32.920Z,2.90
2019-04-29T05:17:01.294Z,2.80
2019-04-29T05:19:29.616Z,2.77
2019-04-29T05:21:57.873Z,2.90
2019-04-29T05:24:26.155Z,3.37
2019-04-29T05:26:54.436Z,3.30
2019-04-29T05:29:24.358Z,3.13
2019-04-29T05:31:52.628Z,3.60
2019-04-29T05:34:22.586Z,3.40
2019-04-29T05:36:55.163Z,3.70
2019-04-29T05:39:25.109Z,3.43
2019-04-29T05:41:53.376Z,3.57
2019-04-29T05:44:23.306Z,3.60
2019-04-29T05:46:53.225Z,3.60
2019-04-29T05:49:25.547Z,3.60
2019-04-29T05:52:11.574Z,3.43
2019-04-29T05:54:40.369Z,3.73
2019-04-29T05:57:08.647Z,3.57
2019-04-29T05:59:36.952Z,3.67
2019-04-29T06:02:05.305Z,4.00
2019-04-29T06:04:33.571Z,4.30
2019-04-29T06:07:01.865Z,3.90
2019-04-29T06:09:30.142Z,4.07
2019-04-29T06:11:58.447Z,4.20
2019-04-29T06:14:29.108Z,4.40
2019-04-29T06:17:02.019Z,4.43
2019-04-29T06:19:26.743Z,4.40
2019-04-29T06:21:55.037Z,4.33
2019-04-29T06:24:23.309Z,4.30
2019-04-29T06:26:51.606Z,4.33
2019-04-29T06:29:19.916Z,4.53
2019-04-29T06:31:48.173Z,4.73
2019-04-29T06:34:16.472Z,4.47
2019-04-29T06:36:44.726Z,4.50
2019-04-29T06:39:13.013Z,4.50
2019-04-29T06:41:45.531Z,4.87
2019-04-29T06:44:15.978Z,5.00
2019-04-29T06:46:41.319Z,4.90
2019-04-29T06:49:10.800Z,5.07
2019-04-29T06:51:39.228Z,4.93
2019-04-29T06:54:07.535Z,4.77
2019-04-29T06:56:35.803Z,4.70
2019-04-29T06:59:07.454Z,5.33
2019-04-29T07:01:37.649Z,4.87
2019-04-29T07:04:04.188Z,4.40
2019-04-29T07:06:32.492Z,4.13
2019-04-29T07:09:01.004Z,4.40
2019-04-29T07:11:31.846Z,4.90
2019-04-29T07:13:59.401Z,4.90
2019-04-29T07:16:31.758Z,4.83
2019-04-29T07:18:57.635Z,4.93
2019-04-29T07:21:25.941Z,4.97
2019-04-29T07:23:54.212Z,4.67
2019-04-29T07:26:22.488Z,4.87
2019-04-29T07:28:58.125Z,4.47
2019-04-29T07:31:20.849Z,4.87
2019-04-29T07:33:49.109Z,5.13
2019-04-29T07:36:18.589Z,5.50
2019-04-29T07:38:51.687Z,5.20
2019-04-29T07:41:19.152Z,6.43
2019-04-29T07:43:47.464Z,6.00
2019-04-29T07:46:17.371Z,5.13
2019-04-29T07:48:45.646Z,5.43
2019-04-29T07:51:13.947Z,6.13
2019-04-29T07:53:45.447Z,6.63
2019-04-29T07:56:12.237Z,7.03
2019-04-29T07:58:40.525Z,6.53
2019-04-29T08:01:08.802Z,7.00
2019-04-29T08:03:37.083Z,7.90
2019-04-29T08:06:05.362Z,6.87
2019-04-29T08:08:33.918Z,8.07
2019-04-29T08:11:02.258Z,7.53
2019-04-29T08:13:31.878Z,7.90
2019-04-29T08:16:00.162Z,7.90
2019-04-29T08:18:28.450Z,8.63
2019-04-29T08:20:56.823Z,8.20
2019-04-29T08:23:25.112Z,7.73
2019-04-29T08:25:57.689Z,8.53
2019-04-29T08:28:23.407Z,8.10
2019-04-29T08:30:51.692Z,8.60
2019-04-29T08:33:19.985Z,8.83
2019-04-29T08:35:48.297Z,9.83
2019-04-29T08:38:16.586Z,9.53
2019-04-29T08:40:49.612Z,9.40
2019-04-29T08:43:20.569Z,9.70
2019-04-29T08:45:50.802Z,9.80
2019-04-29T08:48:19.095Z,10.53
2019-04-29T08:50:47.399Z,10.07
2019-04-29T08:53:16.070Z,9.77
2019-04-29T08:55:44.358Z,10.77
2019-04-29T08:58:12.960Z,9.50
2019-04-29T09:00:41.321Z,9.17
2019-04-29T09:03:09.679Z,8.83
2019-04-29T09:05:41.621Z,8.37
2019-04-29T09:08:08.036Z,9.03
2019-04-29T09:10:36.794Z,7.83
2019-04-29T09:13:06.124Z,7.80
2019-04-29T09:15:34.405Z,8.07
2019-04-29T09:18:02.684Z,8.00
2019-04-29T09:20:31.049Z,7.60
2019-04-29T09:23:00.973Z,7.73
2019-04-29T09:25:30.899Z,7.90
2019-04-29T09:28:06.470Z,8.43
2019-04-29T09:30:34.888Z,8.20
2019-04-29T09:33:03.179Z,6.83
2019-04-29T09:35:33.667Z,6.87
2019-04-29T09:38:01.495Z,6.80
2019-04-29T09:40:31.412Z,6.47
2019-04-29T09:43:14.776Z,7.93
2019-04-29T09:45:38.729Z,8.53
2019-04-29T09:48:07.448Z,8.37
2019-04-29T09:50:39.061Z,7.77
2019-04-29T09:53:05.750Z,6.87
2019-04-29T09:55:35.648Z,7.20
2019-04-29T09:58:04.371Z,7.47
2019-04-29T10:00:40.788Z,7.37
2019-04-29T10:03:08.835Z,6.90
2019-04-29T10:05:38.750Z,6.53
2019-04-29T10:08:07.032Z,8.03
2019-04-29T10:10:37.249Z,8.27
2019-04-29T10:13:05.599Z,7.43
2019-04-29T10:15:55.924Z,7.50
2019-04-29T10:18:29.944Z,7.20
2019-04-29T10:21:16.576Z,7.40
2019-04-29T10:23:42.867Z,6.60
2019-04-29T10:26:11.228Z,6.13
2019-04-29T10:28:41.158Z,7.37
2019-04-29T10:31:09.816Z,7.30
2019-04-29T10:33:38.091Z,7.30
2019-04-29T10:36:07.433Z,7.57
2019-04-29T10:38:35.788Z,8.20
2019-04-29T10:41:11.274Z,6.83
2019-04-29T10:43:53.590Z,6.17
2019-04-29T10:46:37.459Z,7.50
2019-04-29T10:49:12.861Z,6.23
2019-04-29T10:51:41.276Z,6.67
2019-04-29T10:54:14.124Z,6.20
2019-04-29T10:56:41.165Z,6.33
2019-04-29T10:59:11.186Z,6.50
2019-04-29T11:02:01.391Z,6.20
2019-04-29T11:04:31.680Z,6.50
2019-04-29T11:07:13.626Z,6.20
2019-04-29T11:09:36.249Z,6.37
2019-04-29T11:12:05.350Z,5.57
2019-04-29T11:14:37.633Z,5.60
2019-04-29T11:17:03.711Z,5.97
2019-04-29T11:19:35.086Z,5.47
2019-04-29T11:22:03.194Z,5.90
2019-04-29T11:24:33.299Z,5.67
2019-04-29T11:27:12.200Z,5.40
2019-04-29T11:29:36.181Z,5.63
2019-04-29T11:32:06.374Z,6.07
2019-04-29T11:34:48.492Z,6.13
2019-04-29T11:37:17.899Z,6.93
2019-04-29T11:39:49.914Z,6.73
2019-04-29T11:42:16.206Z,6.97
2019-04-29T11:44:44.520Z,7.37
2019-04-29T11:47:12.864Z,6.53
2019-04-29T11:49:42.804Z,6.20
2019-04-29T11:52:11.079Z,5.77
2019-04-29T11:54:39.390Z,6.00
2019-04-29T11:57:09.395Z,7.37
2019-04-29T11:59:45.351Z,7.73
2019-04-29T12:02:18.275Z,7.80
2019-04-29T12:04:57.183Z,5.93
2019-04-29T12:07:31.783Z,6.00
2019-04-29T12:09:55.886Z,5.83
2019-04-29T12:12:24.434Z,6.07
2019-04-29T12:14:54.475Z,5.37
2019-04-29T12:17:33.170Z,5.47
2019-04-29T12:20:03.138Z,5.40
2019-04-29T12:22:31.462Z,6.13
2019-04-29T12:25:00.042Z,5.30
2019-04-29T12:27:29.295Z,5.13
2019-04-29T12:29:59.508Z,5.57
2019-04-29T12:32:29.477Z,5.47
2019-04-29T12:34:59.401Z,4.80
2019-04-29T12:37:34.425Z,6.00
2019-04-29T12:40:04.045Z,5.60
2019-04-29T12:42:54.975Z,5.47
2019-04-29T12:45:36.022Z,6.47
2019-04-29T12:48:06.536Z,6.07
2019-04-29T12:50:34.983Z,6.07
2019-04-29T12:53:03.574Z,5.73
2019-04-29T12:55:44.272Z,5.93
2019-04-29T12:58:06.367Z,5.53
2019-04-29T13:00:47.425Z,5.70
2019-04-29T13:03:18.819Z,6.23
2019-04-29T13:06:03.847Z,6.57
2019-04-29T13:08:33.796Z,6.00
2019-04-29T13:11:06.386Z,6.10
2019-04-29T13:13:34.718Z,5.53
2019-04-29T13:16:21.788Z,5.17
2019-04-29T13:18:55.767Z,6.57
2019-04-29T13:21:24.197Z,7.10
2019-04-29T13:24:04.881Z,6.80
2019-04-29T13:26:28.361Z,5.93
2019-04-29T13:29:00.266Z,5.33
2019-04-29T13:31:37.454Z,6.47
2019-04-29T13:33:54.221Z,5.80
2019-04-29T13:36:25.816Z,6.23
2019-04-29T13:38:52.557Z,5.87
2019-04-29T13:41:24.448Z,5.93
2019-04-29T13:43:52.725Z,5.67
2019-04-29T13:46:25.813Z,5.77
2019-04-29T13:49:01.525Z,6.07
2019-04-29T13:51:35.754Z,5.53
2019-04-29T13:54:05.842Z,5.63
2019-04-29T13:56:39.356Z,5.70
2019-04-29T13:59:10.038Z,5.80
2019-04-29T14:01:37.609Z,5.90
2019-04-29T14:04:10.903Z,6.00
2019-04-29T14:06:40.892Z,6.27
2019-04-29T14:09:09.180Z,5.53
2019-04-29T14:11:37.497Z,5.93
2019-04-29T14:14:05.823Z,5.43
2019-04-29T14:16:34.105Z,5.33
2019-04-29T14:19:02.390Z,5.63
2019-04-29T14:21:31.878Z,5.20
2019-04-29T14:24:00.183Z,5.40
2019-04-29T14:26:29.614Z,5.93
2019-04-29T14:28:57.942Z,6.20
2019-04-29T14:31:26.251Z,5.77
2019-04-29T14:34:00.420Z,5.50
2019-04-29T14:36:29.185Z,5.50
2019-04-29T14:38:57.483Z,4.83
2019-04-29T14:41:27.226Z,5.40
2019-04-29T14:44:03.232Z,5.87
2019-04-29T14:46:45.039Z,5.53
2019-04-29T14:49:15.000Z,5.27
2019-04-29T14:51:43.286Z,5.77
2019-04-29T14:54:11.575Z,6.17
2019-04-29T14:56:39.867Z,6.50
2019-04-29T14:59:09.023Z,6.20
2019-04-29T15:01:41.813Z,5.57
2019-04-29T15:04:18.305Z,6.17
2019-04-29T15:06:41.844Z,6.13
2019-04-29T15:09:16.892Z,6.70
2019-04-29T15:11:59.363Z,6.07
2019-04-29T15:14:29.780Z,5.83
2019-04-29T15:17:16.124Z,5.47
2019-04-29T15:19:58.373Z,6.27
2019-04-29T15:22:42.520Z,5.87
2019-04-29T15:25:11.167Z,5.90
2019-04-29T15:27:39.459Z,5.90
2019-04-29T15:30:08.375Z,5.17
2019-04-29T15:32:36.672Z,5.03
2019-04-29T15:35:08.149Z,5.33
2019-04-29T15:37:36.443Z,5.10
2019-04-29T15:40:07.464Z,4.97
2019-04-29T15:42:37.924Z,5.43
2019-04-29T15:45:07.036Z,6.20
2019-04-29T15:47:35.383Z,4.80
2019-04-29T15:50:18.235Z,5.67
2019-04-29T15:52:34.746Z,4.93
2019-04-29T15:55:03.022Z,4.73
2019-04-29T15:57:31.335Z,4.43
2019-04-29T16:00:01.779Z,4.33
2019-04-29T16:02:29.660Z,3.87
2019-04-29T16:05:09.256Z,3.70
2019-04-29T16:07:55.568Z,3.50
2019-04-29T16:10:26.142Z,3.73
2019-04-29T16:12:56.086Z,3.30
2019-04-29T16:15:24.363Z,3.13
2019-04-29T16:17:52.659Z,3.17
2019-04-29T16:20:20.938Z,3.10
2019-04-29T16:22:54.084Z,2.93
2019-04-29T16:25:19.245Z,3.17
2019-04-29T16:27:53.040Z,2.70
2019-04-29T16:30:19.137Z,3.13
2019-04-29T16:32:47.537Z,3.30
2019-04-29T16:35:17.782Z,3.27
2019-04-29T16:37:45.880Z,3.60
2019-04-29T16:40:14.331Z,3.40
2019-04-29T16:42:44.264Z,2.90
2019-04-29T16:45:14.402Z,3.37
2019-04-29T16:47:47.404Z,3.50
2019-04-29T16:50:13.161Z,3.00
2019-04-29T16:52:44.483Z,3.30
2019-04-29T16:55:11.465Z,3.00
2019-04-29T16:57:39.762Z,2.97
2019-04-29T17:00:14.050Z,2.80
2019-04-29T17:02:39.827Z,2.90
2019-04-29T17:05:08.349Z,2.90
2019-04-29T17:07:36.619Z,3.20
2019-04-29T17:10:25.699Z,3.17
2019-04-29T17:12:54.070Z,2.60
2019-04-29T17:15:25.484Z,2.93
2019-04-29T17:17:53.449Z,2.67
2019-04-29T17:20:21.801Z,2.97
2019-04-29T17:22:50.085Z,2.37
2019-04-29T17:25:18.849Z,2.80
2019-04-29T17:28:00.792Z,2.83
2019-04-29T17:30:38.276Z,2.77
2019-04-29T17:33:07.840Z,2.73
2019-04-29T17:35:37.603Z,2.70
2019-04-29T17:38:06.019Z,2.87
2019-04-29T17:40:34.792Z,2.63
2019-04-29T17:43:07.402Z,2.87
2019-04-29T17:45:37.331Z,3.13
2019-04-29T17:48:09.740Z,2.77
2019-04-29T17:50:46.280Z,3.03
2019-04-29T17:53:11.324Z,2.80
2019-04-29T17:55:41.328Z,3.23
2019-04-29T17:58:11.202Z,3.83
2019-04-29T18:00:44.299Z,3.33
2019-04-29T18:03:12.809Z,3.30
2019-04-29T18:05:59.023Z,3.50
2019-04-29T18:08:41.819Z,4.20
2019-04-29T18:11:10.119Z,3.40
2019-04-29T18:13:38.477Z,3.47
2019-04-29T18:16:17.335Z,23.17
2019-04-29T18:18:48.961Z,3.83
2019-04-29T18:21:37.239Z,3.33
2019-04-29T18:24:21.118Z,3.40
2019-04-29T18:26:59.534Z,3.57
2019-04-29T18:29:27.882Z,3.60
2019-04-29T18:31:56.244Z,3.93
2019-04-29T18:34:25.272Z,4.17
2019-04-29T18:36:54.592Z,3.90
2019-04-29T18:39:28.543Z,3.40
2019-04-29T18:41:58.742Z,4.17
2019-04-29T18:44:25.820Z,3.87
2019-04-29T18:46:57.241Z,4.23
2019-04-29T18:49:25.806Z,4.30
2019-04-29T18:51:54.131Z,4.33
2019-04-29T18:54:24.830Z,4.10
2019-04-29T18:56:52.430Z,4.03
2019-04-29T18:59:25.266Z,4.37
2019-04-29T19:01:50.728Z,3.87
2019-04-29T19:04:23.464Z,3.90
2019-04-29T19:06:59.146Z,3.80
2019-04-29T19:09:25.304Z,4.30
2019-04-29T19:11:55.253Z,4.60
2019-04-29T19:14:25.532Z,4.50
2019-04-29T19:17:00.034Z,4.30
2019-04-29T19:19:25.307Z,4.90
2019-04-29T19:21:55.846Z,4.50
2019-04-29T19:24:24.247Z,4.90
2019-04-29T19:26:55.728Z,4.70
2019-04-29T19:29:22.498Z,4.80
2019-04-29T19:31:50.943Z,5.30
2019-04-29T19:34:19.251Z,4.93
2019-04-29T19:36:50.746Z,5.30
2019-04-29T19:39:21.778Z,5.57
2019-04-29T19:41:50.385Z,6.03
2019-04-29T19:44:17.604Z,5.90
2019-04-29T19:46:45.884Z,6.03
2019-04-29T19:49:15.760Z,6.20
2019-04-29T19:51:47.250Z,5.97
2019-04-29T19:54:16.991Z,6.80
2019-04-29T19:56:44.141Z,6.67
2019-04-29T19:59:14.854Z,7.13
2019-04-29T20:01:46.137Z,7.00
2019-04-29T20:04:22.193Z,6.77
2019-04-29T20:06:48.189Z,6.63
2019-04-29T20:09:22.666Z,7.33
2019-04-29T20:11:48.939Z,8.43
2019-04-29T20:14:25.245Z,8.57
2019-04-29T20:16:57.255Z,10.20
2019-04-29T20:19:40.110Z,9.40
2019-04-29T20:22:09.441Z,9.73
2019-04-29T20:24:38.326Z,10.73
2019-04-29T20:27:07.641Z,10.80
2019-04-29T20:29:38.441Z,11.00
2019-04-29T20:32:07.953Z,10.40
2019-04-29T20:34:36.501Z,10.87
2019-04-29T20:37:05.930Z,11.97
2019-04-29T20:39:35.720Z,11.30
2019-04-29T20:42:06.339Z,11.27
2019-04-29T20:44:44.696Z,12.30
2019-04-29T20:47:19.645Z,13.03
2019-04-29T20:49:39.540Z,11.90
2019-04-29T20:52:09.016Z,12.87
2019-04-29T20:54:39.002Z,12.83
2019-04-29T20:57:17.386Z,12.70
2019-04-29T20:59:37.434Z,12.43
2019-04-29T21:02:12.566Z,13.17
2019-04-29T21:04:45.800Z,13.47
2019-04-29T21:07:07.526Z,13.50
2019-04-29T21:09:35.828Z,14.47
2019-04-29T21:12:22.357Z,13.77
2019-04-29T21:14:56.919Z,14.03
2019-04-29T21:17:31.535Z,14.50
2019-04-29T21:19:56.162Z,14.57
2019-04-29T21:22:26.033Z,13.73
2019-04-29T21:24:55.103Z,14.10
2019-04-29T21:27:25.772Z,13.20
2019-04-29T21:29:54.057Z,14.03
2019-04-29T21:32:22.676Z,14.30
2019-04-29T21:34:55.679Z,15.50
2019-04-29T21:37:25.888Z,15.20
2019-04-29T21:40:16.811Z,15.23
2019-04-29T21:42:42.928Z,15.73
2019-04-29T21:45:13.041Z,16.10
2019-04-29T21:47:44.439Z,15.33
2019-04-29T21:50:12.089Z,15.37
2019-04-29T21:52:40.373Z,15.73
2019-04-29T21:55:08.728Z,14.93
2019-04-29T21:57:37.056Z,14.80
2019-04-29T22:00:09.736Z,15.73
2019-04-29T22:02:41.436Z,16.40
2019-04-29T22:05:09.579Z,15.07
2019-04-29T22:07:39.819Z,14.00
2019-04-29T22:10:09.356Z,14.27
2019-04-29T22:12:38.038Z,13.23
2019-04-29T22:15:09.526Z,13.87
2019-04-29T22:17:37.816Z,13.17
2019-04-29T22:20:08.375Z,12.63
2019-04-29T22:22:36.724Z,13.37
2019-04-29T22:25:09.825Z,12.57
2019-04-29T22:27:39.244Z,12.03
2019-04-29T22:30:10.242Z,12.67
2019-04-29T22:32:38.761Z,13.20
2019-04-29T22:35:08.289Z,14.97
2019-04-29T22:37:38.224Z,14.03
2019-04-29T22:40:08.345Z,14.30
2019-04-29T22:42:45.675Z,14.97
2019-04-29T22:45:13.827Z,14.47
2019-04-29T22:47:42.506Z,15.07
2019-04-29T22:50:10.882Z,15.60
2019-04-29T22:52:39.256Z,15.53
2019-04-29T22:55:08.078Z,16.00
2019-04-29T22:57:36.436Z,14.93
2019-04-29T23:00:07.665Z,13.90
2019-04-29T23:02:36.036Z,14.90
2019-04-29T23:05:05.354Z,14.47
2019-04-29T23:07:35.567Z,14.03
2019-04-29T23:10:05.700Z,14.47
2019-04-29T23:12:35.036Z,15.63
2019-04-29T23:15:05.732Z,14.80
2019-04-29T23:17:35.443Z,15.63
2019-04-29T23:20:28.815Z,15.40
2019-04-29T23:23:00.355Z,16.07
2019-04-29T23:25:36.024Z,16.63
2019-04-29T23:28:04.383Z,16.23
2019-04-29T23:30:32.828Z,15.70
2019-04-29T23:33:01.113Z,16.13
2019-04-29T23:35:29.405Z,15.73
2019-04-29T23:38:04.258Z,16.80
2019-04-29T23:40:27.763Z,16.83
2019-04-29T23:42:57.478Z,18.17
2019-04-29T23:45:25.809Z,17.63
2019-04-29T23:47:55.564Z,17.13
2019-04-29T23:50:25.848Z,17.37
2019-04-29T23:52:55.631Z,16.77
2019-04-29T23:55:27.402Z,18.33
2019-04-29T23:58:02.902Z,16.93
