createdAt,value
2023-01-23T00:00:55.483Z,99513.06
2023-01-23T00:13:15.211Z,99522.44
2023-01-23T00:16:52.630Z,99503.88
2023-01-23T00:20:23.880Z,99483.19
2023-01-23T00:38:20.664Z,99439.28
2023-01-23T00:46:20.126Z,99407.28
2023-01-23T01:51:04.700Z,99424.50
2023-01-23T01:54:19.237Z,99412.13
2023-01-23T01:57:17.937Z,99404.75
2023-01-23T02:00:15.060Z,99380.31
2023-01-23T02:03:14.972Z,99359.44
2023-01-23T02:05:57.339Z,99357.69
2023-01-23T02:08:40.749Z,99351.91
2023-01-23T02:11:16.963Z,99364.75
2023-01-23T02:14:10.272Z,99331.56
2023-01-23T02:17:22.410Z,99292.56
2023-01-23T02:20:49.141Z,99296.38
2023-01-23T02:24:18.960Z,99290.81
2023-01-23T02:26:56.356Z,99273.06
2023-01-23T02:30:08.713Z,99255.28
2023-01-23T02:32:51.713Z,99256.97
2023-01-23T02:35:41.768Z,99227.59
2023-01-23T02:38:31.685Z,99192.09
2023-01-23T02:45:39.174Z,99227.09
2023-01-23T02:48:56.584Z,99257.59
2023-01-23T02:52:19.460Z,99261.69
2023-01-23T02:55:23.811Z,99271.72
2023-01-23T02:58:37.223Z,99265.59
2023-01-23T03:01:27.022Z,99281.59
2023-01-23T03:04:32.255Z,99261.41
2023-01-23T03:07:23.178Z,99242.88
2023-01-23T03:10:23.949Z,99193.75
2023-01-23T03:13:23.931Z,99173.56
2023-01-23T03:22:52.637Z,99139.94
2023-01-23T03:41:27.187Z,99131.34
2023-01-23T03:49:44.856Z,99127.63
2023-01-23T04:02:32.416Z,99095.78
2023-01-23T04:05:48.735Z,99064.75
2023-01-23T04:13:36.592Z,99027.19
2023-01-23T04:20:09.067Z,99048.25
2023-01-23T04:23:19.649Z,99086.03
2023-01-23T04:26:35.444Z,99071.47
2023-01-23T04:30:11.692Z,99060.78
2023-01-23T04:33:33.261Z,99068.59
2023-01-23T04:37:03.990Z,99054.28
2023-01-23T04:48:35.755Z,99015.88
2023-01-23T04:52:16.187Z,99014.03
2023-01-23T04:58:52.576Z,98997.59
2023-01-23T05:12:33.421Z,98935.22
2023-01-23T05:17:04.257Z,98917.25
2023-01-23T05:22:00.611Z,98925.06
2023-01-23T05:25:24.238Z,98915.81
2023-01-23T05:39:43.920Z,98963.09
2023-01-23T05:43:06.048Z,98938.00
2023-01-23T05:51:01.869Z,98945.88
2023-01-23T05:54:23.018Z,98905.41
2023-01-23T06:08:56.593Z,98806.22
2023-01-23T06:12:22.896Z,98852.63
2023-01-23T06:15:46.332Z,98866.00
2023-01-23T06:19:25.334Z,98896.56
2023-01-23T06:23:21.009Z,98892.06
2023-01-23T06:26:56.070Z,98903.84
2023-01-23T06:33:38.708Z,98902.97
2023-01-23T06:38:24.683Z,98897.19
2023-01-23T06:41:55.142Z,98923.09
2023-01-23T06:45:25.875Z,98910.94
2023-01-23T06:53:12.977Z,98906.41
2023-01-23T07:00:33.840Z,98886.09
2023-01-23T07:05:20.738Z,98889.41
2023-01-23T07:11:55.159Z,98880.34
2023-01-23T07:31:22.954Z,98801.13
2023-01-23T07:38:14.868Z,98809.97
2023-01-23T07:41:24.334Z,98796.63
2023-01-23T07:49:35.358Z,98786.59
2023-01-23T07:53:03.067Z,98774.25
2023-01-23T07:56:37.203Z,98791.09
2023-01-23T08:00:48.613Z,98792.47
2023-01-23T08:03:52.895Z,98794.38
2023-01-23T08:07:20.359Z,98797.28
2023-01-23T08:10:15.279Z,98812.25
2023-01-23T08:16:55.083Z,98799.72
2023-01-23T08:19:49.255Z,98801.78
2023-01-23T08:22:55.264Z,98784.97
2023-01-23T08:26:24.859Z,98779.84
2023-01-23T08:29:32.070Z,98795.44
2023-01-23T08:32:56.063Z,98810.59
2023-01-23T08:42:34.960Z,98783.94
2023-01-23T08:49:59.086Z,98751.69
2023-01-23T08:56:37.151Z,98778.16
2023-01-23T09:00:20.401Z,98790.88
2023-01-23T09:07:11.756Z,98782.69
2023-01-23T09:10:15.170Z,98780.22
2023-01-23T09:13:24.714Z,98790.47
2023-01-23T09:16:36.564Z,98799.31
2023-01-23T09:19:40.184Z,98806.50
2023-01-23T09:22:25.130Z,98796.06
2023-01-23T09:25:11.467Z,98802.19
2023-01-23T09:28:02.369Z,98800.94
2023-01-23T09:30:53.487Z,98805.69
2023-01-23T09:34:24.097Z,98804.88
2023-01-23T09:36:54.451Z,98802.38
2023-01-23T09:39:24.778Z,98811.41
2023-01-23T09:41:58.399Z,98819.41
2023-01-23T09:45:36.427Z,98822.44
2023-01-23T09:52:48.309Z,98844.44
2023-01-23T09:55:41.248Z,98830.69
2023-01-23T09:58:31.737Z,98822.91
2023-01-23T10:01:05.217Z,98816.34
2023-01-23T10:04:09.278Z,98807.50
2023-01-23T10:07:09.248Z,98800.53
2023-01-23T10:09:48.931Z,98795.41
2023-01-23T10:12:56.203Z,98793.97
2023-01-23T10:15:47.291Z,98814.91
2023-01-23T10:18:23.059Z,98808.13
2023-01-23T10:21:03.105Z,98822.09
2023-01-23T10:24:11.712Z,98840.56
2023-01-23T10:26:44.940Z,98851.63
2023-01-23T10:29:54.948Z,98860.66
2023-01-23T10:33:04.473Z,98874.22
2023-01-23T10:35:42.865Z,98885.28
2023-01-23T10:38:28.211Z,98874.41
2023-01-23T10:41:54.306Z,98886.94
2023-01-23T10:44:34.462Z,98896.38
2023-01-23T10:47:42.558Z,98927.13
2023-01-23T10:50:17.262Z,98931.78
2023-01-23T10:52:51.046Z,98911.25
2023-01-23T10:55:20.975Z,98910.84
2023-01-23T10:58:08.587Z,98918.03
2023-01-23T11:01:36.487Z,98913.38
2023-01-23T11:04:24.886Z,98922.22
2023-01-23T11:07:11.761Z,98927.56
2023-01-23T11:10:21.277Z,98913.19
2023-01-23T11:13:01.300Z,98921.63
2023-01-23T11:15:39.392Z,98927.16
2023-01-23T11:18:39.003Z,98937.81
2023-01-23T11:21:39.638Z,98929.00
2023-01-23T11:24:38.088Z,98937.19
2023-01-23T11:27:19.228Z,98949.91
2023-01-23T11:29:51.446Z,98934.25
2023-01-23T11:32:43.340Z,98938.91
2023-01-23T11:35:23.995Z,98940.94
2023-01-23T11:38:05.257Z,98940.75
2023-01-23T11:41:14.393Z,98944.69
2023-01-23T11:43:45.228Z,98944.44
2023-01-23T11:46:46.674Z,98944.44
2023-01-23T11:49:51.427Z,98932.13
2023-01-23T11:52:38.718Z,98935.78
2023-01-23T11:55:34.678Z,98931.88
2023-01-23T11:58:49.952Z,98932.28
2023-01-23T12:02:11.971Z,98938.50
2023-01-23T12:05:01.728Z,98934.59
2023-01-23T12:08:03.808Z,98936.47
2023-01-23T12:11:18.149Z,98945.06
2023-01-23T12:14:30.925Z,98956.47
2023-01-23T12:17:16.845Z,98959.00
2023-01-23T12:20:24.522Z,98969.66
2023-01-23T12:23:04.407Z,98987.09
2023-01-23T12:25:49.961Z,98983.16
2023-01-23T12:29:04.820Z,98981.59
2023-01-23T12:32:37.125Z,98998.09
2023-01-23T12:35:47.517Z,98993.00
2023-01-23T12:38:47.084Z,99003.56
2023-01-23T12:41:23.227Z,99008.03
2023-01-23T12:44:33.977Z,98995.16
2023-01-23T12:47:19.740Z,99003.34
2023-01-23T12:50:02.498Z,99005.34
2023-01-23T12:52:35.739Z,99007.97
2023-01-23T12:55:27.531Z,98998.66
2023-01-23T12:58:10.823Z,98997.28
2023-01-23T13:00:47.338Z,99005.34
2023-01-23T13:03:46.233Z,98994.44
2023-01-23T13:06:42.366Z,99005.28
2023-01-23T13:09:22.848Z,99013.56
2023-01-23T13:12:03.920Z,99016.38
2023-01-23T13:14:43.488Z,99009.22
2023-01-23T13:17:40.880Z,99000.25
2023-01-23T13:20:44.937Z,98998.19
2023-01-23T13:23:38.254Z,99002.50
2023-01-23T13:26:43.246Z,98995.84
2023-01-23T13:29:51.459Z,99010.41
2023-01-23T13:32:32.938Z,99015.88
2023-01-23T13:35:53.511Z,99004.66
2023-01-23T13:38:32.732Z,99007.97
2023-01-23T13:41:07.935Z,99005.91
2023-01-23T13:44:27.156Z,99010.66
2023-01-23T14:22:48.393Z,99081.16
2023-01-23T14:29:55.926Z,99100.09
2023-01-23T14:32:50.374Z,99121.16
2023-01-23T14:35:45.009Z,99118.88
2023-01-23T14:39:04.400Z,99125.94
2023-01-23T14:41:46.320Z,99137.44
2023-01-23T14:44:36.359Z,99138.25
2023-01-23T14:47:59.722Z,99136.22
2023-01-23T14:54:23.748Z,99135.44
2023-01-23T14:57:47.781Z,99153.94
2023-01-23T15:00:24.060Z,99167.44
2023-01-23T15:07:20.663Z,99166.22
2023-01-23T15:09:55.264Z,99181.19
2023-01-23T15:13:47.684Z,99191.69
2023-01-23T15:16:46.590Z,99182.84
2023-01-23T15:19:34.398Z,99183.81
2023-01-23T15:22:59.314Z,99176.47
2023-01-23T15:26:56.427Z,99184.69
2023-01-23T15:30:05.943Z,99192.91
2023-01-23T15:32:57.426Z,99205.00
2023-01-23T15:41:59.248Z,99213.91
2023-01-23T15:45:17.306Z,99219.69
2023-01-23T15:49:27.351Z,99232.81
2023-01-23T16:05:22.469Z,99244.31
2023-01-23T16:08:30.291Z,99251.41
2023-01-23T16:12:48.795Z,99253.59
2023-01-23T16:16:08.781Z,99253.13
2023-01-23T16:19:19.009Z,99265.66
2023-01-23T16:28:19.631Z,99258.31
2023-01-23T16:35:19.440Z,99263.97
2023-01-23T16:47:07.772Z,99254.66
2023-01-23T16:50:02.972Z,99264.03
2023-01-23T16:54:17.600Z,99270.03
2023-01-23T17:06:51.684Z,99288.00
2023-01-23T17:10:55.252Z,99283.91
2023-01-23T17:13:51.919Z,99291.88
2023-01-23T17:18:13.158Z,99277.50
2023-01-23T17:21:23.801Z,99283.03
2023-01-23T17:25:17.991Z,99271.44
2023-01-23T17:42:29.608Z,99283.09
2023-01-23T17:50:21.642Z,99276.66
2023-01-23T17:53:07.879Z,99301.81
2023-01-23T17:56:20.625Z,99294.38
2023-01-23T18:14:26.970Z,99298.69
2023-01-23T18:23:37.043Z,99302.19
2023-01-23T18:40:40.733Z,99318.25
2023-01-23T18:43:50.306Z,99318.69
2023-01-23T18:47:36.271Z,99328.19
2023-01-23T19:00:18.257Z,99331.72
2023-01-23T19:05:21.891Z,99348.59
2023-01-23T19:09:09.035Z,99347.31
2023-01-23T19:23:24.191Z,99381.38
2023-01-23T19:28:02.947Z,99383.00
2023-01-23T19:31:40.863Z,99395.25
2023-01-23T19:34:23.075Z,99413.59
2023-01-23T19:38:07.892Z,99383.50
2023-01-23T19:52:21.045Z,99436.06
2023-01-23T20:03:12.677Z,99462.28
2023-01-23T20:06:48.643Z,99483.41
2023-01-23T20:17:59.623Z,99491.22
2023-01-23T20:30:16.272Z,99527.50
2023-01-23T20:33:12.775Z,99535.41
2023-01-23T20:41:17.444Z,99574.66
2023-01-23T20:45:25.481Z,99574.47
2023-01-23T21:37:48.242Z,99737.47
2023-01-23T22:01:52.166Z,99807.72
2023-01-23T22:14:55.349Z,99829.19
2023-01-23T22:22:36.310Z,99839.44
2023-01-23T22:29:55.860Z,99844.94
2023-01-23T22:35:55.674Z,99851.16
2023-01-23T22:39:15.278Z,99860.16
2023-01-23T22:42:06.583Z,99876.78
2023-01-23T22:45:43.316Z,99878.00
2023-01-23T22:56:16.498Z,99931.56
2023-01-23T22:59:05.998Z,99924.31
2023-01-23T23:04:54.853Z,99926.16
2023-01-23T23:31:35.994Z,100028.56
2023-01-23T23:34:23.634Z,100027.03
2023-01-23T23:37:00.546Z,100034.88
