createdAt,value
2022-12-01T00:00:35.043Z,37.76
2022-12-01T00:01:35.421Z,37.76
2022-12-01T00:02:35.754Z,37.76
2022-12-01T00:03:35.994Z,37.76
2022-12-01T00:04:36.332Z,37.76
2022-12-01T00:05:38.284Z,37.76
2022-12-01T00:06:36.936Z,37.76
2022-12-01T00:07:37.347Z,37.76
2022-12-01T00:08:37.536Z,37.76
2022-12-01T00:09:37.896Z,37.76
2022-12-01T00:10:38.248Z,37.76
2022-12-01T00:11:38.617Z,37.76
2022-12-01T00:12:38.948Z,37.76
2022-12-01T00:13:39.298Z,37.76
2022-12-01T00:14:39.638Z,37.76
2022-12-01T00:15:39.988Z,37.76
2022-12-01T00:16:41.322Z,37.76
2022-12-01T00:17:40.669Z,37.76
2022-12-01T00:18:41.020Z,37.66
2022-12-01T00:19:41.370Z,37.76
2022-12-01T00:20:41.709Z,37.66
2022-12-01T00:21:42.881Z,37.66
2022-12-01T00:22:42.400Z,37.66
2022-12-01T00:23:42.751Z,37.66
2022-12-01T00:24:43.091Z,37.66
2022-12-01T00:25:43.440Z,37.66
2022-12-01T00:26:43.792Z,37.66
2022-12-01T00:27:44.140Z,37.66
2022-12-01T00:28:44.486Z,37.66
2022-12-01T00:29:44.841Z,37.66
2022-12-01T00:30:45.172Z,37.66
2022-12-01T00:31:45.583Z,37.66
2022-12-01T00:32:45.810Z,37.66
2022-12-01T00:33:46.178Z,37.66
2022-12-01T00:34:46.505Z,37.66
2022-12-01T00:35:46.854Z,37.66
2022-12-01T00:36:48.803Z,37.66
2022-12-01T00:37:47.465Z,37.66
2022-12-01T00:38:47.812Z,37.66
2022-12-01T00:39:48.536Z,37.66
2022-12-01T00:40:48.485Z,37.66
2022-12-01T00:41:48.885Z,37.66
2022-12-01T00:42:49.178Z,37.66
2022-12-01T00:43:49.526Z,37.66
2022-12-01T00:44:49.826Z,37.66
2022-12-01T00:45:50.220Z,37.66
2022-12-01T00:46:51.337Z,37.56
2022-12-01T00:47:50.868Z,37.56
2022-12-01T00:48:51.198Z,37.56
2022-12-01T00:49:51.532Z,37.56
2022-12-01T00:50:51.779Z,37.56
2022-12-01T00:51:52.249Z,37.56
2022-12-01T00:52:52.419Z,37.56
2022-12-01T00:53:52.770Z,37.56
2022-12-01T00:54:53.109Z,37.56
2022-12-01T00:55:53.466Z,37.56
2022-12-01T00:56:53.810Z,37.56
2022-12-01T00:57:54.163Z,37.56
2022-12-01T00:58:54.503Z,37.56
2022-12-01T00:59:54.852Z,37.56
2022-12-01T01:00:55.220Z,37.56
2022-12-01T01:01:55.513Z,37.56
2022-12-01T01:02:55.733Z,37.56
2022-12-01T01:03:56.094Z,37.56
2022-12-01T01:04:56.423Z,37.56
2022-12-01T01:05:56.775Z,37.56
2022-12-01T01:06:58.724Z,37.56
2022-12-01T01:07:57.501Z,37.56
2022-12-01T01:08:57.714Z,37.56
2022-12-01T01:09:58.055Z,37.56
2022-12-01T01:10:58.384Z,37.46
2022-12-01T01:11:58.850Z,37.56
2022-12-01T01:12:59.017Z,37.56
2022-12-01T01:13:59.374Z,37.56
2022-12-01T01:14:59.756Z,37.56
2022-12-01T01:15:59.990Z,37.56
2022-12-01T01:17:01.212Z,37.56
2022-12-01T01:18:00.647Z,37.56
2022-12-01T01:19:00.976Z,37.46
2022-12-01T01:20:01.327Z,37.46
2022-12-01T01:21:01.658Z,37.56
2022-12-01T01:22:02.815Z,37.46
2022-12-01T01:23:02.324Z,37.46
2022-12-01T01:24:02.669Z,37.46
2022-12-01T01:25:02.999Z,37.46
2022-12-01T01:26:03.339Z,37.46
2022-12-01T01:27:03.679Z,37.46
2022-12-01T01:28:04.027Z,37.46
2022-12-01T01:29:04.360Z,37.46
2022-12-01T01:30:04.711Z,37.46
2022-12-01T01:31:05.087Z,37.46
2022-12-01T01:32:05.358Z,37.46
2022-12-01T01:33:05.682Z,37.46
2022-12-01T01:34:06.041Z,37.46
2022-12-01T01:35:06.372Z,37.46
2022-12-01T01:36:06.721Z,37.46
2022-12-01T01:37:08.652Z,37.46
2022-12-01T01:38:07.333Z,37.46
2022-12-01T01:39:07.664Z,37.46
2022-12-01T01:40:08.016Z,37.46
2022-12-01T01:41:08.243Z,37.46
2022-12-01T01:42:08.615Z,37.46
2022-12-01T01:43:08.864Z,37.46
2022-12-01T01:44:09.214Z,37.36
2022-12-01T01:45:09.546Z,37.46
2022-12-01T01:46:09.966Z,37.36
2022-12-01T01:47:10.134Z,37.46
2022-12-01T01:48:10.508Z,37.36
2022-12-01T01:49:10.768Z,37.36
2022-12-01T01:50:11.045Z,37.36
2022-12-01T01:51:11.377Z,37.36
2022-12-01T01:52:11.607Z,37.36
2022-12-01T01:53:15.445Z,37.36
2022-12-01T01:54:12.288Z,37.36
2022-12-01T01:55:12.506Z,37.36
2022-12-01T01:56:12.926Z,37.36
2022-12-01T01:57:13.208Z,37.36
2022-12-01T01:58:13.568Z,37.36
2022-12-01T01:59:13.920Z,37.36
2022-12-01T02:00:14.267Z,37.36
2022-12-01T02:01:14.662Z,37.36
2022-12-01T02:02:15.020Z,37.36
2022-12-01T02:03:15.212Z,37.36
2022-12-01T02:04:15.579Z,37.36
2022-12-01T02:05:15.909Z,37.36
2022-12-01T02:06:16.260Z,37.36
2022-12-01T02:07:16.582Z,37.36
2022-12-01T02:08:16.933Z,37.36
2022-12-01T02:09:18.871Z,37.36
2022-12-01T02:10:17.523Z,37.26
2022-12-01T02:11:17.844Z,37.26
2022-12-01T02:12:18.193Z,37.26
2022-12-01T02:13:18.522Z,37.26
2022-12-01T02:14:18.892Z,37.26
2022-12-01T02:15:19.103Z,37.26
2022-12-01T02:16:19.488Z,37.26
2022-12-01T02:17:19.683Z,37.26
2022-12-01T02:18:20.024Z,37.26
2022-12-01T02:19:20.356Z,37.26
2022-12-01T02:20:20.725Z,37.26
2022-12-01T02:21:20.943Z,37.26
2022-12-01T02:22:21.286Z,37.26
2022-12-01T02:23:21.607Z,37.26
2022-12-01T02:24:21.967Z,37.26
2022-12-01T02:25:23.097Z,37.26
2022-12-01T02:26:22.635Z,37.26
2022-12-01T02:27:22.948Z,37.26
2022-12-01T02:28:23.305Z,37.26
2022-12-01T02:29:23.637Z,37.26
2022-12-01T02:30:24.032Z,37.26
2022-12-01T02:31:24.373Z,37.26
2022-12-01T02:32:24.619Z,37.26
2022-12-01T02:33:24.958Z,37.26
2022-12-01T02:34:25.310Z,37.26
2022-12-01T02:35:25.659Z,37.16
2022-12-01T02:36:26.024Z,37.16
2022-12-01T02:37:26.370Z,37.26
2022-12-01T02:38:26.729Z,37.26
2022-12-01T02:39:27.051Z,37.16
2022-12-01T02:40:29.032Z,37.16
2022-12-01T02:41:27.690Z,37.16
2022-12-01T02:42:28.021Z,37.16
2022-12-01T02:43:28.382Z,37.16
2022-12-01T02:44:28.702Z,37.16
2022-12-01T02:45:29.873Z,37.16
2022-12-01T02:46:29.533Z,37.16
2022-12-01T02:47:29.764Z,37.16
2022-12-01T02:48:30.115Z,37.16
2022-12-01T02:49:30.474Z,37.16
2022-12-01T02:50:31.633Z,37.16
2022-12-01T02:51:31.154Z,37.16
2022-12-01T02:52:31.515Z,37.16
2022-12-01T02:53:31.864Z,37.16
2022-12-01T02:54:32.195Z,37.16
2022-12-01T02:55:34.985Z,37.16
2022-12-01T02:56:32.830Z,37.16
2022-12-01T02:57:33.187Z,37.16
2022-12-01T02:58:33.517Z,37.16
2022-12-01T02:59:33.876Z,37.16
2022-12-01T03:00:34.207Z,37.16
2022-12-01T03:01:34.663Z,37.16
2022-12-01T03:02:34.933Z,37.16
2022-12-01T03:03:35.257Z,37.06
2022-12-01T03:04:35.589Z,37.16
2022-12-01T03:05:35.951Z,37.06
2022-12-01T03:06:36.297Z,37.06
2022-12-01T03:07:36.657Z,37.06
2022-12-01T03:08:36.960Z,37.06
2022-12-01T03:09:37.316Z,37.06
2022-12-01T03:10:37.643Z,37.06
2022-12-01T03:11:39.617Z,37.06
2022-12-01T03:12:38.270Z,37.06
2022-12-01T03:13:38.708Z,37.06
2022-12-01T03:14:38.920Z,37.06
2022-12-01T03:15:39.335Z,37.06
2022-12-01T03:16:39.521Z,37.06
2022-12-01T03:17:39.891Z,37.06
2022-12-01T03:18:40.222Z,37.06
2022-12-01T03:19:40.582Z,37.06
2022-12-01T03:20:40.914Z,37.06
2022-12-01T03:21:41.283Z,37.06
2022-12-01T03:22:42.445Z,37.06
2022-12-01T03:23:41.984Z,37.06
2022-12-01T03:24:42.324Z,37.06
2022-12-01T03:25:42.686Z,37.06
2022-12-01T03:26:43.017Z,37.06
2022-12-01T03:28:00.634Z,37.06
2022-12-01T03:28:44.707Z,37.06
2022-12-01T03:29:44.005Z,37.06
2022-12-01T03:30:44.347Z,37.06
2022-12-01T03:31:44.775Z,37.06
2022-12-01T03:32:44.988Z,37.06
2022-12-01T03:33:45.344Z,37.06
2022-12-01T03:34:45.674Z,37.06
2022-12-01T03:35:46.029Z,37.06
2022-12-01T03:36:46.359Z,37.06
2022-12-01T03:37:46.728Z,36.96
2022-12-01T03:38:47.048Z,36.96
2022-12-01T03:39:47.716Z,36.96
2022-12-01T03:40:47.744Z,36.96
2022-12-01T03:41:48.102Z,36.96
2022-12-01T03:42:50.049Z,37.06
2022-12-01T03:43:48.709Z,37.06
2022-12-01T03:44:49.039Z,37.06
2022-12-01T03:45:49.443Z,36.96
2022-12-01T03:46:49.639Z,36.96
2022-12-01T03:47:49.991Z,36.96
2022-12-01T03:48:50.333Z,36.96
2022-12-01T03:49:51.073Z,36.96
2022-12-01T03:50:51.003Z,36.96
2022-12-01T03:51:51.362Z,36.96
2022-12-01T03:52:51.702Z,36.96
2022-12-01T03:53:52.939Z,36.96
2022-12-01T03:54:52.364Z,36.96
2022-12-01T03:55:52.713Z,36.96
2022-12-01T03:56:53.053Z,36.96
2022-12-01T03:57:53.412Z,36.96
2022-12-01T03:58:54.594Z,36.96
2022-12-01T03:59:54.137Z,36.96
2022-12-01T04:00:54.483Z,36.96
2022-12-01T04:01:54.895Z,36.96
2022-12-01T04:02:55.125Z,36.96
2022-12-01T04:03:55.477Z,36.96
2022-12-01T04:04:55.696Z,36.96
2022-12-01T04:05:56.058Z,36.96
2022-12-01T04:06:56.386Z,36.96
2022-12-01T04:07:56.808Z,36.96
2022-12-01T04:08:57.807Z,36.96
2022-12-01T04:09:57.346Z,36.96
2022-12-01T04:10:57.700Z,36.96
2022-12-01T04:11:58.075Z,36.96
2022-12-01T04:12:58.400Z,36.96
2022-12-01T04:14:00.371Z,36.96
2022-12-01T04:14:59.030Z,36.96
2022-12-01T04:15:59.499Z,36.96
2022-12-01T04:16:59.689Z,36.96
2022-12-01T04:18:00.050Z,36.96
2022-12-01T04:19:01.211Z,36.96
2022-12-01T04:20:00.757Z,36.96
2022-12-01T04:21:01.092Z,36.96
2022-12-01T04:22:01.442Z,36.96
2022-12-01T04:23:01.781Z,36.96
2022-12-01T04:24:02.949Z,36.96
2022-12-01T04:25:02.475Z,36.96
2022-12-01T04:26:02.842Z,36.96
2022-12-01T04:27:03.320Z,36.96
2022-12-01T04:28:03.523Z,36.96
2022-12-01T04:29:03.863Z,36.86
2022-12-01T04:30:04.223Z,36.86
2022-12-01T04:31:04.569Z,36.86
2022-12-01T04:32:04.941Z,36.86
2022-12-01T04:33:05.293Z,36.86
2022-12-01T04:34:05.662Z,36.86
2022-12-01T04:35:05.986Z,36.86
2022-12-01T04:36:06.345Z,36.86
2022-12-01T04:37:06.666Z,36.86
2022-12-01T04:38:07.017Z,36.86
2022-12-01T04:39:07.359Z,36.86
2022-12-01T04:40:07.713Z,36.86
2022-12-01T04:41:08.061Z,36.86
2022-12-01T04:42:08.399Z,36.86
2022-12-01T04:43:08.738Z,36.86
2022-12-01T04:44:10.704Z,36.86
2022-12-01T04:45:09.410Z,36.86
2022-12-01T04:46:09.763Z,36.86
2022-12-01T04:47:10.010Z,36.86
2022-12-01T04:48:10.369Z,36.86
2022-12-01T04:49:10.769Z,36.86
2022-12-01T04:50:11.100Z,36.86
2022-12-01T04:51:11.330Z,36.86
2022-12-01T04:52:11.665Z,36.86
2022-12-01T04:53:11.983Z,36.86
2022-12-01T04:54:13.141Z,36.86
2022-12-01T04:55:12.662Z,36.86
2022-12-01T04:56:13.011Z,36.86
2022-12-01T04:57:13.351Z,36.86
2022-12-01T04:58:13.712Z,36.86
2022-12-01T04:59:18.173Z,36.86
2022-12-01T05:00:14.396Z,36.86
2022-12-01T05:01:14.805Z,36.86
2022-12-01T05:02:15.098Z,36.86
2022-12-01T05:03:15.436Z,36.86
2022-12-01T05:04:15.664Z,36.88
2022-12-01T05:05:15.994Z,36.86
2022-12-01T05:06:16.354Z,36.88
2022-12-01T05:07:16.685Z,36.86
2022-12-01T05:08:17.036Z,36.88
2022-12-01T05:09:17.996Z,36.88
2022-12-01T05:10:17.736Z,36.98
2022-12-01T05:11:18.068Z,36.98
2022-12-01T05:12:18.426Z,36.98
2022-12-01T05:13:18.757Z,36.98
2022-12-01T05:14:19.107Z,36.98
2022-12-01T05:15:21.057Z,36.98
2022-12-01T05:16:19.775Z,36.98
2022-12-01T05:17:19.988Z,36.98
2022-12-01T05:18:20.394Z,36.98
2022-12-01T05:19:20.598Z,36.98
2022-12-01T05:20:20.965Z,36.98
2022-12-01T05:21:21.320Z,36.98
2022-12-01T05:22:42.518Z,36.98
2022-12-01T05:23:22.990Z,36.98
2022-12-01T05:24:22.290Z,36.98
2022-12-01T05:25:22.633Z,36.98
2022-12-01T05:26:22.998Z,36.98
2022-12-01T05:27:23.302Z,36.98
2022-12-01T05:28:23.658Z,37.08
2022-12-01T05:29:24.010Z,37.08
2022-12-01T05:30:28.361Z,37.08
2022-12-01T05:31:25.510Z,36.98
2022-12-01T05:32:25.033Z,37.08
2022-12-01T05:33:25.362Z,37.08
2022-12-01T05:34:25.725Z,37.08
2022-12-01T05:35:26.062Z,37.08
2022-12-01T05:36:26.425Z,37.08
2022-12-01T05:37:26.753Z,37.08
2022-12-01T05:38:27.105Z,36.98
2022-12-01T05:39:27.433Z,37.08
2022-12-01T05:40:27.782Z,36.98
2022-12-01T05:41:28.125Z,37.08
2022-12-01T05:42:28.484Z,36.98
2022-12-01T05:43:29.754Z,37.08
2022-12-01T05:44:29.134Z,37.08
2022-12-01T05:45:29.495Z,37.08
2022-12-01T05:46:31.447Z,37.08
2022-12-01T05:47:30.115Z,37.08
2022-12-01T05:48:30.467Z,37.08
2022-12-01T05:49:30.798Z,37.08
2022-12-01T05:50:31.157Z,37.08
2022-12-01T05:51:32.298Z,37.08
2022-12-01T05:52:31.831Z,37.08
2022-12-01T05:53:32.168Z,36.98
2022-12-01T05:54:32.529Z,36.98
2022-12-01T05:55:32.869Z,37.08
2022-12-01T05:56:34.059Z,37.08
2022-12-01T05:57:33.580Z,37.08
2022-12-01T05:58:33.910Z,37.08
2022-12-01T05:59:34.250Z,37.08
2022-12-01T06:00:34.611Z,37.08
2022-12-01T06:01:35.860Z,37.10
2022-12-01T06:02:35.313Z,37.10
2022-12-01T06:03:35.655Z,37.10
2022-12-01T06:04:36.012Z,37.08
2022-12-01T06:05:36.354Z,37.10
2022-12-01T06:06:36.733Z,37.10
2022-12-01T06:07:37.097Z,37.10
2022-12-01T06:08:37.473Z,37.10
2022-12-01T06:09:37.805Z,37.10
2022-12-01T06:10:38.174Z,36.99
2022-12-01T06:11:38.524Z,37.10
2022-12-01T06:12:38.895Z,37.10
2022-12-01T06:13:39.235Z,37.10
2022-12-01T06:14:39.595Z,37.10
2022-12-01T06:15:39.934Z,37.10
2022-12-01T06:16:41.958Z,37.10
2022-12-01T06:17:40.765Z,36.99
2022-12-01T06:18:40.955Z,37.10
2022-12-01T06:19:41.296Z,37.10
2022-12-01T06:20:41.657Z,37.10
2022-12-01T06:21:42.028Z,37.10
2022-12-01T06:22:42.387Z,37.10
2022-12-01T06:23:42.726Z,36.99
2022-12-01T06:24:43.103Z,36.99
2022-12-01T06:25:43.438Z,37.10
2022-12-01T06:26:44.609Z,37.10
2022-12-01T06:27:44.130Z,37.10
2022-12-01T06:28:44.489Z,37.10
2022-12-01T06:29:44.831Z,37.10
2022-12-01T06:30:45.217Z,36.99
2022-12-01T06:31:46.398Z,37.10
2022-12-01T06:32:45.880Z,37.10
2022-12-01T06:33:46.231Z,37.10
2022-12-01T06:34:46.562Z,37.10
2022-12-01T06:35:46.931Z,37.10
2022-12-01T06:36:47.281Z,36.99
2022-12-01T06:37:47.641Z,37.10
2022-12-01T06:38:47.982Z,37.10
2022-12-01T06:39:48.744Z,37.10
2022-12-01T06:40:48.705Z,37.10
2022-12-01T06:41:49.174Z,37.10
2022-12-01T06:42:49.424Z,37.10
2022-12-01T06:43:49.742Z,37.10
2022-12-01T06:44:50.074Z,37.10
2022-12-01T06:45:50.449Z,37.10
2022-12-01T06:46:52.293Z,37.10
2022-12-01T06:47:50.974Z,37.10
2022-12-01T06:48:51.313Z,37.10
2022-12-01T06:49:52.078Z,36.99
2022-12-01T06:50:51.935Z,36.99
2022-12-01T06:51:52.296Z,36.99
2022-12-01T06:52:52.715Z,36.99
2022-12-01T06:53:52.967Z,36.99
2022-12-01T06:54:53.309Z,36.99
2022-12-01T06:55:53.718Z,37.10
2022-12-01T06:56:54.057Z,37.10
2022-12-01T06:57:54.409Z,37.10
2022-12-01T06:58:54.711Z,37.10
2022-12-01T06:59:54.969Z,36.99
2022-12-01T07:00:55.347Z,36.99
2022-12-01T07:01:55.616Z,37.10
2022-12-01T07:02:56.778Z,37.10
2022-12-01T07:03:56.222Z,37.10
2022-12-01T07:04:56.591Z,37.10
2022-12-01T07:05:56.942Z,37.10
2022-12-01T07:06:57.311Z,37.10
2022-12-01T07:07:59.718Z,37.10
2022-12-01T07:08:58.043Z,37.10
2022-12-01T07:09:58.352Z,37.10
2022-12-01T07:10:58.743Z,37.10
2022-12-01T07:11:58.983Z,37.10
2022-12-01T07:12:59.364Z,36.99
2022-12-01T07:13:59.604Z,37.10
2022-12-01T07:14:59.972Z,37.10
2022-12-01T07:16:00.263Z,37.19
2022-12-01T07:17:00.721Z,37.19
2022-12-01T07:18:01.645Z,37.10
2022-12-01T07:19:01.203Z,37.10
2022-12-01T07:20:01.563Z,37.10
2022-12-01T07:21:01.930Z,37.19
2022-12-01T07:22:02.266Z,37.19
2022-12-01T07:23:02.646Z,37.19
2022-12-01T07:24:02.886Z,37.19
2022-12-01T07:25:03.276Z,37.19
2022-12-01T07:26:03.528Z,37.19
2022-12-01T07:27:03.897Z,37.19
2022-12-01T07:28:04.275Z,37.19
2022-12-01T07:29:04.666Z,37.29
2022-12-01T07:30:05.002Z,37.40
2022-12-01T07:31:05.410Z,37.29
2022-12-01T07:32:05.662Z,37.29
2022-12-01T07:33:06.029Z,37.29
2022-12-01T07:34:06.280Z,37.40
2022-12-01T07:35:06.660Z,37.29
2022-12-01T07:36:07.020Z,37.29
2022-12-01T07:37:07.489Z,37.19
2022-12-01T07:38:07.691Z,37.19
2022-12-01T07:39:08.078Z,37.19
2022-12-01T07:40:08.351Z,37.19
2022-12-01T07:41:08.751Z,37.19
2022-12-01T07:42:09.123Z,37.29
2022-12-01T07:43:09.403Z,37.29
2022-12-01T07:44:09.642Z,37.29
2022-12-01T07:45:10.024Z,37.90
2022-12-01T07:46:10.434Z,38.09
2022-12-01T07:47:10.672Z,37.79
2022-12-01T07:48:11.863Z,37.49
2022-12-01T07:49:11.417Z,37.49
2022-12-01T07:50:11.773Z,37.70
2022-12-01T07:51:12.161Z,37.59
2022-12-01T07:52:12.525Z,37.70
2022-12-01T07:53:12.937Z,37.70
2022-12-01T07:54:13.253Z,38.40
2022-12-01T07:55:13.657Z,37.90
2022-12-01T07:56:13.917Z,37.99
2022-12-01T07:57:14.216Z,37.88
2022-12-01T07:58:15.297Z,37.98
2022-12-01T07:59:14.855Z,38.18
2022-12-01T08:00:15.119Z,37.98
2022-12-01T08:01:15.471Z,37.88
2022-12-01T08:02:15.821Z,38.18
2022-12-01T08:03:17.781Z,38.68
2022-12-01T08:04:16.338Z,38.98
2022-12-01T08:05:16.737Z,39.48
2022-12-01T08:06:17.001Z,39.48
2022-12-01T08:07:17.279Z,39.48
2022-12-01T08:08:17.646Z,39.67
2022-12-01T08:09:17.930Z,39.67
2022-12-01T08:10:18.219Z,39.65
2022-12-01T08:11:18.563Z,40.06
2022-12-01T08:12:18.789Z,40.36
2022-12-01T08:13:19.070Z,40.56
2022-12-01T08:14:19.439Z,40.56
2022-12-01T08:15:19.721Z,40.16
2022-12-01T08:16:19.989Z,40.36
2022-12-01T08:17:20.370Z,40.25
2022-12-01T08:18:20.643Z,40.25
2022-12-01T08:19:22.537Z,40.16
2022-12-01T08:20:23.993Z,40.36
2022-12-01T08:21:22.090Z,40.25
2022-12-01T08:22:21.915Z,39.86
2022-12-01T08:23:22.204Z,39.95
2022-12-01T08:24:22.475Z,40.06
2022-12-01T08:25:22.876Z,39.76
2022-12-01T08:26:23.146Z,39.76
2022-12-01T08:27:23.424Z,40.16
2022-12-01T08:28:23.738Z,40.16
2022-12-01T08:29:24.034Z,40.25
2022-12-01T08:30:24.356Z,40.06
2022-12-01T08:31:24.661Z,40.16
2022-12-01T08:32:25.297Z,40.06
2022-12-01T08:33:25.258Z,40.25
2022-12-01T08:34:25.518Z,40.66
2022-12-01T08:35:25.836Z,40.56
2022-12-01T08:36:26.029Z,40.36
2022-12-01T08:37:26.318Z,40.16
2022-12-01T08:38:26.588Z,40.45
2022-12-01T08:39:26.871Z,40.56
2022-12-01T08:40:27.251Z,40.56
2022-12-01T08:41:27.508Z,40.56
2022-12-01T08:42:27.746Z,40.25
2022-12-01T08:43:55.874Z,40.36
2022-12-01T08:44:29.484Z,40.56
2022-12-01T08:45:28.690Z,40.66
2022-12-01T08:46:29.016Z,40.75
2022-12-01T08:47:29.332Z,40.83
2022-12-01T08:48:29.590Z,40.73
2022-12-01T08:49:29.870Z,40.83
2022-12-01T08:50:30.143Z,40.94
2022-12-01T08:51:30.425Z,41.14
2022-12-01T08:52:30.671Z,41.03
2022-12-01T08:53:31.076Z,40.83
2022-12-01T08:54:31.352Z,40.94
2022-12-01T08:55:32.134Z,40.94
2022-12-01T08:56:31.944Z,41.03
2022-12-01T08:57:32.244Z,41.14
2022-12-01T08:58:32.499Z,41.14
2022-12-01T08:59:32.894Z,41.03
2022-12-01T09:00:33.963Z,41.03
2022-12-01T09:01:33.635Z,41.03
2022-12-01T09:02:33.971Z,40.94
2022-12-01T09:03:34.124Z,40.64
2022-12-01T09:04:34.376Z,40.23
2022-12-01T09:05:35.408Z,40.73
2022-12-01T09:06:34.958Z,40.64
2022-12-01T09:07:35.407Z,40.64
2022-12-01T09:08:35.648Z,40.73
2022-12-01T09:09:36.034Z,40.73
2022-12-01T09:10:36.299Z,41.02
2022-12-01T09:11:36.570Z,40.81
2022-12-01T09:12:36.828Z,41.02
2022-12-01T09:13:37.155Z,41.41
2022-12-01T09:14:37.378Z,41.22
2022-12-01T09:15:37.667Z,41.22
2022-12-01T09:16:37.975Z,41.31
2022-12-01T09:17:38.230Z,41.41
2022-12-01T09:18:38.481Z,41.41
2022-12-01T09:19:38.782Z,41.52
2022-12-01T09:20:39.881Z,41.71
2022-12-01T09:21:39.321Z,41.52
2022-12-01T09:22:39.590Z,41.61
2022-12-01T09:23:39.862Z,41.52
2022-12-01T09:24:40.110Z,41.61
2022-12-01T09:25:40.422Z,41.71
2022-12-01T09:26:40.671Z,41.22
2022-12-01T09:27:40.950Z,41.31
2022-12-01T09:28:41.202Z,41.52
2022-12-01T09:29:41.475Z,41.41
2022-12-01T09:30:42.577Z,41.52
2022-12-01T09:31:42.105Z,41.71
2022-12-01T09:32:42.345Z,41.11
2022-12-01T09:33:42.626Z,41.52
2022-12-01T09:34:42.895Z,41.39
2022-12-01T09:35:43.985Z,41.30
2022-12-01T09:36:43.532Z,41.30
2022-12-01T09:37:44.116Z,41.39
2022-12-01T09:38:44.046Z,41.50
2022-12-01T09:39:44.318Z,41.50
2022-12-01T09:40:44.587Z,41.50
2022-12-01T09:41:44.867Z,41.60
2022-12-01T09:42:45.132Z,41.19
2022-12-01T09:43:45.405Z,41.39
2022-12-01T09:44:45.666Z,41.30
2022-12-01T09:45:45.958Z,41.00
2022-12-01T09:46:46.259Z,41.19
2022-12-01T09:47:46.523Z,41.19
2022-12-01T09:48:46.769Z,41.30
2022-12-01T09:49:47.334Z,41.30
2022-12-01T09:50:48.282Z,41.30
2022-12-01T09:51:47.839Z,41.00
2022-12-01T09:52:48.101Z,41.09
2022-12-01T09:53:48.492Z,41.09
2022-12-01T09:54:48.742Z,41.39
2022-12-01T09:55:49.030Z,40.40
2022-12-01T09:56:49.289Z,39.80
2022-12-01T09:57:49.552Z,39.80
2022-12-01T09:58:49.790Z,40.59
2022-12-01T09:59:50.273Z,40.59
2022-12-01T10:00:51.195Z,40.50
2022-12-01T10:01:50.787Z,40.20
2022-12-01T10:02:50.879Z,40.10
2022-12-01T10:03:51.263Z,39.70
2022-12-01T10:04:51.513Z,39.70
2022-12-01T10:06:25.009Z,39.80
2022-12-01T10:06:53.101Z,39.80
2022-12-01T10:07:52.454Z,39.70
2022-12-01T10:08:52.707Z,39.70
2022-12-01T10:09:52.976Z,39.40
2022-12-01T10:10:53.254Z,39.60
2022-12-01T10:11:53.545Z,39.32
2022-12-01T10:12:53.766Z,39.32
2022-12-01T10:13:54.037Z,39.32
2022-12-01T10:14:54.306Z,39.32
2022-12-01T10:15:54.742Z,39.42
2022-12-01T10:16:54.877Z,39.32
2022-12-01T10:17:55.157Z,38.92
2022-12-01T10:18:55.410Z,39.32
2022-12-01T10:19:55.791Z,38.82
2022-12-01T10:20:56.039Z,38.62
2022-12-01T10:21:56.449Z,38.72
2022-12-01T10:22:56.690Z,38.72
2022-12-01T10:23:57.088Z,38.62
2022-12-01T10:24:57.355Z,38.62
2022-12-01T10:25:57.684Z,38.72
2022-12-01T10:26:58.081Z,38.62
2022-12-01T10:27:58.189Z,38.62
2022-12-01T10:28:58.465Z,38.72
2022-12-01T10:29:58.741Z,38.64
2022-12-01T10:30:58.993Z,38.64
2022-12-01T10:31:59.352Z,38.64
2022-12-01T10:32:59.586Z,38.54
2022-12-01T10:33:59.880Z,38.44
2022-12-01T10:35:00.131Z,38.54
2022-12-01T10:36:00.403Z,38.44
2022-12-01T10:37:01.463Z,38.54
2022-12-01T10:38:01.125Z,38.54
2022-12-01T10:39:01.302Z,38.44
2022-12-01T10:40:01.582Z,38.54
2022-12-01T10:41:01.834Z,38.54
2022-12-01T10:42:02.127Z,38.64
2022-12-01T10:43:02.344Z,38.54
2022-12-01T10:44:02.615Z,38.64
2022-12-01T10:45:02.864Z,38.64
2022-12-01T10:46:03.363Z,38.64
2022-12-01T10:47:03.587Z,38.64
2022-12-01T10:48:03.876Z,38.64
2022-12-01T10:49:04.127Z,38.54
2022-12-01T10:50:04.401Z,38.54
2022-12-01T10:51:04.649Z,38.54
2022-12-01T10:52:05.767Z,38.54
2022-12-01T10:53:05.188Z,38.54
2022-12-01T10:54:05.559Z,38.54
2022-12-01T10:55:05.894Z,38.44
2022-12-01T10:56:06.148Z,38.44
2022-12-01T10:57:06.419Z,38.54
2022-12-01T10:58:09.469Z,38.44
2022-12-01T10:59:06.959Z,38.54
2022-12-01T11:00:07.231Z,38.44
2022-12-01T11:01:07.528Z,38.44
2022-12-01T11:02:07.931Z,38.44
2022-12-01T11:03:08.334Z,38.44
2022-12-01T11:04:08.449Z,38.34
2022-12-01T11:05:08.702Z,38.34
2022-12-01T11:06:08.999Z,38.34
2022-12-01T11:07:09.352Z,38.34
2022-12-01T11:08:09.658Z,38.24
2022-12-01T11:09:09.855Z,38.24
2022-12-01T11:10:10.243Z,38.24
2022-12-01T11:11:10.485Z,38.24
2022-12-01T11:12:10.884Z,38.24
2022-12-01T11:13:11.134Z,38.24
2022-12-01T11:14:11.394Z,38.24
2022-12-01T11:15:11.625Z,38.24
2022-12-01T11:16:11.906Z,38.14
2022-12-01T11:17:12.194Z,38.14
2022-12-01T11:18:12.405Z,38.14
2022-12-01T11:19:12.718Z,38.14
2022-12-01T11:20:12.986Z,38.14
2022-12-01T11:21:13.275Z,38.14
2022-12-01T11:22:14.326Z,38.06
2022-12-01T11:23:13.905Z,38.04
2022-12-01T11:24:14.147Z,38.04
2022-12-01T11:25:14.722Z,38.04
2022-12-01T11:26:14.771Z,38.04
2022-12-01T11:27:15.148Z,38.06
2022-12-01T11:28:15.379Z,38.04
2022-12-01T11:29:15.757Z,38.06
2022-12-01T11:30:16.009Z,37.96
2022-12-01T11:31:16.431Z,37.94
2022-12-01T11:32:16.696Z,37.94
2022-12-01T11:33:16.971Z,37.94
2022-12-01T11:34:17.229Z,37.94
2022-12-01T11:35:17.500Z,37.96
2022-12-01T11:36:17.741Z,37.96
2022-12-01T11:37:18.149Z,37.86
2022-12-01T11:38:33.593Z,37.96
2022-12-01T11:39:19.762Z,37.96
2022-12-01T11:40:19.062Z,37.84
2022-12-01T11:41:19.432Z,37.86
2022-12-01T11:42:19.824Z,37.96
2022-12-01T11:43:20.033Z,37.86
2022-12-01T11:45:21.624Z,37.86
2022-12-01T11:46:20.944Z,37.86
2022-12-01T11:47:24.142Z,37.86
2022-12-01T11:48:21.565Z,37.86
2022-12-01T11:49:21.815Z,37.86
2022-12-01T11:50:22.035Z,37.76
2022-12-01T11:51:22.423Z,37.76
2022-12-01T11:52:24.266Z,37.76
2022-12-01T11:53:22.976Z,37.76
2022-12-01T11:54:23.215Z,37.76
2022-12-01T11:55:23.480Z,37.76
2022-12-01T11:56:23.875Z,37.86
2022-12-01T11:57:37.933Z,37.86
2022-12-01T11:58:25.364Z,37.76
2022-12-01T11:59:24.596Z,37.76
2022-12-01T12:00:24.928Z,37.76
2022-12-01T12:01:25.347Z,37.86
2022-12-01T12:02:25.547Z,37.86
2022-12-01T12:03:25.891Z,37.86
2022-12-01T12:04:26.100Z,37.86
2022-12-01T12:05:26.497Z,37.86
2022-12-01T12:06:42.329Z,37.86
2022-12-01T12:07:28.135Z,37.86
2022-12-01T12:08:27.563Z,37.86
2022-12-01T12:09:27.620Z,37.86
2022-12-01T12:10:27.971Z,37.86
2022-12-01T12:11:28.222Z,37.86
2022-12-01T12:12:28.462Z,37.86
2022-12-01T12:13:28.860Z,37.86
2022-12-01T12:14:29.175Z,37.86
2022-12-01T12:15:29.542Z,37.86
2022-12-01T12:16:32.044Z,37.86
2022-12-01T12:17:30.215Z,37.86
2022-12-01T12:18:30.443Z,37.86
2022-12-01T12:19:34.136Z,37.86
2022-12-01T12:20:32.033Z,37.86
2022-12-01T12:21:31.317Z,37.86
2022-12-01T12:22:31.663Z,37.86
2022-12-01T12:23:32.835Z,37.86
2022-12-01T12:24:32.374Z,37.86
2022-12-01T12:25:32.750Z,37.86
2022-12-01T12:26:32.988Z,37.86
2022-12-01T12:27:33.367Z,37.86
2022-12-01T12:28:33.717Z,37.86
2022-12-01T12:29:34.087Z,37.76
2022-12-01T12:30:34.453Z,37.76
2022-12-01T12:31:34.688Z,37.76
2022-12-01T12:32:34.941Z,37.76
2022-12-01T12:33:35.411Z,37.76
2022-12-01T12:34:35.618Z,37.86
2022-12-01T12:35:35.984Z,37.76
2022-12-01T12:36:36.327Z,37.76
2022-12-01T12:37:36.679Z,37.76
2022-12-01T12:38:37.029Z,37.76
2022-12-01T12:39:37.469Z,37.76
2022-12-01T12:40:37.790Z,37.76
2022-12-01T12:41:38.010Z,37.76
2022-12-01T12:42:38.352Z,37.76
2022-12-01T12:43:38.770Z,37.76
2022-12-01T12:44:39.080Z,37.76
2022-12-01T12:45:39.441Z,37.76
2022-12-01T12:46:39.875Z,37.76
2022-12-01T12:47:40.094Z,37.76
2022-12-01T12:48:57.292Z,37.76
2022-12-01T12:49:41.793Z,37.76
2022-12-01T12:50:41.090Z,37.76
2022-12-01T12:51:41.445Z,37.86
2022-12-01T12:52:41.784Z,37.86
2022-12-01T12:53:43.857Z,37.76
2022-12-01T12:54:42.413Z,37.76
2022-12-01T12:55:42.775Z,37.76
2022-12-01T12:56:43.115Z,37.88
2022-12-01T12:57:43.516Z,37.77