createdAt,value
2016-10-29T00:00:24.900Z,0
2016-10-29T00:01:10.780Z,0
2016-10-29T00:02:10.263Z,0
2016-10-29T00:03:09.950Z,0
2016-10-29T00:04:09.953Z,0
2016-10-29T00:05:09.936Z,0
2016-10-29T00:06:09.927Z,0
2016-10-29T00:07:09.920Z,0
2016-10-29T00:08:09.905Z,0
2016-10-29T00:09:09.896Z,0
2016-10-29T00:10:09.890Z,0
2016-10-29T00:11:12.923Z,0
2016-10-29T00:12:10.039Z,0
2016-10-29T00:13:10.949Z,0
2016-10-29T00:14:10.297Z,0
2016-10-29T00:15:11.586Z,0
2016-10-29T00:16:09.823Z,0
2016-10-29T00:17:09.844Z,0
2016-10-29T00:18:09.809Z,0
2016-10-29T00:19:09.806Z,0
2016-10-29T00:20:11.304Z,0
2016-10-29T00:21:11.293Z,0
2016-10-29T00:22:11.219Z,0
2016-10-29T00:23:11.303Z,0
2016-10-29T00:24:11.050Z,0
2016-10-29T00:25:09.741Z,0
2016-10-29T00:26:10.063Z,0
2016-10-29T00:27:09.885Z,0
2016-10-29T00:28:09.726Z,0
2016-10-29T00:29:09.693Z,0
2016-10-29T00:30:09.691Z,0
2016-10-29T00:31:09.683Z,0
2016-10-29T00:32:09.675Z,0
2016-10-29T00:33:09.655Z,0
2016-10-29T00:34:09.646Z,0
2016-10-29T00:35:09.675Z,0
2016-10-29T00:36:09.624Z,0
2016-10-29T00:37:09.614Z,0
2016-10-29T00:38:09.605Z,0
2016-10-29T00:39:09.603Z,0
2016-10-29T00:40:09.583Z,0
2016-10-29T00:41:09.604Z,0
2016-10-29T00:42:09.568Z,0
2016-10-29T00:43:09.563Z,0
2016-10-29T00:44:09.547Z,0
2016-10-29T00:45:09.546Z,0
2016-10-29T00:46:09.522Z,0
2016-10-29T00:47:09.517Z,0
2016-10-29T00:48:09.507Z,0
2016-10-29T00:49:09.487Z,0
2016-10-29T00:50:09.486Z,0
2016-10-29T00:51:09.478Z,0
2016-10-29T00:52:09.463Z,0
2016-10-29T00:53:09.450Z,0
2016-10-29T00:54:09.437Z,0
2016-10-29T00:55:09.432Z,0
2016-10-29T00:56:09.419Z,0
2016-10-29T00:57:09.411Z,0
2016-10-29T00:58:09.400Z,0
2016-10-29T00:59:09.390Z,0
2016-10-29T01:00:09.375Z,0
2016-10-29T01:01:09.372Z,0
2016-10-29T01:02:09.362Z,0
2016-10-29T01:03:09.354Z,0
2016-10-29T01:04:09.342Z,0
2016-10-29T01:05:24.238Z,0
2016-10-29T01:06:09.667Z,0
2016-10-29T01:07:09.811Z,0
2016-10-29T01:08:09.452Z,0
2016-10-29T01:09:10.447Z,0
2016-10-29T01:10:10.391Z,0
2016-10-29T01:11:09.262Z,0
2016-10-29T01:12:09.259Z,0
2016-10-29T01:13:09.242Z,0
2016-10-29T01:14:09.734Z,0
2016-10-29T01:15:09.872Z,0
2016-10-29T01:16:09.423Z,0
2016-10-29T01:17:24.115Z,0
2016-10-29T01:18:09.447Z,0
2016-10-29T01:19:09.181Z,0
2016-10-29T01:20:09.181Z,0
2016-10-29T01:21:09.165Z,0
2016-10-29T01:22:09.150Z,0
2016-10-29T01:23:09.146Z,0
2016-10-29T01:24:09.131Z,0
2016-10-29T01:25:09.124Z,0
2016-10-29T01:26:09.115Z,0
2016-10-29T01:27:09.109Z,0
2016-10-29T01:28:09.095Z,0
2016-10-29T01:29:09.085Z,0
2016-10-29T01:31:11.740Z,0
2016-10-29T01:32:09.802Z,0
2016-10-29T01:33:09.048Z,0
2016-10-29T01:34:09.033Z,0
2016-10-29T01:35:09.170Z,0
2016-10-29T01:36:09.665Z,0
2016-10-29T01:37:09.181Z,0
2016-10-29T01:38:09.280Z,0
2016-10-29T01:39:10.536Z,0
2016-10-29T01:40:09.499Z,0
2016-10-29T01:41:10.465Z,0
2016-10-29T01:42:08.947Z,0
2016-10-29T01:43:08.930Z,0
2016-10-29T01:44:09.313Z,0
2016-10-29T01:45:08.913Z,0
2016-10-29T01:46:08.903Z,0
2016-10-29T01:47:08.892Z,0
2016-10-29T01:48:08.890Z,0
2016-10-29T01:49:08.874Z,0
2016-10-29T01:50:08.860Z,0
2016-10-29T01:51:08.847Z,0
2016-10-29T01:52:08.832Z,0
2016-10-29T01:53:08.825Z,0
2016-10-29T01:54:08.823Z,0
2016-10-29T01:55:08.802Z,0
2016-10-29T01:56:08.798Z,0
2016-10-29T01:57:08.788Z,0
2016-10-29T01:58:08.784Z,0
2016-10-29T01:59:08.766Z,0
2016-10-29T02:00:08.752Z,0
2016-10-29T02:01:08.741Z,0
2016-10-29T02:02:09.033Z,0
2016-10-29T02:03:08.729Z,0
2016-10-29T02:04:08.709Z,0
2016-10-29T02:05:08.689Z,0
2016-10-29T02:06:08.684Z,0
2016-10-29T02:07:08.676Z,0
2016-10-29T02:08:08.669Z,0
2016-10-29T02:09:08.657Z,0
2016-10-29T02:10:08.648Z,0
2016-10-29T02:11:08.680Z,0
2016-10-29T02:12:08.623Z,0
2016-10-29T02:13:08.614Z,0
2016-10-29T02:14:08.599Z,0
2016-10-29T02:15:08.596Z,0
2016-10-29T02:16:08.875Z,0
2016-10-29T02:17:08.580Z,0
2016-10-29T02:18:08.558Z,0
2016-10-29T02:19:08.545Z,0
2016-10-29T02:20:08.536Z,0
2016-10-29T02:21:08.554Z,0
2016-10-29T02:22:08.519Z,0
2016-10-29T02:23:10.814Z,0
2016-10-29T02:24:09.045Z,0
2016-10-29T02:25:08.678Z,0
2016-10-29T02:27:08.497Z,0
2016-10-29T02:28:08.453Z,0
2016-10-29T02:29:08.439Z,0
2016-10-29T02:30:08.433Z,0
2016-10-29T02:31:08.420Z,0
2016-10-29T02:32:09.253Z,0
2016-10-29T02:33:08.675Z,0
2016-10-29T02:34:09.790Z,0
2016-10-29T02:35:23.586Z,0
2016-10-29T02:36:09.066Z,0
2016-10-29T02:37:09.356Z,0
2016-10-29T02:38:08.350Z,0
2016-10-29T02:39:08.437Z,0
2016-10-29T02:40:08.325Z,0
2016-10-29T02:41:08.316Z,0
2016-10-29T02:42:08.297Z,0
2016-10-29T02:43:08.289Z,0
2016-10-29T02:44:08.283Z,0
2016-10-29T02:45:08.274Z,0
2016-10-29T02:46:08.267Z,0
2016-10-29T02:47:08.247Z,0
2016-10-29T02:48:10.532Z,0
2016-10-29T02:49:10.027Z,0
2016-10-29T02:50:09.178Z,0
2016-10-29T02:51:09.257Z,0
2016-10-29T02:52:09.185Z,0
2016-10-29T02:53:08.651Z,0
2016-10-29T02:54:08.169Z,0
2016-10-29T02:55:08.168Z,0
2016-10-29T02:56:08.155Z,0
2016-10-29T02:58:11.255Z,0
2016-10-29T02:59:09.526Z,0
2016-10-29T03:00:08.108Z,0
2016-10-29T03:01:08.338Z,0
2016-10-29T03:02:08.390Z,0
2016-10-29T03:03:08.075Z,0
2016-10-29T03:04:08.388Z,0
2016-10-29T03:05:08.052Z,0
2016-10-29T03:06:08.043Z,0
2016-10-29T03:07:08.030Z,0
2016-10-29T03:08:08.318Z,0
2016-10-29T03:09:08.015Z,0
2016-10-29T03:10:07.994Z,0
2016-10-29T03:11:08.294Z,0
2016-10-29T03:12:08.276Z,0
2016-10-29T03:13:07.961Z,0
2016-10-29T03:14:08.262Z,0
2016-10-29T03:15:07.936Z,0
2016-10-29T03:16:07.930Z,0
2016-10-29T03:17:07.920Z,0
2016-10-29T03:18:07.908Z,0
2016-10-29T03:19:07.905Z,0
2016-10-29T03:20:08.204Z,0
2016-10-29T03:21:08.185Z,0
2016-10-29T03:22:08.177Z,0
2016-10-29T03:23:07.860Z,0
2016-10-29T03:24:07.846Z,0
2016-10-29T03:25:07.832Z,0
2016-10-29T03:26:07.832Z,0
2016-10-29T03:27:07.818Z,0
2016-10-29T03:28:07.803Z,0
2016-10-29T03:29:07.796Z,0
2016-10-29T03:30:07.786Z,0
2016-10-29T03:31:07.769Z,0
2016-10-29T03:32:08.070Z,0
2016-10-29T03:33:07.758Z,0
2016-10-29T03:34:07.743Z,0
2016-10-29T03:35:07.727Z,0
2016-10-29T03:36:07.719Z,0
2016-10-29T03:37:07.707Z,0
2016-10-29T03:38:07.698Z,0
2016-10-29T03:39:07.726Z,0
2016-10-29T03:40:07.676Z,0
2016-10-29T03:41:07.668Z,0
2016-10-29T03:43:09.452Z,0
2016-10-29T03:44:09.130Z,0
2016-10-29T03:45:08.582Z,0
2016-10-29T03:46:08.719Z,0
2016-10-29T03:47:07.996Z,0
2016-10-29T03:48:07.599Z,0
2016-10-29T03:49:07.579Z,0
2016-10-29T03:50:07.625Z,0
2016-10-29T03:51:08.669Z,0
2016-10-29T03:52:08.356Z,0
2016-10-29T03:54:08.029Z,0
2016-10-29T03:55:08.073Z,0
2016-10-29T03:56:07.521Z,0
2016-10-29T03:57:07.510Z,0
2016-10-29T03:58:07.495Z,0
2016-10-29T03:59:07.483Z,0
2016-10-29T04:00:07.479Z,0
2016-10-29T04:01:07.758Z,0
2016-10-29T04:02:07.449Z,0
2016-10-29T04:03:07.448Z,0
2016-10-29T04:04:07.426Z,0
2016-10-29T04:05:07.423Z,0
2016-10-29T04:06:08.928Z,0
2016-10-29T04:07:07.822Z,0
2016-10-29T04:08:10.106Z,0
2016-10-29T04:09:08.836Z,0
2016-10-29T04:10:07.413Z,0
2016-10-29T04:11:07.363Z,0
2016-10-29T04:12:07.345Z,0
2016-10-29T04:13:07.336Z,0
2016-10-29T04:14:07.325Z,0
2016-10-29T04:15:24.337Z,0
2016-10-29T04:16:08.819Z,0
2016-10-29T04:17:08.045Z,0
2016-10-29T04:18:07.417Z,0
2016-10-29T04:19:08.737Z,0
2016-10-29T04:20:07.255Z,0
2016-10-29T04:21:07.248Z,0
2016-10-29T04:22:07.241Z,0
2016-10-29T04:23:07.226Z,0
2016-10-29T04:24:07.217Z,0
2016-10-29T04:25:07.214Z,0
2016-10-29T04:26:07.195Z,0
2016-10-29T04:27:07.187Z,0
2016-10-29T04:28:07.170Z,0
2016-10-29T04:29:07.179Z,0
2016-10-29T04:30:07.157Z,0
2016-10-29T04:31:07.145Z,0
2016-10-29T04:32:07.138Z,0
2016-10-29T04:33:07.130Z,0
2016-10-29T04:34:07.112Z,0
2016-10-29T04:35:07.101Z,0
2016-10-29T04:36:07.094Z,0
2016-10-29T04:37:07.378Z,0
2016-10-29T04:38:07.064Z,0
2016-10-29T04:39:07.050Z,0
2016-10-29T04:40:07.036Z,0
2016-10-29T04:41:07.028Z,0
2016-10-29T04:42:07.073Z,0
2016-10-29T04:43:07.011Z,0
2016-10-29T04:44:06.994Z,0
2016-10-29T04:45:06.977Z,0
2016-10-29T04:46:06.988Z,0
2016-10-29T04:47:06.976Z,0
2016-10-29T04:48:07.252Z,0
2016-10-29T04:49:06.950Z,0
2016-10-29T04:50:06.975Z,0
2016-10-29T04:51:06.919Z,0
2016-10-29T04:52:07.212Z,0
2016-10-29T04:53:06.902Z,0
2016-10-29T04:54:06.895Z,0
2016-10-29T04:55:06.876Z,0
2016-10-29T04:56:06.906Z,0
2016-10-29T04:57:06.856Z,0
2016-10-29T04:58:06.853Z,0
2016-10-29T04:59:06.840Z,0
2016-10-29T05:00:07.075Z,0
2016-10-29T05:01:07.359Z,0
2016-10-29T05:02:07.900Z,0
2016-10-29T05:03:07.036Z,0
2016-10-29T05:04:07.222Z,0
2016-10-29T05:05:06.914Z,0
2016-10-29T05:06:06.752Z,0
2016-10-29T05:07:07.021Z,0
2016-10-29T05:08:06.734Z,0
2016-10-29T05:09:07.879Z,0
2016-10-29T05:10:08.271Z,0
2016-10-29T05:11:22.112Z,0
2016-10-29T05:12:06.994Z,0
2016-10-29T05:13:06.678Z,0
2016-10-29T05:14:07.032Z,0
2016-10-29T05:15:06.660Z,0
2016-10-29T05:16:06.644Z,0
2016-10-29T05:17:06.629Z,4
2016-10-29T05:18:06.620Z,4
2016-10-29T05:19:06.621Z,4
2016-10-29T05:20:06.604Z,0
2016-10-29T05:21:06.593Z,4
2016-10-29T05:22:06.578Z,4
2016-10-29T05:23:06.568Z,4
2016-10-29T05:24:09.600Z,8
2016-10-29T05:25:09.239Z,8
2016-10-29T05:26:08.768Z,8
2016-10-29T05:27:08.443Z,8
2016-10-29T05:28:07.819Z,12
2016-10-29T05:29:06.510Z,12
2016-10-29T05:30:06.494Z,12
2016-10-29T05:31:06.792Z,16
2016-10-29T05:32:06.474Z,20
2016-10-29T05:33:06.532Z,24
2016-10-29T05:34:08.335Z,28
2016-10-29T05:35:06.746Z,32
2016-10-29T05:36:07.035Z,40
2016-10-29T05:37:07.091Z,48
2016-10-29T05:38:06.404Z,52
2016-10-29T05:39:06.724Z,68
2016-10-29T05:40:06.756Z,76
2016-10-29T05:41:06.492Z,92
2016-10-29T05:42:06.663Z,108
2016-10-29T05:43:06.357Z,124
2016-10-29T05:44:06.354Z,148
2016-10-29T05:45:06.339Z,168
2016-10-29T05:46:06.335Z,192
2016-10-29T05:47:06.301Z,216
2016-10-29T05:48:06.295Z,244
2016-10-29T05:49:06.291Z,272
2016-10-29T05:50:06.283Z,300
2016-10-29T05:51:06.268Z,332
2016-10-29T05:52:06.251Z,364
2016-10-29T05:53:06.248Z,396
2016-10-29T05:54:06.225Z,432
2016-10-29T05:55:06.224Z,460
2016-10-29T05:56:06.260Z,492
2016-10-29T05:57:06.211Z,520
2016-10-29T05:58:06.188Z,556
2016-10-29T05:59:06.184Z,604
2016-10-29T06:00:06.169Z,652
2016-10-29T06:01:06.196Z,712
2016-10-29T06:02:06.148Z,772
2016-10-29T06:03:06.139Z,832
2016-10-29T06:04:06.127Z,900
2016-10-29T06:05:06.122Z,964
2016-10-29T06:06:06.109Z,1036
2016-10-29T06:07:06.095Z,1104
2016-10-29T06:08:06.085Z,1180
2016-10-29T06:09:06.067Z,1248
2016-10-29T06:10:06.061Z,1324
2016-10-29T06:11:06.051Z,1400
2016-10-29T06:12:06.042Z,1476
2016-10-29T06:13:06.026Z,1552
2016-10-29T06:14:06.027Z,1620
2016-10-29T06:15:06.008Z,1684
2016-10-29T06:16:06.000Z,1744
2016-10-29T06:17:05.984Z,1812
2016-10-29T06:18:06.626Z,1880
2016-10-29T06:19:06.675Z,1952
2016-10-29T06:20:06.755Z,2024
2016-10-29T06:21:06.458Z,2084
2016-10-29T06:22:05.945Z,2136
2016-10-29T06:23:06.469Z,2184
2016-10-29T06:24:06.365Z,2236
2016-10-29T06:25:05.940Z,2280
2016-10-29T06:26:05.889Z,2324
2016-10-29T06:27:21.573Z,2392
2016-10-29T06:28:06.721Z,2456
2016-10-29T06:29:06.224Z,2576
2016-10-29T06:30:05.852Z,2728
2016-10-29T06:31:06.843Z,2856
2016-10-29T06:32:05.930Z,2948
2016-10-29T06:33:06.625Z,3044
2016-10-29T06:34:05.807Z,3216
2016-10-29T06:35:05.795Z,3356
2016-10-29T06:36:05.790Z,3424
2016-10-29T06:37:05.781Z,3504
2016-10-29T06:38:05.766Z,3528
2016-10-29T06:39:05.762Z,3536
2016-10-29T06:40:05.744Z,3516
2016-10-29T06:41:05.744Z,3516
2016-10-29T06:42:05.725Z,3572
2016-10-29T06:43:08.535Z,3608
2016-10-29T06:44:07.446Z,3632
2016-10-29T06:45:08.085Z,3788
2016-10-29T06:46:05.685Z,3832
2016-10-29T06:47:05.674Z,3896
2016-10-29T06:48:06.098Z,3888
2016-10-29T06:49:05.665Z,4116
2016-10-29T06:50:05.653Z,4364
2016-10-29T06:51:05.640Z,4420
2016-10-29T06:52:06.013Z,4572
2016-10-29T06:53:08.833Z,4648
2016-10-29T06:54:06.551Z,4644
2016-10-29T06:55:07.476Z,4668
2016-10-29T06:56:07.063Z,4372
2016-10-29T06:57:06.040Z,4020
2016-10-29T06:58:05.582Z,3848
2016-10-29T06:59:05.567Z,3452
2016-10-29T07:00:05.562Z,3320
2016-10-29T07:01:05.556Z,3280
2016-10-29T07:02:05.550Z,3280
2016-10-29T07:03:05.546Z,3268
2016-10-29T07:04:05.534Z,3280
2016-10-29T07:05:05.528Z,3432
2016-10-29T07:06:05.510Z,3576
2016-10-29T07:07:05.510Z,3676
2016-10-29T07:08:05.505Z,4008
2016-10-29T07:09:05.501Z,4296
2016-10-29T07:10:05.473Z,4408
2016-10-29T07:11:05.475Z,4512
2016-10-29T07:12:05.463Z,4744
2016-10-29T07:13:05.754Z,4892
2016-10-29T07:14:05.448Z,5068
2016-10-29T07:15:05.437Z,5232
2016-10-29T07:16:05.432Z,5352
2016-10-29T07:17:05.415Z,5348
2016-10-29T07:18:05.420Z,5212
2016-10-29T07:19:05.404Z,5368
2016-10-29T07:20:05.400Z,5340
2016-10-29T07:21:05.393Z,5260
2016-10-29T07:22:05.378Z,5200
2016-10-29T07:23:05.376Z,5160
2016-10-29T07:24:05.662Z,5236
2016-10-29T07:25:05.354Z,5208
2016-10-29T07:26:05.351Z,5144
2016-10-29T07:27:05.337Z,5188
2016-10-29T07:28:05.329Z,5348
2016-10-29T07:29:05.365Z,5592
2016-10-29T07:30:05.316Z,5852
2016-10-29T07:31:05.311Z,5984
2016-10-29T07:32:05.331Z,5876
2016-10-29T07:33:05.299Z,5864
2016-10-29T07:34:05.290Z,5996
2016-10-29T07:35:05.278Z,5968
2016-10-29T07:36:06.276Z,5736
2016-10-29T07:37:05.710Z,6060
2016-10-29T07:39:20.159Z,6164
2016-10-29T07:40:06.543Z,6236
2016-10-29T07:41:05.532Z,6076
2016-10-29T07:42:05.265Z,6264
2016-10-29T07:43:05.228Z,6320
2016-10-29T07:44:05.217Z,6284
2016-10-29T07:45:05.206Z,6196
2016-10-29T07:46:05.594Z,6144
2016-10-29T07:47:05.241Z,6236
2016-10-29T07:48:05.241Z,6368
2016-10-29T07:49:06.279Z,6296
2016-10-29T07:50:06.310Z,7004
2016-10-29T07:51:05.164Z,6892
2016-10-29T07:52:05.708Z,6936
2016-10-29T07:53:05.150Z,7064
2016-10-29T07:54:05.142Z,7056
2016-10-29T07:55:05.134Z,6892
2016-10-29T07:56:05.126Z,7056
2016-10-29T07:57:05.155Z,6692
2016-10-29T07:58:05.116Z,6572
2016-10-29T07:59:05.105Z,7256
2016-10-29T08:00:05.094Z,7212
2016-10-29T08:01:06.184Z,6936
2016-10-29T08:02:05.929Z,6412
2016-10-29T08:03:07.644Z,6476
2016-10-29T08:04:05.817Z,6864
2016-10-29T08:05:06.007Z,6600
2016-10-29T08:06:05.842Z,6680
2016-10-29T08:07:05.054Z,6796
2016-10-29T08:08:05.042Z,6976
2016-10-29T08:09:05.034Z,7152
2016-10-29T08:10:07.606Z,7320
2016-10-29T08:11:07.664Z,7240
2016-10-29T08:12:06.323Z,7360
2016-10-29T08:13:05.090Z,7564
2016-10-29T08:14:05.826Z,7792
2016-10-29T08:15:06.145Z,7900
2016-10-29T08:16:05.501Z,7968
2016-10-29T08:17:04.990Z,8496
2016-10-29T08:18:04.991Z,8776
2016-10-29T08:19:04.973Z,8708
2016-10-29T08:20:04.966Z,8336
2016-10-29T08:21:05.038Z,7540
2016-10-29T08:22:04.961Z,7608
2016-10-29T08:23:04.953Z,8460
2016-10-29T08:24:05.241Z,8540
2016-10-29T08:25:04.949Z,8092
2016-10-29T08:26:04.927Z,8544
2016-10-29T08:27:04.936Z,8668
2016-10-29T08:28:04.913Z,8436
2016-10-29T08:29:04.920Z,8124
2016-10-29T08:30:04.910Z,8740
2016-10-29T08:31:04.908Z,9320
2016-10-29T08:32:04.927Z,9132
2016-10-29T08:33:04.894Z,8468
2016-10-29T08:34:04.887Z,8376
2016-10-29T08:35:04.931Z,8420
2016-10-29T08:36:04.875Z,8616
2016-10-29T08:37:04.867Z,9092
2016-10-29T08:38:04.891Z,9124
2016-10-29T08:39:04.861Z,8996
2016-10-29T08:40:04.852Z,8956
2016-10-29T08:41:04.877Z,9156
2016-10-29T08:42:04.840Z,9356
2016-10-29T08:43:04.837Z,9216
2016-10-29T08:44:04.828Z,9448
2016-10-29T08:45:04.820Z,9524
2016-10-29T08:46:04.827Z,9636
2016-10-29T08:47:04.813Z,9656
2016-10-29T08:48:04.808Z,9384
2016-10-29T08:49:04.813Z,9412
2016-10-29T08:50:04.836Z,10012
2016-10-29T08:51:04.794Z,9740
2016-10-29T08:52:04.786Z,9064
2016-10-29T08:53:04.786Z,8792
2016-10-29T08:54:04.778Z,8708
2016-10-29T08:55:05.119Z,8712
2016-10-29T08:56:05.016Z,8988
2016-10-29T08:57:04.764Z,9264
2016-10-29T08:58:05.853Z,9196
2016-10-29T08:59:05.797Z,9124
2016-10-29T09:00:05.419Z,9104
2016-10-29T09:01:04.748Z,9148
2016-10-29T09:02:04.745Z,9356
2016-10-29T09:03:04.730Z,9620
2016-10-29T09:04:05.576Z,9732
2016-10-29T09:05:04.762Z,9852
2016-10-29T09:06:05.558Z,9972
2016-10-29T09:07:19.619Z,10304
2016-10-29T09:08:06.038Z,10548
2016-10-29T09:09:04.741Z,11092
2016-10-29T09:10:05.186Z,11188
2016-10-29T09:11:04.694Z,11544
2016-10-29T09:12:04.691Z,11644
2016-10-29T09:13:04.690Z,10620
2016-10-29T09:14:04.673Z,10304
2016-10-29T09:15:04.672Z,10240
2016-10-29T09:16:04.669Z,10348
2016-10-29T09:17:04.660Z,10460
2016-10-29T09:18:04.661Z,10728
2016-10-29T09:20:06.160Z,11188
2016-10-29T09:21:07.123Z,11376
2016-10-29T09:22:06.261Z,11252
2016-10-29T09:23:05.248Z,11100
2016-10-29T09:24:05.402Z,10996
2016-10-29T09:25:05.277Z,10988
2016-10-29T09:26:04.622Z,11016
2016-10-29T09:27:04.611Z,11048
2016-10-29T09:28:06.355Z,11212
2016-10-29T09:29:08.219Z,11052
2016-10-29T09:30:05.842Z,10824
2016-10-29T09:31:05.699Z,10740
2016-10-29T09:32:05.272Z,10556
2016-10-29T09:33:05.807Z,10484
2016-10-29T09:34:04.585Z,10340
2016-10-29T09:35:04.573Z,10264
2016-10-29T09:36:04.567Z,10140
2016-10-29T09:37:04.569Z,10364
2016-10-29T09:38:04.561Z,10664
2016-10-29T09:39:04.548Z,11116
2016-10-29T09:40:04.550Z,11156
2016-10-29T09:41:04.850Z,10964
2016-10-29T09:42:04.540Z,10940
2016-10-29T09:43:04.540Z,10560
2016-10-29T09:44:04.538Z,10388
2016-10-29T09:45:04.827Z,9712
2016-10-29T09:46:04.530Z,9348
2016-10-29T09:47:04.517Z,9624
2016-10-29T09:48:04.512Z,10028
2016-10-29T09:49:04.512Z,10916
2016-10-29T09:50:04.503Z,11552
2016-10-29T09:51:04.550Z,10892
2016-10-29T09:52:04.797Z,11040
2016-10-29T09:53:04.497Z,11448
2016-10-29T09:54:04.487Z,11316
2016-10-29T09:55:04.523Z,10536
2016-10-29T09:56:04.484Z,10636
2016-10-29T09:57:04.514Z,11092
2016-10-29T09:58:04.473Z,11308
2016-10-29T09:59:04.468Z,11632
2016-10-29T10:00:04.466Z,11688
2016-10-29T10:01:04.457Z,11312
2016-10-29T10:02:04.448Z,10980
2016-10-29T10:03:04.452Z,10296
2016-10-29T10:04:04.448Z,10252
2016-10-29T10:05:04.681Z,10172
2016-10-29T10:06:04.436Z,10116
2016-10-29T10:07:04.427Z,9924
2016-10-29T10:08:04.429Z,10620
2016-10-29T10:09:04.729Z,11604
2016-10-29T10:10:04.413Z,11620
2016-10-29T10:11:04.418Z,11180
2016-10-29T10:12:04.447Z,10900
2016-10-29T10:13:20.221Z,10824
2016-10-29T10:14:05.855Z,11232
2016-10-29T10:15:04.847Z,11572
2016-10-29T10:16:04.452Z,11208
2016-10-29T10:17:04.942Z,10868
2016-10-29T10:18:04.394Z,11568
2016-10-29T10:19:04.381Z,12168
2016-10-29T10:20:04.373Z,11772
2016-10-29T10:21:04.374Z,11968
2016-10-29T10:22:05.664Z,11916
2016-10-29T10:23:04.716Z,11764
2016-10-29T10:24:05.009Z,11544
2016-10-29T10:25:04.791Z,11432
2016-10-29T10:26:04.358Z,11300
2016-10-29T10:27:04.591Z,11844
2016-10-29T10:28:04.902Z,12484
2016-10-29T10:29:04.343Z,10808
2016-10-29T10:30:04.330Z,10152
2016-10-29T10:31:04.338Z,9792
2016-10-29T10:32:04.330Z,9628
2016-10-29T10:33:04.324Z,9616
2016-10-29T10:34:04.319Z,9556
2016-10-29T10:35:04.325Z,9728
2016-10-29T10:36:04.317Z,10132
2016-10-29T10:37:05.344Z,10236
2016-10-29T10:39:07.106Z,10152
2016-10-29T10:40:05.123Z,10576
2016-10-29T10:41:04.286Z,11444
2016-10-29T10:42:05.715Z,12248
2016-10-29T10:43:04.286Z,12764
2016-10-29T10:44:04.272Z,13872
2016-10-29T10:45:04.273Z,12900
2016-10-29T10:46:04.265Z,12836
2016-10-29T10:47:07.076Z,11004
2016-10-29T10:48:05.819Z,10324
2016-10-29T10:49:06.484Z,9888
2016-10-29T10:50:04.247Z,9584
2016-10-29T10:51:04.549Z,9624
2016-10-29T10:52:04.547Z,9692
2016-10-29T10:53:04.245Z,10116
2016-10-29T10:54:04.237Z,10532
2016-10-29T10:55:04.230Z,10040
2016-10-29T10:56:04.223Z,9932
2016-10-29T10:57:04.220Z,9292
2016-10-29T10:58:04.258Z,9884
2016-10-29T10:59:04.222Z,9764
2016-10-29T11:00:04.208Z,9404
2016-10-29T11:01:04.203Z,8792
2016-10-29T11:02:04.205Z,9504
2016-10-29T11:03:04.204Z,10976
2016-10-29T11:04:04.196Z,11508
2016-10-29T11:05:04.191Z,10016
2016-10-29T11:06:04.194Z,9660
2016-10-29T11:07:04.190Z,9784
2016-10-29T11:08:04.167Z,9276
2016-10-29T11:09:04.170Z,8904
2016-10-29T11:10:04.164Z,9940
2016-10-29T11:11:04.168Z,10260
2016-10-29T11:12:04.152Z,10816
2016-10-29T11:13:04.153Z,9872
2016-10-29T11:14:04.147Z,8508
2016-10-29T11:15:04.147Z,9332
2016-10-29T11:16:04.136Z,10816
2016-10-29T11:17:04.179Z,11788
2016-10-29T11:18:04.142Z,10224
2016-10-29T11:19:04.130Z,8144
2016-10-29T11:20:04.118Z,7132
2016-10-29T11:21:04.117Z,7584
2016-10-29T11:22:04.118Z,8180
2016-10-29T11:23:04.120Z,8372
2016-10-29T11:24:04.104Z,7884
2016-10-29T11:25:04.400Z,7276
2016-10-29T11:26:04.137Z,6600
2016-10-29T11:27:04.094Z,6588
2016-10-29T11:28:04.092Z,7016
2016-10-29T11:29:04.090Z,7788
2016-10-29T11:30:04.081Z,8304
2016-10-29T11:31:05.031Z,7828
2016-10-29T11:32:05.422Z,7056
2016-10-29T11:33:04.414Z,7392
2016-10-29T11:34:04.909Z,7460
2016-10-29T11:35:04.058Z,7836
2016-10-29T11:36:05.006Z,8224
2016-10-29T11:37:04.044Z,8320
2016-10-29T11:38:04.040Z,7768
2016-10-29T11:39:04.075Z,6688
2016-10-29T11:40:04.386Z,7192
2016-10-29T11:41:05.186Z,7720
2016-10-29T11:42:04.472Z,7376
2016-10-29T11:43:04.018Z,8944
2016-10-29T11:44:04.214Z,9112
2016-10-29T11:45:04.016Z,9232
2016-10-29T11:46:04.167Z,9016
2016-10-29T11:47:04.515Z,8888
2016-10-29T11:48:03.995Z,8936
2016-10-29T11:49:03.989Z,8948
2016-10-29T11:50:03.998Z,9368
2016-10-29T11:51:03.977Z,9876
2016-10-29T11:52:04.340Z,9564
2016-10-29T11:53:03.976Z,8640
2016-10-29T11:54:03.979Z,7412
2016-10-29T11:55:03.965Z,6944
2016-10-29T11:56:07.051Z,6392
2016-10-29T11:57:06.553Z,6012
2016-10-29T11:58:05.615Z,6472
2016-10-29T11:59:05.436Z,7620
2016-10-29T12:00:05.189Z,8648
2016-10-29T12:01:04.531Z,8688
2016-10-29T12:02:03.935Z,8384
2016-10-29T12:03:03.931Z,8136
2016-10-29T12:04:03.923Z,7944
2016-10-29T12:05:05.210Z,8552
2016-10-29T12:06:04.911Z,8652
2016-10-29T12:07:06.667Z,9272
2016-10-29T12:08:04.921Z,8628
2016-10-29T12:09:05.196Z,6256
2016-10-29T12:10:04.997Z,4788
2016-10-29T12:11:04.191Z,4548
2016-10-29T12:12:03.892Z,4420
2016-10-29T12:13:03.883Z,4496
2016-10-29T12:14:03.875Z,4984
2016-10-29T12:15:03.880Z,5084
2016-10-29T12:16:03.864Z,4844
2016-10-29T12:17:03.865Z,6024
2016-10-29T12:18:04.168Z,7124
2016-10-29T12:19:04.606Z,7324
2016-10-29T12:20:03.852Z,6772
2016-10-29T12:21:03.848Z,6100
2016-10-29T12:22:03.844Z,5784
2016-10-29T12:23:03.833Z,7256
2016-10-29T12:24:03.830Z,8416
2016-10-29T12:25:03.831Z,8036
2016-10-29T12:26:03.817Z,8528
2016-10-29T12:27:03.821Z,8828
2016-10-29T12:28:04.123Z,8872
2016-10-29T12:29:03.803Z,8660
2016-10-29T12:30:04.105Z,7912
2016-10-29T12:31:03.828Z,8008
2016-10-29T12:32:03.801Z,7516
2016-10-29T12:33:03.795Z,6656
2016-10-29T12:34:03.777Z,6340
2016-10-29T12:35:03.776Z,6340
2016-10-29T12:36:03.773Z,6824
2016-10-29T12:37:03.764Z,7256
2016-10-29T12:38:03.765Z,7772
2016-10-29T12:39:03.757Z,8568
2016-10-29T12:40:03.758Z,9008
2016-10-29T12:41:03.742Z,9244
2016-10-29T12:42:03.745Z,9756
2016-10-29T12:43:03.739Z,9736
2016-10-29T12:44:03.772Z,9476
2016-10-29T12:45:03.720Z,9208
2016-10-29T12:46:03.720Z,8332
2016-10-29T12:47:03.717Z,7560
2016-10-29T12:48:03.708Z,6568
2016-10-29T12:49:03.711Z,5240
2016-10-29T12:50:05.252Z,5072
2016-10-29T12:51:18.613Z,5756
2016-10-29T12:52:19.049Z,5592
2016-10-29T12:53:03.990Z,5564
2016-10-29T12:54:03.731Z,5392
2016-10-29T12:55:03.680Z,4728
2016-10-29T12:56:03.985Z,4364
2016-10-29T12:57:03.669Z,4552
2016-10-29T12:58:03.656Z,5444
2016-10-29T12:59:18.929Z,5308
2016-10-29T13:00:03.759Z,5136
2016-10-29T13:02:04.101Z,4968
2016-10-29T13:03:18.707Z,5084
2016-10-29T13:04:03.982Z,5324
2016-10-29T13:05:03.629Z,5812
2016-10-29T13:06:03.698Z,5504
2016-10-29T13:07:03.613Z,4704
2016-10-29T13:08:03.614Z,4124
2016-10-29T13:09:03.607Z,4004
2016-10-29T13:10:03.903Z,4568
2016-10-29T13:11:03.594Z,4884
2016-10-29T13:12:03.592Z,4708
2016-10-29T13:13:03.583Z,4364
2016-10-29T13:14:05.274Z,4328
2016-10-29T13:15:05.879Z,4076
2016-10-29T13:16:05.912Z,3764
2016-10-29T13:17:04.552Z,3568
2016-10-29T13:18:05.089Z,3296
2016-10-29T13:19:04.711Z,3376
2016-10-29T13:20:04.150Z,3836
2016-10-29T13:21:03.544Z,5108
2016-10-29T13:22:03.654Z,6324
2016-10-29T13:23:05.108Z,6644
2016-10-29T13:24:04.525Z,6552
2016-10-29T13:25:05.088Z,6492
2016-10-29T13:26:04.110Z,6440
2016-10-29T13:27:05.123Z,6604
2016-10-29T13:28:03.517Z,6424
2016-10-29T13:29:03.507Z,5928
2016-10-29T13:30:03.503Z,5856
2016-10-29T13:31:03.488Z,6184
2016-10-29T13:32:03.482Z,6404
2016-10-29T13:33:03.481Z,6100
2016-10-29T13:34:03.480Z,6008
2016-10-29T13:35:03.475Z,6004
2016-10-29T13:36:03.466Z,5900
2016-10-29T13:37:03.456Z,5376
2016-10-29T13:38:03.464Z,4852
2016-10-29T13:39:03.459Z,4636
2016-10-29T13:40:03.441Z,4596
2016-10-29T13:41:03.442Z,4696
2016-10-29T13:42:03.433Z,4680
2016-10-29T13:43:03.731Z,4908
2016-10-29T13:44:03.415Z,5188
2016-10-29T13:45:03.424Z,5144
2016-10-29T13:46:03.420Z,4860
2016-10-29T13:47:03.718Z,4528
2016-10-29T13:48:03.415Z,4504
2016-10-29T13:49:03.398Z,4796
2016-10-29T13:50:03.390Z,5028
2016-10-29T13:51:03.686Z,4900
2016-10-29T13:52:03.382Z,4880
2016-10-29T13:53:03.386Z,5000
2016-10-29T13:54:03.418Z,5116
2016-10-29T13:55:03.361Z,4892
2016-10-29T13:56:03.391Z,5008
2016-10-29T13:57:03.353Z,5720
2016-10-29T13:58:03.345Z,5800