createdAt,value
2019-06-27T00:00:31.573Z,22.21
2019-06-27T00:03:00.982Z,22.18
2019-06-27T00:05:30.287Z,22.16
2019-06-27T00:07:59.820Z,22.06
2019-06-27T00:10:29.096Z,22.03
2019-06-27T00:12:58.334Z,21.86
2019-06-27T00:15:27.536Z,21.85
2019-06-27T00:17:56.846Z,21.93
2019-06-27T00:20:26.046Z,21.86
2019-06-27T00:22:55.375Z,21.78
2019-06-27T00:25:24.597Z,21.68
2019-06-27T00:27:54.401Z,21.76
2019-06-27T00:30:23.662Z,21.60
2019-06-27T00:32:53.013Z,21.62
2019-06-27T00:35:22.377Z,21.57
2019-06-27T00:37:51.694Z,21.45
2019-06-27T00:40:21.220Z,21.42
2019-06-27T00:42:50.492Z,21.46
2019-06-27T00:45:20.222Z,21.42
2019-06-27T00:47:49.781Z,21.42
2019-06-27T00:50:18.978Z,21.34
2019-06-27T00:52:48.224Z,21.26
2019-06-27T00:55:17.457Z,21.22
2019-06-27T00:57:46.646Z,21.15
2019-06-27T01:00:16.293Z,21.17
2019-06-27T01:02:45.482Z,21.03
2019-06-27T01:05:15.285Z,20.96
2019-06-27T01:07:44.562Z,20.78
2019-06-27T01:10:15.468Z,20.79
2019-06-27T01:12:44.710Z,20.79
2019-06-27T01:15:14.520Z,20.75
2019-06-27T01:17:43.749Z,20.71
2019-06-27T01:20:13.079Z,20.71
2019-06-27T01:22:42.497Z,20.65
2019-06-27T01:25:11.913Z,20.60
2019-06-27T01:27:41.164Z,20.48
2019-06-27T01:30:11.085Z,20.48
2019-06-27T01:32:40.363Z,20.49
2019-06-27T01:35:10.005Z,20.42
2019-06-27T01:37:39.340Z,20.45
2019-06-27T01:40:09.517Z,20.45
2019-06-27T01:42:38.769Z,20.38
2019-06-27T01:45:19.769Z,20.40
2019-06-27T01:47:49.030Z,20.04
2019-06-27T01:50:18.282Z,20.04
2019-06-27T01:52:47.497Z,19.90
2019-06-27T01:55:16.762Z,19.93
2019-06-27T01:57:47.386Z,19.64
2019-06-27T02:00:17.435Z,19.83
2019-06-27T02:02:46.674Z,19.85
2019-06-27T02:05:16.022Z,19.88
2019-06-27T02:07:45.278Z,19.90
2019-06-27T02:10:14.718Z,19.57
2019-06-27T02:12:43.937Z,19.57
2019-06-27T02:15:13.597Z,19.67
2019-06-27T02:17:43.210Z,19.59
2019-06-27T02:20:12.956Z,19.45
2019-06-27T02:22:42.480Z,19.27
2019-06-27T02:25:12.071Z,19.31
2019-06-27T02:27:41.313Z,19.19
2019-06-27T02:30:10.911Z,19.18
2019-06-27T02:32:40.130Z,19.01
2019-06-27T02:35:09.470Z,18.92
2019-06-27T02:37:38.708Z,19.10
2019-06-27T02:40:08.079Z,19.02
2019-06-27T02:42:37.311Z,18.96
2019-06-27T02:45:07.802Z,19.04
2019-06-27T02:47:37.033Z,18.98
2019-06-27T02:50:07.822Z,19.02
2019-06-27T02:52:37.076Z,18.75
2019-06-27T02:55:06.532Z,18.73
2019-06-27T02:57:35.777Z,18.68
2019-06-27T03:00:05.874Z,18.71
2019-06-27T03:02:35.293Z,18.54
2019-06-27T03:05:05.929Z,18.44
2019-06-27T03:07:35.154Z,18.43
2019-06-27T03:10:04.874Z,18.49
2019-06-27T03:12:34.111Z,18.34
2019-06-27T03:15:03.418Z,18.29
2019-06-27T03:17:32.622Z,18.32
2019-06-27T03:20:01.857Z,18.23
2019-06-27T03:22:31.360Z,18.34
2019-06-27T03:25:00.625Z,18.13
2019-06-27T03:27:29.848Z,18.06
2019-06-27T03:29:59.958Z,18.12
2019-06-27T03:32:29.142Z,18.05
2019-06-27T03:34:58.398Z,18.02
2019-06-27T03:37:27.607Z,17.94
2019-06-27T03:39:56.868Z,17.93
2019-06-27T03:42:26.377Z,18.08
2019-06-27T03:44:55.657Z,17.99
2019-06-27T03:47:25.124Z,17.93
2019-06-27T03:49:54.363Z,17.77
2019-06-27T03:52:23.631Z,17.67
2019-06-27T03:54:53.011Z,17.84
2019-06-27T03:57:22.444Z,17.80
2019-06-27T03:59:51.664Z,17.74
2019-06-27T04:02:20.915Z,17.72
2019-06-27T04:04:50.133Z,17.78
2019-06-27T04:07:19.370Z,17.63
2019-06-27T04:09:48.600Z,17.74
2019-06-27T04:12:17.826Z,17.82
2019-06-27T04:14:47.055Z,17.70
2019-06-27T04:17:16.308Z,17.73
2019-06-27T04:19:45.532Z,17.72
2019-06-27T04:22:17.499Z,17.67
2019-06-27T04:24:45.865Z,17.88
2019-06-27T04:27:15.115Z,17.81
2019-06-27T04:29:44.350Z,17.69
2019-06-27T04:32:13.591Z,17.85
2019-06-27T04:34:42.878Z,17.69
2019-06-27T04:37:12.209Z,17.96
2019-06-27T04:39:41.459Z,17.92
2019-06-27T04:42:10.721Z,17.97
2019-06-27T04:44:39.934Z,18.24
2019-06-27T04:47:09.527Z,18.44
2019-06-27T04:49:38.786Z,18.45
2019-06-27T04:52:08.213Z,18.46
2019-06-27T04:54:37.483Z,18.30
2019-06-27T04:57:07.359Z,18.38
2019-06-27T04:59:52.465Z,18.56
2019-06-27T05:02:10.652Z,18.84
2019-06-27T05:04:39.903Z,19.16
2019-06-27T05:07:09.168Z,18.95
2019-06-27T05:09:38.402Z,19.11
2019-06-27T05:12:07.669Z,19.32
2019-06-27T05:14:36.900Z,19.00
2019-06-27T05:17:06.408Z,19.20
2019-06-27T05:19:35.729Z,19.22
2019-06-27T05:22:05.000Z,19.14
2019-06-27T05:24:34.257Z,19.14
2019-06-27T05:27:03.556Z,19.49
2019-06-27T05:29:32.777Z,19.26
2019-06-27T05:32:02.024Z,19.19
2019-06-27T05:34:31.263Z,19.40
2019-06-27T05:37:00.523Z,19.35
2019-06-27T05:39:29.859Z,19.25
2019-06-27T05:41:59.388Z,19.00
2019-06-27T05:44:28.630Z,19.60
2019-06-27T05:46:58.193Z,19.80
2019-06-27T05:49:27.462Z,19.92
2019-06-27T05:51:56.702Z,19.89
2019-06-27T05:54:25.932Z,20.09
2019-06-27T05:56:55.426Z,19.86
2019-06-27T05:59:24.646Z,20.24
2019-06-27T06:01:53.894Z,19.81
2019-06-27T06:04:24.188Z,19.81
2019-06-27T06:06:54.007Z,19.43
2019-06-27T06:09:23.511Z,19.82
2019-06-27T06:11:52.761Z,19.82
2019-06-27T06:14:22.254Z,19.95
2019-06-27T06:16:51.483Z,20.22
2019-06-27T06:19:20.728Z,20.10
2019-06-27T06:21:52.530Z,20.34
2019-06-27T06:24:21.826Z,19.93
2019-06-27T06:26:51.066Z,19.96
2019-06-27T06:29:20.371Z,19.72
2019-06-27T06:31:49.743Z,19.53
2019-06-27T06:34:18.953Z,19.63
2019-06-27T06:36:48.161Z,19.84
2019-06-27T06:39:17.399Z,20.19
2019-06-27T06:41:46.625Z,20.37
2019-06-27T06:44:15.872Z,20.58
2019-06-27T06:46:45.110Z,20.98
2019-06-27T06:49:14.376Z,20.98
2019-06-27T06:51:43.595Z,20.30
2019-06-27T06:54:13.145Z,20.79
2019-06-27T06:56:42.386Z,21.19
2019-06-27T06:59:11.644Z,20.94
2019-06-27T07:01:40.906Z,20.94
2019-06-27T07:04:10.259Z,21.00
2019-06-27T07:06:39.547Z,20.82
2019-06-27T07:09:08.806Z,21.01
2019-06-27T07:11:38.276Z,21.18
2019-06-27T07:14:07.840Z,20.89
2019-06-27T07:16:37.063Z,21.11
2019-06-27T07:19:06.350Z,20.70
2019-06-27T07:21:35.559Z,21.09
2019-06-27T07:24:08.168Z,20.90
2019-06-27T07:26:37.382Z,20.69
2019-06-27T07:29:06.612Z,20.68
2019-06-27T07:31:35.834Z,20.68
2019-06-27T07:34:05.067Z,20.69
2019-06-27T07:36:34.276Z,20.27
2019-06-27T07:39:04.690Z,20.34
2019-06-27T07:41:33.934Z,20.40
2019-06-27T07:44:03.463Z,20.77
2019-06-27T07:46:32.694Z,21.34
2019-06-27T07:49:02.512Z,20.78
2019-06-27T07:51:31.729Z,20.95
2019-06-27T07:54:01.395Z,21.49
2019-06-27T07:56:30.854Z,21.66
2019-06-27T07:59:00.064Z,21.07
2019-06-27T08:01:34.971Z,21.22
2019-06-27T08:04:00.601Z,21.25
2019-06-27T08:06:29.942Z,21.25
2019-06-27T08:08:59.540Z,21.90
2019-06-27T08:11:28.835Z,21.90
2019-06-27T08:13:58.353Z,21.76
2019-06-27T08:16:27.696Z,21.22
2019-06-27T08:18:57.080Z,21.43
2019-06-27T08:21:26.315Z,21.64
2019-06-27T08:23:55.542Z,21.66
2019-06-27T08:26:25.083Z,21.56
2019-06-27T08:28:54.291Z,21.41
2019-06-27T08:31:23.531Z,21.41
2019-06-27T08:33:52.780Z,21.85
2019-06-27T08:36:22.015Z,22.28
2019-06-27T08:38:51.271Z,22.61
2019-06-27T08:41:20.544Z,22.05
2019-06-27T08:43:49.765Z,22.07
2019-06-27T08:46:19.118Z,22.00
2019-06-27T08:48:48.678Z,22.26
2019-06-27T08:51:18.313Z,22.62
2019-06-27T08:53:47.558Z,22.01
2019-06-27T08:56:16.801Z,22.45
2019-06-27T08:58:46.371Z,22.31
2019-06-27T09:01:15.941Z,22.26
2019-06-27T09:03:45.416Z,22.44
2019-06-27T09:06:14.708Z,22.99
2019-06-27T09:08:43.928Z,22.82
2019-06-27T09:11:13.245Z,22.89
2019-06-27T09:13:42.524Z,22.61
2019-06-27T09:16:12.305Z,22.49
2019-06-27T09:18:41.537Z,22.68
2019-06-27T09:21:11.189Z,22.56
2019-06-27T09:23:40.430Z,22.68
2019-06-27T09:26:09.658Z,22.67
2019-06-27T09:28:38.919Z,22.77
2019-06-27T09:31:08.143Z,22.52
2019-06-27T09:33:37.732Z,22.78
2019-06-27T09:36:06.958Z,22.51
2019-06-27T09:38:36.201Z,22.86
2019-06-27T09:41:05.426Z,23.20
2019-06-27T09:43:34.763Z,23.56
2019-06-27T09:46:04.025Z,23.65
2019-06-27T09:48:33.562Z,23.02
2019-06-27T09:51:02.809Z,22.88
2019-06-27T09:53:32.053Z,23.19
2019-06-27T09:56:01.378Z,23.09
2019-06-27T09:58:30.650Z,22.95
2019-06-27T10:00:59.907Z,23.45
2019-06-27T10:03:29.201Z,23.50
2019-06-27T10:05:58.436Z,23.67
2019-06-27T10:08:27.699Z,23.82
2019-06-27T10:10:56.898Z,23.81
2019-06-27T10:13:26.171Z,23.69
2019-06-27T10:15:55.659Z,23.90
2019-06-27T10:18:24.941Z,24.02
2019-06-27T10:20:54.162Z,23.92
2019-06-27T10:23:23.427Z,24.06
2019-06-27T10:25:52.944Z,23.88
2019-06-27T10:28:23.900Z,23.85
2019-06-27T10:30:53.099Z,23.93
2019-06-27T10:33:22.331Z,24.08
2019-06-27T10:35:51.626Z,24.29
2019-06-27T10:38:20.839Z,24.41
2019-06-27T10:40:50.042Z,24.53
2019-06-27T10:43:19.415Z,24.59
2019-06-27T10:45:48.751Z,24.35
2019-06-27T10:48:17.981Z,24.27
2019-06-27T10:50:47.242Z,24.67
2019-06-27T10:53:16.944Z,24.86
2019-06-27T10:55:46.242Z,24.89
2019-06-27T10:58:15.631Z,24.88
2019-06-27T11:00:44.861Z,24.68
2019-06-27T11:03:16.337Z,24.66
2019-06-27T11:05:45.465Z,24.52
2019-06-27T11:08:14.762Z,24.96
2019-06-27T11:10:43.978Z,25.12
2019-06-27T11:13:13.725Z,24.95
2019-06-27T11:15:42.917Z,25.20
2019-06-27T11:18:12.114Z,25.15
2019-06-27T11:20:41.350Z,25.21
2019-06-27T11:23:10.826Z,25.44
2019-06-27T11:25:40.400Z,25.39
2019-06-27T11:28:10.353Z,25.77
2019-06-27T11:30:40.293Z,25.37
2019-06-27T11:33:09.537Z,25.41
2019-06-27T11:35:38.800Z,25.39
2019-06-27T11:38:08.018Z,25.57
2019-06-27T11:40:37.254Z,25.70
2019-06-27T11:43:06.722Z,25.74
2019-06-27T11:45:36.387Z,25.85
2019-06-27T11:48:05.660Z,25.96
2019-06-27T11:50:34.923Z,25.70
2019-06-27T11:53:04.159Z,26.19
2019-06-27T11:55:33.426Z,26.12
2019-06-27T11:58:02.637Z,26.38
2019-06-27T12:00:31.867Z,26.47
2019-06-27T12:03:01.083Z,26.01
2019-06-27T12:05:30.351Z,26.47
2019-06-27T12:07:59.896Z,26.46
2019-06-27T12:10:29.193Z,26.08
2019-06-27T12:12:58.452Z,26.15
2019-06-27T12:15:27.719Z,26.37
2019-06-27T12:17:56.916Z,26.71
2019-06-27T12:20:26.184Z,26.72
2019-06-27T12:22:55.406Z,26.56
2019-06-27T12:25:24.686Z,26.73
2019-06-27T12:27:53.909Z,26.54
2019-06-27T12:30:24.355Z,27.04
2019-06-27T12:32:53.552Z,26.94
2019-06-27T12:35:23.062Z,27.35
2019-06-27T12:37:52.306Z,27.27
2019-06-27T12:40:22.008Z,27.61
2019-06-27T12:42:51.679Z,27.70
2019-06-27T12:45:21.184Z,27.84
2019-06-27T12:47:51.188Z,27.51
2019-06-27T12:50:20.616Z,27.75
2019-06-27T12:52:49.847Z,28.23
2019-06-27T12:55:19.118Z,28.13
2019-06-27T12:57:48.443Z,28.52
2019-06-27T13:00:20.085Z,28.41
2019-06-27T13:02:49.589Z,28.68
2019-06-27T13:05:20.694Z,28.85
2019-06-27T13:07:49.835Z,29.08
2019-06-27T13:10:21.018Z,30.14
2019-06-27T13:12:50.447Z,31.12
2019-06-27T13:15:19.924Z,30.52
2019-06-27T13:17:49.249Z,31.55
2019-06-27T13:20:18.748Z,32.47
2019-06-27T13:22:48.049Z,31.83
2019-06-27T13:25:17.325Z,32.59
2019-06-27T13:27:46.847Z,32.49
2019-06-27T13:30:16.534Z,33.18
2019-06-27T13:32:45.870Z,33.29
2019-06-27T13:35:15.508Z,33.98
2019-06-27T13:37:45.065Z,33.94
2019-06-27T13:40:15.876Z,34.52
2019-06-27T13:42:47.250Z,35.39
2019-06-27T13:45:17.553Z,34.73
2019-06-27T13:47:48.202Z,35.43
2019-06-27T13:50:18.673Z,33.51
2019-06-27T13:52:48.051Z,34.18
2019-06-27T13:55:17.587Z,34.13
2019-06-27T13:57:46.820Z,33.54
2019-06-27T14:00:18.327Z,34.81
2019-06-27T14:02:47.571Z,34.49
2019-06-27T14:05:16.884Z,35.14
2019-06-27T14:07:46.131Z,34.85
2019-06-27T14:10:15.379Z,35.57
2019-06-27T14:12:45.009Z,34.69
2019-06-27T14:15:14.422Z,34.62
2019-06-27T14:17:43.956Z,33.61
2019-06-27T14:20:13.762Z,34.50
2019-06-27T14:22:42.992Z,35.06
2019-06-27T14:25:12.234Z,35.15
2019-06-27T14:27:41.532Z,35.85
2019-06-27T14:30:11.071Z,35.74
2019-06-27T14:32:40.341Z,35.04
2019-06-27T14:35:15.750Z,35.12
2019-06-27T14:37:41.928Z,35.08
2019-06-27T14:40:11.624Z,35.26
2019-06-27T14:42:40.861Z,34.82
2019-06-27T14:45:10.094Z,34.58
2019-06-27T14:47:39.387Z,34.58
2019-06-27T14:50:08.731Z,35.04
2019-06-27T14:52:40.106Z,34.96
2019-06-27T14:55:10.149Z,34.63
2019-06-27T14:57:39.463Z,35.66
2019-06-27T15:00:10.689Z,35.36
2019-06-27T15:02:39.913Z,36.08
2019-06-27T15:05:09.655Z,36.48
2019-06-27T15:07:39.280Z,36.37
2019-06-27T15:10:09.730Z,35.67
2019-06-27T15:12:52.542Z,35.86
2019-06-27T15:15:17.320Z,35.82
2019-06-27T15:17:46.567Z,36.24
2019-06-27T15:20:15.947Z,36.34
2019-06-27T15:22:45.238Z,35.52
2019-06-27T15:25:14.765Z,34.46
2019-06-27T15:27:43.949Z,34.84
2019-06-27T15:30:14.217Z,34.56
2019-06-27T15:32:44.304Z,34.24
2019-06-27T15:35:13.550Z,34.76
2019-06-27T15:37:42.757Z,35.42
2019-06-27T15:40:14.820Z,35.33
2019-06-27T15:42:44.023Z,34.41
2019-06-27T15:45:14.604Z,33.52
2019-06-27T15:47:43.805Z,32.64
2019-06-27T15:50:13.043Z,33.33
2019-06-27T15:52:42.237Z,34.33
2019-06-27T15:55:12.521Z,33.77
2019-06-27T15:57:41.796Z,33.77
2019-06-27T16:00:11.464Z,34.35
2019-06-27T16:02:40.701Z,34.56
2019-06-27T16:05:11.455Z,35.74
2019-06-27T16:07:40.999Z,35.12
2019-06-27T16:10:10.606Z,34.12
2019-06-27T16:12:40.161Z,34.69
2019-06-27T16:15:10.242Z,35.22
2019-06-27T16:17:39.490Z,34.75
2019-06-27T16:20:09.779Z,33.38
2019-06-27T16:22:39.055Z,32.47
2019-06-27T16:25:08.533Z,32.33
2019-06-27T16:27:37.749Z,31.99
2019-06-27T16:30:07.316Z,31.65
2019-06-27T16:32:36.541Z,31.28
2019-06-27T16:35:06.023Z,30.66
2019-06-27T16:37:35.213Z,30.17
2019-06-27T16:40:04.972Z,30.17
2019-06-27T16:42:34.208Z,29.80
2019-06-27T16:45:03.538Z,29.67
2019-06-27T16:47:33.112Z,29.62
2019-06-27T16:50:02.408Z,29.90
2019-06-27T16:52:31.947Z,29.70
2019-06-27T16:55:01.309Z,29.90
2019-06-27T16:57:30.595Z,30.05
2019-06-27T17:00:00.166Z,30.38
2019-06-27T17:02:29.371Z,29.99
2019-06-27T17:04:58.875Z,29.71
2019-06-27T17:07:28.105Z,29.62
2019-06-27T17:09:57.296Z,29.89
2019-06-27T17:12:26.534Z,30.06
2019-06-27T17:14:55.772Z,30.10
2019-06-27T17:17:25.577Z,29.49
2019-06-27T17:19:54.811Z,29.22
2019-06-27T17:22:24.676Z,28.80
2019-06-27T17:24:53.931Z,28.77
2019-06-27T17:27:23.434Z,28.60
2019-06-27T17:29:52.668Z,28.62
2019-06-27T17:32:22.397Z,28.55
2019-06-27T17:34:52.075Z,28.31
2019-06-27T17:37:21.331Z,28.27
2019-06-27T17:39:50.553Z,28.20
2019-06-27T17:42:19.808Z,28.24
2019-06-27T17:44:49.002Z,28.30
2019-06-27T17:47:18.284Z,28.97
2019-06-27T17:49:49.291Z,29.31
2019-06-27T17:52:19.450Z,29.29
2019-06-27T17:54:48.938Z,29.26
2019-06-27T17:57:18.634Z,29.24
2019-06-27T17:59:48.804Z,29.18
2019-06-27T18:02:18.856Z,28.77
2019-06-27T18:04:48.082Z,28.46
2019-06-27T18:07:17.613Z,28.81
2019-06-27T18:09:46.888Z,28.45
2019-06-27T18:12:16.233Z,28.65
2019-06-27T18:14:45.596Z,28.43
2019-06-27T18:17:14.885Z,28.49
2019-06-27T18:19:44.158Z,29.21
2019-06-27T18:22:13.759Z,29.03
2019-06-27T18:24:43.296Z,29.66
2019-06-27T18:27:17.478Z,29.39
2019-06-27T18:29:49.257Z,29.74
2019-06-27T18:32:18.530Z,29.70
2019-06-27T18:34:47.797Z,29.66
2019-06-27T18:37:29.252Z,28.05
2019-06-27T18:39:48.381Z,27.59
2019-06-27T18:42:17.650Z,27.08
2019-06-27T18:44:46.909Z,26.80
2019-06-27T18:47:16.530Z,26.46
2019-06-27T18:55:09.551Z,26.11
2019-06-27T18:57:38.795Z,25.98
2019-06-27T19:00:08.668Z,25.76
2019-06-27T19:02:41.002Z,25.73
2019-06-27T19:05:10.468Z,25.56
2019-06-27T19:07:46.105Z,25.43
2019-06-27T19:10:10.980Z,25.45
2019-06-27T19:12:40.564Z,25.28
2019-06-27T19:15:11.258Z,25.06
2019-06-27T19:17:40.575Z,24.88
2019-06-27T19:20:30.582Z,24.85
2019-06-27T19:23:21.730Z,24.79
2019-06-27T19:25:51.873Z,24.61
2019-06-27T19:28:21.388Z,24.53
2019-06-27T19:30:50.611Z,24.57
2019-06-27T19:33:20.001Z,24.48
2019-06-27T19:35:49.345Z,24.29
2019-06-27T19:38:18.953Z,24.09
2019-06-27T19:40:48.485Z,24.07
2019-06-27T19:43:27.605Z,23.90
2019-06-27T19:45:50.405Z,23.82
2019-06-27T19:48:21.505Z,23.91
2019-06-27T19:50:50.942Z,23.78
2019-06-27T19:53:20.761Z,23.74
2019-06-27T19:55:49.912Z,23.62
2019-06-27T19:58:19.214Z,23.58
2019-06-27T20:00:48.417Z,23.48
2019-06-27T20:03:19.378Z,23.40
2019-06-27T20:05:50.750Z,23.37
2019-06-27T20:08:20.592Z,23.27
2019-06-27T20:10:50.422Z,22.97
2019-06-27T20:13:45.737Z,22.92
2019-06-27T20:16:22.973Z,22.81
2019-06-27T20:18:52.485Z,22.74
2019-06-27T20:21:21.723Z,22.70
2019-06-27T20:24:02.323Z,22.43
2019-06-27T20:26:39.107Z,22.20
2019-06-27T20:29:09.959Z,22.19
2019-06-27T20:31:39.393Z,22.16
2019-06-27T20:39:32.237Z,21.83
2019-06-27T20:42:01.480Z,21.78
2019-06-27T20:44:36.972Z,21.80
2019-06-27T20:47:33.714Z,21.79
2019-06-27T20:50:03.188Z,21.76
2019-06-27T20:52:33.231Z,21.62
2019-06-27T20:55:02.489Z,21.55
2019-06-27T20:57:31.804Z,21.52
2019-06-27T21:00:01.561Z,21.38
2019-06-27T21:02:30.761Z,21.42
2019-06-27T21:05:00.042Z,21.30
2019-06-27T21:07:29.486Z,21.33
2019-06-27T21:09:59.050Z,21.31
2019-06-27T21:12:28.794Z,21.12
2019-06-27T21:14:58.052Z,21.13
2019-06-27T21:17:27.292Z,21.03
2019-06-27T21:19:56.652Z,21.02
2019-06-27T21:22:26.028Z,20.92
2019-06-27T21:24:55.560Z,20.83
2019-06-27T21:27:25.198Z,20.62
2019-06-27T21:29:55.354Z,20.62
2019-06-27T21:32:31.329Z,20.53
2019-06-27T21:34:55.594Z,20.51
2019-06-27T21:37:25.267Z,20.46
2019-06-27T21:39:54.808Z,20.48
2019-06-27T21:42:24.427Z,20.47
2019-06-27T21:44:55.013Z,20.45
2019-06-27T21:47:24.290Z,20.32
2019-06-27T21:49:53.563Z,20.23
2019-06-27T21:52:22.787Z,20.20
2019-06-27T21:54:52.112Z,20.11
2019-06-27T21:57:21.517Z,20.21
2019-06-27T21:59:50.765Z,20.09
2019-06-27T22:02:20.125Z,20.10
2019-06-27T22:04:50.340Z,19.94
2019-06-27T22:07:19.715Z,19.96
2019-06-27T22:09:48.960Z,20.03
2019-06-27T22:12:18.559Z,19.98
2019-06-27T22:14:47.813Z,19.92
2019-06-27T22:17:17.357Z,19.96
2019-06-27T22:19:46.591Z,19.93
2019-06-27T22:22:16.161Z,19.72
2019-06-27T22:24:45.533Z,19.50
2019-06-27T22:27:16.614Z,19.57
2019-06-27T22:29:46.234Z,19.65
2019-06-27T22:32:15.490Z,19.64
2019-06-27T22:34:44.764Z,19.76
2019-06-27T22:37:24.274Z,19.77
2019-06-27T22:40:12.359Z,19.73
2019-06-27T22:43:03.182Z,19.74
2019-06-27T22:45:48.719Z,19.74
2019-06-27T22:48:17.010Z,19.60
2019-06-27T22:51:13.165Z,19.55
2019-06-27T22:53:51.913Z,19.54
2019-06-27T22:56:21.163Z,19.56
2019-06-27T22:58:53.028Z,19.50
2019-06-27T23:01:22.252Z,19.13
2019-06-27T23:03:51.560Z,19.10
2019-06-27T23:06:20.836Z,18.36
2019-06-27T23:08:50.232Z,18.58
2019-06-27T23:11:19.495Z,18.66
2019-06-27T23:13:48.743Z,18.59
2019-06-27T23:16:18.080Z,18.76
2019-06-27T23:18:47.319Z,18.76
2019-06-27T23:21:16.554Z,18.69
2019-06-27T23:23:45.807Z,18.31
2019-06-27T23:26:15.314Z,18.24
2019-06-27T23:28:44.584Z,18.21
2019-06-27T23:31:13.856Z,18.05
2019-06-27T23:33:43.104Z,18.01
2019-06-27T23:36:12.613Z,17.66
2019-06-27T23:38:41.871Z,17.62
2019-06-27T23:41:11.100Z,17.53
2019-06-27T23:43:40.717Z,17.60
2019-06-27T23:46:28.871Z,17.46
2019-06-27T23:48:58.306Z,17.55
2019-06-27T23:51:27.553Z,17.35
2019-06-27T23:53:56.805Z,17.36
2019-06-27T23:56:26.489Z,17.29
2019-06-27T23:58:55.817Z,17.05
