createdAt,value
2018-11-13T00:00:45.146Z,25.50
2018-11-13T00:03:13.661Z,26.57
2018-11-13T00:05:42.123Z,26.00
2018-11-13T00:08:10.581Z,26.83
2018-11-13T00:10:39.081Z,29.33
2018-11-13T00:13:08.072Z,25.43
2018-11-13T00:15:36.565Z,26.53
2018-11-13T00:18:05.543Z,27.47
2018-11-13T00:20:34.058Z,25.47
2018-11-13T00:23:02.527Z,25.80
2018-11-13T00:25:31.059Z,28.43
2018-11-13T00:27:59.543Z,31.43
2018-11-13T00:30:29.003Z,25.57
2018-11-13T00:32:57.709Z,27.10
2018-11-13T00:35:26.188Z,28.23
2018-11-13T00:37:54.665Z,25.70
2018-11-13T00:40:23.181Z,25.30
2018-11-13T00:42:51.705Z,26.07
2018-11-13T00:45:20.245Z,26.97
2018-11-13T00:47:48.950Z,35.57
2018-11-13T00:50:19.055Z,28.67
2018-11-13T00:52:48.075Z,27.33
2018-11-13T00:55:16.681Z,29.23
2018-11-13T00:57:45.471Z,31.47
2018-11-13T01:00:16.523Z,32.30
2018-11-13T01:02:45.381Z,30.47
2018-11-13T01:05:15.296Z,30.97
2018-11-13T01:07:45.184Z,29.53
2018-11-13T01:10:14.563Z,30.20
2018-11-13T01:12:44.018Z,36.20
2018-11-13T01:15:14.873Z,34.00
2018-11-13T01:17:44.377Z,45.57
2018-11-13T01:20:13.673Z,44.23
2018-11-13T01:22:42.151Z,35.90
2018-11-13T01:25:11.735Z,60.83
2018-11-13T01:27:40.543Z,58.73
2018-11-13T01:30:10.641Z,48.93
2018-11-13T01:32:40.137Z,64.23
2018-11-13T01:35:10.351Z,60.87
2018-11-13T01:37:38.891Z,65.60
2018-11-13T01:40:10.026Z,34.47
2018-11-13T01:42:38.921Z,34.50
2018-11-13T01:45:09.126Z,31.40
2018-11-13T01:47:37.697Z,32.13
2018-11-13T01:50:06.501Z,36.70
2018-11-13T01:52:35.676Z,36.13
2018-11-13T01:55:04.099Z,35.20
2018-11-13T01:57:32.678Z,38.73
2018-11-13T02:00:01.161Z,34.90
2018-11-13T02:02:29.655Z,30.13
2018-11-13T02:04:58.129Z,36.03
2018-11-13T02:07:27.015Z,30.90
2018-11-13T02:09:55.498Z,36.87
2018-11-13T02:12:23.963Z,34.17
2018-11-13T02:14:52.423Z,31.37
2018-11-13T02:17:20.952Z,27.47
2018-11-13T02:19:49.607Z,27.17
2018-11-13T02:22:18.175Z,29.60
2018-11-13T02:24:47.118Z,29.17
2018-11-13T02:27:15.630Z,27.93
2018-11-13T02:29:44.135Z,34.37
2018-11-13T02:32:12.608Z,29.10
2018-11-13T02:34:41.123Z,30.80
2018-11-13T02:37:09.608Z,30.30
2018-11-13T02:39:38.103Z,33.50
2018-11-13T02:42:06.634Z,33.30
2018-11-13T02:44:35.351Z,31.47
2018-11-13T02:47:03.813Z,31.83
2018-11-13T02:49:32.290Z,31.40
2018-11-13T02:52:00.829Z,32.33
2018-11-13T02:54:29.307Z,34.57
2018-11-13T02:56:57.945Z,31.87
2018-11-13T02:59:27.073Z,34.00
2018-11-13T03:01:55.538Z,30.73
2018-11-13T03:04:24.783Z,32.37
2018-11-13T03:06:53.382Z,37.90
2018-11-13T03:09:22.428Z,33.60
2018-11-13T03:11:50.949Z,31.37
2018-11-13T03:14:19.461Z,34.17
2018-11-13T03:16:48.002Z,28.43
2018-11-13T03:19:16.523Z,30.17
2018-11-13T03:21:46.075Z,27.27
2018-11-13T03:24:14.924Z,31.93
2018-11-13T03:26:43.737Z,36.07
2018-11-13T03:29:12.255Z,27.77
2018-11-13T03:31:40.924Z,30.33
2018-11-13T03:34:09.603Z,31.37
2018-11-13T03:36:38.683Z,38.30
2018-11-13T03:39:08.609Z,38.40
2018-11-13T03:41:37.699Z,35.33
2018-11-13T03:44:07.122Z,27.87
2018-11-13T03:46:35.609Z,29.97
2018-11-13T03:49:04.151Z,32.27
2018-11-13T03:51:32.748Z,30.97
2018-11-13T03:54:01.488Z,29.47
2018-11-13T03:56:30.228Z,28.03
2018-11-13T03:58:58.908Z,26.27
2018-11-13T04:01:27.397Z,28.27
2018-11-13T04:03:55.871Z,22.60
2018-11-13T04:06:24.396Z,26.70
2018-11-13T04:08:52.888Z,27.30
2018-11-13T04:11:21.448Z,22.27
2018-11-13T04:13:49.972Z,20.40
2018-11-13T04:16:18.455Z,19.13
2018-11-13T04:18:46.923Z,17.80
2018-11-13T04:21:15.485Z,24.03
2018-11-13T04:23:44.057Z,21.70
2018-11-13T04:26:12.698Z,20.43
2018-11-13T04:28:41.732Z,22.57
2018-11-13T04:31:10.210Z,23.63
2018-11-13T04:33:38.698Z,26.03
2018-11-13T04:36:07.164Z,25.00
2018-11-13T04:38:36.630Z,32.73
2018-11-13T04:41:06.310Z,36.90
2018-11-13T04:43:35.542Z,40.90
2018-11-13T04:46:04.046Z,46.43
2018-11-13T04:48:32.543Z,40.70
2018-11-13T04:51:01.040Z,56.67
2018-11-13T04:53:30.181Z,55.83
2018-11-13T04:55:58.682Z,32.40
2018-11-13T04:58:27.156Z,21.77
2018-11-13T05:00:55.841Z,18.37
2018-11-13T05:03:24.353Z,21.60
2018-11-13T05:05:53.013Z,15.17
2018-11-13T05:08:21.651Z,20.67
2018-11-13T05:10:50.148Z,16.70
2018-11-13T05:13:18.639Z,15.33
2018-11-13T05:15:47.702Z,15.90
2018-11-13T05:18:16.222Z,14.20
2018-11-13T05:20:44.719Z,12.83
2018-11-13T05:23:13.375Z,12.07
2018-11-13T05:25:42.286Z,19.43
2018-11-13T05:28:10.781Z,15.10
2018-11-13T05:30:39.281Z,15.37
2018-11-13T05:33:07.747Z,13.70
2018-11-13T05:35:36.241Z,14.37
2018-11-13T05:38:04.997Z,20.17
2018-11-13T05:40:33.547Z,23.87
2018-11-13T05:43:02.037Z,19.50
2018-11-13T05:45:30.529Z,16.77
2018-11-13T05:47:59.456Z,18.07
2018-11-13T05:50:28.033Z,16.13
2018-11-13T05:52:56.674Z,18.60
2018-11-13T05:55:25.187Z,11.43
2018-11-13T05:57:53.815Z,15.37
2018-11-13T06:00:29.500Z,14.00
2018-11-13T06:02:58.043Z,23.23
2018-11-13T06:05:26.615Z,14.70
2018-11-13T06:07:55.134Z,10.30
2018-11-13T06:10:23.677Z,16.10
2018-11-13T06:12:52.225Z,14.70
2018-11-13T06:15:21.119Z,12.00
2018-11-13T06:17:50.263Z,12.47
2018-11-13T06:20:18.932Z,12.97
2018-11-13T06:22:47.422Z,12.70
2018-11-13T06:25:17.234Z,12.50
2018-11-13T06:27:46.834Z,10.23
2018-11-13T06:30:17.764Z,10.50
2018-11-13T06:32:46.987Z,14.77
2018-11-13T06:35:15.447Z,11.93
2018-11-13T06:37:44.224Z,9.33
2018-11-13T06:40:12.830Z,15.37
2018-11-13T06:42:41.699Z,14.40
2018-11-13T06:45:13.572Z,9.80
2018-11-13T06:47:44.124Z,8.97
2018-11-13T06:50:12.926Z,9.30
2018-11-13T06:52:41.570Z,12.23
2018-11-13T06:55:15.459Z,10.77
2018-11-13T06:57:43.953Z,10.93
2018-11-13T07:00:12.670Z,8.13
2018-11-13T07:02:41.471Z,13.53
2018-11-13T07:05:12.000Z,15.57
2018-11-13T07:07:41.096Z,17.13
2018-11-13T07:10:11.631Z,12.73
2018-11-13T07:12:41.460Z,12.20
2018-11-13T07:15:11.883Z,11.03
2018-11-13T07:17:40.963Z,10.90
2018-11-13T07:20:09.496Z,12.87
2018-11-13T07:22:38.208Z,12.13
2018-11-13T07:25:06.764Z,13.20
2018-11-13T07:27:42.348Z,20.00
2018-11-13T07:30:12.130Z,20.43
2018-11-13T07:32:41.144Z,14.23
2018-11-13T07:35:11.151Z,14.63
2018-11-13T07:37:41.095Z,15.33
2018-11-13T07:40:09.964Z,14.43
2018-11-13T07:42:38.502Z,17.93
2018-11-13T07:45:09.420Z,18.90
2018-11-13T07:47:38.280Z,9.47
2018-11-13T07:50:08.472Z,14.20
2018-11-13T07:52:37.328Z,11.03
2018-11-13T07:55:06.480Z,9.60
2018-11-13T07:57:35.308Z,11.77
2018-11-13T08:00:03.982Z,8.90
2018-11-13T08:02:32.744Z,8.03
2018-11-13T08:05:01.231Z,7.37
2018-11-13T08:07:29.781Z,7.53
2018-11-13T08:09:58.720Z,7.97
2018-11-13T08:12:27.282Z,6.50
2018-11-13T08:14:55.782Z,11.07
2018-11-13T08:17:24.291Z,6.83
2018-11-13T08:19:52.819Z,4.93
2018-11-13T08:22:22.233Z,6.77
2018-11-13T08:24:50.737Z,9.17
2018-11-13T08:27:19.629Z,7.80
2018-11-13T08:29:48.159Z,8.47
2018-11-13T08:32:16.645Z,8.20
2018-11-13T08:34:45.197Z,6.83
2018-11-13T08:37:13.698Z,5.23
2018-11-13T08:39:42.187Z,4.63
2018-11-13T08:42:10.718Z,5.60
2018-11-13T08:44:39.276Z,3.37
2018-11-13T08:47:07.915Z,5.33
2018-11-13T08:49:36.502Z,6.50
2018-11-13T08:52:05.464Z,10.80
2018-11-13T08:54:33.978Z,6.20
2018-11-13T08:57:02.616Z,5.57
2018-11-13T08:59:31.160Z,8.03
2018-11-13T09:01:59.587Z,5.47
2018-11-13T09:04:28.060Z,9.33
2018-11-13T09:06:56.537Z,9.27
2018-11-13T09:09:25.235Z,6.00
2018-11-13T09:11:53.826Z,10.93
2018-11-13T09:14:22.507Z,9.80
2018-11-13T09:16:51.033Z,7.63
2018-11-13T09:19:20.064Z,7.87
2018-11-13T09:21:48.613Z,6.83
2018-11-13T09:24:17.080Z,12.07
2018-11-13T09:26:45.628Z,9.67
2018-11-13T09:29:14.911Z,8.83
2018-11-13T09:31:43.522Z,7.80
2018-11-13T09:34:12.076Z,7.53
2018-11-13T09:36:40.763Z,10.40
2018-11-13T09:39:11.044Z,8.67
2018-11-13T09:41:39.819Z,9.00
2018-11-13T09:44:08.307Z,5.97
2018-11-13T09:46:36.937Z,6.67
2018-11-13T09:49:06.030Z,10.80
2018-11-13T09:51:34.534Z,9.20
2018-11-13T09:54:03.032Z,9.47
2018-11-13T09:56:31.634Z,6.37
2018-11-13T09:59:00.193Z,9.27
2018-11-13T10:01:29.149Z,11.83
2018-11-13T10:03:58.117Z,13.30
2018-11-13T10:06:26.138Z,8.73
2018-11-13T10:08:54.752Z,6.47
2018-11-13T10:11:23.310Z,9.67
2018-11-13T10:13:52.154Z,9.70
2018-11-13T10:16:20.606Z,9.30
2018-11-13T10:18:49.129Z,9.10
2018-11-13T10:21:17.688Z,7.27
2018-11-13T10:23:46.332Z,7.30
2018-11-13T10:26:15.105Z,10.73
2018-11-13T10:28:43.526Z,9.10
2018-11-13T10:31:12.066Z,7.97
2018-11-13T10:33:40.875Z,9.50
2018-11-13T10:36:09.508Z,8.53
2018-11-13T10:38:38.038Z,9.03
2018-11-13T10:41:07.237Z,6.60
2018-11-13T10:43:35.670Z,6.53
2018-11-13T10:46:04.489Z,12.57
2018-11-13T10:48:32.979Z,8.57
2018-11-13T10:51:01.500Z,7.03
2018-11-13T10:53:29.993Z,6.30
2018-11-13T10:55:58.697Z,8.07
2018-11-13T10:58:27.262Z,5.00
2018-11-13T11:01:03.974Z,7.97
2018-11-13T11:03:37.727Z,4.77
2018-11-13T11:06:06.333Z,6.00
2018-11-13T11:08:35.018Z,5.87
2018-11-13T11:11:03.538Z,5.67
2018-11-13T11:13:32.121Z,6.77
2018-11-13T11:16:00.562Z,7.90
2018-11-13T11:18:29.128Z,5.37
2018-11-13T11:20:57.608Z,8.07
2018-11-13T11:23:26.150Z,5.97
2018-11-13T11:25:54.646Z,7.10
2018-11-13T11:28:23.368Z,3.70
2018-11-13T11:30:51.893Z,7.77
2018-11-13T11:33:20.441Z,5.43
2018-11-13T11:35:48.975Z,7.53
2018-11-13T11:38:17.577Z,5.57
2018-11-13T11:40:46.501Z,6.40
2018-11-13T11:43:15.009Z,7.70
2018-11-13T11:45:43.496Z,11.37
2018-11-13T11:48:12.004Z,10.03
2018-11-13T11:50:40.888Z,5.70
2018-11-13T11:53:09.410Z,6.37
2018-11-13T11:55:37.892Z,5.70
2018-11-13T11:58:06.392Z,9.60
2018-11-13T12:00:35.691Z,7.83
2018-11-13T12:03:04.540Z,8.77
2018-11-13T12:05:33.028Z,8.67
2018-11-13T12:08:01.535Z,6.50
2018-11-13T12:10:30.066Z,6.63
2018-11-13T12:12:58.629Z,5.70
2018-11-13T12:15:27.101Z,8.33
2018-11-13T12:17:55.619Z,7.53
2018-11-13T12:20:24.162Z,6.47
2018-11-13T12:22:52.799Z,9.20
2018-11-13T12:25:21.466Z,7.07
2018-11-13T12:27:50.162Z,6.93
2018-11-13T12:30:19.995Z,7.40
2018-11-13T12:32:49.504Z,7.30
2018-11-13T12:35:19.092Z,13.87
2018-11-13T12:37:47.769Z,6.07
2018-11-13T12:40:17.683Z,7.07
2018-11-13T12:42:47.226Z,6.27
2018-11-13T12:45:16.015Z,9.23
2018-11-13T12:47:44.999Z,6.03
2018-11-13T12:50:14.687Z,7.47
2018-11-13T12:52:43.183Z,9.57
2018-11-13T12:55:16.192Z,8.90
2018-11-13T12:57:44.857Z,5.43
2018-11-13T13:00:19.341Z,5.43
2018-11-13T13:02:47.835Z,5.37
2018-11-13T13:05:16.325Z,5.33
2018-11-13T13:07:44.917Z,3.60
2018-11-13T13:10:14.792Z,8.07
2018-11-13T13:12:43.410Z,6.27
2018-11-13T13:15:13.852Z,4.33
2018-11-13T13:17:42.712Z,8.30
2018-11-13T13:20:14.581Z,4.17
2018-11-13T13:22:43.784Z,6.10
2018-11-13T13:25:14.089Z,5.17
2018-11-13T13:27:42.653Z,6.73
2018-11-13T13:30:14.677Z,4.93
2018-11-13T13:32:43.456Z,8.10
2018-11-13T13:36:14.780Z,6.67
2018-11-13T13:38:43.442Z,6.13
2018-11-13T13:41:11.886Z,11.27
2018-11-13T13:43:40.401Z,7.70
2018-11-13T13:46:09.122Z,8.93
2018-11-13T13:48:37.652Z,4.60
2018-11-13T13:51:06.453Z,9.30
2018-11-13T13:53:34.996Z,6.83
2018-11-13T13:56:03.580Z,6.77
2018-11-13T13:58:32.062Z,7.97
2018-11-13T14:01:00.734Z,9.03
2018-11-13T14:03:29.376Z,5.40
2018-11-13T14:05:57.927Z,7.30
2018-11-13T14:08:26.477Z,7.10
2018-11-13T14:10:55.036Z,5.27
2018-11-13T14:13:23.531Z,8.10
2018-11-13T14:15:52.014Z,9.20
2018-11-13T14:18:20.949Z,11.70
2018-11-13T14:20:49.500Z,12.50
2018-11-13T14:23:18.013Z,12.17
2018-11-13T14:25:46.527Z,11.33
2018-11-13T14:28:15.289Z,9.47
2018-11-13T14:30:43.766Z,11.33
2018-11-13T14:33:12.956Z,11.90
2018-11-13T14:35:41.460Z,10.43
2018-11-13T14:38:09.955Z,11.03
2018-11-13T14:40:40.646Z,11.90
2018-11-13T14:43:10.285Z,10.67
2018-11-13T14:45:38.781Z,14.23
2018-11-13T14:48:07.911Z,9.73
2018-11-13T14:50:37.249Z,13.37
2018-11-13T14:53:06.420Z,7.10
2018-11-13T14:55:36.649Z,16.63
2018-11-13T14:58:06.247Z,9.60
2018-11-13T15:00:36.075Z,9.90
2018-11-13T15:03:05.673Z,9.97
2018-11-13T15:05:34.710Z,13.93
2018-11-13T15:08:04.695Z,9.70
2018-11-13T15:10:36.963Z,10.43
2018-11-13T15:13:06.025Z,10.47
2018-11-13T15:15:34.630Z,14.00
2018-11-13T15:18:03.133Z,10.30
2018-11-13T15:20:32.011Z,13.03
2018-11-13T15:23:00.705Z,13.53
2018-11-13T15:25:29.261Z,10.10
2018-11-13T15:27:57.939Z,11.80
2018-11-13T15:30:28.334Z,10.80
2018-11-13T15:32:59.524Z,8.50
2018-11-13T15:35:28.146Z,7.33
2018-11-13T15:37:56.705Z,13.43
2018-11-13T15:40:26.547Z,10.27
2018-11-13T15:42:55.146Z,12.63
2018-11-13T15:45:23.688Z,13.30
2018-11-13T15:47:53.192Z,7.80
2018-11-13T15:50:23.316Z,8.80
2018-11-13T15:52:51.832Z,13.23
2018-11-13T15:55:20.424Z,10.87
2018-11-13T15:57:49.363Z,12.13
2018-11-13T16:00:22.188Z,12.87
2018-11-13T16:02:51.116Z,12.83
2018-11-13T16:05:23.282Z,11.43
2018-11-13T16:07:53.735Z,9.53
2018-11-13T16:10:22.325Z,11.13
2018-11-13T16:12:50.830Z,9.90
2018-11-13T16:15:20.710Z,12.40
2018-11-13T16:17:50.123Z,8.83
2018-11-13T16:20:18.909Z,13.00
2018-11-13T16:22:47.725Z,11.77
2018-11-13T16:25:16.215Z,8.30
2018-11-13T16:27:44.701Z,10.37
2018-11-13T16:30:29.158Z,10.27
2018-11-13T16:32:57.606Z,11.00
2018-11-13T16:35:27.171Z,14.53
2018-11-13T16:37:56.800Z,12.87
2018-11-13T16:40:26.672Z,13.23
2018-11-13T16:42:55.785Z,15.47
2018-11-13T16:45:25.071Z,14.20
2018-11-13T16:47:54.240Z,12.40
2018-11-13T16:50:25.371Z,13.87
2018-11-13T16:52:54.228Z,13.97
2018-11-13T16:55:27.989Z,16.67
2018-11-13T16:57:57.166Z,15.90
2018-11-13T17:00:25.872Z,11.80
2018-11-13T17:02:54.456Z,14.57
2018-11-13T17:05:24.069Z,12.43
2018-11-13T17:07:52.545Z,17.03
2018-11-13T17:10:23.442Z,8.30
2018-11-13T17:12:55.596Z,10.40
2018-11-13T17:15:25.533Z,16.47
2018-11-13T17:17:55.118Z,13.67
2018-11-13T17:20:23.741Z,18.43
2018-11-13T17:22:52.606Z,13.13
2018-11-13T17:25:22.543Z,17.00
2018-11-13T17:27:52.220Z,15.37
2018-11-13T17:30:24.079Z,12.93
2018-11-13T17:32:53.312Z,16.97
2018-11-13T17:35:22.985Z,13.30
2018-11-13T17:37:52.280Z,17.30
2018-11-13T17:40:22.985Z,21.53
2018-11-13T17:42:52.800Z,18.50
2018-11-13T17:45:22.577Z,21.10
2018-11-13T17:47:53.804Z,21.00
2018-11-13T17:50:27.725Z,17.50
2018-11-13T17:52:56.525Z,18.27
2018-11-13T17:55:25.380Z,19.50
2018-11-13T17:58:01.355Z,23.33
2018-11-13T18:00:32.443Z,19.47
2018-11-13T18:03:01.665Z,17.50
2018-11-13T18:05:31.005Z,20.73
2018-11-13T18:08:00.628Z,18.10
2018-11-13T18:10:30.745Z,17.17
2018-11-13T18:12:59.335Z,18.17
2018-11-13T18:15:28.628Z,17.47
2018-11-13T18:17:57.227Z,17.03
2018-11-13T18:20:27.395Z,20.23
2018-11-13T18:22:55.953Z,17.27
2018-11-13T18:25:26.027Z,17.93
2018-11-13T18:27:55.731Z,16.83
2018-11-13T18:30:27.247Z,20.00
2018-11-13T18:32:56.319Z,16.57
2018-11-13T18:35:26.023Z,18.33
2018-11-13T18:37:55.569Z,16.80
2018-11-13T18:40:24.625Z,17.63
2018-11-13T18:42:54.103Z,15.63
2018-11-13T18:45:25.645Z,17.80
2018-11-13T18:47:54.275Z,12.30
2018-11-13T18:50:26.151Z,17.03
2018-11-13T18:52:55.261Z,14.87
2018-11-13T18:55:25.280Z,16.73
2018-11-13T18:57:54.327Z,13.70
2018-11-13T19:00:26.367Z,17.13
2018-11-13T19:02:54.905Z,17.53
2018-11-13T19:05:24.171Z,15.10
2018-11-13T19:07:52.761Z,14.07
2018-11-13T19:10:35.629Z,16.77
2018-11-13T19:13:06.418Z,16.57
2018-11-13T19:15:36.647Z,17.63
2018-11-13T19:18:05.993Z,14.87
2018-11-13T19:20:35.613Z,12.80
2018-11-13T19:23:04.197Z,18.23
2018-11-13T19:25:34.675Z,15.53
2018-11-13T19:28:04.491Z,23.70
2018-11-13T19:30:33.813Z,19.13
2018-11-13T19:33:03.041Z,21.93
2018-11-13T19:35:31.833Z,22.83
2018-11-13T19:38:00.391Z,25.10
2018-11-13T19:40:30.331Z,21.87
2018-11-13T19:43:00.299Z,17.67
2018-11-13T19:45:29.426Z,26.23
2018-11-13T19:47:58.537Z,23.83
2018-11-13T19:50:29.396Z,17.43
2018-11-13T19:52:58.631Z,14.90
2018-11-13T19:55:28.263Z,14.67
2018-11-13T19:57:57.175Z,19.47
2018-11-13T20:00:31.032Z,28.77
2018-11-13T20:03:01.523Z,19.60
2018-11-13T20:05:31.309Z,18.37
2018-11-13T20:08:00.165Z,17.50
2018-11-13T20:10:30.501Z,16.63
2018-11-13T20:13:01.514Z,16.97
2018-11-13T20:15:31.042Z,17.70
2018-11-13T20:17:59.681Z,14.30
2018-11-13T20:20:30.020Z,20.30
2018-11-13T20:22:59.914Z,13.80
2018-11-13T20:25:31.055Z,13.90
2018-11-13T20:28:00.345Z,14.47
2018-11-13T20:30:32.252Z,17.63
2018-11-13T20:33:01.031Z,21.07
2018-11-13T20:35:29.753Z,17.37
2018-11-13T20:37:59.060Z,16.20
2018-11-13T20:40:29.450Z,19.57
2018-11-13T20:42:59.470Z,16.33
2018-11-13T20:45:29.180Z,16.17
2018-11-13T20:47:57.999Z,20.20
2018-11-13T20:50:29.265Z,14.30
2018-11-13T20:52:58.305Z,16.83
2018-11-13T20:55:27.682Z,15.10
2018-11-13T20:57:56.440Z,14.03
2018-11-13T21:00:30.087Z,16.13
2018-11-13T21:02:58.915Z,15.93
2018-11-13T21:05:27.737Z,17.23
2018-11-13T21:07:56.620Z,18.77
2018-11-13T21:10:30.588Z,20.03
2018-11-13T21:12:59.889Z,20.17
2018-11-13T21:15:29.303Z,14.53
2018-11-13T21:17:57.847Z,14.17
2018-11-13T21:20:26.717Z,15.00
2018-11-13T21:22:55.154Z,17.00
2018-11-13T21:25:24.528Z,15.50
2018-11-13T21:27:54.856Z,14.40
2018-11-13T21:30:23.827Z,15.57
2018-11-13T21:32:52.899Z,13.43
2018-11-13T21:35:21.548Z,12.93
2018-11-13T21:37:51.449Z,14.03
2018-11-13T21:40:21.307Z,14.07
2018-11-13T21:42:50.629Z,14.80
2018-11-13T21:45:20.076Z,11.87
2018-11-13T21:47:48.615Z,12.30
2018-11-13T21:50:18.801Z,18.23
2018-11-13T21:52:47.316Z,19.43
2018-11-13T21:55:17.434Z,16.07
2018-11-13T21:57:46.268Z,14.40
2018-11-13T22:00:18.837Z,17.30
2018-11-13T22:02:50.704Z,19.70
2018-11-13T22:05:19.744Z,16.83
2018-11-13T22:07:48.596Z,13.67
2018-11-13T22:10:17.498Z,15.23
2018-11-13T22:12:46.407Z,16.63
2018-11-13T22:15:16.072Z,18.43
2018-11-13T22:17:44.902Z,16.50
2018-11-13T22:20:14.274Z,14.07
2018-11-13T22:22:42.800Z,16.30
2018-11-13T22:25:15.680Z,17.07
2018-11-13T22:27:45.475Z,12.97
2018-11-13T22:30:15.772Z,12.93
2018-11-13T22:32:44.573Z,13.13
2018-11-13T22:35:14.541Z,16.30
2018-11-13T22:37:43.017Z,13.90
2018-11-13T22:40:13.824Z,11.53
2018-11-13T22:42:42.435Z,12.57
2018-11-13T22:45:13.713Z,13.70
2018-11-13T22:47:42.297Z,13.47
2018-11-13T22:50:18.400Z,13.57
2018-11-13T22:52:47.782Z,17.17
2018-11-13T22:55:16.765Z,11.77
2018-11-13T22:57:46.609Z,13.07
2018-11-13T23:00:21.751Z,13.47
2018-11-13T23:02:51.660Z,12.47
2018-11-13T23:05:20.522Z,10.90
2018-11-13T23:07:49.012Z,13.60
2018-11-13T23:10:18.328Z,16.07
2018-11-13T23:12:46.930Z,15.57
2018-11-13T23:15:16.921Z,12.37
2018-11-13T23:17:45.554Z,15.50
2018-11-13T23:20:15.594Z,14.40
2018-11-13T23:22:44.154Z,16.60
2018-11-13T23:25:13.715Z,12.23
2018-11-13T23:27:42.808Z,12.93
2018-11-13T23:30:14.875Z,11.20
2018-11-13T23:32:43.539Z,13.17
2018-11-13T23:35:12.592Z,18.47
2018-11-13T23:37:41.551Z,15.17
2018-11-13T23:40:12.202Z,13.43
2018-11-13T23:42:41.094Z,15.43
2018-11-13T23:45:10.404Z,16.70
2018-11-13T23:47:38.993Z,16.67
2018-11-13T23:50:08.026Z,12.27
2018-11-13T23:52:36.643Z,17.13
2018-11-13T23:55:05.988Z,15.63
2018-11-13T23:57:34.488Z,13.33
