createdAt,value
2018-09-23T00:00:19.123Z,6.90
2018-09-23T00:02:47.307Z,3.80
2018-09-23T00:05:15.605Z,4.10
2018-09-23T00:07:43.918Z,5.77
2018-09-23T00:10:12.077Z,4.07
2018-09-23T00:12:40.549Z,4.63
2018-09-23T00:15:09.081Z,3.93
2018-09-23T00:17:37.292Z,3.40
2018-09-23T00:20:05.784Z,6.83
2018-09-23T00:22:34.059Z,4.00
2018-09-23T00:25:02.504Z,5.57
2018-09-23T00:27:32.606Z,5.97
2018-09-23T00:30:01.058Z,4.90
2018-09-23T00:32:29.344Z,4.90
2018-09-23T00:34:57.503Z,4.67
2018-09-23T00:37:25.679Z,3.90
2018-09-23T00:39:53.962Z,4.50
2018-09-23T00:42:22.142Z,7.23
2018-09-23T00:44:50.693Z,5.87
2018-09-23T00:47:18.866Z,5.03
2018-09-23T00:49:47.136Z,7.40
2018-09-23T00:52:15.409Z,6.13
2018-09-23T00:54:43.593Z,6.23
2018-09-23T00:57:11.761Z,7.93
2018-09-23T00:59:39.947Z,5.77
2018-09-23T01:02:08.196Z,7.00
2018-09-23T01:04:36.365Z,5.60
2018-09-23T01:07:04.657Z,8.70
2018-09-23T01:09:32.831Z,5.30
2018-09-23T01:12:01.062Z,5.40
2018-09-23T01:14:29.278Z,6.30
2018-09-23T01:16:57.490Z,9.20
2018-09-23T01:19:25.772Z,5.00
2018-09-23T01:21:53.946Z,5.00
2018-09-23T01:24:22.322Z,5.33
2018-09-23T01:26:50.540Z,4.70
2018-09-23T01:29:18.732Z,6.33
2018-09-23T01:31:46.998Z,7.00
2018-09-23T01:34:15.168Z,6.10
2018-09-23T01:36:43.697Z,6.70
2018-09-23T01:39:11.873Z,9.13
2018-09-23T01:41:40.102Z,4.73
2018-09-23T01:44:08.715Z,4.80
2018-09-23T01:46:36.965Z,5.40
2018-09-23T01:49:05.239Z,5.57
2018-09-23T01:51:33.421Z,5.20
2018-09-23T01:54:01.693Z,4.45
2018-09-23T01:56:29.865Z,5.00
2018-09-23T01:58:58.053Z,6.10
2018-09-23T02:01:26.322Z,4.90
2018-09-23T02:03:54.594Z,6.57
2018-09-23T02:06:22.961Z,6.07
2018-09-23T02:08:51.133Z,7.33
2018-09-23T02:11:19.520Z,4.53
2018-09-23T02:13:48.100Z,4.40
2018-09-23T02:16:16.276Z,4.20
2018-09-23T02:18:44.565Z,5.70
2018-09-23T02:21:12.917Z,5.10
2018-09-23T02:23:41.037Z,3.80
2018-09-23T02:26:09.310Z,4.10
2018-09-23T02:28:37.574Z,6.40
2018-09-23T02:31:05.913Z,3.80
2018-09-23T02:33:34.078Z,3.87
2018-09-23T02:36:02.304Z,3.63
2018-09-23T02:38:30.479Z,6.60
2018-09-23T02:40:58.681Z,4.00
2018-09-23T02:43:28.157Z,5.87
2018-09-23T02:45:56.417Z,4.73
2018-09-23T02:48:24.698Z,5.13
2018-09-23T02:50:52.889Z,3.30
2018-09-23T02:53:21.289Z,3.30
2018-09-23T02:55:49.457Z,3.43
2018-09-23T02:58:17.713Z,4.90
2018-09-23T03:00:45.974Z,4.40
2018-09-23T03:03:14.141Z,3.10
2018-09-23T03:05:42.376Z,3.07
2018-09-23T03:08:10.590Z,2.53
2018-09-23T03:10:38.759Z,2.63
2018-09-23T03:13:07.190Z,3.13
2018-09-23T03:15:35.424Z,5.10
2018-09-23T03:18:04.004Z,5.00
2018-09-23T03:20:32.194Z,3.67
2018-09-23T03:23:00.458Z,3.70
2018-09-23T03:25:28.620Z,2.57
2018-09-23T03:27:56.814Z,4.83
2018-09-23T03:30:25.009Z,7.23
2018-09-23T03:32:53.482Z,2.60
2018-09-23T03:35:21.676Z,6.00
2018-09-23T03:37:49.848Z,4.27
2018-09-23T03:40:18.662Z,4.90
2018-09-23T03:42:47.365Z,6.10
2018-09-23T03:45:15.556Z,3.90
2018-09-23T03:47:43.726Z,5.17
2018-09-23T03:50:12.053Z,3.70
2018-09-23T03:52:40.282Z,3.53
2018-09-23T03:55:08.452Z,3.13
2018-09-23T03:57:36.641Z,3.90
2018-09-23T04:00:05.097Z,2.80
2018-09-23T04:02:33.590Z,3.33
2018-09-23T04:05:01.774Z,3.12
2018-09-23T04:07:30.056Z,3.37
2018-09-23T04:09:58.247Z,3.57
2018-09-23T04:12:26.460Z,4.93
2018-09-23T04:14:54.630Z,4.20
2018-09-23T04:17:22.815Z,2.60
2018-09-23T04:19:51.016Z,4.43
2018-09-23T04:22:19.194Z,2.77
2018-09-23T04:24:47.365Z,4.20
2018-09-23T04:27:16.555Z,4.87
2018-09-23T04:29:44.765Z,2.87
2018-09-23T04:32:13.017Z,3.20
2018-09-23T04:34:41.196Z,3.50
2018-09-23T04:37:09.367Z,3.37
2018-09-23T04:39:37.527Z,3.97
2018-09-23T04:42:05.840Z,2.97
2018-09-23T04:44:34.038Z,5.60
2018-09-23T04:47:02.202Z,4.57
2018-09-23T04:49:30.390Z,7.20
2018-09-23T04:51:58.606Z,3.27
2018-09-23T04:54:26.839Z,3.83
2018-09-23T04:56:55.010Z,3.30
2018-09-23T04:59:23.246Z,3.03
2018-09-23T05:01:51.430Z,2.53
2018-09-23T05:04:19.678Z,4.53
2018-09-23T05:06:47.853Z,3.97
2018-09-23T05:09:16.032Z,4.77
2018-09-23T05:11:44.329Z,5.93
2018-09-23T05:14:12.485Z,6.27
2018-09-23T05:16:40.659Z,5.83
2018-09-23T05:19:08.837Z,5.30
2018-09-23T05:21:37.017Z,3.70
2018-09-23T05:24:05.183Z,4.20
2018-09-23T05:26:33.750Z,4.20
2018-09-23T05:29:01.973Z,5.33
2018-09-23T05:31:30.159Z,4.90
2018-09-23T05:33:58.348Z,5.90
2018-09-23T05:36:26.565Z,6.60
2018-09-23T05:38:54.829Z,5.40
2018-09-23T05:41:23.013Z,3.33
2018-09-23T05:43:51.307Z,8.10
2018-09-23T05:46:19.766Z,5.27
2018-09-23T05:48:47.929Z,4.50
2018-09-23T05:51:16.421Z,4.03
2018-09-23T05:53:44.755Z,6.80
2018-09-23T05:56:13.124Z,3.37
2018-09-23T05:58:41.829Z,3.33
2018-09-23T06:01:10.048Z,4.30
2018-09-23T06:03:38.328Z,5.03
2018-09-23T06:06:06.606Z,4.40
2018-09-23T06:08:34.909Z,3.50
2018-09-23T06:11:03.233Z,4.80
2018-09-23T06:13:31.358Z,5.37
2018-09-23T06:15:59.617Z,6.30
2018-09-23T06:18:27.863Z,4.50
2018-09-23T06:20:55.996Z,4.67
2018-09-23T06:23:24.469Z,6.37
2018-09-23T06:25:52.657Z,6.10
2018-09-23T06:28:21.129Z,4.90
2018-09-23T06:30:49.299Z,7.00
2018-09-23T06:33:17.537Z,8.23
2018-09-23T06:35:45.807Z,6.30
2018-09-23T06:38:13.978Z,5.57
2018-09-23T06:40:42.161Z,6.60
2018-09-23T06:43:10.449Z,6.90
2018-09-23T06:45:38.757Z,7.23
2018-09-23T06:48:07.096Z,6.70
2018-09-23T06:50:35.275Z,6.93
2018-09-23T06:53:03.805Z,8.03
2018-09-23T06:55:31.991Z,8.30
2018-09-23T06:58:00.187Z,7.67
2018-09-23T07:00:28.428Z,6.20
2018-09-23T07:02:56.601Z,6.70
2018-09-23T07:05:24.769Z,5.17
2018-09-23T07:07:53.313Z,5.40
2018-09-23T07:10:21.668Z,5.27
2018-09-23T07:12:50.180Z,5.90
2018-09-23T07:15:18.351Z,4.97
2018-09-23T07:17:46.626Z,5.70
2018-09-23T07:20:14.805Z,5.10
2018-09-23T07:22:43.110Z,6.43
2018-09-23T07:25:11.405Z,10.43
2018-09-23T07:27:39.923Z,6.00
2018-09-23T07:30:08.165Z,4.40
2018-09-23T07:32:36.401Z,6.17
2018-09-23T07:35:04.585Z,8.10
2018-09-23T07:37:32.817Z,4.70
2018-09-23T07:40:01.321Z,4.90
2018-09-23T07:42:29.417Z,3.80
2018-09-23T07:44:57.875Z,9.23
2018-09-23T07:47:26.141Z,6.80
2018-09-23T07:49:54.368Z,9.47
2018-09-23T07:52:22.647Z,5.00
2018-09-23T07:54:50.841Z,7.27
2018-09-23T07:57:19.038Z,4.40
2018-09-23T07:59:47.220Z,3.50
2018-09-23T08:02:15.908Z,2.90
2018-09-23T08:04:44.088Z,3.17
2018-09-23T08:07:12.348Z,5.13
2018-09-23T08:09:40.566Z,5.63
2018-09-23T08:12:08.738Z,3.60
2018-09-23T08:14:37.297Z,3.90
2018-09-23T08:17:05.307Z,4.30
2018-09-23T08:19:33.611Z,4.13
2018-09-23T08:22:01.801Z,4.10
2018-09-23T08:24:29.990Z,3.23
2018-09-23T08:26:58.238Z,2.73
2018-09-23T08:29:26.410Z,3.20
2018-09-23T08:31:54.601Z,3.73
2018-09-23T08:34:23.078Z,4.70
2018-09-23T08:36:51.250Z,6.30
2018-09-23T08:39:19.467Z,4.43
2018-09-23T08:41:47.637Z,3.27
2018-09-23T08:44:15.809Z,3.10
2018-09-23T08:46:44.085Z,3.83
2018-09-23T08:49:12.325Z,5.00
2018-09-23T08:51:40.642Z,3.20
2018-09-23T08:54:08.797Z,2.67
2018-09-23T08:56:36.995Z,1.90
2018-09-23T08:59:05.176Z,2.83
2018-09-23T09:01:33.357Z,3.37
2018-09-23T09:04:01.536Z,2.47
2018-09-23T09:06:29.734Z,3.00
2018-09-23T09:08:58.041Z,3.03
2018-09-23T09:11:26.250Z,1.80
2018-09-23T09:13:54.432Z,2.13
2018-09-23T09:16:22.663Z,2.20
2018-09-23T09:18:50.914Z,1.80
2018-09-23T09:21:19.092Z,2.17
2018-09-23T09:23:47.391Z,2.03
2018-09-23T09:26:15.581Z,2.40
2018-09-23T09:28:43.786Z,2.40
2018-09-23T09:31:11.972Z,3.20
2018-09-23T09:33:40.328Z,4.80
2018-09-23T09:36:08.522Z,4.43
2018-09-23T09:38:36.891Z,3.17
2018-09-23T09:41:05.190Z,2.47
2018-09-23T09:43:33.497Z,1.70
2018-09-23T09:46:01.766Z,3.57
2018-09-23T09:48:29.943Z,2.20
2018-09-23T09:50:58.249Z,1.73
2018-09-23T09:53:26.518Z,1.50
2018-09-23T09:55:54.692Z,1.50
2018-09-23T09:58:22.873Z,1.30
2018-09-23T10:00:51.125Z,1.90
2018-09-23T10:03:19.323Z,1.57
2018-09-23T10:05:47.564Z,1.50
2018-09-23T10:08:15.853Z,1.70
2018-09-23T10:10:44.118Z,1.57
2018-09-23T10:13:12.389Z,3.60
2018-09-23T10:15:40.797Z,2.73
2018-09-23T10:18:08.981Z,4.37
2018-09-23T10:20:37.368Z,2.10
2018-09-23T10:23:05.575Z,1.40
2018-09-23T10:25:33.873Z,2.80
2018-09-23T10:28:02.099Z,1.73
2018-09-23T10:30:30.299Z,1.97
2018-09-23T10:32:58.500Z,4.73
2018-09-23T10:35:26.703Z,6.87
2018-09-23T10:37:54.961Z,7.30
2018-09-23T10:40:23.218Z,6.90
2018-09-23T10:42:51.512Z,5.00
2018-09-23T10:45:19.790Z,4.63
2018-09-23T10:47:48.050Z,2.27
2018-09-23T10:50:16.276Z,1.80
2018-09-23T10:52:44.490Z,1.97
2018-09-23T10:55:12.680Z,1.80
2018-09-23T10:57:40.884Z,2.00
2018-09-23T11:00:09.249Z,2.50
2018-09-23T11:02:37.444Z,2.00
2018-09-23T11:05:05.689Z,2.10
2018-09-23T11:07:34.140Z,2.60
2018-09-23T11:10:02.289Z,2.07
2018-09-23T11:12:30.470Z,2.00
2018-09-23T11:14:58.693Z,35.77
2018-09-23T11:17:26.958Z,32.37
2018-09-23T11:19:55.238Z,6.80
2018-09-23T11:22:23.525Z,2.17
2018-09-23T11:24:51.731Z,2.50
2018-09-23T11:27:20.392Z,2.60
2018-09-23T11:29:48.598Z,2.80
2018-09-23T11:32:16.800Z,3.70
2018-09-23T11:34:45.005Z,3.07
2018-09-23T11:37:13.282Z,2.20
2018-09-23T11:39:41.466Z,2.33
2018-09-23T11:42:09.666Z,2.30
2018-09-23T11:44:37.878Z,3.60
2018-09-23T11:47:06.430Z,3.27
2018-09-23T11:49:34.642Z,3.83
2018-09-23T11:52:02.843Z,4.90
2018-09-23T11:54:31.112Z,4.10
2018-09-23T11:56:59.376Z,4.33
2018-09-23T11:59:27.590Z,4.10
2018-09-23T12:01:57.813Z,4.00
2018-09-23T12:04:26.070Z,3.30
2018-09-23T12:06:54.181Z,3.33
2018-09-23T12:09:22.357Z,3.17
2018-09-23T12:11:50.529Z,3.07
2018-09-23T12:14:18.749Z,2.60
2018-09-23T12:16:46.917Z,2.73
2018-09-23T12:19:15.191Z,3.70
2018-09-23T12:21:43.411Z,3.60
2018-09-23T12:24:11.665Z,3.40
2018-09-23T12:26:39.861Z,4.47
2018-09-23T12:29:08.084Z,4.23
2018-09-23T12:31:36.447Z,18.73
2018-09-23T12:34:04.641Z,21.93
2018-09-23T12:36:32.937Z,7.70
2018-09-23T12:39:01.189Z,4.37
2018-09-23T12:41:29.382Z,3.23
2018-09-23T12:43:57.584Z,2.87
2018-09-23T12:46:25.771Z,4.13
2018-09-23T12:48:53.974Z,2.83
2018-09-23T12:51:22.282Z,2.07
2018-09-23T12:53:50.582Z,1.60
2018-09-23T12:56:18.784Z,3.27
2018-09-23T12:58:46.994Z,3.50
2018-09-23T13:01:15.207Z,1.60
2018-09-23T13:03:43.442Z,2.80
2018-09-23T13:06:11.699Z,3.60
2018-09-23T13:08:39.976Z,2.67
2018-09-23T13:11:08.261Z,3.87
2018-09-23T13:13:36.473Z,2.87
2018-09-23T13:16:04.733Z,2.00
2018-09-23T13:18:32.958Z,2.17
2018-09-23T13:21:01.127Z,2.40
2018-09-23T13:23:29.316Z,2.90
2018-09-23T13:25:57.501Z,2.07
2018-09-23T13:28:25.715Z,2.50
2018-09-23T13:30:53.889Z,2.53
2018-09-23T13:33:22.069Z,2.90
2018-09-23T13:35:50.313Z,3.07
2018-09-23T13:38:18.494Z,3.07
2018-09-23T13:40:46.736Z,3.37
2018-09-23T13:43:14.942Z,3.67
2018-09-23T13:45:43.205Z,3.57
2018-09-23T13:48:11.399Z,4.27
2018-09-23T13:50:39.587Z,4.37
2018-09-23T13:53:08.024Z,3.57
2018-09-23T13:55:36.200Z,4.63
2018-09-23T13:58:04.602Z,4.70
2018-09-23T14:00:32.811Z,4.67
2018-09-23T14:03:00.986Z,5.23
2018-09-23T14:05:29.194Z,4.87
2018-09-23T14:07:57.393Z,8.33
2018-09-23T14:10:25.585Z,5.27
2018-09-23T14:12:53.983Z,3.60
2018-09-23T14:15:22.149Z,3.53
2018-09-23T14:17:50.567Z,3.40
2018-09-23T14:20:18.777Z,3.00
2018-09-23T14:22:47.061Z,3.23
2018-09-23T14:25:15.320Z,4.00
2018-09-23T14:27:43.534Z,4.67
2018-09-23T14:30:11.796Z,3.37
2018-09-23T14:32:39.984Z,3.00
2018-09-23T14:35:08.234Z,4.07
2018-09-23T14:37:36.482Z,4.10
2018-09-23T14:40:04.667Z,3.90
2018-09-23T14:42:33.004Z,4.77
2018-09-23T14:45:01.171Z,5.27
2018-09-23T14:47:29.351Z,4.67
2018-09-23T14:49:57.674Z,4.93
2018-09-23T14:52:25.961Z,4.60
2018-09-23T14:54:54.337Z,4.93
2018-09-23T14:57:22.497Z,4.60
2018-09-23T14:59:54.189Z,5.97
2018-09-23T15:02:18.863Z,5.97
2018-09-23T15:04:47.053Z,7.50
2018-09-23T15:07:15.454Z,5.17
2018-09-23T15:09:43.690Z,4.93
2018-09-23T15:12:11.984Z,4.80
2018-09-23T15:14:40.164Z,5.40
2018-09-23T15:17:08.394Z,6.90
2018-09-23T15:19:36.688Z,5.70
2018-09-23T15:22:05.422Z,5.17
2018-09-23T15:24:33.597Z,5.33
2018-09-23T15:27:01.845Z,4.33
2018-09-23T15:29:30.134Z,6.17
2018-09-23T15:31:58.322Z,4.70
2018-09-23T15:34:26.527Z,5.20
2018-09-23T15:36:54.700Z,5.10
2018-09-23T15:39:22.878Z,6.50
2018-09-23T15:41:51.070Z,4.83
2018-09-23T15:44:19.333Z,5.00
2018-09-23T15:46:48.336Z,3.10
2018-09-23T15:49:16.562Z,2.57
2018-09-23T15:51:44.787Z,3.57
2018-09-23T15:54:12.964Z,2.47
2018-09-23T15:56:41.238Z,2.53
2018-09-23T15:59:09.425Z,2.20
2018-09-23T16:01:37.722Z,1.03
2018-09-23T16:04:06.066Z,0.60
2018-09-23T16:06:34.239Z,1.13
2018-09-23T16:09:02.424Z,2.10
2018-09-23T16:11:33.478Z,2.47
2018-09-23T16:14:01.645Z,0.97
2018-09-23T16:16:29.909Z,0.90
2018-09-23T16:18:58.158Z,1.00
2018-09-23T16:21:26.333Z,1.80
2018-09-23T16:23:54.572Z,1.00
2018-09-23T16:26:22.807Z,0.60
2018-09-23T16:28:50.997Z,0.97
2018-09-23T16:31:19.270Z,0.83
2018-09-23T16:33:47.440Z,1.20
2018-09-23T16:36:15.950Z,1.23
2018-09-23T16:38:44.222Z,2.30
2018-09-23T16:41:12.414Z,1.17
2018-09-23T16:43:40.624Z,1.80
2018-09-23T16:46:08.942Z,0.50
2018-09-23T16:48:37.102Z,0.93
2018-09-23T16:51:05.394Z,2.07
2018-09-23T16:53:33.590Z,3.80
2018-09-23T16:56:01.802Z,1.27
2018-09-23T16:58:30.000Z,2.23
2018-09-23T17:00:58.238Z,0.73
2018-09-23T17:03:26.421Z,2.10
2018-09-23T17:05:54.600Z,0.70
2018-09-23T17:08:22.886Z,2.43
2018-09-23T17:10:51.078Z,0.90
2018-09-23T17:13:19.566Z,1.93
2018-09-23T17:15:47.768Z,1.93
2018-09-23T17:18:15.964Z,0.63
2018-09-23T17:20:44.248Z,0.70
2018-09-23T17:23:12.441Z,4.00
2018-09-23T17:25:40.661Z,0.60
2018-09-23T17:28:08.921Z,3.57
2018-09-23T17:30:37.221Z,1.07
2018-09-23T17:33:05.425Z,1.33
2018-09-23T17:35:33.621Z,0.50
2018-09-23T17:38:01.878Z,0.50
2018-09-23T17:40:30.058Z,2.70
2018-09-23T17:42:58.237Z,0.50
2018-09-23T17:45:26.502Z,0.93
2018-09-23T17:47:54.770Z,1.07
2018-09-23T17:50:22.949Z,1.90
2018-09-23T17:52:51.345Z,3.17
2018-09-23T17:55:19.759Z,1.07
2018-09-23T17:57:47.968Z,1.10
2018-09-23T18:00:16.152Z,1.77
2018-09-23T18:02:44.332Z,1.70
2018-09-23T18:05:12.818Z,1.53
2018-09-23T18:07:41.090Z,4.23
2018-09-23T18:10:09.278Z,7.30
2018-09-23T18:12:37.456Z,3.90
2018-09-23T18:15:05.941Z,3.57
2018-09-23T18:17:34.164Z,3.50
2018-09-23T18:20:02.462Z,3.67
2018-09-23T18:22:30.761Z,2.40
2018-09-23T18:24:59.017Z,1.70
2018-09-23T18:27:28.538Z,3.73
2018-09-23T18:29:56.745Z,1.67
2018-09-23T18:32:24.909Z,2.27
2018-09-23T18:34:53.097Z,3.10
2018-09-23T18:37:21.416Z,3.37
2018-09-23T18:39:49.591Z,1.43
2018-09-23T18:42:17.817Z,3.73
2018-09-23T18:44:46.061Z,1.03
2018-09-23T18:47:14.411Z,5.43
2018-09-23T18:49:42.786Z,4.20
2018-09-23T18:52:11.089Z,3.13
2018-09-23T18:54:44.565Z,3.43
2018-09-23T18:57:12.777Z,2.30
2018-09-23T18:59:40.977Z,3.53
2018-09-23T19:02:09.231Z,1.67
2018-09-23T19:04:37.531Z,1.83
2018-09-23T19:07:05.803Z,4.63
2018-09-23T19:09:34.031Z,3.17
2018-09-23T19:12:02.455Z,1.70
2018-09-23T19:14:30.726Z,1.93
2018-09-23T19:16:58.972Z,2.00
2018-09-23T19:19:32.516Z,4.97
2018-09-23T19:22:00.704Z,3.37
2018-09-23T19:25:13.628Z,3.87
2018-09-23T19:27:40.908Z,1.50
2018-09-23T19:30:08.167Z,2.23
2018-09-23T19:32:35.752Z,2.93
2018-09-23T19:35:03.116Z,1.60
2018-09-23T19:37:30.459Z,1.00
2018-09-23T19:39:57.725Z,1.93
2018-09-23T19:42:25.071Z,2.30
2018-09-23T19:44:52.330Z,4.80
2018-09-23T19:47:19.565Z,2.30
2018-09-23T19:49:46.779Z,5.00
2018-09-23T19:52:14.057Z,3.53
2018-09-23T19:54:46.017Z,3.10
2018-09-23T19:58:07.136Z,3.73
2018-09-23T20:00:36.060Z,2.60
2018-09-23T20:03:05.159Z,4.43
2018-09-23T20:05:33.399Z,1.70
2018-09-23T20:08:00.905Z,3.27
2018-09-23T20:10:28.120Z,2.63
2018-09-23T20:12:55.697Z,1.60
2018-09-23T20:15:24.274Z,2.67
2018-09-23T20:17:51.639Z,1.50
2018-09-23T20:20:18.843Z,1.43
2018-09-23T20:22:46.574Z,3.73
2018-09-23T20:25:13.795Z,4.23
2018-09-23T20:27:41.438Z,1.47
2018-09-23T20:30:10.835Z,1.30
2018-09-23T20:32:41.497Z,1.23
2018-09-23T20:35:09.210Z,4.97
2018-09-23T20:37:38.582Z,4.27
2018-09-23T20:40:06.104Z,1.10
2018-09-23T20:42:33.467Z,1.50
2018-09-23T20:45:02.165Z,2.60
2018-09-23T20:47:29.448Z,1.27
2018-09-23T20:50:22.396Z,1.07
2018-09-23T20:52:49.614Z,2.30
2018-09-23T20:55:17.119Z,1.07
2018-09-23T20:57:44.335Z,0.97
2018-09-23T21:00:48.753Z,1.40
2018-09-23T21:03:15.966Z,3.53
2018-09-23T21:05:45.195Z,1.20
2018-09-23T21:08:37.797Z,1.13
2018-09-23T21:11:05.399Z,1.30
2018-09-23T21:13:33.733Z,0.90
2018-09-23T21:16:07.384Z,2.63
2018-09-23T21:18:39.181Z,0.80
2018-09-23T21:21:06.398Z,1.33
2018-09-23T21:23:59.786Z,0.70
2018-09-23T21:26:27.365Z,0.63
2018-09-23T21:28:55.476Z,1.13
2018-09-23T21:31:22.827Z,0.50
2018-09-23T21:33:50.048Z,0.57
2018-09-23T21:36:46.082Z,0.93
2018-09-23T21:39:14.438Z,0.50
2018-09-23T21:41:41.755Z,0.50
2018-09-23T21:44:08.962Z,0.80
2018-09-23T21:46:36.322Z,1.43
2018-09-23T21:49:03.523Z,0.60
2018-09-23T21:51:31.462Z,2.20
2018-09-23T21:53:58.683Z,0.40
2018-09-23T21:56:26.189Z,0.50
2018-09-23T21:58:53.433Z,0.40
2018-09-23T22:01:20.717Z,0.70
2018-09-23T22:03:48.272Z,0.73
2018-09-23T22:06:15.505Z,0.50
2018-09-23T22:08:42.745Z,0.50
2018-09-23T22:11:17.671Z,0.40
2018-09-23T22:13:44.959Z,1.13
2018-09-23T22:16:12.185Z,0.40
2018-09-23T22:18:39.669Z,0.33
2018-09-23T22:21:06.911Z,0.40
2018-09-23T22:23:34.125Z,0.40
2018-09-23T22:26:01.474Z,0.40
2018-09-23T22:28:28.693Z,0.40
2018-09-23T22:30:55.897Z,0.30
2018-09-23T22:33:23.137Z,0.30
2018-09-23T22:35:50.369Z,0.50
2018-09-23T22:38:17.878Z,0.50
2018-09-23T22:40:45.104Z,0.40
2018-09-23T22:43:12.338Z,0.40
2018-09-23T22:45:39.556Z,0.40
2018-09-23T22:48:06.776Z,0.30
2018-09-23T22:50:34.036Z,0.40
2018-09-23T22:53:01.302Z,0.53
2018-09-23T22:55:28.648Z,0.40
2018-09-23T22:57:55.898Z,1.17
2018-09-23T23:00:23.111Z,0.40
2018-09-23T23:02:50.380Z,0.30
2018-09-23T23:05:18.802Z,0.40
2018-09-23T23:07:47.344Z,0.50
2018-09-23T23:10:15.353Z,2.10
2018-09-23T23:12:50.093Z,0.40
2018-09-23T23:15:18.757Z,0.33
2018-09-23T23:17:45.963Z,0.40
2018-09-23T23:20:14.527Z,0.40
2018-09-23T23:22:41.727Z,0.40
2018-09-23T23:25:08.937Z,0.40
2018-09-23T23:27:36.135Z,0.30
2018-09-23T23:30:03.363Z,0.40
2018-09-23T23:32:30.572Z,0.77
2018-09-23T23:34:57.782Z,0.40
2018-09-23T23:37:25.004Z,0.40
2018-09-23T23:39:52.201Z,0.53
2018-09-23T23:42:19.420Z,0.40
2018-09-23T23:44:46.636Z,0.37
2018-09-23T23:47:13.874Z,0.40
2018-09-23T23:49:41.044Z,0.40
2018-09-23T23:52:08.236Z,1.37
2018-09-23T23:54:35.450Z,0.40
2018-09-23T23:57:02.668Z,0.40
2018-09-23T23:59:29.876Z,0.40
