createdAt,value
2023-02-24T00:02:05.716Z,100083.00
2023-02-24T00:04:39.915Z,100086.00
2023-02-24T00:07:09.310Z,100087.00
2023-02-24T00:09:38.304Z,100080.00
2023-02-24T00:12:12.269Z,100081.00
2023-02-24T00:14:42.768Z,100083.00
2023-02-24T00:17:14.779Z,100080.00
2023-02-24T00:19:43.044Z,100077.00
2023-02-24T00:22:11.326Z,100057.00
2023-02-24T00:24:39.134Z,100055.00
2023-02-24T00:27:08.233Z,100062.00
2023-02-24T00:29:39.993Z,100061.00
2023-02-24T00:32:13.357Z,100055.00
2023-02-24T00:34:41.814Z,100058.00
2023-02-24T00:37:10.265Z,100055.00
2023-02-24T00:39:41.810Z,100062.00
2023-02-24T00:42:12.119Z,100048.00
2023-02-24T00:44:47.483Z,100051.00
2023-02-24T00:47:18.376Z,100049.00
2023-02-24T00:49:46.512Z,100045.00
2023-02-24T00:52:19.939Z,100047.00
2023-02-24T00:54:49.340Z,100043.00
2023-02-24T00:57:18.808Z,100043.00
2023-02-24T00:59:48.118Z,100038.00
2023-02-24T04:46:15.212Z,99773.00
2023-02-24T04:48:42.999Z,99776.00
2023-02-24T04:51:10.878Z,99769.00
2023-02-24T04:53:38.833Z,99767.00
2023-02-24T04:56:10.185Z,99763.00
2023-02-24T04:58:39.362Z,99757.00
2023-02-24T05:05:26.036Z,99753.00
2023-02-24T05:08:03.165Z,99742.00
2023-02-24T05:10:47.367Z,99752.00
2023-02-24T05:13:18.265Z,99747.00
2023-02-24T05:15:48.058Z,99755.00
2023-02-24T05:18:20.563Z,99741.00
2023-02-24T05:21:09.615Z,99744.00
2023-02-24T05:23:40.168Z,99736.00
2023-02-24T05:26:09.750Z,99731.00
2023-02-24T05:28:40.977Z,99731.00
2023-02-24T05:31:11.553Z,99718.00
2023-02-24T05:33:42.787Z,99722.00
2023-02-24T05:36:15.479Z,99715.00
2023-02-24T05:38:44.264Z,99713.00
2023-02-24T05:41:18.167Z,99707.00
2023-02-24T05:43:55.120Z,99710.00
2023-02-24T05:46:36.095Z,99708.00
2023-02-24T05:49:10.095Z,99697.00
2023-02-24T05:51:39.490Z,99696.00
2023-02-24T05:54:09.732Z,99687.00
2023-02-24T05:56:40.163Z,99690.00
2023-02-24T05:59:10.908Z,99678.00
2023-02-24T06:01:46.246Z,99685.00
2023-02-24T06:04:21.207Z,99676.00
2023-02-24T06:06:52.909Z,99685.00
2023-02-24T06:09:23.634Z,99674.00
2023-02-24T06:11:51.866Z,99667.00
2023-02-24T06:14:21.692Z,99672.00
2023-02-24T06:16:49.517Z,99663.00
2023-02-24T06:19:17.715Z,99668.00
2023-02-24T06:21:45.519Z,99652.00
2023-02-24T06:24:15.587Z,99662.00
2023-02-24T06:26:44.841Z,99655.00
2023-02-24T06:29:14.983Z,99656.00
2023-02-24T06:31:44.419Z,99652.00
2023-02-24T06:34:14.158Z,99654.00
2023-02-24T06:36:43.837Z,99656.00
2023-02-24T06:39:14.759Z,99656.00
2023-02-24T06:41:42.983Z,99645.00
2023-02-24T06:44:10.828Z,99645.00
2023-02-24T06:46:38.876Z,99650.00
2023-02-24T06:49:10.124Z,99638.00
2023-02-24T06:51:37.871Z,99635.00
2023-02-24T06:54:06.439Z,99636.00
2023-02-24T06:56:39.282Z,99627.00
2023-02-24T06:59:07.455Z,99625.00
2023-02-24T07:01:36.472Z,99617.00
2023-02-24T07:04:13.203Z,99614.00
2023-02-24T07:06:43.860Z,99608.00
2023-02-24T07:09:15.013Z,99612.00
2023-02-24T07:11:46.895Z,99605.00
2023-02-24T07:14:15.297Z,99602.00
2023-02-24T07:16:45.762Z,99593.00
2023-02-24T07:19:15.791Z,99585.00
2023-02-24T07:21:50.140Z,99583.00
2023-02-24T07:24:25.142Z,99581.00
2023-02-24T07:26:59.252Z,99580.00
2023-02-24T07:29:29.803Z,99566.00
2023-02-24T07:32:03.706Z,99571.00
2023-02-24T07:34:33.985Z,99565.00
2023-02-24T07:37:08.559Z,99563.00
2023-02-24T07:39:37.849Z,99563.00
2023-02-24T07:42:07.836Z,99549.00
2023-02-24T07:44:46.945Z,99548.00
2023-02-24T07:47:16.374Z,99553.00
2023-02-24T07:49:45.728Z,99547.00
2023-02-24T07:52:13.944Z,99535.00
2023-02-24T07:54:41.915Z,99531.00
2023-02-24T07:57:14.222Z,99526.00
2023-02-24T07:59:45.374Z,99531.00
2023-02-24T08:02:14.037Z,99524.00
2023-02-24T08:04:48.686Z,99514.00
2023-02-24T08:07:25.260Z,99523.00
2023-02-24T08:10:15.367Z,99508.00
2023-02-24T08:12:44.017Z,99511.00
2023-02-24T08:15:24.302Z,99502.00
2023-02-24T08:17:59.839Z,99505.00
2023-02-24T08:20:58.563Z,99498.00
2023-02-24T08:23:26.399Z,99505.00
2023-02-24T08:25:54.256Z,99484.00
2023-02-24T08:28:27.128Z,99489.00
2023-02-24T08:30:58.166Z,99471.00
2023-02-24T08:33:30.453Z,99478.00
2023-02-24T08:36:02.497Z,99467.00
2023-02-24T08:38:40.171Z,99465.00
2023-02-24T08:41:18.115Z,99457.00
2023-02-24T08:43:47.826Z,99454.00
2023-02-24T08:46:33.121Z,99446.00
2023-02-24T08:49:01.340Z,99452.00
2023-02-24T08:51:35.726Z,99450.00
2023-02-24T08:54:15.688Z,99435.00
2023-02-24T08:56:56.317Z,99438.00
2023-02-24T08:59:50.141Z,99431.00
2023-02-24T09:02:23.319Z,99424.00
2023-02-24T09:05:07.944Z,99432.00
2023-02-24T09:07:38.546Z,99427.00
2023-02-24T09:10:11.666Z,99419.00
2023-02-24T09:12:42.619Z,99416.00
2023-02-24T09:15:15.595Z,99408.00
2023-02-24T09:17:47.558Z,99404.00
2023-02-24T09:20:52.450Z,99406.00
2023-02-24T09:23:20.562Z,99402.00
2023-02-24T09:25:54.701Z,99395.00
2023-02-24T09:28:28.224Z,99388.00
2023-02-24T09:31:05.060Z,99389.00
2023-02-24T09:33:39.830Z,99380.00
2023-02-24T09:36:13.427Z,99379.00
2023-02-24T09:39:03.248Z,99376.00
2023-02-24T09:42:08.169Z,99368.00
2023-02-24T09:44:53.060Z,99368.00
2023-02-24T09:47:45.323Z,99362.00
2023-02-24T09:50:40.277Z,99362.00
2023-02-24T09:53:14.584Z,99363.00
2023-02-24T09:56:06.745Z,99359.00
2023-02-24T09:58:48.115Z,99372.00
2023-02-24T10:01:39.994Z,99364.00
2023-02-24T10:04:20.633Z,99368.00
2023-02-24T10:06:58.617Z,99354.00
2023-02-24T10:09:40.546Z,99355.00
2023-02-24T10:12:13.357Z,99346.00
2023-02-24T10:14:51.137Z,99351.00
2023-02-24T10:17:25.184Z,99349.00
2023-02-24T10:20:14.077Z,99351.00
2023-02-24T10:22:55.370Z,99342.00
2023-02-24T10:25:38.620Z,99337.00
2023-02-24T10:28:15.480Z,99327.00
2023-02-24T10:30:48.974Z,99328.00
2023-02-24T10:33:25.711Z,99324.00
2023-02-24T10:36:11.379Z,99320.00
2023-02-24T10:38:41.475Z,99307.00
2023-02-24T10:41:10.369Z,99306.00
2023-02-24T10:43:47.823Z,99293.00
2023-02-24T10:46:40.961Z,99295.00
2023-02-24T10:49:16.176Z,99281.00
2023-02-24T10:51:49.389Z,99280.00
2023-02-24T10:54:34.824Z,99280.00
2023-02-24T10:57:08.266Z,99276.00
2023-02-24T11:00:06.021Z,99263.00
2023-02-24T11:02:56.847Z,99255.00
2023-02-24T11:05:45.998Z,99246.00
2023-02-24T11:08:39.638Z,99250.00
2023-02-24T11:11:30.139Z,99239.00
2023-02-24T11:14:21.297Z,99238.00
2023-02-24T11:17:10.939Z,99234.00
2023-02-24T11:19:50.432Z,99223.00
2023-02-24T11:22:24.600Z,99214.00
2023-02-24T11:24:52.899Z,99205.00
2023-02-24T11:27:24.659Z,99196.00
2023-02-24T11:30:06.532Z,99193.00
2023-02-24T11:33:10.759Z,99191.00
2023-02-24T11:36:13.035Z,99187.00
2023-02-24T11:39:15.296Z,99169.00
2023-02-24T11:41:48.021Z,99173.00
2023-02-24T11:44:47.642Z,99169.00
2023-02-24T11:47:21.526Z,99153.00
2023-02-24T11:50:27.702Z,99146.00
2023-02-24T11:52:57.541Z,99138.00
2023-02-24T11:55:53.630Z,99138.00
2023-02-24T11:58:31.094Z,99139.00
2023-02-24T12:01:18.657Z,99122.00
2023-02-24T12:04:11.891Z,99129.00
2023-02-24T12:07:07.991Z,99115.00
2023-02-24T12:09:45.153Z,99116.00
2023-02-24T12:12:22.353Z,99106.00
2023-02-24T12:14:58.599Z,99098.00
2023-02-24T12:18:00.458Z,99099.00
2023-02-24T12:20:41.783Z,99091.00
2023-02-24T12:23:21.495Z,99082.00
2023-02-24T12:26:09.831Z,99066.00
2023-02-24T12:28:55.031Z,99067.00
2023-02-24T12:31:54.537Z,99075.00
2023-02-24T12:34:44.171Z,99061.00
2023-02-24T12:37:30.599Z,99057.00
2023-02-24T12:40:01.489Z,99057.00
2023-02-24T12:43:05.768Z,99052.00
2023-02-24T12:45:54.536Z,99048.00
2023-02-24T12:48:52.217Z,99052.00
2023-02-24T12:51:51.212Z,99035.00
2023-02-24T12:54:53.917Z,99033.00
2023-02-24T12:57:28.969Z,99027.00
2023-02-24T13:00:07.084Z,99028.00
2023-02-24T13:02:53.465Z,99024.00
2023-02-24T13:05:34.918Z,99014.00
2023-02-24T13:08:16.999Z,99007.00
2023-02-24T13:10:56.852Z,98999.00
2023-02-24T13:13:54.520Z,99003.00
2023-02-24T13:16:34.298Z,98999.00
2023-02-24T13:19:28.026Z,98990.00
2023-02-24T13:21:58.980Z,98984.00
2023-02-24T13:24:27.908Z,98983.00
2023-02-24T13:27:07.025Z,98974.00
2023-02-24T13:29:48.822Z,98975.00
2023-02-24T13:32:27.948Z,98968.00
2023-02-24T13:34:57.070Z,98961.00
2023-02-24T13:37:38.521Z,98969.00
2023-02-24T13:40:24.477Z,98960.00
2023-02-24T13:43:01.838Z,98960.00
2023-02-24T13:45:35.081Z,98951.00
2023-02-24T13:48:33.887Z,98949.00
2023-02-24T13:51:02.564Z,98939.00
2023-02-24T13:53:42.428Z,98935.00
2023-02-24T13:56:20.665Z,98930.00
2023-02-24T13:58:52.774Z,98938.00
2023-02-24T14:01:22.165Z,98923.00
2023-02-24T14:04:27.836Z,98910.00
2023-02-24T14:07:03.530Z,98913.00
2023-02-24T14:09:40.826Z,98913.00
2023-02-24T14:12:27.073Z,98901.00
2023-02-24T14:14:55.833Z,98903.00
2023-02-24T14:17:28.767Z,98904.00
2023-02-24T14:20:07.079Z,98895.00
2023-02-24T14:22:36.256Z,98893.00
2023-02-24T14:25:10.939Z,98880.00
2023-02-24T14:27:39.759Z,98883.00
2023-02-24T14:30:31.021Z,98884.00
2023-02-24T14:33:00.272Z,98891.00
2023-02-24T14:35:42.353Z,98877.00
2023-02-24T14:38:56.193Z,98869.00
2023-02-24T14:41:26.291Z,98874.00
2023-02-24T14:43:55.613Z,98865.00
2023-02-24T14:46:24.375Z,98864.00
2023-02-24T14:48:56.754Z,98863.00
2023-02-24T14:51:43.080Z,98861.00
2023-02-24T14:54:16.559Z,98850.00
2023-02-24T14:56:47.084Z,98852.00
2023-02-24T14:59:29.915Z,98854.00
2023-02-24T15:01:58.412Z,98848.00
2023-02-24T15:04:47.366Z,98850.00
2023-02-24T15:07:27.108Z,98854.00
2023-02-24T15:09:56.048Z,98843.00
2023-02-24T15:12:32.798Z,98842.00
2023-02-24T15:15:04.283Z,98838.00
2023-02-24T15:17:32.757Z,98840.00
2023-02-24T15:20:01.019Z,98821.00
2023-02-24T15:22:35.042Z,98818.00
2023-02-24T15:25:33.764Z,98816.00
2023-02-24T15:28:21.105Z,98809.00
2023-02-24T15:31:17.325Z,98811.00
2023-02-24T15:34:00.560Z,98805.00
2023-02-24T15:36:37.893Z,98799.00
2023-02-24T15:39:15.891Z,98799.00
2023-02-24T15:41:46.693Z,98788.00
2023-02-24T15:44:28.153Z,98781.00
2023-02-24T15:46:57.565Z,98787.00
2023-02-24T15:49:25.355Z,98792.00
2023-02-24T15:51:59.788Z,98780.00
2023-02-24T15:54:31.559Z,98769.00
2023-02-24T15:57:01.135Z,98771.00
2023-02-24T15:59:30.130Z,98764.00
2023-02-24T16:02:01.100Z,98768.00
2023-02-24T16:04:29.287Z,98763.00
2023-02-24T16:07:00.598Z,98762.00
2023-02-24T16:09:37.554Z,98763.00
2023-02-24T16:12:21.558Z,98754.00
2023-02-24T16:14:50.673Z,98761.00
2023-02-24T16:17:36.629Z,98760.00
2023-02-24T16:20:09.189Z,98758.00
2023-02-24T16:22:37.497Z,98749.00
2023-02-24T16:25:06.215Z,98735.00
2023-02-24T16:27:34.929Z,98738.00
2023-02-24T16:30:02.807Z,98738.00
2023-02-24T16:32:30.891Z,98742.00
2023-02-24T16:34:58.877Z,98730.00
2023-02-24T16:37:30.876Z,98732.00
2023-02-24T16:39:59.752Z,98723.00
2023-02-24T16:42:30.442Z,98733.00
2023-02-24T16:45:00.676Z,98732.00
2023-02-24T16:47:33.861Z,98722.00
2023-02-24T16:50:01.867Z,98723.00
2023-02-24T16:52:29.710Z,98709.00
2023-02-24T16:54:57.921Z,98716.00
2023-02-24T16:57:26.292Z,98717.00
2023-02-24T16:59:54.488Z,98715.00
2023-02-24T17:02:25.260Z,98710.00
2023-02-24T17:04:53.268Z,98720.00
2023-02-24T17:07:21.546Z,98719.00
2023-02-24T17:09:49.463Z,98717.00
2023-02-24T17:12:21.976Z,98714.00
2023-02-24T17:14:50.055Z,98713.00
2023-02-24T17:17:17.946Z,98709.00
2023-02-24T17:19:46.040Z,98716.00
2023-02-24T17:22:15.913Z,98707.00
2023-02-24T17:24:44.179Z,98705.00
2023-02-24T17:27:12.813Z,98702.00
2023-02-24T17:29:41.367Z,98707.00
2023-02-24T17:32:09.312Z,98705.00
2023-02-24T17:34:37.229Z,98711.00
2023-02-24T17:37:05.080Z,98715.00
2023-02-24T17:39:33.152Z,98715.00
2023-02-24T17:42:02.460Z,98705.00
2023-02-24T17:44:30.770Z,98702.00
2023-02-24T17:46:58.689Z,98710.00
2023-02-24T17:49:26.492Z,98689.00
2023-02-24T17:51:54.344Z,98690.00
2023-02-24T17:54:22.112Z,98687.00
2023-02-24T17:56:50.452Z,98689.00
2023-02-24T17:59:18.105Z,98687.00
2023-02-24T18:01:46.066Z,98694.00
2023-02-24T18:04:17.099Z,98688.00
2023-02-24T18:06:45.336Z,98675.00
2023-02-24T18:09:13.291Z,98678.00
2023-02-24T18:11:41.332Z,98686.00
2023-02-24T18:14:09.530Z,98681.00
2023-02-24T18:16:37.529Z,98673.00
2023-02-24T18:19:05.455Z,98669.00
2023-02-24T18:21:33.745Z,98671.00
2023-02-24T18:24:01.612Z,98668.00
2023-02-24T18:26:29.734Z,98662.00
2023-02-24T18:28:59.038Z,98665.00
2023-02-24T18:31:28.249Z,98661.00
2023-02-24T18:33:58.206Z,98656.00
2023-02-24T18:36:27.098Z,98665.00
2023-02-24T18:38:57.492Z,98662.00
2023-02-24T18:41:25.681Z,98658.00
2023-02-24T18:43:57.658Z,98668.00
2023-02-24T18:46:27.161Z,98656.00
2023-02-24T18:48:56.882Z,98658.00
2023-02-24T18:51:29.303Z,98658.00
2023-02-24T18:54:01.647Z,98661.00
2023-02-24T18:56:31.308Z,98645.00
2023-02-24T18:58:59.998Z,98647.00
2023-02-24T19:01:30.732Z,98651.00
2023-02-24T19:03:59.919Z,98652.00
2023-02-24T19:06:29.937Z,98649.00
2023-02-24T19:09:06.058Z,98652.00
2023-02-24T19:11:34.476Z,98635.00
2023-02-24T19:14:02.529Z,98652.00
2023-02-24T19:16:30.788Z,98647.00
2023-02-24T19:19:02.293Z,98647.00
2023-02-24T19:21:32.122Z,98641.00
2023-02-24T19:24:04.048Z,98649.00
2023-02-24T19:26:32.167Z,98651.00
2023-02-24T19:29:00.487Z,98645.00
2023-02-24T19:31:29.820Z,98647.00
2023-02-24T19:34:03.301Z,98652.00
2023-02-24T19:36:32.748Z,98656.00
2023-02-24T19:39:00.918Z,98660.00
2023-02-24T19:41:29.011Z,98665.00
2023-02-24T19:43:56.782Z,98663.00
2023-02-24T19:46:25.193Z,98662.00
2023-02-24T19:48:54.004Z,98655.00
2023-02-24T19:51:24.016Z,98671.00
2023-02-24T19:53:56.724Z,98666.00
2023-02-24T19:56:26.737Z,98666.00
2023-02-24T19:58:55.802Z,98667.00
2023-02-24T20:01:24.333Z,98665.00
2023-02-24T20:03:55.451Z,98672.00
2023-02-24T20:06:26.982Z,98663.00
2023-02-24T20:08:55.241Z,98667.00
2023-02-24T20:11:24.399Z,98663.00
2023-02-24T20:13:53.383Z,98664.00
2023-02-24T20:16:24.011Z,98673.00
2023-02-24T20:18:54.110Z,98666.00
2023-02-24T20:21:22.134Z,98674.00
2023-02-24T20:23:50.296Z,98675.00
2023-02-24T20:26:19.825Z,98675.00
2023-02-24T20:28:48.435Z,98672.00
2023-02-24T20:31:21.183Z,98675.00
2023-02-24T20:33:50.537Z,98674.00
2023-02-24T20:36:24.491Z,98677.00
2023-02-24T20:38:53.369Z,98685.00
2023-02-24T20:41:23.679Z,98680.00
2023-02-24T20:43:51.651Z,98676.00
2023-02-24T20:46:29.028Z,98678.00
2023-02-24T20:48:59.595Z,98680.00
2023-02-24T20:51:28.649Z,98684.00
2023-02-24T20:53:58.584Z,98682.00
2023-02-24T20:56:29.279Z,98679.00
2023-02-24T20:59:06.040Z,98676.00
2023-02-24T21:01:34.940Z,98683.00
2023-02-24T21:04:03.241Z,98673.00
2023-02-24T21:06:31.347Z,98681.00
2023-02-24T21:08:59.310Z,98679.00
2023-02-24T21:11:31.918Z,98680.00
2023-02-24T21:13:59.916Z,98676.00
2023-02-24T21:16:28.386Z,98681.00
2023-02-24T21:18:59.005Z,98673.00
2023-02-24T21:21:27.128Z,98677.00
2023-02-24T21:23:55.930Z,98670.00
2023-02-24T21:26:27.221Z,98679.00
2023-02-24T21:28:59.600Z,98674.00
2023-02-24T21:31:28.032Z,98672.00
2023-02-24T21:33:56.485Z,98661.00
2023-02-24T21:36:26.445Z,98661.00
2023-02-24T21:38:55.377Z,98655.00
2023-02-24T21:41:23.923Z,98656.00
2023-02-24T21:43:59.397Z,98650.00
2023-02-24T21:46:28.834Z,98651.00
2023-02-24T21:48:58.424Z,98655.00
2023-02-24T21:51:27.985Z,98647.00
2023-02-24T21:53:57.044Z,98648.00
2023-02-24T21:56:28.706Z,98649.00
2023-02-24T21:59:01.561Z,98642.00
2023-02-24T22:01:34.116Z,98648.00
2023-02-24T22:04:08.601Z,98644.00
2023-02-24T22:06:39.000Z,98641.00
2023-02-24T22:09:09.427Z,98639.00
2023-02-24T22:11:41.107Z,98649.00
2023-02-24T22:14:13.560Z,98638.00
2023-02-24T22:16:42.464Z,98635.00
2023-02-24T22:19:11.290Z,98646.00
2023-02-24T22:21:42.704Z,98631.00
2023-02-24T22:24:13.650Z,98637.00
2023-02-24T22:26:42.068Z,98639.00
2023-02-24T22:29:10.174Z,98637.00
2023-02-24T22:31:39.368Z,98642.00
2023-02-24T22:34:09.031Z,98649.00
2023-02-24T22:36:40.008Z,98641.00
2023-02-24T22:39:09.564Z,98656.00
2023-02-24T22:41:38.450Z,98651.00
2023-02-24T22:44:06.983Z,98663.00
2023-02-24T22:46:37.327Z,98659.00
2023-02-24T22:49:06.180Z,98652.00
2023-02-24T22:51:34.226Z,98658.00
2023-02-24T22:54:04.726Z,98655.00
2023-02-24T22:56:33.160Z,98654.00
2023-02-24T22:59:03.948Z,98660.00
2023-02-24T23:01:34.219Z,98655.00
2023-02-24T23:04:04.451Z,98644.00
2023-02-24T23:06:33.447Z,98651.00
2023-02-24T23:09:05.669Z,98649.00
2023-02-24T23:11:37.061Z,98639.00
2023-02-24T23:14:10.148Z,98643.00
2023-02-24T23:16:39.164Z,98646.00
2023-02-24T23:19:10.867Z,98640.00
2023-02-24T23:21:41.275Z,98645.00
2023-02-24T23:24:11.170Z,98647.00
2023-02-24T23:26:54.310Z,98642.00
2023-02-24T23:29:23.478Z,98646.00
2023-02-24T23:31:52.610Z,98648.00
2023-02-24T23:34:20.693Z,98653.00
2023-02-24T23:36:49.378Z,98639.00
2023-02-24T23:39:21.649Z,98646.00
2023-02-24T23:41:49.662Z,98649.00
2023-02-24T23:44:17.422Z,98648.00
2023-02-24T23:46:45.781Z,98651.00
2023-02-24T23:49:14.032Z,98652.00
2023-02-24T23:51:48.546Z,98655.00
2023-02-24T23:54:20.549Z,98647.00
2023-02-24T23:56:48.498Z,98654.00
2023-02-24T23:59:16.678Z,98661.00
