createdAt,value
2024-02-10T00:01:00.254Z,59.70
2024-02-10T00:03:03.732Z,59.70
2024-02-10T00:05:08.667Z,59.70
2024-02-10T00:07:13.961Z,59.60
2024-02-10T00:09:18.266Z,59.70
2024-02-10T00:11:21.680Z,59.60
2024-02-10T00:13:25.132Z,59.60
2024-02-10T00:15:32.309Z,59.70
2024-02-10T00:17:35.654Z,59.60
2024-02-10T00:19:39.051Z,59.60
2024-02-10T00:21:42.736Z,59.70
2024-02-10T00:23:48.516Z,59.60
2024-02-10T00:25:54.615Z,59.60
2024-02-10T00:28:01.869Z,59.60
2024-02-10T00:30:08.716Z,59.50
2024-02-10T00:32:15.095Z,59.50
2024-02-10T00:34:18.410Z,59.50
2024-02-10T00:36:22.636Z,59.50
2024-02-10T00:38:25.172Z,59.50
2024-02-10T00:40:27.619Z,59.50
2024-02-10T00:42:30.269Z,59.50
2024-02-10T00:44:32.684Z,59.40
2024-02-10T00:46:35.081Z,59.50
2024-02-10T00:48:40.619Z,59.40
2024-02-10T00:50:43.994Z,59.50
2024-02-10T00:52:48.390Z,60.00
2024-02-10T00:54:50.912Z,59.30
2024-02-10T00:56:53.375Z,59.40
2024-02-10T00:58:56.019Z,59.40
2024-02-10T01:00:58.608Z,59.30
2024-02-10T01:03:01.988Z,59.30
2024-02-10T01:05:07.667Z,59.30
2024-02-10T01:07:10.231Z,59.30
2024-02-10T01:09:13.489Z,59.30
2024-02-10T01:11:16.506Z,59.20
2024-02-10T01:13:19.265Z,59.20
2024-02-10T01:15:23.249Z,59.20
2024-02-10T01:17:28.930Z,59.20
2024-02-10T01:19:31.512Z,59.20
2024-02-10T01:21:41.676Z,59.30
2024-02-10T01:23:44.376Z,59.30
2024-02-10T01:25:46.956Z,59.20
2024-02-10T01:27:50.853Z,59.30
2024-02-10T01:29:53.564Z,59.20
2024-02-10T01:31:56.311Z,59.20
2024-02-10T01:33:59.028Z,59.20
2024-02-10T01:36:04.740Z,59.20
2024-02-10T01:38:10.788Z,59.30
2024-02-10T01:40:14.078Z,59.20
2024-02-10T01:42:21.636Z,59.20
2024-02-10T01:44:25.166Z,59.20
2024-02-10T01:46:29.115Z,59.20
2024-02-10T01:48:32.385Z,59.80
2024-02-10T01:50:36.110Z,59.20
2024-02-10T01:52:40.556Z,59.20
2024-02-10T01:54:49.051Z,59.20
2024-02-10T01:56:54.874Z,59.20
2024-02-10T01:58:58.766Z,59.30
2024-02-10T02:01:04.553Z,59.20
2024-02-10T02:03:08.055Z,59.30
2024-02-10T02:05:11.361Z,59.20
2024-02-10T02:07:15.323Z,59.20
2024-02-10T02:09:18.698Z,59.20
2024-02-10T02:11:24.917Z,59.20
2024-02-10T02:13:28.272Z,59.20
2024-02-10T02:15:31.589Z,59.20
2024-02-10T02:17:39.038Z,59.30
2024-02-10T02:19:44.077Z,59.20
2024-02-10T02:21:48.478Z,59.30
2024-02-10T02:23:54.358Z,59.20
2024-02-10T02:25:57.621Z,59.80
2024-02-10T02:28:00.855Z,59.20
2024-02-10T02:30:04.528Z,59.20
2024-02-10T02:32:10.397Z,59.20
2024-02-10T02:34:12.933Z,59.20
2024-02-10T02:36:20.248Z,59.20
2024-02-10T02:38:25.036Z,59.20
2024-02-10T02:40:30.108Z,59.10
2024-02-10T02:42:32.658Z,59.20
2024-02-10T02:44:35.316Z,59.20
2024-02-10T02:46:37.889Z,59.20
2024-02-10T02:48:41.379Z,59.20
2024-02-10T02:50:48.929Z,59.20
2024-02-10T02:52:52.747Z,59.20
2024-02-10T02:54:55.509Z,59.80
2024-02-10T02:57:02.267Z,59.20
2024-02-10T02:59:06.597Z,59.10
2024-02-10T03:01:09.362Z,59.20
2024-02-10T03:03:11.889Z,59.20
2024-02-10T03:05:14.824Z,59.20
2024-02-10T03:07:17.582Z,59.20
2024-02-10T03:09:20.337Z,59.20
2024-02-10T03:11:22.864Z,59.20
2024-02-10T03:13:28.112Z,59.20
2024-02-10T03:15:32.232Z,59.20
2024-02-10T03:17:34.868Z,59.30
2024-02-10T03:19:42.191Z,59.20
2024-02-10T03:21:44.699Z,59.20
2024-02-10T03:23:47.189Z,59.10
2024-02-10T03:25:51.182Z,59.20
2024-02-10T03:27:54.926Z,59.10
2024-02-10T03:30:02.053Z,59.10
2024-02-10T03:32:05.391Z,59.20
2024-02-10T03:34:08.661Z,59.10
2024-02-10T03:36:12.056Z,59.10
2024-02-10T03:38:15.306Z,59.10
2024-02-10T03:40:19.864Z,59.10
2024-02-10T03:42:23.195Z,59.10
2024-02-10T03:44:27.397Z,59.10
2024-02-10T03:46:33.540Z,59.10
2024-02-10T03:48:41.438Z,59.10
2024-02-10T03:50:45.830Z,59.00
2024-02-10T03:52:51.542Z,59.00
2024-02-10T03:54:54.860Z,59.00
2024-02-10T03:56:58.108Z,59.00
2024-02-10T03:59:03.610Z,59.10
2024-02-10T04:01:08.114Z,59.10
2024-02-10T04:03:13.975Z,59.00
2024-02-10T04:05:17.993Z,59.00
2024-02-10T04:07:22.094Z,59.10
2024-02-10T04:09:26.158Z,59.10
2024-02-10T04:11:29.465Z,59.10
2024-02-10T04:13:32.877Z,59.10
2024-02-10T04:15:37.105Z,59.00
2024-02-10T04:17:41.872Z,59.00
2024-02-10T04:19:48.285Z,59.10
2024-02-10T04:21:52.563Z,59.00
2024-02-10T04:23:55.738Z,59.00
2024-02-10T04:25:59.179Z,59.10
2024-02-10T04:28:04.551Z,58.90
2024-02-10T04:30:12.296Z,59.00
2024-02-10T04:32:16.549Z,58.90
2024-02-10T04:34:20.318Z,58.90
2024-02-10T04:36:26.160Z,58.90
2024-02-10T04:38:29.392Z,58.80
2024-02-10T04:40:33.585Z,58.90
2024-02-10T04:42:36.283Z,58.90
2024-02-10T04:44:40.180Z,58.80
2024-02-10T04:46:44.268Z,58.80
2024-02-10T04:48:49.411Z,58.80
2024-02-10T04:50:51.977Z,58.80
2024-02-10T04:52:57.411Z,58.80
2024-02-10T04:55:01.318Z,58.70
2024-02-10T04:57:04.293Z,58.70
2024-02-10T04:59:06.793Z,58.70
2024-02-10T05:01:11.968Z,58.70
2024-02-10T05:03:15.833Z,58.70
2024-02-10T05:05:21.556Z,58.60
2024-02-10T05:07:24.213Z,58.50
2024-02-10T05:09:29.346Z,58.50
2024-02-10T05:11:36.537Z,58.40
2024-02-10T05:13:40.500Z,58.40
2024-02-10T05:15:43.447Z,58.40
2024-02-10T05:17:51.022Z,58.30
2024-02-10T05:19:53.991Z,58.40
2024-02-10T05:21:58.616Z,58.30
2024-02-10T05:24:06.645Z,58.30
2024-02-10T05:26:11.768Z,58.30
2024-02-10T05:28:14.821Z,58.20
2024-02-10T05:30:22.922Z,58.20
2024-02-10T05:32:26.418Z,58.20
2024-02-10T05:34:28.927Z,58.20
2024-02-10T05:36:36.459Z,58.20
2024-02-10T05:38:41.949Z,58.20
2024-02-10T05:40:45.245Z,58.10
2024-02-10T05:42:51.716Z,58.10
2024-02-10T05:44:55.515Z,58.20
2024-02-10T05:47:02.131Z,58.10
2024-02-10T05:49:09.868Z,58.10
2024-02-10T05:51:14.079Z,58.10
2024-02-10T05:53:18.304Z,58.10
2024-02-10T05:55:27.688Z,58.10
2024-02-10T05:57:32.131Z,58.10
2024-02-10T05:59:39.990Z,58.00
2024-02-10T06:01:44.041Z,58.00
2024-02-10T06:03:47.320Z,58.00
2024-02-10T06:05:51.661Z,58.00
2024-02-10T06:07:55.975Z,58.00
2024-02-10T06:09:59.407Z,58.00
2024-02-10T06:12:06.151Z,58.00
2024-02-10T06:14:09.887Z,58.00
2024-02-10T06:16:16.915Z,58.00
2024-02-10T06:18:20.188Z,58.10
2024-02-10T06:20:27.300Z,57.90
2024-02-10T06:22:30.788Z,58.00
2024-02-10T06:24:35.107Z,58.00
2024-02-10T06:26:38.779Z,58.00
2024-02-10T06:28:43.118Z,58.10
2024-02-10T06:30:48.103Z,58.10
2024-02-10T06:32:56.379Z,58.10
2024-02-10T06:34:59.639Z,58.10
2024-02-10T06:37:03.508Z,58.00
2024-02-10T06:39:10.565Z,58.20
2024-02-10T06:41:13.910Z,58.20
2024-02-10T06:43:18.969Z,58.20
2024-02-10T06:45:23.684Z,58.20
2024-02-10T06:47:27.104Z,58.30
2024-02-10T06:49:34.652Z,58.40
2024-02-10T06:51:38.270Z,58.40
2024-02-10T06:53:41.407Z,58.40
2024-02-10T06:55:46.448Z,58.60
2024-02-10T06:57:54.332Z,58.50
2024-02-10T06:59:58.385Z,58.60
2024-02-10T07:02:01.728Z,58.60
2024-02-10T07:04:06.731Z,58.70
2024-02-10T07:06:22.810Z,58.60
2024-02-10T07:08:26.745Z,58.70
2024-02-10T07:10:31.123Z,58.70
2024-02-10T07:12:35.305Z,58.70
2024-02-10T07:14:40.537Z,58.70
2024-02-10T07:16:43.840Z,58.70
2024-02-10T07:18:50.976Z,58.80
2024-02-10T07:20:57.321Z,58.80
2024-02-10T07:23:06.333Z,58.80
2024-02-10T07:25:12.943Z,58.80
2024-02-10T07:27:23.019Z,59.00
2024-02-10T07:29:26.398Z,58.90
2024-02-10T07:31:30.672Z,58.90
2024-02-10T07:33:34.878Z,58.90
2024-02-10T07:35:39.654Z,58.90
2024-02-10T07:37:45.387Z,59.00
2024-02-10T07:39:52.395Z,59.00
2024-02-10T07:41:57.610Z,59.00
2024-02-10T07:44:04.082Z,59.10
2024-02-10T07:46:07.428Z,59.00
2024-02-10T07:48:10.958Z,59.00
2024-02-10T07:50:15.614Z,59.10
2024-02-10T07:52:19.503Z,59.20
2024-02-10T07:54:23.737Z,59.20
2024-02-10T07:56:30.102Z,59.30
2024-02-10T07:58:33.250Z,59.30
2024-02-10T08:00:37.497Z,59.30
2024-02-10T08:02:42.209Z,59.30
2024-02-10T08:04:45.557Z,59.40
2024-02-10T08:06:49.340Z,59.40
2024-02-10T08:08:52.913Z,59.40
2024-02-10T08:10:56.318Z,59.50
2024-02-10T08:13:03.260Z,59.50
2024-02-10T08:15:09.010Z,59.60
2024-02-10T08:17:13.068Z,59.60
2024-02-10T08:19:20.552Z,59.70
2024-02-10T08:21:27.610Z,59.70
2024-02-10T08:23:32.248Z,59.70
2024-02-10T08:25:35.486Z,59.80
2024-02-10T08:27:41.063Z,60.40
2024-02-10T08:29:47.334Z,60.00
2024-02-10T08:31:52.269Z,60.00
2024-02-10T08:33:55.891Z,60.10
2024-02-10T08:35:59.088Z,60.30
2024-02-10T08:38:03.709Z,60.30
2024-02-10T08:40:11.532Z,60.30
2024-02-10T08:42:16.822Z,61.00
2024-02-10T08:44:21.842Z,60.40
2024-02-10T08:46:27.789Z,60.50
2024-02-10T08:48:32.067Z,60.50
2024-02-10T08:50:36.244Z,60.60
2024-02-10T08:52:41.021Z,60.60
2024-02-10T08:54:44.530Z,60.70
2024-02-10T08:56:47.842Z,60.80
2024-02-10T08:58:52.291Z,60.80
2024-02-10T09:00:56.035Z,60.90
2024-02-10T09:03:01.936Z,60.90
2024-02-10T09:05:07.990Z,61.00
2024-02-10T09:07:10.513Z,61.10
2024-02-10T09:09:13.086Z,61.10
2024-02-10T09:11:15.643Z,61.20
2024-02-10T09:13:20.626Z,61.20
2024-02-10T09:15:23.271Z,61.30
2024-02-10T09:17:25.945Z,61.30
2024-02-10T09:19:36.937Z,61.40
2024-02-10T09:21:40.134Z,62.00
2024-02-10T09:23:43.464Z,61.50
2024-02-10T09:25:45.927Z,61.60
2024-02-10T09:27:48.472Z,61.60
2024-02-10T09:29:52.714Z,61.60
2024-02-10T09:31:58.324Z,61.70
2024-02-10T09:34:03.125Z,61.80
2024-02-10T09:36:09.830Z,61.80
2024-02-10T09:38:14.659Z,61.80
2024-02-10T09:40:20.204Z,61.80
2024-02-10T09:42:23.436Z,61.90
2024-02-10T09:44:25.957Z,61.90
2024-02-10T09:46:30.554Z,61.90
2024-02-10T09:48:37.957Z,61.90
2024-02-10T09:50:40.501Z,62.00
2024-02-10T09:52:48.622Z,62.60
2024-02-10T09:54:51.244Z,62.10
2024-02-10T09:56:53.945Z,62.10
2024-02-10T09:58:56.802Z,62.10
2024-02-10T10:01:02.741Z,62.10
2024-02-10T10:03:05.994Z,62.20
2024-02-10T10:05:10.376Z,62.20
2024-02-10T10:07:13.796Z,62.20
2024-02-10T10:09:21.158Z,62.20
2024-02-10T10:11:25.649Z,62.20
2024-02-10T10:13:29.059Z,62.20
2024-02-10T10:15:32.321Z,62.40
2024-02-10T10:17:37.530Z,62.30
2024-02-10T10:19:40.900Z,62.40
2024-02-10T10:21:47.847Z,63.00
2024-02-10T10:23:51.107Z,62.50
2024-02-10T10:25:58.404Z,62.50
2024-02-10T10:28:03.589Z,62.60
2024-02-10T10:30:12.177Z,62.60
2024-02-10T10:32:18.163Z,62.60
2024-02-10T10:41:40.089Z,63.90
2024-02-10T10:43:45.481Z,64.70
2024-02-10T10:45:51.472Z,64.30
2024-02-10T10:47:55.004Z,65.60
2024-02-10T10:49:59.316Z,65.30
2024-02-10T10:52:05.566Z,66.10
2024-02-10T10:54:11.303Z,67.50
2024-02-10T10:56:20.611Z,70.30
2024-02-10T10:58:41.076Z,72.50
2024-02-10T11:00:48.136Z,75.50
2024-02-10T11:02:55.139Z,76.10
2024-02-10T11:05:03.801Z,80.00
2024-02-10T11:07:13.097Z,80.70
2024-02-10T11:09:23.188Z,84.70
2024-02-10T11:11:37.135Z,96.90
2024-02-10T11:13:42.282Z,93.40
2024-02-10T11:15:45.016Z,93.70
2024-02-10T11:17:57.343Z,99.90
2024-02-10T11:20:00.981Z,99.90
2024-02-10T11:22:11.222Z,99.80
2024-02-10T11:24:19.868Z,98.50
2024-02-10T11:26:26.394Z,98.60
2024-02-10T11:28:31.185Z,99.60
2024-02-10T11:30:36.503Z,99.30
2024-02-10T11:32:39.080Z,99.40
2024-02-10T11:34:42.255Z,99.60
2024-02-10T11:36:50.393Z,99.70
2024-02-10T11:39:13.752Z,99.90
2024-02-10T11:41:16.221Z,99.90
2024-02-10T11:43:18.834Z,99.90
2024-02-10T11:45:21.690Z,99.90
2024-02-10T11:47:28.722Z,99.90
2024-02-10T11:49:31.384Z,99.90
2024-02-10T11:51:35.972Z,99.90
2024-02-10T11:53:43.650Z,99.90
2024-02-10T11:55:49.087Z,99.90
2024-02-10T11:57:53.147Z,99.90
2024-02-10T11:59:57.156Z,99.90
2024-02-10T12:02:01.196Z,99.90
2024-02-10T12:04:07.978Z,99.90
2024-02-10T12:06:14.284Z,99.90
2024-02-10T12:08:16.992Z,99.90
2024-02-10T12:10:19.708Z,99.90
2024-02-10T12:12:24.336Z,99.90
2024-02-10T12:14:29.396Z,99.90
2024-02-10T12:16:34.132Z,99.90
2024-02-10T12:18:39.213Z,99.90
2024-02-10T12:20:50.752Z,99.90
2024-02-10T12:22:54.676Z,99.90
2024-02-10T12:24:57.244Z,99.90
2024-02-10T12:27:00.150Z,99.90
2024-02-10T12:29:02.998Z,99.90
2024-02-10T12:31:09.054Z,99.90
2024-02-10T12:33:12.288Z,99.90
2024-02-10T12:35:21.371Z,99.90
2024-02-10T12:37:26.794Z,99.90
2024-02-10T12:39:31.426Z,99.90
2024-02-10T12:41:34.701Z,99.90
2024-02-10T12:43:38.343Z,99.90
2024-02-10T12:45:47.991Z,99.90
2024-02-10T12:47:54.369Z,99.90
2024-02-10T12:49:58.228Z,99.90
2024-02-10T12:52:03.954Z,99.90
2024-02-10T12:54:12.327Z,99.90
2024-02-10T12:56:16.734Z,99.90
2024-02-10T12:58:22.074Z,99.90
2024-02-10T13:00:25.068Z,99.90
2024-02-10T13:02:28.488Z,99.90
2024-02-10T13:04:36.777Z,99.90
2024-02-10T13:06:42.008Z,99.90
2024-02-10T13:08:45.178Z,99.90
2024-02-10T13:10:50.742Z,99.90
2024-02-10T13:12:54.252Z,99.90
2024-02-10T13:14:56.765Z,99.90
2024-02-10T13:17:00.356Z,99.90
2024-02-10T13:19:04.175Z,99.90
2024-02-10T13:21:09.158Z,99.90
2024-02-10T13:23:12.507Z,99.90
2024-02-10T13:25:15.764Z,99.90
2024-02-10T13:27:21.132Z,99.90
2024-02-10T13:29:24.474Z,99.90
2024-02-10T13:31:28.031Z,99.90
2024-02-10T13:33:30.904Z,99.90
2024-02-10T13:35:34.996Z,99.90
2024-02-10T13:37:56.231Z,99.90
2024-02-10T13:43:02.222Z,99.90
2024-02-10T13:45:24.928Z,99.90
2024-02-10T13:47:46.178Z,99.90
2024-02-10T13:50:07.673Z,99.90
2024-02-10T13:52:28.941Z,99.90
2024-02-10T13:54:52.059Z,99.90
2024-02-10T13:57:14.075Z,99.90
2024-02-10T13:59:21.303Z,99.90
2024-02-10T14:01:41.995Z,99.90
2024-02-10T14:04:03.711Z,99.90
2024-02-10T14:06:11.190Z,99.90
2024-02-10T14:08:13.994Z,99.90
2024-02-10T14:10:16.785Z,99.90
2024-02-10T14:12:19.398Z,99.90
2024-02-10T14:14:24.548Z,99.90
2024-02-10T14:16:31.932Z,99.90
2024-02-10T14:18:37.855Z,99.90
2024-02-10T14:20:46.791Z,99.90
2024-02-10T14:22:50.954Z,99.90
2024-02-10T14:24:54.172Z,99.90
2024-02-10T14:27:02.903Z,99.90
2024-02-10T14:29:08.472Z,99.90
2024-02-10T14:31:17.921Z,99.90
2024-02-10T14:33:27.422Z,99.90
2024-02-10T14:35:48.769Z,99.90
2024-02-10T14:38:09.609Z,99.90
2024-02-10T14:40:34.259Z,99.90
2024-02-10T14:42:41.753Z,99.90
2024-02-10T14:44:44.976Z,99.90
2024-02-10T14:46:54.152Z,99.90
2024-02-10T14:48:57.774Z,99.90
2024-02-10T14:51:03.721Z,99.90
2024-02-10T14:53:06.279Z,99.90
2024-02-10T14:55:09.255Z,99.90
2024-02-10T14:57:15.068Z,99.90
2024-02-10T14:59:18.742Z,99.90
2024-02-10T15:01:21.460Z,99.90
2024-02-10T15:03:27.453Z,99.90
2024-02-10T15:05:30.041Z,99.90
2024-02-10T15:07:33.304Z,99.90
2024-02-10T15:09:35.803Z,99.90
2024-02-10T15:11:38.843Z,99.90
2024-02-10T15:13:43.336Z,99.90
2024-02-10T15:15:46.777Z,99.90
2024-02-10T15:17:49.377Z,99.90
2024-02-10T15:19:54.694Z,99.90
2024-02-10T15:22:00.145Z,99.90
2024-02-10T15:24:08.442Z,99.90
2024-02-10T15:26:13.952Z,99.90
2024-02-10T15:28:19.883Z,99.90
2024-02-10T15:30:22.448Z,99.90
2024-02-10T15:32:27.575Z,99.90
2024-02-10T15:34:31.794Z,99.90
2024-02-10T15:36:40.426Z,99.90
2024-02-10T15:38:44.256Z,99.90
2024-02-10T15:40:47.824Z,99.90
2024-02-10T15:42:52.175Z,99.90
2024-02-10T15:44:54.679Z,99.90
2024-02-10T15:47:00.260Z,99.90
2024-02-10T15:49:04.415Z,99.90
2024-02-10T15:51:09.910Z,99.90
2024-02-10T15:53:17.113Z,99.90
2024-02-10T15:55:20.599Z,99.90
2024-02-10T15:57:25.183Z,99.90
2024-02-10T15:59:28.540Z,99.90
2024-02-10T16:01:37.447Z,99.90
2024-02-10T16:03:42.260Z,99.90
2024-02-10T16:05:47.061Z,99.90
2024-02-10T16:07:54.060Z,99.90
2024-02-10T16:09:59.990Z,99.90
2024-02-10T16:12:10.101Z,99.90
2024-02-10T16:14:14.235Z,99.90
2024-02-10T16:16:22.772Z,99.90
2024-02-10T16:18:26.387Z,99.90
2024-02-10T16:20:30.728Z,99.90
2024-02-10T16:22:34.107Z,99.90
2024-02-10T16:24:41.550Z,99.90
2024-02-10T16:26:48.769Z,99.90
2024-02-10T16:28:53.036Z,99.90
2024-02-10T16:30:59.351Z,99.90
2024-02-10T16:33:04.371Z,99.90
2024-02-10T16:35:08.540Z,99.90
2024-02-10T16:37:14.034Z,99.90
2024-02-10T16:39:16.697Z,99.90
2024-02-10T16:41:24.227Z,99.90
2024-02-10T16:43:29.612Z,99.90
2024-02-10T16:45:34.160Z,99.90
2024-02-10T16:47:36.698Z,99.90
2024-02-10T16:49:39.297Z,99.90
2024-02-10T16:51:42.302Z,99.90
2024-02-10T16:53:44.824Z,99.90
2024-02-10T16:55:48.463Z,99.90
2024-02-10T16:57:51.716Z,99.90
2024-02-10T16:59:56.963Z,99.90
2024-02-10T17:02:00.210Z,99.90
2024-02-10T17:04:06.072Z,99.90
2024-02-10T17:06:12.532Z,99.90
2024-02-10T17:08:16.555Z,99.90
2024-02-10T17:10:19.033Z,99.90
2024-02-10T17:12:22.928Z,99.90
2024-02-10T17:14:25.791Z,99.90
2024-02-10T17:16:31.048Z,99.90
2024-02-10T17:18:34.909Z,99.90
2024-02-10T17:20:37.612Z,99.90
2024-02-10T17:22:40.158Z,99.90
2024-02-10T17:24:42.878Z,99.90
2024-02-10T17:26:48.341Z,99.90
2024-02-10T17:28:51.002Z,99.90
2024-02-10T17:30:53.728Z,99.90
2024-02-10T17:32:58.934Z,99.90
2024-02-10T17:35:01.761Z,99.90
2024-02-10T17:37:05.851Z,99.90
2024-02-10T17:39:11.594Z,99.90
2024-02-10T17:41:15.095Z,99.90
2024-02-10T17:43:20.009Z,99.90
2024-02-10T17:45:25.103Z,99.90
2024-02-10T17:47:29.607Z,99.90
2024-02-10T17:49:45.733Z,99.90
2024-02-10T17:51:49.134Z,99.90
2024-02-10T17:53:58.739Z,99.90
2024-02-10T17:56:11.708Z,99.90
2024-02-10T17:58:19.748Z,99.90
2024-02-10T18:00:24.028Z,99.90
2024-02-10T18:02:27.184Z,99.90
2024-02-10T18:04:29.803Z,99.90
2024-02-10T18:06:35.641Z,99.90
2024-02-10T18:08:42.698Z,99.90
2024-02-10T18:10:45.325Z,99.90
2024-02-10T18:12:50.531Z,99.90
2024-02-10T18:14:53.181Z,99.90
2024-02-10T18:16:59.714Z,99.90
2024-02-10T18:19:06.123Z,99.90
2024-02-10T18:21:08.790Z,99.90
2024-02-10T18:23:14.045Z,99.90
2024-02-10T18:25:19.169Z,99.90
2024-02-10T18:27:22.733Z,99.90
2024-02-10T18:29:25.404Z,99.90
2024-02-10T18:31:27.981Z,99.90
2024-02-10T18:33:30.863Z,99.90
2024-02-10T18:35:33.391Z,99.90
2024-02-10T18:37:35.983Z,99.90
2024-02-10T18:39:41.113Z,99.90
2024-02-10T18:41:43.660Z,99.90
2024-02-10T18:43:47.181Z,99.90
2024-02-10T18:45:49.820Z,99.90
2024-02-10T18:47:53.011Z,99.90
2024-02-10T18:49:55.881Z,99.90
2024-02-10T18:52:04.577Z,99.90
2024-02-10T18:54:11.657Z,99.90
2024-02-10T18:56:25.281Z,99.90
2024-02-10T18:58:31.259Z,99.90
2024-02-10T19:00:34.974Z,99.90
2024-02-10T19:02:39.058Z,99.90
2024-02-10T19:04:42.928Z,99.90
2024-02-10T19:06:46.455Z,99.90
2024-02-10T19:08:51.964Z,99.90
2024-02-10T19:10:56.512Z,99.90
2024-02-10T19:13:01.995Z,99.90
2024-02-10T19:15:11.148Z,99.90
2024-02-10T19:17:19.076Z,99.90
2024-02-10T19:19:29.107Z,99.90
2024-02-10T19:21:31.872Z,99.90
2024-02-10T19:23:35.457Z,99.90
2024-02-10T19:25:39.079Z,99.90
2024-02-10T19:27:41.882Z,99.90
2024-02-10T19:29:47.067Z,99.90
2024-02-10T19:31:50.255Z,99.90
2024-02-10T19:33:53.449Z,99.90
2024-02-10T19:35:56.623Z,99.90
2024-02-10T19:38:00.092Z,99.90
2024-02-10T19:40:02.935Z,99.90
2024-02-10T19:42:07.240Z,99.90
2024-02-10T19:44:09.882Z,99.90
2024-02-10T19:46:16.432Z,99.90
2024-02-10T19:48:20.623Z,99.90
2024-02-10T19:50:23.357Z,99.90
2024-02-10T19:52:27.161Z,99.90
2024-02-10T19:54:29.825Z,99.90
2024-02-10T19:56:34.053Z,99.90
2024-02-10T19:58:36.906Z,99.90
2024-02-10T20:00:39.459Z,99.90
2024-02-10T20:02:44.997Z,99.90
2024-02-10T20:04:48.068Z,99.90
2024-02-10T20:06:50.893Z,99.90
2024-02-10T20:08:54.472Z,99.90
2024-02-10T20:10:59.933Z,99.90
2024-02-10T20:13:09.250Z,99.90
2024-02-10T20:15:14.673Z,99.90
2024-02-10T20:17:20.691Z,99.90
2024-02-10T20:19:28.173Z,99.90
2024-02-10T20:21:31.941Z,99.90
2024-02-10T20:23:43.550Z,99.90
2024-02-10T20:25:48.317Z,99.90
2024-02-10T20:27:51.644Z,99.90
2024-02-10T20:29:55.167Z,99.90
2024-02-10T20:31:59.162Z,99.90
2024-02-10T20:34:02.683Z,99.90
2024-02-10T20:36:09.472Z,99.90
2024-02-10T20:38:12.871Z,99.90
2024-02-10T20:40:19.323Z,99.90
2024-02-10T20:42:23.027Z,99.90
2024-02-10T20:44:27.195Z,99.90
2024-02-10T20:46:31.669Z,99.90
2024-02-10T20:48:38.199Z,99.90
2024-02-10T20:50:40.951Z,99.90
2024-02-10T20:52:48.521Z,99.90
2024-02-10T20:54:53.061Z,99.90
2024-02-10T20:56:59.019Z,99.90
2024-02-10T20:59:01.733Z,99.90
2024-02-10T21:01:07.418Z,99.90
2024-02-10T21:03:10.190Z,99.90
2024-02-10T21:05:15.572Z,99.90
2024-02-10T21:07:19.979Z,99.90
2024-02-10T21:09:25.573Z,99.90
2024-02-10T21:11:30.191Z,99.90
2024-02-10T21:13:32.963Z,99.90
2024-02-10T21:15:35.696Z,99.90
2024-02-10T21:17:38.709Z,99.90
2024-02-10T21:19:41.503Z,99.90
2024-02-10T21:21:44.146Z,99.90
2024-02-10T21:23:46.647Z,99.90
2024-02-10T21:25:54.512Z,99.90
2024-02-10T21:27:57.937Z,99.90
2024-02-10T21:30:00.443Z,99.90
2024-02-10T21:32:03.036Z,99.90
2024-02-10T21:34:06.219Z,99.90
2024-02-10T21:36:09.860Z,99.90
2024-02-10T21:38:12.471Z,99.90
2024-02-10T21:40:16.703Z,99.90
2024-02-10T21:42:21.854Z,99.90
2024-02-10T21:44:25.147Z,99.90
2024-02-10T21:46:28.506Z,99.90
2024-02-10T21:48:32.249Z,99.90
2024-02-10T21:50:40.609Z,99.90
2024-02-10T21:52:45.758Z,99.90
2024-02-10T21:54:52.432Z,99.90
2024-02-10T21:56:56.490Z,99.90
2024-02-10T21:59:02.051Z,99.90
2024-02-10T22:01:09.184Z,99.90
2024-02-10T22:03:11.790Z,99.90
2024-02-10T22:05:17.121Z,99.90
2024-02-10T22:07:20.310Z,99.90
2024-02-10T22:09:23.148Z,99.90
2024-02-10T22:11:25.702Z,99.90
2024-02-10T22:13:28.305Z,99.90
2024-02-10T22:15:33.577Z,99.90
2024-02-10T22:17:36.056Z,99.90
2024-02-10T22:19:38.673Z,99.90
2024-02-10T22:21:42.255Z,99.90
2024-02-10T22:23:44.816Z,99.90
2024-02-10T22:25:48.949Z,99.90
2024-02-10T22:27:52.706Z,99.90
2024-02-10T22:29:55.190Z,99.90
2024-02-10T22:32:03.177Z,99.90
2024-02-10T22:34:05.987Z,99.90
2024-02-10T22:36:11.610Z,99.90
2024-02-10T22:38:19.322Z,99.90
2024-02-10T22:40:24.203Z,99.90
2024-02-10T22:42:32.549Z,99.90
2024-02-10T22:44:35.672Z,99.90
2024-02-10T22:46:43.746Z,99.90
2024-02-10T22:48:49.140Z,99.90
2024-02-10T22:50:51.894Z,99.90
2024-02-10T22:52:55.258Z,99.90
2024-02-10T22:55:00.427Z,99.90
2024-02-10T22:57:04.458Z,99.90
2024-02-10T22:59:11.260Z,99.90
2024-02-10T23:01:25.573Z,99.90
2024-02-10T23:03:30.570Z,99.90
2024-02-10T23:05:36.811Z,99.90
2024-02-10T23:07:40.280Z,99.90
2024-02-10T23:09:45.076Z,99.90
2024-02-10T23:11:48.513Z,99.90
2024-02-10T23:13:52.900Z,99.90
2024-02-10T23:15:57.982Z,99.90
2024-02-10T23:18:11.849Z,99.90
2024-02-10T23:20:15.979Z,99.90
2024-02-10T23:22:25.907Z,99.90
2024-02-10T23:24:29.849Z,99.90
2024-02-10T23:26:32.467Z,99.90
2024-02-10T23:28:35.079Z,99.90
2024-02-10T23:30:39.548Z,99.90
2024-02-10T23:32:42.093Z,99.90
2024-02-10T23:34:47.696Z,99.90
2024-02-10T23:36:56.324Z,99.90
2024-02-10T23:39:01.540Z,99.90
2024-02-10T23:41:05.556Z,99.90
2024-02-10T23:43:09.402Z,99.90
2024-02-10T23:45:11.945Z,99.90
2024-02-10T23:47:15.048Z,99.90
2024-02-10T23:49:18.758Z,99.90
2024-02-10T23:51:23.537Z,99.90
2024-02-10T23:53:26.146Z,99.90
2024-02-10T23:55:31.362Z,99.90
2024-02-10T23:57:36.037Z,99.90
2024-02-10T23:59:42.573Z,99.90
