createdAt,value
2019-03-22T00:03:37.753Z,9.60
2019-03-22T00:06:22.794Z,9.60
2019-03-22T00:09:08.034Z,9.70
2019-03-22T00:11:53.060Z,9.70
2019-03-22T00:14:38.267Z,9.70
2019-03-22T00:17:23.086Z,9.70
2019-03-22T00:20:08.580Z,9.80
2019-03-22T00:22:53.329Z,9.70
2019-03-22T00:25:26.381Z,9.80
2019-03-22T00:28:11.262Z,9.80
2019-03-22T00:30:56.653Z,9.90
2019-03-22T00:33:41.641Z,9.80
2019-03-22T00:36:26.589Z,9.90
2019-03-22T00:39:11.473Z,10.00
2019-03-22T00:41:56.537Z,10.10
2019-03-22T00:44:41.289Z,10.10
2019-03-22T00:47:26.521Z,10.20
2019-03-22T00:50:11.377Z,10.00
2019-03-22T00:52:56.681Z,10.00
2019-03-22T00:55:41.425Z,10.10
2019-03-22T00:58:26.621Z,10.00
2019-03-22T01:01:11.897Z,10.20
2019-03-22T01:03:57.531Z,10.20
2019-03-22T01:06:42.517Z,10.20
2019-03-22T01:09:27.570Z,10.20
2019-03-22T01:12:12.471Z,10.00
2019-03-22T01:14:57.814Z,10.00
2019-03-22T01:17:42.816Z,10.00
2019-03-22T01:20:27.761Z,10.00
2019-03-22T01:23:12.676Z,10.00
2019-03-22T01:25:57.530Z,10.00
2019-03-22T01:28:42.549Z,10.10
2019-03-22T01:31:27.573Z,10.00
2019-03-22T01:34:12.725Z,10.10
2019-03-22T01:36:57.557Z,9.90
2019-03-22T01:39:42.764Z,10.00
2019-03-22T01:42:27.749Z,10.10
2019-03-22T01:45:01.034Z,10.10
2019-03-22T01:47:33.784Z,10.00
2019-03-22T01:50:18.773Z,10.10
2019-03-22T01:53:03.791Z,10.00
2019-03-22T01:55:48.885Z,10.00
2019-03-22T01:58:34.195Z,10.00
2019-03-22T02:01:19.235Z,10.10
2019-03-22T02:04:04.189Z,10.10
2019-03-22T02:06:49.228Z,10.10
2019-03-22T02:09:34.691Z,10.10
2019-03-22T02:18:23.894Z,10.10
2019-03-22T02:21:08.911Z,10.10
2019-03-22T02:23:53.921Z,10.10
2019-03-22T02:26:38.955Z,10.10
2019-03-22T02:29:23.906Z,10.10
2019-03-22T02:32:08.958Z,10.00
2019-03-22T02:34:53.865Z,10.00
2019-03-22T02:37:38.789Z,9.90
2019-03-22T02:40:24.030Z,9.80
2019-03-22T02:43:09.180Z,9.80
2019-03-22T02:45:54.386Z,9.90
2019-03-22T02:48:39.860Z,9.90
2019-03-22T02:51:24.700Z,9.90
2019-03-22T02:54:09.609Z,10.00
2019-03-22T02:56:42.494Z,9.90
2019-03-22T02:59:34.621Z,9.80
2019-03-22T03:02:19.970Z,9.90
2019-03-22T03:05:04.870Z,9.80
2019-03-22T03:07:49.942Z,9.90
2019-03-22T03:10:22.881Z,9.90
2019-03-22T03:12:55.693Z,9.90
2019-03-22T03:15:28.623Z,9.90
2019-03-22T03:18:20.631Z,10.00
2019-03-22T03:20:53.435Z,10.10
2019-03-22T03:23:26.082Z,10.20
2019-03-22T03:25:58.938Z,10.20
2019-03-22T03:28:51.066Z,10.00
2019-03-22T03:31:35.887Z,10.00
2019-03-22T03:34:21.020Z,10.20
2019-03-22T03:37:05.988Z,10.20
2019-03-22T03:39:51.453Z,10.20
2019-03-22T03:42:36.409Z,10.20
2019-03-22T03:45:21.503Z,10.30
2019-03-22T03:48:06.313Z,10.20
2019-03-22T03:50:51.217Z,10.20
2019-03-22T03:53:36.490Z,10.20
2019-03-22T03:56:21.743Z,10.10
2019-03-22T03:59:06.757Z,10.20
2019-03-22T04:01:51.876Z,10.10
2019-03-22T04:04:36.540Z,10.10
2019-03-22T04:07:21.639Z,10.00
2019-03-22T04:10:06.483Z,9.80
2019-03-22T04:12:51.761Z,9.90
2019-03-22T04:15:36.693Z,9.90
2019-03-22T04:18:21.385Z,9.90
2019-03-22T04:21:06.570Z,10.00
2019-03-22T04:23:51.507Z,10.00
2019-03-22T04:26:36.401Z,10.00
2019-03-22T04:29:21.513Z,10.10
2019-03-22T04:32:06.531Z,10.00
2019-03-22T04:34:51.847Z,10.10
2019-03-22T04:37:36.606Z,10.20
2019-03-22T04:40:21.767Z,10.30
2019-03-22T04:43:06.781Z,10.10
2019-03-22T04:45:51.848Z,10.10
2019-03-22T04:48:37.054Z,10.30
2019-03-22T04:51:22.004Z,10.30
2019-03-22T04:59:32.955Z,10.40
2019-03-22T05:02:18.127Z,10.30
2019-03-22T05:05:03.047Z,10.20
2019-03-22T05:07:48.076Z,10.20
2019-03-22T05:10:33.214Z,10.10
2019-03-22T05:13:18.034Z,10.20
2019-03-22T05:16:03.034Z,10.30
2019-03-22T05:18:48.012Z,10.30
2019-03-22T05:21:33.053Z,10.20
2019-03-22T05:24:27.386Z,10.30
2019-03-22T05:27:12.546Z,10.40
2019-03-22T05:32:52.797Z,10.30
2019-03-22T05:35:38.249Z,10.10
2019-03-22T05:41:16.744Z,10.30
2019-03-22T05:44:02.440Z,10.30
2019-03-22T05:46:48.976Z,10.20
2019-03-22T05:49:22.398Z,10.20
2019-03-22T05:52:14.843Z,10.20
2019-03-22T05:55:00.530Z,10.20
2019-03-22T05:57:34.296Z,10.10
2019-03-22T06:00:26.926Z,10.10
2019-03-22T06:20:20.820Z,10.30
2019-03-22T06:22:53.858Z,10.20
2019-03-22T06:25:27.053Z,10.40
2019-03-22T06:28:19.605Z,10.40
2019-03-22T06:31:04.579Z,10.60
2019-03-22T06:33:49.723Z,10.50
2019-03-22T06:36:35.858Z,10.30
2019-03-22T06:39:09.673Z,10.40
2019-03-22T06:41:43.155Z,10.50
2019-03-22T06:44:35.869Z,10.50
2019-03-22T06:47:10.956Z,10.60
2019-03-22T06:50:34.667Z,10.50
2019-03-22T06:53:07.544Z,10.40
2019-03-22T06:58:45.671Z,10.50
2019-03-22T07:01:18.887Z,10.50
2019-03-22T07:03:52.094Z,10.60
2019-03-22T07:06:44.439Z,10.50
2019-03-22T07:09:30.285Z,10.60
2019-03-22T07:12:03.512Z,10.60
2019-03-22T07:17:52.604Z,10.70
2019-03-22T07:20:37.159Z,10.80
2019-03-22T07:26:30.143Z,10.80
2019-03-22T07:29:21.565Z,10.80
2019-03-22T07:31:55.004Z,11.00
2019-03-22T07:34:40.338Z,10.90
2019-03-22T07:37:25.766Z,10.90
2019-03-22T07:40:11.067Z,11.00
2019-03-22T07:42:54.868Z,11.00
2019-03-22T07:48:26.862Z,10.90
2019-03-22T07:51:03.847Z,10.80
2019-03-22T07:53:49.052Z,10.80
2019-03-22T07:56:23.120Z,10.80
2019-03-22T07:59:09.886Z,10.90
2019-03-22T08:01:55.655Z,10.80
2019-03-22T08:04:41.004Z,11.00
2019-03-22T08:10:19.154Z,11.00
2019-03-22T08:13:05.003Z,11.00
2019-03-22T08:15:49.991Z,10.90
2019-03-22T08:18:34.734Z,10.90
2019-03-22T08:21:19.874Z,10.80
2019-03-22T08:24:04.866Z,10.70
2019-03-22T08:26:49.985Z,10.70
2019-03-22T08:29:35.003Z,10.80
2019-03-22T08:32:20.285Z,10.80
2019-03-22T08:35:05.107Z,11.00
2019-03-22T08:37:52.901Z,11.00
2019-03-22T08:40:37.248Z,10.90
2019-03-22T08:43:22.405Z,11.00
2019-03-22T08:46:07.643Z,11.00
2019-03-22T08:48:52.555Z,10.90
2019-03-22T08:51:37.642Z,10.90
2019-03-22T08:54:22.778Z,11.00
2019-03-22T08:57:07.570Z,11.10
2019-03-22T08:59:52.819Z,11.10
2019-03-22T09:02:38.503Z,11.20
2019-03-22T09:05:23.206Z,11.20
2019-03-22T09:08:08.326Z,11.20
2019-03-22T09:10:53.976Z,11.20
2019-03-22T09:13:39.424Z,11.30
2019-03-22T09:16:24.992Z,11.30
2019-03-22T09:19:09.703Z,11.30
2019-03-22T09:21:54.461Z,11.10
2019-03-22T09:24:38.533Z,11.30
2019-03-22T09:30:33.815Z,11.40
2019-03-22T09:33:06.670Z,11.50
2019-03-22T09:35:39.741Z,11.50
2019-03-22T09:38:25.234Z,11.40
2019-03-22T09:41:11.037Z,11.50
2019-03-22T09:43:44.786Z,11.40
2019-03-22T09:46:17.600Z,11.50
2019-03-22T09:49:02.394Z,11.40
2019-03-22T09:51:47.492Z,11.40
2019-03-22T09:54:32.715Z,11.30
2019-03-22T09:57:17.609Z,11.20
2019-03-22T10:00:02.665Z,11.40
2019-03-22T10:02:47.435Z,11.40
2019-03-22T10:05:32.931Z,11.40
2019-03-22T10:08:17.607Z,11.30
2019-03-22T10:11:03.042Z,11.60
2019-03-22T10:13:48.530Z,11.40
2019-03-22T10:16:33.977Z,11.40
2019-03-22T10:19:19.084Z,11.50
2019-03-22T10:22:04.158Z,11.50
2019-03-22T10:24:49.286Z,11.60
2019-03-22T10:27:34.304Z,11.60
2019-03-22T10:30:19.238Z,11.60
2019-03-22T10:33:04.259Z,11.70
2019-03-22T10:35:49.194Z,11.80
2019-03-22T10:38:34.398Z,11.80
2019-03-22T10:41:19.319Z,11.60
2019-03-22T10:44:04.437Z,11.50
2019-03-22T10:46:49.624Z,11.60
2019-03-22T10:49:34.686Z,11.80
2019-03-22T10:52:19.640Z,11.80
2019-03-22T10:55:23.552Z,11.70
2019-03-22T10:57:55.124Z,11.80
2019-03-22T11:00:26.678Z,11.70
2019-03-22T11:03:19.122Z,11.70
2019-03-22T11:06:04.369Z,11.60
2019-03-22T11:08:49.518Z,11.50
2019-03-22T11:11:34.537Z,11.60
2019-03-22T11:14:19.624Z,11.60
2019-03-22T11:17:04.823Z,11.60
2019-03-22T11:19:49.742Z,11.70
2019-03-22T11:22:34.692Z,11.80
2019-03-22T11:25:20.597Z,11.80
2019-03-22T11:28:05.419Z,11.80
2019-03-22T11:30:50.952Z,11.90
2019-03-22T11:33:35.525Z,11.90
2019-03-22T11:36:21.002Z,12.00
2019-03-22T11:39:15.136Z,12.20
2019-03-22T11:41:53.539Z,12.30
2019-03-22T11:44:38.957Z,12.30
2019-03-22T11:47:23.585Z,12.10
2019-03-22T11:50:08.694Z,12.20
2019-03-22T11:52:53.811Z,12.20
2019-03-22T11:55:38.483Z,12.10
2019-03-22T11:58:23.771Z,12.20
2019-03-22T12:01:08.502Z,11.90
2019-03-22T12:03:53.516Z,12.00
2019-03-22T12:06:38.445Z,12.00
2019-03-22T12:09:23.835Z,11.90
2019-03-22T12:12:08.601Z,11.90
2019-03-22T12:14:53.658Z,12.00
2019-03-22T12:17:39.043Z,12.20
2019-03-22T12:20:23.986Z,12.30
2019-03-22T12:23:09.192Z,12.40
2019-03-22T12:25:54.000Z,12.30
2019-03-22T12:28:38.932Z,12.20
2019-03-22T12:31:23.958Z,12.00
2019-03-22T12:34:09.219Z,12.20
2019-03-22T12:36:54.263Z,12.00
2019-03-22T12:39:39.355Z,11.90
2019-03-22T12:42:24.662Z,12.10
2019-03-22T12:45:09.598Z,12.30
2019-03-22T12:47:54.574Z,12.20
2019-03-22T12:50:40.027Z,12.40
2019-03-22T12:53:12.831Z,12.30
2019-03-22T12:56:04.920Z,12.20
2019-03-22T12:58:49.998Z,12.20
2019-03-22T13:01:35.665Z,12.30
2019-03-22T13:04:21.435Z,12.40
2019-03-22T13:07:06.056Z,12.10
2019-03-22T13:09:51.228Z,12.00
2019-03-22T13:12:36.167Z,12.10
2019-03-22T13:15:21.062Z,12.20
2019-03-22T13:18:06.250Z,12.30
2019-03-22T13:20:51.215Z,12.30
2019-03-22T13:23:35.950Z,12.40
2019-03-22T13:26:21.124Z,12.30
2019-03-22T13:29:06.533Z,12.30
2019-03-22T13:31:51.638Z,12.10
2019-03-22T13:34:36.908Z,11.90
2019-03-22T13:37:22.358Z,12.00
2019-03-22T13:40:07.516Z,12.30
2019-03-22T13:42:52.435Z,12.40
2019-03-22T13:45:37.325Z,12.50
2019-03-22T13:48:22.257Z,12.40
2019-03-22T13:51:07.658Z,12.20
2019-03-22T13:53:53.463Z,12.40
2019-03-22T13:56:26.438Z,12.50
2019-03-22T13:59:18.550Z,12.50
2019-03-22T14:02:03.466Z,12.70
2019-03-22T14:04:48.475Z,12.70
2019-03-22T14:07:33.641Z,12.70
2019-03-22T14:10:18.769Z,12.60
2019-03-22T14:13:03.762Z,12.70
2019-03-22T14:15:49.089Z,12.70
2019-03-22T14:18:34.086Z,12.50
2019-03-22T14:21:19.215Z,12.40
2019-03-22T14:24:04.694Z,12.60
2019-03-22T14:26:49.294Z,12.70
2019-03-22T14:29:34.523Z,12.60
2019-03-22T14:32:19.795Z,12.30
2019-03-22T14:35:04.554Z,12.40
2019-03-22T14:37:49.620Z,12.20
2019-03-22T14:40:34.718Z,12.30
2019-03-22T14:43:19.690Z,12.20
2019-03-22T14:46:05.118Z,12.30
2019-03-22T14:48:50.573Z,12.40
2019-03-22T14:51:36.212Z,12.60
2019-03-22T14:54:21.102Z,12.50
2019-03-22T14:57:06.100Z,12.40
2019-03-22T14:59:39.255Z,12.60
2019-03-22T15:02:24.381Z,12.70
2019-03-22T15:05:09.438Z,12.60
2019-03-22T15:07:54.760Z,12.50
2019-03-22T15:10:28.093Z,12.30
2019-03-22T15:13:14.058Z,12.30
2019-03-22T15:16:18.229Z,12.30
2019-03-22T15:19:22.436Z,12.10
2019-03-22T15:22:23.401Z,12.10
2019-03-22T15:25:27.740Z,12.10
2019-03-22T15:28:32.029Z,12.10
2019-03-22T15:31:39.033Z,12.00
2019-03-22T15:34:43.828Z,12.00
2019-03-22T15:37:51.546Z,12.00
2019-03-22T15:40:36.830Z,11.90
2019-03-22T15:43:21.479Z,12.10
2019-03-22T15:46:06.682Z,12.20
2019-03-22T15:48:51.702Z,12.10
2019-03-22T15:51:37.114Z,12.00
2019-03-22T15:54:21.814Z,11.90
2019-03-22T15:57:06.403Z,11.90
2019-03-22T15:59:52.207Z,11.80
2019-03-22T16:02:37.514Z,11.80
2019-03-22T16:05:22.402Z,11.70
2019-03-22T16:08:07.441Z,11.50
2019-03-22T16:10:52.672Z,11.70
2019-03-22T16:13:37.823Z,11.70
2019-03-22T16:16:22.680Z,11.60
2019-03-22T16:19:07.743Z,11.50
2019-03-22T16:21:52.665Z,11.60
2019-03-22T16:24:37.592Z,11.70
2019-03-22T16:27:23.346Z,11.80
2019-03-22T16:30:08.307Z,11.90
2019-03-22T16:32:53.780Z,11.90
2019-03-22T16:35:38.442Z,11.80
2019-03-22T16:38:23.572Z,11.80
2019-03-22T16:41:08.418Z,11.60
2019-03-22T16:43:53.602Z,11.50
2019-03-22T16:46:38.587Z,11.60
2019-03-22T16:49:23.272Z,11.60
2019-03-22T16:52:08.393Z,11.50
2019-03-22T16:54:53.386Z,11.30
2019-03-22T16:57:38.334Z,11.30
2019-03-22T17:00:23.608Z,11.30
2019-03-22T17:03:08.672Z,11.50
2019-03-22T17:05:53.584Z,11.20
2019-03-22T17:08:38.811Z,11.20
2019-03-22T17:11:24.318Z,11.30
2019-03-22T17:14:09.486Z,11.20
2019-03-22T17:16:55.770Z,11.10
2019-03-22T17:19:40.668Z,11.00
2019-03-22T17:22:25.651Z,11.00
2019-03-22T17:25:10.781Z,10.90
2019-03-22T17:27:55.758Z,10.90
2019-03-22T17:30:40.695Z,10.90
2019-03-22T17:33:25.784Z,10.90
2019-03-22T17:36:10.822Z,10.80
2019-03-22T17:38:55.840Z,10.80
2019-03-22T17:41:40.939Z,10.80
2019-03-22T17:44:26.034Z,10.80
2019-03-22T17:47:11.484Z,10.80
2019-03-22T17:49:56.076Z,10.70
2019-03-22T17:52:41.087Z,10.80
2019-03-22T17:55:25.996Z,10.80
2019-03-22T17:58:11.002Z,10.70
2019-03-22T18:00:56.202Z,10.60
2019-03-22T18:03:41.112Z,10.60
2019-03-22T18:06:26.010Z,10.70
2019-03-22T18:09:11.398Z,10.60
2019-03-22T18:11:56.043Z,10.70
2019-03-22T18:14:41.362Z,10.60
2019-03-22T18:17:26.856Z,10.70
2019-03-22T18:20:11.972Z,10.70
2019-03-22T18:22:56.914Z,10.60
2019-03-22T18:25:41.971Z,10.70
2019-03-22T18:28:27.312Z,10.60
2019-03-22T18:31:12.040Z,10.60
2019-03-22T18:33:57.110Z,10.60
2019-03-22T18:36:42.122Z,10.60
2019-03-22T18:39:15.121Z,10.60
2019-03-22T18:42:07.271Z,10.60
2019-03-22T18:44:52.393Z,10.60
2019-03-22T18:47:37.341Z,10.50
2019-03-22T18:50:22.138Z,10.50
2019-03-22T18:53:06.999Z,10.50
2019-03-22T18:55:51.975Z,10.40
2019-03-22T18:58:36.886Z,10.40
2019-03-22T19:01:21.746Z,10.30
2019-03-22T19:04:06.993Z,10.30
2019-03-22T19:06:52.581Z,10.30
2019-03-22T19:09:37.699Z,10.20
2019-03-22T19:12:22.726Z,10.30
2019-03-22T19:15:07.770Z,10.30
2019-03-22T19:17:53.268Z,10.20
2019-03-22T19:20:38.053Z,10.20
2019-03-22T19:23:23.174Z,10.30
2019-03-22T19:26:08.433Z,10.30
2019-03-22T19:28:43.338Z,10.20
2019-03-22T19:31:16.268Z,10.30
2019-03-22T19:33:49.121Z,10.30
2019-03-22T19:36:21.931Z,10.30
2019-03-22T19:38:54.712Z,10.20
2019-03-22T19:41:27.706Z,10.10
2019-03-22T19:44:00.519Z,10.10
2019-03-22T19:46:33.321Z,10.10
2019-03-22T19:49:06.344Z,10.10
2019-03-22T19:51:39.499Z,10.10
2019-03-22T19:54:12.235Z,10.10
2019-03-22T19:56:45.039Z,10.20
2019-03-22T19:59:18.077Z,10.20
2019-03-22T20:01:50.970Z,10.10
2019-03-22T20:04:23.964Z,10.10
2019-03-22T20:06:56.781Z,10.00
2019-03-22T20:09:32.561Z,10.00
2019-03-22T20:12:05.470Z,10.00
2019-03-22T20:14:38.537Z,10.10
2019-03-22T20:17:11.507Z,10.00
2019-03-22T20:19:44.263Z,9.90
2019-03-22T20:22:17.196Z,9.90
2019-03-22T20:24:50.085Z,9.90
2019-03-22T20:27:23.041Z,9.90
2019-03-22T20:29:55.782Z,10.00
2019-03-22T20:32:28.760Z,10.00
2019-03-22T20:35:01.667Z,9.90
2019-03-22T20:37:34.527Z,9.80
2019-03-22T20:40:07.473Z,9.80
2019-03-22T20:42:40.386Z,9.80
2019-03-22T20:45:23.528Z,9.90
2019-03-22T20:47:48.018Z,9.90
2019-03-22T20:55:26.565Z,9.80
2019-03-22T20:57:59.378Z,9.80
2019-03-22T21:00:32.431Z,9.80
2019-03-22T21:03:05.360Z,9.80
2019-03-22T21:05:38.156Z,9.80
2019-03-22T21:08:10.930Z,9.70
2019-03-22T21:10:44.010Z,9.80
2019-03-22T21:13:16.745Z,9.60
2019-03-22T21:15:49.545Z,9.60
2019-03-22T21:18:22.733Z,9.50
2019-03-22T21:20:55.521Z,9.60
2019-03-22T21:23:36.060Z,9.70
2019-03-22T21:26:03.129Z,9.50
2019-03-22T21:28:35.958Z,9.60
2019-03-22T21:31:09.127Z,9.60
2019-03-22T21:33:42.014Z,9.50
2019-03-22T21:36:15.275Z,9.50
2019-03-22T21:38:48.040Z,9.60
2019-03-22T21:41:21.025Z,9.60
2019-03-22T21:43:53.865Z,9.60
2019-03-22T21:46:26.664Z,9.60
2019-03-22T21:48:59.824Z,9.60
2019-03-22T21:51:32.710Z,9.50
2019-03-22T21:54:05.556Z,9.50
2019-03-22T21:56:38.510Z,9.50
2019-03-22T21:59:11.648Z,9.60
2019-03-22T22:01:44.450Z,9.50
2019-03-22T22:04:17.207Z,9.50
2019-03-22T22:06:50.455Z,9.40
2019-03-22T22:09:23.313Z,9.30
2019-03-22T22:11:56.263Z,9.40
2019-03-22T22:14:36.659Z,9.40
2019-03-22T22:17:03.922Z,9.40
2019-03-22T22:19:36.783Z,9.40
2019-03-22T22:22:10.130Z,9.30
2019-03-22T22:24:43.265Z,9.30
2019-03-22T22:27:16.289Z,9.40
2019-03-22T22:29:48.951Z,9.40
2019-03-22T22:32:22.207Z,9.30
2019-03-22T22:34:55.293Z,9.40
2019-03-22T22:37:28.211Z,9.30
2019-03-22T22:40:01.360Z,9.20
2019-03-22T22:42:34.569Z,9.20
2019-03-22T22:45:07.689Z,9.20
2019-03-22T22:47:40.894Z,9.30
2019-03-22T22:50:14.137Z,9.30
2019-03-22T22:52:47.021Z,9.30
2019-03-22T22:55:20.274Z,9.20
2019-03-22T22:57:53.639Z,9.30
2019-03-22T23:00:27.857Z,9.30
2019-03-22T23:03:00.708Z,9.20
2019-03-22T23:05:33.746Z,9.20
2019-03-22T23:08:06.821Z,9.00
2019-03-22T23:10:40.090Z,9.10
2019-03-22T23:13:13.082Z,9.10
2019-03-22T23:15:45.858Z,9.20
2019-03-22T23:18:18.711Z,9.00
2019-03-22T23:20:52.401Z,9.10
2019-03-22T23:23:25.103Z,9.10
2019-03-22T23:25:57.876Z,9.20
2019-03-22T23:28:31.010Z,9.20
2019-03-22T23:31:03.879Z,9.20
2019-03-22T23:33:36.996Z,9.10
2019-03-22T23:36:19.553Z,9.00
2019-03-22T23:38:44.550Z,9.10
2019-03-22T23:41:17.541Z,9.00
2019-03-22T23:43:50.304Z,9.00
2019-03-22T23:46:23.138Z,9.00
2019-03-22T23:48:56.158Z,9.00
2019-03-22T23:51:29.078Z,9.00
2019-03-22T23:54:01.902Z,8.90
2019-03-22T23:56:34.945Z,8.80
2019-03-22T23:59:07.859Z,8.90
