createdAt,value
2022-08-28T00:00:59.822Z,66.35
2022-08-28T00:03:26.638Z,66.41
2022-08-28T00:05:53.755Z,66.45
2022-08-28T00:08:21.298Z,66.63
2022-08-28T00:10:48.531Z,66.55
2022-08-28T00:13:19.086Z,66.51
2022-08-28T00:15:48.586Z,66.72
2022-08-28T00:18:16.139Z,66.81
2022-08-28T00:20:46.592Z,66.77
2022-08-28T00:23:14.134Z,67.07
2022-08-28T00:25:41.169Z,67.19
2022-08-28T00:28:10.423Z,67.40
2022-08-28T00:30:37.379Z,67.34
2022-08-28T00:33:15.590Z,67.52
2022-08-28T00:36:03.934Z,67.47
2022-08-28T00:38:50.987Z,67.67
2022-08-28T00:41:41.253Z,67.86
2022-08-28T00:44:29.161Z,67.94
2022-08-28T00:47:16.231Z,67.88
2022-08-28T00:50:04.756Z,67.68
2022-08-28T00:53:00.163Z,67.96
2022-08-28T00:55:47.843Z,68.00
2022-08-28T00:58:35.149Z,68.04
2022-08-28T01:01:22.355Z,68.20
2022-08-28T01:04:12.558Z,68.38
2022-08-28T01:07:02.557Z,68.32
2022-08-28T01:09:52.660Z,68.67
2022-08-28T01:12:39.902Z,68.62
2022-08-28T01:15:31.718Z,68.52
2022-08-28T01:18:21.429Z,68.68
2022-08-28T01:21:26.838Z,68.96
2022-08-28T01:28:25.021Z,68.83
2022-08-28T01:31:14.053Z,69.10
2022-08-28T01:34:01.629Z,69.26
2022-08-28T01:36:48.794Z,69.28
2022-08-28T01:39:22.478Z,69.34
2022-08-28T01:45:54.549Z,69.48
2022-08-28T01:48:43.643Z,69.83
2022-08-28T01:51:33.007Z,69.84
2022-08-28T01:54:22.361Z,69.80
2022-08-28T01:57:09.554Z,70.04
2022-08-28T01:59:56.759Z,70.21
2022-08-28T02:02:44.116Z,70.35
2022-08-28T02:05:32.736Z,70.38
2022-08-28T02:08:20.541Z,70.49
2022-08-28T02:11:08.955Z,70.77
2022-08-28T02:13:56.445Z,70.76
2022-08-28T02:16:43.560Z,70.87
2022-08-28T02:19:32.318Z,70.94
2022-08-28T02:22:19.344Z,71.21
2022-08-28T02:25:08.194Z,71.31
2022-08-28T02:32:06.326Z,71.33
2022-08-28T02:34:54.555Z,71.40
2022-08-28T02:37:43.013Z,71.58
2022-08-28T02:40:30.191Z,71.82
2022-08-28T02:43:17.494Z,71.83
2022-08-28T02:46:05.784Z,72.12
2022-08-28T02:48:52.874Z,72.14
2022-08-28T02:51:39.932Z,72.25
2022-08-28T02:54:26.976Z,72.44
2022-08-28T02:57:14.372Z,72.52
2022-08-28T03:00:02.951Z,72.73
2022-08-28T04:59:30.532Z,74.35
2022-08-28T05:02:20.696Z,74.40
2022-08-28T05:05:08.275Z,74.46
2022-08-28T05:07:55.350Z,74.59
2022-08-28T05:10:43.191Z,74.62
2022-08-28T05:13:30.250Z,74.60
2022-08-28T05:16:18.157Z,74.46
2022-08-28T05:19:05.351Z,74.77
2022-08-28T05:21:53.510Z,74.77
2022-08-28T05:24:40.618Z,74.80
2022-08-28T05:27:29.286Z,74.90
2022-08-28T05:30:16.496Z,74.77
2022-08-28T05:33:05.128Z,75.03
2022-08-28T05:35:52.174Z,74.95
2022-08-28T05:38:40.199Z,75.03
2022-08-28T05:41:30.273Z,75.27
2022-08-28T05:44:18.286Z,75.30
2022-08-28T05:47:05.420Z,75.38
2022-08-28T05:49:52.569Z,75.35
2022-08-28T05:52:40.521Z,75.27
2022-08-28T05:55:27.587Z,75.59
2022-08-28T05:58:29.539Z,75.35
2022-08-28T06:01:19.800Z,75.42
2022-08-28T06:04:19.313Z,75.41
2022-08-28T06:07:06.655Z,75.36
2022-08-28T06:09:53.711Z,75.32
2022-08-28T06:12:40.783Z,75.33
2022-08-28T06:15:28.089Z,75.21
2022-08-28T06:17:55.840Z,75.30
2022-08-28T06:20:23.301Z,75.41
2022-08-28T06:22:50.891Z,75.35
2022-08-28T06:25:17.656Z,75.40
2022-08-28T06:27:44.408Z,75.29
2022-08-28T06:30:11.470Z,75.33
2022-08-28T06:32:38.515Z,75.35
2022-08-28T06:35:05.787Z,75.33
2022-08-28T06:37:32.571Z,75.34
2022-08-28T06:39:59.392Z,75.28
2022-08-28T06:42:28.342Z,75.36
2022-08-28T06:44:55.101Z,75.21
2022-08-28T06:47:22.946Z,75.25
2022-08-28T06:49:49.698Z,75.30
2022-08-28T06:52:16.403Z,75.24
2022-08-28T06:54:45.629Z,75.19
2022-08-28T06:57:23.039Z,75.27
2022-08-28T07:03:45.667Z,75.23
2022-08-28T07:06:14.284Z,75.40
2022-08-28T07:08:42.583Z,75.46
2022-08-28T07:11:28.852Z,75.37
2022-08-28T07:13:57.323Z,75.39
2022-08-28T07:16:28.170Z,75.35
2022-08-28T07:18:55.599Z,75.43
2022-08-28T07:21:22.648Z,75.29
2022-08-28T07:23:50.297Z,75.36
2022-08-28T07:26:22.626Z,75.28
2022-08-28T07:28:50.643Z,75.26
2022-08-28T07:31:20.714Z,75.31
2022-08-28T07:33:53.987Z,75.41
2022-08-28T07:36:29.407Z,75.39
2022-08-28T07:38:58.974Z,75.46
2022-08-28T07:45:30.116Z,75.39
2022-08-28T07:47:57.713Z,75.37
2022-08-28T07:50:24.542Z,75.30
2022-08-28T07:52:51.271Z,75.32
2022-08-28T07:55:18.111Z,75.12
2022-08-28T08:06:34.899Z,74.54
2022-08-28T08:09:06.305Z,74.71
2022-08-28T08:11:34.043Z,74.69
2022-08-28T08:14:06.161Z,74.69
2022-08-28T08:16:39.346Z,74.76
2022-08-28T08:19:09.996Z,74.75
2022-08-28T08:25:59.453Z,74.48
2022-08-28T08:37:08.663Z,74.15
2022-08-28T08:39:55.745Z,73.95
2022-08-28T08:42:48.019Z,73.42
2022-08-28T08:53:48.043Z,72.42
2022-08-28T08:56:35.312Z,72.27
2022-08-28T08:59:26.190Z,72.21
2022-08-28T09:02:22.364Z,71.64
2022-08-28T09:05:27.723Z,71.34
2022-08-28T09:08:26.307Z,71.49
2022-08-28T09:11:18.048Z,71.43
2022-08-28T09:14:06.047Z,71.55
2022-08-28T09:16:39.892Z,71.41
2022-08-28T09:19:27.258Z,71.16
2022-08-28T09:22:13.452Z,70.95
2022-08-28T09:24:41.382Z,70.69
2022-08-28T09:27:29.997Z,70.52
2022-08-28T09:38:41.658Z,69.47
2022-08-28T09:45:39.364Z,68.45
2022-08-28T09:48:27.892Z,68.12
2022-08-28T09:51:03.868Z,67.48
2022-08-28T09:57:21.194Z,67.08
2022-08-28T09:59:48.127Z,66.66
2022-08-28T10:02:38.595Z,66.31
2022-08-28T10:09:39.534Z,65.77
2022-08-28T10:12:59.645Z,65.40
2022-08-28T10:16:05.113Z,65.04
2022-08-28T10:19:05.138Z,64.44
2022-08-28T10:33:35.261Z,64.57
2022-08-28T10:36:34.212Z,64.59
2022-08-28T10:39:45.821Z,64.41
2022-08-28T10:42:40.953Z,64.77
2022-08-28T10:45:20.900Z,64.26
2022-08-28T10:47:53.324Z,64.20
2022-08-28T10:50:53.171Z,64.03
2022-08-28T10:53:54.405Z,63.88
2022-08-28T10:56:46.639Z,63.97
2022-08-28T11:03:33.840Z,63.78
2022-08-28T11:09:52.026Z,63.16
2022-08-28T11:16:38.245Z,63.30
2022-08-28T11:24:02.915Z,62.67
2022-08-28T11:30:43.011Z,62.25
2022-08-28T11:33:40.891Z,61.97
2022-08-28T11:36:50.394Z,61.24
2022-08-28T11:43:23.864Z,60.89
2022-08-28T11:45:53.515Z,61.34
2022-08-28T12:00:46.418Z,60.73
2022-08-28T12:03:31.507Z,61.05
2022-08-28T12:06:00.382Z,61.34
2022-08-28T12:20:51.166Z,61.52
2022-08-28T12:27:39.747Z,61.29
2022-08-28T12:31:14.135Z,61.14
2022-08-28T12:34:01.024Z,61.27
2022-08-28T12:36:54.983Z,61.03
2022-08-28T12:39:23.085Z,60.60
2022-08-28T12:53:47.626Z,59.32
2022-08-28T12:56:17.865Z,59.46
2022-08-28T12:58:46.206Z,59.22
2022-08-28T13:01:30.603Z,59.50
2022-08-28T13:08:50.054Z,59.18
2022-08-28T13:11:38.822Z,58.68
2022-08-28T13:14:06.535Z,58.92
2022-08-28T13:24:33.280Z,59.39
2022-08-28T13:27:08.886Z,59.33
2022-08-28T13:30:06.083Z,59.02
2022-08-28T13:32:36.840Z,59.38
2022-08-28T13:38:52.622Z,58.65
2022-08-28T13:41:29.882Z,57.95
2022-08-28T13:48:09.168Z,59.21
2022-08-28T13:50:37.819Z,59.86
2022-08-28T13:54:08.237Z,60.41
2022-08-28T13:57:11.453Z,60.64
2022-08-28T13:59:59.448Z,60.56
2022-08-28T14:02:45.481Z,59.54
2022-08-28T14:05:12.612Z,59.32
2022-08-28T14:08:29.695Z,57.44
2022-08-28T14:19:04.004Z,56.83
2022-08-28T14:25:47.682Z,54.57
2022-08-28T14:28:16.405Z,53.77
2022-08-28T14:34:26.655Z,52.82
2022-08-28T14:36:55.476Z,52.88
2022-08-28T14:39:25.725Z,53.52
2022-08-28T14:41:54.020Z,53.80
2022-08-28T14:44:22.961Z,54.31
2022-08-28T14:46:50.517Z,54.27
2022-08-28T14:49:19.137Z,54.34
2022-08-28T14:51:46.965Z,54.79
2022-08-28T14:54:16.022Z,55.52
2022-08-28T14:56:44.577Z,55.99
2022-08-28T14:59:18.514Z,56.18
2022-08-28T15:01:48.490Z,56.21
2022-08-28T15:04:19.631Z,56.18
2022-08-28T15:10:42.113Z,56.53
2022-08-28T15:17:00.073Z,56.25
2022-08-28T15:24:02.349Z,55.70
2022-08-28T15:26:31.856Z,55.00
2022-08-28T15:36:31.210Z,55.12
2022-08-28T15:39:18.172Z,55.13
2022-08-28T15:46:28.707Z,54.45
2022-08-28T15:48:55.850Z,54.08
2022-08-28T15:51:26.002Z,54.20
2022-08-28T16:02:02.198Z,53.04
2022-08-28T16:05:13.406Z,53.03
2022-08-28T16:07:40.182Z,53.48
2022-08-28T16:11:06.600Z,53.36
2022-08-28T16:13:34.197Z,53.66
2022-08-28T16:16:01.954Z,53.69
2022-08-28T16:18:28.825Z,53.30
2022-08-28T16:24:46.242Z,53.53
2022-08-28T16:27:15.636Z,53.94
2022-08-28T16:37:53.595Z,51.74
2022-08-28T16:44:50.265Z,52.24
2022-08-28T16:47:17.018Z,52.03
2022-08-28T16:53:35.045Z,50.95
2022-08-28T16:56:02.364Z,51.26
2022-08-28T16:58:29.775Z,51.36
2022-08-28T17:00:56.755Z,52.15
2022-08-28T17:03:26.589Z,52.29
2022-08-28T17:05:55.209Z,52.81
2022-08-28T17:08:21.998Z,52.75
2022-08-28T17:10:48.856Z,52.83
2022-08-28T17:13:16.220Z,52.81
2022-08-28T17:19:33.969Z,53.61
2022-08-28T17:22:19.457Z,53.79
2022-08-28T17:24:47.144Z,53.88
2022-08-28T17:34:57.719Z,54.62
2022-08-28T17:37:25.059Z,54.12
2022-08-28T17:39:53.651Z,54.97
2022-08-28T17:42:20.848Z,55.24
2022-08-28T17:44:47.583Z,55.39
2022-08-28T17:47:14.483Z,55.61
2022-08-28T17:49:41.416Z,56.24
2022-08-28T17:52:08.233Z,56.86
2022-08-28T17:54:35.066Z,57.39
2022-08-28T18:00:57.808Z,58.24
2022-08-28T18:03:24.441Z,58.28
2022-08-28T18:05:51.515Z,58.30
2022-08-28T18:08:18.447Z,58.43
2022-08-28T18:10:45.303Z,58.32
2022-08-28T18:13:12.830Z,58.39
2022-08-28T18:16:00.766Z,58.48
2022-08-28T18:22:58.976Z,59.10
2022-08-28T18:25:50.576Z,59.32
2022-08-28T18:28:38.534Z,59.17
2022-08-28T18:35:06.960Z,59.47
2022-08-28T18:37:33.679Z,59.92
2022-08-28T18:40:00.599Z,60.32
2022-08-28T18:42:28.490Z,60.66
2022-08-28T18:44:55.235Z,60.98
2022-08-28T18:51:06.599Z,61.71
2022-08-28T18:57:23.858Z,62.16
2022-08-28T18:59:53.484Z,62.80
2022-08-28T19:02:20.390Z,62.99
2022-08-28T19:04:47.317Z,63.36
2022-08-28T19:07:34.414Z,63.88
2022-08-28T19:10:33.431Z,64.22
2022-08-28T19:13:21.363Z,64.61
2022-08-28T19:16:09.081Z,65.04
2022-08-28T19:18:56.226Z,65.18
2022-08-28T19:21:44.655Z,65.57
2022-08-28T19:28:33.933Z,66.06
2022-08-28T19:35:24.337Z,66.87
2022-08-28T19:38:11.826Z,66.97
2022-08-28T19:40:59.062Z,67.31
2022-08-28T19:43:46.118Z,67.25
2022-08-28T19:46:36.317Z,67.92
2022-08-28T19:49:23.935Z,68.33
2022-08-28T19:52:11.670Z,68.49
2022-08-28T19:54:58.913Z,68.68
2022-08-28T19:57:49.585Z,69.05
2022-08-28T20:04:47.987Z,69.13
2022-08-28T20:11:29.071Z,69.68
2022-08-28T20:14:05.118Z,70.01
2022-08-28T20:16:35.464Z,70.03
2022-08-28T20:19:04.376Z,70.22
2022-08-28T20:25:50.478Z,70.35
2022-08-28T20:28:38.064Z,70.65
2022-08-28T20:31:26.278Z,70.97
2022-08-28T20:34:16.608Z,71.01
2022-08-28T20:37:04.330Z,71.12
2022-08-28T20:43:52.164Z,71.02
2022-08-28T20:46:42.165Z,71.35
2022-08-28T20:49:29.412Z,71.62
2022-08-28T20:52:16.767Z,72.01
2022-08-28T20:59:14.731Z,72.26
2022-08-28T21:02:01.917Z,72.47
2022-08-28T21:04:49.883Z,72.82
2022-08-28T21:07:37.211Z,73.07
2022-08-28T21:14:35.716Z,72.72
2022-08-28T21:17:28.927Z,73.33
2022-08-28T21:20:20.110Z,73.38
2022-08-28T21:23:07.185Z,73.79
2022-08-28T21:30:03.253Z,74.41
2022-08-28T21:32:32.751Z,74.41
2022-08-28T21:35:20.081Z,74.87
2022-08-28T21:42:17.919Z,74.88
2022-08-28T21:45:11.279Z,75.18
2022-08-28T21:52:01.294Z,75.67
2022-08-28T21:54:28.339Z,75.91
2022-08-28T21:56:58.731Z,76.04
2022-08-28T21:59:44.515Z,76.27
2022-08-28T22:02:11.360Z,76.35
2022-08-28T22:05:24.269Z,76.64
2022-08-28T22:08:13.076Z,76.69
2022-08-28T22:11:02.078Z,76.85
2022-08-28T22:13:59.685Z,76.90
2022-08-28T22:20:07.570Z,77.10
2022-08-28T22:22:52.934Z,77.19
2022-08-28T22:25:42.018Z,77.24
2022-08-28T22:28:29.172Z,77.39
2022-08-28T22:34:47.344Z,77.37
2022-08-28T22:37:14.163Z,77.38
2022-08-28T22:39:42.529Z,77.77
2022-08-28T22:42:10.295Z,77.83
2022-08-28T22:44:38.531Z,77.91
2022-08-28T22:47:06.151Z,78.01
2022-08-28T22:49:33.362Z,78.15
2022-08-28T22:52:02.924Z,78.33
2022-08-28T22:54:32.105Z,78.15
2022-08-28T22:56:58.853Z,78.64
2022-08-28T22:59:28.042Z,78.69
2022-08-28T23:01:55.027Z,78.85
2022-08-28T23:04:42.122Z,78.85
2022-08-28T23:07:29.160Z,78.78
2022-08-28T23:10:16.952Z,79.20
2022-08-28T23:13:03.976Z,79.36
2022-08-28T23:15:51.087Z,79.36
2022-08-28T23:19:06.677Z,79.59
2022-08-28T23:21:45.261Z,79.49
2022-08-28T23:24:32.286Z,79.58
2022-08-28T23:27:35.876Z,79.57
2022-08-28T23:30:24.415Z,79.55
2022-08-28T23:33:13.526Z,79.61
2022-08-28T23:36:00.580Z,79.65
2022-08-28T23:38:47.606Z,79.75
2022-08-28T23:41:34.732Z,80.05
2022-08-28T23:44:22.291Z,79.95
2022-08-28T23:47:09.320Z,80.11
2022-08-28T23:49:56.388Z,80.16
2022-08-28T23:52:44.285Z,80.31
2022-08-28T23:55:31.770Z,80.70
2022-08-28T23:58:20.764Z,80.49
