createdAt,value
2022-11-05T00:00:39.129Z,0.00
2022-11-05T00:01:39.117Z,0.00
2022-11-05T00:02:39.033Z,0.00
2022-11-05T00:03:39.012Z,0.00
2022-11-05T00:04:38.947Z,0.00
2022-11-05T00:05:38.914Z,0.00
2022-11-05T00:06:38.861Z,0.00
2022-11-05T00:07:38.817Z,0.00
2022-11-05T00:08:38.775Z,0.00
2022-11-05T00:09:38.732Z,0.00
2022-11-05T00:10:38.692Z,0.00
2022-11-05T00:11:38.657Z,0.00
2022-11-05T00:12:38.603Z,0.00
2022-11-05T00:13:38.565Z,0.00
2022-11-05T00:14:38.520Z,0.00
2022-11-05T00:15:38.478Z,0.00
2022-11-05T00:16:38.436Z,0.00
2022-11-05T00:17:38.402Z,0.00
2022-11-05T00:18:38.414Z,0.00
2022-11-05T00:19:38.306Z,0.00
2022-11-05T00:20:38.263Z,0.00
2022-11-05T00:21:38.220Z,0.00
2022-11-05T00:22:38.197Z,0.00
2022-11-05T00:23:38.144Z,0.00
2022-11-05T00:24:38.090Z,0.00
2022-11-05T00:25:38.049Z,0.00
2022-11-05T00:26:38.007Z,0.00
2022-11-05T00:27:37.978Z,0.00
2022-11-05T00:28:37.920Z,0.00
2022-11-05T00:29:37.881Z,0.00
2022-11-05T00:30:37.838Z,0.00
2022-11-05T00:31:37.792Z,0.00
2022-11-05T00:32:37.761Z,0.00
2022-11-05T00:33:37.706Z,0.00
2022-11-05T00:34:37.663Z,0.00
2022-11-05T00:35:37.618Z,0.00
2022-11-05T00:36:37.576Z,0.00
2022-11-05T00:37:37.544Z,0.00
2022-11-05T00:38:37.503Z,0.00
2022-11-05T00:39:37.445Z,0.00
2022-11-05T00:40:37.404Z,0.00
2022-11-05T00:41:37.360Z,0.00
2022-11-05T00:42:37.318Z,0.00
2022-11-05T00:43:37.275Z,0.00
2022-11-05T00:44:37.258Z,0.00
2022-11-05T00:45:37.193Z,0.00
2022-11-05T00:46:37.145Z,0.00
2022-11-05T00:47:37.103Z,0.00
2022-11-05T00:48:37.064Z,0.00
2022-11-05T00:49:37.017Z,0.00
2022-11-05T00:50:36.985Z,0.00
2022-11-05T00:51:36.930Z,0.00
2022-11-05T00:52:36.888Z,0.00
2022-11-05T00:53:36.896Z,0.00
2022-11-05T00:54:36.804Z,0.00
2022-11-05T00:55:36.758Z,0.00
2022-11-05T00:56:36.731Z,0.00
2022-11-05T00:57:36.672Z,0.00
2022-11-05T00:58:36.630Z,0.00
2022-11-05T00:59:36.590Z,0.00
2022-11-05T01:00:36.545Z,0.00
2022-11-05T01:01:36.628Z,0.00
2022-11-05T01:02:36.584Z,0.00
2022-11-05T01:03:36.414Z,0.00
2022-11-05T01:04:36.373Z,0.00
2022-11-05T01:05:36.327Z,0.00
2022-11-05T01:06:36.290Z,0.00
2022-11-05T01:07:36.251Z,0.00
2022-11-05T01:08:36.212Z,0.00
2022-11-05T01:09:36.158Z,0.00
2022-11-05T01:10:36.117Z,0.00
2022-11-05T01:11:36.068Z,0.00
2022-11-05T01:12:36.031Z,0.00
2022-11-05T01:13:35.982Z,0.00
2022-11-05T01:14:35.960Z,0.00
2022-11-05T01:15:35.894Z,0.00
2022-11-05T01:16:35.852Z,0.00
2022-11-05T01:17:35.821Z,0.00
2022-11-05T01:18:35.767Z,0.00
2022-11-05T01:19:35.726Z,0.00
2022-11-05T01:20:35.729Z,0.00
2022-11-05T01:21:35.637Z,0.00
2022-11-05T01:22:35.617Z,0.00
2022-11-05T01:23:35.550Z,0.00
2022-11-05T01:24:35.509Z,0.00
2022-11-05T01:25:35.463Z,0.00
2022-11-05T01:26:35.436Z,0.00
2022-11-05T01:27:35.387Z,0.00
2022-11-05T01:28:35.393Z,0.00
2022-11-05T01:29:35.340Z,0.00
2022-11-05T01:30:35.281Z,0.00
2022-11-05T01:31:35.204Z,0.00
2022-11-05T01:32:35.165Z,0.00
2022-11-05T01:33:35.135Z,0.00
2022-11-05T01:34:35.089Z,0.00
2022-11-05T01:35:35.035Z,0.00
2022-11-05T01:36:34.989Z,0.00
2022-11-05T01:37:34.945Z,0.00
2022-11-05T01:38:34.904Z,0.00
2022-11-05T01:39:34.857Z,0.00
2022-11-05T01:40:34.826Z,0.00
2022-11-05T01:41:34.784Z,0.00
2022-11-05T01:42:34.728Z,0.00
2022-11-05T01:43:34.685Z,0.00
2022-11-05T01:44:34.642Z,0.00
2022-11-05T01:45:34.608Z,0.00
2022-11-05T01:46:34.555Z,0.00
2022-11-05T01:47:34.524Z,0.00
2022-11-05T01:48:34.470Z,0.00
2022-11-05T01:49:34.425Z,0.00
2022-11-05T01:50:34.386Z,0.00
2022-11-05T01:51:34.340Z,0.00
2022-11-05T01:52:34.296Z,0.00
2022-11-05T01:53:34.265Z,0.00
2022-11-05T01:54:34.210Z,0.00
2022-11-05T01:55:34.164Z,0.00
2022-11-05T01:56:34.123Z,0.00
2022-11-05T01:57:34.078Z,0.00
2022-11-05T01:58:34.048Z,0.00
2022-11-05T01:59:33.992Z,0.00
2022-11-05T02:00:33.953Z,0.00
2022-11-05T02:01:34.042Z,0.00
2022-11-05T02:02:33.913Z,0.00
2022-11-05T02:03:33.928Z,0.00
2022-11-05T02:04:33.776Z,0.00
2022-11-05T02:05:33.732Z,0.00
2022-11-05T02:06:33.690Z,0.00
2022-11-05T02:07:33.643Z,0.00
2022-11-05T02:08:33.605Z,0.00
2022-11-05T02:09:33.572Z,0.00
2022-11-05T02:10:33.514Z,0.00
2022-11-05T02:11:33.472Z,0.00
2022-11-05T02:12:33.433Z,0.00
2022-11-05T02:13:33.384Z,0.00
2022-11-05T02:14:33.343Z,0.00
2022-11-05T02:15:33.314Z,0.00
2022-11-05T02:16:33.255Z,0.00
2022-11-05T02:17:33.210Z,0.00
2022-11-05T02:18:33.169Z,0.00
2022-11-05T02:19:33.145Z,0.00
2022-11-05T02:20:33.083Z,0.00
2022-11-05T02:21:33.057Z,0.00
2022-11-05T02:22:32.999Z,0.00
2022-11-05T02:23:32.951Z,0.00
2022-11-05T02:24:32.911Z,0.00
2022-11-05T02:25:32.870Z,0.00
2022-11-05T02:26:32.824Z,0.00
2022-11-05T02:27:32.796Z,0.00
2022-11-05T02:28:32.738Z,0.00
2022-11-05T02:29:32.698Z,0.00
2022-11-05T02:30:32.651Z,0.00
2022-11-05T02:31:32.608Z,0.00
2022-11-05T02:32:32.576Z,0.00
2022-11-05T02:33:32.520Z,0.00
2022-11-05T02:34:32.482Z,0.00
2022-11-05T02:35:32.434Z,0.00
2022-11-05T02:36:32.391Z,0.00
2022-11-05T02:37:32.371Z,0.00
2022-11-05T02:38:32.305Z,0.00
2022-11-05T02:39:32.264Z,0.00
2022-11-05T02:40:32.219Z,0.00
2022-11-05T02:41:32.178Z,0.00
2022-11-05T02:42:32.134Z,0.00
2022-11-05T02:43:32.108Z,0.00
2022-11-05T02:44:32.047Z,0.00
2022-11-05T02:45:32.006Z,0.00
2022-11-05T02:46:31.956Z,0.00
2022-11-05T02:47:31.918Z,0.00
2022-11-05T02:48:31.876Z,0.00
2022-11-05T02:49:31.844Z,0.00
2022-11-05T02:50:31.787Z,0.00
2022-11-05T02:51:31.748Z,0.00
2022-11-05T02:52:31.700Z,0.00
2022-11-05T02:53:31.658Z,0.00
2022-11-05T02:54:31.614Z,0.00
2022-11-05T02:55:31.579Z,0.00
2022-11-05T02:56:31.529Z,0.00
2022-11-05T02:57:31.486Z,0.00
2022-11-05T02:58:31.530Z,0.00
2022-11-05T02:59:31.396Z,0.00
2022-11-05T03:00:31.366Z,0.00
2022-11-05T03:01:31.440Z,0.00
2022-11-05T03:02:31.376Z,0.00
2022-11-05T03:03:31.229Z,0.00
2022-11-05T03:04:31.185Z,0.00
2022-11-05T03:05:31.143Z,0.00
2022-11-05T03:06:31.117Z,0.00
2022-11-05T03:07:31.056Z,0.00
2022-11-05T03:08:31.012Z,0.00
2022-11-05T03:09:30.970Z,0.00
2022-11-05T03:10:30.928Z,0.00
2022-11-05T03:11:30.888Z,0.00
2022-11-05T03:12:30.852Z,0.00
2022-11-05T03:13:30.821Z,0.00
2022-11-05T03:14:30.756Z,0.00
2022-11-05T03:15:30.710Z,0.00
2022-11-05T03:16:30.667Z,0.00
2022-11-05T03:17:30.626Z,0.00
2022-11-05T03:18:30.595Z,0.00
2022-11-05T03:19:30.542Z,0.00
2022-11-05T03:20:30.495Z,0.00
2022-11-05T03:21:30.466Z,0.00
2022-11-05T03:22:30.409Z,0.00
2022-11-05T03:23:30.369Z,0.00
2022-11-05T03:24:30.334Z,0.00
2022-11-05T03:25:30.290Z,0.00
2022-11-05T03:26:30.239Z,0.00
2022-11-05T03:27:30.205Z,0.00
2022-11-05T03:28:30.151Z,0.00
2022-11-05T03:29:30.112Z,0.00
2022-11-05T03:30:30.077Z,0.00
2022-11-05T03:31:30.027Z,0.00
2022-11-05T03:32:29.983Z,0.00
2022-11-05T03:33:29.942Z,0.00
2022-11-05T03:34:29.895Z,0.00
2022-11-05T03:35:29.853Z,0.00
2022-11-05T03:36:29.820Z,0.00
2022-11-05T03:37:29.767Z,0.00
2022-11-05T03:38:29.722Z,0.00
2022-11-05T03:39:29.683Z,0.00
2022-11-05T03:40:29.635Z,0.00
2022-11-05T03:41:29.610Z,0.00
2022-11-05T03:42:29.552Z,0.00
2022-11-05T03:43:29.508Z,0.00
2022-11-05T03:44:29.470Z,0.00
2022-11-05T03:45:29.425Z,0.00
2022-11-05T03:46:29.385Z,0.00
2022-11-05T03:47:29.348Z,0.00
2022-11-05T03:48:29.365Z,0.00
2022-11-05T03:49:29.253Z,0.00
2022-11-05T03:50:29.208Z,0.00
2022-11-05T03:51:29.169Z,0.00
2022-11-05T03:52:29.123Z,0.00
2022-11-05T03:53:29.097Z,0.00
2022-11-05T03:54:29.036Z,0.00
2022-11-05T03:55:28.993Z,0.00
2022-11-05T03:56:28.949Z,0.00
2022-11-05T03:57:28.912Z,0.00
2022-11-05T03:58:28.888Z,0.00
2022-11-05T03:59:28.830Z,0.00
2022-11-05T04:00:28.778Z,0.00
2022-11-05T04:01:28.821Z,0.00
2022-11-05T04:02:28.872Z,0.00
2022-11-05T04:03:28.655Z,0.00
2022-11-05T04:04:28.620Z,0.00
2022-11-05T04:05:28.565Z,0.00
2022-11-05T04:06:28.525Z,0.00
2022-11-05T04:07:28.479Z,0.00
2022-11-05T04:08:28.437Z,0.00
2022-11-05T04:09:28.404Z,0.00
2022-11-05T04:10:28.350Z,0.00
2022-11-05T04:11:28.320Z,0.00
2022-11-05T04:12:28.264Z,0.00
2022-11-05T04:13:28.224Z,0.00
2022-11-05T04:14:28.182Z,0.00
2022-11-05T04:15:28.137Z,0.00
2022-11-05T04:16:28.093Z,0.00
2022-11-05T04:17:28.063Z,0.00
2022-11-05T04:18:28.007Z,0.00
2022-11-05T04:19:27.968Z,0.00
2022-11-05T04:20:27.922Z,0.00
2022-11-05T04:21:27.897Z,0.00
2022-11-05T04:22:27.842Z,0.00
2022-11-05T04:23:27.789Z,0.00
2022-11-05T04:24:27.746Z,0.00
2022-11-05T04:25:27.707Z,0.00
2022-11-05T04:26:27.662Z,0.00
2022-11-05T04:27:27.635Z,0.00
2022-11-05T04:28:27.575Z,0.00
2022-11-05T04:29:27.544Z,0.00
2022-11-05T04:30:27.495Z,0.00
2022-11-05T04:31:27.449Z,0.00
2022-11-05T04:32:27.401Z,0.00
2022-11-05T04:33:27.376Z,0.00
2022-11-05T04:34:27.317Z,0.00
2022-11-05T04:35:27.277Z,0.00
2022-11-05T04:36:27.240Z,0.00
2022-11-05T04:37:27.189Z,0.00
2022-11-05T04:38:27.143Z,0.00
2022-11-05T04:39:27.115Z,0.00
2022-11-05T04:40:27.059Z,0.00
2022-11-05T04:41:27.016Z,0.00
2022-11-05T04:42:26.973Z,0.00
2022-11-05T04:43:26.931Z,0.00
2022-11-05T04:44:26.893Z,0.00
2022-11-05T04:45:26.850Z,0.00
2022-11-05T04:46:26.810Z,0.00
2022-11-05T04:47:26.762Z,0.00
2022-11-05T04:48:26.710Z,0.00
2022-11-05T04:49:26.670Z,0.00
2022-11-05T04:50:26.689Z,0.00
2022-11-05T04:51:26.589Z,0.00
2022-11-05T04:52:26.545Z,0.00
2022-11-05T04:53:26.500Z,0.00
2022-11-05T04:54:26.449Z,0.00
2022-11-05T04:55:26.408Z,0.00
2022-11-05T04:56:26.363Z,0.00
2022-11-05T04:57:26.323Z,0.00
2022-11-05T04:58:26.285Z,0.00
2022-11-05T04:59:26.238Z,0.00
2022-11-05T05:00:26.190Z,0.00
2022-11-05T05:01:26.282Z,0.00
2022-11-05T05:02:26.103Z,0.00
2022-11-05T05:03:26.075Z,0.00
2022-11-05T05:04:26.015Z,0.00
2022-11-05T05:05:25.973Z,0.00
2022-11-05T05:06:33.748Z,0.00
2022-11-05T05:07:25.892Z,0.00
2022-11-05T05:08:25.841Z,0.00
2022-11-05T05:09:25.813Z,0.00
2022-11-05T05:10:25.756Z,0.00
2022-11-05T05:11:25.710Z,0.00
2022-11-05T05:12:25.667Z,0.00
2022-11-05T05:13:25.624Z,0.00
2022-11-05T05:14:25.578Z,0.00
2022-11-05T05:15:25.551Z,0.00
2022-11-05T05:16:25.499Z,0.00
2022-11-05T05:17:25.451Z,0.00
2022-11-05T05:18:25.412Z,0.00
2022-11-05T05:19:25.363Z,0.00
2022-11-05T05:20:25.322Z,0.00
2022-11-05T05:21:25.288Z,0.00
2022-11-05T05:22:25.432Z,0.00
2022-11-05T05:23:25.188Z,0.00
2022-11-05T05:24:25.185Z,0.00
2022-11-05T05:25:25.100Z,0.00
2022-11-05T05:26:25.057Z,0.00
2022-11-05T05:27:25.023Z,0.00
2022-11-05T05:28:24.971Z,0.00
2022-11-05T05:29:24.927Z,0.00
2022-11-05T05:30:24.882Z,0.00
2022-11-05T05:31:24.839Z,0.00
2022-11-05T05:32:24.795Z,0.00
2022-11-05T05:33:24.763Z,0.00
2022-11-05T05:34:24.709Z,0.00
2022-11-05T05:35:24.662Z,0.00
2022-11-05T05:36:24.622Z,0.00
2022-11-05T05:37:24.577Z,0.00
2022-11-05T05:38:24.610Z,0.00
2022-11-05T05:39:24.501Z,0.00
2022-11-05T05:40:24.450Z,0.00
2022-11-05T05:41:24.411Z,0.00
2022-11-05T05:42:24.358Z,0.00
2022-11-05T05:43:24.319Z,0.00
2022-11-05T05:44:24.271Z,0.00
2022-11-05T05:45:24.247Z,0.00
2022-11-05T05:46:24.183Z,0.00
2022-11-05T05:47:24.141Z,0.00
2022-11-05T05:48:24.097Z,0.00
2022-11-05T05:49:24.053Z,0.00
2022-11-05T05:50:24.013Z,0.00
2022-11-05T05:51:23.983Z,0.00
2022-11-05T05:52:23.923Z,0.00
2022-11-05T05:53:23.881Z,0.00
2022-11-05T05:54:27.673Z,0.00
2022-11-05T05:55:23.798Z,0.00
2022-11-05T05:56:23.746Z,0.00
2022-11-05T05:57:23.725Z,0.00
2022-11-05T05:58:23.663Z,4.00
2022-11-05T05:59:23.618Z,4.00
2022-11-05T06:00:23.575Z,0.00
2022-11-05T06:01:23.571Z,4.00
2022-11-05T06:02:23.555Z,4.00
2022-11-05T06:03:23.451Z,4.00
2022-11-05T06:04:23.397Z,8.00
2022-11-05T06:05:23.356Z,8.00
2022-11-05T06:06:23.312Z,8.00
2022-11-05T06:07:23.269Z,12.00
2022-11-05T06:08:23.224Z,12.00
2022-11-05T06:09:23.191Z,16.00
2022-11-05T06:10:23.175Z,20.00
2022-11-05T06:11:23.093Z,20.00
2022-11-05T06:12:23.048Z,24.00
2022-11-05T06:13:23.007Z,32.00
2022-11-05T06:14:22.963Z,36.00
2022-11-05T06:15:22.932Z,44.00
2022-11-05T06:16:22.873Z,48.00
2022-11-05T06:17:22.832Z,60.00
2022-11-05T06:18:22.793Z,72.00
2022-11-05T06:19:22.741Z,80.00
2022-11-05T06:20:22.701Z,92.00
2022-11-05T06:21:22.668Z,104.00
2022-11-05T06:22:22.611Z,116.00
2022-11-05T06:23:22.579Z,132.00
2022-11-05T06:24:22.523Z,148.00
2022-11-05T06:25:22.480Z,164.00
2022-11-05T06:26:22.439Z,180.00
2022-11-05T06:27:22.394Z,204.00
2022-11-05T06:28:22.359Z,220.00
2022-11-05T06:29:22.306Z,248.00
2022-11-05T06:30:22.260Z,268.00
2022-11-05T06:31:22.231Z,292.00
2022-11-05T06:32:22.176Z,320.00
2022-11-05T06:33:22.130Z,344.00
2022-11-05T06:34:22.099Z,372.00
2022-11-05T06:35:22.044Z,404.00
2022-11-05T06:36:21.995Z,432.00
2022-11-05T06:37:21.966Z,464.00
2022-11-05T06:38:21.912Z,500.00
2022-11-05T06:39:21.866Z,532.00
2022-11-05T06:40:21.835Z,568.00
2022-11-05T06:41:21.780Z,604.00
2022-11-05T06:42:21.733Z,644.00
2022-11-05T06:43:21.690Z,684.00
2022-11-05T06:44:21.659Z,724.00
2022-11-05T06:45:21.603Z,764.00
2022-11-05T06:46:21.560Z,808.00
2022-11-05T06:47:21.522Z,856.00
2022-11-05T06:48:21.473Z,908.00
2022-11-05T06:49:21.428Z,956.00
2022-11-05T06:50:21.395Z,1008.00
2022-11-05T06:51:21.340Z,1056.00
2022-11-05T06:52:21.297Z,1116.00
2022-11-05T06:53:21.253Z,1160.00
2022-11-05T06:54:21.210Z,1224.00
2022-11-05T06:55:21.181Z,1260.00
2022-11-05T06:56:21.141Z,1308.00
2022-11-05T06:57:21.079Z,1348.00
2022-11-05T06:58:21.178Z,1392.00
2022-11-05T06:59:21.035Z,1444.00
2022-11-05T07:00:20.970Z,1496.00
2022-11-05T07:01:21.091Z,1552.00
2022-11-05T07:02:20.926Z,1600.00
2022-11-05T07:03:20.816Z,1660.00
2022-11-05T07:04:20.783Z,1720.00
2022-11-05T07:05:20.730Z,1764.00
2022-11-05T07:06:20.689Z,1840.00
2022-11-05T07:07:20.643Z,1924.00
2022-11-05T07:08:20.614Z,1984.00
2022-11-05T07:09:20.560Z,2028.00
2022-11-05T07:10:20.513Z,2072.00
2022-11-05T07:11:20.471Z,2160.00
2022-11-05T07:12:20.428Z,2244.00
2022-11-05T07:13:20.387Z,2316.00
2022-11-05T07:14:20.351Z,2348.00
2022-11-05T07:15:20.297Z,2668.00
2022-11-05T07:16:20.263Z,3432.00
2022-11-05T07:17:20.210Z,3948.00
2022-11-05T07:18:20.169Z,4208.00
2022-11-05T07:19:20.135Z,4468.00
2022-11-05T07:20:20.080Z,4724.00
2022-11-05T07:21:20.038Z,4696.00
2022-11-05T07:22:19.999Z,4948.00
2022-11-05T07:23:19.954Z,4872.00
2022-11-05T07:24:19.909Z,5036.00
2022-11-05T07:25:19.876Z,5140.00
2022-11-05T07:26:19.829Z,5228.00
2022-11-05T07:27:19.782Z,5360.00
2022-11-05T07:28:19.744Z,5592.00
2022-11-05T07:29:19.694Z,5616.00
2022-11-05T07:30:19.657Z,5768.00
2022-11-05T07:31:19.625Z,5732.00
2022-11-05T07:32:19.570Z,4932.00
2022-11-05T07:33:19.526Z,5680.00
2022-11-05T07:34:19.489Z,6116.00
2022-11-05T07:35:19.451Z,6164.00
2022-11-05T07:36:19.404Z,6276.00
2022-11-05T07:37:19.376Z,6432.00
2022-11-05T07:38:19.326Z,6472.00
2022-11-05T07:39:19.282Z,6636.00
2022-11-05T07:40:19.274Z,6824.00
2022-11-05T07:41:19.221Z,6776.00
2022-11-05T07:42:19.176Z,7396.00
2022-11-05T07:43:19.162Z,7952.00
2022-11-05T07:44:19.074Z,7736.00
2022-11-05T07:45:19.032Z,8720.00
2022-11-05T07:46:18.996Z,8724.00
2022-11-05T07:47:18.962Z,8592.00
2022-11-05T07:48:18.912Z,8776.00
2022-11-05T07:49:18.872Z,8656.00
2022-11-05T07:50:18.833Z,8524.00
2022-11-05T07:51:18.791Z,8568.00
2022-11-05T07:52:18.769Z,8756.00
2022-11-05T07:53:18.728Z,8712.00
2022-11-05T07:54:18.682Z,8928.00
2022-11-05T07:55:18.635Z,9020.00
2022-11-05T07:56:18.594Z,9312.00
2022-11-05T07:57:18.553Z,9444.00
2022-11-05T07:58:18.530Z,9624.00
2022-11-05T07:59:18.476Z,9808.00
2022-11-05T08:00:18.444Z,9788.00
2022-11-05T08:01:18.585Z,10052.00
2022-11-05T08:02:18.616Z,9988.00
2022-11-05T08:03:19.055Z,10020.00
2022-11-05T08:04:18.318Z,10128.00
2022-11-05T08:05:18.249Z,10440.00
2022-11-05T08:06:18.213Z,10332.00
2022-11-05T08:07:18.164Z,10240.00
2022-11-05T08:08:18.128Z,10156.00
2022-11-05T08:09:18.087Z,10540.00
2022-11-05T08:10:18.062Z,10756.00
2022-11-05T08:11:18.012Z,10736.00
2022-11-05T08:12:17.983Z,10796.00
2022-11-05T08:13:17.945Z,11008.00
2022-11-05T08:14:17.905Z,11252.00
2022-11-05T08:15:17.858Z,11388.00
2022-11-05T08:16:17.833Z,11684.00
2022-11-05T08:17:18.612Z,11576.00
2022-11-05T08:18:17.766Z,11608.00
2022-11-05T08:19:17.706Z,11508.00
2022-11-05T08:20:17.671Z,11284.00
2022-11-05T08:21:17.641Z,11972.00
2022-11-05T08:22:17.599Z,12060.00
2022-11-05T08:23:17.553Z,12000.00
2022-11-05T08:24:17.530Z,11868.00
2022-11-05T08:25:17.485Z,12048.00
2022-11-05T08:26:17.445Z,11864.00
2022-11-05T08:27:17.426Z,11980.00
2022-11-05T08:28:17.385Z,12004.00
2022-11-05T08:29:17.335Z,12208.00
2022-11-05T08:30:17.302Z,12240.00
2022-11-05T08:31:17.261Z,12444.00
2022-11-05T08:32:17.226Z,12408.00
2022-11-05T08:33:17.198Z,12112.00
2022-11-05T08:34:17.151Z,12124.00
2022-11-05T08:35:17.112Z,12232.00
2022-11-05T08:36:17.077Z,11308.00
2022-11-05T08:37:17.041Z,12512.00
2022-11-05T08:38:17.003Z,12712.00
2022-11-05T08:39:17.249Z,12328.00
2022-11-05T08:40:16.929Z,12008.00
2022-11-05T08:41:16.890Z,11964.00
2022-11-05T08:42:16.858Z,12240.00
2022-11-05T08:43:16.820Z,12332.00
2022-11-05T08:44:16.794Z,12220.00
2022-11-05T08:45:16.765Z,12532.00
2022-11-05T08:46:16.718Z,12652.00
2022-11-05T08:47:16.677Z,12372.00
2022-11-05T08:48:16.644Z,12324.00
2022-11-05T08:49:16.604Z,12676.00
2022-11-05T08:50:16.567Z,12544.00
2022-11-05T08:51:16.543Z,12128.00
2022-11-05T08:52:16.499Z,11052.00
2022-11-05T08:53:16.457Z,12036.00
2022-11-05T08:54:16.421Z,13000.00
2022-11-05T08:55:16.383Z,12004.00
2022-11-05T08:56:16.371Z,10820.00
2022-11-05T08:57:16.467Z,12400.00
2022-11-05T08:58:16.290Z,12148.00
2022-11-05T08:59:16.249Z,12532.00
2022-11-05T09:00:16.307Z,12408.00
2022-11-05T09:01:16.261Z,11820.00
2022-11-05T09:02:16.222Z,12596.00
2022-11-05T09:03:16.244Z,12436.00
2022-11-05T09:04:16.064Z,12108.00
2022-11-05T09:05:16.025Z,12944.00
2022-11-05T09:06:15.997Z,12816.00
2022-11-05T09:07:15.961Z,12256.00
2022-11-05T09:08:15.920Z,12140.00
2022-11-05T09:09:15.878Z,12968.00
2022-11-05T09:10:15.843Z,13080.00
2022-11-05T09:11:15.810Z,12856.00
2022-11-05T09:12:15.773Z,12988.00
2022-11-05T09:13:19.362Z,13164.00
2022-11-05T09:14:15.710Z,13256.00
2022-11-05T09:15:15.665Z,13276.00
2022-11-05T09:16:15.628Z,12956.00
2022-11-05T09:17:15.592Z,12976.00
2022-11-05T09:18:15.566Z,12812.00
2022-11-05T09:19:15.550Z,12636.00
2022-11-05T09:20:15.486Z,12824.00
2022-11-05T09:21:15.452Z,12648.00
2022-11-05T09:22:15.419Z,12564.00
2022-11-05T09:23:15.378Z,12512.00
2022-11-05T09:24:15.352Z,12608.00
2022-11-05T09:25:15.320Z,12016.00
2022-11-05T09:26:15.271Z,12052.00
2022-11-05T09:27:15.239Z,11624.00
2022-11-05T09:28:17.232Z,10700.00
2022-11-05T09:29:16.474Z,12700.00
2022-11-05T09:30:16.678Z,12556.00
2022-11-05T09:31:15.100Z,12696.00
2022-11-05T09:32:15.156Z,12472.00
2022-11-05T09:33:15.021Z,12276.00
2022-11-05T09:34:14.983Z,12388.00
2022-11-05T09:35:14.966Z,12220.00
2022-11-05T09:36:14.913Z,12304.00
2022-11-05T09:37:14.884Z,12384.00
2022-11-05T09:38:14.840Z,12332.00
2022-11-05T09:39:14.807Z,12112.00
2022-11-05T09:40:14.769Z,12228.00
2022-11-05T09:41:14.728Z,11980.00
2022-11-05T09:42:14.695Z,12032.00
2022-11-05T09:43:14.671Z,12380.00
2022-11-05T09:44:14.623Z,12320.00
2022-11-05T09:45:14.601Z,12048.00
2022-11-05T09:46:14.551Z,11512.00
2022-11-05T09:47:14.518Z,11424.00
2022-11-05T09:48:14.483Z,9740.00
2022-11-05T09:49:14.446Z,11500.00
2022-11-05T09:50:14.408Z,12420.00
2022-11-05T09:51:18.025Z,12132.00
2022-11-05T09:52:14.336Z,12332.00
2022-11-05T09:53:14.299Z,11952.00
2022-11-05T09:54:14.266Z,12168.00
2022-11-05T09:55:14.242Z,12196.00
2022-11-05T09:56:14.192Z,12280.00
2022-11-05T09:57:14.192Z,12368.00
2022-11-05T09:58:14.125Z,12340.00
2022-11-05T09:59:14.085Z,12380.00
2022-11-05T10:00:14.047Z,12492.00
2022-11-05T10:01:14.114Z,12480.00
2022-11-05T10:02:14.037Z,12444.00
2022-11-05T10:03:14.233Z,12348.00
2022-11-05T10:04:13.908Z,12408.00
2022-11-05T10:05:13.945Z,12544.00
2022-11-05T10:06:13.830Z,12300.00
2022-11-05T10:07:13.821Z,12336.00
2022-11-05T10:08:13.761Z,12432.00
2022-11-05T10:09:13.733Z,12424.00
2022-11-05T10:10:13.691Z,12420.00
2022-11-05T10:11:13.653Z,12384.00
2022-11-05T10:12:13.619Z,12224.00
2022-11-05T10:13:13.905Z,12236.00
2022-11-05T10:14:13.549Z,12320.00
2022-11-05T10:15:13.509Z,12164.00
2022-11-05T10:16:13.476Z,12056.00
2022-11-05T10:17:13.441Z,12000.00
2022-11-05T10:18:13.404Z,12136.00
2022-11-05T10:19:13.377Z,12128.00
2022-11-05T10:20:13.332Z,12140.00
2022-11-05T10:21:13.295Z,11972.00
2022-11-05T10:22:13.260Z,11980.00
2022-11-05T10:23:13.570Z,12076.00
2022-11-05T10:24:13.190Z,12000.00
2022-11-05T10:25:13.163Z,11356.00
2022-11-05T10:26:13.217Z,12152.00
2022-11-05T10:27:13.119Z,12124.00
2022-11-05T10:28:13.047Z,12368.00
2022-11-05T10:29:13.027Z,12248.00
2022-11-05T10:30:12.979Z,11904.00
2022-11-05T10:31:12.948Z,12016.00
2022-11-05T10:32:12.903Z,11968.00
2022-11-05T10:33:13.102Z,12004.00
2022-11-05T10:34:12.838Z,12088.00
2022-11-05T10:35:12.797Z,12164.00
2022-11-05T10:36:12.764Z,10980.00
2022-11-05T10:37:12.734Z,10076.00
2022-11-05T10:38:12.693Z,9588.00
2022-11-05T10:39:12.664Z,8892.00
2022-11-05T10:40:12.619Z,9268.00
2022-11-05T10:41:12.583Z,10552.00
2022-11-05T10:42:12.556Z,8500.00
2022-11-05T10:43:12.929Z,9072.00
2022-11-05T10:44:17.637Z,9192.00
2022-11-05T10:45:12.442Z,8740.00
2022-11-05T10:46:12.407Z,8980.00
2022-11-05T10:47:12.387Z,8256.00
2022-11-05T10:48:12.335Z,8468.00
2022-11-05T10:49:12.304Z,8992.00
2022-11-05T10:50:12.266Z,8664.00
2022-11-05T10:51:12.226Z,8692.00
2022-11-05T10:52:12.191Z,8228.00
2022-11-05T10:53:12.506Z,8624.00
2022-11-05T10:54:12.122Z,10336.00
2022-11-05T10:55:12.083Z,11304.00
2022-11-05T10:56:12.049Z,11448.00
2022-11-05T10:57:12.014Z,12484.00
2022-11-05T10:58:11.983Z,12908.00
2022-11-05T10:59:12.366Z,14068.00
2022-11-05T11:00:11.898Z,13396.00
2022-11-05T11:01:11.918Z,13792.00
2022-11-05T11:02:11.881Z,11916.00
2022-11-05T11:03:12.199Z,11276.00
2022-11-05T11:04:11.769Z,9172.00
2022-11-05T11:05:11.717Z,10060.00
2022-11-05T11:06:11.692Z,10216.00
2022-11-05T11:07:20.823Z,10420.00
2022-11-05T11:08:11.619Z,10396.00
2022-11-05T11:09:11.572Z,12860.00
2022-11-05T11:10:11.549Z,13984.00
2022-11-05T11:11:11.501Z,15060.00
2022-11-05T11:12:11.463Z,12996.00
2022-11-05T11:13:11.699Z,10600.00
2022-11-05T11:14:11.391Z,13200.00
2022-11-05T11:15:11.352Z,10696.00
2022-11-05T11:16:11.327Z,10532.00
2022-11-05T11:17:11.280Z,10940.00
2022-11-05T11:18:11.243Z,10880.00
2022-11-05T11:19:11.214Z,10512.00
2022-11-05T11:20:11.170Z,11204.00
2022-11-05T11:21:11.136Z,12308.00
2022-11-05T11:22:11.125Z,13848.00
2022-11-05T11:23:11.279Z,14636.00
2022-11-05T11:24:11.022Z,14412.00
2022-11-05T11:25:10.989Z,13832.00
2022-11-05T11:26:10.953Z,13428.00
2022-11-05T11:27:10.914Z,15456.00
2022-11-05T11:28:10.887Z,16288.00
2022-11-05T11:29:10.842Z,14708.00
2022-11-05T11:30:10.813Z,14132.00
2022-11-05T11:31:10.768Z,10736.00
2022-11-05T11:32:10.731Z,10308.00
2022-11-05T11:33:11.005Z,10456.00
2022-11-05T11:34:10.681Z,12256.00
2022-11-05T11:35:10.623Z,11028.00
2022-11-05T11:36:10.597Z,11504.00
2022-11-05T11:37:13.990Z,10028.00
2022-11-05T11:38:10.511Z,9908.00
2022-11-05T11:39:10.477Z,9464.00
2022-11-05T11:40:10.453Z,8608.00
2022-11-05T11:41:10.402Z,8004.00
2022-11-05T11:42:10.366Z,7196.00
2022-11-05T11:43:10.628Z,6592.00
2022-11-05T11:44:10.299Z,6176.00
2022-11-05T11:45:10.254Z,5780.00
2022-11-05T11:46:14.928Z,5328.00
2022-11-05T11:47:10.182Z,5308.00
2022-11-05T11:48:10.141Z,5372.00
2022-11-05T11:49:10.111Z,5248.00
2022-11-05T11:50:10.082Z,5232.00
2022-11-05T11:51:10.036Z,5244.00
2022-11-05T11:52:09.994Z,4992.00
2022-11-05T11:53:10.176Z,5204.00
2022-11-05T11:54:09.916Z,5624.00
2022-11-05T11:55:09.876Z,6344.00
2022-11-05T11:56:09.852Z,6576.00
2022-11-05T11:57:14.293Z,6356.00
2022-11-05T11:58:09.766Z,6612.00
2022-11-05T11:59:09.728Z,7056.00
2022-11-05T12:00:10.113Z,7488.00
2022-11-05T12:01:09.657Z,7188.00
2022-11-05T12:02:09.712Z,6424.00
2022-11-05T12:03:09.628Z,5640.00
2022-11-05T12:04:09.535Z,5092.00
2022-11-05T12:05:09.501Z,5160.00
2022-11-05T12:06:09.459Z,5488.00
2022-11-05T12:07:09.438Z,5660.00
2022-11-05T12:08:09.384Z,6424.00
2022-11-05T12:09:09.356Z,7816.00
2022-11-05T12:10:09.304Z,8504.00
2022-11-05T12:11:09.263Z,8956.00
2022-11-05T12:12:09.225Z,9148.00
2022-11-05T12:13:09.449Z,9316.00
2022-11-05T12:14:09.147Z,9516.00
2022-11-05T12:15:09.118Z,9536.00
2022-11-05T12:16:09.072Z,9216.00
2022-11-05T12:17:09.032Z,9208.00
2022-11-05T12:18:08.991Z,9788.00
2022-11-05T12:19:08.966Z,10300.00
2022-11-05T12:20:08.924Z,10184.00
2022-11-05T12:21:08.878Z,9740.00
2022-11-05T12:22:08.835Z,9748.00
2022-11-05T12:23:09.062Z,9892.00
2022-11-05T12:24:08.760Z,10944.00
2022-11-05T12:25:08.719Z,11968.00
2022-11-05T12:26:08.688Z,11308.00
2022-11-05T12:27:08.645Z,11796.00
2022-11-05T12:28:08.605Z,12032.00
2022-11-05T12:29:23.856Z,10984.00
2022-11-05T12:30:08.538Z,10060.00
2022-11-05T12:31:08.487Z,9796.00
2022-11-05T12:32:08.446Z,9304.00
2022-11-05T12:33:08.477Z,9164.00
2022-11-05T12:34:08.384Z,9052.00