createdAt,value
2017-04-24T00:00:36.829Z,0
2017-04-24T00:01:37.505Z,0
2017-04-24T00:02:38.176Z,0
2017-04-24T00:03:38.844Z,0
2017-04-24T00:04:39.562Z,0
2017-04-24T00:05:40.236Z,0
2017-04-24T00:06:40.917Z,0
2017-04-24T00:07:41.611Z,0
2017-04-24T00:08:42.285Z,0
2017-04-24T00:09:42.981Z,0
2017-04-24T00:10:43.649Z,0
2017-04-24T00:11:44.329Z,0
2017-04-24T00:12:44.992Z,0
2017-04-24T00:13:45.664Z,0
2017-04-24T00:14:46.341Z,0
2017-04-24T00:15:47.012Z,0
2017-04-24T00:16:47.688Z,0
2017-04-24T00:17:48.362Z,0
2017-04-24T00:18:49.056Z,0
2017-04-24T00:19:49.757Z,0
2017-04-24T00:20:50.455Z,0
2017-04-24T00:21:51.121Z,0
2017-04-24T00:22:51.797Z,0
2017-04-24T00:23:52.464Z,0
2017-04-24T00:24:53.139Z,0
2017-04-24T00:25:53.813Z,0
2017-04-24T00:26:54.490Z,0
2017-04-24T00:27:55.178Z,0
2017-04-24T00:28:55.880Z,0
2017-04-24T00:29:56.560Z,0
2017-04-24T00:30:57.227Z,0
2017-04-24T00:31:57.927Z,0
2017-04-24T00:32:58.621Z,0
2017-04-24T00:33:59.300Z,0
2017-04-24T00:34:59.972Z,0
2017-04-24T00:36:00.660Z,0
2017-04-24T00:37:01.330Z,0
2017-04-24T00:38:02.024Z,0
2017-04-24T00:39:02.708Z,0
2017-04-24T00:40:03.371Z,0
2017-04-24T00:41:04.051Z,0
2017-04-24T00:42:04.726Z,0
2017-04-24T00:43:05.389Z,0
2017-04-24T00:44:06.070Z,0
2017-04-24T00:45:06.745Z,0
2017-04-24T00:46:07.420Z,0
2017-04-24T00:47:08.081Z,0
2017-04-24T00:48:08.785Z,0
2017-04-24T00:49:09.481Z,0
2017-04-24T00:50:10.156Z,0
2017-04-24T00:51:11.212Z,0
2017-04-24T00:52:11.905Z,0
2017-04-24T00:53:12.584Z,0
2017-04-24T00:54:13.257Z,0
2017-04-24T00:55:13.928Z,0
2017-04-24T00:56:14.605Z,0
2017-04-24T00:57:15.319Z,0
2017-04-24T00:58:15.991Z,0
2017-04-24T00:59:16.673Z,0
2017-04-24T01:00:17.638Z,0
2017-04-24T01:01:18.310Z,0
2017-04-24T01:02:19.023Z,0
2017-04-24T01:03:19.666Z,0
2017-04-24T01:04:20.361Z,0
2017-04-24T01:05:21.054Z,0
2017-04-24T01:06:21.730Z,0
2017-04-24T01:07:22.402Z,0
2017-04-24T01:08:23.068Z,0
2017-04-24T01:09:23.743Z,0
2017-04-24T01:10:24.422Z,0
2017-04-24T01:11:25.092Z,0
2017-04-24T01:12:25.756Z,0
2017-04-24T01:13:26.443Z,0
2017-04-24T01:14:27.114Z,0
2017-04-24T01:15:27.779Z,0
2017-04-24T01:16:28.448Z,0
2017-04-24T01:17:29.130Z,0
2017-04-24T01:18:29.798Z,0
2017-04-24T01:19:30.526Z,0
2017-04-24T01:20:31.193Z,0
2017-04-24T01:21:31.862Z,0
2017-04-24T01:22:32.529Z,0
2017-04-24T01:23:33.208Z,0
2017-04-24T01:24:33.888Z,0
2017-04-24T01:25:34.548Z,0
2017-04-24T01:26:35.230Z,0
2017-04-24T01:27:35.905Z,0
2017-04-24T01:28:36.599Z,0
2017-04-24T01:29:37.286Z,0
2017-04-24T01:30:37.993Z,0
2017-04-24T01:31:38.685Z,0
2017-04-24T01:32:39.366Z,0
2017-04-24T01:33:40.061Z,0
2017-04-24T01:34:43.503Z,0
2017-04-24T01:35:44.200Z,0
2017-04-24T01:36:45.555Z,0
2017-04-24T01:37:46.255Z,0
2017-04-24T01:38:46.920Z,0
2017-04-24T01:39:47.632Z,0
2017-04-24T01:40:48.304Z,0
2017-04-24T01:41:48.988Z,0
2017-04-24T01:42:49.668Z,0
2017-04-24T01:43:50.463Z,0
2017-04-24T01:44:51.218Z,0
2017-04-24T01:45:51.955Z,0
2017-04-24T01:46:52.903Z,0
2017-04-24T01:47:53.465Z,0
2017-04-24T01:48:54.160Z,0
2017-04-24T01:49:54.850Z,0
2017-04-24T01:50:55.561Z,0
2017-04-24T01:51:56.277Z,0
2017-04-24T01:52:57.010Z,0
2017-04-24T01:53:57.722Z,0
2017-04-24T01:54:58.397Z,0
2017-04-24T01:55:59.080Z,0
2017-04-24T01:56:59.759Z,0
2017-04-24T01:58:00.467Z,0
2017-04-24T01:59:08.112Z,0
2017-04-24T02:00:08.997Z,0
2017-04-24T02:01:10.825Z,0
2017-04-24T02:02:11.808Z,0
2017-04-24T02:03:13.502Z,0
2017-04-24T02:04:14.360Z,0
2017-04-24T02:05:15.416Z,0
2017-04-24T02:06:16.140Z,0
2017-04-24T02:07:17.123Z,0
2017-04-24T02:08:17.823Z,0
2017-04-24T02:09:18.517Z,0
2017-04-24T02:10:19.222Z,0
2017-04-24T02:11:19.905Z,0
2017-04-24T02:12:20.575Z,0
2017-04-24T02:13:21.263Z,0
2017-04-24T02:14:21.928Z,0
2017-04-24T02:15:22.623Z,0
2017-04-24T02:16:23.325Z,0
2017-04-24T02:17:23.985Z,0
2017-04-24T02:18:24.673Z,0
2017-04-24T02:19:25.352Z,0
2017-04-24T02:20:26.357Z,0
2017-04-24T02:21:27.047Z,0
2017-04-24T02:22:27.723Z,0
2017-04-24T02:23:28.398Z,0
2017-04-24T02:24:29.066Z,0
2017-04-24T02:25:29.739Z,0
2017-04-24T02:26:30.413Z,0
2017-04-24T02:27:31.123Z,0
2017-04-24T02:28:31.798Z,0
2017-04-24T02:29:32.540Z,0
2017-04-24T02:30:33.371Z,0
2017-04-24T02:31:34.211Z,0
2017-04-24T02:32:34.901Z,0
2017-04-24T02:33:35.867Z,0
2017-04-24T02:34:36.969Z,0
2017-04-24T02:35:37.790Z,0
2017-04-24T02:36:38.508Z,0
2017-04-24T02:37:39.178Z,0
2017-04-24T02:38:39.855Z,0
2017-04-24T02:39:40.696Z,0
2017-04-24T02:40:41.470Z,0
2017-04-24T02:41:42.167Z,0
2017-04-24T02:42:42.943Z,0
2017-04-24T02:43:43.617Z,0
2017-04-24T02:44:44.300Z,0
2017-04-24T02:45:44.968Z,0
2017-04-24T02:46:45.639Z,0
2017-04-24T02:47:46.308Z,0
2017-04-24T02:48:47.022Z,0
2017-04-24T02:49:47.760Z,0
2017-04-24T02:50:48.442Z,0
2017-04-24T02:51:49.099Z,0
2017-04-24T02:52:49.774Z,0
2017-04-24T02:53:50.665Z,0
2017-04-24T02:54:51.266Z,0
2017-04-24T02:55:52.118Z,0
2017-04-24T02:56:52.824Z,0
2017-04-24T02:57:53.538Z,0
2017-04-24T02:58:54.218Z,0
2017-04-24T02:59:54.891Z,0
2017-04-24T03:00:55.569Z,0
2017-04-24T03:01:56.288Z,0
2017-04-24T03:02:56.975Z,0
2017-04-24T03:03:57.674Z,0
2017-04-24T03:04:58.359Z,0
2017-04-24T03:05:59.025Z,0
2017-04-24T03:06:59.701Z,0
2017-04-24T03:08:00.369Z,0
2017-04-24T03:09:01.048Z,0
2017-04-24T03:10:01.717Z,0
2017-04-24T03:11:02.388Z,0
2017-04-24T03:12:03.053Z,0
2017-04-24T03:13:03.732Z,0
2017-04-24T03:14:04.458Z,0
2017-04-24T03:15:05.132Z,0
2017-04-24T03:16:05.807Z,0
2017-04-24T03:17:06.476Z,0
2017-04-24T03:18:07.149Z,0
2017-04-24T03:19:07.866Z,0
2017-04-24T03:20:08.536Z,0
2017-04-24T03:21:09.229Z,0
2017-04-24T03:22:09.938Z,0
2017-04-24T03:23:10.624Z,0
2017-04-24T03:24:11.322Z,0
2017-04-24T03:25:12.023Z,0
2017-04-24T03:26:12.725Z,0
2017-04-24T03:27:13.390Z,0
2017-04-24T03:28:14.077Z,0
2017-04-24T03:29:14.740Z,0
2017-04-24T03:30:15.419Z,0
2017-04-24T03:31:16.122Z,0
2017-04-24T03:32:16.834Z,0
2017-04-24T03:33:17.716Z,0
2017-04-24T03:34:18.661Z,0
2017-04-24T03:35:19.380Z,0
2017-04-24T03:36:20.031Z,0
2017-04-24T03:37:20.714Z,0
2017-04-24T03:38:21.434Z,0
2017-04-24T03:39:22.180Z,0
2017-04-24T03:40:23.109Z,0
2017-04-24T03:41:23.792Z,0
2017-04-24T03:42:24.454Z,0
2017-04-24T03:43:25.144Z,0
2017-04-24T03:44:25.847Z,0
2017-04-24T03:45:26.593Z,0
2017-04-24T03:46:27.300Z,0
2017-04-24T03:47:27.990Z,0
2017-04-24T03:48:28.685Z,0
2017-04-24T03:49:29.408Z,0
2017-04-24T03:50:30.089Z,0
2017-04-24T03:51:30.787Z,0
2017-04-24T03:52:31.479Z,0
2017-04-24T03:53:32.161Z,0
2017-04-24T03:54:32.824Z,0
2017-04-24T03:55:33.519Z,0
2017-04-24T03:56:34.235Z,0
2017-04-24T03:57:34.950Z,0
2017-04-24T03:58:35.612Z,0
2017-04-24T03:59:36.316Z,0
2017-04-24T04:00:37.038Z,0
2017-04-24T04:01:37.753Z,0
2017-04-24T04:02:38.415Z,0
2017-04-24T04:03:39.203Z,5
2017-04-24T04:04:39.914Z,5
2017-04-24T04:05:40.575Z,5
2017-04-24T04:06:41.279Z,5
2017-04-24T04:07:41.972Z,5
2017-04-24T04:08:42.706Z,5
2017-04-24T04:09:43.434Z,5
2017-04-24T04:10:44.110Z,10
2017-04-24T04:11:44.787Z,10
2017-04-24T04:12:45.569Z,10
2017-04-24T04:13:46.359Z,10
2017-04-24T04:14:47.205Z,10
2017-04-24T04:15:47.937Z,10
2017-04-24T04:16:48.744Z,15
2017-04-24T04:17:49.440Z,15
2017-04-24T04:18:50.099Z,20
2017-04-24T04:19:50.784Z,20
2017-04-24T04:20:51.447Z,20
2017-04-24T04:21:52.127Z,25
2017-04-24T04:22:52.841Z,25
2017-04-24T04:23:53.601Z,30
2017-04-24T04:24:54.474Z,30
2017-04-24T04:25:55.155Z,35
2017-04-24T04:26:55.840Z,35
2017-04-24T04:27:56.821Z,30
2017-04-24T04:28:58.203Z,30
2017-04-24T04:29:59.393Z,30
2017-04-24T04:31:00.120Z,30
2017-04-24T04:32:00.831Z,30
2017-04-24T04:33:01.492Z,30
2017-04-24T04:34:02.185Z,30
2017-04-24T04:35:03.079Z,30
2017-04-24T04:36:03.740Z,30
2017-04-24T04:37:04.398Z,30
2017-04-24T04:38:05.133Z,30
2017-04-24T04:39:05.846Z,30
2017-04-24T04:40:06.649Z,35
2017-04-24T04:41:07.701Z,40
2017-04-24T04:42:08.937Z,40
2017-04-24T04:43:09.665Z,35
2017-04-24T04:44:10.551Z,35
2017-04-24T04:45:11.260Z,35
2017-04-24T04:46:11.952Z,40
2017-04-24T04:47:12.659Z,45
2017-04-24T04:48:13.347Z,50
2017-04-24T04:49:14.055Z,55
2017-04-24T04:50:14.728Z,60
2017-04-24T04:51:15.398Z,70
2017-04-24T04:52:16.071Z,70
2017-04-24T04:53:16.755Z,70
2017-04-24T04:54:17.432Z,70
2017-04-24T04:55:18.145Z,70
2017-04-24T04:56:18.820Z,70
2017-04-24T04:57:19.498Z,70
2017-04-24T04:58:21.027Z,70
2017-04-24T04:59:21.718Z,60
2017-04-24T05:00:22.374Z,60
2017-04-24T05:01:23.148Z,65
2017-04-24T05:02:24.638Z,75
2017-04-24T05:03:25.325Z,80
2017-04-24T05:04:26.105Z,85
2017-04-24T05:05:26.867Z,90
2017-04-24T05:06:27.548Z,90
2017-04-24T05:07:28.260Z,90
2017-04-24T05:08:28.969Z,95
2017-04-24T05:09:29.656Z,95
2017-04-24T05:10:30.331Z,85
2017-04-24T05:11:31.070Z,70
2017-04-24T05:12:31.982Z,60
2017-04-24T05:13:32.596Z,65
2017-04-24T05:14:33.264Z,80
2017-04-24T05:15:33.943Z,90
2017-04-24T05:16:34.657Z,80
2017-04-24T05:17:35.398Z,80
2017-04-24T05:18:36.103Z,85
2017-04-24T05:19:36.861Z,75
2017-04-24T05:20:37.567Z,55
2017-04-24T05:21:38.270Z,55
2017-04-24T05:22:38.948Z,60
2017-04-24T05:23:39.621Z,60
2017-04-24T05:24:40.288Z,60
2017-04-24T05:25:40.969Z,60
2017-04-24T05:26:41.705Z,70
2017-04-24T05:27:42.420Z,75
2017-04-24T05:28:43.108Z,90
2017-04-24T05:29:43.812Z,95
2017-04-24T05:30:44.490Z,95
2017-04-24T05:31:45.161Z,95
2017-04-24T05:32:45.823Z,100
2017-04-24T05:33:46.495Z,100
2017-04-24T05:34:47.177Z,100
2017-04-24T05:35:47.890Z,95
2017-04-24T05:36:48.565Z,90
2017-04-24T05:37:49.237Z,95
2017-04-24T05:38:49.904Z,120
2017-04-24T05:39:50.584Z,135
2017-04-24T05:40:51.250Z,135
2017-04-24T05:41:51.925Z,120
2017-04-24T05:42:52.592Z,100
2017-04-24T05:43:53.282Z,95
2017-04-24T05:44:53.958Z,100
2017-04-24T05:45:54.685Z,90
2017-04-24T05:46:55.385Z,85
2017-04-24T05:47:56.061Z,90
2017-04-24T05:48:56.733Z,110
2017-04-24T05:49:57.411Z,140
2017-04-24T05:50:58.144Z,140
2017-04-24T05:51:58.819Z,115
2017-04-24T05:52:59.587Z,95
2017-04-24T05:54:00.245Z,90
2017-04-24T05:55:00.924Z,85
2017-04-24T05:56:01.593Z,85
2017-04-24T05:57:02.336Z,85
2017-04-24T05:58:03.065Z,100
2017-04-24T05:59:03.772Z,125
2017-04-24T06:00:04.494Z,120
2017-04-24T06:01:05.223Z,115
2017-04-24T06:02:05.940Z,120
2017-04-24T06:03:06.674Z,110
2017-04-24T06:04:07.396Z,125
2017-04-24T06:05:08.112Z,150
2017-04-24T06:06:08.786Z,145
2017-04-24T06:07:09.460Z,160
2017-04-24T06:08:10.120Z,130
2017-04-24T06:09:10.799Z,100
2017-04-24T06:10:11.481Z,105
2017-04-24T06:11:12.135Z,110
2017-04-24T06:12:12.822Z,125
2017-04-24T06:13:13.504Z,155
2017-04-24T06:14:14.225Z,180
2017-04-24T06:15:14.943Z,230
2017-04-24T06:16:15.663Z,275
2017-04-24T06:17:16.334Z,295
2017-04-24T06:18:17.007Z,315
2017-04-24T06:19:17.685Z,325
2017-04-24T06:20:18.409Z,335
2017-04-24T06:21:19.134Z,320
2017-04-24T06:22:19.852Z,315
2017-04-24T06:23:20.570Z,290
2017-04-24T06:24:21.278Z,285
2017-04-24T06:25:21.979Z,275
2017-04-24T06:26:22.670Z,250
2017-04-24T06:27:23.359Z,205
2017-04-24T06:28:24.046Z,170
2017-04-24T06:29:24.739Z,140
2017-04-24T06:30:25.427Z,115
2017-04-24T06:31:26.102Z,100
2017-04-24T06:32:26.772Z,85
2017-04-24T06:33:27.437Z,90
2017-04-24T06:34:28.181Z,85
2017-04-24T06:35:28.849Z,75
2017-04-24T06:36:29.562Z,65
2017-04-24T06:37:30.246Z,65
2017-04-24T06:38:30.922Z,60
2017-04-24T06:39:31.651Z,55
2017-04-24T06:40:32.327Z,55
2017-04-24T06:41:33.024Z,55
2017-04-24T06:42:33.696Z,70
2017-04-24T06:43:34.451Z,95
2017-04-24T06:44:35.144Z,105
2017-04-24T06:45:35.880Z,130
2017-04-24T06:46:36.645Z,160
2017-04-24T06:47:37.325Z,140
2017-04-24T06:48:38.000Z,165
2017-04-24T06:49:38.711Z,170
2017-04-24T06:50:39.390Z,165
2017-04-24T06:51:40.108Z,140
2017-04-24T06:52:40.779Z,125
2017-04-24T06:53:41.456Z,110
2017-04-24T06:54:42.121Z,100
2017-04-24T06:55:42.793Z,100
2017-04-24T06:56:43.463Z,85
2017-04-24T06:57:44.135Z,80
2017-04-24T06:58:44.833Z,90
2017-04-24T06:59:45.533Z,95
2017-04-24T07:00:46.232Z,90
2017-04-24T07:01:46.925Z,90
2017-04-24T07:02:47.639Z,90
2017-04-24T07:03:48.330Z,95
2017-04-24T07:04:48.993Z,95
2017-04-24T07:05:49.673Z,90
2017-04-24T07:06:50.347Z,85
2017-04-24T07:07:51.014Z,75
2017-04-24T07:08:51.690Z,80
2017-04-24T07:09:52.359Z,85
2017-04-24T07:10:53.044Z,85
2017-04-24T07:11:53.709Z,90
2017-04-24T07:12:54.385Z,95
2017-04-24T07:13:55.051Z,105
2017-04-24T07:14:55.730Z,125
2017-04-24T07:15:56.397Z,160
2017-04-24T07:16:57.074Z,190
2017-04-24T07:17:57.796Z,210
2017-04-24T07:18:58.467Z,220
2017-04-24T07:19:59.137Z,270
2017-04-24T07:20:59.811Z,315
2017-04-24T07:22:00.540Z,310
2017-04-24T07:23:01.265Z,285
2017-04-24T07:24:01.980Z,285
2017-04-24T07:25:02.662Z,285
2017-04-24T07:26:03.373Z,275
2017-04-24T07:27:04.058Z,210
2017-04-24T07:28:04.770Z,185
2017-04-24T07:29:05.449Z,170
2017-04-24T07:30:06.115Z,185
2017-04-24T07:31:06.848Z,195
2017-04-24T07:32:07.565Z,185
2017-04-24T07:33:08.290Z,210
2017-04-24T07:34:09.008Z,260
2017-04-24T07:35:09.683Z,330
2017-04-24T07:36:10.400Z,345
2017-04-24T07:37:11.080Z,340
2017-04-24T07:38:11.799Z,325
2017-04-24T07:39:12.528Z,330
2017-04-24T07:40:13.260Z,285
2017-04-24T07:41:13.926Z,295
2017-04-24T07:42:14.608Z,325
2017-04-24T07:43:15.417Z,335
2017-04-24T07:44:16.097Z,335
2017-04-24T07:45:16.799Z,320
2017-04-24T07:46:17.494Z,345
2017-04-24T07:47:18.158Z,375
2017-04-24T07:48:18.867Z,435
2017-04-24T07:49:19.553Z,470
2017-04-24T07:50:20.285Z,510
2017-04-24T07:51:20.960Z,460
2017-04-24T07:52:21.686Z,440
2017-04-24T07:53:22.400Z,355
2017-04-24T07:54:23.125Z,335
2017-04-24T07:55:23.792Z,310
2017-04-24T07:56:24.482Z,275
2017-04-24T07:57:25.189Z,300
2017-04-24T07:58:25.888Z,315
2017-04-24T07:59:26.589Z,310
2017-04-24T08:00:27.465Z,295
2017-04-24T08:01:28.145Z,305
2017-04-24T08:02:28.849Z,320
2017-04-24T08:03:29.624Z,305
2017-04-24T08:04:30.348Z,285
2017-04-24T08:05:31.035Z,295
2017-04-24T08:06:31.716Z,320
2017-04-24T08:07:32.463Z,355
2017-04-24T08:08:33.161Z,420
2017-04-24T08:09:33.854Z,480
2017-04-24T08:10:34.564Z,500
2017-04-24T08:11:35.293Z,405
2017-04-24T08:12:36.037Z,360
2017-04-24T08:13:36.718Z,375
2017-04-24T08:14:37.412Z,390
2017-04-24T08:15:38.089Z,315
2017-04-24T08:16:38.757Z,270
2017-04-24T08:17:39.500Z,230
2017-04-24T08:18:40.235Z,180
2017-04-24T08:19:40.958Z,155
2017-04-24T08:20:41.813Z,160
2017-04-24T08:21:42.393Z,160
2017-04-24T08:22:43.070Z,240
2017-04-24T08:23:43.778Z,395
2017-04-24T08:24:44.454Z,500
2017-04-24T08:25:45.128Z,440
2017-04-24T08:26:45.811Z,450
2017-04-24T08:27:46.511Z,560
2017-04-24T08:28:47.196Z,670
2017-04-24T08:29:47.914Z,720
2017-04-24T08:30:48.601Z,720
2017-04-24T08:31:49.296Z,660
2017-04-24T08:32:50.010Z,485
2017-04-24T08:33:50.717Z,425
2017-04-24T08:34:51.463Z,440
2017-04-24T08:35:52.304Z,445
2017-04-24T08:36:53.131Z,490
2017-04-24T08:37:53.839Z,430
2017-04-24T08:38:54.600Z,400
2017-04-24T08:39:55.331Z,435
2017-04-24T08:40:56.011Z,490
2017-04-24T08:41:56.707Z,540
2017-04-24T08:42:57.405Z,550
2017-04-24T08:43:58.504Z,515
2017-04-24T08:44:59.237Z,535
2017-04-24T08:45:59.949Z,510
2017-04-24T08:47:00.654Z,555
2017-04-24T08:48:01.375Z,580
2017-04-24T08:49:02.053Z,610
2017-04-24T08:50:02.765Z,635
2017-04-24T08:51:03.453Z,650
2017-04-24T08:52:04.172Z,680
2017-04-24T08:53:04.888Z,635
2017-04-24T08:54:05.579Z,595
2017-04-24T08:55:06.322Z,660
2017-04-24T08:56:07.028Z,755
2017-04-24T08:57:07.717Z,900
2017-04-24T08:58:08.406Z,785
2017-04-24T08:59:09.165Z,740
2017-04-24T09:00:09.862Z,775
2017-04-24T09:01:10.670Z,720
2017-04-24T09:02:11.611Z,755
2017-04-24T09:03:12.427Z,730
2017-04-24T09:04:13.269Z,695
2017-04-24T09:05:14.310Z,645
2017-04-24T09:06:15.344Z,675
2017-04-24T09:07:16.556Z,525
2017-04-24T09:08:17.481Z,520
2017-04-24T09:09:18.421Z,490
2017-04-24T09:10:19.419Z,455
2017-04-24T09:11:20.288Z,585
2017-04-24T09:12:21.170Z,685
2017-04-24T09:13:21.918Z,650
2017-04-24T09:14:22.742Z,560
2017-04-24T09:15:23.619Z,545
2017-04-24T09:16:24.466Z,670
2017-04-24T09:17:25.550Z,740
2017-04-24T09:18:26.345Z,775
2017-04-24T09:19:27.377Z,765
2017-04-24T09:20:28.211Z,665
2017-04-24T09:21:28.943Z,605
2017-04-24T09:22:29.632Z,645
2017-04-24T09:23:30.577Z,685
2017-04-24T09:24:31.267Z,605
2017-04-24T09:25:32.042Z,535
2017-04-24T09:26:32.961Z,540
2017-04-24T09:27:33.960Z,550
2017-04-24T09:28:34.876Z,625
2017-04-24T09:29:35.614Z,710
2017-04-24T09:30:36.423Z,640
2017-04-24T09:31:37.127Z,635
2017-04-24T09:32:37.843Z,595
2017-04-24T09:33:38.594Z,660
2017-04-24T09:34:39.288Z,905
2017-04-24T09:35:39.989Z,925
2017-04-24T09:36:40.702Z,1830
2017-04-24T09:37:41.391Z,875
2017-04-24T09:38:42.088Z,1310
2017-04-24T09:39:42.823Z,830
2017-04-24T09:40:43.519Z,1050
2017-04-24T09:41:44.276Z,1085
2017-04-24T09:42:44.999Z,1255
2017-04-24T09:43:45.727Z,1205
2017-04-24T09:44:46.437Z,1030
2017-04-24T09:45:47.176Z,1145
2017-04-24T09:46:47.986Z,940
2017-04-24T09:47:48.688Z,1130
2017-04-24T09:48:49.364Z,1090
2017-04-24T09:49:50.168Z,1110
2017-04-24T09:50:50.880Z,1055
2017-04-24T09:51:51.587Z,885
2017-04-24T09:52:52.694Z,660
2017-04-24T09:53:53.480Z,605
2017-04-24T09:54:54.646Z,645
2017-04-24T09:55:55.466Z,575
2017-04-24T09:56:56.335Z,655
2017-04-24T09:57:57.074Z,635
2017-04-24T09:58:57.909Z,490
2017-04-24T09:59:58.859Z,405
2017-04-24T10:00:59.750Z,460
2017-04-24T10:02:00.613Z,645
2017-04-24T10:03:01.472Z,670
2017-04-24T10:04:02.329Z,540
2017-04-24T10:05:03.020Z,455
2017-04-24T10:06:03.874Z,415
2017-04-24T10:07:04.796Z,580
2017-04-24T10:08:05.508Z,535
2017-04-24T10:09:06.285Z,420
2017-04-24T10:10:07.044Z,495
2017-04-24T10:11:07.816Z,635
2017-04-24T10:12:08.533Z,865
2017-04-24T10:13:09.465Z,815
2017-04-24T10:14:10.354Z,650
2017-04-24T10:15:11.561Z,500
2017-04-24T10:16:12.320Z,415
2017-04-24T10:17:13.307Z,680
2017-04-24T10:18:14.033Z,730
2017-04-24T10:19:14.751Z,725
2017-04-24T10:20:15.473Z,650
2017-04-24T10:21:16.242Z,545
2017-04-24T10:22:16.963Z,370
2017-04-24T10:23:17.784Z,335
2017-04-24T10:24:18.662Z,305
2017-04-24T10:25:19.481Z,340
2017-04-24T10:26:20.362Z,305
2017-04-24T10:27:21.161Z,280
2017-04-24T10:28:22.081Z,315
2017-04-24T10:29:23.087Z,365
2017-04-24T10:30:23.853Z,440
2017-04-24T10:31:24.590Z,405
2017-04-24T10:32:25.316Z,365
2017-04-24T10:33:26.036Z,290
2017-04-24T10:34:26.778Z,260
2017-04-24T10:35:27.505Z,280
2017-04-24T10:36:28.225Z,330
2017-04-24T10:37:29.024Z,315
2017-04-24T10:38:29.866Z,430
2017-04-24T10:39:30.707Z,535
2017-04-24T10:40:31.468Z,490
2017-04-24T10:41:32.219Z,480
2017-04-24T10:42:33.052Z,460
2017-04-24T10:43:33.861Z,455
2017-04-24T10:44:34.809Z,495
2017-04-24T10:45:35.655Z,510
2017-04-24T10:46:36.508Z,510
2017-04-24T10:47:37.308Z,515
2017-04-24T10:48:38.071Z,450
2017-04-24T10:49:39.070Z,410
2017-04-24T10:50:39.850Z,395
2017-04-24T10:51:41.106Z,505
2017-04-24T10:52:41.696Z,510
2017-04-24T10:53:42.561Z,485
2017-04-24T10:54:43.440Z,420
2017-04-24T10:55:44.331Z,560
2017-04-24T10:56:45.276Z,690
2017-04-24T10:57:46.285Z,720
2017-04-24T10:58:47.177Z,695
2017-04-24T10:59:48.123Z,675
2017-04-24T11:00:49.469Z,645
2017-04-24T11:01:50.326Z,630
2017-04-24T11:02:51.316Z,545
2017-04-24T11:03:52.156Z,465
2017-04-24T11:04:53.016Z,485
2017-04-24T11:05:53.708Z,480
2017-04-24T11:06:54.420Z,475
2017-04-24T11:07:55.134Z,550
2017-04-24T11:08:55.865Z,645
2017-04-24T11:09:56.553Z,645
2017-04-24T11:10:57.263Z,635
2017-04-24T11:11:58.039Z,710
2017-04-24T11:12:58.740Z,705
2017-04-24T11:13:59.434Z,655
2017-04-24T11:15:00.121Z,600
2017-04-24T11:16:00.837Z,480
2017-04-24T11:17:01.550Z,570
2017-04-24T11:18:02.243Z,540
2017-04-24T11:19:02.942Z,615
2017-04-24T11:20:03.651Z,395
2017-04-24T11:21:04.342Z,340
2017-04-24T11:22:05.045Z,375
2017-04-24T11:23:05.935Z,465
2017-04-24T11:24:06.855Z,370
2017-04-24T11:25:08.107Z,275
2017-04-24T11:26:08.989Z,275
2017-04-24T11:27:09.826Z,275
2017-04-24T11:28:10.700Z,295
2017-04-24T11:29:11.477Z,390
2017-04-24T11:30:12.213Z,435
2017-04-24T11:31:12.905Z,380
2017-04-24T11:32:13.670Z,355
2017-04-24T11:33:14.406Z,445
2017-04-24T11:34:15.096Z,360
2017-04-24T11:35:15.783Z,310
2017-04-24T11:36:16.684Z,540
2017-04-24T11:37:18.301Z,525
2017-04-24T11:38:19.560Z,585
2017-04-24T11:39:20.293Z,625
2017-04-24T11:40:20.979Z,590
2017-04-24T11:41:21.663Z,620
2017-04-24T11:42:22.350Z,635
2017-04-24T11:43:24.317Z,635
2017-04-24T11:44:25.020Z,620
2017-04-24T11:45:25.732Z,570
2017-04-24T11:46:26.435Z,515
2017-04-24T11:47:27.138Z,475
2017-04-24T11:48:27.882Z,475
2017-04-24T11:49:28.624Z,545
2017-04-24T11:50:30.064Z,610
2017-04-24T11:51:30.737Z,655
2017-04-24T11:52:31.444Z,700
2017-04-24T11:53:32.203Z,710
2017-04-24T11:54:33.079Z,710
2017-04-24T11:55:33.820Z,725
2017-04-24T11:56:34.507Z,740
2017-04-24T11:57:35.343Z,710
2017-04-24T11:58:36.554Z,640
2017-04-24T11:59:37.264Z,640
2017-04-24T12:00:38.301Z,655
2017-04-24T12:01:38.995Z,685
2017-04-24T12:02:39.926Z,725
2017-04-24T12:03:40.755Z,750
2017-04-24T12:04:41.476Z,730
2017-04-24T12:05:42.167Z,715
2017-04-24T12:06:43.427Z,735
2017-04-24T12:07:44.211Z,710
2017-04-24T12:08:44.910Z,765
2017-04-24T12:09:45.597Z,785
2017-04-24T12:10:46.329Z,720
2017-04-24T12:11:47.044Z,740
2017-04-24T12:12:47.769Z,730
2017-04-24T12:13:48.467Z,585
2017-04-24T12:14:49.163Z,525
2017-04-24T12:15:49.874Z,575
2017-04-24T12:16:50.565Z,585
2017-04-24T12:17:51.260Z,545
2017-04-24T12:18:51.976Z,535
2017-04-24T12:19:52.724Z,460
2017-04-24T12:20:53.663Z,480
2017-04-24T12:21:54.713Z,380
2017-04-24T12:22:56.131Z,395
2017-04-24T12:23:56.974Z,440
2017-04-24T12:24:57.821Z,415
2017-04-24T12:25:58.570Z,320
2017-04-24T12:26:59.792Z,355
2017-04-24T12:28:00.217Z,310
2017-04-24T12:29:00.937Z,340
2017-04-24T12:30:01.676Z,310
2017-04-24T12:31:02.926Z,210
2017-04-24T12:32:03.636Z,200
2017-04-24T12:33:04.396Z,180
2017-04-24T12:34:05.086Z,300
2017-04-24T12:35:06.085Z,235
2017-04-24T12:36:06.812Z,295
2017-04-24T12:37:07.507Z,260
2017-04-24T12:38:08.709Z,250
2017-04-24T12:39:09.572Z,275
2017-04-24T12:40:10.267Z,320
2017-04-24T12:41:11.155Z,390
2017-04-24T12:42:12.357Z,410
2017-04-24T12:43:13.058Z,375
2017-04-24T12:44:13.741Z,330
2017-04-24T12:45:14.479Z,260
2017-04-24T12:46:15.332Z,290
2017-04-24T12:47:16.051Z,240
2017-04-24T12:48:16.779Z,240
2017-04-24T12:49:17.534Z,300
2017-04-24T12:50:18.267Z,285
2017-04-24T12:51:18.946Z,290
2017-04-24T12:52:19.656Z,260
2017-04-24T12:53:20.389Z,295
2017-04-24T12:54:21.171Z,215
2017-04-24T12:55:21.905Z,210
2017-04-24T12:56:22.621Z,210
2017-04-24T12:57:23.728Z,260
2017-04-24T12:58:24.920Z,175
2017-04-24T12:59:25.633Z,145
2017-04-24T13:00:26.345Z,190
2017-04-24T13:01:27.255Z,165
2017-04-24T13:02:28.069Z,175
2017-04-24T13:03:28.832Z,140
2017-04-24T13:04:29.946Z,165
2017-04-24T13:05:30.670Z,225
2017-04-24T13:06:31.642Z,310
2017-04-24T13:07:32.324Z,305
2017-04-24T13:08:33.595Z,285
2017-04-24T13:09:34.311Z,330
2017-04-24T13:10:35.030Z,380
2017-04-24T13:11:35.728Z,355
2017-04-24T13:12:36.405Z,280
2017-04-24T13:13:37.108Z,375
2017-04-24T13:14:37.826Z,385
2017-04-24T13:15:38.512Z,350
2017-04-24T13:16:39.234Z,325
2017-04-24T13:17:39.956Z,320
2017-04-24T13:18:40.680Z,300
2017-04-24T13:19:41.407Z,240
2017-04-24T13:20:42.194Z,225
2017-04-24T13:21:42.887Z,195
2017-04-24T13:22:43.582Z,210
2017-04-24T13:23:44.324Z,270
2017-04-24T13:24:45.114Z,285
2017-04-24T13:25:45.801Z,185
2017-04-24T13:26:46.503Z,165
2017-04-24T13:27:47.212Z,155
2017-04-24T13:28:47.921Z,235
2017-04-24T13:29:48.642Z,200
2017-04-24T13:30:49.371Z,220
2017-04-24T13:31:50.134Z,215
2017-04-24T13:32:50.852Z,145
2017-04-24T13:33:51.536Z,185
2017-04-24T13:34:52.210Z,225
2017-04-24T13:35:52.973Z,205
2017-04-24T13:36:53.707Z,220
2017-04-24T13:37:54.390Z,240
2017-04-24T13:38:55.108Z,225
2017-04-24T13:39:55.817Z,205
2017-04-24T13:40:56.494Z,200
2017-04-24T13:41:57.213Z,315
2017-04-24T13:42:57.940Z,340
2017-04-24T13:43:58.669Z,290
2017-04-24T13:44:59.348Z,240
2017-04-24T13:46:00.186Z,275
2017-04-24T13:47:01.077Z,240
2017-04-24T13:48:01.767Z,175
2017-04-24T13:49:02.437Z,165
2017-04-24T13:50:03.199Z,140
2017-04-24T13:51:04.047Z,145
2017-04-24T13:52:05.211Z,200
2017-04-24T13:53:05.911Z,235
2017-04-24T13:54:06.618Z,210
2017-04-24T13:55:07.296Z,195
2017-04-24T13:56:07.964Z,160
2017-04-24T13:57:08.642Z,200
2017-04-24T13:58:09.367Z,230
2017-04-24T13:59:10.078Z,230
2017-04-24T14:00:10.755Z,185
2017-04-24T14:01:11.417Z,175
2017-04-24T14:02:12.389Z,215
2017-04-24T14:03:13.114Z,165
2017-04-24T14:04:13.846Z,105
2017-04-24T14:05:14.533Z,80
2017-04-24T14:06:15.262Z,75
2017-04-24T14:07:15.976Z,85
2017-04-24T14:08:16.681Z,95
2017-04-24T14:09:17.415Z,90
2017-04-24T14:10:18.104Z,85
2017-04-24T14:11:18.921Z,65
2017-04-24T14:12:19.628Z,65
2017-04-24T14:13:20.457Z,60
2017-04-24T14:14:21.223Z,60
2017-04-24T14:15:22.191Z,65
2017-04-24T14:16:23.169Z,70
2017-04-24T14:17:24.214Z,115
2017-04-24T14:18:25.011Z,155