createdAt,value
2018-08-18T06:27:09.583Z,99.90
2018-08-18T06:29:37.853Z,99.90
2018-08-18T06:32:07.933Z,99.90
2018-08-18T06:34:36.275Z,99.90
2018-08-18T06:37:18.681Z,99.90
2018-08-18T06:39:53.560Z,99.90
2018-08-18T06:42:42.822Z,99.90
2018-08-18T06:45:14.046Z,99.90
2018-08-18T06:47:42.857Z,99.90
2018-08-18T06:50:13.044Z,99.60
2018-08-18T06:52:41.386Z,99.80
2018-08-18T06:55:14.207Z,99.90
2018-08-18T06:57:46.984Z,99.60
2018-08-18T07:00:19.646Z,98.80
2018-08-18T07:02:47.909Z,98.40
2018-08-18T07:05:17.309Z,98.20
2018-08-18T07:07:46.267Z,97.10
2018-08-18T07:10:28.642Z,96.90
2018-08-18T07:12:59.147Z,97.20
2018-08-18T07:15:30.014Z,96.90
2018-08-18T07:17:58.333Z,96.90
2018-08-18T07:20:26.600Z,96.20
2018-08-18T07:22:55.102Z,95.90
2018-08-18T07:25:23.381Z,96.00
2018-08-18T07:27:56.790Z,95.70
2018-08-18T07:30:25.129Z,95.30
2018-08-18T07:32:53.446Z,95.30
2018-08-18T07:35:21.824Z,95.40
2018-08-18T07:37:50.077Z,93.90
2018-08-18T07:40:21.497Z,93.60
2018-08-18T07:42:54.001Z,95.30
2018-08-18T07:45:22.314Z,93.60
2018-08-18T07:47:50.567Z,93.20
2018-08-18T07:50:18.828Z,93.00
2018-08-18T07:52:47.091Z,93.40
2018-08-18T07:55:15.337Z,93.10
2018-08-18T07:57:48.055Z,92.30
2018-08-18T08:00:16.310Z,92.10
2018-08-18T08:02:44.601Z,93.70
2018-08-18T08:05:12.936Z,92.60
2018-08-18T08:07:41.169Z,92.20
2018-08-18T08:10:09.439Z,92.70
2018-08-18T08:12:37.829Z,93.00
2018-08-18T08:15:05.990Z,92.50
2018-08-18T08:17:34.282Z,91.50
2018-08-18T08:20:02.550Z,91.40
2018-08-18T08:22:30.814Z,91.90
2018-08-18T08:24:59.045Z,92.00
2018-08-18T08:27:27.307Z,90.10
2018-08-18T08:29:55.543Z,90.10
2018-08-18T08:32:23.814Z,91.30
2018-08-18T08:34:52.057Z,88.60
2018-08-18T08:37:20.325Z,90.20
2018-08-18T08:39:48.574Z,85.40
2018-08-18T08:42:16.825Z,89.20
2018-08-18T08:44:45.052Z,84.80
2018-08-18T08:47:14.888Z,89.30
2018-08-18T08:49:43.157Z,87.50
2018-08-18T08:52:11.427Z,86.70
2018-08-18T08:54:40.361Z,83.60
2018-08-18T08:57:10.788Z,82.60
2018-08-18T08:59:40.120Z,84.50
2018-08-18T09:02:11.744Z,86.40
2018-08-18T09:04:40.000Z,84.60
2018-08-18T09:07:09.617Z,83.50
2018-08-18T09:09:37.905Z,84.40
2018-08-18T09:12:06.485Z,82.20
2018-08-18T09:14:34.750Z,80.80
2018-08-18T09:17:03.042Z,82.60
2018-08-18T09:19:31.282Z,78.40
2018-08-18T09:22:02.197Z,79.80
2018-08-18T09:24:31.305Z,75.70
2018-08-18T09:27:01.877Z,74.20
2018-08-18T09:29:34.218Z,75.30
2018-08-18T09:32:02.477Z,79.70
2018-08-18T09:34:31.909Z,78.20
2018-08-18T09:37:00.175Z,76.60
2018-08-18T09:39:33.440Z,81.80
2018-08-18T09:42:03.445Z,79.40
2018-08-18T09:44:33.263Z,78.00
2018-08-18T09:47:01.533Z,79.10
2018-08-18T09:49:30.701Z,79.30
2018-08-18T09:51:59.405Z,80.80
2018-08-18T09:54:28.077Z,80.70
2018-08-18T09:56:56.877Z,80.70
2018-08-18T09:59:25.361Z,78.00
2018-08-18T10:01:53.781Z,75.20
2018-08-18T10:04:22.137Z,76.70
2018-08-18T10:06:50.446Z,75.30
2018-08-18T10:09:18.683Z,80.10
2018-08-18T10:11:46.922Z,73.30
2018-08-18T10:14:15.198Z,73.90
2018-08-18T10:16:43.469Z,74.00
2018-08-18T10:19:11.757Z,75.60
2018-08-18T10:21:40.010Z,74.00
2018-08-18T10:24:08.639Z,72.80
2018-08-18T10:26:36.882Z,73.10
2018-08-18T10:29:14.951Z,78.30
2018-08-18T10:31:49.884Z,71.80
2018-08-18T10:34:19.267Z,72.60
2018-08-18T10:36:50.296Z,65.60
2018-08-18T10:39:18.810Z,66.10
2018-08-18T10:41:59.019Z,65.30
2018-08-18T10:44:27.289Z,66.80
2018-08-18T10:47:08.400Z,73.90
2018-08-18T10:49:47.934Z,70.90
2018-08-18T10:52:28.603Z,67.40
2018-08-18T10:54:57.274Z,68.40
2018-08-18T10:57:36.818Z,69.20
2018-08-18T11:00:14.556Z,68.90
2018-08-18T11:02:43.821Z,69.90
2018-08-18T11:05:12.415Z,71.60
2018-08-18T11:07:40.691Z,68.20
2018-08-18T11:10:09.440Z,73.70
2018-08-18T11:12:39.359Z,71.00
2018-08-18T11:15:11.413Z,70.80
2018-08-18T11:17:39.673Z,69.30
2018-08-18T11:20:13.398Z,71.20
2018-08-18T11:22:46.517Z,68.60
2018-08-18T11:25:14.784Z,69.00
2018-08-18T11:27:43.038Z,69.60
2018-08-18T11:30:11.285Z,71.20
2018-08-18T11:32:39.810Z,68.30
2018-08-18T11:35:08.536Z,69.70
2018-08-18T11:37:51.772Z,70.80
2018-08-18T11:40:20.726Z,71.10
2018-08-18T11:42:49.373Z,70.30
2018-08-18T11:45:18.568Z,70.30
2018-08-18T11:47:58.888Z,68.60
2018-08-18T11:50:27.998Z,70.10
2018-08-18T11:52:56.377Z,69.50
2018-08-18T11:55:24.657Z,67.90
2018-08-18T11:57:54.296Z,67.80
2018-08-18T12:00:22.697Z,68.50
2018-08-18T12:02:51.581Z,68.40
2018-08-18T12:05:19.953Z,69.10
2018-08-18T12:07:49.785Z,68.40
2018-08-18T12:10:18.267Z,68.40
2018-08-18T12:12:46.564Z,68.00
2018-08-18T12:15:14.816Z,68.80
2018-08-18T12:17:54.996Z,68.30
2018-08-18T12:20:23.629Z,68.00
2018-08-18T12:22:53.417Z,66.60
2018-08-18T12:25:21.697Z,69.10
2018-08-18T12:27:50.049Z,69.70
2018-08-18T12:30:31.944Z,70.50
2018-08-18T12:33:04.470Z,66.80
2018-08-18T12:35:33.201Z,65.90
2018-08-18T12:38:01.570Z,67.10
2018-08-18T12:40:30.520Z,66.30
2018-08-18T12:42:58.764Z,68.10
2018-08-18T12:45:27.035Z,67.40
2018-08-18T12:47:59.513Z,68.10
2018-08-18T12:50:27.757Z,68.40
2018-08-18T12:52:57.145Z,69.30
2018-08-18T12:55:25.423Z,68.00
2018-08-18T12:57:53.733Z,68.00
2018-08-18T13:00:21.972Z,71.00
2018-08-18T13:02:53.142Z,67.60
2018-08-18T13:05:23.289Z,70.50
2018-08-18T13:07:53.129Z,71.00
2018-08-18T13:10:24.491Z,70.30
2018-08-18T13:12:53.620Z,72.10
2018-08-18T13:15:21.973Z,71.30
2018-08-18T13:17:50.269Z,67.40
2018-08-18T13:20:22.624Z,67.60
2018-08-18T13:22:50.859Z,68.90
2018-08-18T13:25:19.138Z,68.00
2018-08-18T13:27:51.809Z,67.50
2018-08-18T13:30:20.684Z,66.80
2018-08-18T13:32:49.861Z,66.60
2018-08-18T13:35:18.130Z,66.50
2018-08-18T13:37:46.382Z,67.40
2018-08-18T13:40:14.617Z,65.40
2018-08-18T13:42:43.033Z,66.90
2018-08-18T13:45:12.150Z,67.50
2018-08-18T13:47:40.658Z,66.90
2018-08-18T13:50:11.581Z,66.80
2018-08-18T13:52:45.216Z,67.50
2018-08-18T13:55:13.440Z,67.10
2018-08-18T13:57:41.701Z,65.70
2018-08-18T14:00:11.893Z,65.90
2018-08-18T14:02:40.414Z,65.30
2018-08-18T14:05:11.313Z,63.50
2018-08-18T14:07:54.540Z,65.90
2018-08-18T14:10:22.754Z,64.50
2018-08-18T14:12:51.177Z,67.10
2018-08-18T14:15:19.405Z,65.80
2018-08-18T14:17:47.681Z,67.70
2018-08-18T14:20:15.933Z,68.60
2018-08-18T14:22:44.198Z,65.00
2018-08-18T14:25:12.440Z,65.90
2018-08-18T14:27:41.966Z,65.80
2018-08-18T14:30:10.221Z,67.80
2018-08-18T14:32:38.481Z,69.00
2018-08-18T14:35:07.174Z,68.50
2018-08-18T14:37:36.846Z,65.00
2018-08-18T14:40:07.573Z,63.70
2018-08-18T14:42:35.836Z,64.60
2018-08-18T14:45:04.109Z,62.20
2018-08-18T14:47:32.384Z,63.30
2018-08-18T14:50:14.529Z,62.90
2018-08-18T14:52:44.433Z,61.30
2018-08-18T14:55:12.697Z,62.50
2018-08-18T14:57:47.773Z,62.80
2018-08-18T15:00:16.014Z,61.80
2018-08-18T15:02:44.277Z,63.10
2018-08-18T15:05:12.505Z,66.10
2018-08-18T15:07:46.226Z,65.00
2018-08-18T15:10:30.325Z,65.20
2018-08-18T15:12:59.134Z,66.70
2018-08-18T15:15:27.462Z,66.20
2018-08-18T15:17:59.349Z,66.40
2018-08-18T15:20:29.033Z,66.60
2018-08-18T15:22:57.305Z,64.80
2018-08-18T15:25:25.554Z,63.60
2018-08-18T15:27:53.945Z,63.70
2018-08-18T15:30:22.434Z,63.00
2018-08-18T15:32:50.684Z,62.60
2018-08-18T15:35:18.974Z,62.90
2018-08-18T15:37:47.249Z,64.60
2018-08-18T15:40:15.538Z,62.30
2018-08-18T15:42:44.654Z,63.00
2018-08-18T15:45:12.933Z,61.70
2018-08-18T15:47:41.249Z,62.60
2018-08-18T15:50:09.521Z,61.80
2018-08-18T15:52:37.808Z,61.70
2018-08-18T15:55:06.093Z,61.50
2018-08-18T15:57:34.386Z,62.90
2018-08-18T16:00:02.661Z,65.40
2018-08-18T16:02:30.947Z,64.10
2018-08-18T16:04:59.217Z,67.60
2018-08-18T16:07:27.747Z,66.10
2018-08-18T16:09:56.016Z,66.20
2018-08-18T16:12:24.295Z,69.00
2018-08-18T16:14:52.590Z,67.60
2018-08-18T16:17:21.134Z,63.40
2018-08-18T16:19:49.430Z,64.50
2018-08-18T16:22:17.682Z,63.80
2018-08-18T16:24:46.717Z,65.10
2018-08-18T16:27:14.965Z,68.80
2018-08-18T16:29:43.238Z,67.00
2018-08-18T16:32:23.300Z,64.60
2018-08-18T16:35:00.189Z,65.50
2018-08-18T16:37:28.606Z,64.50
2018-08-18T16:39:57.089Z,66.90
2018-08-18T16:42:25.356Z,66.20
2018-08-18T16:44:53.642Z,65.40
2018-08-18T16:47:21.905Z,66.70
2018-08-18T16:49:50.192Z,67.30
2018-08-18T16:52:18.478Z,66.60
2018-08-18T16:54:46.767Z,66.20
2018-08-18T16:57:15.053Z,67.90
2018-08-18T16:59:43.336Z,69.90
2018-08-18T17:02:27.185Z,68.60
2018-08-18T17:04:55.453Z,68.10
2018-08-18T17:07:26.603Z,69.90
2018-08-18T17:09:55.070Z,69.90
2018-08-18T17:12:26.970Z,68.80
2018-08-18T17:14:55.259Z,72.20
2018-08-18T17:17:24.086Z,73.50
2018-08-18T17:19:52.377Z,73.00
2018-08-18T17:22:20.660Z,71.00
2018-08-18T17:24:49.019Z,73.00
2018-08-18T17:27:17.313Z,75.10
2018-08-18T17:29:47.297Z,75.80
2018-08-18T17:32:15.565Z,77.60
2018-08-18T17:34:43.859Z,78.10
2018-08-18T17:37:12.118Z,78.50
2018-08-18T17:39:40.398Z,79.20
2018-08-18T17:42:08.679Z,80.20
2018-08-18T17:44:36.965Z,81.60
2018-08-18T17:47:06.671Z,83.00
2018-08-18T17:49:42.193Z,85.50
2018-08-18T17:52:10.476Z,85.70
2018-08-18T17:54:38.901Z,87.40
2018-08-18T17:57:07.631Z,87.80
2018-08-18T17:59:36.301Z,89.30
2018-08-18T18:02:09.598Z,88.20
2018-08-18T18:04:37.891Z,88.30
2018-08-18T18:07:07.081Z,88.70
2018-08-18T18:09:35.477Z,89.90
2018-08-18T18:12:27.817Z,90.70
2018-08-18T18:14:56.366Z,91.30
2018-08-18T18:17:25.130Z,91.30
2018-08-18T18:19:55.967Z,91.30
2018-08-18T18:22:24.285Z,91.90
2018-08-18T18:24:52.549Z,92.80
2018-08-18T18:27:20.793Z,93.20
2018-08-18T18:29:49.054Z,92.70
2018-08-18T18:32:17.293Z,93.30
2018-08-18T18:34:47.015Z,93.00
2018-08-18T18:37:15.445Z,93.80
2018-08-18T18:39:54.956Z,93.70
2018-08-18T18:42:23.621Z,94.20
2018-08-18T18:44:51.881Z,94.00
2018-08-18T18:47:20.125Z,93.80
2018-08-18T18:49:48.389Z,94.20
2018-08-18T18:52:16.634Z,94.60
2018-08-18T18:54:44.889Z,95.00
2018-08-18T18:57:13.160Z,94.90
2018-08-18T18:59:47.541Z,95.00
2018-08-18T19:02:16.133Z,95.50
2018-08-18T19:04:44.397Z,95.90
2018-08-18T19:07:12.642Z,95.50
2018-08-18T19:09:40.909Z,95.80
2018-08-18T19:12:09.174Z,95.50
2018-08-18T19:14:37.425Z,96.00
2018-08-18T19:17:05.701Z,96.90
2018-08-18T19:19:33.946Z,96.70
2018-08-18T19:22:02.826Z,97.40
2018-08-18T19:24:31.065Z,97.10
2018-08-18T19:27:00.191Z,97.10
2018-08-18T19:29:29.290Z,97.10
2018-08-18T19:31:58.682Z,97.10
2018-08-18T19:34:27.020Z,97.70
2018-08-18T19:37:05.566Z,97.60
2018-08-18T19:39:34.801Z,97.70
2018-08-18T19:42:19.526Z,98.00
2018-08-18T19:44:48.979Z,98.10
