createdAt,value
2023-02-06T00:00:10.286Z,2.00
2023-02-06T00:00:41.595Z,2.00
2023-02-06T00:01:05.059Z,2.00
2023-02-06T00:01:27.354Z,2.00
2023-02-06T00:02:02.888Z,2.00
2023-02-06T00:02:33.653Z,2.00
2023-02-06T00:03:05.621Z,2.00
2023-02-06T00:03:36.401Z,2.00
2023-02-06T00:04:09.590Z,2.00
2023-02-06T00:04:41.621Z,1.88
2023-02-06T00:05:04.257Z,1.88
2023-02-06T00:05:26.696Z,1.88
2023-02-06T00:06:04.130Z,1.88
2023-02-06T00:06:33.650Z,1.88
2023-02-06T00:07:05.667Z,1.77
2023-02-06T00:07:36.498Z,1.77
2023-02-06T00:08:09.657Z,1.77
2023-02-06T00:08:41.735Z,1.77
2023-02-06T00:09:05.723Z,1.77
2023-02-06T00:09:28.037Z,1.77
2023-02-06T00:10:06.346Z,1.77
2023-02-06T00:10:33.497Z,1.77
2023-02-06T00:11:05.508Z,1.77
2023-02-06T00:11:36.103Z,1.77
2023-02-06T00:12:09.498Z,1.72
2023-02-06T00:12:42.943Z,1.72
2023-02-06T00:13:04.464Z,1.72
2023-02-06T00:13:26.973Z,1.72
2023-02-06T00:14:01.814Z,1.72
2023-02-06T00:14:33.506Z,1.72
2023-02-06T00:15:08.863Z,1.72
2023-02-06T00:15:38.167Z,1.72
2023-02-06T00:16:15.089Z,1.72
2023-02-06T00:16:41.586Z,1.72
2023-02-06T00:17:04.693Z,1.77
2023-02-06T00:17:27.129Z,1.77
2023-02-06T00:18:01.665Z,1.77
2023-02-06T00:18:33.655Z,1.77
2023-02-06T00:19:05.516Z,1.77
2023-02-06T00:19:36.191Z,1.77
2023-02-06T00:20:09.524Z,1.77
2023-02-06T00:20:41.483Z,1.77
2023-02-06T00:21:05.180Z,1.77
2023-02-06T00:21:26.479Z,1.77
2023-02-06T00:22:01.609Z,1.77
2023-02-06T00:22:34.069Z,1.88
2023-02-06T00:23:05.597Z,1.88
2023-02-06T00:23:36.024Z,1.88
2023-02-06T00:24:09.570Z,1.88
2023-02-06T00:24:41.512Z,2.00
2023-02-06T00:25:05.687Z,2.00
2023-02-06T00:25:27.026Z,2.11
2023-02-06T00:26:01.699Z,2.11
2023-02-06T00:26:33.599Z,2.22
2023-02-06T00:27:07.670Z,2.22
2023-02-06T00:27:36.278Z,2.22
2023-02-06T00:28:09.777Z,2.22
2023-02-06T00:28:41.474Z,2.22
2023-02-06T00:29:06.876Z,2.22
2023-02-06T00:29:26.676Z,2.22
2023-02-06T00:30:01.998Z,2.22
2023-02-06T00:30:33.656Z,2.22
2023-02-06T00:31:06.675Z,2.22
2023-02-06T00:31:36.336Z,2.22
2023-02-06T00:32:09.744Z,2.22
2023-02-06T00:32:41.598Z,2.22
2023-02-06T00:33:06.675Z,2.22
2023-02-06T00:33:27.871Z,2.22
2023-02-06T00:34:01.590Z,2.22
2023-02-06T00:34:33.727Z,2.22
2023-02-06T00:35:07.165Z,2.22
2023-02-06T00:35:36.300Z,2.11
2023-02-06T00:36:09.479Z,2.11
2023-02-06T00:36:42.994Z,2.11
2023-02-06T00:37:04.497Z,2.11
2023-02-06T00:37:26.902Z,2.11
2023-02-06T00:38:01.484Z,2.11
2023-02-06T00:38:33.681Z,2.11
2023-02-06T00:39:07.548Z,2.11
2023-02-06T00:39:36.041Z,2.11
2023-02-06T00:40:09.515Z,2.11
2023-02-06T00:40:41.523Z,2.11
2023-02-06T00:41:04.303Z,2.11
2023-02-06T00:41:26.959Z,2.11
2023-02-06T00:42:01.601Z,2.11
2023-02-06T00:42:33.503Z,2.11
2023-02-06T00:43:05.915Z,2.11
2023-02-06T00:43:35.994Z,2.11
2023-02-06T00:44:09.592Z,2.11
2023-02-06T00:44:41.468Z,2.11
2023-02-06T00:45:04.901Z,2.11
2023-02-06T00:45:27.050Z,2.11
2023-02-06T00:46:01.628Z,2.11
2023-02-06T00:46:33.522Z,2.11
2023-02-06T00:47:05.577Z,2.11
2023-02-06T00:47:35.992Z,2.11
2023-02-06T00:48:09.658Z,2.11
2023-02-06T00:48:41.454Z,2.11
2023-02-06T00:49:05.224Z,2.11
2023-02-06T00:49:27.574Z,2.11
2023-02-06T00:50:04.249Z,2.11
2023-02-06T00:50:33.601Z,2.11
2023-02-06T00:51:05.467Z,2.11
2023-02-06T00:51:36.234Z,2.11
2023-02-06T00:52:09.579Z,2.11
2023-02-06T00:52:41.473Z,2.11
2023-02-06T00:53:04.245Z,2.11
2023-02-06T00:53:26.553Z,2.11
2023-02-06T00:54:01.615Z,2.11
2023-02-06T00:54:34.098Z,2.11
2023-02-06T00:55:05.771Z,2.00
2023-02-06T00:55:36.403Z,2.00
2023-02-06T00:56:09.839Z,1.88
2023-02-06T00:56:41.486Z,1.88
2023-02-06T00:57:04.302Z,1.88
2023-02-06T00:57:26.810Z,1.77
2023-02-06T00:58:01.651Z,1.77
2023-02-06T00:58:33.576Z,1.77
2023-02-06T00:59:05.640Z,1.77
2023-02-06T00:59:39.057Z,1.77
2023-02-06T01:00:11.899Z,1.77
2023-02-06T01:00:41.642Z,1.77
2023-02-06T01:01:05.614Z,1.77
2023-02-06T01:01:30.496Z,1.77
2023-02-06T01:02:01.783Z,1.77
2023-02-06T01:02:27.641Z,1.77
2023-02-06T01:03:06.391Z,1.77
2023-02-06T01:03:39.582Z,1.77
2023-02-06T01:04:11.271Z,1.77
2023-02-06T01:04:42.233Z,1.77
2023-02-06T01:05:04.824Z,1.77
2023-02-06T01:05:27.235Z,1.77
2023-02-06T01:06:01.827Z,1.77
2023-02-06T01:06:34.688Z,1.77
2023-02-06T01:07:05.545Z,1.77
2023-02-06T01:07:36.160Z,1.77
2023-02-06T01:08:11.732Z,1.77
2023-02-06T01:08:42.987Z,1.77
2023-02-06T01:09:05.584Z,1.77
2023-02-06T01:09:28.128Z,1.77
2023-02-06T01:10:01.882Z,1.77
2023-02-06T01:10:38.377Z,1.77
2023-02-06T01:11:05.802Z,1.77
2023-02-06T01:11:36.288Z,1.77
2023-02-06T01:12:10.055Z,1.77
2023-02-06T01:12:41.860Z,1.77
2023-02-06T01:13:04.313Z,1.77
2023-02-06T01:13:26.732Z,1.77
2023-02-06T01:14:03.149Z,1.77
2023-02-06T01:14:33.936Z,1.77
2023-02-06T01:15:05.879Z,1.72
2023-02-06T01:15:37.720Z,1.77
2023-02-06T01:16:09.916Z,1.77
2023-02-06T01:16:43.126Z,1.72
2023-02-06T01:17:04.631Z,1.72
2023-02-06T01:17:29.292Z,1.72
2023-02-06T01:18:02.821Z,1.72
2023-02-06T01:18:33.588Z,1.72
2023-02-06T01:19:05.543Z,1.72
2023-02-06T01:19:35.998Z,1.72
2023-02-06T01:20:09.621Z,1.72
2023-02-06T01:20:41.720Z,1.72
2023-02-06T01:21:04.383Z,1.72
2023-02-06T01:21:28.976Z,1.72
2023-02-06T01:22:03.101Z,1.61
2023-02-06T01:22:37.875Z,1.61
2023-02-06T01:23:00.237Z,1.61
2023-02-06T01:23:36.162Z,1.61
2023-02-06T01:24:09.552Z,1.61
2023-02-06T01:24:41.556Z,1.61
2023-02-06T01:25:04.387Z,1.72
2023-02-06T01:25:26.742Z,1.72
2023-02-06T01:26:01.682Z,1.72
2023-02-06T01:26:33.554Z,1.72
2023-02-06T01:27:05.513Z,1.72
2023-02-06T01:27:35.974Z,1.72
2023-02-06T01:28:09.738Z,1.72
2023-02-06T01:28:42.068Z,1.61
2023-02-06T01:29:05.552Z,1.61
2023-02-06T01:29:27.936Z,1.61
2023-02-06T01:30:02.016Z,1.61
2023-02-06T01:30:33.551Z,1.61
2023-02-06T01:31:05.669Z,1.61
2023-02-06T01:31:37.573Z,1.50
2023-02-06T01:32:09.595Z,1.50
2023-02-06T01:32:41.413Z,1.38
2023-02-06T01:33:04.376Z,1.38
2023-02-06T01:33:26.737Z,1.38
2023-02-06T01:34:01.767Z,1.38
2023-02-06T01:34:33.618Z,1.38
2023-02-06T01:35:05.718Z,1.38
2023-02-06T01:35:36.308Z,1.38
2023-02-06T01:36:09.431Z,1.38
2023-02-06T01:36:42.103Z,1.38
2023-02-06T01:37:05.170Z,1.38
2023-02-06T01:37:27.373Z,1.38
2023-02-06T01:38:01.427Z,1.38
2023-02-06T01:38:33.562Z,1.38
2023-02-06T01:39:05.493Z,1.38
2023-02-06T01:39:36.239Z,1.38
2023-02-06T01:40:09.596Z,1.38
2023-02-06T01:40:41.460Z,1.38
2023-02-06T01:41:04.265Z,1.38
2023-02-06T01:41:26.673Z,1.38
2023-02-06T01:42:01.551Z,1.38
2023-02-06T01:42:33.591Z,1.38
2023-02-06T01:43:05.633Z,1.38
2023-02-06T01:43:36.219Z,1.38
2023-02-06T01:44:09.557Z,1.50
2023-02-06T01:44:43.028Z,1.50
2023-02-06T01:45:04.296Z,1.50
2023-02-06T01:45:26.948Z,1.50
2023-02-06T01:46:02.058Z,1.50
2023-02-06T01:46:33.450Z,1.50
2023-02-06T01:47:05.587Z,1.50
2023-02-06T01:47:36.063Z,1.38
2023-02-06T01:48:09.992Z,1.38
2023-02-06T01:48:41.519Z,1.38
2023-02-06T01:49:06.908Z,1.38
2023-02-06T01:49:26.643Z,1.38
2023-02-06T01:50:01.646Z,1.38
2023-02-06T01:50:33.412Z,1.38
2023-02-06T01:51:05.413Z,1.38
2023-02-06T01:51:36.457Z,1.38
2023-02-06T01:52:09.579Z,1.38
2023-02-06T01:52:43.037Z,1.50
2023-02-06T01:53:06.865Z,1.50
2023-02-06T01:53:26.644Z,1.50
2023-02-06T01:54:01.532Z,1.50
2023-02-06T01:54:33.641Z,1.50
2023-02-06T01:55:05.669Z,1.61
2023-02-06T01:55:36.606Z,1.61
2023-02-06T01:56:09.597Z,1.61
2023-02-06T01:56:41.631Z,1.61
2023-02-06T01:57:04.725Z,1.61
2023-02-06T01:57:26.933Z,1.61
2023-02-06T01:58:01.743Z,1.61
2023-02-06T01:58:33.588Z,1.61
2023-02-06T01:59:05.814Z,1.61
2023-02-06T01:59:36.238Z,1.61
2023-02-06T02:00:10.016Z,1.61
2023-02-06T02:00:41.670Z,1.61
2023-02-06T02:01:04.836Z,1.61
2023-02-06T02:01:27.083Z,1.61
2023-02-06T02:02:01.663Z,1.61
2023-02-06T02:02:33.752Z,1.50
2023-02-06T02:03:05.856Z,1.50
2023-02-06T02:03:36.182Z,1.50
2023-02-06T02:04:13.018Z,1.50
2023-02-06T02:04:41.457Z,1.38
2023-02-06T02:05:04.745Z,1.38
2023-02-06T02:05:27.362Z,1.38
2023-02-06T02:06:01.486Z,1.38
2023-02-06T02:06:33.572Z,1.38
2023-02-06T02:07:05.593Z,1.38
2023-02-06T02:07:36.319Z,1.38
2023-02-06T02:08:10.026Z,1.38
2023-02-06T02:08:41.613Z,1.38
2023-02-06T02:09:05.494Z,1.38
2023-02-06T02:09:27.785Z,1.50
2023-02-06T02:10:01.535Z,1.50
2023-02-06T02:10:33.529Z,1.50
2023-02-06T02:11:05.592Z,1.50
2023-02-06T02:11:36.057Z,1.50
2023-02-06T02:12:09.436Z,1.50
2023-02-06T02:12:41.966Z,1.61
2023-02-06T02:13:05.356Z,1.61
2023-02-06T02:13:27.838Z,1.61
2023-02-06T02:14:01.707Z,1.61
2023-02-06T02:14:33.547Z,1.61
2023-02-06T02:15:05.685Z,1.61
2023-02-06T02:15:36.664Z,1.61
2023-02-06T02:16:09.522Z,1.61
2023-02-06T02:16:41.663Z,1.61
2023-02-06T02:17:04.179Z,1.61
2023-02-06T02:17:26.701Z,1.61
2023-02-06T02:18:01.811Z,1.61
2023-02-06T02:18:33.553Z,1.61
2023-02-06T02:19:05.755Z,1.61
2023-02-06T02:19:36.147Z,1.61
2023-02-06T02:20:09.471Z,1.61
2023-02-06T02:20:41.449Z,1.61
2023-02-06T02:21:05.125Z,1.61
2023-02-06T02:21:28.984Z,1.61
2023-02-06T02:22:01.829Z,1.61
2023-02-06T02:22:33.547Z,1.61
2023-02-06T02:23:05.601Z,1.61
2023-02-06T02:23:36.018Z,1.61
2023-02-06T02:24:11.107Z,1.61
2023-02-06T02:24:41.568Z,1.61
2023-02-06T02:25:05.382Z,1.61
2023-02-06T02:25:27.453Z,1.61
2023-02-06T02:26:01.447Z,1.61
2023-02-06T02:26:33.642Z,1.61
2023-02-06T02:27:05.463Z,1.61
2023-02-06T02:27:36.145Z,1.61
2023-02-06T02:28:09.705Z,1.61
2023-02-06T02:28:41.619Z,1.61
2023-02-06T02:29:04.634Z,1.61
2023-02-06T02:29:26.753Z,1.61
2023-02-06T02:30:02.173Z,1.61
2023-02-06T02:30:33.642Z,1.61
2023-02-06T02:31:05.398Z,1.72
2023-02-06T02:31:36.142Z,1.72
2023-02-06T02:32:11.094Z,1.72
2023-02-06T02:32:41.560Z,1.72
2023-02-06T02:33:04.364Z,1.72
2023-02-06T02:33:26.813Z,1.72
2023-02-06T02:34:01.425Z,1.72
2023-02-06T02:34:33.448Z,1.72
2023-02-06T02:35:06.022Z,1.72
2023-02-06T02:35:36.446Z,1.72
2023-02-06T02:36:09.586Z,1.72
2023-02-06T02:36:41.767Z,1.72
2023-02-06T02:37:04.707Z,1.72
2023-02-06T02:37:26.941Z,1.72
2023-02-06T02:38:01.714Z,1.72
2023-02-06T02:38:33.562Z,1.72
2023-02-06T02:39:05.522Z,1.72
2023-02-06T02:39:36.125Z,1.72
2023-02-06T02:40:09.620Z,1.72
2023-02-06T02:40:41.574Z,1.72
2023-02-06T02:41:04.794Z,1.72
2023-02-06T02:41:27.267Z,1.77
2023-02-06T02:42:01.585Z,1.77
2023-02-06T02:42:33.939Z,1.77
2023-02-06T02:43:05.424Z,1.77
2023-02-06T02:43:35.999Z,1.77
2023-02-06T02:44:09.746Z,1.77
2023-02-06T02:44:42.039Z,1.77
2023-02-06T02:45:04.824Z,1.77
2023-02-06T02:45:27.074Z,1.77
2023-02-06T02:46:01.752Z,1.77
2023-02-06T02:46:33.425Z,1.77
2023-02-06T02:47:05.580Z,1.77
2023-02-06T02:47:36.014Z,1.77
2023-02-06T02:48:09.535Z,1.77
2023-02-06T02:48:41.529Z,1.77
2023-02-06T02:49:04.362Z,1.77
2023-02-06T02:49:27.419Z,1.77
2023-02-06T02:50:01.957Z,1.77
2023-02-06T02:50:33.494Z,1.77
2023-02-06T02:51:05.537Z,1.77
2023-02-06T02:51:36.058Z,1.77
2023-02-06T02:52:09.559Z,1.77
2023-02-06T02:52:42.941Z,1.77
2023-02-06T02:53:05.084Z,1.77
2023-02-06T02:53:27.887Z,1.77
2023-02-06T02:54:03.056Z,1.77
2023-02-06T02:54:33.696Z,1.77
2023-02-06T02:55:05.723Z,1.72
2023-02-06T02:55:36.428Z,1.72
2023-02-06T02:56:09.518Z,1.72
2023-02-06T02:56:41.441Z,1.72
2023-02-06T02:57:04.254Z,1.72
2023-02-06T02:57:28.031Z,1.72
2023-02-06T02:58:01.574Z,1.72
2023-02-06T02:58:49.830Z,1.72
2023-02-06T02:59:12.493Z,1.72
2023-02-06T02:59:35.052Z,1.72
2023-02-06T03:00:14.257Z,1.72
2023-02-06T03:00:41.879Z,1.72
2023-02-06T03:01:04.313Z,1.72
2023-02-06T03:01:28.541Z,1.72
2023-02-06T03:02:03.506Z,1.72
2023-02-06T03:02:33.885Z,1.72
2023-02-06T03:03:05.574Z,1.72
2023-02-06T03:03:38.011Z,1.72
2023-02-06T03:04:10.113Z,1.72
2023-02-06T03:04:42.116Z,1.72
2023-02-06T03:05:04.795Z,1.72
2023-02-06T03:05:29.016Z,1.72
2023-02-06T03:06:03.287Z,1.72
2023-02-06T03:06:33.521Z,1.72
2023-02-06T03:07:05.991Z,1.72
2023-02-06T03:07:36.001Z,1.72
2023-02-06T03:08:09.622Z,1.72
2023-02-06T03:08:42.183Z,1.72
2023-02-06T03:09:04.679Z,1.72
2023-02-06T03:09:29.313Z,1.72
2023-02-06T03:10:05.050Z,1.72
2023-02-06T03:10:34.068Z,1.72
2023-02-06T03:11:05.690Z,1.72
2023-02-06T03:11:37.484Z,1.72
2023-02-06T03:12:09.820Z,1.61
2023-02-06T03:12:42.212Z,1.61
2023-02-06T03:13:04.962Z,1.61
2023-02-06T03:13:29.503Z,1.61
2023-02-06T03:14:02.432Z,1.61
2023-02-06T03:14:33.455Z,1.61
2023-02-06T03:15:07.446Z,1.72
2023-02-06T03:15:38.250Z,1.72
2023-02-06T03:16:09.619Z,1.72
2023-02-06T03:16:42.282Z,1.72
2023-02-06T03:17:04.457Z,1.72
2023-02-06T03:17:26.748Z,1.61
2023-02-06T03:18:09.679Z,1.61
2023-02-06T03:18:32.703Z,1.61
2023-02-06T03:19:05.769Z,1.61
2023-02-06T03:19:37.392Z,1.72
2023-02-06T03:20:09.592Z,1.72
2023-02-06T03:20:42.038Z,1.72
2023-02-06T03:21:04.574Z,1.72
2023-02-06T03:21:32.482Z,1.72
2023-02-06T03:22:04.448Z,1.72
2023-02-06T03:22:34.101Z,1.72
2023-02-06T03:23:07.096Z,1.72
2023-02-06T03:23:37.679Z,1.72
2023-02-06T03:24:09.573Z,1.72
2023-02-06T03:24:41.436Z,1.72
2023-02-06T03:25:04.476Z,1.72
2023-02-06T03:25:26.793Z,1.72
2023-02-06T03:26:03.165Z,1.72
2023-02-06T03:26:33.685Z,1.72
2023-02-06T03:27:05.591Z,1.72
2023-02-06T03:27:36.588Z,1.72
2023-02-06T03:28:09.741Z,1.72
2023-02-06T03:28:41.785Z,1.72
2023-02-06T03:29:06.966Z,1.72
2023-02-06T03:29:26.869Z,1.72
2023-02-06T03:30:02.242Z,1.72
2023-02-06T03:30:34.258Z,1.72
2023-02-06T03:31:06.004Z,1.72
2023-02-06T03:31:36.530Z,1.72
2023-02-06T03:32:10.847Z,1.72
2023-02-06T03:32:41.462Z,1.72
2023-02-06T03:33:05.601Z,1.72
2023-02-06T03:33:27.300Z,1.72
2023-02-06T03:34:01.974Z,1.72
2023-02-06T03:34:33.648Z,1.72
2023-02-06T03:35:05.564Z,1.72
2023-02-06T03:35:36.366Z,1.72
2023-02-06T03:36:13.777Z,1.72
2023-02-06T03:36:49.232Z,1.72
2023-02-06T03:37:15.482Z,1.61
2023-02-06T03:37:45.615Z,1.61
2023-02-06T03:38:09.554Z,1.61
2023-02-06T03:38:32.620Z,1.61
2023-02-06T03:39:05.768Z,1.61
2023-02-06T03:39:36.253Z,1.61
2023-02-06T03:40:11.081Z,1.61
2023-02-06T03:40:41.546Z,1.61
2023-02-06T03:41:04.134Z,1.61
2023-02-06T03:41:27.239Z,1.61
2023-02-06T03:42:01.775Z,1.61
2023-02-06T03:42:34.068Z,1.61
2023-02-06T03:43:07.225Z,1.61
2023-02-06T03:43:37.770Z,1.61
2023-02-06T03:44:09.582Z,1.61
2023-02-06T03:44:43.915Z,1.61
2023-02-06T03:45:05.206Z,1.61
2023-02-06T03:45:27.558Z,1.61
2023-02-06T03:46:04.891Z,1.61
2023-02-06T03:46:36.172Z,1.61
2023-02-06T03:47:05.637Z,1.61
2023-02-06T03:47:36.231Z,1.61
2023-02-06T03:48:09.623Z,1.61
2023-02-06T03:48:41.547Z,1.61
2023-02-06T03:49:04.404Z,1.61
2023-02-06T03:49:26.684Z,1.61
2023-02-06T03:50:02.000Z,1.61
2023-02-06T03:50:34.305Z,1.61
2023-02-06T03:51:05.575Z,1.61
2023-02-06T03:51:37.510Z,1.61
2023-02-06T03:52:10.855Z,1.61
2023-02-06T03:52:43.136Z,1.61
2023-02-06T03:53:04.298Z,1.61
2023-02-06T03:53:27.057Z,1.50
2023-02-06T03:54:01.998Z,1.50
2023-02-06T03:54:34.774Z,1.50
2023-02-06T03:55:06.578Z,1.50
2023-02-06T03:55:36.849Z,1.50
2023-02-06T03:56:09.607Z,1.50
2023-02-06T03:56:45.475Z,1.50
2023-02-06T03:57:08.073Z,1.50
2023-02-06T03:57:45.844Z,1.50
2023-02-06T03:58:08.567Z,1.50
2023-02-06T03:58:30.935Z,1.50
2023-02-06T03:59:05.961Z,1.50
2023-02-06T03:59:36.187Z,1.50
2023-02-06T04:00:10.472Z,1.50
2023-02-06T04:00:41.589Z,1.50
2023-02-06T04:01:04.509Z,1.50
2023-02-06T04:01:27.031Z,1.50
2023-02-06T04:02:01.682Z,1.50
2023-02-06T04:02:35.487Z,1.50
2023-02-06T04:03:05.406Z,1.50
2023-02-06T04:03:36.056Z,1.50
2023-02-06T04:04:09.625Z,1.50
2023-02-06T04:04:41.594Z,1.50
2023-02-06T04:05:04.205Z,1.50
2023-02-06T04:05:27.060Z,1.50
2023-02-06T04:06:02.983Z,1.50
2023-02-06T04:06:35.729Z,1.50
2023-02-06T04:07:05.463Z,1.50
2023-02-06T04:07:36.114Z,1.50
2023-02-06T04:08:09.584Z,1.50
2023-02-06T04:08:41.662Z,1.50
2023-02-06T04:09:04.685Z,1.50
2023-02-06T04:09:26.981Z,1.50
2023-02-06T04:10:01.653Z,1.38
2023-02-06T04:10:33.593Z,1.38
2023-02-06T04:11:05.477Z,1.38
2023-02-06T04:11:38.185Z,1.38
2023-02-06T04:12:09.550Z,1.38
2023-02-06T04:12:41.459Z,1.38
2023-02-06T04:13:04.135Z,1.38
2023-02-06T04:13:26.404Z,1.38
2023-02-06T04:14:01.545Z,1.38
2023-02-06T04:14:33.617Z,1.38
2023-02-06T04:15:05.776Z,1.38
2023-02-06T04:15:37.524Z,1.38
2023-02-06T04:16:09.563Z,1.38
2023-02-06T04:16:41.767Z,1.38
2023-02-06T04:17:04.320Z,1.38
2023-02-06T04:17:46.312Z,1.38
2023-02-06T04:18:02.015Z,1.38
2023-02-06T04:18:33.571Z,1.38
2023-02-06T04:19:05.456Z,1.38
2023-02-06T04:19:37.668Z,1.38
2023-02-06T04:20:09.580Z,1.38
2023-02-06T04:20:41.740Z,1.38
2023-02-06T04:21:04.296Z,1.38
2023-02-06T04:21:28.167Z,1.38
2023-02-06T04:22:05.024Z,1.38
2023-02-06T04:22:33.803Z,1.38
2023-02-06T04:23:05.799Z,1.38
2023-02-06T04:23:38.204Z,1.38
2023-02-06T04:24:09.442Z,1.38
2023-02-06T04:24:41.617Z,1.38
2023-02-06T04:25:05.444Z,1.38
2023-02-06T04:25:27.975Z,1.38
2023-02-06T04:26:01.817Z,1.38
2023-02-06T04:26:33.539Z,1.38
2023-02-06T04:27:09.040Z,1.38
2023-02-06T04:27:36.036Z,1.38
2023-02-06T04:28:09.635Z,1.38
2023-02-06T04:28:41.600Z,1.38
2023-02-06T04:29:04.239Z,1.38
2023-02-06T04:29:27.012Z,1.38
2023-02-06T04:30:01.950Z,1.27
2023-02-06T04:30:33.532Z,1.27
2023-02-06T04:31:05.591Z,1.27
2023-02-06T04:31:36.162Z,1.27
2023-02-06T04:32:09.561Z,1.27
2023-02-06T04:32:41.576Z,1.27
2023-02-06T04:33:05.329Z,1.27
2023-02-06T04:33:27.629Z,1.27
2023-02-06T04:34:01.586Z,1.27
2023-02-06T04:34:33.956Z,1.27
2023-02-06T04:35:05.613Z,1.27
2023-02-06T04:35:36.380Z,1.22
2023-02-06T04:36:09.905Z,1.22
2023-02-06T04:36:41.520Z,1.22
2023-02-06T04:37:04.424Z,1.22
2023-02-06T04:37:26.751Z,1.22
2023-02-06T04:38:01.452Z,1.22
2023-02-06T04:38:33.677Z,1.22
2023-02-06T04:39:05.429Z,1.22
2023-02-06T04:39:36.088Z,1.11
2023-02-06T04:40:11.057Z,1.11
2023-02-06T04:40:41.569Z,1.11
2023-02-06T04:41:04.506Z,1.11
2023-02-06T04:41:26.975Z,1.11
2023-02-06T04:42:01.719Z,1.11
2023-02-06T04:42:33.455Z,1.00
2023-02-06T04:43:05.616Z,1.00
2023-02-06T04:43:41.611Z,1.00
2023-02-06T04:44:09.623Z,1.00
2023-02-06T04:44:44.933Z,1.00
2023-02-06T04:45:04.622Z,1.00
2023-02-06T04:45:26.844Z,1.00
2023-02-06T04:46:01.742Z,1.00
2023-02-06T04:46:33.613Z,1.00
2023-02-06T04:47:05.464Z,1.00
2023-02-06T04:47:36.656Z,1.00
2023-02-06T04:48:09.439Z,1.00
2023-02-06T04:48:42.203Z,1.00
2023-02-06T04:49:04.801Z,1.00
2023-02-06T04:49:27.034Z,1.00
2023-02-06T04:50:01.535Z,1.00
2023-02-06T04:50:34.953Z,1.00
2023-02-06T04:51:05.522Z,1.00
2023-02-06T04:51:39.050Z,1.00
2023-02-06T04:52:09.626Z,1.00
2023-02-06T04:52:42.376Z,1.00
2023-02-06T04:53:04.279Z,1.00
2023-02-06T04:53:26.647Z,1.00
2023-02-06T04:54:01.585Z,1.00
2023-02-06T04:54:33.520Z,1.00
2023-02-06T04:55:05.955Z,1.00
2023-02-06T04:55:36.436Z,1.00
2023-02-06T04:56:09.458Z,1.00
2023-02-06T04:56:43.001Z,1.00
2023-02-06T04:57:04.453Z,1.00
2023-02-06T04:57:26.737Z,1.00
2023-02-06T04:58:03.184Z,1.00
2023-02-06T04:58:33.443Z,1.00
2023-02-06T04:59:05.987Z,1.00
2023-02-06T04:59:37.468Z,1.00
2023-02-06T05:00:12.683Z,1.00
2023-02-06T05:00:43.632Z,1.00
2023-02-06T05:01:04.127Z,1.00
2023-02-06T05:01:26.593Z,1.00
2023-02-06T05:02:04.071Z,1.00
2023-02-06T05:02:33.655Z,1.00
2023-02-06T05:03:05.583Z,1.00
2023-02-06T05:03:36.080Z,1.00
2023-02-06T05:04:09.596Z,1.00
2023-02-06T05:04:41.473Z,1.00
2023-02-06T05:05:04.802Z,1.00
2023-02-06T05:05:27.099Z,1.00
2023-02-06T05:06:01.597Z,1.00
2023-02-06T05:06:33.564Z,1.00
2023-02-06T05:07:05.683Z,1.00
2023-02-06T05:07:36.225Z,1.00
2023-02-06T05:08:09.709Z,1.00
2023-02-06T05:08:41.495Z,1.00
2023-02-06T05:09:04.172Z,1.00
2023-02-06T05:09:26.570Z,1.00
2023-02-06T05:10:01.580Z,1.00
2023-02-06T05:10:33.466Z,1.00
2023-02-06T05:11:05.426Z,1.00
2023-02-06T05:11:36.342Z,1.00
2023-02-06T05:12:09.603Z,.88
2023-02-06T05:12:41.793Z,.88
2023-02-06T05:13:07.658Z,.88
2023-02-06T05:13:27.535Z,.88
2023-02-06T05:14:01.576Z,.88
2023-02-06T05:14:33.422Z,.88
2023-02-06T05:15:06.244Z,.88
2023-02-06T05:15:36.540Z,.77
2023-02-06T05:16:09.584Z,.77
2023-02-06T05:16:41.425Z,.77
2023-02-06T05:17:04.151Z,.77
2023-02-06T05:17:26.491Z,.77
2023-02-06T05:18:01.763Z,.72
2023-02-06T05:18:33.583Z,.72
2023-02-06T05:19:05.589Z,.72
2023-02-06T05:19:36.178Z,.72
2023-02-06T05:20:09.863Z,.61
2023-02-06T05:20:41.611Z,.61
2023-02-06T05:21:04.680Z,.61
2023-02-06T05:21:28.457Z,.61
2023-02-06T05:22:02.998Z,.61
2023-02-06T05:22:33.753Z,.61
2023-02-06T05:23:05.768Z,.61
2023-02-06T05:23:36.513Z,.61
2023-02-06T05:24:09.472Z,.61
2023-02-06T05:24:41.616Z,.61
2023-02-06T05:25:04.177Z,.61
2023-02-06T05:25:26.497Z,.72
2023-02-06T05:26:01.753Z,.72
2023-02-06T05:26:33.504Z,.72
2023-02-06T05:27:05.695Z,.72
2023-02-06T05:27:36.026Z,.72
2023-02-06T05:28:09.607Z,.72
2023-02-06T05:28:41.536Z,.72
2023-02-06T05:29:04.690Z,.72
2023-02-06T05:29:26.755Z,.72
2023-02-06T05:30:02.137Z,.72
2023-02-06T05:30:33.495Z,.72
2023-02-06T05:31:05.552Z,.61
2023-02-06T05:31:36.275Z,.61
2023-02-06T05:32:09.409Z,.61
2023-02-06T05:32:41.525Z,.61
2023-02-06T05:33:04.234Z,.61
2023-02-06T05:33:26.572Z,.61
2023-02-06T05:34:02.558Z,.61
2023-02-06T05:34:33.537Z,.50
2023-02-06T05:35:05.564Z,.50
2023-02-06T05:35:36.580Z,.50
2023-02-06T05:36:09.757Z,.50
2023-02-06T05:36:41.609Z,.50
2023-02-06T05:37:04.655Z,.50
2023-02-06T05:37:27.081Z,.50
2023-02-06T05:38:01.616Z,.50
2023-02-06T05:38:33.540Z,.38
2023-02-06T05:39:05.514Z,.38
2023-02-06T05:39:36.189Z,.38
2023-02-06T05:40:09.401Z,.27
2023-02-06T05:40:41.796Z,.27
2023-02-06T05:41:04.578Z,.27
2023-02-06T05:41:26.676Z,.27
2023-02-06T05:42:01.579Z,.27
2023-02-06T05:42:33.506Z,.27
2023-02-06T05:43:05.459Z,.22
2023-02-06T05:43:36.086Z,.22
2023-02-06T05:44:09.870Z,.22
2023-02-06T05:44:42.082Z,.11
2023-02-06T05:45:05.654Z,.11
2023-02-06T05:45:27.848Z,.11
2023-02-06T05:46:01.735Z,.11
2023-02-06T05:46:33.553Z,.11
2023-02-06T05:47:05.673Z,.11
2023-02-06T05:47:36.092Z,.11
2023-02-06T05:48:09.508Z,.11
2023-02-06T05:48:41.448Z,.11
2023-02-06T05:49:08.014Z,.11
2023-02-06T05:49:26.759Z,0
2023-02-06T05:50:01.561Z,0
2023-02-06T05:50:33.619Z,0
2023-02-06T05:51:05.782Z,0
2023-02-06T05:51:36.116Z,0
2023-02-06T05:52:09.463Z,0
2023-02-06T05:52:42.062Z,0
2023-02-06T05:53:04.453Z,0
2023-02-06T05:53:27.095Z,0
2023-02-06T05:54:01.622Z,0
2023-02-06T05:54:33.593Z,0
2023-02-06T05:55:06.946Z,0
2023-02-06T05:55:36.529Z,0
2023-02-06T05:56:09.403Z,0
2023-02-06T05:56:41.553Z,0
2023-02-06T05:57:04.909Z,0
2023-02-06T05:57:27.217Z,0
2023-02-06T05:58:01.697Z,0
2023-02-06T05:58:52.911Z,0
2023-02-06T05:59:13.457Z,0
2023-02-06T05:59:36.121Z,0
2023-02-06T06:00:10.959Z,0
2023-02-06T06:00:42.269Z,0
2023-02-06T06:01:05.121Z,0
2023-02-06T06:01:30.155Z,0
2023-02-06T06:02:02.119Z,0
2023-02-06T06:02:33.769Z,0
2023-02-06T06:03:05.574Z,-.11
2023-02-06T06:03:36.312Z,-.11
2023-02-06T06:04:10.431Z,-.11
2023-02-06T06:04:42.266Z,-.11
2023-02-06T06:05:04.834Z,-.11
2023-02-06T06:05:27.500Z,-.11
2023-02-06T06:06:02.032Z,-.11
2023-02-06T06:06:33.964Z,-.11
2023-02-06T06:07:05.786Z,-.11
2023-02-06T06:07:36.188Z,-.11
2023-02-06T06:08:11.158Z,-.11
2023-02-06T06:08:41.801Z,-.11
2023-02-06T06:09:04.361Z,-.11
2023-02-06T06:09:28.563Z,-.11
2023-02-06T06:10:01.755Z,-.11
2023-02-06T06:10:37.601Z,-.11
2023-02-06T06:11:05.493Z,-.11
2023-02-06T06:11:37.155Z,-.11
2023-02-06T06:12:10.550Z,-.11
2023-02-06T06:12:42.833Z,-.11
2023-02-06T06:13:05.488Z,-.11
2023-02-06T06:13:27.946Z,-.11
2023-02-06T06:14:01.816Z,-.11
2023-02-06T06:14:33.752Z,-.11
2023-02-06T06:15:06.368Z,-.11
2023-02-06T06:15:37.228Z,-.11
2023-02-06T06:16:10.523Z,-.11
2023-02-06T06:16:41.590Z,-.11
2023-02-06T06:17:04.358Z,-.11
2023-02-06T06:17:26.730Z,-.11
2023-02-06T06:18:01.708Z,-.11
2023-02-06T06:18:35.303Z,-.11
2023-02-06T06:19:06.692Z,-.11
2023-02-06T06:19:36.402Z,-.11
2023-02-06T06:20:09.937Z,-.11
2023-02-06T06:20:42.419Z,-.11
2023-02-06T06:21:05.089Z,-.11
2023-02-06T06:21:27.799Z,-.11
2023-02-06T06:22:02.865Z,-.11
2023-02-06T06:22:34.022Z,-.11
2023-02-06T06:23:07.193Z,-.11
2023-02-06T06:23:37.631Z,-.11
2023-02-06T06:24:09.698Z,-.11
2023-02-06T06:24:42.113Z,-.11
2023-02-06T06:25:04.728Z,-.11
2023-02-06T06:25:28.206Z,-.11
2023-02-06T06:26:02.087Z,-.11
2023-02-06T06:26:33.786Z,-.11
2023-02-06T06:27:05.637Z,-.11
2023-02-06T06:27:36.524Z,-.11
2023-02-06T06:28:09.934Z,-.11
2023-02-06T06:28:41.892Z,-.11
2023-02-06T06:29:04.733Z,-.11
2023-02-06T06:29:28.796Z,-.22
2023-02-06T06:30:02.193Z,-.22
2023-02-06T06:30:35.635Z,-.22
2023-02-06T06:31:06.828Z,-.11
2023-02-06T06:31:36.647Z,-.11
2023-02-06T06:32:12.819Z,-.11
2023-02-06T06:32:41.566Z,-.11
2023-02-06T06:33:04.374Z,-.11
2023-02-06T06:33:26.659Z,-.11
2023-02-06T06:34:01.622Z,-.11
2023-02-06T06:34:33.555Z,-.11
2023-02-06T06:35:05.575Z,-.11
2023-02-06T06:35:36.732Z,-.11
2023-02-06T06:36:09.830Z,-.22
2023-02-06T06:36:44.156Z,-.22
2023-02-06T06:37:06.753Z,-.22
2023-02-06T06:37:30.301Z,-.22
2023-02-06T06:38:02.793Z,-.22
2023-02-06T06:38:33.615Z,-.22
2023-02-06T06:39:05.629Z,-.22
2023-02-06T06:39:36.664Z,-.11
2023-02-06T06:40:16.215Z,-.11
2023-02-06T06:40:41.661Z,-.11
2023-02-06T06:41:04.234Z,-.11
2023-02-06T06:41:26.873Z,-.11