createdAt,value
2023-04-22T00:00:36.759Z,99.90
2023-04-22T00:03:08.853Z,99.90
2023-04-22T00:05:42.318Z,99.90
2023-04-22T00:08:14.307Z,99.90
2023-04-22T00:10:46.866Z,99.90
2023-04-22T00:15:51.906Z,99.90
2023-04-22T00:18:23.917Z,99.90
2023-04-22T00:26:02.826Z,99.90
2023-04-22T00:28:34.677Z,99.90
2023-04-22T00:31:07.324Z,99.90
2023-04-22T00:36:14.910Z,99.90
2023-04-22T00:38:52.595Z,99.90
2023-04-22T00:41:26.238Z,99.90
2023-04-22T00:44:00.442Z,99.90
2023-04-22T00:46:34.742Z,99.90
2023-04-22T00:49:08.095Z,99.90
2023-04-22T00:51:40.917Z,99.90
2023-04-22T00:56:46.489Z,99.90
2023-04-22T00:59:18.483Z,99.90
2023-04-22T01:04:45.123Z,99.90
2023-04-22T01:09:50.661Z,99.90
2023-04-22T01:17:32.229Z,99.90
2023-04-22T01:20:06.252Z,99.90
2023-04-22T01:22:42.684Z,99.90
2023-04-22T01:25:15.469Z,99.90
2023-04-22T01:27:47.514Z,99.90
2023-04-22T01:32:53.031Z,99.90
2023-04-22T01:35:26.551Z,99.90
2023-04-22T01:37:58.441Z,99.90
2023-04-22T01:40:32.883Z,99.90
2023-04-22T01:43:05.672Z,99.90
2023-04-22T01:45:38.831Z,99.90
2023-04-22T01:48:11.320Z,99.90
2023-04-22T01:50:44.082Z,99.90
2023-04-22T01:53:19.041Z,99.90
2023-04-22T01:55:51.795Z,99.90
2023-04-22T01:58:23.673Z,99.90
2023-04-22T02:03:29.027Z,99.90
2023-04-22T02:06:01.792Z,99.90
2023-04-22T02:11:08.040Z,99.90
2023-04-22T02:13:41.206Z,99.90
2023-04-22T02:16:14.087Z,99.90
2023-04-22T02:18:47.750Z,99.90
2023-04-22T02:21:19.628Z,99.90
2023-04-22T02:23:52.324Z,99.90
2023-04-22T02:28:58.262Z,99.90
2023-04-22T02:34:05.784Z,99.90
2023-04-22T02:36:38.133Z,99.90
2023-04-22T02:41:44.874Z,99.90
2023-04-22T02:44:17.337Z,99.90
2023-04-22T02:51:57.552Z,99.90
2023-04-22T02:54:30.336Z,99.90
2023-04-22T02:57:03.015Z,99.90
2023-04-22T02:59:37.808Z,99.90
2023-04-22T03:02:11.415Z,99.90
2023-04-22T03:05:04.311Z,99.90
2023-04-22T03:07:36.494Z,99.90
2023-04-22T03:10:09.507Z,99.90
2023-04-22T03:12:41.885Z,99.90
2023-04-22T03:15:14.838Z,99.90
2023-04-22T03:17:46.762Z,99.90
2023-04-22T03:20:22.170Z,99.90
2023-04-22T03:22:54.608Z,99.90
2023-04-22T03:28:04.130Z,99.90
2023-04-22T03:30:36.907Z,99.90
2023-04-22T03:33:08.944Z,99.90
2023-04-22T03:35:50.197Z,99.90
2023-04-22T03:43:44.654Z,99.90
2023-04-22T03:46:17.650Z,99.90
2023-04-22T03:49:01.441Z,99.90
2023-04-22T03:51:39.156Z,99.90
2023-04-22T03:56:56.151Z,99.90
2023-04-22T03:59:29.607Z,99.90
2023-04-22T04:02:02.448Z,99.90
2023-04-22T04:14:51.670Z,99.90
2023-04-22T04:17:26.362Z,99.90
2023-04-22T04:22:32.528Z,99.90
2023-04-22T04:25:06.924Z,99.90
2023-04-22T04:38:07.920Z,99.90
2023-04-22T04:40:43.625Z,99.90
2023-04-22T04:46:21.233Z,99.90
2023-04-22T04:48:54.450Z,99.90
2023-04-22T04:51:27.556Z,99.90
2023-04-22T04:56:41.540Z,99.90
2023-04-22T04:59:14.963Z,99.90
2023-04-22T05:01:48.309Z,99.90
2023-04-22T05:04:22.069Z,99.90
2023-04-22T05:06:55.126Z,99.90
2023-04-22T05:12:00.285Z,99.90
2023-04-22T05:14:32.456Z,99.90
2023-04-22T05:17:05.477Z,99.90
2023-04-22T05:19:37.530Z,99.90
2023-04-22T05:22:10.489Z,99.90
2023-04-22T05:24:42.643Z,99.90
2023-04-22T05:29:48.040Z,99.90
2023-04-22T05:32:24.460Z,99.90
2023-04-22T05:37:30.047Z,99.90
2023-04-22T05:40:02.036Z,99.90
2023-04-22T05:45:09.135Z,99.90
2023-04-22T05:47:43.360Z,99.90
2023-04-22T05:50:16.027Z,99.90
2023-04-22T05:53:08.650Z,99.90
2023-04-22T05:55:41.140Z,99.90
2023-04-22T05:58:14.874Z,99.90
2023-04-22T06:03:55.854Z,99.90
2023-04-22T06:06:30.675Z,99.90
2023-04-22T06:09:03.471Z,99.90
2023-04-22T06:11:35.696Z,99.90
2023-04-22T06:21:49.701Z,99.90
2023-04-22T06:24:22.933Z,99.90
2023-04-22T06:26:54.869Z,99.90
2023-04-22T06:29:27.821Z,99.90
2023-04-22T06:31:59.846Z,99.90
2023-04-22T06:34:33.208Z,99.90
2023-04-22T06:37:06.515Z,99.90
2023-04-22T06:39:41.977Z,99.90
2023-04-22T06:45:25.327Z,99.90
2023-04-22T06:48:23.218Z,99.90
2023-04-22T06:51:15.123Z,99.90
2023-04-22T06:53:48.003Z,99.90
2023-04-22T06:56:21.256Z,99.90
2023-04-22T07:01:26.863Z,99.90
2023-04-22T07:04:20.878Z,99.90
2023-04-22T07:06:53.785Z,99.90
2023-04-22T07:09:27.240Z,99.90
2023-04-22T07:11:59.353Z,99.90
2023-04-22T07:14:36.221Z,99.90
2023-04-22T07:17:08.131Z,99.90
2023-04-22T07:19:41.619Z,99.90
2023-04-22T07:24:46.893Z,99.90
2023-04-22T07:29:52.041Z,99.90
2023-04-22T07:32:24.063Z,99.90
2023-04-22T07:34:56.912Z,99.90
2023-04-22T07:37:29.477Z,99.90
2023-04-22T07:40:04.528Z,99.90
2023-04-22T07:45:11.895Z,99.90
2023-04-22T07:50:17.206Z,99.90
2023-04-22T07:52:49.413Z,99.90
2023-04-22T07:55:22.168Z,99.90
2023-04-22T07:57:54.475Z,99.90
2023-04-22T08:00:26.908Z,99.90
2023-04-22T08:02:59.747Z,99.60
2023-04-22T08:05:32.191Z,98.40
2023-04-22T08:08:06.510Z,97.90
2023-04-22T08:10:38.855Z,97.50
2023-04-22T08:13:10.823Z,96.60
2023-04-22T08:15:43.592Z,96.40
2023-04-22T08:18:15.588Z,98.30
2023-04-22T08:20:48.554Z,99.20
2023-04-22T08:23:21.370Z,99.70
2023-04-22T08:25:54.143Z,99.90
2023-04-22T08:28:26.298Z,98.80
2023-04-22T08:30:59.085Z,98.80
2023-04-22T08:33:31.388Z,99.10
2023-04-22T08:36:04.129Z,99.30
2023-04-22T08:38:39.277Z,99.00
2023-04-22T08:41:12.736Z,99.90
2023-04-22T08:43:46.834Z,99.90
2023-04-22T08:46:20.268Z,99.90
2023-04-22T08:48:55.219Z,99.80
2023-04-22T08:54:01.288Z,99.90
2023-04-22T08:56:34.915Z,99.90
2023-04-22T08:59:08.035Z,99.90
2023-04-22T09:01:43.429Z,99.90
2023-04-22T09:04:16.650Z,99.90
2023-04-22T09:09:21.597Z,99.90
2023-04-22T09:11:54.205Z,99.90
2023-04-22T09:14:28.238Z,99.90
2023-04-22T09:17:33.527Z,99.90
2023-04-22T09:20:08.789Z,99.40
2023-04-22T09:22:47.181Z,99.50
2023-04-22T09:25:25.969Z,99.00
2023-04-22T09:28:00.290Z,98.40
2023-04-22T09:30:36.548Z,98.20
2023-04-22T09:33:09.046Z,98.60
2023-04-22T09:35:43.236Z,97.70
2023-04-22T09:38:17.133Z,96.30
2023-04-22T09:40:49.696Z,96.50
2023-04-22T09:43:22.539Z,96.90
2023-04-22T09:45:54.938Z,96.90
2023-04-22T09:48:27.452Z,96.40
2023-04-22T09:50:59.430Z,96.50
2023-04-22T09:53:38.254Z,97.10
2023-04-22T09:56:10.266Z,96.20
2023-04-22T09:58:44.197Z,95.60
2023-04-22T10:01:16.644Z,95.30
2023-04-22T10:03:48.627Z,94.10
2023-04-22T10:06:21.492Z,94.40
2023-04-22T10:08:53.565Z,94.00
2023-04-22T10:11:26.012Z,93.00
2023-04-22T10:14:00.915Z,92.30
2023-04-22T10:16:36.086Z,91.80
2023-04-22T10:19:13.892Z,90.70
2023-04-22T10:21:47.732Z,90.90
2023-04-22T10:24:20.646Z,91.50
2023-04-22T10:27:06.812Z,91.50
2023-04-22T10:29:41.817Z,89.90
2023-04-22T10:32:17.998Z,90.40
2023-04-22T10:34:50.652Z,89.90
2023-04-22T10:37:25.686Z,89.90
2023-04-22T10:40:16.696Z,90.40
2023-04-22T10:42:53.547Z,90.90
2023-04-22T10:45:26.537Z,91.90
2023-04-22T10:48:07.527Z,92.50
2023-04-22T10:50:39.918Z,92.00
2023-04-22T10:53:35.733Z,92.70
2023-04-22T10:56:18.100Z,93.30
2023-04-22T10:58:50.602Z,93.90
2023-04-22T11:01:23.302Z,95.60
2023-04-22T11:04:30.794Z,95.90
2023-04-22T11:07:23.174Z,95.80
2023-04-22T11:10:10.493Z,97.00
2023-04-22T11:12:44.778Z,99.90
2023-04-22T11:15:22.299Z,99.10
2023-04-22T11:17:56.137Z,99.90
2023-04-22T11:20:29.462Z,99.90
2023-04-22T11:23:03.849Z,98.10
2023-04-22T11:25:35.950Z,98.40
2023-04-22T11:28:08.502Z,98.90
2023-04-22T11:33:16.902Z,97.80
2023-04-22T11:35:50.599Z,97.20
2023-04-22T11:38:23.344Z,95.80
2023-04-22T11:40:58.323Z,95.00
2023-04-22T11:43:31.712Z,94.70
2023-04-22T11:46:05.082Z,94.70
2023-04-22T11:48:37.872Z,95.00
2023-04-22T11:51:11.737Z,95.70
2023-04-22T11:53:51.637Z,95.60
2023-04-22T11:56:24.119Z,95.50
2023-04-22T11:58:56.078Z,94.60
2023-04-22T12:01:30.132Z,95.30
2023-04-22T12:04:04.057Z,95.30
2023-04-22T12:06:36.288Z,95.70
2023-04-22T12:09:09.088Z,95.20
2023-04-22T12:11:41.321Z,95.50
2023-04-22T12:14:13.914Z,95.80
2023-04-22T12:16:45.896Z,95.90
2023-04-22T12:19:27.141Z,96.30
2023-04-22T12:24:32.840Z,97.00
2023-04-22T12:29:38.172Z,96.50
2023-04-22T12:32:10.244Z,96.20
2023-04-22T12:34:43.014Z,95.30
2023-04-22T12:37:15.374Z,95.40
2023-04-22T12:39:48.219Z,94.70
2023-04-22T12:42:20.184Z,94.50
2023-04-22T12:44:53.083Z,94.40
2023-04-22T12:50:00.704Z,94.80
2023-04-22T12:52:35.281Z,94.40
2023-04-22T12:55:08.755Z,94.90
2023-04-22T12:57:41.143Z,94.70
2023-04-22T13:00:14.783Z,94.60
2023-04-22T13:02:49.911Z,94.20
2023-04-22T13:05:22.427Z,93.90
2023-04-22T13:10:30.923Z,93.20
2023-04-22T13:13:15.863Z,93.40
2023-04-22T13:15:54.454Z,93.40
2023-04-22T13:21:00.650Z,93.40
2023-04-22T13:23:33.781Z,93.50
2023-04-22T13:26:07.308Z,93.40
2023-04-22T13:28:39.250Z,93.50
2023-04-22T13:31:12.126Z,94.10
2023-04-22T13:33:45.452Z,93.10
2023-04-22T13:36:17.383Z,93.80
2023-04-22T13:38:51.328Z,94.10
2023-04-22T13:41:23.230Z,93.70
2023-04-22T13:43:58.702Z,93.80
2023-04-22T13:46:31.103Z,94.00
2023-04-22T13:49:03.878Z,93.70
2023-04-22T13:51:37.799Z,93.90
2023-04-22T13:54:10.166Z,94.10
2023-04-22T13:56:42.464Z,93.50
2023-04-22T13:59:14.947Z,93.80
2023-04-22T14:01:47.326Z,94.10
2023-04-22T14:04:19.662Z,93.80
2023-04-22T14:06:51.740Z,93.70
2023-04-22T14:09:24.505Z,93.40
2023-04-22T14:11:56.846Z,93.60
2023-04-22T14:17:02.725Z,93.80
2023-04-22T14:19:36.445Z,93.90
2023-04-22T14:22:09.226Z,94.20
2023-04-22T14:24:41.182Z,93.90
2023-04-22T14:27:13.624Z,93.70
2023-04-22T14:32:20.247Z,94.20
2023-04-22T14:37:26.671Z,94.20
2023-04-22T14:42:32.360Z,94.10
2023-04-22T14:47:37.442Z,94.20
2023-04-22T14:50:10.628Z,94.50
2023-04-22T14:52:42.614Z,94.80
2023-04-22T14:55:22.508Z,94.90
2023-04-22T14:57:57.850Z,95.10
2023-04-22T15:00:29.991Z,95.40
2023-04-22T15:05:36.632Z,96.00
2023-04-22T15:08:08.608Z,96.20
2023-04-22T15:10:41.277Z,96.80
2023-04-22T15:15:47.205Z,97.60
2023-04-22T15:18:19.712Z,97.90
2023-04-22T15:20:51.708Z,97.90
2023-04-22T15:23:24.711Z,97.70
2023-04-22T15:25:57.544Z,99.30
2023-04-22T15:28:30.247Z,99.90
2023-04-22T15:31:03.216Z,99.90
2023-04-22T15:33:36.187Z,99.90
2023-04-22T15:38:42.010Z,99.90
2023-04-22T15:41:36.837Z,99.90
2023-04-22T15:44:30.932Z,99.90
2023-04-22T15:49:38.363Z,99.90
2023-04-22T15:52:11.424Z,99.90
2023-04-22T15:54:45.529Z,99.90
2023-04-22T15:57:17.894Z,99.90
2023-04-22T16:02:46.515Z,99.90
2023-04-22T16:10:28.398Z,99.90
2023-04-22T16:13:00.293Z,99.90
2023-04-22T16:15:33.063Z,99.90
2023-04-22T16:18:05.717Z,99.90
2023-04-22T16:20:37.705Z,99.90
2023-04-22T16:25:42.864Z,99.90
2023-04-22T16:28:15.933Z,99.90
2023-04-22T16:30:48.156Z,99.90
2023-04-22T16:36:14.324Z,99.90
2023-04-22T16:38:47.056Z,99.90
2023-04-22T16:48:58.337Z,99.90
2023-04-22T16:51:30.767Z,99.90
2023-04-22T16:54:03.092Z,99.90
2023-04-22T16:56:35.820Z,99.90
2023-04-22T16:59:07.780Z,99.90
2023-04-22T17:01:41.203Z,99.90
2023-04-22T17:12:14.232Z,99.90
2023-04-22T17:14:46.639Z,99.90
2023-04-22T17:17:20.096Z,99.90
2023-04-22T17:19:52.520Z,99.90
2023-04-22T17:22:25.257Z,99.90
2023-04-22T17:24:58.750Z,99.90
2023-04-22T17:27:32.115Z,99.90
2023-04-22T17:30:05.267Z,99.90
2023-04-22T17:32:37.718Z,99.90
2023-04-22T17:35:10.518Z,99.90
2023-04-22T17:37:43.456Z,99.90
2023-04-22T17:42:48.682Z,99.90
2023-04-22T17:45:20.802Z,99.90
2023-04-22T17:47:53.642Z,99.90
2023-04-22T17:52:58.801Z,99.90
2023-04-22T17:58:07.862Z,99.90
2023-04-22T18:00:40.302Z,99.90
2023-04-22T18:03:13.511Z,99.90
2023-04-22T18:05:48.947Z,99.90
2023-04-22T18:08:21.302Z,99.90
2023-04-22T18:15:59.703Z,99.90
2023-04-22T18:18:32.634Z,99.90
2023-04-22T18:21:05.017Z,99.90
2023-04-22T18:23:37.304Z,99.90
2023-04-22T18:26:12.044Z,99.90
2023-04-22T18:36:23.202Z,99.90
2023-04-22T18:38:56.451Z,99.90
2023-04-22T18:41:28.353Z,99.90
2023-04-22T18:46:33.445Z,99.90
2023-04-22T18:52:21.182Z,99.90
2023-04-22T18:57:26.845Z,99.90
2023-04-22T18:59:58.755Z,99.90
2023-04-22T19:05:06.421Z,99.90
2023-04-22T19:07:42.484Z,99.90
2023-04-22T19:12:48.824Z,99.90
2023-04-22T19:15:21.372Z,99.90
2023-04-22T19:20:27.122Z,99.90
2023-04-22T19:22:59.881Z,99.90
2023-04-22T19:25:31.775Z,99.90
2023-04-22T19:28:04.757Z,99.90
2023-04-22T19:30:37.203Z,99.90
2023-04-22T19:33:10.472Z,99.90
2023-04-22T19:35:42.452Z,99.90
2023-04-22T19:38:19.378Z,99.90
2023-04-22T19:40:51.374Z,99.90
2023-04-22T19:45:58.702Z,99.90
2023-04-22T19:48:31.778Z,99.90
2023-04-22T19:51:05.465Z,99.90
2023-04-22T19:53:39.606Z,99.90
2023-04-22T19:56:12.137Z,99.90
2023-04-22T19:58:44.383Z,99.90
2023-04-22T20:01:17.520Z,99.90
2023-04-22T20:03:50.006Z,99.90
2023-04-22T20:06:23.210Z,99.90
2023-04-22T20:08:58.926Z,99.90
2023-04-22T20:11:32.740Z,99.90
2023-04-22T20:14:07.377Z,99.90
2023-04-22T20:19:15.407Z,99.90
2023-04-22T20:21:49.247Z,99.90
2023-04-22T20:24:21.907Z,99.90
2023-04-22T20:26:55.666Z,99.90
2023-04-22T20:29:27.773Z,99.90
2023-04-22T20:32:00.755Z,99.90
2023-04-22T20:34:33.801Z,99.90
2023-04-22T20:37:34.466Z,99.90
2023-04-22T20:40:08.605Z,99.90
2023-04-22T20:42:41.765Z,99.90
2023-04-22T20:45:16.114Z,99.90
2023-04-22T20:47:48.542Z,99.90
2023-04-22T20:50:21.542Z,99.90
2023-04-22T20:52:53.700Z,99.90
2023-04-22T20:55:26.738Z,99.90
2023-04-22T20:57:59.174Z,99.90
2023-04-22T21:00:31.491Z,99.90
2023-04-22T21:03:09.191Z,99.90
2023-04-22T21:05:45.895Z,99.90
2023-04-22T21:08:25.550Z,99.90
2023-04-22T21:10:57.683Z,99.90
2023-04-22T21:13:30.751Z,99.90
2023-04-22T21:16:07.253Z,99.90
2023-04-22T21:18:47.479Z,99.90
2023-04-22T21:21:21.794Z,99.90
2023-04-22T21:23:56.702Z,99.90
2023-04-22T21:26:34.393Z,99.90
2023-04-22T21:29:07.113Z,99.90
2023-04-22T21:31:39.202Z,99.90
2023-04-22T21:34:12.044Z,99.90
2023-04-22T21:36:43.980Z,99.90
2023-04-22T21:39:16.761Z,99.90
2023-04-22T21:44:22.537Z,99.90
2023-04-22T21:46:54.680Z,99.90
2023-04-22T21:49:27.438Z,99.90
2023-04-22T21:52:00.042Z,99.90
2023-04-22T21:54:32.389Z,99.90
2023-04-22T21:57:04.387Z,99.90
2023-04-22T21:59:37.160Z,99.90
2023-04-22T22:02:09.089Z,99.90
2023-04-22T22:04:42.252Z,99.90
2023-04-22T22:07:17.891Z,99.90
2023-04-22T22:09:49.859Z,99.90
2023-04-22T22:14:59.260Z,99.90
2023-04-22T22:17:32.520Z,99.90
2023-04-22T22:20:11.656Z,99.90
2023-04-22T22:22:44.504Z,99.90
2023-04-22T22:25:17.328Z,99.90
2023-04-22T22:27:49.517Z,99.90
2023-04-22T22:32:54.961Z,99.90
2023-04-22T22:35:27.737Z,99.90
2023-04-22T22:37:59.622Z,99.90
2023-04-22T22:40:32.367Z,99.90
2023-04-22T22:43:04.271Z,99.90
2023-04-22T22:48:09.821Z,99.90
2023-04-22T22:53:16.360Z,99.90
2023-04-22T22:55:48.855Z,99.90
2023-04-22T22:58:21.537Z,99.90
2023-04-22T23:03:30.809Z,99.90
2023-04-22T23:06:02.909Z,99.90
2023-04-22T23:13:41.521Z,99.90
2023-04-22T23:18:47.145Z,99.90
2023-04-22T23:21:19.796Z,99.90
2023-04-22T23:23:53.207Z,99.90
2023-04-22T23:26:26.228Z,99.90
2023-04-22T23:28:58.928Z,99.90
2023-04-22T23:31:33.874Z,99.90
2023-04-22T23:34:06.617Z,99.90
2023-04-22T23:36:38.831Z,99.90
2023-04-22T23:44:17.351Z,99.90
2023-04-22T23:49:22.620Z,99.90
2023-04-22T23:51:54.523Z,99.90
2023-04-22T23:54:28.718Z,99.90
2023-04-22T23:57:01.467Z,99.90
2023-04-22T23:59:34.287Z,99.90
