createdAt,value
2019-05-22T00:01:50.894Z,118.22
2019-05-22T00:05:06.173Z,118.44
2019-05-22T00:08:11.600Z,118.72
2019-05-22T00:11:19.894Z,118.81
2019-05-22T00:14:29.454Z,118.90
2019-05-22T00:17:36.749Z,118.68
2019-05-22T00:20:42.039Z,119.00
2019-05-22T00:23:47.513Z,118.95
2019-05-22T00:26:55.594Z,118.92
2019-05-22T00:30:02.940Z,119.00
2019-05-22T00:33:09.821Z,119.00
2019-05-22T00:36:16.776Z,119.00
2019-05-22T00:39:22.042Z,119.00
2019-05-22T00:42:28.081Z,119.00
2019-05-22T00:45:33.419Z,118.74
2019-05-22T00:48:43.950Z,118.84
2019-05-22T00:52:07.453Z,119.00
2019-05-22T00:55:25.323Z,119.00
2019-05-22T00:58:40.193Z,119.00
2019-05-22T01:01:47.948Z,119.00
2019-05-22T01:04:54.783Z,119.00
2019-05-22T01:08:01.728Z,119.00
2019-05-22T01:11:08.421Z,119.00
2019-05-22T01:14:14.392Z,119.00
2019-05-22T01:17:21.701Z,119.00
2019-05-22T01:20:29.260Z,119.00
2019-05-22T01:23:38.896Z,119.00
2019-05-22T01:26:46.553Z,119.00
2019-05-22T01:29:53.753Z,119.00
2019-05-22T01:33:01.893Z,119.00
2019-05-22T01:36:25.275Z,119.00
2019-05-22T01:39:47.485Z,119.00
2019-05-22T01:42:58.966Z,119.00
2019-05-22T01:46:06.259Z,119.00
2019-05-22T01:49:13.158Z,119.00
2019-05-22T01:52:20.339Z,119.00
2019-05-22T01:55:26.398Z,119.00
2019-05-22T01:58:33.915Z,119.00
2019-05-22T02:01:42.153Z,119.00
2019-05-22T02:04:47.398Z,119.00
2019-05-22T02:07:54.016Z,119.00
2019-05-22T02:11:02.424Z,119.00
2019-05-22T02:14:14.663Z,119.00
2019-05-22T02:17:25.713Z,119.00
2019-05-22T02:20:31.028Z,119.00
2019-05-22T02:23:38.403Z,119.00
2019-05-22T02:26:47.090Z,119.00
2019-05-22T02:29:55.096Z,119.00
2019-05-22T02:33:01.449Z,119.00
2019-05-22T02:36:06.840Z,119.00
2019-05-22T02:39:21.439Z,119.00
2019-05-22T02:42:33.079Z,119.00
2019-05-22T02:45:38.368Z,119.00
2019-05-22T02:48:44.447Z,119.00
2019-05-22T02:51:50.574Z,119.00
2019-05-22T02:54:56.584Z,119.00
2019-05-22T02:58:03.699Z,119.00
2019-05-22T03:01:09.774Z,119.00
2019-05-22T03:04:15.911Z,119.00
2019-05-22T03:07:22.768Z,119.00
2019-05-22T03:10:32.782Z,119.00
2019-05-22T03:13:59.767Z,119.00
2019-05-22T03:17:09.700Z,119.00
2019-05-22T03:20:19.529Z,119.00
2019-05-22T03:23:40.258Z,119.00
2019-05-22T03:26:48.950Z,119.00
2019-05-22T03:29:56.590Z,119.00
2019-05-22T03:33:08.100Z,119.00
2019-05-22T03:36:17.972Z,119.00
2019-05-22T03:39:23.294Z,119.00
2019-05-22T03:42:28.609Z,119.00
2019-05-22T03:45:34.850Z,119.00
2019-05-22T03:48:40.307Z,119.00
2019-05-22T03:51:49.351Z,119.00
2019-05-22T03:54:55.822Z,119.00
2019-05-22T03:58:01.015Z,119.00
2019-05-22T04:01:08.256Z,119.00
2019-05-22T04:04:21.835Z,119.00
2019-05-22T04:07:28.646Z,119.00
2019-05-22T04:10:41.274Z,119.00
2019-05-22T04:13:46.672Z,119.00
2019-05-22T04:16:53.277Z,119.00
2019-05-22T04:19:58.749Z,119.00
2019-05-22T04:23:04.069Z,119.00
2019-05-22T04:26:11.871Z,119.00
2019-05-22T04:29:17.357Z,119.00
2019-05-22T04:32:31.505Z,119.00
2019-05-22T04:35:37.410Z,119.00
2019-05-22T04:38:43.183Z,119.00
2019-05-22T04:41:48.366Z,119.00
2019-05-22T04:45:12.302Z,119.00
2019-05-22T04:48:17.737Z,118.39
2019-05-22T04:51:31.041Z,118.74
2019-05-22T04:54:36.567Z,118.87
2019-05-22T04:57:42.247Z,118.73
2019-05-22T05:00:47.595Z,118.84
2019-05-22T05:03:54.531Z,119.00
2019-05-22T05:07:02.251Z,119.00
2019-05-22T05:10:09.304Z,119.00
2019-05-22T05:13:14.511Z,118.97
2019-05-22T05:16:20.079Z,118.76
2019-05-22T05:19:27.605Z,118.69
2019-05-22T05:22:42.856Z,119.00
2019-05-22T05:25:49.003Z,119.00
2019-05-22T05:28:54.662Z,119.00
2019-05-22T05:32:01.246Z,119.00
2019-05-22T05:35:10.929Z,119.00
2019-05-22T05:42:28.274Z,119.00
2019-05-22T05:54:14.030Z,119.00
2019-05-22T05:58:11.866Z,119.00
2019-05-22T06:01:32.821Z,119.00
2019-05-22T06:04:39.484Z,119.00
2019-05-22T06:12:12.071Z,119.00
2019-05-22T06:13:01.313Z,119.00
2019-05-22T06:15:48.436Z,119.00
2019-05-22T06:19:17.689Z,119.00
2019-05-22T06:22:23.081Z,119.00
2019-05-22T06:25:29.164Z,119.00
2019-05-22T06:28:41.116Z,119.00
2019-05-22T06:32:11.270Z,119.00
2019-05-22T06:35:16.410Z,119.00
2019-05-22T06:38:47.764Z,119.00
2019-05-22T06:41:52.965Z,119.00
2019-05-22T06:44:59.733Z,119.00
2019-05-22T06:48:05.516Z,119.00
2019-05-22T06:51:28.437Z,119.00
2019-05-22T06:54:36.191Z,119.00
2019-05-22T06:57:41.337Z,119.00
2019-05-22T07:00:47.951Z,119.00
2019-05-22T07:03:53.470Z,119.00
2019-05-22T07:07:01.967Z,119.00
2019-05-22T07:10:12.050Z,119.00
2019-05-22T07:13:17.948Z,119.00
2019-05-22T07:16:23.120Z,119.00
2019-05-22T07:19:30.127Z,119.00
2019-05-22T07:22:40.096Z,119.00
2019-05-22T07:25:44.495Z,119.00
2019-05-22T07:28:51.946Z,119.00
2019-05-22T07:32:02.333Z,119.00
2019-05-22T07:35:08.461Z,119.00
2019-05-22T07:38:14.713Z,119.00
2019-05-22T07:41:20.301Z,119.00
2019-05-22T07:44:25.538Z,119.00
2019-05-22T07:47:32.473Z,119.00
2019-05-22T07:50:42.288Z,119.00
2019-05-22T07:53:47.474Z,118.93
2019-05-22T07:56:52.757Z,118.79
2019-05-22T07:59:57.996Z,117.50
2019-05-22T08:03:03.670Z,117.68
2019-05-22T08:06:09.715Z,118.03
2019-05-22T08:09:16.307Z,117.90
2019-05-22T08:12:23.143Z,118.31
2019-05-22T08:15:28.723Z,117.95
2019-05-22T08:18:37.688Z,118.52
2019-05-22T08:21:42.989Z,117.20
2019-05-22T08:24:52.337Z,116.81
2019-05-22T08:27:58.467Z,116.07
2019-05-22T08:31:04.219Z,115.38
2019-05-22T08:34:10.092Z,114.54
2019-05-22T08:37:19.893Z,114.56
2019-05-22T08:40:26.151Z,115.09
2019-05-22T08:43:50.886Z,114.85
2019-05-22T08:46:40.467Z,114.62
2019-05-22T08:49:46.280Z,113.63
2019-05-22T08:52:51.648Z,114.09
2019-05-22T08:55:57.844Z,114.46
2019-05-22T08:59:18.471Z,114.26
2019-05-22T09:02:11.871Z,113.40
2019-05-22T09:14:14.401Z,110.90
2019-05-22T09:17:20.314Z,110.92
2019-05-22T09:20:25.983Z,110.89
2019-05-22T09:23:32.696Z,111.07
2019-05-22T09:26:38.809Z,109.33
2019-05-22T09:29:51.132Z,108.92
2019-05-22T09:32:57.054Z,107.87
2019-05-22T09:36:02.751Z,108.12
2019-05-22T09:39:09.443Z,107.90
2019-05-22T09:42:15.205Z,105.87
2019-05-22T09:45:20.821Z,105.52
2019-05-22T09:49:35.453Z,105.77
2019-05-22T09:52:56.418Z,102.66
2019-05-22T09:55:51.456Z,103.17
2019-05-22T09:58:56.577Z,100.49
2019-05-22T10:02:01.778Z,100.20
2019-05-22T10:05:08.008Z,97.85
2019-05-22T10:08:13.207Z,99.34
2019-05-22T10:11:50.760Z,96.08
2019-05-22T10:14:55.877Z,98.84
2019-05-22T10:18:01.355Z,98.62
2019-05-22T10:21:06.704Z,95.72
2019-05-22T10:24:12.434Z,94.63
2019-05-22T10:27:19.007Z,90.39
2019-05-22T10:30:25.954Z,90.58
2019-05-22T10:33:41.518Z,86.14
2019-05-22T10:36:49.528Z,86.69
2019-05-22T10:39:54.941Z,87.40
2019-05-22T10:43:00.234Z,87.33
2019-05-22T10:46:06.085Z,87.36
2019-05-22T10:49:11.290Z,87.20
2019-05-22T10:52:16.949Z,81.64
2019-05-22T10:55:23.920Z,81.63
2019-05-22T10:58:30.571Z,86.06
2019-05-22T11:01:37.676Z,86.88
2019-05-22T11:04:46.591Z,86.56
2019-05-22T11:07:52.475Z,83.98
2019-05-22T11:10:58.024Z,84.15
2019-05-22T11:14:04.111Z,80.64
2019-05-22T11:17:10.252Z,79.75
2019-05-22T11:20:33.793Z,78.07
2019-05-22T11:23:51.553Z,75.37
2019-05-22T11:26:47.202Z,74.01
2019-05-22T11:29:53.167Z,77.51
2019-05-22T11:32:59.006Z,72.56
2019-05-22T11:36:05.612Z,70.99
2019-05-22T11:39:13.957Z,70.37
2019-05-22T11:42:22.002Z,70.34
2019-05-22T11:45:27.953Z,72.59
2019-05-22T11:48:33.087Z,73.98
2019-05-22T11:51:38.998Z,75.07
2019-05-22T11:54:44.994Z,77.13
2019-05-22T11:57:52.184Z,74.11
2019-05-22T12:00:57.453Z,74.49
2019-05-22T12:04:03.897Z,72.20
2019-05-22T12:07:09.772Z,72.98
2019-05-22T12:10:16.452Z,71.34
2019-05-22T12:13:23.945Z,70.24
2019-05-22T12:16:29.695Z,70.28
2019-05-22T12:19:35.137Z,67.60
2019-05-22T12:22:40.538Z,65.47
2019-05-22T12:25:45.767Z,66.35
2019-05-22T12:28:51.237Z,66.42
2019-05-22T12:31:56.511Z,64.95
2019-05-22T12:35:01.753Z,65.44
2019-05-22T12:38:08.031Z,63.05
2019-05-22T12:41:15.314Z,65.66
2019-05-22T12:44:20.947Z,67.64
2019-05-22T12:47:30.023Z,67.18
2019-05-22T12:50:42.843Z,66.77
2019-05-22T12:53:48.453Z,68.16
2019-05-22T12:56:54.124Z,68.21
2019-05-22T13:00:02.533Z,62.94
2019-05-22T13:03:07.739Z,62.47
2019-05-22T13:06:13.781Z,64.83
2019-05-22T13:09:19.292Z,67.41
2019-05-22T13:12:24.959Z,69.04
2019-05-22T13:15:32.132Z,68.44
2019-05-22T13:18:39.912Z,69.29
2019-05-22T13:21:48.010Z,68.91
2019-05-22T13:24:53.283Z,70.11
2019-05-22T13:27:59.922Z,67.22
2019-05-22T13:31:05.963Z,60.90
2019-05-22T13:34:14.909Z,63.02
2019-05-22T13:37:20.219Z,61.42
2019-05-22T13:44:30.140Z,63.09
2019-05-22T13:47:35.895Z,61.27
2019-05-22T13:50:42.613Z,62.99
2019-05-22T13:53:48.628Z,62.36
2019-05-22T13:56:56.364Z,62.00
2019-05-22T14:00:01.735Z,63.23
2019-05-22T14:03:07.124Z,61.01
2019-05-22T14:10:35.188Z,63.42
2019-05-22T14:13:41.246Z,66.06
2019-05-22T14:16:48.977Z,64.58
2019-05-22T14:19:53.514Z,64.17
2019-05-22T14:22:58.660Z,64.32
2019-05-22T14:26:03.820Z,62.90
2019-05-22T14:29:09.030Z,61.19
2019-05-22T14:32:15.127Z,63.18
2019-05-22T14:35:22.311Z,66.32
2019-05-22T14:38:27.709Z,62.45
2019-05-22T14:41:32.869Z,61.97
2019-05-22T14:44:38.031Z,61.61
2019-05-22T14:47:43.475Z,58.69
2019-05-22T14:50:48.824Z,58.23
2019-05-22T14:53:57.051Z,60.54
2019-05-22T14:57:37.008Z,60.88
2019-05-22T15:00:50.748Z,58.14
2019-05-22T15:03:56.259Z,59.14
2019-05-22T15:07:02.597Z,57.22
2019-05-22T15:10:08.321Z,57.88
2019-05-22T15:13:13.718Z,56.75
2019-05-22T15:16:19.456Z,57.75
2019-05-22T15:19:24.762Z,56.56
2019-05-22T15:22:30.098Z,56.19
2019-05-22T15:25:35.692Z,56.75
2019-05-22T15:28:41.503Z,58.01
2019-05-22T15:31:47.150Z,56.26
2019-05-22T15:34:52.859Z,58.58
2019-05-22T15:38:02.450Z,57.82
2019-05-22T15:41:09.569Z,59.24
2019-05-22T15:44:17.085Z,57.90
2019-05-22T15:47:22.910Z,56.76
2019-05-22T15:50:32.047Z,57.28
2019-05-22T15:53:40.609Z,55.37
2019-05-22T15:56:49.086Z,54.30
2019-05-22T15:59:58.242Z,53.83
2019-05-22T16:03:10.791Z,56.50
2019-05-22T16:06:16.383Z,53.93
2019-05-22T16:09:23.618Z,53.49
2019-05-22T16:12:29.411Z,55.31
2019-05-22T16:15:38.158Z,54.23
2019-05-22T16:18:45.183Z,55.36
2019-05-22T16:21:54.176Z,55.68
2019-05-22T16:24:59.425Z,59.14
2019-05-22T16:28:05.524Z,52.97
2019-05-22T16:31:29.459Z,53.51
2019-05-22T16:34:35.186Z,54.24
2019-05-22T16:37:40.544Z,55.35
2019-05-22T16:40:46.025Z,56.66
2019-05-22T16:43:52.541Z,60.25
2019-05-22T16:47:03.497Z,58.32
2019-05-22T16:50:07.724Z,60.66
2019-05-22T16:53:16.117Z,60.17
2019-05-22T16:56:23.342Z,59.07
2019-05-22T16:59:36.112Z,60.76
2019-05-22T17:02:42.059Z,55.94
2019-05-22T17:05:47.435Z,58.03
2019-05-22T17:08:57.651Z,59.80
2019-05-22T17:12:07.832Z,66.69
2019-05-22T17:15:16.061Z,71.86
2019-05-22T17:18:23.875Z,72.26
2019-05-22T17:21:29.719Z,75.71
2019-05-22T17:24:35.027Z,78.45
2019-05-22T17:27:40.859Z,77.87
2019-05-22T17:30:48.623Z,77.63
2019-05-22T17:33:54.311Z,73.62
2019-05-22T17:37:02.513Z,73.63
2019-05-22T17:40:09.489Z,74.64
2019-05-22T17:43:16.231Z,74.07
2019-05-22T17:46:23.191Z,74.28
2019-05-22T17:49:30.010Z,77.61
2019-05-22T17:52:38.164Z,79.39
2019-05-22T17:55:45.580Z,77.40
2019-05-22T17:58:51.211Z,80.09
2019-05-22T18:01:57.304Z,77.71
2019-05-22T18:05:06.507Z,77.69
2019-05-22T18:08:11.524Z,82.26
2019-05-22T18:11:16.887Z,88.32
2019-05-22T18:14:24.797Z,87.24
2019-05-22T18:17:30.344Z,89.94
2019-05-22T18:20:43.432Z,88.04
2019-05-22T18:23:47.495Z,90.47
2019-05-22T18:26:52.896Z,88.49
2019-05-22T18:29:58.151Z,88.26
2019-05-22T18:33:03.665Z,88.33
2019-05-22T18:36:09.105Z,88.92
2019-05-22T18:39:16.537Z,87.54
2019-05-22T18:42:22.096Z,89.50
2019-05-22T18:45:27.772Z,88.98
2019-05-22T18:48:33.355Z,88.82
2019-05-22T18:51:38.829Z,89.18
2019-05-22T18:54:44.481Z,93.80
2019-05-22T18:57:49.931Z,93.88
2019-05-22T19:00:55.155Z,96.40
2019-05-22T19:04:00.475Z,94.99
2019-05-22T19:07:07.265Z,95.04
2019-05-22T19:10:12.995Z,95.58
2019-05-22T19:13:20.863Z,96.11
2019-05-22T19:16:27.025Z,96.47
2019-05-22T19:19:40.086Z,97.33
2019-05-22T19:22:59.411Z,98.27
2019-05-22T19:25:53.286Z,97.94
2019-05-22T19:28:58.922Z,98.78
2019-05-22T19:32:05.674Z,97.18
2019-05-22T19:35:13.722Z,95.17
2019-05-22T19:38:19.150Z,96.87
2019-05-22T19:41:25.137Z,97.50
2019-05-22T19:44:31.869Z,97.79
2019-05-22T19:47:37.396Z,97.73
2019-05-22T19:50:43.030Z,97.42
2019-05-22T19:53:48.825Z,97.74
2019-05-22T19:56:54.147Z,94.35
2019-05-22T19:59:59.699Z,93.53
2019-05-22T20:03:06.656Z,95.62
2019-05-22T20:06:12.567Z,90.58
2019-05-22T20:09:26.320Z,93.89
2019-05-22T20:12:31.944Z,95.99
2019-05-22T20:15:38.707Z,97.48
2019-05-22T20:18:44.026Z,97.05
2019-05-22T20:21:49.468Z,95.41
2019-05-22T20:24:56.191Z,97.62
2019-05-22T20:28:02.771Z,96.63
2019-05-22T20:31:08.911Z,94.16
2019-05-22T20:34:16.430Z,95.72
2019-05-22T20:37:22.857Z,97.51
2019-05-22T20:40:28.849Z,99.17
2019-05-22T20:43:37.996Z,100.53
2019-05-22T20:46:45.091Z,102.66
2019-05-22T20:49:51.600Z,102.35
2019-05-22T20:52:57.191Z,103.94
2019-05-22T20:56:03.474Z,104.78
2019-05-22T20:59:10.760Z,104.87
2019-05-22T21:02:16.809Z,105.55
2019-05-22T21:05:27.070Z,107.00
2019-05-22T21:08:32.789Z,106.15
2019-05-22T21:11:39.061Z,107.68
2019-05-22T21:14:44.267Z,108.01
2019-05-22T21:17:50.517Z,107.96
2019-05-22T21:20:55.841Z,108.04
2019-05-22T21:24:09.993Z,108.00
2019-05-22T21:27:09.199Z,107.74
2019-05-22T21:30:15.558Z,108.51
2019-05-22T21:33:22.643Z,108.27
2019-05-22T21:36:29.051Z,108.29
2019-05-22T21:39:37.846Z,108.19
2019-05-22T21:42:45.448Z,108.73
2019-05-22T21:45:50.661Z,109.00
2019-05-22T21:48:57.824Z,108.63
2019-05-22T21:52:05.531Z,108.73
2019-05-22T21:55:12.480Z,109.23
2019-05-22T21:58:18.334Z,108.93
2019-05-22T22:01:35.772Z,109.74
2019-05-22T22:04:41.405Z,109.94
2019-05-22T22:07:46.772Z,110.20
2019-05-22T22:10:52.468Z,110.28
2019-05-22T22:13:58.090Z,110.54
2019-05-22T22:17:09.411Z,110.34
2019-05-22T22:20:12.756Z,110.88
2019-05-22T22:23:20.571Z,111.58
2019-05-22T22:26:26.711Z,111.66
2019-05-22T22:29:33.118Z,112.76
2019-05-22T22:32:39.987Z,111.82
2019-05-22T22:35:45.785Z,113.08
2019-05-22T22:38:51.729Z,112.85
2019-05-22T22:41:59.757Z,110.23
2019-05-22T22:45:15.241Z,110.69
2019-05-22T22:48:23.021Z,110.73
2019-05-22T22:51:30.493Z,112.06
2019-05-22T22:54:35.750Z,113.21
2019-05-22T22:57:41.018Z,113.59
2019-05-22T23:00:54.713Z,114.72
2019-05-22T23:03:58.184Z,114.47
2019-05-22T23:07:07.764Z,114.38
2019-05-22T23:10:14.508Z,114.00
2019-05-22T23:13:21.556Z,114.20
2019-05-22T23:16:27.565Z,113.80
2019-05-22T23:19:40.919Z,114.66
2019-05-22T23:22:46.434Z,112.48
2019-05-22T23:25:51.651Z,112.74
2019-05-22T23:28:57.289Z,111.69
2019-05-22T23:32:04.226Z,111.87
2019-05-22T23:35:09.598Z,112.95
2019-05-22T23:38:15.402Z,113.95
2019-05-22T23:41:21.538Z,114.69
2019-05-22T23:44:27.084Z,114.17
2019-05-22T23:47:33.233Z,115.34
2019-05-22T23:50:39.186Z,115.30
2019-05-22T23:53:45.808Z,116.09
2019-05-22T23:56:56.300Z,116.46
