createdAt,value
2023-06-18T00:04:22.457Z,100201.28
2023-06-18T00:09:24.911Z,100197.97
2023-06-18T00:14:25.560Z,100204.16
2023-06-18T00:19:26.248Z,100200.03
2023-06-18T00:24:28.324Z,100204.88
2023-06-18T00:29:30.681Z,100202.31
2023-06-18T00:34:34.134Z,100206.81
2023-06-18T00:39:36.618Z,100206.09
2023-06-18T00:44:41.119Z,100203.59
2023-06-18T00:49:42.723Z,100208.16
2023-06-18T00:54:46.742Z,100206.56
2023-06-18T00:59:48.197Z,100209.28
2023-06-18T01:04:48.921Z,100208.66
2023-06-18T01:09:54.482Z,100200.88
2023-06-18T01:14:55.593Z,100199.91
2023-06-18T01:19:59.464Z,100195.69
2023-06-18T01:25:04.946Z,100204.50
2023-06-18T01:30:06.917Z,100208.09
2023-06-18T01:35:09.250Z,100204.88
2023-06-18T01:40:17.890Z,100207.59
2023-06-18T01:45:26.157Z,100201.72
2023-06-18T01:50:28.697Z,100201.84
2023-06-18T01:55:34.298Z,100210.56
2023-06-18T02:00:35.386Z,100213.41
2023-06-18T02:05:36.279Z,100217.88
2023-06-18T02:10:38.263Z,100225.72
2023-06-18T02:15:42.940Z,100217.13
2023-06-18T02:20:43.973Z,100222.75
2023-06-18T02:25:46.636Z,100208.78
2023-06-18T02:30:50.308Z,100212.41
2023-06-18T02:35:50.977Z,100218.31
2023-06-18T02:40:52.956Z,100222.00
2023-06-18T02:45:53.769Z,100226.63
2023-06-18T02:50:54.482Z,100232.97
2023-06-18T02:55:56.613Z,100229.34
2023-06-18T03:00:57.615Z,100233.81
2023-06-18T03:05:58.750Z,100239.25
2023-06-18T03:11:01.096Z,100230.63
2023-06-18T03:16:04.821Z,100241.81
2023-06-18T03:21:08.077Z,100233.50
2023-06-18T03:26:10.705Z,100234.06
2023-06-18T03:31:11.743Z,100244.28
2023-06-18T03:36:16.770Z,100256.06
2023-06-18T03:41:18.880Z,100250.63
2023-06-18T03:46:20.271Z,100257.56
2023-06-18T03:51:21.778Z,100252.94
2023-06-18T03:56:24.173Z,100259.75
2023-06-18T04:01:25.387Z,100265.81
2023-06-18T04:06:26.185Z,100268.94
2023-06-18T04:11:28.921Z,100260.13
2023-06-18T04:16:30.308Z,100266.16
2023-06-18T04:21:32.394Z,100268.72
2023-06-18T04:26:34.595Z,100266.09
2023-06-18T04:31:35.884Z,100263.22
2023-06-18T04:36:38.050Z,100257.88
2023-06-18T04:41:40.228Z,100253.97
2023-06-18T04:46:41.485Z,100258.94
2023-06-18T04:51:44.592Z,100260.63
2023-06-18T04:56:49.518Z,100265.56
2023-06-18T05:01:50.267Z,100266.72
2023-06-18T05:06:51.061Z,100281.88
2023-06-18T05:11:53.696Z,100276.31
2023-06-18T05:16:54.597Z,100276.88
2023-06-18T05:21:55.453Z,100285.66
2023-06-18T05:26:59.900Z,100271.63
2023-06-18T05:32:01.273Z,100266.75
2023-06-18T05:37:05.732Z,100271.44
2023-06-18T05:42:09.286Z,100279.13
2023-06-18T05:47:10.553Z,100277.84
2023-06-18T05:52:11.467Z,100279.88
2023-06-18T05:57:14.817Z,100283.16
2023-06-18T06:02:16.257Z,100289.06
2023-06-18T06:07:17.744Z,100287.44
2023-06-18T06:12:19.852Z,100286.72
2023-06-18T06:17:20.656Z,100267.44
2023-06-18T06:22:21.433Z,100283.88
2023-06-18T06:27:23.748Z,100290.69
2023-06-18T06:32:24.457Z,100280.69
2023-06-18T06:37:25.275Z,100280.91
2023-06-18T06:42:28.078Z,100275.56
2023-06-18T06:47:49.477Z,100274.47
2023-06-18T06:53:03.977Z,100268.13
2023-06-18T06:58:05.951Z,100272.91
2023-06-18T07:03:07.913Z,100272.38
2023-06-18T07:08:09.712Z,100278.47
2023-06-18T07:13:11.728Z,100276.13
2023-06-18T07:18:12.410Z,100266.66
2023-06-18T07:23:13.100Z,100257.50
2023-06-18T07:28:15.164Z,100255.22
2023-06-18T07:33:15.801Z,100258.31
2023-06-18T07:38:16.671Z,100256.16
2023-06-18T07:43:18.716Z,100254.88
2023-06-18T07:48:19.979Z,100256.66
2023-06-18T07:53:20.855Z,100255.50
2023-06-18T07:58:23.227Z,100252.31
2023-06-18T08:03:24.150Z,100253.28
2023-06-18T08:08:24.897Z,100247.44
2023-06-18T08:13:26.927Z,100246.13
2023-06-18T08:18:27.852Z,100249.38
2023-06-18T08:23:28.637Z,100240.06
2023-06-18T08:28:30.700Z,100242.09
2023-06-18T08:33:31.350Z,100237.53
2023-06-18T08:38:32.018Z,100236.31
2023-06-18T08:43:34.312Z,100231.97
2023-06-18T08:48:41.701Z,100225.31
2023-06-18T08:53:46.233Z,100222.81
2023-06-18T08:58:52.110Z,100215.63
2023-06-18T09:03:55.201Z,100213.47
2023-06-18T09:08:57.755Z,100216.91
2023-06-18T09:13:59.758Z,100212.84
2023-06-18T09:19:04.888Z,100210.31
2023-06-18T09:24:09.128Z,100206.81
2023-06-18T09:29:12.404Z,100200.06
2023-06-18T09:34:15.011Z,100201.72
2023-06-18T09:39:19.889Z,100202.13
2023-06-18T09:44:24.038Z,100199.19
2023-06-18T09:49:26.313Z,100195.09
2023-06-18T09:54:40.083Z,100189.91
2023-06-18T09:59:42.435Z,100179.13
2023-06-18T10:04:43.127Z,100170.19
2023-06-18T10:09:46.828Z,100169.56
2023-06-18T10:14:54.695Z,100178.69
2023-06-18T10:20:01.744Z,100164.63
2023-06-18T10:25:05.378Z,100172.44
2023-06-18T10:30:08.899Z,100171.06
2023-06-18T10:35:10.916Z,100172.06
2023-06-18T10:40:13.212Z,100158.91
2023-06-18T10:45:17.157Z,100163.25
2023-06-18T10:50:21.408Z,100163.44
2023-06-18T10:55:32.406Z,100163.56
2023-06-18T11:00:37.087Z,100158.59
2023-06-18T11:05:48.947Z,100162.13
2023-06-18T11:10:51.097Z,100152.25
2023-06-18T11:16:00.659Z,100137.66
2023-06-18T11:21:04.210Z,100136.53
2023-06-18T11:26:05.204Z,100137.63
2023-06-18T11:31:07.326Z,100135.78
2023-06-18T11:36:10.601Z,100126.44
2023-06-18T11:41:12.009Z,100125.59
2023-06-18T11:46:28.877Z,100109.97
2023-06-18T11:51:31.085Z,100110.88
2023-06-18T11:56:31.991Z,100107.94
2023-06-18T12:01:34.558Z,100105.63
2023-06-18T12:06:36.266Z,100106.44
2023-06-18T12:11:52.828Z,100108.75
2023-06-18T12:16:59.050Z,100102.81
2023-06-18T12:22:00.838Z,100105.91
2023-06-18T12:27:02.036Z,100109.28
2023-06-18T12:32:05.892Z,100107.03
2023-06-18T12:37:07.464Z,100104.47
2023-06-18T12:42:13.404Z,100100.84
2023-06-18T12:47:19.213Z,100094.06
2023-06-18T12:52:21.136Z,100094.78
2023-06-18T12:57:22.872Z,100075.38
2023-06-18T13:02:25.240Z,100082.84
2023-06-18T13:07:25.979Z,100065.78
2023-06-18T13:12:26.661Z,100072.53
2023-06-18T13:17:29.135Z,100064.53
2023-06-18T13:22:30.276Z,100066.97
2023-06-18T13:27:31.372Z,100064.44
2023-06-18T13:32:33.513Z,100059.47
2023-06-18T13:37:34.334Z,100058.34
2023-06-18T13:42:35.042Z,100057.97
2023-06-18T13:47:37.344Z,100047.91
2023-06-18T13:52:38.217Z,100046.41
2023-06-18T13:57:39.392Z,100044.72
2023-06-18T14:02:41.555Z,100040.88
2023-06-18T14:07:42.454Z,100038.00
2023-06-18T14:12:43.126Z,100044.25
2023-06-18T14:17:47.804Z,100039.72
2023-06-18T14:22:51.003Z,100039.34
2023-06-18T14:27:51.721Z,100039.53
2023-06-18T14:32:53.958Z,100037.88
2023-06-18T14:37:58.967Z,100034.31
2023-06-18T14:43:00.068Z,100037.03
2023-06-18T14:48:06.087Z,100030.56
2023-06-18T14:53:08.716Z,100034.59
2023-06-18T14:58:09.544Z,100033.53
2023-06-18T15:03:11.622Z,100034.25
2023-06-18T15:08:12.355Z,100035.00
2023-06-18T15:13:13.083Z,100035.69
2023-06-18T15:18:15.446Z,100043.13
2023-06-18T15:23:16.243Z,100038.53
2023-06-18T15:28:17.828Z,100036.22
2023-06-18T15:33:19.922Z,100035.41
2023-06-18T15:38:20.920Z,100030.06
2023-06-18T15:43:22.027Z,100023.38
2023-06-18T15:48:24.315Z,100022.84
2023-06-18T15:53:24.937Z,100021.72
2023-06-18T15:58:26.073Z,100013.28
2023-06-18T16:03:28.033Z,100010.81
2023-06-18T16:08:28.710Z,100022.06
2023-06-18T16:13:29.775Z,100012.91
2023-06-18T16:18:31.816Z,100016.00
2023-06-18T16:23:32.493Z,100010.81
2023-06-18T16:28:33.335Z,100008.47
2023-06-18T16:33:36.403Z,100005.41
2023-06-18T16:38:37.029Z,100018.13
2023-06-18T16:43:38.805Z,100021.50
2023-06-18T16:48:40.907Z,100022.19
2023-06-18T16:53:41.570Z,100002.78
2023-06-18T16:58:42.277Z,100004.81
2023-06-18T17:03:44.309Z,100003.03
2023-06-18T17:08:45.101Z,99997.44
2023-06-18T17:13:46.025Z,100011.44
2023-06-18T17:18:48.025Z,100012.03
2023-06-18T17:23:48.671Z,100011.69
2023-06-18T17:28:49.340Z,100012.06
2023-06-18T17:33:51.369Z,100005.63
2023-06-18T17:38:53.252Z,100013.22
2023-06-18T17:43:53.954Z,100010.00
2023-06-18T17:48:55.987Z,100012.47
2023-06-18T17:53:56.756Z,100016.66
2023-06-18T17:58:57.578Z,100008.16
2023-06-18T18:03:59.605Z,100006.06
2023-06-18T18:09:00.294Z,100021.00
2023-06-18T18:14:05.007Z,100016.31
2023-06-18T18:19:07.144Z,100027.81
2023-06-18T18:24:08.262Z,100030.44
2023-06-18T18:29:09.025Z,100045.56
2023-06-18T18:34:11.866Z,100045.13
2023-06-18T18:39:12.802Z,100048.09
2023-06-18T18:44:13.536Z,100057.81
2023-06-18T18:49:15.572Z,100057.56
2023-06-18T18:54:17.465Z,100060.44
2023-06-18T18:59:19.048Z,100062.34
2023-06-18T19:04:21.323Z,100077.38
2023-06-18T19:09:21.986Z,100080.31
2023-06-18T19:14:22.868Z,100079.94
2023-06-18T19:19:25.700Z,100078.69
2023-06-18T19:24:26.436Z,100080.81
2023-06-18T19:29:27.217Z,100103.66
2023-06-18T19:34:29.260Z,100102.22
2023-06-18T19:39:31.015Z,100116.41
2023-06-18T19:44:31.703Z,100116.50
2023-06-18T19:49:33.727Z,100122.41
2023-06-18T19:54:37.401Z,100119.88
2023-06-18T19:59:38.103Z,100118.34
2023-06-18T20:04:40.145Z,100121.53
2023-06-18T20:09:43.331Z,100129.59
2023-06-18T20:14:46.719Z,100131.38
2023-06-18T20:19:48.707Z,100123.84
2023-06-18T20:24:49.401Z,100129.31
2023-06-18T20:29:50.756Z,100135.91
2023-06-18T20:34:54.892Z,100139.25
2023-06-18T20:39:55.878Z,100143.78
2023-06-18T20:44:56.567Z,100148.38
2023-06-18T20:49:58.537Z,100151.50
2023-06-18T20:54:59.202Z,100159.63
2023-06-18T20:59:59.819Z,100158.00
2023-06-18T21:05:01.953Z,100162.38
2023-06-18T21:10:02.614Z,100161.50
2023-06-18T21:15:03.660Z,100157.63
2023-06-18T21:20:06.924Z,100157.63
2023-06-18T21:25:08.224Z,100158.22
2023-06-18T21:30:10.705Z,100149.72
2023-06-18T21:35:12.743Z,100161.53
2023-06-18T21:40:14.583Z,100165.03
2023-06-18T21:45:15.288Z,100164.66
2023-06-18T21:50:17.379Z,100165.19
2023-06-18T21:55:18.474Z,100173.53
2023-06-18T22:00:20.254Z,100176.59
2023-06-18T22:05:22.277Z,100184.38
2023-06-18T22:10:23.177Z,100179.13
2023-06-18T22:15:24.027Z,100184.56
2023-06-18T22:20:26.759Z,100188.69
2023-06-18T22:25:32.190Z,100183.06
2023-06-18T22:30:32.854Z,100174.50
2023-06-18T22:35:35.742Z,100172.59
2023-06-18T22:40:36.456Z,100176.28
2023-06-18T22:45:37.387Z,100178.59
2023-06-18T22:50:39.866Z,100170.63
2023-06-18T22:55:40.578Z,100170.72
2023-06-18T23:00:41.263Z,100174.69
2023-06-18T23:05:43.247Z,100175.06
2023-06-18T23:10:45.705Z,100178.22
2023-06-18T23:15:46.640Z,100170.00
2023-06-18T23:20:48.943Z,100167.81
2023-06-18T23:25:49.570Z,100170.50
2023-06-18T23:30:50.430Z,100166.59
2023-06-18T23:35:52.569Z,100167.50
2023-06-18T23:40:53.331Z,100164.91
2023-06-18T23:45:53.981Z,100160.09
2023-06-18T23:50:57.275Z,100160.78
2023-06-18T23:55:57.900Z,100157.59
