createdAt,value
2022-11-20T00:02:01.982Z,-3.98
2022-11-20T00:07:02.663Z,-4.02
2022-11-20T00:12:01.813Z,-4.05
2022-11-20T00:17:00.632Z,-4.11
2022-11-20T00:21:59.505Z,-4.16
2022-11-20T00:26:58.330Z,-4.23
2022-11-20T00:31:57.446Z,-4.29
2022-11-20T00:36:56.918Z,-4.36
2022-11-20T00:41:55.663Z,-4.37
2022-11-20T00:46:54.785Z,-4.36
2022-11-20T00:51:53.226Z,-4.33
2022-11-20T00:56:56.913Z,-4.29
2022-11-20T01:01:56.064Z,-4.24
2022-11-20T01:06:54.973Z,-4.20
2022-11-20T01:11:54.442Z,-4.16
2022-11-20T01:16:55.587Z,-4.11
2022-11-20T01:21:56.717Z,-4.08
2022-11-20T01:26:56.695Z,-4.04
2022-11-20T01:31:57.091Z,-4.02
2022-11-20T01:36:57.036Z,-4.02
2022-11-20T01:42:15.582Z,-4.01
2022-11-20T01:47:18.946Z,-4.04
2022-11-20T01:52:25.818Z,-4.04
2022-11-20T01:57:30.654Z,-4.04
2022-11-20T02:02:31.668Z,-4.03
2022-11-20T02:07:31.676Z,-4.01
2022-11-20T02:12:51.225Z,-4.00
2022-11-20T02:17:52.787Z,-3.98
2022-11-20T02:23:00.688Z,-3.95
2022-11-20T02:27:59.888Z,-3.93
2022-11-20T02:33:00.236Z,-3.91
2022-11-20T02:38:02.855Z,-3.89
2022-11-20T02:43:02.540Z,-3.87
2022-11-20T02:48:01.661Z,-3.85
2022-11-20T02:53:00.700Z,-3.85
2022-11-20T02:58:00.010Z,-3.88
2022-11-20T03:02:58.915Z,-3.92
2022-11-20T03:07:58.780Z,-3.98
2022-11-20T03:13:00.205Z,-4.04
2022-11-20T03:18:00.156Z,-4.08
2022-11-20T03:23:00.479Z,-4.13
2022-11-20T03:27:59.744Z,-4.18
2022-11-20T03:32:59.597Z,-4.22
2022-11-20T03:37:59.830Z,-4.27
2022-11-20T03:42:58.691Z,-4.30
2022-11-20T03:47:57.969Z,-4.31
2022-11-20T03:52:58.117Z,-4.31
2022-11-20T03:57:56.865Z,-4.32
2022-11-20T04:02:55.913Z,-4.35
2022-11-20T04:07:55.017Z,-4.38
2022-11-20T04:12:54.402Z,-4.42
2022-11-20T04:17:52.917Z,-4.46
2022-11-20T04:22:51.221Z,-4.49
2022-11-20T04:27:49.591Z,-4.53
2022-11-20T04:32:49.035Z,-4.56
2022-11-20T04:37:47.627Z,-4.62
2022-11-20T04:42:46.930Z,-4.67
2022-11-20T04:47:45.960Z,-4.74
2022-11-20T04:52:44.872Z,-4.80
2022-11-20T04:57:46.163Z,-4.87
2022-11-20T05:02:44.799Z,-4.93
2022-11-20T05:07:43.899Z,-4.98
2022-11-20T05:12:43.592Z,-5.04
2022-11-20T05:17:42.800Z,-5.08
2022-11-20T05:22:41.616Z,-5.13
2022-11-20T05:27:41.096Z,-5.19
2022-11-20T05:32:39.854Z,-5.23
2022-11-20T05:37:38.797Z,-5.25
2022-11-20T05:42:38.316Z,-5.27
2022-11-20T05:47:39.262Z,-5.30
2022-11-20T05:52:41.062Z,-5.32
2022-11-20T05:57:40.422Z,-5.35
2022-11-20T06:02:41.647Z,-5.38
2022-11-20T06:07:41.816Z,-5.41
2022-11-20T06:12:40.906Z,-5.42
2022-11-20T06:17:43.407Z,-5.43
2022-11-20T06:22:43.245Z,-5.44
2022-11-20T06:27:43.237Z,-5.44
2022-11-20T06:32:44.934Z,-5.43
2022-11-20T06:37:44.742Z,-5.41
2022-11-20T06:42:44.162Z,-5.37
2022-11-20T06:47:42.838Z,-5.33
2022-11-20T06:52:43.782Z,-5.27
2022-11-20T06:57:43.475Z,-5.20
2022-11-20T07:02:42.020Z,-5.12
2022-11-20T07:07:43.740Z,-5.04
2022-11-20T07:12:42.956Z,-4.97
2022-11-20T07:17:41.692Z,-4.88
2022-11-20T07:22:40.584Z,-4.78
2022-11-20T07:27:40.050Z,-4.65
2022-11-20T07:32:39.233Z,-4.52
2022-11-20T07:37:41.672Z,-4.37
2022-11-20T07:42:40.875Z,-4.20
2022-11-20T07:47:43.123Z,-4.03
2022-11-20T07:52:41.786Z,-3.84
2022-11-20T07:57:41.505Z,-3.65
2022-11-20T08:02:43.331Z,-3.47
2022-11-20T08:07:45.375Z,-3.31
2022-11-20T08:13:08.060Z,-3.11
2022-11-20T08:18:30.484Z,-2.94
2022-11-20T08:23:31.364Z,-2.77
2022-11-20T08:28:30.669Z,-2.62
2022-11-20T08:33:30.101Z,-2.46
2022-11-20T08:38:29.220Z,-2.26
2022-11-20T08:43:28.520Z,-2.10
2022-11-20T08:48:27.407Z,-2.00
2022-11-20T08:53:26.765Z,-1.86
2022-11-20T08:58:26.120Z,-1.65
2022-11-20T09:03:29.906Z,-1.33
2022-11-20T09:08:33.041Z,-0.99
2022-11-20T09:13:35.400Z,-0.63
2022-11-20T09:18:38.596Z,-0.23
2022-11-20T09:23:40.487Z,0.15
2022-11-20T09:28:41.134Z,0.57
2022-11-20T09:33:40.987Z,0.98
2022-11-20T09:38:39.702Z,1.34
2022-11-20T09:43:57.412Z,1.56
2022-11-20T09:49:18.491Z,1.77
2022-11-20T09:54:24.353Z,1.85
2022-11-20T09:59:44.327Z,1.94
2022-11-20T10:04:54.295Z,2.08
2022-11-20T10:09:58.674Z,2.27
2022-11-20T10:15:12.754Z,2.46
2022-11-20T10:20:30.152Z,2.71
2022-11-20T10:25:40.730Z,3.06
2022-11-20T10:30:46.276Z,3.42
2022-11-20T10:35:53.692Z,3.73
2022-11-20T10:41:19.656Z,3.97
2022-11-20T10:46:24.647Z,4.13
2022-11-20T10:51:41.396Z,4.23
2022-11-20T10:56:50.404Z,4.43
2022-11-20T11:01:52.605Z,4.67
2022-11-20T11:06:53.911Z,4.89
2022-11-20T11:11:53.814Z,5.13
2022-11-20T11:16:58.902Z,5.21
2022-11-20T11:21:59.925Z,5.33
2022-11-20T11:27:19.198Z,5.49
2022-11-20T11:32:22.903Z,5.67
2022-11-20T11:37:25.217Z,5.83
2022-11-20T11:42:25.099Z,5.92
2022-11-20T11:47:32.447Z,6.03
2022-11-20T11:52:33.804Z,6.13
2022-11-20T11:57:48.390Z,6.20
2022-11-20T12:02:59.866Z,6.32
2022-11-20T12:08:11.042Z,6.48
2022-11-20T12:13:28.656Z,6.61
2022-11-20T12:18:27.700Z,6.65
2022-11-20T12:23:39.090Z,6.64
2022-11-20T12:29:00.384Z,6.63
2022-11-20T12:34:20.256Z,6.60
2022-11-20T12:39:37.241Z,6.72
2022-11-20T12:45:12.199Z,6.88
2022-11-20T12:50:32.554Z,7.06
2022-11-20T12:55:49.658Z,7.13
2022-11-20T13:01:00.141Z,7.22
2022-11-20T13:06:13.798Z,7.35
2022-11-20T13:11:27.470Z,7.38
2022-11-20T13:16:38.869Z,7.05
2022-11-20T13:21:52.703Z,6.56
2022-11-20T13:27:01.684Z,6.08
2022-11-20T13:32:18.803Z,5.66
2022-11-20T13:37:35.987Z,5.34
2022-11-20T13:42:41.292Z,5.02
2022-11-20T13:47:49.925Z,4.67
2022-11-20T13:53:03.324Z,4.30
2022-11-20T13:58:25.947Z,3.89
2022-11-20T14:03:58.515Z,3.47
2022-11-20T14:08:54.187Z,3.14
2022-11-20T14:14:07.040Z,2.79
2022-11-20T14:19:42.275Z,2.42
2022-11-20T14:24:42.772Z,2.08
2022-11-20T14:29:44.008Z,1.80
2022-11-20T14:34:47.197Z,1.55
2022-11-20T14:40:00.250Z,1.31
2022-11-20T14:45:02.253Z,1.10
2022-11-20T14:50:09.674Z,0.93
2022-11-20T14:55:16.520Z,0.79
2022-11-20T15:00:27.145Z,0.68
2022-11-20T15:05:29.434Z,0.58
2022-11-20T15:10:31.104Z,0.47
2022-11-20T15:15:39.096Z,0.37
2022-11-20T15:20:40.283Z,0.27
2022-11-20T15:25:41.962Z,0.20
2022-11-20T15:30:41.271Z,0.13
2022-11-20T15:35:41.622Z,0.07
2022-11-20T15:40:41.575Z,0.00
2022-11-20T15:45:46.523Z,-0.07
2022-11-20T15:50:59.328Z,-0.14
2022-11-20T15:55:58.534Z,-0.22
2022-11-20T16:00:58.844Z,-0.32
2022-11-20T16:05:58.515Z,-0.45
2022-11-20T16:11:00.694Z,-0.61
2022-11-20T16:16:06.031Z,-0.76
2022-11-20T16:21:13.645Z,-0.90
2022-11-20T16:26:19.730Z,-1.04
2022-11-20T16:31:22.084Z,-1.18
2022-11-20T16:36:26.693Z,-1.28
2022-11-20T16:41:30.214Z,-1.34
2022-11-20T16:46:32.281Z,-1.38
2022-11-20T16:51:35.771Z,-1.41
2022-11-20T16:56:35.158Z,-1.39
2022-11-20T17:01:39.013Z,-1.36
2022-11-20T17:06:40.574Z,-1.33
2022-11-20T17:11:40.934Z,-1.29
2022-11-20T17:16:41.793Z,-1.25
2022-11-20T17:21:41.901Z,-1.22
2022-11-20T17:26:45.282Z,-1.19
2022-11-20T17:31:48.960Z,-1.17
2022-11-20T17:36:49.411Z,-1.18
2022-11-20T17:42:09.818Z,-1.20
2022-11-20T17:47:10.224Z,-1.21
2022-11-20T17:52:10.016Z,-1.24
2022-11-20T17:57:27.944Z,-1.29
2022-11-20T18:02:29.143Z,-1.31
2022-11-20T18:07:28.322Z,-1.35
2022-11-20T18:12:27.080Z,-1.39
2022-11-20T18:17:26.631Z,-1.44
2022-11-20T18:22:25.603Z,-1.51
2022-11-20T18:27:25.396Z,-1.56
2022-11-20T18:32:25.585Z,-1.60
2022-11-20T18:37:25.364Z,-1.62
2022-11-20T18:42:41.764Z,-1.65
2022-11-20T18:47:41.670Z,-1.70
2022-11-20T18:52:47.144Z,-1.74
2022-11-20T18:57:45.904Z,-1.76
2022-11-20T19:02:45.746Z,-1.80
2022-11-20T19:07:45.696Z,-1.84
2022-11-20T19:12:45.505Z,-1.85
2022-11-20T19:17:44.315Z,-1.84
2022-11-20T19:22:43.534Z,-1.87
2022-11-20T19:27:46.395Z,-1.93
2022-11-20T19:32:49.203Z,-2.01
2022-11-20T19:37:50.056Z,-2.10
2022-11-20T19:42:49.214Z,-2.18
2022-11-20T19:48:07.320Z,-2.27
2022-11-20T19:53:08.047Z,-2.34
2022-11-20T19:58:07.159Z,-2.41
2022-11-20T20:03:07.180Z,-2.47
2022-11-20T20:08:07.057Z,-2.53
2022-11-20T20:13:06.637Z,-2.60
2022-11-20T20:18:05.442Z,-2.63
2022-11-20T20:23:07.163Z,-2.68
2022-11-20T20:28:05.821Z,-2.73
2022-11-20T20:33:05.042Z,-2.77
2022-11-20T20:38:04.481Z,-2.80
2022-11-20T20:43:04.977Z,-2.79
2022-11-20T20:48:04.110Z,-2.71
2022-11-20T20:53:03.817Z,-2.59
2022-11-20T20:58:05.407Z,-2.47
2022-11-20T21:03:04.591Z,-2.34
2022-11-20T21:08:22.377Z,-2.21
2022-11-20T21:13:22.888Z,-2.09
2022-11-20T21:18:26.652Z,-1.99
2022-11-20T21:23:27.295Z,-1.90
2022-11-20T21:28:27.516Z,-1.81
2022-11-20T21:33:26.456Z,-1.72
2022-11-20T21:38:27.753Z,-1.64
2022-11-20T21:43:26.450Z,-1.57
2022-11-20T21:48:35.536Z,-1.52
2022-11-20T21:53:34.553Z,-1.46
2022-11-20T21:58:34.929Z,-1.43
2022-11-20T22:03:34.673Z,-1.39
2022-11-20T22:08:34.863Z,-1.37
2022-11-20T22:13:53.676Z,-1.35
2022-11-20T22:18:55.180Z,-1.31
2022-11-20T22:23:56.188Z,-1.28
2022-11-20T22:28:57.932Z,-1.25
2022-11-20T22:33:59.523Z,-1.25
2022-11-20T22:38:59.064Z,-1.27
2022-11-20T22:44:04.957Z,-1.35
2022-11-20T22:49:07.133Z,-1.43
2022-11-20T22:54:06.717Z,-1.53
2022-11-20T22:59:06.296Z,-1.65
2022-11-20T23:04:10.739Z,-1.77
2022-11-20T23:09:13.019Z,-1.88
2022-11-20T23:14:22.581Z,-1.98
2022-11-20T23:19:25.653Z,-2.07
2022-11-20T23:24:25.610Z,-2.15
2022-11-20T23:29:25.342Z,-2.23
2022-11-20T23:34:25.563Z,-2.31
2022-11-20T23:39:25.540Z,-2.39
2022-11-20T23:44:26.206Z,-2.45
2022-11-20T23:49:25.671Z,-2.51
2022-11-20T23:54:26.275Z,-2.57
2022-11-20T23:59:26.034Z,-2.62
