createdAt,value
2022-10-19T00:02:00.536Z,75.00
2022-10-19T00:04:11.075Z,74.23
2022-10-19T00:06:26.191Z,73.72
2022-10-19T00:08:36.796Z,73.42
2022-10-19T00:10:47.048Z,73.49
2022-10-19T00:12:57.027Z,72.91
2022-10-19T00:15:07.958Z,72.87
2022-10-19T00:17:18.123Z,72.92
2022-10-19T00:19:29.978Z,73.01
2022-10-19T00:21:40.463Z,73.22
2022-10-19T00:23:50.868Z,73.32
2022-10-19T00:26:03.360Z,73.50
2022-10-19T00:28:11.156Z,72.99
2022-10-19T00:30:21.314Z,73.22
2022-10-19T00:32:31.996Z,73.69
2022-10-19T00:34:42.318Z,73.90
2022-10-19T00:36:52.302Z,74.02
2022-10-19T00:39:03.107Z,74.13
2022-10-19T00:41:13.259Z,74.25
2022-10-19T00:43:25.478Z,74.37
2022-10-19T00:45:35.673Z,74.23
2022-10-19T00:47:47.113Z,74.24
2022-10-19T00:49:59.215Z,74.15
2022-10-19T00:52:12.607Z,73.97
2022-10-19T00:54:26.024Z,74.00
2022-10-19T00:56:36.914Z,73.84
2022-10-19T00:58:47.848Z,73.71
2022-10-19T01:00:57.904Z,73.57
2022-10-19T01:03:09.027Z,73.41
2022-10-19T01:05:19.634Z,73.51
2022-10-19T01:07:30.561Z,73.32
2022-10-19T01:09:40.756Z,73.32
2022-10-19T01:11:58.508Z,73.38
2022-10-19T01:14:24.839Z,73.43
2022-10-19T01:16:44.900Z,73.49
2022-10-19T01:19:03.248Z,73.57
2022-10-19T01:21:27.122Z,73.61
2022-10-19T01:24:10.314Z,73.66
2022-10-19T01:26:37.546Z,73.62
2022-10-19T01:28:59.194Z,73.62
2022-10-19T01:31:18.664Z,73.65
2022-10-19T01:33:42.049Z,73.84
2022-10-19T01:36:03.544Z,73.91
2022-10-19T01:38:25.983Z,73.98
2022-10-19T01:40:35.156Z,74.11
2022-10-19T01:42:51.499Z,74.16
2022-10-19T01:45:13.241Z,74.45
2022-10-19T01:47:28.280Z,74.61
2022-10-19T01:49:43.567Z,74.77
2022-10-19T01:54:15.911Z,74.99
2022-10-19T01:56:29.504Z,75.12
2022-10-19T01:58:41.835Z,75.22
2022-10-19T02:00:51.850Z,75.46
2022-10-19T02:03:03.254Z,75.65
2022-10-19T02:05:15.402Z,75.84
2022-10-19T02:07:27.076Z,75.86
2022-10-19T02:09:37.276Z,75.85
2022-10-19T02:11:49.717Z,75.96
2022-10-19T02:14:06.965Z,76.03
2022-10-19T02:16:22.563Z,76.12
2022-10-19T02:18:35.787Z,76.17
2022-10-19T02:20:45.867Z,76.30
2022-10-19T02:22:56.009Z,76.48
2022-10-19T02:25:06.796Z,76.55
2022-10-19T02:27:17.067Z,76.64
2022-10-19T02:29:27.148Z,76.55
2022-10-19T02:31:37.531Z,76.50
2022-10-19T02:33:47.745Z,76.50
2022-10-19T02:35:58.217Z,76.69
2022-10-19T02:38:12.591Z,76.76
2022-10-19T02:40:22.855Z,77.00
2022-10-19T02:42:40.854Z,77.15
2022-10-19T02:44:54.745Z,77.26
2022-10-19T02:47:08.757Z,77.20
2022-10-19T02:49:19.044Z,77.25
2022-10-19T02:51:38.242Z,77.31
2022-10-19T02:53:48.115Z,77.38
2022-10-19T02:55:58.115Z,77.61
2022-10-19T02:58:08.315Z,77.73
2022-10-19T03:00:18.881Z,77.65
2022-10-19T03:02:29.242Z,77.63
2022-10-19T03:04:39.719Z,77.67
2022-10-19T03:06:49.802Z,77.66
2022-10-19T03:08:59.764Z,77.73
2022-10-19T03:11:10.109Z,77.76
2022-10-19T03:13:20.297Z,77.78
2022-10-19T03:15:30.703Z,77.86
2022-10-19T03:17:40.651Z,77.93
2022-10-19T03:19:50.860Z,78.10
2022-10-19T03:22:01.408Z,78.22
2022-10-19T03:24:11.912Z,78.39
2022-10-19T03:26:22.082Z,78.47
2022-10-19T03:28:32.409Z,78.55
2022-10-19T03:30:42.636Z,78.54
2022-10-19T03:32:52.819Z,78.52
2022-10-19T03:35:02.735Z,78.57
2022-10-19T03:37:13.942Z,78.65
2022-10-19T03:39:24.226Z,78.60
2022-10-19T03:41:35.686Z,78.57
2022-10-19T03:43:45.691Z,78.47
2022-10-19T03:45:55.794Z,78.39
2022-10-19T03:48:06.132Z,78.31
2022-10-19T03:50:17.512Z,78.20
2022-10-19T03:52:27.663Z,78.14
2022-10-19T03:54:37.685Z,78.33
2022-10-19T03:56:47.986Z,78.47
2022-10-19T03:58:59.799Z,78.40
2022-10-19T04:01:14.224Z,78.58
2022-10-19T04:03:24.371Z,78.67
2022-10-19T04:05:34.584Z,78.49
2022-10-19T04:07:47.402Z,78.57
2022-10-19T04:09:57.710Z,78.50
2022-10-19T04:12:08.221Z,78.58
2022-10-19T04:14:31.659Z,78.57
2022-10-19T04:16:42.665Z,78.15
2022-10-19T04:18:52.914Z,78.16
2022-10-19T04:21:04.486Z,78.20
2022-10-19T04:23:14.344Z,78.38
2022-10-19T04:25:24.971Z,78.42
2022-10-19T04:27:35.436Z,78.42
2022-10-19T04:29:45.500Z,78.37
2022-10-19T04:31:56.164Z,78.36
2022-10-19T04:34:06.520Z,78.35
2022-10-19T04:36:16.873Z,78.32
2022-10-19T04:38:26.842Z,78.35
2022-10-19T04:40:39.231Z,78.39
2022-10-19T04:42:46.986Z,78.52
2022-10-19T04:44:57.018Z,78.70
2022-10-19T04:47:07.029Z,78.89
2022-10-19T04:49:19.484Z,78.77
2022-10-19T04:51:31.413Z,78.75
2022-10-19T04:53:42.635Z,78.87
2022-10-19T04:55:52.540Z,78.88
2022-10-19T04:58:02.563Z,78.92
2022-10-19T05:00:15.242Z,78.79
2022-10-19T05:02:25.357Z,78.81
2022-10-19T05:04:35.384Z,79.00
2022-10-19T05:06:45.473Z,78.97
2022-10-19T05:08:55.754Z,78.91
2022-10-19T05:11:10.461Z,78.96
2022-10-19T05:13:20.543Z,79.09
2022-10-19T05:15:30.490Z,79.18
2022-10-19T05:17:40.597Z,79.02
2022-10-19T05:19:50.936Z,78.95
2022-10-19T05:22:01.066Z,78.85
2022-10-19T05:24:13.783Z,78.83
2022-10-19T05:26:24.644Z,78.85
2022-10-19T05:28:35.437Z,78.86
2022-10-19T05:30:48.848Z,78.87
2022-10-19T05:32:59.170Z,78.95
2022-10-19T05:35:10.815Z,78.95
2022-10-19T05:37:22.180Z,78.96
2022-10-19T05:39:32.283Z,78.87
2022-10-19T05:41:43.269Z,78.78
2022-10-19T05:43:57.667Z,78.74
2022-10-19T05:46:10.419Z,78.70
2022-10-19T05:48:20.316Z,78.81
2022-10-19T05:50:30.517Z,78.94
2022-10-19T05:52:40.568Z,79.08
2022-10-19T05:54:50.428Z,79.29
2022-10-19T05:57:00.473Z,79.31
2022-10-19T05:59:13.017Z,79.24
2022-10-19T06:01:21.284Z,79.43
2022-10-19T06:03:31.454Z,79.55
2022-10-19T06:05:42.117Z,79.63
2022-10-19T06:07:52.217Z,79.71
2022-10-19T06:10:02.103Z,79.59
2022-10-19T06:12:12.223Z,79.51
2022-10-19T06:14:22.202Z,79.70
2022-10-19T06:16:32.971Z,79.60
2022-10-19T06:18:44.044Z,79.62
2022-10-19T06:20:54.178Z,79.73
2022-10-19T06:23:04.471Z,79.84
2022-10-19T06:25:18.006Z,79.98
2022-10-19T06:27:31.013Z,80.17
2022-10-19T06:29:41.346Z,80.21
2022-10-19T06:31:52.725Z,80.25
2022-10-19T06:34:03.159Z,80.32
2022-10-19T06:36:14.797Z,80.35
2022-10-19T06:38:24.978Z,80.16
2022-10-19T06:40:35.027Z,80.20
2022-10-19T06:42:45.224Z,80.36
2022-10-19T06:44:55.195Z,80.43
2022-10-19T06:47:05.408Z,80.45
2022-10-19T06:49:17.406Z,80.60
2022-10-19T06:51:28.494Z,80.45
2022-10-19T06:53:38.775Z,80.36
2022-10-19T06:55:48.854Z,80.27
2022-10-19T06:58:02.139Z,80.31
2022-10-19T07:00:14.209Z,80.32
2022-10-19T07:02:24.073Z,80.45
2022-10-19T07:04:34.211Z,80.52
2022-10-19T07:06:44.545Z,80.77
2022-10-19T07:08:54.816Z,80.91
2022-10-19T07:11:06.186Z,80.92
2022-10-19T07:13:16.217Z,80.96
2022-10-19T07:15:26.432Z,81.02
2022-10-19T07:17:36.638Z,81.02
2022-10-19T07:19:46.707Z,80.95
2022-10-19T07:21:56.782Z,81.04
2022-10-19T07:24:07.178Z,81.17
2022-10-19T07:26:19.081Z,81.21
2022-10-19T07:28:29.590Z,81.31
2022-10-19T07:30:42.094Z,81.44
2022-10-19T07:32:52.039Z,81.44
2022-10-19T07:35:02.109Z,81.50
2022-10-19T07:37:12.117Z,81.74
2022-10-19T07:39:22.817Z,82.03
2022-10-19T07:41:33.201Z,82.06
2022-10-19T07:43:44.650Z,82.21
2022-10-19T07:45:59.238Z,82.37
2022-10-19T07:48:09.702Z,82.29
2022-10-19T07:50:19.723Z,82.38
2022-10-19T07:52:31.830Z,82.41
2022-10-19T07:54:44.357Z,82.66
2022-10-19T07:56:54.383Z,82.84
2022-10-19T07:59:05.853Z,82.76
2022-10-19T08:01:17.376Z,83.01
2022-10-19T08:06:01.409Z,83.14
2022-10-19T08:08:11.434Z,83.18
2022-10-19T08:10:21.801Z,83.23
2022-10-19T08:12:32.230Z,83.26
2022-10-19T08:14:42.616Z,83.20
2022-10-19T08:16:52.567Z,83.32
2022-10-19T08:19:04.996Z,83.38
2022-10-19T08:21:15.015Z,83.29
2022-10-19T08:23:25.272Z,83.34
2022-10-19T08:25:35.312Z,83.26
2022-10-19T08:27:45.369Z,83.38
2022-10-19T08:29:55.556Z,83.32
2022-10-19T08:32:05.618Z,83.22
2022-10-19T08:34:16.620Z,83.24
2022-10-19T08:36:28.020Z,83.51
2022-10-19T08:38:39.085Z,83.49
2022-10-19T08:40:49.459Z,83.49
2022-10-19T08:43:04.733Z,83.37
2022-10-19T08:45:33.449Z,83.35
2022-10-19T08:47:58.227Z,83.44
2022-10-19T08:50:21.361Z,83.59
2022-10-19T08:52:35.167Z,83.84
2022-10-19T08:54:51.996Z,83.90
2022-10-19T08:57:10.665Z,83.75
2022-10-19T08:59:31.952Z,83.81
2022-10-19T09:01:48.917Z,83.95
2022-10-19T09:04:03.372Z,84.07
2022-10-19T09:06:23.080Z,84.15
2022-10-19T09:08:33.681Z,84.39
2022-10-19T09:10:46.281Z,84.43
2022-10-19T09:13:01.123Z,84.41
2022-10-19T09:15:17.223Z,84.37
2022-10-19T09:17:27.264Z,84.49
2022-10-19T09:19:37.324Z,84.71
2022-10-19T09:21:52.126Z,84.64
2022-10-19T09:24:08.796Z,84.68
2022-10-19T09:26:20.689Z,84.53
2022-10-19T09:28:44.680Z,84.58
2022-10-19T09:30:56.552Z,84.60
2022-10-19T09:33:09.186Z,84.69
2022-10-19T09:35:30.988Z,84.73
2022-10-19T09:37:46.904Z,84.77
2022-10-19T09:39:57.802Z,84.87
2022-10-19T09:42:15.420Z,84.78
2022-10-19T09:44:26.250Z,84.86
2022-10-19T09:48:56.196Z,85.29
2022-10-19T09:51:14.969Z,85.21
2022-10-19T09:53:27.258Z,84.99
2022-10-19T09:55:41.977Z,84.78
2022-10-19T09:57:59.736Z,84.88
2022-10-19T10:00:19.038Z,84.78
2022-10-19T10:02:34.691Z,84.77
2022-10-19T10:04:47.319Z,84.79
2022-10-19T10:06:59.004Z,84.90
2022-10-19T10:09:09.421Z,85.00
2022-10-19T10:11:26.436Z,84.96
2022-10-19T10:13:41.787Z,84.87
2022-10-19T10:15:59.250Z,84.93
2022-10-19T10:18:12.447Z,85.06
2022-10-19T10:20:30.788Z,85.33
2022-10-19T10:22:41.968Z,85.57
2022-10-19T10:24:58.989Z,85.95
2022-10-19T10:27:27.008Z,86.13
2022-10-19T10:29:38.078Z,86.24
2022-10-19T10:31:49.513Z,86.10
2022-10-19T10:34:12.316Z,85.97
2022-10-19T10:36:34.746Z,86.12
2022-10-19T10:38:49.240Z,86.33
2022-10-19T10:41:02.939Z,86.28
2022-10-19T10:43:17.795Z,86.30
2022-10-19T10:45:33.135Z,86.20
2022-10-19T10:47:48.769Z,86.18
2022-10-19T10:50:03.372Z,86.45
2022-10-19T10:52:16.511Z,86.45
2022-10-19T10:54:27.661Z,86.43
2022-10-19T10:56:41.091Z,86.40
2022-10-19T10:58:53.150Z,86.61
2022-10-19T11:01:07.893Z,86.66
2022-10-19T11:03:24.765Z,86.77
2022-10-19T11:05:38.541Z,86.59
2022-10-19T11:07:51.898Z,86.50
2022-10-19T11:10:07.282Z,86.52
2022-10-19T11:12:22.203Z,86.44
2022-10-19T11:14:39.112Z,86.50
2022-10-19T11:16:52.365Z,86.21
2022-10-19T11:19:10.515Z,86.12
2022-10-19T11:21:27.637Z,86.12
2022-10-19T11:23:54.178Z,86.39
2022-10-19T11:26:12.909Z,86.25
2022-10-19T11:28:35.773Z,86.19
2022-10-19T11:30:56.992Z,86.17
2022-10-19T11:33:17.082Z,86.17
2022-10-19T11:35:37.860Z,86.19
2022-10-19T11:38:19.114Z,86.14
2022-10-19T11:40:40.255Z,86.40
2022-10-19T11:42:59.248Z,86.18
2022-10-19T11:45:22.199Z,86.32
2022-10-19T11:47:51.993Z,86.59
2022-10-19T11:50:12.936Z,86.25
2022-10-19T11:52:33.723Z,86.29
2022-10-19T11:54:55.854Z,86.59
2022-10-19T11:57:12.114Z,86.65
2022-10-19T11:59:32.232Z,86.83
2022-10-19T12:01:56.651Z,86.89
2022-10-19T12:04:30.364Z,87.27
2022-10-19T12:06:47.879Z,87.61
2022-10-19T12:09:16.451Z,87.41
2022-10-19T12:11:36.168Z,87.46
2022-10-19T12:13:50.491Z,87.38
2022-10-19T12:16:01.663Z,87.56
2022-10-19T12:18:18.365Z,87.63
2022-10-19T12:20:34.676Z,87.69
2022-10-19T12:22:45.026Z,87.64
2022-10-19T12:24:57.063Z,87.22
2022-10-19T12:27:08.851Z,87.12
2022-10-19T12:29:21.884Z,87.11
2022-10-19T12:31:32.814Z,87.29
2022-10-19T12:33:51.221Z,87.39
2022-10-19T12:36:12.497Z,87.42
2022-10-19T12:38:27.426Z,87.38
2022-10-19T12:40:44.724Z,87.46
2022-10-19T12:43:01.704Z,87.17
2022-10-19T12:45:28.184Z,87.39
2022-10-19T12:47:38.365Z,87.75
2022-10-19T12:49:53.577Z,88.09
2022-10-19T12:52:04.273Z,88.04
2022-10-19T12:54:14.995Z,87.64
2022-10-19T12:56:27.515Z,87.46
2022-10-19T12:58:36.526Z,87.56
2022-10-19T13:01:02.215Z,87.52
2022-10-19T13:03:26.366Z,87.34
2022-10-19T13:05:43.635Z,87.30
2022-10-19T13:07:54.295Z,87.26
2022-10-19T13:10:10.169Z,87.19
2022-10-19T13:12:47.331Z,87.24
2022-10-19T13:14:59.604Z,87.25
2022-10-19T13:17:10.646Z,87.17
2022-10-19T13:19:27.180Z,86.96
2022-10-19T13:22:15.342Z,87.17
2022-10-19T13:24:37.860Z,87.34
2022-10-19T13:26:48.039Z,87.79
2022-10-19T13:28:58.877Z,87.98
2022-10-19T13:31:27.958Z,87.89
2022-10-19T13:33:58.013Z,87.92
2022-10-19T13:36:17.936Z,88.06
2022-10-19T13:38:30.458Z,88.01
2022-10-19T13:40:42.881Z,88.05
2022-10-19T13:43:21.286Z,88.15
2022-10-19T13:45:31.945Z,87.90
2022-10-19T13:47:48.014Z,87.57
2022-10-19T13:50:44.772Z,87.47
2022-10-19T13:53:37.346Z,87.73
2022-10-19T13:56:16.906Z,87.85
2022-10-19T13:59:00.806Z,87.91
2022-10-19T14:01:23.992Z,87.87
2022-10-19T14:03:47.932Z,87.75
2022-10-19T14:06:15.665Z,87.82
2022-10-19T14:08:43.128Z,87.89
2022-10-19T14:11:02.214Z,87.93
2022-10-19T14:13:22.687Z,87.97
2022-10-19T14:15:35.215Z,87.84
2022-10-19T14:17:46.762Z,87.82
2022-10-19T14:19:58.627Z,88.00
2022-10-19T14:22:23.447Z,88.05
2022-10-19T14:24:35.906Z,88.17
2022-10-19T14:26:43.760Z,87.93
2022-10-19T14:28:58.927Z,87.82
2022-10-19T14:31:11.850Z,87.89
2022-10-19T14:33:21.782Z,88.01
2022-10-19T14:35:36.099Z,88.29
2022-10-19T14:37:47.675Z,88.43
2022-10-19T14:40:09.893Z,88.53
2022-10-19T14:42:20.066Z,88.56
2022-10-19T14:44:43.563Z,88.50
2022-10-19T14:46:53.710Z,88.48
2022-10-19T14:49:06.927Z,88.36
2022-10-19T14:51:31.285Z,88.37
2022-10-19T14:53:46.202Z,88.31
2022-10-19T14:56:00.168Z,88.46
2022-10-19T14:58:15.448Z,88.55
2022-10-19T15:02:40.689Z,89.39
2022-10-19T15:04:52.224Z,89.41
2022-10-19T15:07:05.170Z,89.45
2022-10-19T15:09:36.952Z,90.07
2022-10-19T15:11:55.355Z,90.20
2022-10-19T15:14:11.784Z,90.10
2022-10-19T15:16:45.632Z,90.16
2022-10-19T15:18:55.721Z,90.32
2022-10-19T15:21:13.166Z,91.00
2022-10-19T15:23:39.536Z,90.98
2022-10-19T15:25:49.765Z,90.72
2022-10-19T15:28:00.005Z,90.29
2022-10-19T15:30:25.907Z,90.23
2022-10-19T15:32:39.733Z,90.18
2022-10-19T15:34:50.341Z,90.10
2022-10-19T15:37:02.757Z,90.11
2022-10-19T15:39:32.862Z,90.14
2022-10-19T15:41:48.092Z,90.19
2022-10-19T15:43:59.450Z,90.14
2022-10-19T15:46:22.696Z,90.28
2022-10-19T15:48:51.053Z,90.47
2022-10-19T15:51:03.900Z,90.38
2022-10-19T15:53:15.030Z,90.53
2022-10-19T15:55:25.187Z,90.77
2022-10-19T15:57:37.198Z,91.09
2022-10-19T15:59:49.259Z,91.09
2022-10-19T16:01:59.288Z,91.25
2022-10-19T16:04:09.937Z,91.17
2022-10-19T16:06:21.751Z,91.14
2022-10-19T16:08:31.766Z,91.15
2022-10-19T16:10:42.004Z,91.20
2022-10-19T16:12:52.158Z,91.32
2022-10-19T16:15:02.412Z,91.49
2022-10-19T16:17:14.804Z,91.57
2022-10-19T16:19:24.791Z,91.79
2022-10-19T16:21:37.774Z,92.19
2022-10-19T16:23:47.866Z,92.46
2022-10-19T16:25:58.330Z,92.44
2022-10-19T16:28:08.631Z,92.78
2022-10-19T16:30:19.292Z,93.04
2022-10-19T16:32:29.431Z,93.42
2022-10-19T16:34:40.123Z,93.56
2022-10-19T16:36:50.526Z,93.66
2022-10-19T16:39:01.824Z,93.75
2022-10-19T16:41:12.764Z,93.98
2022-10-19T16:43:22.947Z,94.23
2022-10-19T16:45:33.533Z,94.38
2022-10-19T16:47:43.784Z,94.34
2022-10-19T18:29:18.324Z,97.48
2022-10-19T18:31:30.509Z,96.89
2022-10-19T18:33:51.020Z,96.64
2022-10-19T18:36:06.627Z,96.50
2022-10-19T18:38:16.904Z,96.60
2022-10-19T18:40:26.997Z,96.59
2022-10-19T18:42:37.854Z,96.05
2022-10-19T18:44:48.886Z,94.02
2022-10-19T18:46:59.358Z,92.54
2022-10-19T18:49:10.711Z,91.79
2022-10-19T18:51:23.189Z,91.37
2022-10-19T18:53:32.001Z,91.71
2022-10-19T18:55:42.621Z,92.06
2022-10-19T18:57:53.057Z,92.07
2022-10-19T19:00:03.158Z,92.24
2022-10-19T19:02:22.474Z,92.06
2022-10-19T19:04:40.266Z,92.42
2022-10-19T19:06:50.541Z,92.70
2022-10-19T19:09:01.412Z,92.29
2022-10-19T19:11:18.955Z,92.10
2022-10-19T19:13:29.301Z,92.23
2022-10-19T19:15:39.646Z,91.51
2022-10-19T19:17:55.901Z,91.03
2022-10-19T19:20:06.666Z,91.36
2022-10-19T19:22:18.204Z,91.77
2022-10-19T19:24:32.042Z,91.95
2022-10-19T19:26:44.887Z,92.22
2022-10-19T19:28:55.181Z,92.59
2022-10-19T19:31:07.572Z,92.77
2022-10-19T19:33:15.517Z,92.96
2022-10-19T19:35:25.958Z,93.52
2022-10-19T19:37:36.942Z,93.45
2022-10-19T19:39:47.512Z,93.09
2022-10-19T19:41:57.486Z,92.83
2022-10-19T19:44:07.861Z,92.57
2022-10-19T19:46:20.373Z,92.56
2022-10-19T19:48:30.869Z,93.31
2022-10-19T19:50:41.714Z,93.00
2022-10-19T19:52:52.267Z,89.79
2022-10-19T19:57:12.681Z,88.35
2022-10-19T19:59:23.132Z,88.28
2022-10-19T20:01:34.171Z,88.48
2022-10-19T20:03:44.560Z,87.89
2022-10-19T20:05:54.651Z,87.40
2022-10-19T20:08:05.197Z,86.66
2022-10-19T20:10:16.602Z,86.93
2022-10-19T20:12:26.942Z,86.72
2022-10-19T20:14:37.013Z,87.50
2022-10-19T20:16:47.241Z,87.37
2022-10-19T20:19:02.151Z,87.84
2022-10-19T20:21:12.637Z,88.67
2022-10-19T20:23:23.014Z,88.63
2022-10-19T20:25:33.031Z,88.13
2022-10-19T20:27:43.463Z,87.37
2022-10-19T20:29:59.122Z,86.49
2022-10-19T20:32:09.685Z,85.34
2022-10-19T20:34:23.111Z,85.49
2022-10-19T20:36:34.273Z,84.48
2022-10-19T20:38:47.852Z,84.28
2022-10-19T20:40:58.469Z,83.33
2022-10-19T20:43:08.975Z,79.66
2022-10-19T20:45:19.862Z,77.18
2022-10-19T20:47:30.582Z,76.17
2022-10-19T20:49:41.869Z,76.07
2022-10-19T20:51:55.413Z,77.81
2022-10-19T20:54:07.489Z,78.27
2022-10-19T20:56:22.260Z,78.54
2022-10-19T20:58:32.267Z,79.66
2022-10-19T21:00:42.554Z,79.86
2022-10-19T21:02:54.213Z,77.90
2022-10-19T21:05:04.443Z,77.92
2022-10-19T21:07:14.632Z,76.70
2022-10-19T21:09:27.663Z,76.92
2022-10-19T21:11:39.703Z,75.37
2022-10-19T21:13:51.222Z,75.56
2022-10-19T21:16:09.650Z,75.61
2022-10-19T21:18:23.168Z,74.79
2022-10-19T21:20:34.425Z,72.60
2022-10-19T21:22:45.710Z,73.47
2022-10-19T21:24:56.234Z,74.12
2022-10-19T21:27:08.456Z,74.73
2022-10-19T21:29:19.643Z,74.56
2022-10-19T21:31:30.399Z,74.64
2022-10-19T21:33:40.750Z,75.26
2022-10-19T21:38:06.682Z,76.02
2022-10-19T21:40:17.512Z,76.02
2022-10-19T21:42:27.744Z,76.32
2022-10-19T21:44:37.745Z,76.55
2022-10-19T21:46:49.251Z,77.54
2022-10-19T21:48:59.742Z,77.47
2022-10-19T21:51:22.821Z,77.74
2022-10-19T21:53:33.158Z,75.80
2022-10-19T21:55:43.304Z,74.57
2022-10-19T21:57:53.314Z,74.60
2022-10-19T22:00:03.418Z,74.36
2022-10-19T22:02:22.799Z,74.63
2022-10-19T22:04:33.277Z,75.00
2022-10-19T22:06:44.026Z,75.76
2022-10-19T22:08:54.003Z,76.37
2022-10-19T22:11:09.578Z,77.36
2022-10-19T22:13:20.042Z,78.33
2022-10-19T22:15:30.031Z,78.95
2022-10-19T22:17:40.150Z,79.33
2022-10-19T22:19:51.318Z,79.54
2022-10-19T22:22:02.014Z,79.61
2022-10-19T22:24:14.296Z,80.06
2022-10-19T22:26:26.848Z,79.44
2022-10-19T22:28:36.969Z,79.30
2022-10-19T22:30:54.114Z,79.78
2022-10-19T22:33:04.033Z,80.36
2022-10-19T22:35:14.618Z,79.64
2022-10-19T22:37:24.872Z,79.16
2022-10-19T22:39:35.567Z,79.06
2022-10-19T22:41:47.318Z,78.81
2022-10-19T22:43:57.541Z,77.34
2022-10-19T22:46:07.917Z,77.14
2022-10-19T22:48:18.383Z,76.27
2022-10-19T22:50:29.149Z,76.01
2022-10-19T22:52:39.199Z,75.21
2022-10-19T22:54:51.048Z,75.45
2022-10-19T22:57:01.230Z,74.97
2022-10-19T22:59:11.752Z,75.48
2022-10-19T23:01:21.927Z,74.74
2022-10-19T23:03:32.289Z,75.16
2022-10-19T23:05:42.374Z,73.12
2022-10-19T23:07:52.579Z,73.12
2022-10-19T23:10:02.559Z,73.83
2022-10-19T23:12:13.529Z,74.05
2022-10-19T23:14:23.524Z,74.01
2022-10-19T23:16:33.697Z,73.71
2022-10-19T23:18:44.556Z,73.43
2022-10-19T23:21:02.287Z,73.55
2022-10-19T23:23:12.400Z,74.01
2022-10-19T23:25:22.558Z,74.39
2022-10-19T23:27:32.894Z,74.85
2022-10-19T23:29:43.240Z,75.29
2022-10-19T23:31:53.417Z,74.83
2022-10-19T23:34:03.509Z,75.15
2022-10-19T23:36:16.171Z,75.83
2022-10-19T23:38:27.159Z,76.17
2022-10-19T23:40:37.233Z,76.21
2022-10-19T23:42:47.384Z,76.30
2022-10-19T23:44:57.834Z,76.02
2022-10-19T23:47:07.857Z,76.06
2022-10-19T23:49:17.994Z,76.09
2022-10-19T23:51:28.161Z,76.12
2022-10-19T23:53:41.053Z,75.67
2022-10-19T23:55:51.926Z,75.15
2022-10-19T23:58:02.101Z,74.17
