createdAt,value
2023-03-12T00:02:24.120Z,9.13
2023-03-12T00:04:55.198Z,8.43
2023-03-12T00:07:43.908Z,7.50
2023-03-12T00:10:29.218Z,7.05
2023-03-12T00:12:59.099Z,7.50
2023-03-12T00:15:41.009Z,7.38
2023-03-12T00:18:07.901Z,7.15
2023-03-12T00:20:59.450Z,7.45
2023-03-12T00:23:35.357Z,6.95
2023-03-12T00:26:18.565Z,7.13
2023-03-12T00:28:45.834Z,6.80
2023-03-12T00:31:24.656Z,6.63
2023-03-12T00:34:01.764Z,6.85
2023-03-12T00:37:05.991Z,6.60
2023-03-12T00:39:40.063Z,5.38
2023-03-12T00:42:16.250Z,5.82
2023-03-12T00:44:44.415Z,5.95
2023-03-12T00:47:11.707Z,5.43
2023-03-12T00:49:40.993Z,5.90
2023-03-12T00:52:17.201Z,6.00
2023-03-12T00:54:44.190Z,5.55
2023-03-12T00:57:21.374Z,6.57
2023-03-12T00:59:55.554Z,5.82
2023-03-12T01:02:35.861Z,6.05
2023-03-12T01:05:02.985Z,6.85
2023-03-12T01:07:29.913Z,5.30
2023-03-12T01:09:59.813Z,6.88
2023-03-12T01:12:56.476Z,6.25
2023-03-12T01:15:56.586Z,6.72
2023-03-12T01:18:32.249Z,6.22
2023-03-12T01:21:01.932Z,5.43
2023-03-12T01:23:40.663Z,5.80
2023-03-12T01:26:38.860Z,6.75
2023-03-12T01:29:05.844Z,6.18
2023-03-12T01:31:41.479Z,6.45
2023-03-12T01:34:11.587Z,4.97
2023-03-12T01:36:57.459Z,5.38
2023-03-12T01:39:26.328Z,5.55
2023-03-12T01:41:56.821Z,5.55
2023-03-12T01:44:31.391Z,4.97
2023-03-12T01:47:01.097Z,4.57
2023-03-12T01:49:35.914Z,3.85
2023-03-12T01:52:28.296Z,4.25
2023-03-12T01:55:04.028Z,4.82
2023-03-12T01:57:43.736Z,4.40
2023-03-12T02:00:26.113Z,3.83
2023-03-12T02:02:58.925Z,4.25
2023-03-12T02:05:45.744Z,4.18
2023-03-12T02:08:17.919Z,3.42
2023-03-12T02:10:48.074Z,3.90
2023-03-12T02:13:20.984Z,4.30
2023-03-12T02:15:48.328Z,3.40
2023-03-12T02:18:19.688Z,4.45
2023-03-12T02:21:18.549Z,4.00
2023-03-12T02:24:02.416Z,4.15
2023-03-12T02:26:31.267Z,4.25
2023-03-12T02:29:01.219Z,3.47
2023-03-12T02:31:37.740Z,4.72
2023-03-12T02:34:05.110Z,4.65
2023-03-12T02:36:36.383Z,5.18
2023-03-12T02:39:04.406Z,4.18
2023-03-12T02:41:42.888Z,5.10
2023-03-12T02:44:24.337Z,4.75
2023-03-12T02:47:01.722Z,4.70
2023-03-12T02:49:31.790Z,4.40
2023-03-12T02:52:03.165Z,4.00
2023-03-12T02:54:31.123Z,5.32
2023-03-12T02:57:03.133Z,4.40
2023-03-12T02:59:30.068Z,5.50
2023-03-12T03:01:59.573Z,5.82
2023-03-12T03:04:28.355Z,6.03
2023-03-12T03:06:55.640Z,5.80
2023-03-12T03:09:22.668Z,5.95
2023-03-12T03:11:51.510Z,5.82
2023-03-12T03:14:24.820Z,6.80
2023-03-12T03:16:51.781Z,6.25
2023-03-12T03:19:19.194Z,7.05
2023-03-12T03:21:58.756Z,6.72
2023-03-12T03:24:25.659Z,7.80
2023-03-12T03:26:58.178Z,7.65
2023-03-12T03:32:12.520Z,7.75
2023-03-12T03:34:40.259Z,4.72
2023-03-12T03:37:20.057Z,7.63
2023-03-12T03:39:46.935Z,6.95
2023-03-12T03:42:17.712Z,7.47
2023-03-12T03:44:44.705Z,7.30
2023-03-12T03:47:17.665Z,6.80
2023-03-12T03:50:10.644Z,7.40
2023-03-12T03:52:37.833Z,7.75
2023-03-12T03:55:05.596Z,6.65
2023-03-12T03:57:32.552Z,7.25
2023-03-12T04:00:01.552Z,7.22
2023-03-12T04:02:30.387Z,5.50
2023-03-12T04:05:03.518Z,7.78
2023-03-12T04:07:31.389Z,7.40
2023-03-12T04:09:58.420Z,7.60
2023-03-12T04:12:26.260Z,6.35
2023-03-12T04:14:53.385Z,7.30
2023-03-12T04:17:26.084Z,5.38
2023-03-12T04:20:07.649Z,6.22
2023-03-12T04:22:44.251Z,7.47
2023-03-12T04:25:21.518Z,7.78
2023-03-12T04:27:50.280Z,7.18
2023-03-12T04:30:26.647Z,5.25
2023-03-12T04:33:04.823Z,7.72
2023-03-12T04:35:31.924Z,7.78
2023-03-12T04:38:03.477Z,7.80
2023-03-12T04:43:06.686Z,6.43
2023-03-12T04:45:33.582Z,6.95
2023-03-12T04:48:00.445Z,6.45
2023-03-12T04:50:41.653Z,5.95
2023-03-12T04:53:11.720Z,8.35
2023-03-12T04:55:42.985Z,7.85
2023-03-12T04:58:13.536Z,7.38
2023-03-12T05:00:41.481Z,7.10
2023-03-12T05:03:12.541Z,6.88
2023-03-12T05:05:53.789Z,8.00
2023-03-12T05:08:20.716Z,7.60
2023-03-12T05:10:47.741Z,7.32
2023-03-12T05:13:23.124Z,7.82
2023-03-12T05:15:51.010Z,6.18
2023-03-12T05:18:21.723Z,5.68
2023-03-12T05:21:11.763Z,7.55
2023-03-12T05:23:42.762Z,6.35
2023-03-12T05:26:37.482Z,4.97
2023-03-12T05:29:05.383Z,6.85
2023-03-12T05:31:35.561Z,6.05
2023-03-12T05:34:03.550Z,6.10
2023-03-12T05:36:34.032Z,6.07
2023-03-12T05:39:00.942Z,7.13
2023-03-12T05:41:34.722Z,7.00
2023-03-12T05:44:01.734Z,7.28
2023-03-12T05:46:34.742Z,6.50
2023-03-12T05:49:01.647Z,6.97
2023-03-12T05:51:28.547Z,5.47
2023-03-12T05:53:55.475Z,5.90
2023-03-12T05:56:39.198Z,5.50
2023-03-12T05:59:06.544Z,6.63
2023-03-12T06:01:33.811Z,6.63
2023-03-12T06:04:00.776Z,6.43
2023-03-12T06:06:38.923Z,5.38
2023-03-12T06:09:07.963Z,6.25
2023-03-12T06:11:35.250Z,6.40
2023-03-12T06:14:14.975Z,6.43
2023-03-12T06:16:42.007Z,6.20
2023-03-12T06:19:20.510Z,6.00
2023-03-12T06:21:52.585Z,5.60
2023-03-12T06:24:30.282Z,5.75
2023-03-12T06:26:57.069Z,5.53
2023-03-12T06:29:23.888Z,5.65
2023-03-12T06:31:56.387Z,5.43
2023-03-12T06:34:25.090Z,5.18
2023-03-12T06:36:55.036Z,5.00
2023-03-12T06:39:21.965Z,5.00
2023-03-12T06:41:55.085Z,4.85
2023-03-12T06:44:22.027Z,5.43
2023-03-12T06:46:52.507Z,5.60
2023-03-12T06:49:19.806Z,4.72
2023-03-12T06:51:47.232Z,4.30
2023-03-12T06:54:14.332Z,5.82
2023-03-12T06:56:48.611Z,5.68
2023-03-12T06:59:25.260Z,5.30
2023-03-12T07:01:53.971Z,4.70
2023-03-12T07:04:20.970Z,4.50
2023-03-12T07:06:51.518Z,4.30
2023-03-12T07:09:19.166Z,4.60
2023-03-12T07:11:48.231Z,4.85
2023-03-12T07:14:15.247Z,4.35
2023-03-12T07:16:42.098Z,5.57
2023-03-12T07:19:08.905Z,4.15
2023-03-12T07:21:35.832Z,4.13
2023-03-12T07:24:09.029Z,4.82
2023-03-12T07:26:36.006Z,5.43
2023-03-12T07:29:09.312Z,3.90
2023-03-12T07:31:36.281Z,4.00
2023-03-12T07:34:11.649Z,4.68
2023-03-12T07:36:45.632Z,4.70
2023-03-12T07:39:21.659Z,4.15
2023-03-12T07:41:51.128Z,4.28
2023-03-12T07:44:18.013Z,3.40
2023-03-12T07:46:50.868Z,5.15
2023-03-12T07:49:26.982Z,4.35
2023-03-12T07:51:59.851Z,4.13
2023-03-12T07:54:30.886Z,5.15
2023-03-12T07:57:07.211Z,4.18
2023-03-12T07:59:34.494Z,4.47
2023-03-12T08:02:04.318Z,4.35
2023-03-12T08:04:34.230Z,4.07
2023-03-12T08:07:03.474Z,4.20
2023-03-12T08:09:30.506Z,4.10
2023-03-12T08:11:57.377Z,3.67
2023-03-12T08:14:32.405Z,4.07
2023-03-12T08:17:10.209Z,4.05
2023-03-12T08:19:37.613Z,3.40
2023-03-12T08:22:04.473Z,3.72
2023-03-12T08:24:36.137Z,3.67
2023-03-12T08:27:03.262Z,3.47
2023-03-12T08:29:30.122Z,3.60
2023-03-12T08:32:04.877Z,3.45
2023-03-12T08:34:45.658Z,3.65
2023-03-12T08:37:20.346Z,3.10
2023-03-12T08:39:47.291Z,3.13
2023-03-12T08:42:14.984Z,3.22
2023-03-12T08:44:42.005Z,3.70
2023-03-12T08:47:09.119Z,3.20
2023-03-12T08:49:36.290Z,3.15
2023-03-12T08:52:03.257Z,3.10
2023-03-12T08:54:30.585Z,2.90
2023-03-12T08:57:00.747Z,3.08
2023-03-12T08:59:27.754Z,3.28
2023-03-12T09:02:05.392Z,3.05
2023-03-12T09:04:32.484Z,2.95
2023-03-12T09:07:03.402Z,3.28
2023-03-12T09:09:38.145Z,2.80
2023-03-12T09:12:08.471Z,2.80
2023-03-12T09:15:02.496Z,2.88
2023-03-12T09:17:23.665Z,4.00
2023-03-12T09:19:53.620Z,2.80
2023-03-12T09:22:20.954Z,3.13
2023-03-12T09:24:49.425Z,2.90
2023-03-12T09:27:22.532Z,3.25
2023-03-12T09:30:00.637Z,3.20
2023-03-12T09:32:37.062Z,3.10
2023-03-12T09:35:05.841Z,3.58
2023-03-12T09:37:47.689Z,2.90
2023-03-12T09:40:26.835Z,4.00
2023-03-12T09:43:03.088Z,3.50
2023-03-12T09:45:47.504Z,3.63
2023-03-12T09:48:55.674Z,3.42
2023-03-12T09:51:38.151Z,3.83
2023-03-12T09:54:15.762Z,3.10
2023-03-12T09:56:43.297Z,4.28
2023-03-12T09:59:16.710Z,3.53
2023-03-12T10:02:01.719Z,4.13
2023-03-12T10:05:00.136Z,3.65
2023-03-12T10:07:48.803Z,2.65
2023-03-12T10:10:40.380Z,2.65
2023-03-12T10:13:26.207Z,3.28
2023-03-12T10:16:32.307Z,3.20
2023-03-12T10:19:24.217Z,3.42
2023-03-12T10:22:20.468Z,3.10
2023-03-12T10:25:00.885Z,4.07
2023-03-12T10:27:32.878Z,3.45
2023-03-12T10:30:01.490Z,3.95
2023-03-12T10:32:53.048Z,3.35
2023-03-12T10:35:28.643Z,4.10
2023-03-12T10:37:59.304Z,4.25
2023-03-12T10:40:34.437Z,3.55
2023-03-12T10:43:10.700Z,4.55
2023-03-12T10:46:11.629Z,7.13
2023-03-12T10:48:38.802Z,4.75
2023-03-12T10:51:12.872Z,4.20
2023-03-12T10:53:48.160Z,3.67
2023-03-12T10:56:20.301Z,4.43
2023-03-12T10:58:53.239Z,3.70
2023-03-12T11:01:20.090Z,4.45
2023-03-12T11:03:47.950Z,6.22
2023-03-12T11:06:29.909Z,4.95
2023-03-12T11:09:40.025Z,5.15
2023-03-12T11:12:31.142Z,5.10
2023-03-12T11:14:59.638Z,5.57
2023-03-12T11:17:29.941Z,6.03
2023-03-12T11:20:18.221Z,5.88
2023-03-12T11:22:55.823Z,4.50
2023-03-12T11:25:29.595Z,5.78
2023-03-12T11:28:03.663Z,7.07
2023-03-12T11:30:42.073Z,7.90
2023-03-12T11:33:13.804Z,7.85
2023-03-12T11:36:09.731Z,8.07
2023-03-12T11:38:52.022Z,6.72
2023-03-12T11:41:56.425Z,6.57
2023-03-12T11:44:36.548Z,4.57
2023-03-12T11:50:39.292Z,6.40
2023-03-12T11:54:06.057Z,6.97
2023-03-12T11:57:07.305Z,5.72
2023-03-12T12:00:03.233Z,5.78
2023-03-12T12:03:07.478Z,5.68
2023-03-12T12:06:08.244Z,5.20
2023-03-12T12:09:28.234Z,4.65
2023-03-12T12:12:29.190Z,4.50
2023-03-12T12:15:28.505Z,4.47
2023-03-12T12:18:38.807Z,4.47
2023-03-12T12:21:11.368Z,3.80
2023-03-12T12:23:50.353Z,4.38
2023-03-12T12:27:03.714Z,4.35
2023-03-12T12:29:39.333Z,5.05
2023-03-12T12:32:16.331Z,4.95
2023-03-12T12:34:49.225Z,4.13
2023-03-12T12:37:26.029Z,4.40
2023-03-12T12:40:27.364Z,4.30
2023-03-12T12:43:07.003Z,4.05
2023-03-12T12:45:33.909Z,3.83
2023-03-12T12:48:16.676Z,4.18
2023-03-12T12:50:53.516Z,4.30
2023-03-12T12:53:38.441Z,3.90
2023-03-12T12:56:23.187Z,3.90
2023-03-12T12:59:28.521Z,4.40
2023-03-12T13:02:10.825Z,3.75
2023-03-12T13:04:46.744Z,3.55
2023-03-12T13:07:16.466Z,3.67
2023-03-12T13:09:50.261Z,4.25
2023-03-12T13:12:28.459Z,3.90
2023-03-12T13:15:24.203Z,4.45
2023-03-12T13:18:22.446Z,3.75
2023-03-12T13:21:15.352Z,3.83
2023-03-12T13:23:54.162Z,3.97
2023-03-12T13:26:45.277Z,4.70
2023-03-12T13:29:40.020Z,3.90
2023-03-12T13:32:36.450Z,5.35
2023-03-12T13:35:25.677Z,4.43
2023-03-12T13:37:58.407Z,3.65
2023-03-12T13:41:09.594Z,4.25
2023-03-12T13:43:52.008Z,5.35
2023-03-12T13:46:24.626Z,4.35
2023-03-12T13:48:59.773Z,5.18
2023-03-12T13:51:27.626Z,4.40
2023-03-12T13:54:07.044Z,4.35
2023-03-12T13:56:38.643Z,3.97
2023-03-12T13:59:17.111Z,4.30
2023-03-12T14:02:01.730Z,4.38
2023-03-12T14:04:41.776Z,4.20
2023-03-12T14:07:30.948Z,4.55
2023-03-12T14:10:24.072Z,3.95
2023-03-12T14:13:18.419Z,4.57
2023-03-12T14:16:04.649Z,4.53
2023-03-12T14:18:41.514Z,4.20
2023-03-12T14:21:24.750Z,3.72
2023-03-12T14:24:06.456Z,4.10
2023-03-12T14:26:36.976Z,3.87
2023-03-12T14:29:18.279Z,4.20
2023-03-12T14:32:05.640Z,3.80
2023-03-12T14:34:41.633Z,3.95
2023-03-12T14:37:45.819Z,4.32
2023-03-12T14:40:29.097Z,3.50
2023-03-12T14:43:07.077Z,3.70
2023-03-12T14:45:40.358Z,4.00
2023-03-12T14:48:07.247Z,4.10
2023-03-12T14:50:43.308Z,3.67
2023-03-12T14:53:35.294Z,3.80
2023-03-12T14:56:45.319Z,3.90
2023-03-12T14:59:42.447Z,3.80
2023-03-12T15:02:26.060Z,4.07
2023-03-12T15:05:22.598Z,3.72
2023-03-12T15:07:53.152Z,3.72
2023-03-12T15:10:31.148Z,3.92
2023-03-12T15:13:14.143Z,4.00
2023-03-12T15:15:43.744Z,4.03
2023-03-12T15:18:36.329Z,3.80
2023-03-12T15:21:03.579Z,3.63
2023-03-12T15:23:35.910Z,4.07
2023-03-12T15:26:24.002Z,4.25
2023-03-12T15:29:17.325Z,3.85
2023-03-12T15:32:01.734Z,3.78
2023-03-12T15:34:38.909Z,4.13
2023-03-12T15:37:45.807Z,3.40
2023-03-12T15:40:32.463Z,3.38
2023-03-12T15:43:07.852Z,3.38
2023-03-12T15:45:44.183Z,3.78
2023-03-12T15:48:39.981Z,3.70
2023-03-12T15:57:33.405Z,3.28
2023-03-12T16:03:12.241Z,3.42
2023-03-12T16:05:42.467Z,2.67
2023-03-12T16:08:31.732Z,2.80
2023-03-12T16:11:04.675Z,3.00
2023-03-12T16:13:34.370Z,2.97
2023-03-12T16:16:07.193Z,3.08
2023-03-12T16:19:01.234Z,3.17
2023-03-12T16:21:28.151Z,3.15
2023-03-12T16:23:55.001Z,2.75
2023-03-12T16:29:25.970Z,3.00
2023-03-12T16:32:14.415Z,3.00
2023-03-12T16:34:45.340Z,2.80
2023-03-12T16:37:15.159Z,3.30
2023-03-12T16:39:44.457Z,3.10
2023-03-12T16:42:16.433Z,2.60
2023-03-12T16:50:02.263Z,2.83
2023-03-12T16:52:43.965Z,2.95
2023-03-12T16:55:13.335Z,2.40
2023-03-12T16:57:46.759Z,3.22
2023-03-12T17:05:43.888Z,2.75
2023-03-12T17:08:37.647Z,3.00
2023-03-12T17:11:17.103Z,2.53
2023-03-12T17:13:52.066Z,2.90
2023-03-12T17:16:31.952Z,2.60
2023-03-12T17:19:02.037Z,2.60
2023-03-12T17:21:32.099Z,2.47
2023-03-12T17:23:59.003Z,2.78
2023-03-12T17:26:38.753Z,2.80
2023-03-12T17:29:14.671Z,2.70
2023-03-12T17:31:47.550Z,2.28
2023-03-12T17:34:17.973Z,2.85
2023-03-12T17:37:13.443Z,2.72
2023-03-12T17:39:50.131Z,2.92
2023-03-12T17:45:07.246Z,2.42
2023-03-12T17:47:42.394Z,2.28
2023-03-12T17:50:14.232Z,2.70
2023-03-12T17:55:24.765Z,2.45
2023-03-12T17:58:07.351Z,2.83
2023-03-12T18:03:17.488Z,2.80
2023-03-12T18:05:44.431Z,3.33
2023-03-12T18:08:14.150Z,3.10
2023-03-12T18:10:43.390Z,3.05
2023-03-12T18:13:19.320Z,3.00
2023-03-12T18:15:57.649Z,3.00
2023-03-12T18:18:30.626Z,2.75
2023-03-12T18:21:00.634Z,2.80
2023-03-12T18:23:36.983Z,2.65
2023-03-12T18:26:15.114Z,3.03
2023-03-12T18:28:42.620Z,3.45
2023-03-12T18:31:30.159Z,3.13
2023-03-12T18:33:58.242Z,3.60
2023-03-12T18:36:28.728Z,3.67
2023-03-12T18:39:12.094Z,3.45
2023-03-12T18:41:41.949Z,2.83
2023-03-12T18:44:17.876Z,3.00
2023-03-12T18:46:44.835Z,2.85
2023-03-12T18:49:21.817Z,3.25
2023-03-12T18:51:58.512Z,3.78
2023-03-12T18:54:27.810Z,2.80
2023-03-12T18:57:01.604Z,3.20
2023-03-12T18:59:37.782Z,3.17
2023-03-12T19:02:07.082Z,3.45
2023-03-12T19:07:19.972Z,3.03
2023-03-12T19:09:47.457Z,3.10
2023-03-12T19:12:15.392Z,3.50
2023-03-12T19:14:42.218Z,3.03
2023-03-12T19:17:12.060Z,3.13
2023-03-12T19:19:39.050Z,3.25
2023-03-12T19:22:05.931Z,2.95
2023-03-12T19:24:32.926Z,3.55
2023-03-12T19:26:59.911Z,3.00
2023-03-12T19:29:34.202Z,2.92
2023-03-12T19:32:04.106Z,3.47
2023-03-12T19:34:31.006Z,3.03
2023-03-12T19:37:07.180Z,3.50
2023-03-12T19:39:34.030Z,3.55
2023-03-12T19:42:04.064Z,3.15
2023-03-12T19:44:39.493Z,3.33
2023-03-12T19:49:51.266Z,3.78
2023-03-12T19:52:22.410Z,3.38
2023-03-12T19:55:03.302Z,3.08
2023-03-12T19:57:43.533Z,4.07
2023-03-12T20:00:12.440Z,3.25
2023-03-12T20:02:40.168Z,3.00
2023-03-12T20:05:10.828Z,3.58
2023-03-12T20:07:44.589Z,3.95
2023-03-12T20:10:11.928Z,3.90
2023-03-12T20:12:48.205Z,3.15
2023-03-12T20:20:46.236Z,3.08
2023-03-12T20:23:31.527Z,3.55
2023-03-12T20:26:10.450Z,3.90
2023-03-12T20:28:47.516Z,3.67
2023-03-12T20:31:21.929Z,3.80
2023-03-12T20:33:48.803Z,3.78
2023-03-12T20:36:15.681Z,3.75
2023-03-12T20:38:49.106Z,3.47
2023-03-12T20:41:25.125Z,3.22
2023-03-12T20:43:59.116Z,2.90
2023-03-12T20:46:29.186Z,2.75
2023-03-12T20:49:08.563Z,2.97
2023-03-12T20:51:41.654Z,3.53
2023-03-12T20:54:11.827Z,3.38
2023-03-12T20:56:43.325Z,3.33
2023-03-12T20:59:13.117Z,4.07
2023-03-12T21:01:51.441Z,4.20
2023-03-12T21:04:21.533Z,3.00
2023-03-12T21:06:50.282Z,3.72
2023-03-12T21:09:17.257Z,3.55
2023-03-12T21:11:45.487Z,3.38
2023-03-12T21:14:47.449Z,4.18
2023-03-12T21:17:14.929Z,4.07
2023-03-12T21:19:42.249Z,3.90
2023-03-12T21:22:15.544Z,3.05
2023-03-12T21:24:48.051Z,3.28
2023-03-12T21:27:21.572Z,4.15
2023-03-12T21:29:49.361Z,3.75
2023-03-12T21:32:42.672Z,3.40
2023-03-12T21:35:15.540Z,4.53
2023-03-12T21:37:51.799Z,3.65
2023-03-12T21:40:18.900Z,4.28
2023-03-12T21:42:47.502Z,4.03
2023-03-12T21:45:14.687Z,3.58
2023-03-12T21:47:43.433Z,3.92
2023-03-12T21:50:13.252Z,4.05
2023-03-12T21:52:50.583Z,3.63
2023-03-12T21:55:17.869Z,3.75
2023-03-12T21:57:48.329Z,4.38
2023-03-12T22:00:17.718Z,5.15
2023-03-12T22:05:35.632Z,4.60
2023-03-12T22:08:02.446Z,4.25
2023-03-12T22:10:29.274Z,3.75
2023-03-12T22:13:02.125Z,3.70
2023-03-12T22:15:50.441Z,4.18
2023-03-12T22:18:19.001Z,5.95
2023-03-12T22:23:32.305Z,5.65
2023-03-12T22:26:05.515Z,5.80
2023-03-12T22:28:36.598Z,5.78
2023-03-12T22:31:10.402Z,4.82
2023-03-12T22:33:37.706Z,5.70
2023-03-12T22:36:12.576Z,5.63
2023-03-12T22:38:39.775Z,4.25
2023-03-12T22:41:30.157Z,4.32
2023-03-12T22:44:02.984Z,5.05
2023-03-12T22:47:08.157Z,6.43
2023-03-12T22:52:16.592Z,6.25
2023-03-12T22:54:52.551Z,6.95
2023-03-12T22:57:22.603Z,5.93
2023-03-12T22:59:49.971Z,5.43
2023-03-12T23:02:24.964Z,7.15
2023-03-12T23:04:56.178Z,6.57
2023-03-12T23:07:23.030Z,6.72
2023-03-12T23:09:52.677Z,7.65
2023-03-12T23:12:19.600Z,7.30
2023-03-12T23:14:49.472Z,7.50
2023-03-12T23:17:18.757Z,7.60
2023-03-12T23:19:48.832Z,7.82
2023-03-12T23:22:19.319Z,7.28
2023-03-12T23:24:52.214Z,7.07
2023-03-12T23:27:25.272Z,7.30
2023-03-12T23:29:55.186Z,7.10
2023-03-12T23:32:24.937Z,7.53
2023-03-12T23:35:18.182Z,7.20
2023-03-12T23:37:45.157Z,6.47
2023-03-12T23:40:18.508Z,6.18
2023-03-12T23:43:08.176Z,6.65
2023-03-12T23:45:35.422Z,7.35
2023-03-12T23:48:05.984Z,6.50
2023-03-12T23:50:38.743Z,7.05
2023-03-12T23:53:05.655Z,6.38
2023-03-12T23:55:43.061Z,6.82
2023-03-12T23:58:18.808Z,6.35
