createdAt,value
2023-01-04T00:00:45.736Z,20.90
2023-01-04T00:03:15.573Z,20.90
2023-01-04T00:05:45.318Z,20.90
2023-01-04T00:08:14.913Z,20.90
2023-01-04T00:10:44.532Z,20.90
2023-01-04T00:13:14.384Z,20.80
2023-01-04T00:15:44.043Z,20.80
2023-01-04T00:18:13.784Z,20.80
2023-01-04T00:20:44.148Z,20.80
2023-01-04T00:23:13.784Z,20.90
2023-01-04T00:25:43.568Z,20.90
2023-01-04T00:28:13.388Z,20.90
2023-01-04T00:30:43.096Z,20.80
2023-01-04T00:33:12.857Z,20.80
2023-01-04T00:35:46.535Z,20.90
2023-01-04T00:38:16.390Z,20.80
2023-01-04T00:40:46.021Z,20.80
2023-01-04T00:43:15.645Z,20.90
2023-01-04T00:45:46.409Z,20.90
2023-01-04T00:48:16.193Z,20.90
2023-01-04T00:50:50.334Z,20.90
2023-01-04T00:53:21.327Z,20.90
2023-01-04T00:55:50.961Z,20.90
2023-01-04T00:58:20.557Z,20.90
2023-01-04T01:00:50.298Z,20.90
2023-01-04T01:03:20.055Z,20.90
2023-01-04T01:05:49.743Z,21.00
2023-01-04T01:08:28.382Z,21.00
2023-01-04T01:10:58.452Z,21.00
2023-01-04T01:13:28.023Z,21.00
2023-01-04T01:15:57.698Z,21.00
2023-01-04T01:18:27.363Z,21.00
2023-01-04T01:20:57.637Z,21.00
2023-01-04T01:23:27.318Z,21.00
2023-01-04T01:25:56.895Z,21.00
2023-01-04T01:28:26.405Z,21.10
2023-01-04T01:30:56.645Z,21.10
2023-01-04T01:33:26.269Z,21.10
2023-01-04T01:35:56.205Z,21.10
2023-01-04T01:38:25.815Z,21.10
2023-01-04T01:40:55.534Z,21.10
2023-01-04T01:43:47.054Z,21.20
2023-01-04T01:46:18.321Z,21.10
2023-01-04T01:48:48.205Z,21.20
2023-01-04T01:51:19.612Z,21.20
2023-01-04T01:53:53.726Z,21.20
2023-01-04T01:56:23.310Z,21.20
2023-01-04T01:58:56.412Z,21.20
2023-01-04T02:01:26.251Z,21.20
2023-01-04T02:03:56.848Z,21.30
2023-01-04T02:06:35.604Z,21.30
2023-01-04T02:09:05.500Z,21.30
2023-01-04T02:11:35.280Z,21.30
2023-01-04T02:14:26.874Z,21.40
2023-01-04T02:17:23.843Z,21.40
2023-01-04T02:20:19.441Z,21.40
2023-01-04T02:23:28.947Z,21.40
2023-01-04T02:26:37.582Z,21.50
2023-01-04T02:29:39.299Z,21.50
2023-01-04T02:32:33.848Z,21.60
2023-01-04T02:35:26.236Z,21.60
2023-01-04T02:38:28.027Z,21.70
2023-01-04T02:41:21.173Z,21.70
2023-01-04T02:44:38.444Z,21.80
2023-01-04T02:47:18.154Z,21.80
2023-01-04T02:50:07.294Z,21.90
2023-01-04T02:52:36.877Z,22.00
2023-01-04T02:55:08.818Z,22.10
2023-01-04T02:58:02.839Z,22.10
2023-01-04T03:01:20.714Z,22.20
2023-01-04T03:04:33.294Z,22.20
2023-01-04T03:07:31.388Z,22.30
2023-01-04T03:10:12.764Z,22.40
2023-01-04T03:12:49.739Z,22.50
2023-01-04T03:15:29.049Z,22.50
2023-01-04T03:18:20.550Z,22.60
2023-01-04T03:20:52.236Z,22.70
2023-01-04T03:23:45.854Z,22.80
2023-01-04T03:26:42.235Z,22.90
2023-01-04T03:30:02.608Z,22.90
2023-01-04T03:33:17.535Z,23.00
2023-01-04T03:36:08.068Z,23.20
2023-01-04T03:39:20.351Z,23.20
2023-01-04T03:42:39.875Z,23.30
2023-01-04T03:45:44.237Z,23.40
2023-01-04T03:48:36.282Z,23.40
2023-01-04T03:51:17.735Z,23.50
2023-01-04T03:53:56.398Z,23.60
2023-01-04T03:56:28.778Z,23.70
2023-01-04T03:58:58.624Z,23.80
2023-01-04T04:01:30.055Z,23.80
2023-01-04T04:04:19.450Z,23.90
2023-01-04T04:07:09.257Z,24.00
2023-01-04T04:09:39.164Z,24.00
2023-01-04T04:12:08.838Z,24.10
2023-01-04T04:14:38.642Z,24.10
2023-01-04T04:17:08.220Z,24.20
2023-01-04T04:19:37.723Z,24.20
2023-01-04T04:22:07.376Z,24.30
2023-01-04T04:24:38.883Z,24.30
2023-01-04T04:27:08.520Z,24.40
2023-01-04T04:29:38.247Z,24.40
2023-01-04T04:32:08.058Z,24.50
2023-01-04T04:34:39.102Z,24.60
2023-01-04T04:37:08.858Z,24.60
2023-01-04T04:39:38.780Z,24.70
2023-01-04T04:42:08.593Z,24.70
2023-01-04T04:44:38.357Z,24.70
2023-01-04T04:47:08.046Z,24.80
2023-01-04T04:49:37.780Z,24.80
2023-01-04T04:52:07.408Z,24.90
2023-01-04T04:54:36.981Z,25.00
2023-01-04T04:57:06.763Z,25.10
2023-01-04T04:59:37.881Z,25.10
2023-01-04T05:02:07.795Z,25.20
2023-01-04T05:04:37.608Z,25.20
2023-01-04T05:07:12.232Z,25.20
2023-01-04T05:09:42.361Z,25.30
2023-01-04T05:12:34.556Z,25.40
2023-01-04T05:15:04.788Z,25.50
2023-01-04T05:17:34.301Z,25.60
2023-01-04T05:20:05.640Z,25.60
2023-01-04T05:22:35.177Z,25.70
2023-01-04T05:25:05.475Z,25.70
2023-01-04T05:27:35.033Z,25.80
2023-01-04T05:30:25.507Z,25.80
2023-01-04T05:32:55.148Z,25.80
2023-01-04T05:35:24.769Z,25.90
2023-01-04T05:37:54.369Z,26.00
2023-01-04T05:40:25.260Z,26.10
2023-01-04T05:42:54.958Z,26.20
2023-01-04T05:45:24.621Z,26.30
2023-01-04T05:47:55.523Z,26.30
2023-01-04T05:50:26.470Z,26.40
2023-01-04T05:52:56.121Z,26.50
2023-01-04T05:55:26.044Z,26.50
2023-01-04T05:57:56.143Z,26.50
2023-01-04T06:00:25.856Z,26.60
2023-01-04T06:02:57.252Z,26.60
2023-01-04T06:05:27.664Z,26.70
2023-01-04T06:07:57.365Z,26.60
2023-01-04T06:10:27.037Z,26.70
2023-01-04T06:12:56.691Z,26.60
2023-01-04T06:15:26.369Z,26.70
2023-01-04T06:17:56.076Z,26.70
2023-01-04T06:20:25.729Z,26.70
2023-01-04T06:22:55.371Z,26.70
2023-01-04T06:25:25.607Z,26.80
2023-01-04T06:27:55.143Z,26.80
2023-01-04T06:30:24.784Z,26.80
2023-01-04T06:32:54.453Z,26.90
2023-01-04T06:35:24.018Z,26.90
2023-01-04T06:37:53.599Z,26.90
2023-01-04T06:40:23.267Z,26.90
2023-01-04T06:42:53.080Z,26.90
2023-01-04T06:45:22.690Z,26.90
2023-01-04T06:47:52.424Z,27.00
2023-01-04T06:50:22.011Z,27.00
2023-01-04T06:52:51.595Z,27.00
2023-01-04T06:55:21.315Z,27.10
2023-01-04T06:57:55.056Z,27.10
2023-01-04T07:00:29.057Z,27.20
2023-01-04T07:03:14.990Z,27.30
2023-01-04T07:05:46.473Z,27.30
2023-01-04T07:08:17.008Z,27.40
2023-01-04T07:10:46.848Z,27.40
2023-01-04T07:13:17.069Z,27.50
2023-01-04T07:15:46.773Z,27.50
2023-01-04T07:18:16.489Z,27.50
2023-01-04T07:20:46.383Z,27.50
2023-01-04T07:23:16.006Z,27.60
2023-01-04T07:25:45.595Z,27.60
2023-01-04T07:28:34.820Z,27.60
2023-01-04T07:31:11.456Z,27.70
2023-01-04T07:33:41.032Z,27.70
2023-01-04T07:36:10.897Z,27.70
2023-01-04T07:38:40.483Z,27.70
2023-01-04T07:41:10.024Z,27.70
2023-01-04T07:43:39.774Z,27.70
2023-01-04T07:46:09.424Z,27.80
2023-01-04T07:48:39.075Z,27.90
2023-01-04T07:51:08.683Z,28.00
2023-01-04T07:53:38.160Z,28.00
2023-01-04T07:56:09.469Z,28.00
2023-01-04T07:58:41.627Z,28.00
2023-01-04T08:01:14.186Z,28.10
2023-01-04T08:03:44.675Z,28.20
2023-01-04T08:06:16.038Z,28.20
2023-01-04T08:08:46.016Z,28.10
2023-01-04T08:11:24.171Z,28.10
2023-01-04T08:13:54.550Z,28.10
2023-01-04T08:16:30.034Z,28.10
2023-01-04T08:19:01.635Z,28.10
2023-01-04T08:21:32.936Z,28.10
2023-01-04T08:24:02.881Z,28.20
2023-01-04T08:26:34.086Z,28.30
2023-01-04T08:29:03.637Z,28.30
2023-01-04T08:31:35.348Z,28.40
2023-01-04T08:34:09.056Z,28.40
2023-01-04T08:36:47.133Z,28.30
2023-01-04T08:39:16.777Z,28.40
2023-01-04T08:42:18.011Z,28.40
2023-01-04T08:44:54.117Z,28.40
2023-01-04T08:47:26.860Z,28.40
2023-01-04T08:49:56.841Z,28.40
2023-01-04T08:52:26.790Z,28.40
2023-01-04T08:54:56.421Z,28.30
2023-01-04T08:57:26.139Z,28.30
2023-01-04T08:59:55.744Z,28.30
2023-01-04T09:02:29.171Z,28.40
2023-01-04T09:05:01.875Z,28.40
2023-01-04T09:07:33.019Z,28.50
2023-01-04T09:10:02.831Z,28.50
2023-01-04T09:12:32.500Z,28.50
2023-01-04T09:15:02.216Z,28.60
2023-01-04T09:17:31.827Z,28.60
2023-01-04T09:20:01.497Z,28.60
2023-01-04T09:22:33.236Z,28.60
2023-01-04T09:25:03.011Z,28.60
2023-01-04T09:27:36.565Z,28.60
2023-01-04T09:30:06.554Z,28.60
2023-01-04T09:32:36.222Z,28.60
2023-01-04T09:35:06.099Z,28.60
2023-01-04T09:37:35.709Z,28.60
2023-01-04T09:40:05.498Z,28.60
2023-01-04T09:42:40.551Z,28.60
2023-01-04T09:45:30.721Z,28.60
2023-01-04T09:48:07.383Z,28.50
2023-01-04T09:50:58.927Z,28.50
2023-01-04T09:53:44.054Z,28.50
2023-01-04T09:56:37.851Z,28.50
2023-01-04T09:59:18.129Z,28.50
2023-01-04T10:01:55.771Z,28.50
2023-01-04T10:04:53.681Z,28.50
2023-01-04T10:07:35.342Z,28.40
2023-01-04T10:10:06.915Z,28.40
2023-01-04T10:13:15.613Z,28.40
2023-01-04T10:16:07.175Z,28.30
2023-01-04T10:19:50.303Z,28.30
2023-01-04T10:21:57.176Z,28.30
2023-01-04T10:25:05.937Z,28.30
2023-01-04T10:28:01.797Z,28.20
2023-01-04T10:30:52.007Z,28.20
2023-01-04T10:33:44.727Z,28.10
2023-01-04T10:36:30.515Z,28.10
2023-01-04T10:39:14.945Z,28.00
2023-01-04T10:41:59.996Z,27.90
2023-01-04T10:44:59.914Z,27.90
2023-01-04T10:48:12.325Z,27.70
2023-01-04T10:51:08.978Z,27.70
2023-01-04T10:53:53.419Z,27.60
2023-01-04T10:56:45.012Z,27.50
2023-01-04T10:59:45.003Z,27.40
2023-01-04T11:02:29.675Z,27.20
2023-01-04T11:05:11.195Z,27.10
2023-01-04T11:07:54.412Z,27.00
2023-01-04T11:10:33.448Z,26.90
2023-01-04T11:13:03.207Z,26.80
2023-01-04T11:15:33.444Z,26.70
2023-01-04T11:18:06.387Z,26.70
2023-01-04T11:20:38.343Z,26.50
2023-01-04T11:23:16.852Z,26.50
2023-01-04T11:26:26.245Z,26.40
2023-01-04T11:29:35.532Z,26.30
2023-01-04T11:32:18.042Z,26.20
2023-01-04T11:34:55.878Z,26.10
2023-01-04T11:37:35.894Z,26.00
2023-01-04T11:40:26.816Z,25.80
2023-01-04T11:43:18.093Z,25.70
2023-01-04T11:46:09.307Z,25.60
2023-01-04T11:48:44.425Z,25.50
2023-01-04T11:51:44.132Z,25.30
2023-01-04T11:54:21.968Z,25.20
2023-01-04T11:57:22.857Z,25.10
2023-01-04T12:00:16.591Z,25.00
2023-01-04T12:03:02.437Z,24.90
2023-01-04T12:05:34.963Z,24.90
2023-01-04T12:08:04.695Z,24.80
2023-01-04T12:10:34.309Z,24.70
2023-01-04T12:13:04.618Z,24.70
2023-01-04T12:15:58.935Z,24.60
2023-01-04T12:18:42.266Z,24.50
2023-01-04T12:21:28.896Z,24.40
2023-01-04T12:23:58.777Z,24.30
2023-01-04T12:26:29.072Z,24.20
2023-01-04T12:29:32.044Z,24.10
2023-01-04T12:32:41.102Z,24.00
2023-01-04T12:35:49.884Z,23.90
2023-01-04T12:38:58.647Z,23.80
2023-01-04T12:42:07.362Z,23.70
2023-01-04T12:45:00.231Z,23.60
2023-01-04T12:48:04.644Z,23.50
2023-01-04T12:50:38.369Z,23.50
2023-01-04T12:53:48.370Z,23.50
2023-01-04T12:56:18.057Z,23.40
2023-01-04T12:59:25.139Z,23.40
2023-01-04T13:02:22.876Z,23.40
2023-01-04T13:05:25.678Z,23.40
2023-01-04T13:07:55.326Z,23.30
2023-01-04T13:10:54.885Z,23.30
2023-01-04T13:14:00.811Z,23.30
2023-01-04T13:16:44.715Z,23.20
2023-01-04T13:19:30.823Z,23.20
2023-01-04T13:22:01.748Z,23.10
2023-01-04T13:24:36.057Z,23.10
2023-01-04T13:27:20.029Z,23.00
2023-01-04T13:29:51.942Z,23.00
2023-01-04T13:32:30.582Z,23.00
2023-01-04T13:35:15.502Z,22.90
2023-01-04T13:37:53.357Z,22.90
2023-01-04T13:40:49.268Z,22.80
2023-01-04T13:43:54.364Z,22.80
2023-01-04T13:46:26.104Z,22.80
2023-01-04T13:49:01.549Z,22.70
2023-01-04T13:51:38.497Z,22.60
2023-01-04T13:54:19.932Z,22.50
2023-01-04T13:56:55.212Z,22.50
2023-01-04T13:59:25.669Z,22.40
2023-01-04T14:01:55.502Z,22.40
2023-01-04T14:04:31.672Z,22.30
2023-01-04T14:07:03.409Z,22.30
2023-01-04T14:09:38.656Z,22.30
2023-01-04T14:12:17.947Z,22.20
2023-01-04T14:15:15.048Z,22.20
2023-01-04T14:18:04.142Z,22.10
2023-01-04T14:20:38.736Z,22.10
2023-01-04T14:23:27.019Z,22.10
2023-01-04T14:25:59.855Z,22.10
2023-01-04T14:28:34.065Z,22.00
2023-01-04T14:31:23.229Z,21.90
2023-01-04T14:33:55.212Z,21.90
2023-01-04T14:36:29.813Z,21.90
2023-01-04T14:39:21.024Z,21.80
2023-01-04T14:41:59.089Z,21.80
2023-01-04T14:44:32.522Z,21.70
2023-01-04T14:47:07.814Z,21.70
2023-01-04T14:49:37.661Z,21.70
2023-01-04T14:52:14.048Z,21.60
2023-01-04T14:54:43.761Z,21.50
2023-01-04T14:57:13.544Z,21.50
2023-01-04T14:59:45.768Z,21.50
2023-01-04T15:02:15.721Z,21.50
2023-01-04T15:04:45.429Z,21.40
2023-01-04T15:07:37.827Z,21.40
2023-01-04T15:10:10.326Z,21.40
2023-01-04T15:12:39.915Z,21.40
2023-01-04T15:15:10.182Z,21.30
2023-01-04T15:17:39.838Z,21.30
2023-01-04T15:20:10.055Z,21.30
2023-01-04T15:22:41.217Z,21.30
2023-01-04T15:25:11.915Z,21.20
2023-01-04T15:27:42.782Z,21.20
2023-01-04T15:30:14.234Z,21.10
2023-01-04T15:32:45.003Z,21.10
2023-01-04T15:35:18.526Z,21.10
2023-01-04T15:37:49.046Z,21.00
2023-01-04T15:40:20.523Z,21.00
2023-01-04T15:43:09.760Z,21.00
2023-01-04T15:45:41.572Z,21.00
2023-01-04T15:48:14.267Z,20.90
2023-01-04T15:50:44.039Z,20.90
2023-01-04T15:53:14.037Z,20.90
2023-01-04T15:55:43.848Z,20.90
2023-01-04T15:58:13.489Z,20.90
2023-01-04T16:00:43.263Z,20.80
2023-01-04T16:03:13.018Z,20.80
2023-01-04T16:05:42.678Z,20.80
2023-01-04T16:08:12.320Z,20.80
2023-01-04T16:10:42.032Z,20.70
2023-01-04T16:13:11.689Z,20.70
2023-01-04T16:15:41.370Z,20.70
2023-01-04T16:18:11.243Z,20.70
2023-01-04T16:20:43.673Z,20.70
2023-01-04T16:23:13.319Z,20.60
2023-01-04T16:25:42.978Z,20.60
2023-01-04T16:28:12.640Z,20.60
2023-01-04T16:30:42.605Z,20.50
2023-01-04T16:33:12.997Z,20.50
2023-01-04T16:35:42.611Z,20.40
2023-01-04T16:38:12.291Z,20.40
2023-01-04T16:40:41.964Z,20.40
2023-01-04T16:43:11.550Z,20.40
2023-01-04T16:45:41.218Z,20.30
2023-01-04T16:48:16.544Z,20.30
2023-01-04T16:50:48.052Z,20.30
2023-01-04T16:53:17.954Z,20.20
2023-01-04T16:55:47.604Z,20.30
2023-01-04T16:58:17.289Z,20.20
2023-01-04T17:00:46.947Z,20.20
2023-01-04T17:03:16.727Z,20.20
2023-01-04T17:05:46.479Z,20.10
2023-01-04T17:08:16.066Z,20.10
2023-01-04T17:10:45.725Z,20.10
2023-01-04T17:13:15.457Z,20.10
2023-01-04T17:15:45.165Z,20.10
2023-01-04T17:18:16.881Z,20.00
2023-01-04T17:20:46.536Z,19.90
2023-01-04T17:23:16.196Z,19.90
2023-01-04T17:25:46.723Z,19.80
2023-01-04T17:28:21.254Z,19.80
2023-01-04T17:30:54.412Z,19.80
2023-01-04T17:33:24.817Z,19.80
2023-01-04T17:35:54.514Z,19.60
2023-01-04T17:38:24.069Z,19.50
2023-01-04T17:40:53.643Z,19.40
2023-01-04T17:43:23.261Z,19.50
2023-01-04T17:45:52.967Z,19.40
2023-01-04T17:48:22.640Z,19.40
2023-01-04T17:50:52.277Z,19.40
2023-01-04T17:53:22.056Z,19.40
2023-01-04T17:55:51.649Z,19.40
2023-01-04T17:58:23.325Z,19.40
2023-01-04T18:00:52.931Z,19.40
2023-01-04T18:03:22.529Z,19.40
2023-01-04T18:06:07.087Z,19.40
2023-01-04T18:08:46.772Z,19.40
2023-01-04T18:11:16.855Z,19.40
2023-01-04T18:13:47.334Z,19.50
2023-01-04T18:16:24.382Z,19.50
2023-01-04T18:18:56.026Z,19.50
2023-01-04T18:21:29.830Z,19.50
2023-01-04T18:24:34.899Z,19.40
2023-01-04T18:27:23.012Z,19.40
2023-01-04T18:29:41.738Z,19.40
2023-01-04T18:32:11.572Z,19.40
2023-01-04T18:34:42.015Z,19.40
2023-01-04T18:37:11.690Z,19.40
2023-01-04T18:39:41.423Z,19.40
2023-01-04T18:42:11.052Z,19.40
2023-01-04T18:44:48.018Z,19.40
2023-01-04T18:47:20.792Z,19.30
2023-01-04T18:49:53.599Z,19.30
2023-01-04T18:52:23.375Z,19.30
2023-01-04T18:54:53.311Z,19.30
2023-01-04T18:57:22.955Z,19.20
2023-01-04T18:59:56.117Z,19.20
2023-01-04T19:02:26.098Z,19.20
2023-01-04T19:04:55.951Z,19.20
2023-01-04T19:07:25.920Z,19.20
2023-01-04T19:09:55.899Z,19.10
2023-01-04T19:12:25.602Z,19.10
2023-01-04T19:14:55.108Z,19.10
2023-01-04T19:17:26.204Z,19.10
2023-01-04T19:19:55.816Z,19.10
2023-01-04T19:22:25.417Z,19.10
2023-01-04T19:24:55.074Z,19.00
2023-01-04T19:27:24.864Z,19.00
2023-01-04T19:29:55.136Z,19.00
2023-01-04T19:32:29.999Z,19.00
2023-01-04T19:35:03.868Z,19.00
2023-01-04T19:37:33.567Z,19.00
2023-01-04T19:40:03.221Z,19.00
2023-01-04T19:42:33.769Z,19.00
2023-01-04T19:45:03.389Z,19.00
2023-01-04T19:47:32.970Z,18.90
2023-01-04T19:50:03.322Z,18.90
2023-01-04T19:52:35.899Z,18.90
2023-01-04T19:55:07.171Z,18.90
2023-01-04T19:57:37.593Z,18.90
2023-01-04T20:00:08.911Z,18.90
2023-01-04T20:02:38.879Z,18.90
2023-01-04T20:05:08.983Z,18.90
2023-01-04T20:07:38.659Z,18.90
2023-01-04T20:10:13.948Z,18.90
2023-01-04T20:12:44.174Z,18.90
2023-01-04T20:15:15.973Z,18.90
2023-01-04T20:17:45.794Z,18.90
2023-01-04T20:20:15.400Z,18.90
2023-01-04T20:22:45.152Z,18.80
2023-01-04T20:25:14.840Z,18.80
2023-01-04T20:27:47.462Z,18.80
2023-01-04T20:30:19.110Z,18.80
2023-01-04T20:32:48.835Z,18.80
2023-01-04T20:35:22.507Z,18.80
2023-01-04T20:37:56.260Z,18.80
2023-01-04T20:40:28.291Z,18.80
2023-01-04T20:43:17.551Z,18.70
2023-01-04T20:45:49.346Z,18.70
2023-01-04T20:48:19.486Z,18.70
2023-01-04T20:50:49.197Z,18.70
2023-01-04T20:53:18.955Z,18.70
2023-01-04T20:55:49.139Z,18.70
2023-01-04T20:58:19.895Z,18.70
2023-01-04T21:00:49.721Z,18.70
2023-01-04T21:03:19.558Z,18.70
2023-01-04T21:05:49.372Z,18.60
2023-01-04T21:08:18.979Z,18.70
2023-01-04T21:10:48.602Z,18.60
2023-01-04T21:13:18.339Z,18.70
2023-01-04T21:15:47.998Z,18.70
2023-01-04T21:18:17.791Z,18.70
2023-01-04T21:20:47.624Z,18.70
2023-01-04T21:23:23.777Z,18.60
2023-01-04T21:25:54.258Z,18.60
2023-01-04T21:28:24.740Z,18.60
2023-01-04T21:30:54.480Z,18.60
2023-01-04T21:33:26.584Z,18.60
2023-01-04T21:35:56.709Z,18.60
2023-01-04T21:38:26.275Z,18.60
2023-01-04T21:40:55.798Z,18.50
2023-01-04T21:43:25.339Z,18.50
2023-01-04T21:45:55.061Z,18.50
2023-01-04T21:48:24.534Z,18.50
2023-01-04T21:50:54.283Z,18.50
2023-01-04T21:53:23.916Z,18.50
2023-01-04T21:56:06.736Z,18.50
2023-01-04T21:58:36.868Z,18.40
2023-01-04T22:01:14.967Z,18.40
2023-01-04T22:03:45.158Z,18.40
2023-01-04T22:06:15.804Z,18.40
2023-01-04T22:08:45.625Z,18.40
2023-01-04T22:11:16.140Z,18.30
2023-01-04T22:13:46.485Z,18.40
2023-01-04T22:16:17.503Z,18.30
2023-01-04T22:18:51.717Z,18.30
2023-01-04T22:21:25.534Z,18.30
2023-01-04T22:23:56.347Z,18.30
2023-01-04T22:26:26.062Z,18.30
2023-01-04T22:28:55.550Z,18.30
2023-01-04T22:31:25.299Z,18.30
2023-01-04T22:33:54.894Z,18.30
2023-01-04T22:36:25.591Z,18.20
2023-01-04T22:38:56.634Z,18.30
2023-01-04T22:41:28.707Z,18.20
2023-01-04T22:44:00.852Z,18.20
2023-01-04T22:46:32.310Z,18.20
2023-01-04T22:49:02.969Z,18.20
2023-01-04T22:51:33.079Z,18.10
2023-01-04T22:54:04.158Z,18.00
2023-01-04T22:56:34.122Z,18.00
2023-01-04T22:59:03.912Z,17.90
2023-01-04T23:01:35.970Z,17.90
2023-01-04T23:04:06.917Z,17.80
2023-01-04T23:06:36.558Z,17.80
2023-01-04T23:09:10.104Z,17.80
2023-01-04T23:11:40.137Z,17.70
2023-01-04T23:14:13.624Z,17.70
2023-01-04T23:16:44.283Z,17.60
2023-01-04T23:19:18.610Z,17.60
2023-01-04T23:21:48.532Z,17.60
2023-01-04T23:24:18.597Z,17.50
2023-01-04T23:26:48.973Z,17.50
2023-01-04T23:29:18.663Z,17.50
2023-01-04T23:31:48.280Z,17.50
2023-01-04T23:34:17.888Z,17.50
2023-01-04T23:36:48.633Z,17.50
2023-01-04T23:39:18.737Z,17.50
2023-01-04T23:41:48.415Z,17.60
2023-01-04T23:44:29.753Z,17.50
2023-01-04T23:47:01.558Z,17.60
2023-01-04T23:49:33.205Z,17.60
2023-01-04T23:52:03.422Z,17.60
2023-01-04T23:54:33.612Z,17.60
2023-01-04T23:57:04.453Z,17.60
2023-01-04T23:59:34.463Z,17.60
