createdAt,value
2022-11-30T00:00:53.873Z,99410.11
2022-11-30T00:03:20.991Z,99411.95
2022-11-30T00:05:47.806Z,99407.89
2022-11-30T00:08:14.884Z,99411.02
2022-11-30T00:10:42.166Z,99409.62
2022-11-30T00:13:09.836Z,99411.52
2022-11-30T00:15:38.103Z,99415.50
2022-11-30T00:18:05.140Z,99414.08
2022-11-30T00:20:31.881Z,99413.21
2022-11-30T00:22:58.648Z,99420.17
2022-11-30T00:25:26.053Z,99417.23
2022-11-30T00:27:53.010Z,99417.38
2022-11-30T00:30:19.763Z,99419.09
2022-11-30T00:32:46.907Z,99423.89
2022-11-30T00:35:13.629Z,99423.74
2022-11-30T00:37:40.288Z,99428.95
2022-11-30T00:40:07.627Z,99429.81
2022-11-30T00:42:34.388Z,99429.52
2022-11-30T00:45:01.054Z,99435.30
2022-11-30T00:47:27.776Z,99437.39
2022-11-30T00:49:54.517Z,99435.20
2022-11-30T00:52:21.300Z,99437.52
2022-11-30T00:54:48.161Z,99436.49
2022-11-30T00:57:15.080Z,99436.31
2022-11-30T00:59:41.832Z,99434.86
2022-11-30T01:02:08.806Z,99432.89
2022-11-30T01:04:35.572Z,99431.55
2022-11-30T01:07:02.259Z,99429.73
2022-11-30T01:09:28.929Z,99432.54
2022-11-30T01:11:55.649Z,99433.29
2022-11-30T01:14:22.299Z,99432.36
2022-11-30T01:16:54.746Z,99431.86
2022-11-30T01:19:24.108Z,99430.37
2022-11-30T01:21:50.951Z,99426.66
2022-11-30T01:24:17.610Z,99425.45
2022-11-30T01:26:44.405Z,99425.65
2022-11-30T01:29:11.083Z,99426.52
2022-11-30T01:31:37.876Z,99422.98
2022-11-30T01:34:04.649Z,99426.48
2022-11-30T01:36:32.206Z,99424.19
2022-11-30T01:38:58.881Z,99431.84
2022-11-30T01:41:29.879Z,99428.45
2022-11-30T01:44:20.049Z,99424.69
2022-11-30T01:47:02.511Z,99421.98
2022-11-30T01:49:33.281Z,99424.58
2022-11-30T01:52:05.805Z,99426.02
2022-11-30T01:54:38.887Z,99428.20
2022-11-30T01:57:13.677Z,99429.14
2022-11-30T01:59:40.792Z,99430.47
2022-11-30T02:02:07.978Z,99429.14
2022-11-30T02:04:36.666Z,99433.16
2022-11-30T02:07:05.988Z,99437.07
2022-11-30T02:09:44.498Z,99438.62
2022-11-30T02:12:28.937Z,99438.05
2022-11-30T02:14:58.599Z,99438.90
2022-11-30T02:17:35.879Z,99438.02
2022-11-30T02:20:18.315Z,99437.73
2022-11-30T02:22:56.327Z,99436.69
2022-11-30T02:25:39.823Z,99438.59
2022-11-30T02:28:37.933Z,99435.83
2022-11-30T02:31:10.866Z,99436.60
2022-11-30T02:33:39.261Z,99437.03
2022-11-30T02:36:08.211Z,99435.29
2022-11-30T02:38:34.893Z,99439.66
2022-11-30T02:41:02.457Z,99442.92
2022-11-30T02:43:32.132Z,99444.34
2022-11-30T02:46:26.105Z,99443.55
2022-11-30T02:49:02.419Z,99445.77
2022-11-30T02:51:31.494Z,99448.04
2022-11-30T02:53:58.787Z,99446.70
2022-11-30T02:56:25.911Z,99444.68
2022-11-30T02:58:52.826Z,99448.94
2022-11-30T03:01:19.529Z,99449.36
2022-11-30T03:03:46.218Z,99452.85
2022-11-30T03:06:12.932Z,99457.70
2022-11-30T03:08:39.651Z,99455.30
2022-11-30T03:11:06.469Z,99451.62
2022-11-30T03:13:34.440Z,99453.85
2022-11-30T03:16:10.889Z,99450.81
2022-11-30T03:18:39.753Z,99447.32
2022-11-30T03:21:08.518Z,99445.42
2022-11-30T03:23:35.930Z,99447.08
2022-11-30T03:26:03.294Z,99449.94
2022-11-30T03:28:30.308Z,99451.30
2022-11-30T03:30:57.760Z,99449.70
2022-11-30T03:33:25.363Z,99452.41
2022-11-30T03:36:08.631Z,99459.73
2022-11-30T03:38:35.937Z,99464.63
2022-11-30T03:41:14.186Z,99465.92
2022-11-30T03:43:41.229Z,99464.65
2022-11-30T03:46:07.971Z,99468.48
2022-11-30T03:48:36.191Z,99467.80
2022-11-30T03:51:04.383Z,99469.13
2022-11-30T03:53:31.464Z,99470.96
2022-11-30T03:56:01.837Z,99468.30
2022-11-30T03:58:28.632Z,99464.20
2022-11-30T04:01:12.191Z,99467.39
2022-11-30T04:03:39.895Z,99464.41
2022-11-30T04:06:08.861Z,99466.20
2022-11-30T04:08:36.462Z,99471.48
2022-11-30T04:11:04.405Z,99474.45
2022-11-30T04:13:49.315Z,99477.55
2022-11-30T04:16:16.090Z,99480.73
2022-11-30T04:18:42.750Z,99476.75
2022-11-30T04:21:10.651Z,99480.90
2022-11-30T04:23:39.988Z,99481.60
2022-11-30T04:26:09.279Z,99479.33
2022-11-30T04:28:36.067Z,99484.30
2022-11-30T04:31:03.583Z,99491.49
2022-11-30T04:33:30.862Z,99488.65
2022-11-30T04:36:00.678Z,99491.80
2022-11-30T04:38:28.673Z,99491.11
2022-11-30T04:40:55.493Z,99487.12
2022-11-30T04:43:23.038Z,99488.41
2022-11-30T04:45:50.132Z,99490.03
2022-11-30T04:48:18.361Z,99488.39
2022-11-30T04:50:45.227Z,99489.23
2022-11-30T04:53:12.051Z,99490.92
2022-11-30T04:55:39.298Z,99485.90
2022-11-30T04:58:07.198Z,99486.00
2022-11-30T05:00:35.312Z,99489.77
2022-11-30T05:03:02.967Z,99492.27
2022-11-30T05:05:29.769Z,99495.44
2022-11-30T05:07:58.826Z,99496.66
2022-11-30T05:10:27.416Z,99496.46
2022-11-30T05:12:54.621Z,99495.73
2022-11-30T05:15:21.865Z,99496.15
2022-11-30T05:17:49.129Z,99499.33
2022-11-30T05:20:15.942Z,99499.81
2022-11-30T05:22:42.949Z,99501.07
2022-11-30T05:25:10.323Z,99498.21
2022-11-30T05:27:37.534Z,99496.15
2022-11-30T05:30:05.157Z,99492.73
2022-11-30T05:32:32.459Z,99500.94
2022-11-30T05:34:59.508Z,99504.35
2022-11-30T05:37:26.509Z,99510.89
2022-11-30T05:39:53.260Z,99510.73
2022-11-30T05:42:19.988Z,99516.19
2022-11-30T05:44:48.288Z,99516.64
2022-11-30T05:47:15.416Z,99511.76
2022-11-30T05:49:42.133Z,99512.45
2022-11-30T05:52:09.111Z,99515.60
2022-11-30T05:54:35.885Z,99515.84
2022-11-30T05:57:02.812Z,99519.05
2022-11-30T05:59:29.594Z,99520.40
2022-11-30T06:01:56.520Z,99521.12
2022-11-30T06:04:23.589Z,99521.92
2022-11-30T06:06:52.288Z,99520.12
2022-11-30T06:09:19.006Z,99520.31
2022-11-30T06:11:45.775Z,99526.88
2022-11-30T06:14:12.764Z,99520.55
2022-11-30T06:16:39.946Z,99526.50
2022-11-30T06:19:07.054Z,99529.48
2022-11-30T06:21:33.831Z,99530.50
2022-11-30T06:24:00.968Z,99529.59
2022-11-30T06:26:27.754Z,99530.75
2022-11-30T06:28:54.501Z,99529.02
2022-11-30T06:31:21.276Z,99528.88
2022-11-30T06:33:48.015Z,99526.31
2022-11-30T06:36:20.922Z,99522.59
2022-11-30T06:38:47.641Z,99530.46
2022-11-30T06:41:14.390Z,99523.95
2022-11-30T06:43:41.297Z,99527.31
2022-11-30T06:46:08.681Z,99530.12
2022-11-30T06:48:35.828Z,99532.03
2022-11-30T06:51:06.633Z,99526.77
2022-11-30T06:53:33.459Z,99523.39
2022-11-30T06:56:09.646Z,99529.64
2022-11-30T06:58:39.303Z,99533.19
2022-11-30T07:01:08.670Z,99534.91
2022-11-30T07:03:36.057Z,99535.98
2022-11-30T07:06:08.353Z,99536.86
2022-11-30T07:08:35.298Z,99533.64
2022-11-30T07:11:02.153Z,99537.10
2022-11-30T07:13:30.138Z,99543.52
2022-11-30T07:15:57.401Z,99546.46
2022-11-30T07:18:30.106Z,99550.66
2022-11-30T07:21:01.857Z,99548.80
2022-11-30T07:23:44.600Z,99551.41
2022-11-30T07:26:11.499Z,99548.27
2022-11-30T07:28:40.430Z,99547.02
2022-11-30T07:31:24.096Z,99540.88
2022-11-30T07:33:51.565Z,99542.05
2022-11-30T07:36:21.032Z,99541.45
2022-11-30T07:38:48.326Z,99544.07
2022-11-30T07:41:15.580Z,99543.11
2022-11-30T07:43:42.324Z,99547.48
2022-11-30T07:46:12.695Z,99547.52
2022-11-30T07:48:39.804Z,99552.23
2022-11-30T07:51:10.533Z,99549.03
2022-11-30T07:53:37.257Z,99549.75
2022-11-30T07:56:06.679Z,99556.27
2022-11-30T07:58:33.588Z,99554.95
2022-11-30T08:01:06.698Z,99556.55
2022-11-30T08:03:37.209Z,99559.34
2022-11-30T08:06:07.423Z,99553.59
2022-11-30T08:08:37.915Z,99562.59
2022-11-30T08:11:06.532Z,99564.52
2022-11-30T08:13:33.711Z,99562.49
2022-11-30T08:16:04.011Z,99568.13
2022-11-30T08:18:32.026Z,99568.34
2022-11-30T08:21:00.849Z,99565.39
2022-11-30T08:23:29.993Z,99568.65
2022-11-30T08:25:56.750Z,99571.03
2022-11-30T08:28:23.491Z,99569.23
2022-11-30T08:30:50.205Z,99568.21
2022-11-30T08:33:17.168Z,99573.88
2022-11-30T08:35:43.937Z,99572.91
2022-11-30T08:38:10.681Z,99561.84
2022-11-30T08:40:37.379Z,99568.81
2022-11-30T08:43:04.173Z,99568.98
2022-11-30T08:45:30.918Z,99565.42
2022-11-30T08:47:57.621Z,99567.30
2022-11-30T08:50:24.574Z,99573.23
2022-11-30T08:52:54.327Z,99573.45
2022-11-30T08:55:21.137Z,99574.89
2022-11-30T08:57:47.874Z,99575.06
2022-11-30T09:00:15.445Z,99571.04
2022-11-30T09:02:42.169Z,99571.55
2022-11-30T09:05:09.063Z,99567.55
2022-11-30T09:07:35.791Z,99569.30
2022-11-30T09:10:02.654Z,99568.53
2022-11-30T09:12:29.384Z,99567.80
2022-11-30T09:14:58.222Z,99567.79
2022-11-30T09:17:26.286Z,99568.13
2022-11-30T09:19:52.985Z,99559.98
2022-11-30T09:22:19.648Z,99563.27
2022-11-30T09:24:46.602Z,99566.16
2022-11-30T09:27:13.791Z,99562.17
2022-11-30T09:29:40.605Z,99565.02
2022-11-30T09:32:07.300Z,99562.88
2022-11-30T09:34:34.162Z,99561.23
2022-11-30T09:37:00.909Z,99561.21
2022-11-30T09:39:27.641Z,99564.05
2022-11-30T09:42:04.968Z,99549.33
2022-11-30T09:44:46.007Z,99564.19
2022-11-30T09:47:31.902Z,99561.02
2022-11-30T09:50:04.718Z,99559.72
2022-11-30T09:52:31.483Z,99558.90
2022-11-30T09:55:03.490Z,99560.80
2022-11-30T09:57:41.649Z,99564.14
2022-11-30T10:00:21.881Z,99567.30
2022-11-30T10:02:50.305Z,99568.77
2022-11-30T10:05:22.274Z,99564.23
2022-11-30T10:08:10.342Z,99556.04
2022-11-30T10:10:44.069Z,99555.83
2022-11-30T10:13:35.859Z,99552.14
2022-11-30T10:16:14.778Z,99549.91
2022-11-30T10:19:13.511Z,99551.19
2022-11-30T10:22:03.385Z,99542.91
2022-11-30T10:24:49.456Z,99546.48
2022-11-30T10:27:19.082Z,99549.13
2022-11-30T10:29:45.824Z,99554.36
2022-11-30T10:32:19.919Z,99555.94
2022-11-30T10:34:49.173Z,99544.47
2022-11-30T10:37:21.473Z,99547.52
2022-11-30T10:40:01.026Z,99550.55
2022-11-30T10:42:32.939Z,99552.08
2022-11-30T10:45:09.426Z,99548.31
2022-11-30T10:47:41.445Z,99542.55
2022-11-30T10:50:13.887Z,99543.64
2022-11-30T10:52:46.637Z,99545.09
2022-11-30T10:55:19.517Z,99540.97
2022-11-30T10:57:48.572Z,99545.74
2022-11-30T11:00:18.295Z,99542.29
2022-11-30T11:02:48.152Z,99539.63
2022-11-30T11:05:16.163Z,99541.74
2022-11-30T11:07:55.312Z,99543.15
2022-11-30T11:10:45.283Z,99543.64
2022-11-30T11:13:35.141Z,99539.87
2022-11-30T11:16:03.657Z,99540.09
2022-11-30T11:18:32.865Z,99541.98
2022-11-30T11:21:06.184Z,99539.16
2022-11-30T11:23:38.617Z,99537.20
2022-11-30T11:26:15.522Z,99536.48
2022-11-30T11:28:45.682Z,99537.27
2022-11-30T11:31:24.696Z,99538.04
2022-11-30T11:33:54.280Z,99537.25
2022-11-30T11:36:27.558Z,99537.35
2022-11-30T11:38:54.565Z,99536.13
2022-11-30T11:41:33.731Z,99537.10
2022-11-30T11:44:05.929Z,99538.03
2022-11-30T11:46:36.590Z,99535.96
2022-11-30T11:49:07.991Z,99542.70
2022-11-30T11:51:37.924Z,99541.66
2022-11-30T11:54:08.996Z,99540.44
2022-11-30T11:56:37.437Z,99543.23
2022-11-30T11:59:16.411Z,99549.39
2022-11-30T12:01:59.259Z,99551.00
2022-11-30T12:04:41.794Z,99545.30
2022-11-30T12:07:27.008Z,99547.08
2022-11-30T12:10:50.009Z,99544.61
2022-11-30T12:13:12.076Z,99548.98
2022-11-30T12:15:52.569Z,99551.45
2022-11-30T12:18:24.983Z,99551.57
2022-11-30T12:21:06.187Z,99559.23
2022-11-30T12:23:55.955Z,99558.17
2022-11-30T12:26:35.516Z,99558.52
2022-11-30T12:29:20.810Z,99561.48
2022-11-30T12:32:02.663Z,99562.10
2022-11-30T12:34:45.926Z,99553.73
2022-11-30T12:37:26.171Z,99553.08
2022-11-30T12:39:52.947Z,99550.80
2022-11-30T12:42:31.737Z,99550.32
2022-11-30T12:45:09.519Z,99547.11
2022-11-30T12:47:50.341Z,99553.54
2022-11-30T12:50:30.127Z,99549.13
2022-11-30T12:53:02.787Z,99552.87
2022-11-30T12:55:45.112Z,99556.63
2022-11-30T12:58:13.144Z,99555.70
2022-11-30T13:00:47.809Z,99555.92
2022-11-30T13:03:32.005Z,99556.73
2022-11-30T13:06:05.750Z,99560.30
2022-11-30T13:08:51.488Z,99553.47
2022-11-30T13:11:24.658Z,99552.37
2022-11-30T13:13:56.147Z,99550.48
2022-11-30T13:16:25.524Z,99555.38
2022-11-30T13:18:59.226Z,99555.89
2022-11-30T13:21:34.614Z,99555.24
2022-11-30T13:24:15.525Z,99554.47
2022-11-30T13:26:56.329Z,99551.59
2022-11-30T13:29:58.808Z,99546.08
2022-11-30T13:32:56.656Z,99528.73
2022-11-30T13:35:28.348Z,99548.95
2022-11-30T13:38:35.794Z,99547.34
2022-11-30T13:41:04.312Z,99545.13
2022-11-30T13:43:36.533Z,99545.49
2022-11-30T13:46:06.964Z,99546.80
2022-11-30T13:48:38.650Z,99548.17
2022-11-30T13:51:06.661Z,99548.48
2022-11-30T13:53:37.369Z,99548.31
2022-11-30T13:56:31.998Z,99550.16
2022-11-30T13:59:23.344Z,99552.77
2022-11-30T14:01:51.628Z,99553.10
2022-11-30T14:04:18.478Z,99553.51
2022-11-30T14:06:48.597Z,99549.97
2022-11-30T14:09:37.329Z,99556.56
2022-11-30T14:12:37.172Z,99559.33
2022-11-30T14:15:34.573Z,99560.82
2022-11-30T14:18:04.884Z,99562.81
2022-11-30T14:20:38.174Z,99567.38
2022-11-30T14:23:17.244Z,99561.91
2022-11-30T14:25:49.425Z,99560.19
2022-11-30T14:28:21.055Z,99556.80
2022-11-30T14:30:48.623Z,99557.52
2022-11-30T14:33:20.900Z,99557.70
2022-11-30T14:35:54.694Z,99557.17
2022-11-30T14:38:31.105Z,99558.60
2022-11-30T14:40:58.491Z,99557.89
2022-11-30T14:43:25.498Z,99559.17
2022-11-30T14:46:18.263Z,99550.81
2022-11-30T14:48:47.078Z,99551.52
2022-11-30T14:51:14.099Z,99548.73
2022-11-30T14:54:00.028Z,99547.95
2022-11-30T14:56:46.047Z,99549.26
2022-11-30T14:59:42.161Z,99548.11
2022-11-30T15:02:20.762Z,99549.44
2022-11-30T15:04:51.556Z,99555.15
2022-11-30T15:07:18.674Z,99555.55
2022-11-30T15:09:48.870Z,99557.42
2022-11-30T15:12:19.336Z,99556.96
2022-11-30T15:15:02.407Z,99558.98
2022-11-30T15:17:29.300Z,99562.08
2022-11-30T15:19:56.024Z,99561.98
2022-11-30T15:22:23.802Z,99563.30
2022-11-30T15:24:50.902Z,99564.13
2022-11-30T15:27:23.335Z,99568.14
2022-11-30T15:29:58.893Z,99570.61
2022-11-30T15:32:26.482Z,99567.92
2022-11-30T15:34:57.665Z,99574.39
2022-11-30T15:37:35.354Z,99573.88
2022-11-30T15:40:05.248Z,99578.61
2022-11-30T15:42:41.535Z,99581.71
2022-11-30T15:45:27.153Z,99583.08
2022-11-30T15:47:56.299Z,99587.64
2022-11-30T15:50:33.536Z,99589.02
2022-11-30T15:53:02.973Z,99589.77
2022-11-30T15:55:46.502Z,99593.92
2022-11-30T15:58:28.500Z,99600.77
2022-11-30T16:01:11.001Z,99601.48
2022-11-30T16:03:56.646Z,99607.46
2022-11-30T16:06:34.138Z,99608.70
2022-11-30T16:09:07.250Z,99611.91
2022-11-30T16:11:35.086Z,99609.73
2022-11-30T16:14:01.845Z,99612.73
2022-11-30T16:16:31.784Z,99616.25
2022-11-30T16:18:58.660Z,99615.40
2022-11-30T16:21:25.405Z,99617.83
2022-11-30T16:23:52.090Z,99617.88
2022-11-30T16:29:06.699Z,99619.97
2022-11-30T16:31:34.477Z,99622.84
2022-11-30T16:34:01.275Z,99618.30
2022-11-30T16:36:30.114Z,99621.52
2022-11-30T16:38:57.925Z,99618.20
2022-11-30T16:41:26.939Z,99618.94
2022-11-30T16:43:55.894Z,99617.44
2022-11-30T16:46:25.083Z,99615.48
2022-11-30T16:48:52.593Z,99619.08
2022-11-30T16:51:29.710Z,99622.44
2022-11-30T16:53:57.015Z,99616.98
2022-11-30T16:56:24.090Z,99617.09
2022-11-30T16:58:50.954Z,99617.11
2022-11-30T17:01:37.094Z,99620.48
2022-11-30T17:04:12.848Z,99620.30
2022-11-30T17:06:39.522Z,99625.40
2022-11-30T17:09:06.366Z,99625.90
2022-11-30T17:11:36.376Z,99629.15
2022-11-30T17:14:03.753Z,99627.11
2022-11-30T17:16:30.459Z,99627.50
2022-11-30T17:18:57.228Z,99632.77
2022-11-30T17:21:27.430Z,99634.07
2022-11-30T17:23:54.131Z,99633.39
2022-11-30T17:26:20.979Z,99630.73
2022-11-30T17:28:47.929Z,99630.16
2022-11-30T17:31:15.159Z,99631.73
2022-11-30T17:33:47.776Z,99631.55
2022-11-30T17:36:16.533Z,99631.58
2022-11-30T17:38:44.288Z,99628.02
2022-11-30T17:41:18.950Z,99625.91
2022-11-30T17:43:47.141Z,99620.71
2022-11-30T17:46:17.444Z,99618.58
2022-11-30T17:48:44.459Z,99620.35
2022-11-30T17:51:12.291Z,99625.92
2022-11-30T17:53:39.639Z,99623.59
2022-11-30T17:56:08.876Z,99623.42
2022-11-30T17:58:43.510Z,99628.58
2022-11-30T18:01:16.868Z,99629.73
2022-11-30T18:03:44.898Z,99632.45
2022-11-30T18:06:11.763Z,99630.15
2022-11-30T18:08:40.302Z,99631.34
2022-11-30T18:11:09.106Z,99631.60
2022-11-30T18:13:36.152Z,99631.58
2022-11-30T18:16:08.649Z,99628.25
2022-11-30T18:18:35.327Z,99625.48
2022-11-30T18:21:04.862Z,99623.59
2022-11-30T18:23:32.395Z,99623.30
2022-11-30T18:25:59.140Z,99623.73
2022-11-30T18:28:25.833Z,99629.85
2022-11-30T18:30:53.489Z,99628.31
2022-11-30T18:33:20.258Z,99629.38
2022-11-30T18:35:46.936Z,99630.94
2022-11-30T18:38:13.806Z,99629.98
2022-11-30T18:40:40.540Z,99634.67
2022-11-30T18:43:07.426Z,99634.71
2022-11-30T18:45:34.327Z,99634.58
2022-11-30T18:48:01.763Z,99642.55
2022-11-30T18:50:29.157Z,99636.51
2022-11-30T18:52:56.472Z,99637.55
2022-11-30T18:55:24.135Z,99637.54
2022-11-30T18:57:51.486Z,99643.34
2022-11-30T19:00:18.808Z,99641.71
2022-11-30T19:02:47.511Z,99649.06
2022-11-30T19:05:31.759Z,99647.55
2022-11-30T19:07:59.722Z,99647.02
2022-11-30T19:10:26.556Z,99648.78
2022-11-30T19:12:53.249Z,99646.20
2022-11-30T19:15:20.009Z,99647.17
2022-11-30T19:17:46.709Z,99650.58
2022-11-30T19:20:14.007Z,99646.49
2022-11-30T19:22:40.934Z,99646.14
2022-11-30T19:25:08.920Z,99645.86
2022-11-30T19:27:36.231Z,99649.84
2022-11-30T19:30:06.827Z,99644.18
2022-11-30T19:32:33.541Z,99646.08
2022-11-30T19:35:00.317Z,99643.82
2022-11-30T19:37:27.475Z,99643.92
2022-11-30T19:39:54.328Z,99637.56
2022-11-30T19:42:22.138Z,99637.38
2022-11-30T19:44:49.047Z,99636.95
2022-11-30T19:47:15.941Z,99639.04
2022-11-30T19:49:42.684Z,99640.39
2022-11-30T19:52:09.409Z,99643.16
2022-11-30T19:54:36.341Z,99641.09
2022-11-30T19:57:03.116Z,99643.80
2022-11-30T19:59:29.891Z,99645.34
2022-11-30T20:01:56.592Z,99647.20
2022-11-30T20:04:24.011Z,99646.73
2022-11-30T20:06:51.060Z,99646.08
2022-11-30T20:09:17.757Z,99644.30
2022-11-30T20:11:44.748Z,99644.44
2022-11-30T20:14:26.568Z,99645.21
2022-11-30T20:16:53.398Z,99643.98
2022-11-30T20:19:20.364Z,99647.45
2022-11-30T20:21:48.333Z,99645.77
2022-11-30T20:24:15.551Z,99643.46
2022-11-30T20:26:43.687Z,99642.41
2022-11-30T20:29:18.352Z,99645.64
2022-11-30T20:31:48.201Z,99642.55
2022-11-30T20:34:15.470Z,99645.20
2022-11-30T20:36:58.290Z,99650.90
2022-11-30T20:39:45.794Z,99654.30
2022-11-30T20:42:13.161Z,99648.41
2022-11-30T20:44:39.856Z,99647.87
2022-11-30T20:47:22.391Z,99647.96
2022-11-30T20:49:49.725Z,99644.02
2022-11-30T20:52:16.594Z,99648.63
2022-11-30T20:54:43.286Z,99653.45
2022-11-30T20:57:10.078Z,99649.23
2022-11-30T20:59:36.760Z,99649.20
2022-11-30T21:02:19.272Z,99649.40
2022-11-30T21:04:46.203Z,99645.83
2022-11-30T21:07:13.169Z,99647.26
2022-11-30T21:09:39.984Z,99647.24
2022-11-30T21:12:07.358Z,99646.63
2022-11-30T21:14:33.996Z,99650.08
2022-11-30T21:17:00.721Z,99648.58
2022-11-30T21:19:27.761Z,99648.73
2022-11-30T21:21:56.066Z,99648.83
2022-11-30T21:24:22.757Z,99651.81
2022-11-30T21:26:49.505Z,99652.30
2022-11-30T21:29:18.986Z,99650.73
2022-11-30T21:31:45.749Z,99647.17
2022-11-30T21:34:13.041Z,99648.69
2022-11-30T21:36:39.780Z,99647.34
2022-11-30T21:39:07.769Z,99649.38
2022-11-30T21:41:36.440Z,99645.61
2022-11-30T21:44:03.990Z,99645.21
2022-11-30T21:46:30.897Z,99650.23
2022-11-30T21:48:57.591Z,99642.10
2022-11-30T21:51:26.375Z,99637.71
2022-11-30T21:53:55.493Z,99641.22
2022-11-30T21:56:24.701Z,99642.57
2022-11-30T21:58:51.759Z,99643.23
2022-11-30T22:01:21.225Z,99641.89
2022-11-30T22:03:48.265Z,99633.67
2022-11-30T22:06:17.317Z,99635.68
2022-11-30T22:08:44.626Z,99630.52
2022-11-30T22:11:14.004Z,99635.64
2022-11-30T22:13:41.646Z,99634.21
2022-11-30T22:16:12.619Z,99636.19
2022-11-30T22:18:40.444Z,99638.23
2022-11-30T22:21:10.047Z,99641.70
2022-11-30T22:23:39.225Z,99639.69
2022-11-30T22:26:09.225Z,99639.04
2022-11-30T22:28:35.998Z,99637.52
2022-11-30T22:31:04.725Z,99637.48
2022-11-30T22:33:34.050Z,99635.83
2022-11-30T22:36:01.558Z,99637.27
2022-11-30T22:38:29.533Z,99630.61
2022-11-30T22:41:11.512Z,99633.18
2022-11-30T22:43:38.266Z,99635.23
2022-11-30T22:46:07.314Z,99630.36
2022-11-30T22:48:34.772Z,99632.48
2022-11-30T22:51:03.501Z,99633.09
2022-11-30T22:53:30.482Z,99632.77
2022-11-30T22:56:02.454Z,99627.67
2022-11-30T22:58:29.803Z,99621.80
2022-11-30T23:00:56.863Z,99621.75
2022-11-30T23:03:26.335Z,99624.52
2022-11-30T23:05:54.221Z,99622.89
2022-11-30T23:08:21.268Z,99619.37
2022-11-30T23:10:48.057Z,99621.06
2022-11-30T23:13:14.783Z,99621.29
2022-11-30T23:15:41.755Z,99617.72
2022-11-30T23:18:08.800Z,99619.71
2022-11-30T23:20:36.163Z,99616.08
2022-11-30T23:23:02.895Z,99614.23
2022-11-30T23:25:29.645Z,99615.09
2022-11-30T23:27:56.375Z,99615.80
2022-11-30T23:30:23.326Z,99612.20
2022-11-30T23:32:53.625Z,99614.63
2022-11-30T23:35:20.283Z,99610.63
2022-11-30T23:37:46.940Z,99610.12
2022-11-30T23:40:13.851Z,99605.64
2022-11-30T23:42:40.498Z,99598.36
2022-11-30T23:45:08.135Z,99603.77
2022-11-30T23:47:34.923Z,99596.98
2022-11-30T23:50:01.791Z,99596.84
2022-11-30T23:52:28.477Z,99597.16
2022-11-30T23:54:55.210Z,99597.98
2022-11-30T23:57:22.773Z,99595.46
2022-11-30T23:59:49.816Z,99593.23
