createdAt,value
2024-05-09T00:01:29.109Z,17.73
2024-05-09T00:03:59.808Z,17.70
2024-05-09T00:06:30.504Z,19.23
2024-05-09T00:09:01.138Z,15.07
2024-05-09T00:11:31.852Z,16.77
2024-05-09T00:14:05.205Z,15.90
2024-05-09T00:16:35.981Z,16.70
2024-05-09T00:19:06.625Z,15.27
2024-05-09T00:21:37.217Z,22.43
2024-05-09T00:24:08.281Z,21.13
2024-05-09T00:26:38.823Z,19.00
2024-05-09T00:29:11.999Z,18.93
2024-05-09T00:31:42.496Z,16.60
2024-05-09T00:34:13.042Z,17.97
2024-05-09T00:36:43.511Z,19.13
2024-05-09T00:39:14.067Z,18.07
2024-05-09T00:41:44.584Z,19.30
2024-05-09T00:44:18.166Z,18.47
2024-05-09T00:46:48.714Z,24.47
2024-05-09T00:49:19.336Z,17.00
2024-05-09T00:51:50.003Z,20.93
2024-05-09T00:54:21.296Z,17.13
2024-05-09T00:56:52.475Z,18.27
2024-05-09T00:59:26.887Z,20.80
2024-05-09T01:01:57.630Z,21.07
2024-05-09T01:04:28.213Z,19.50
2024-05-09T01:06:58.774Z,20.33
2024-05-09T01:09:29.331Z,23.90
2024-05-09T01:11:59.874Z,16.80
2024-05-09T01:14:33.137Z,20.40
2024-05-09T01:17:03.605Z,17.43
2024-05-09T01:19:34.559Z,23.83
2024-05-09T01:22:07.850Z,17.63
2024-05-09T01:24:40.981Z,17.70
2024-05-09T01:27:12.469Z,18.17
2024-05-09T01:29:42.940Z,29.73
2024-05-09T01:32:13.675Z,18.83
2024-05-09T01:34:44.252Z,17.97
2024-05-09T01:37:14.775Z,20.27
2024-05-09T01:39:47.924Z,17.30
2024-05-09T01:42:18.670Z,17.03
2024-05-09T01:44:49.085Z,17.60
2024-05-09T01:47:19.732Z,16.67
2024-05-09T01:49:50.262Z,16.80
2024-05-09T01:52:20.904Z,16.53
2024-05-09T01:54:54.092Z,19.37
2024-05-09T01:57:24.519Z,15.40
2024-05-09T01:59:54.902Z,18.93
2024-05-09T02:02:25.555Z,17.40
2024-05-09T02:04:56.390Z,16.43
2024-05-09T02:07:27.980Z,19.77
2024-05-09T02:10:01.087Z,21.60
2024-05-09T02:12:31.722Z,17.80
2024-05-09T02:15:02.177Z,19.20
2024-05-09T02:17:32.763Z,16.73
2024-05-09T02:20:03.694Z,19.23
2024-05-09T02:22:36.296Z,16.37
2024-05-09T02:25:09.747Z,16.47
2024-05-09T02:27:40.193Z,22.43
2024-05-09T02:30:18.968Z,21.80
2024-05-09T02:32:56.722Z,19.50
2024-05-09T02:35:27.347Z,19.07
2024-05-09T02:37:55.259Z,15.90
2024-05-09T02:40:36.275Z,24.50
2024-05-09T02:43:06.720Z,14.50
2024-05-09T02:45:37.470Z,18.30
2024-05-09T02:48:06.976Z,20.20
2024-05-09T02:50:39.703Z,24.80
2024-05-09T02:53:08.896Z,21.00
2024-05-09T02:55:45.943Z,22.77
2024-05-09T02:58:13.828Z,20.63
2024-05-09T03:00:44.419Z,15.83
2024-05-09T03:03:14.499Z,17.10
2024-05-09T03:05:46.792Z,16.60
2024-05-09T03:08:15.077Z,20.63
2024-05-09T03:10:48.656Z,15.13
2024-05-09T03:13:16.742Z,21.93
2024-05-09T03:15:47.372Z,18.10
2024-05-09T03:18:15.594Z,16.87
2024-05-09T03:20:46.432Z,15.60
2024-05-09T03:23:14.349Z,16.83
2024-05-09T03:25:44.923Z,20.90
2024-05-09T03:28:15.427Z,17.67
2024-05-09T03:30:45.908Z,15.90
2024-05-09T03:33:15.400Z,19.50
2024-05-09T03:35:47.382Z,19.10
2024-05-09T03:38:18.385Z,23.10
2024-05-09T03:40:50.217Z,15.57
2024-05-09T03:43:23.951Z,18.53
2024-05-09T03:45:54.397Z,17.03
2024-05-09T03:48:22.468Z,19.57
2024-05-09T03:50:53.259Z,14.47
2024-05-09T03:53:22.929Z,16.20
2024-05-09T03:55:53.477Z,18.07
2024-05-09T03:58:23.952Z,17.17
2024-05-09T04:00:54.459Z,14.33
2024-05-09T04:03:22.574Z,18.77
2024-05-09T04:05:53.280Z,16.20
2024-05-09T04:08:21.295Z,16.60
2024-05-09T04:10:51.897Z,22.00
2024-05-09T04:13:19.728Z,14.60
2024-05-09T04:15:52.914Z,21.83
2024-05-09T04:18:20.918Z,17.07
2024-05-09T04:20:51.461Z,18.37
2024-05-09T04:23:19.337Z,18.80
2024-05-09T04:25:49.895Z,21.20
2024-05-09T04:28:17.902Z,21.27
2024-05-09T04:30:48.336Z,19.27
2024-05-09T04:33:20.217Z,18.67
2024-05-09T04:35:51.326Z,22.13
2024-05-09T04:38:19.342Z,26.50
2024-05-09T04:40:50.004Z,27.90
2024-05-09T04:43:19.562Z,27.13
2024-05-09T04:45:50.210Z,21.17
2024-05-09T04:48:20.812Z,18.30
2024-05-09T04:50:51.538Z,18.57
2024-05-09T04:53:19.483Z,23.90
2024-05-09T04:55:50.113Z,19.33
2024-05-09T04:58:17.988Z,25.87
2024-05-09T05:00:48.486Z,20.27
2024-05-09T05:03:16.974Z,23.90
2024-05-09T05:05:50.631Z,23.50
2024-05-09T05:08:19.348Z,20.80
2024-05-09T05:10:50.540Z,30.53
2024-05-09T05:13:23.723Z,28.40
2024-05-09T05:15:57.512Z,21.10
2024-05-09T05:18:27.519Z,24.23
2024-05-09T05:21:01.094Z,22.97
2024-05-09T05:23:29.013Z,28.83
2024-05-09T05:25:59.552Z,21.67
2024-05-09T05:28:27.525Z,23.90
2024-05-09T05:30:57.970Z,20.80
2024-05-09T05:33:25.934Z,26.43
2024-05-09T05:35:57.238Z,25.77
2024-05-09T05:38:28.617Z,23.43
2024-05-09T05:40:59.499Z,22.53
2024-05-09T05:43:27.570Z,22.33
2024-05-09T05:45:58.175Z,23.03
2024-05-09T05:48:26.194Z,27.63
2024-05-09T05:50:56.812Z,25.90
2024-05-09T05:53:27.425Z,25.90
2024-05-09T05:55:57.999Z,24.77
2024-05-09T05:58:25.932Z,20.63
2024-05-09T06:00:56.735Z,25.73
2024-05-09T06:03:24.705Z,24.97
2024-05-09T06:05:55.261Z,25.70
2024-05-09T06:08:24.165Z,25.77
2024-05-09T06:10:58.506Z,22.93
2024-05-09T06:13:26.431Z,24.20
2024-05-09T06:15:56.968Z,23.63
2024-05-09T06:18:25.286Z,24.70
2024-05-09T06:20:55.978Z,22.80
2024-05-09T06:23:23.903Z,21.87
2024-05-09T06:25:54.441Z,29.73
2024-05-09T06:28:24.921Z,25.07
2024-05-09T06:30:55.391Z,29.70
2024-05-09T06:33:23.412Z,24.50
2024-05-09T06:35:59.136Z,23.13
2024-05-09T06:38:27.174Z,22.10
2024-05-09T06:40:58.157Z,23.10
2024-05-09T06:43:28.670Z,23.67
2024-05-09T06:45:59.143Z,24.17
2024-05-09T06:48:27.228Z,21.40
2024-05-09T06:50:57.893Z,22.50
2024-05-09T06:53:25.894Z,24.87
2024-05-09T06:55:56.472Z,20.27
2024-05-09T06:58:24.322Z,22.20
2024-05-09T07:00:57.636Z,19.92
2024-05-09T07:03:25.774Z,18.80
2024-05-09T07:05:56.396Z,27.13
2024-05-09T07:08:24.436Z,17.30
2024-05-09T07:10:55.082Z,16.40
2024-05-09T07:13:23.092Z,15.67
2024-05-09T07:15:53.646Z,15.90
2024-05-09T07:18:24.390Z,18.13
2024-05-09T07:20:54.975Z,18.53
2024-05-09T07:23:22.874Z,13.13
2024-05-09T07:25:53.434Z,11.20
2024-05-09T07:28:21.470Z,15.17
2024-05-09T07:30:52.023Z,13.33
2024-05-09T07:33:22.533Z,13.20
2024-05-09T07:35:57.013Z,14.07
2024-05-09T07:38:27.526Z,12.90
2024-05-09T07:40:55.545Z,10.80
2024-05-09T07:43:27.955Z,9.20
2024-05-09T07:45:58.262Z,9.50
2024-05-09T07:50:01.410Z,11.63
2024-05-09T07:53:58.273Z,7.90
2024-05-09T07:56:28.596Z,11.80
2024-05-09T07:58:59.334Z,8.13
2024-05-09T08:01:27.598Z,5.67
2024-05-09T08:03:58.584Z,5.70
2024-05-09T08:06:29.231Z,7.63
2024-05-09T08:09:05.153Z,3.97
2024-05-09T08:11:35.854Z,4.83
2024-05-09T08:14:06.440Z,5.53
2024-05-09T08:16:34.280Z,6.20
2024-05-09T08:19:05.407Z,5.03
2024-05-09T08:21:36.118Z,7.10
2024-05-09T08:24:06.881Z,6.93
2024-05-09T08:26:34.726Z,9.23
2024-05-09T08:29:05.300Z,4.90
2024-05-09T08:31:37.311Z,4.80
2024-05-09T08:34:08.522Z,7.37
2024-05-09T08:36:40.808Z,8.17
2024-05-09T08:39:11.333Z,7.27
2024-05-09T08:41:42.145Z,5.17
2024-05-09T08:44:12.755Z,3.87
2024-05-09T08:46:41.442Z,4.10
2024-05-09T08:49:12.093Z,5.80
2024-05-09T08:51:42.944Z,4.10
2024-05-09T08:54:13.720Z,4.83
2024-05-09T08:56:45.838Z,3.93
2024-05-09T08:59:20.710Z,5.47
2024-05-09T09:01:48.962Z,6.10
2024-05-09T09:04:19.952Z,5.53
2024-05-09T09:06:53.112Z,4.43
2024-05-09T09:09:23.798Z,3.50
2024-05-09T09:11:51.814Z,8.40
2024-05-09T09:14:22.345Z,3.80
2024-05-09T09:16:51.802Z,7.90
2024-05-09T09:19:22.502Z,2.83
2024-05-09T09:21:55.811Z,7.07
2024-05-09T09:24:23.722Z,6.67
2024-05-09T09:26:54.278Z,4.60
2024-05-09T09:29:22.444Z,6.47
2024-05-09T09:32:00.952Z,3.70
2024-05-09T09:34:30.263Z,5.33
2024-05-09T09:37:06.838Z,4.40
2024-05-09T09:39:35.832Z,6.53
2024-05-09T09:42:07.896Z,3.73
2024-05-09T09:44:39.467Z,4.37
2024-05-09T09:47:11.658Z,5.40
2024-05-09T09:49:40.137Z,6.80
2024-05-09T09:52:13.691Z,4.93
2024-05-09T09:54:42.144Z,5.37
2024-05-09T09:57:12.744Z,5.23
2024-05-09T09:59:43.472Z,3.73
2024-05-09T10:02:14.483Z,3.47
2024-05-09T10:04:42.652Z,3.80
2024-05-09T10:07:16.307Z,2.17
2024-05-09T10:09:44.428Z,2.37
2024-05-09T10:12:16.715Z,2.27
2024-05-09T10:14:48.426Z,2.40
2024-05-09T10:17:20.235Z,2.13
2024-05-09T10:19:48.480Z,3.93
2024-05-09T10:22:31.773Z,1.83
2024-05-09T10:25:05.352Z,2.53
2024-05-09T10:27:36.356Z,3.03
2024-05-09T10:30:11.360Z,9.10
2024-05-09T10:32:45.219Z,2.53
2024-05-09T10:35:15.102Z,3.60
2024-05-09T10:37:48.421Z,7.23
2024-05-09T10:40:23.407Z,3.13
2024-05-09T10:43:02.552Z,4.03
2024-05-09T10:45:32.749Z,3.60
2024-05-09T10:48:03.557Z,6.10
2024-05-09T10:50:34.254Z,5.87
2024-05-09T10:53:08.089Z,5.10
2024-05-09T10:55:35.994Z,3.40
2024-05-09T10:58:06.826Z,3.10
2024-05-09T11:00:36.506Z,7.13
2024-05-09T11:03:08.093Z,5.47
2024-05-09T11:05:36.381Z,5.37
2024-05-09T11:08:10.484Z,5.63
2024-05-09T11:10:38.930Z,2.33
2024-05-09T11:13:09.639Z,2.60
2024-05-09T11:15:39.094Z,7.00
2024-05-09T11:18:09.904Z,4.40
2024-05-09T11:20:38.396Z,3.27
2024-05-09T11:23:11.929Z,4.60
2024-05-09T11:25:39.965Z,2.90
2024-05-09T11:28:10.624Z,5.70
2024-05-09T11:30:38.636Z,2.40
2024-05-09T11:33:09.397Z,2.30
2024-05-09T11:35:37.489Z,2.33
2024-05-09T11:38:08.255Z,9.10
2024-05-09T11:40:41.885Z,4.70
2024-05-09T11:43:10.078Z,2.30
2024-05-09T11:45:40.818Z,2.50
2024-05-09T11:48:09.276Z,2.40
2024-05-09T11:50:39.929Z,3.63
2024-05-09T11:53:07.915Z,2.40
2024-05-09T11:55:41.122Z,4.03
2024-05-09T11:58:09.240Z,5.23
2024-05-09T12:00:39.993Z,2.40
2024-05-09T12:03:08.089Z,2.70
2024-05-09T12:05:38.881Z,3.13
2024-05-09T12:08:07.483Z,1.80
2024-05-09T12:10:38.259Z,2.30
2024-05-09T12:13:09.089Z,7.33
2024-05-09T12:15:39.718Z,2.00
2024-05-09T12:18:08.333Z,4.07
2024-05-09T12:20:40.215Z,2.07
2024-05-09T12:23:10.116Z,2.10
2024-05-09T12:25:41.883Z,5.07
2024-05-09T12:28:12.563Z,3.67
2024-05-09T12:30:43.235Z,4.87
2024-05-09T12:33:13.127Z,4.00
2024-05-09T12:35:46.676Z,5.90
2024-05-09T12:38:16.301Z,4.47
2024-05-09T12:40:46.901Z,5.03
2024-05-09T12:43:18.002Z,2.20
2024-05-09T12:45:48.654Z,2.37
2024-05-09T12:48:16.849Z,1.80
2024-05-09T12:50:47.586Z,10.00
2024-05-09T12:53:15.687Z,2.10
2024-05-09T12:55:53.587Z,2.53
2024-05-09T12:58:27.876Z,2.70
2024-05-09T13:00:58.773Z,3.07
2024-05-09T13:03:26.861Z,2.27
2024-05-09T13:05:57.676Z,2.60
2024-05-09T13:08:25.782Z,1.90
2024-05-09T13:10:56.464Z,5.00
2024-05-09T13:13:24.505Z,2.97
2024-05-09T13:15:57.979Z,2.10
2024-05-09T13:18:28.723Z,5.87
2024-05-09T13:20:56.742Z,2.80
2024-05-09T13:23:27.456Z,2.27
2024-05-09T13:25:55.472Z,4.47
2024-05-09T13:28:26.089Z,6.00
2024-05-09T13:30:56.786Z,2.33
2024-05-09T13:33:27.522Z,2.73
2024-05-09T13:35:55.604Z,4.43
2024-05-09T13:38:26.190Z,3.43
2024-05-09T13:40:54.331Z,2.23
2024-05-09T13:43:25.617Z,3.40
2024-05-09T13:45:57.413Z,2.40
2024-05-09T13:48:28.437Z,7.63
2024-05-09T13:50:57.134Z,3.13
2024-05-09T13:53:27.738Z,3.43
2024-05-09T13:55:55.836Z,5.20
2024-05-09T13:58:26.637Z,4.20
2024-05-09T14:00:58.310Z,2.80
2024-05-09T14:03:29.958Z,2.50
2024-05-09T14:05:58.337Z,2.50
2024-05-09T14:08:29.067Z,2.57
2024-05-09T14:10:57.098Z,3.40
2024-05-09T14:13:27.713Z,4.60
2024-05-09T14:15:58.691Z,3.80
2024-05-09T14:18:29.505Z,3.30
2024-05-09T14:20:57.538Z,3.13
2024-05-09T14:23:28.164Z,2.80
2024-05-09T14:25:56.422Z,2.10
2024-05-09T14:28:27.987Z,3.80
2024-05-09T14:31:00.358Z,2.50
2024-05-09T14:33:31.304Z,2.40
2024-05-09T14:35:59.474Z,2.37
2024-05-09T14:38:30.437Z,2.83
2024-05-09T14:40:58.713Z,3.67
2024-05-09T14:43:29.488Z,4.37
2024-05-09T14:46:00.209Z,2.80
2024-05-09T14:48:31.112Z,4.90
2024-05-09T14:50:59.101Z,2.23
2024-05-09T14:53:29.704Z,2.53
2024-05-09T14:55:57.867Z,4.17
2024-05-09T14:58:28.498Z,7.23
2024-05-09T15:00:56.529Z,1.97
2024-05-09T15:03:30.063Z,4.13
2024-05-09T15:05:58.646Z,4.93
2024-05-09T15:08:29.384Z,3.33
2024-05-09T15:10:57.796Z,6.63
2024-05-09T15:13:28.812Z,6.80
2024-05-09T15:15:56.968Z,4.17
2024-05-09T15:18:30.384Z,3.23
2024-05-09T15:20:58.613Z,3.47
2024-05-09T15:23:29.195Z,2.43
2024-05-09T15:25:57.120Z,4.53
2024-05-09T15:28:27.620Z,2.37
2024-05-09T15:30:55.657Z,1.97
2024-05-09T15:33:27.870Z,8.00
2024-05-09T15:35:58.508Z,6.73
2024-05-09T15:38:29.082Z,2.60
2024-05-09T15:40:57.042Z,4.37
2024-05-09T15:43:28.232Z,3.47
2024-05-09T15:45:56.457Z,2.30
2024-05-09T15:48:27.392Z,2.20
2024-05-09T15:50:55.480Z,3.07
2024-05-09T15:53:29.202Z,2.90
2024-05-09T15:55:57.089Z,6.40
2024-05-09T15:58:27.729Z,8.30
2024-05-09T16:00:55.913Z,3.27
2024-05-09T16:03:26.707Z,3.43
2024-05-09T16:05:57.553Z,10.43
2024-05-09T16:08:30.852Z,3.03
2024-05-09T16:10:59.322Z,2.33
2024-05-09T16:13:29.884Z,5.33
2024-05-09T16:15:57.925Z,2.47
2024-05-09T16:18:28.613Z,3.10
2024-05-09T16:21:00.197Z,4.30
2024-05-09T16:23:33.546Z,2.50
2024-05-09T16:26:01.456Z,3.70
2024-05-09T16:28:32.169Z,3.10
2024-05-09T16:31:01.548Z,8.77
2024-05-09T16:33:32.433Z,4.23
2024-05-09T16:36:00.620Z,2.40
2024-05-09T16:38:33.860Z,4.23
2024-05-09T16:41:01.962Z,2.27
2024-05-09T16:43:32.687Z,2.50
2024-05-09T16:46:01.216Z,3.53
2024-05-09T16:48:32.075Z,5.20
2024-05-09T16:51:00.104Z,2.50
2024-05-09T16:53:33.365Z,15.47
2024-05-09T16:56:02.397Z,4.83
2024-05-09T16:58:33.157Z,4.53
2024-05-09T17:01:01.211Z,2.87
2024-05-09T17:03:31.993Z,3.53
2024-05-09T17:06:03.249Z,3.60
2024-05-09T17:08:37.612Z,6.90
2024-05-09T17:11:05.696Z,4.30
2024-05-09T17:13:39.289Z,3.13
2024-05-09T17:16:11.120Z,3.00
2024-05-09T17:18:42.004Z,2.23
2024-05-09T17:21:12.505Z,4.67
2024-05-09T17:23:43.184Z,3.47
2024-05-09T17:26:13.756Z,5.03
2024-05-09T17:28:41.642Z,3.77
2024-05-09T17:31:12.626Z,9.90
2024-05-09T17:33:40.873Z,3.67
2024-05-09T17:36:11.594Z,6.30
2024-05-09T17:38:39.482Z,12.90
2024-05-09T17:41:12.665Z,2.50
2024-05-09T17:43:40.584Z,15.13
2024-05-09T17:46:11.145Z,4.90
2024-05-09T17:48:39.362Z,4.80
2024-05-09T17:51:10.018Z,2.60
2024-05-09T17:53:40.027Z,6.50
2024-05-09T17:56:13.506Z,3.00
2024-05-09T17:58:41.620Z,4.93
2024-05-09T18:01:12.549Z,2.67
2024-05-09T18:03:40.698Z,4.10
2024-05-09T18:06:11.428Z,6.90
2024-05-09T18:08:39.417Z,9.80
2024-05-09T18:11:10.172Z,2.90
2024-05-09T18:13:40.855Z,3.40
2024-05-09T18:16:11.475Z,6.13
2024-05-09T18:18:39.683Z,8.20
2024-05-09T18:21:10.236Z,3.53
2024-05-09T18:23:38.258Z,5.70
2024-05-09T18:26:09.074Z,5.43
2024-05-09T18:28:36.989Z,6.97
2024-05-09T18:31:10.340Z,4.00
2024-05-09T18:33:38.523Z,3.20
2024-05-09T18:36:10.478Z,4.20
2024-05-09T18:38:39.418Z,3.83
2024-05-09T18:41:10.093Z,17.43
2024-05-09T18:43:44.654Z,10.33
2024-05-09T18:46:19.000Z,9.17
2024-05-09T18:48:47.189Z,4.63
2024-05-09T18:51:17.762Z,4.50
2024-05-09T18:53:46.315Z,11.33
2024-05-09T18:56:17.035Z,8.03
2024-05-09T18:58:45.286Z,4.90
2024-05-09T19:01:18.568Z,4.20
2024-05-09T19:03:48.484Z,5.60
2024-05-09T19:06:22.788Z,13.13
2024-05-09T19:08:52.516Z,8.60
2024-05-09T19:11:23.186Z,4.57
2024-05-09T19:13:51.129Z,10.13
2024-05-09T19:16:24.356Z,4.73
2024-05-09T19:18:53.855Z,6.33
2024-05-09T19:21:24.498Z,8.77
2024-05-09T19:23:52.682Z,6.10
2024-05-09T19:26:23.220Z,4.60
2024-05-09T19:28:52.046Z,5.18
2024-05-09T19:31:25.552Z,4.73
2024-05-09T19:33:53.711Z,4.67
2024-05-09T19:36:24.296Z,5.77
2024-05-09T19:38:52.290Z,6.70
2024-05-09T19:41:22.936Z,5.63
2024-05-09T19:43:51.067Z,8.33
2024-05-09T19:46:22.054Z,5.50
2024-05-09T19:48:52.847Z,4.80
2024-05-09T19:51:23.505Z,9.57
2024-05-09T19:53:51.472Z,7.30
2024-05-09T19:56:22.083Z,6.60
2024-05-09T19:58:49.999Z,7.80
2024-05-09T20:01:20.980Z,7.77
2024-05-09T20:03:49.345Z,9.77
2024-05-09T20:06:24.519Z,8.73
2024-05-09T20:08:57.086Z,4.77
2024-05-09T20:11:28.778Z,8.88
2024-05-09T20:13:58.427Z,7.33
2024-05-09T20:16:28.959Z,16.53
2024-05-09T20:18:57.154Z,7.37
2024-05-09T20:21:30.472Z,7.93
2024-05-09T20:23:58.402Z,5.87
2024-05-09T20:26:30.949Z,5.63
2024-05-09T20:28:59.051Z,7.80
2024-05-09T20:31:29.685Z,5.40
2024-05-09T20:33:57.683Z,10.77
2024-05-09T20:36:30.870Z,11.60
2024-05-09T20:38:58.907Z,7.63
2024-05-09T20:41:29.437Z,6.43
2024-05-09T20:44:00.611Z,6.90
2024-05-09T20:46:31.231Z,10.53
2024-05-09T20:48:59.260Z,10.93
2024-05-09T20:51:32.988Z,7.27
2024-05-09T20:54:00.916Z,6.83
2024-05-09T20:56:31.425Z,7.47
2024-05-09T20:58:59.346Z,6.03
2024-05-09T21:01:29.960Z,4.80
2024-05-09T21:03:58.064Z,15.50
2024-05-09T21:06:28.757Z,7.80
2024-05-09T21:08:59.278Z,7.17
2024-05-09T21:11:29.818Z,10.37
2024-05-09T21:13:57.949Z,5.70
2024-05-09T21:16:28.606Z,5.63
2024-05-09T21:18:56.585Z,7.63
2024-05-09T21:21:27.115Z,11.50
2024-05-09T21:23:54.957Z,5.33
2024-05-09T21:26:29.497Z,7.97
2024-05-09T21:28:57.355Z,7.73
2024-05-09T21:31:27.994Z,7.40
2024-05-09T21:33:56.167Z,6.50
2024-05-09T21:36:26.717Z,7.37
2024-05-09T21:38:54.652Z,6.70
2024-05-09T21:41:27.883Z,6.87
2024-05-09T21:43:55.893Z,8.20
2024-05-09T21:46:26.654Z,13.37
2024-05-09T21:48:55.606Z,6.73
2024-05-09T21:51:26.193Z,7.17
2024-05-09T21:53:54.045Z,9.70
2024-05-09T21:56:24.700Z,8.73
2024-05-09T21:58:55.272Z,6.10
2024-05-09T22:01:25.866Z,10.23
2024-05-09T22:03:54.069Z,6.53
2024-05-09T22:06:24.816Z,39.77
2024-05-09T22:08:52.673Z,8.40
2024-05-09T22:11:23.251Z,7.53
2024-05-09T22:13:51.190Z,6.50
2024-05-09T22:16:24.646Z,7.20
2024-05-09T22:18:55.386Z,10.10
2024-05-09T22:21:23.405Z,9.63
2024-05-09T22:23:54.658Z,8.70
2024-05-09T22:26:22.592Z,6.47
2024-05-09T22:28:53.078Z,8.33
2024-05-09T22:31:23.731Z,7.63
2024-05-09T22:33:54.587Z,6.07
2024-05-09T22:36:22.673Z,9.97
2024-05-09T22:38:53.165Z,7.93
2024-05-09T22:41:20.989Z,11.00
2024-05-09T22:43:51.482Z,10.03
2024-05-09T22:46:19.400Z,6.10
2024-05-09T22:48:52.659Z,6.53
2024-05-09T22:51:20.641Z,9.37
2024-05-09T22:53:51.355Z,6.23
2024-05-09T22:56:26.354Z,5.60
2024-05-09T22:58:56.974Z,8.33
2024-05-09T23:01:26.707Z,7.07
2024-05-09T23:04:00.248Z,4.67
2024-05-09T23:06:28.394Z,4.27
2024-05-09T23:08:58.912Z,5.70
2024-05-09T23:11:26.951Z,9.23
2024-05-09T23:13:57.562Z,5.33
2024-05-09T23:16:25.683Z,6.97
2024-05-09T23:18:56.441Z,9.73
2024-05-09T23:21:27.088Z,8.27
2024-05-09T23:23:57.684Z,7.77
2024-05-09T23:26:25.696Z,7.33
2024-05-09T23:28:56.229Z,7.60
2024-05-09T23:31:24.322Z,9.90
2024-05-09T23:33:55.389Z,13.27
2024-05-09T23:36:23.397Z,10.73
2024-05-09T23:38:56.583Z,6.33
2024-05-09T23:41:24.611Z,8.77
2024-05-09T23:43:55.211Z,9.47
2024-05-09T23:46:23.369Z,11.30
2024-05-09T23:48:54.437Z,6.40
2024-05-09T23:51:22.513Z,8.37
2024-05-09T23:53:53.214Z,5.87
2024-05-09T23:56:23.851Z,8.50
2024-05-09T23:58:54.440Z,12.93
