createdAt,value
2019-01-21T00:00:05.857Z,78.80
2019-01-21T00:02:34.916Z,78.90
2019-01-21T00:05:03.953Z,78.90
2019-01-21T00:07:32.712Z,78.90
2019-01-21T00:10:01.488Z,78.80
2019-01-21T00:12:30.364Z,78.90
2019-01-21T00:14:59.403Z,78.90
2019-01-21T00:17:28.175Z,78.90
2019-01-21T00:19:57.051Z,78.80
2019-01-21T00:22:25.811Z,78.80
2019-01-21T00:24:54.599Z,78.60
2019-01-21T00:27:23.333Z,78.60
2019-01-21T00:29:52.134Z,78.60
2019-01-21T00:32:20.900Z,78.60
2019-01-21T00:34:49.917Z,78.60
2019-01-21T00:37:18.951Z,78.60
2019-01-21T00:39:47.710Z,78.60
2019-01-21T00:42:16.752Z,78.60
2019-01-21T00:44:45.531Z,78.60
2019-01-21T00:47:14.277Z,78.70
2019-01-21T00:49:43.048Z,78.60
2019-01-21T00:52:11.811Z,78.60
2019-01-21T00:54:40.786Z,78.60
2019-01-21T00:57:09.560Z,78.60
2019-01-21T00:59:38.315Z,78.60
2019-01-21T01:02:07.172Z,78.60
2019-01-21T01:04:36.096Z,78.50
2019-01-21T01:07:05.014Z,78.60
2019-01-21T01:09:33.787Z,78.50
2019-01-21T01:12:02.819Z,78.60
2019-01-21T01:14:31.915Z,78.70
2019-01-21T01:17:00.696Z,78.70
2019-01-21T01:19:29.598Z,78.70
2019-01-21T01:21:58.466Z,78.70
2019-01-21T01:24:27.471Z,78.70
2019-01-21T01:26:56.251Z,78.60
2019-01-21T01:29:25.015Z,78.60
2019-01-21T01:31:53.855Z,78.40
2019-01-21T01:34:22.917Z,78.30
2019-01-21T01:36:52.103Z,78.20
2019-01-21T01:39:20.920Z,78.20
2019-01-21T01:41:49.737Z,78.30
2019-01-21T01:44:18.595Z,78.30
2019-01-21T01:46:47.405Z,78.40
2019-01-21T01:49:16.674Z,78.30
2019-01-21T01:51:45.497Z,79.10
2019-01-21T01:54:14.602Z,78.30
2019-01-21T01:56:43.340Z,78.40
2019-01-21T01:59:12.554Z,78.40
2019-01-21T02:01:41.582Z,78.40
2019-01-21T02:04:10.362Z,78.40
2019-01-21T02:06:39.512Z,78.50
2019-01-21T02:09:09.147Z,78.40
2019-01-21T02:11:38.687Z,78.40
2019-01-21T02:14:07.597Z,78.30
2019-01-21T02:16:36.633Z,78.20
2019-01-21T02:19:05.988Z,78.10
2019-01-21T02:21:36.850Z,78.00
2019-01-21T02:24:07.786Z,78.00
2019-01-21T02:26:48.930Z,78.00
2019-01-21T02:29:30.766Z,78.10
2019-01-21T02:32:35.542Z,78.20
2019-01-21T02:35:32.371Z,78.20
2019-01-21T02:38:39.966Z,78.10
2019-01-21T02:41:32.814Z,78.10
2019-01-21T02:44:23.495Z,78.20
2019-01-21T02:47:19.461Z,78.20
2019-01-21T02:50:53.476Z,78.10
2019-01-21T02:53:51.258Z,78.10
2019-01-21T02:57:07.750Z,78.20
2019-01-21T03:00:25.805Z,78.10
2019-01-21T03:03:39.169Z,78.10
2019-01-21T03:06:45.275Z,78.00
2019-01-21T03:09:46.178Z,78.00
2019-01-21T03:12:42.623Z,77.90
2019-01-21T03:15:58.063Z,77.80
2019-01-21T03:19:13.112Z,77.90
2019-01-21T03:22:29.181Z,77.90
2019-01-21T03:25:39.679Z,77.80
2019-01-21T03:28:48.060Z,77.80
2019-01-21T03:31:32.845Z,77.80
2019-01-21T03:34:26.084Z,77.70
2019-01-21T03:37:54.058Z,77.70
2019-01-21T03:40:43.168Z,77.80
2019-01-21T03:43:54.020Z,77.70
2019-01-21T03:47:07.185Z,77.80
2019-01-21T03:49:47.001Z,78.50
2019-01-21T03:52:56.223Z,77.80
2019-01-21T03:55:25.183Z,77.80
2019-01-21T03:58:21.387Z,77.90
2019-01-21T04:01:25.529Z,77.90
2019-01-21T04:04:42.079Z,77.70
2019-01-21T04:07:22.344Z,77.80
2019-01-21T04:10:27.484Z,77.80
2019-01-21T04:13:14.108Z,77.80
2019-01-21T04:16:09.818Z,77.70
2019-01-21T04:19:27.201Z,77.70
2019-01-21T04:22:44.136Z,77.60
2019-01-21T04:25:45.924Z,77.50
2019-01-21T04:28:29.616Z,77.40
2019-01-21T04:31:45.983Z,77.40
2019-01-21T04:34:30.205Z,77.20
2019-01-21T04:37:49.163Z,77.10
2019-01-21T04:40:59.282Z,77.20
2019-01-21T04:44:10.190Z,77.30
2019-01-21T04:46:58.295Z,77.20
2019-01-21T04:50:15.166Z,77.30
2019-01-21T04:53:37.010Z,77.30
2019-01-21T04:56:47.512Z,77.30
2019-01-21T05:00:03.618Z,77.40
2019-01-21T05:03:13.060Z,77.40
2019-01-21T05:06:07.953Z,77.50
2019-01-21T05:09:06.986Z,77.60
2019-01-21T05:12:01.928Z,77.70
2019-01-21T05:15:13.415Z,77.80
2019-01-21T05:18:06.488Z,77.70
2019-01-21T05:21:04.192Z,77.60
2019-01-21T05:24:17.035Z,77.50
2019-01-21T05:26:56.905Z,77.50
2019-01-21T05:30:01.513Z,77.40
2019-01-21T05:33:18.054Z,77.40
2019-01-21T05:36:27.419Z,77.40
2019-01-21T05:39:29.258Z,77.30
2019-01-21T05:43:09.641Z,77.30
2019-01-21T05:46:11.873Z,77.20
2019-01-21T05:49:16.080Z,77.20
2019-01-21T05:52:35.315Z,77.30
2019-01-21T05:55:39.625Z,77.30
2019-01-21T05:58:48.075Z,77.30
2019-01-21T06:01:56.682Z,77.30
2019-01-21T06:05:06.913Z,77.20
2019-01-21T06:08:00.546Z,77.20
2019-01-21T06:10:39.253Z,77.20
2019-01-21T06:13:42.500Z,77.30
2019-01-21T06:16:32.739Z,77.40
2019-01-21T06:20:03.852Z,77.30
2019-01-21T06:22:51.365Z,77.20
2019-01-21T06:26:15.465Z,77.20
2019-01-21T06:29:18.772Z,77.20
2019-01-21T06:32:13.638Z,77.30
2019-01-21T06:35:26.225Z,77.40
2019-01-21T06:38:42.969Z,77.40
2019-01-21T06:41:39.539Z,77.60
2019-01-21T06:44:24.842Z,77.90
2019-01-21T06:47:40.606Z,77.90
2019-01-21T06:50:53.460Z,78.30
2019-01-21T06:53:47.883Z,78.20
2019-01-21T06:56:49.998Z,78.20
2019-01-21T07:00:17.839Z,78.30
2019-01-21T07:03:27.108Z,78.50
2019-01-21T07:06:36.417Z,78.50
2019-01-21T07:09:35.127Z,78.70
2019-01-21T07:12:43.635Z,78.90
2019-01-21T07:15:34.659Z,78.90
2019-01-21T07:18:38.743Z,79.10
2019-01-21T07:21:24.361Z,79.20
2019-01-21T07:24:40.333Z,80.00
2019-01-21T07:27:37.120Z,79.30
2019-01-21T07:30:26.994Z,79.40
2019-01-21T07:33:25.810Z,79.50
2019-01-21T07:36:23.384Z,79.60
2019-01-21T07:39:37.758Z,79.60
2019-01-21T07:42:34.402Z,79.80
2019-01-21T07:45:31.152Z,79.90
2019-01-21T07:48:34.185Z,79.90
2019-01-21T07:51:38.837Z,80.10
2019-01-21T07:54:54.185Z,80.30
2019-01-21T07:57:46.062Z,80.40
2019-01-21T08:01:10.245Z,80.30
2019-01-21T08:04:12.664Z,80.40
2019-01-21T08:07:24.874Z,80.40
2019-01-21T08:10:15.719Z,80.40
2019-01-21T08:12:59.086Z,80.50
2019-01-21T08:16:06.354Z,80.60
2019-01-21T08:19:13.794Z,80.70
2019-01-21T08:22:05.663Z,80.70
2019-01-21T08:25:30.491Z,80.80
2019-01-21T08:28:13.933Z,80.90
2019-01-21T08:30:54.299Z,81.00
2019-01-21T08:34:07.171Z,81.00
2019-01-21T08:37:08.932Z,81.20
2019-01-21T08:40:17.997Z,81.20
2019-01-21T08:42:56.384Z,81.30
2019-01-21T08:46:11.259Z,81.30
2019-01-21T08:49:17.140Z,81.40
2019-01-21T08:52:11.280Z,81.40
2019-01-21T08:55:18.320Z,81.50
2019-01-21T08:58:43.593Z,81.50
2019-01-21T09:01:41.373Z,81.60
2019-01-21T09:04:39.552Z,81.50
2019-01-21T09:07:30.633Z,81.60
2019-01-21T09:10:46.764Z,81.60
2019-01-21T09:13:29.611Z,81.60
2019-01-21T09:16:22.555Z,81.50
2019-01-21T09:19:37.344Z,81.50
2019-01-21T09:22:35.928Z,81.50
2019-01-21T09:25:28.394Z,81.80
2019-01-21T09:28:47.767Z,81.80
2019-01-21T09:32:02.355Z,81.80
2019-01-21T09:34:52.978Z,81.90
2019-01-21T09:37:57.230Z,81.90
2019-01-21T09:40:38.156Z,81.90
2019-01-21T09:43:29.341Z,81.90
2019-01-21T09:46:26.292Z,82.10
2019-01-21T09:48:53.740Z,82.20
2019-01-21T09:51:23.020Z,82.40
2019-01-21T09:53:54.425Z,82.40
2019-01-21T09:56:23.823Z,82.60
2019-01-21T09:58:54.878Z,82.50
2019-01-21T10:01:26.251Z,82.60
2019-01-21T10:03:55.506Z,82.50
2019-01-21T10:06:32.410Z,82.50
2019-01-21T10:09:47.279Z,82.50
2019-01-21T10:12:59.358Z,82.40
2019-01-21T10:15:59.587Z,82.60
2019-01-21T10:18:59.217Z,82.70
2019-01-21T10:21:52.746Z,82.80
2019-01-21T10:24:53.488Z,83.00
2019-01-21T10:27:55.906Z,83.00
2019-01-21T10:30:59.593Z,83.10
2019-01-21T10:34:09.083Z,83.10
2019-01-21T10:37:22.412Z,83.20
2019-01-21T10:40:02.178Z,83.20
2019-01-21T10:42:38.981Z,83.30
2019-01-21T10:45:47.961Z,83.40
2019-01-21T10:48:51.707Z,83.40
2019-01-21T10:52:02.768Z,83.40
2019-01-21T10:55:30.743Z,83.40
2019-01-21T10:58:23.513Z,83.30
2019-01-21T11:01:43.697Z,83.30
2019-01-21T11:04:52.345Z,83.20
2019-01-21T11:07:43.994Z,83.20
2019-01-21T11:10:23.859Z,83.20
2019-01-21T11:13:14.686Z,83.20
2019-01-21T11:16:18.239Z,83.10
2019-01-21T11:19:10.795Z,83.10
2019-01-21T11:22:29.860Z,83.20
2019-01-21T11:25:28.444Z,83.10
2019-01-21T11:28:50.266Z,83.10
2019-01-21T11:31:57.974Z,83.10
2019-01-21T11:34:58.756Z,83.10
2019-01-21T11:38:23.672Z,83.10
2019-01-21T11:41:35.466Z,83.30
2019-01-21T11:44:39.950Z,83.50
2019-01-21T11:47:32.678Z,83.40
2019-01-21T11:50:54.618Z,83.50
2019-01-21T11:54:01.405Z,83.30
2019-01-21T11:56:56.149Z,83.30
2019-01-21T12:00:12.043Z,83.20
2019-01-21T12:03:15.304Z,83.20
2019-01-21T12:06:11.498Z,83.30
2019-01-21T12:09:34.447Z,83.40
2019-01-21T12:12:22.014Z,83.30
2019-01-21T12:15:26.359Z,83.30
2019-01-21T12:18:23.508Z,83.30
2019-01-21T12:21:21.534Z,83.20
2019-01-21T12:24:18.135Z,83.10
2019-01-21T12:27:25.484Z,83.10
2019-01-21T12:30:30.673Z,83.00
2019-01-21T12:33:28.276Z,83.00
2019-01-21T12:36:18.765Z,83.10
2019-01-21T12:39:17.998Z,83.10
2019-01-21T12:42:06.709Z,83.10
2019-01-21T12:45:15.375Z,83.10
2019-01-21T12:48:11.291Z,83.00
2019-01-21T12:51:26.020Z,83.00
2019-01-21T12:54:20.464Z,82.90
2019-01-21T12:57:30.588Z,82.80
2019-01-21T13:00:21.555Z,83.00
2019-01-21T13:03:26.256Z,83.10
2019-01-21T13:06:17.654Z,83.10
2019-01-21T13:09:11.260Z,83.10
2019-01-21T13:11:59.888Z,83.00
2019-01-21T13:14:55.717Z,83.00
2019-01-21T13:17:41.786Z,83.10
2019-01-21T13:21:06.815Z,83.10
2019-01-21T13:24:15.837Z,83.10
2019-01-21T13:27:12.200Z,83.20
2019-01-21T13:29:49.476Z,83.00
2019-01-21T13:32:53.257Z,82.60
2019-01-21T13:35:36.656Z,82.50
2019-01-21T13:38:19.186Z,82.50
2019-01-21T13:41:30.985Z,82.60
2019-01-21T13:44:43.819Z,82.50
2019-01-21T13:47:51.909Z,82.50
2019-01-21T13:50:29.693Z,82.50
2019-01-21T13:53:43.897Z,82.50
2019-01-21T13:56:49.524Z,82.50
2019-01-21T14:00:11.311Z,82.50
2019-01-21T14:02:46.046Z,82.60
2019-01-21T14:05:43.118Z,82.60
2019-01-21T14:08:35.198Z,82.60
2019-01-21T14:11:18.475Z,82.60
2019-01-21T14:13:52.856Z,82.60
2019-01-21T14:17:12.871Z,82.60
2019-01-21T14:20:16.849Z,82.60
2019-01-21T14:23:13.772Z,82.50
2019-01-21T14:26:10.853Z,82.30
2019-01-21T14:29:17.325Z,82.20
2019-01-21T14:32:16.904Z,82.00
2019-01-21T14:35:14.090Z,82.10
2019-01-21T14:38:27.951Z,82.20
2019-01-21T14:41:17.516Z,82.40
2019-01-21T14:44:48.530Z,82.40
2019-01-21T14:48:01.485Z,82.40
2019-01-21T14:50:59.739Z,82.40
2019-01-21T14:53:53.554Z,82.40
2019-01-21T14:56:59.212Z,82.40
2019-01-21T14:59:55.572Z,82.50
2019-01-21T15:02:48.120Z,82.40
2019-01-21T15:05:49.519Z,82.40
2019-01-21T15:08:45.379Z,82.40
2019-01-21T15:11:42.460Z,82.40
2019-01-21T15:14:41.788Z,82.40
2019-01-21T15:17:49.880Z,82.40
2019-01-21T15:20:44.261Z,82.40
2019-01-21T15:24:02.983Z,82.40
2019-01-21T15:26:49.501Z,82.10
2019-01-21T15:29:43.668Z,81.90
2019-01-21T15:33:07.188Z,81.80
2019-01-21T15:35:58.542Z,81.70
2019-01-21T15:39:08.941Z,81.60
2019-01-21T15:42:22.459Z,81.40
2019-01-21T15:45:24.495Z,81.40
2019-01-21T15:48:28.151Z,81.30
2019-01-21T15:51:18.573Z,81.20
2019-01-21T15:54:12.167Z,81.20
2019-01-21T15:56:58.178Z,81.10
2019-01-21T15:59:59.849Z,81.10
2019-01-21T16:02:39.510Z,81.10
2019-01-21T16:05:23.170Z,81.00
2019-01-21T16:07:56.570Z,80.90
2019-01-21T16:11:20.134Z,81.10
2019-01-21T16:13:59.478Z,81.10
2019-01-21T16:16:57.101Z,81.00
2019-01-21T16:19:37.266Z,81.00
2019-01-21T16:22:59.910Z,80.80
2019-01-21T16:25:37.666Z,80.90
2019-01-21T16:28:40.273Z,80.70
2019-01-21T16:31:29.630Z,80.60
2019-01-21T16:34:33.791Z,80.70
2019-01-21T16:37:33.024Z,80.70
2019-01-21T16:40:29.617Z,80.70
2019-01-21T16:42:58.791Z,80.60
2019-01-21T16:45:27.743Z,80.60
2019-01-21T16:47:56.642Z,80.60
2019-01-21T16:50:25.422Z,80.70
2019-01-21T16:52:54.349Z,80.70
2019-01-21T16:55:23.449Z,80.70
2019-01-21T16:57:52.372Z,80.70
2019-01-21T17:00:21.593Z,80.70
2019-01-21T17:02:50.605Z,81.00
2019-01-21T17:05:19.633Z,81.20
2019-01-21T17:07:48.396Z,81.50
2019-01-21T17:10:17.581Z,81.80
2019-01-21T17:12:46.576Z,81.80
2019-01-21T17:15:15.754Z,81.90
2019-01-21T17:17:44.843Z,81.90
2019-01-21T17:20:17.099Z,81.90
2019-01-21T17:22:45.865Z,81.90
2019-01-21T17:25:15.188Z,81.70
2019-01-21T17:27:44.078Z,81.80
2019-01-21T17:30:14.314Z,81.60
2019-01-21T17:32:43.134Z,81.60
2019-01-21T17:35:12.506Z,81.50
2019-01-21T17:37:41.453Z,81.50
2019-01-21T17:40:12.467Z,81.60
2019-01-21T17:42:41.276Z,81.60
2019-01-21T17:45:13.964Z,81.60
2019-01-21T17:47:43.122Z,81.70
2019-01-21T17:50:13.094Z,81.60
2019-01-21T17:52:41.848Z,81.50
2019-01-21T17:55:11.094Z,81.50
2019-01-21T17:57:39.855Z,81.40
2019-01-21T18:00:11.334Z,81.50
2019-01-21T18:02:40.222Z,81.60
2019-01-21T18:05:09.166Z,81.60
2019-01-21T18:07:38.512Z,81.70
2019-01-21T18:10:10.526Z,81.70
2019-01-21T18:12:39.579Z,82.00
2019-01-21T18:15:10.196Z,82.00
2019-01-21T18:17:38.983Z,82.10
2019-01-21T18:20:11.210Z,82.10
2019-01-21T18:22:40.061Z,82.20
2019-01-21T18:25:10.175Z,82.20
2019-01-21T18:27:38.954Z,82.20
2019-01-21T18:30:11.319Z,82.20
2019-01-21T18:32:40.499Z,82.30
2019-01-21T18:35:10.558Z,82.30
2019-01-21T18:37:39.458Z,82.30
2019-01-21T18:40:11.109Z,82.30
2019-01-21T18:42:40.014Z,82.40
2019-01-21T18:45:10.002Z,82.50
2019-01-21T18:47:38.897Z,82.40
2019-01-21T18:50:08.672Z,82.40
2019-01-21T18:52:37.718Z,82.50
2019-01-21T18:55:06.844Z,82.50
2019-01-21T18:57:36.046Z,82.50
2019-01-21T19:00:08.435Z,82.50
2019-01-21T19:02:37.195Z,82.60
2019-01-21T19:05:06.248Z,82.60
2019-01-21T19:07:35.017Z,82.60
2019-01-21T19:10:04.486Z,82.60
2019-01-21T19:12:33.255Z,82.50
2019-01-21T19:15:02.123Z,82.50
2019-01-21T19:17:30.969Z,82.50
2019-01-21T19:19:59.790Z,82.50
2019-01-21T19:22:28.577Z,82.40
2019-01-21T19:24:57.369Z,82.30
2019-01-21T19:27:26.261Z,82.10
2019-01-21T19:29:55.252Z,81.90
2019-01-21T19:32:24.127Z,81.70
2019-01-21T19:34:52.897Z,81.60
2019-01-21T19:37:21.951Z,81.40
2019-01-21T19:39:50.729Z,81.30
2019-01-21T19:42:19.538Z,81.20
2019-01-21T19:44:48.318Z,81.20
2019-01-21T19:47:17.144Z,81.20
2019-01-21T19:49:46.217Z,81.20
2019-01-21T19:52:15.110Z,81.20
2019-01-21T19:54:44.148Z,81.20
2019-01-21T19:57:13.189Z,81.10
2019-01-21T19:59:42.109Z,81.10
2019-01-21T20:02:11.020Z,81.10
2019-01-21T20:04:39.774Z,81.90
2019-01-21T20:07:08.923Z,81.30
2019-01-21T20:09:37.689Z,81.30
2019-01-21T20:12:06.875Z,81.40
2019-01-21T20:14:35.733Z,81.50
2019-01-21T20:17:04.643Z,81.50
2019-01-21T20:19:33.417Z,81.50
2019-01-21T20:22:07.264Z,81.40
2019-01-21T20:24:33.090Z,81.20
2019-01-21T20:27:03.001Z,81.10
2019-01-21T20:29:32.197Z,81.10
2019-01-21T20:32:01.055Z,81.00
2019-01-21T20:34:30.075Z,81.00
2019-01-21T20:36:58.844Z,81.00
2019-01-21T20:39:27.718Z,80.80
2019-01-21T20:41:56.523Z,80.80
2019-01-21T20:44:25.579Z,80.80
2019-01-21T20:46:54.439Z,80.80
2019-01-21T20:49:23.497Z,80.90
2019-01-21T20:51:52.296Z,80.90
2019-01-21T20:54:21.130Z,80.90
2019-01-21T20:56:50.183Z,80.90
2019-01-21T20:59:19.002Z,81.00
2019-01-21T21:01:47.824Z,81.00
2019-01-21T21:04:16.732Z,81.00
2019-01-21T21:06:45.880Z,80.90
2019-01-21T21:09:14.943Z,80.90
2019-01-21T21:11:43.726Z,81.20
2019-01-21T21:14:12.854Z,81.30
2019-01-21T21:16:41.619Z,81.20
2019-01-21T21:19:10.749Z,81.10
2019-01-21T21:21:39.559Z,81.10
2019-01-21T21:24:08.430Z,81.00
2019-01-21T21:26:37.259Z,81.00
2019-01-21T21:29:06.462Z,81.00
2019-01-21T21:31:35.217Z,81.90
2019-01-21T21:34:04.118Z,81.40
2019-01-21T21:36:33.114Z,81.50
2019-01-21T21:39:02.010Z,81.70
2019-01-21T21:41:30.786Z,81.80
2019-01-21T21:43:59.574Z,82.00
2019-01-21T21:46:28.370Z,82.10
2019-01-21T21:48:57.202Z,82.20
2019-01-21T21:51:26.278Z,82.20
2019-01-21T21:53:55.042Z,82.20
2019-01-21T21:56:24.000Z,82.30
2019-01-21T21:58:53.318Z,82.30
2019-01-21T22:01:24.011Z,82.40
2019-01-21T22:03:52.671Z,82.40
2019-01-21T22:06:22.031Z,82.40
2019-01-21T22:08:51.712Z,82.40
2019-01-21T22:11:20.851Z,82.40
2019-01-21T22:13:49.731Z,82.50
2019-01-21T22:16:18.596Z,82.50
2019-01-21T22:18:47.389Z,82.50
2019-01-21T22:21:16.519Z,82.70
2019-01-21T22:23:45.957Z,82.60
2019-01-21T22:26:15.282Z,82.60
2019-01-21T22:28:44.248Z,82.60
2019-01-21T22:31:13.159Z,82.60
2019-01-21T22:33:42.160Z,82.60
2019-01-21T22:36:11.001Z,82.60
2019-01-21T22:38:39.805Z,82.60
2019-01-21T22:41:09.133Z,82.70
2019-01-21T22:43:37.926Z,82.70
2019-01-21T22:46:06.859Z,82.70
2019-01-21T22:48:35.751Z,82.70
2019-01-21T22:51:04.575Z,82.70
2019-01-21T22:53:33.379Z,82.80
2019-01-21T22:56:02.147Z,82.70
2019-01-21T22:58:30.952Z,82.70
2019-01-21T23:01:22.928Z,82.70
2019-01-21T23:03:51.993Z,82.70
2019-01-21T23:06:21.298Z,82.80
2019-01-21T23:08:50.353Z,82.80
2019-01-21T23:11:19.340Z,82.80
2019-01-21T23:13:48.598Z,82.80
2019-01-21T23:16:17.965Z,82.80
2019-01-21T23:18:46.796Z,82.80
2019-01-21T23:21:15.930Z,82.80
2019-01-21T23:23:44.977Z,82.80
2019-01-21T23:26:13.890Z,82.80
2019-01-21T23:28:42.820Z,82.80
2019-01-21T23:31:11.582Z,82.80
2019-01-21T23:33:40.690Z,82.80
2019-01-21T23:36:09.884Z,82.80
2019-01-21T23:38:39.022Z,82.80
2019-01-21T23:41:07.766Z,82.80
2019-01-21T23:43:36.726Z,82.90
2019-01-21T23:46:05.919Z,82.80
2019-01-21T23:48:34.770Z,82.80
2019-01-21T23:51:03.615Z,83.00
2019-01-21T23:53:32.368Z,82.90
2019-01-21T23:56:01.167Z,82.90
2019-01-21T23:58:29.939Z,82.90
