createdAt,value
2018-12-25T00:00:10.484Z,4.71
2018-12-25T00:02:39.849Z,4.74
2018-12-25T00:05:06.649Z,4.77
2018-12-25T00:07:33.712Z,4.79
2018-12-25T00:10:01.041Z,4.78
2018-12-25T00:12:28.529Z,4.82
2018-12-25T00:14:55.423Z,4.84
2018-12-25T00:17:22.628Z,4.74
2018-12-25T00:19:49.746Z,4.76
2018-12-25T00:22:17.436Z,4.77
2018-12-25T00:24:44.690Z,4.72
2018-12-25T00:27:11.664Z,4.76
2018-12-25T00:29:39.407Z,4.77
2018-12-25T00:32:06.430Z,4.76
2018-12-25T00:34:33.692Z,4.74
2018-12-25T00:37:00.948Z,4.74
2018-12-25T00:39:28.193Z,4.69
2018-12-25T00:41:54.871Z,4.65
2018-12-25T00:44:22.476Z,4.62
2018-12-25T00:46:49.454Z,4.65
2018-12-25T00:49:17.521Z,4.64
2018-12-25T00:51:45.482Z,4.61
2018-12-25T00:54:12.161Z,4.64
2018-12-25T00:56:39.895Z,4.64
2018-12-25T00:59:07.234Z,4.62
2018-12-25T01:01:34.666Z,4.64
2018-12-25T01:04:01.346Z,4.61
2018-12-25T01:06:28.316Z,4.61
2018-12-25T01:08:56.070Z,4.59
2018-12-25T01:11:23.735Z,4.59
2018-12-25T01:13:51.682Z,4.53
2018-12-25T01:16:18.587Z,4.54
2018-12-25T01:18:46.064Z,4.52
2018-12-25T01:21:13.428Z,4.52
2018-12-25T01:23:40.882Z,4.52
2018-12-25T01:26:08.036Z,4.51
2018-12-25T01:28:35.667Z,4.44
2018-12-25T01:31:03.046Z,4.44
2018-12-25T01:33:31.014Z,4.40
2018-12-25T01:35:58.066Z,4.40
2018-12-25T01:38:25.206Z,4.38
2018-12-25T01:40:53.006Z,4.43
2018-12-25T01:43:19.930Z,4.46
2018-12-25T01:45:47.432Z,4.43
2018-12-25T01:48:15.082Z,4.46
2018-12-25T01:50:43.534Z,4.46
2018-12-25T01:53:10.449Z,4.47
2018-12-25T01:55:38.337Z,4.47
2018-12-25T01:58:05.719Z,4.44
2018-12-25T02:00:32.915Z,4.51
2018-12-25T02:03:00.397Z,4.54
2018-12-25T02:05:28.247Z,4.51
2018-12-25T02:07:56.035Z,4.47
2018-12-25T02:10:23.166Z,4.53
2018-12-25T02:12:50.751Z,4.53
2018-12-25T02:15:17.993Z,4.55
2018-12-25T02:17:44.660Z,4.49
2018-12-25T02:20:11.861Z,4.48
2018-12-25T02:22:38.786Z,4.46
2018-12-25T02:25:05.965Z,4.51
2018-12-25T02:27:33.405Z,4.45
2018-12-25T02:30:00.885Z,4.46
2018-12-25T02:32:28.548Z,4.43
2018-12-25T02:34:56.126Z,4.46
2018-12-25T02:37:22.778Z,4.45
2018-12-25T02:39:49.998Z,4.49
2018-12-25T02:42:16.678Z,4.48
2018-12-25T02:44:43.783Z,4.47
2018-12-25T02:47:10.461Z,4.45
2018-12-25T02:49:37.128Z,4.46
2018-12-25T02:52:04.619Z,4.41
2018-12-25T02:54:31.289Z,4.43
2018-12-25T02:56:58.988Z,4.44
2018-12-25T02:59:26.075Z,4.45
2018-12-25T03:01:53.833Z,4.49
2018-12-25T03:04:21.566Z,4.49
2018-12-25T03:06:48.850Z,4.57
2018-12-25T03:09:15.778Z,4.60
2018-12-25T03:11:42.961Z,4.64
2018-12-25T03:14:09.884Z,4.69
2018-12-25T03:16:36.919Z,4.79
2018-12-25T03:19:03.707Z,4.81
2018-12-25T03:21:30.761Z,4.90
2018-12-25T03:23:58.300Z,4.91
2018-12-25T03:26:25.942Z,4.89
2018-12-25T03:28:53.496Z,4.91
2018-12-25T03:31:21.189Z,4.94
2018-12-25T03:33:48.415Z,4.99
2018-12-25T03:36:15.559Z,5.06
2018-12-25T03:38:42.815Z,5.08
2018-12-25T03:41:09.486Z,5.03
2018-12-25T03:43:37.237Z,5.10
2018-12-25T03:46:04.480Z,5.03
2018-12-25T03:48:32.322Z,4.96
2018-12-25T03:50:59.144Z,4.91
2018-12-25T03:53:26.832Z,4.95
2018-12-25T03:55:53.786Z,4.97
2018-12-25T03:58:21.754Z,5.05
2018-12-25T04:00:48.913Z,5.06
2018-12-25T04:03:16.030Z,4.98
2018-12-25T04:05:43.103Z,4.95
2018-12-25T04:08:10.119Z,4.92
2018-12-25T04:10:37.604Z,4.86
2018-12-25T04:13:04.282Z,4.84
2018-12-25T04:15:31.355Z,4.71
2018-12-25T04:17:58.367Z,4.70
2018-12-25T04:20:25.589Z,4.70
2018-12-25T04:22:52.619Z,4.67
2018-12-25T04:25:19.314Z,4.76
2018-12-25T04:27:46.495Z,4.75
2018-12-25T04:30:13.194Z,4.76
2018-12-25T04:32:40.081Z,4.70
2018-12-25T04:35:06.862Z,4.68
2018-12-25T04:37:34.112Z,4.69
2018-12-25T04:40:01.050Z,4.64
2018-12-25T04:42:27.716Z,4.82
2018-12-25T04:44:54.801Z,4.71
2018-12-25T04:47:22.160Z,4.71
2018-12-25T04:49:49.053Z,4.64
2018-12-25T04:52:16.271Z,4.74
2018-12-25T04:54:43.442Z,4.65
2018-12-25T04:57:10.129Z,4.69
2018-12-25T04:59:37.238Z,4.68
2018-12-25T05:02:03.920Z,4.74
2018-12-25T05:04:30.782Z,4.75
2018-12-25T05:06:57.992Z,4.71
2018-12-25T05:09:25.230Z,4.71
2018-12-25T05:11:53.134Z,4.74
2018-12-25T05:14:20.197Z,4.74
2018-12-25T05:16:47.546Z,4.77
2018-12-25T05:19:14.897Z,4.74
2018-12-25T05:21:41.935Z,4.76
2018-12-25T05:24:09.118Z,4.87
2018-12-25T05:26:36.986Z,4.94
2018-12-25T05:29:04.432Z,4.85
2018-12-25T05:31:31.218Z,4.86
2018-12-25T05:33:58.134Z,4.89
2018-12-25T05:36:25.242Z,4.86
2018-12-25T05:38:52.898Z,4.80
2018-12-25T05:41:19.586Z,4.83
2018-12-25T05:43:46.281Z,4.86
2018-12-25T05:46:13.216Z,4.96
2018-12-25T05:48:42.698Z,4.96
2018-12-25T05:51:09.897Z,4.98
2018-12-25T05:53:36.844Z,4.93
2018-12-25T05:56:04.273Z,5.08
2018-12-25T05:58:31.247Z,5.05
2018-12-25T06:00:58.167Z,5.03
2018-12-25T06:03:25.781Z,5.02
2018-12-25T06:05:52.842Z,5.00
2018-12-25T06:08:19.533Z,4.76
2018-12-25T06:10:46.483Z,4.99
2018-12-25T06:13:13.748Z,5.03
2018-12-25T06:15:40.796Z,5.06
2018-12-25T06:18:08.872Z,5.01
2018-12-25T06:20:35.955Z,5.04
2018-12-25T06:23:03.583Z,5.03
2018-12-25T06:25:30.329Z,5.04
2018-12-25T06:27:57.422Z,5.10
2018-12-25T06:30:24.108Z,5.13
2018-12-25T06:32:50.798Z,5.17
2018-12-25T06:35:17.862Z,5.11
2018-12-25T06:37:45.644Z,5.12
2018-12-25T06:40:12.407Z,5.23
2018-12-25T06:42:39.421Z,5.10
2018-12-25T06:45:06.733Z,5.12
2018-12-25T06:47:34.130Z,5.10
2018-12-25T06:50:00.935Z,5.04
2018-12-25T06:52:27.962Z,5.06
2018-12-25T06:54:55.068Z,5.12
2018-12-25T06:57:22.091Z,5.07
2018-12-25T06:59:49.194Z,5.08
2018-12-25T07:02:16.109Z,5.05
2018-12-25T07:04:42.793Z,5.06
2018-12-25T07:07:10.524Z,5.00
2018-12-25T07:09:38.332Z,5.03
2018-12-25T07:12:05.226Z,5.07
2018-12-25T07:14:32.773Z,5.00
2018-12-25T07:16:59.494Z,5.06
2018-12-25T07:19:26.823Z,5.05
2018-12-25T07:21:53.806Z,4.99
2018-12-25T07:24:20.993Z,4.97
2018-12-25T07:26:48.421Z,4.94
2018-12-25T07:29:15.735Z,5.06
2018-12-25T07:31:43.073Z,4.95
2018-12-25T07:34:10.326Z,4.97
2018-12-25T07:36:37.005Z,4.97
2018-12-25T07:39:06.395Z,4.92
2018-12-25T07:41:33.614Z,4.95
2018-12-25T07:44:00.546Z,5.04
2018-12-25T07:46:27.857Z,5.11
2018-12-25T07:48:55.533Z,5.17
2018-12-25T07:51:22.566Z,5.16
2018-12-25T07:53:50.253Z,5.12
2018-12-25T07:56:17.461Z,5.14
2018-12-25T07:58:44.444Z,5.18
2018-12-25T08:01:12.238Z,5.25
2018-12-25T08:03:39.425Z,5.34
2018-12-25T08:06:06.598Z,5.40
2018-12-25T08:08:33.549Z,5.33
2018-12-25T08:11:00.252Z,5.36
2018-12-25T08:13:27.451Z,5.42
2018-12-25T08:15:54.700Z,5.39
2018-12-25T08:18:22.232Z,5.41
2018-12-25T08:20:48.980Z,5.44
2018-12-25T08:23:16.749Z,5.44
2018-12-25T08:25:44.307Z,5.46
2018-12-25T08:28:11.875Z,5.50
2018-12-25T08:30:39.018Z,5.52
2018-12-25T08:33:06.462Z,5.54
2018-12-25T08:35:33.639Z,5.55
2018-12-25T08:38:00.787Z,5.66
2018-12-25T08:40:28.059Z,5.67
2018-12-25T08:42:54.840Z,5.73
2018-12-25T08:45:22.553Z,5.72
2018-12-25T08:47:50.415Z,5.69
2018-12-25T08:50:18.477Z,5.72
2018-12-25T08:52:45.514Z,5.75
2018-12-25T08:55:12.856Z,5.80
2018-12-25T08:57:40.583Z,5.84
2018-12-25T09:00:09.794Z,5.91
2018-12-25T09:02:36.696Z,5.81
2018-12-25T09:05:04.234Z,5.83
2018-12-25T09:07:33.809Z,5.87
2018-12-25T09:10:01.317Z,5.92
2018-12-25T09:12:28.005Z,5.99
2018-12-25T09:14:54.831Z,6.11
2018-12-25T09:17:21.526Z,6.14
2018-12-25T09:19:49.023Z,6.02
2018-12-25T09:22:15.697Z,6.13
2018-12-25T09:24:43.813Z,6.16
2018-12-25T09:27:10.947Z,6.18
2018-12-25T09:29:37.797Z,6.16
2018-12-25T09:32:05.050Z,6.18
2018-12-25T09:34:32.002Z,6.19
2018-12-25T09:36:59.337Z,6.22
2018-12-25T09:39:26.013Z,6.33
2018-12-25T09:41:53.644Z,6.34
2018-12-25T09:44:21.271Z,6.29
2018-12-25T09:46:48.649Z,6.37
2018-12-25T09:49:16.423Z,6.77
2018-12-25T09:51:43.770Z,7.02
2018-12-25T09:54:10.796Z,6.94
2018-12-25T09:56:38.262Z,7.10
2018-12-25T09:59:05.532Z,6.88
2018-12-25T10:01:32.675Z,7.01
2018-12-25T10:03:59.328Z,6.85
2018-12-25T10:06:26.257Z,6.82
2018-12-25T10:08:53.313Z,6.87
2018-12-25T10:11:20.255Z,6.96
2018-12-25T10:13:48.422Z,7.12
2018-12-25T10:16:16.383Z,7.29
2018-12-25T10:18:43.843Z,7.42
2018-12-25T10:21:11.508Z,7.17
2018-12-25T10:23:38.191Z,7.47
2018-12-25T10:26:05.924Z,7.31
2018-12-25T10:28:33.122Z,7.37
2018-12-25T10:31:00.386Z,7.24
2018-12-25T10:33:27.058Z,7.15
2018-12-25T10:35:54.017Z,7.34
2018-12-25T10:38:21.172Z,7.31
2018-12-25T10:40:47.930Z,7.37
2018-12-25T10:43:15.155Z,7.22
2018-12-25T10:45:42.583Z,7.36
2018-12-25T10:48:09.351Z,7.51
2018-12-25T10:50:36.031Z,7.61
2018-12-25T10:53:03.018Z,7.30
2018-12-25T10:55:30.169Z,7.75
2018-12-25T10:57:56.933Z,8.03
2018-12-25T11:00:25.583Z,7.66
2018-12-25T11:02:53.282Z,7.45
2018-12-25T11:05:20.341Z,7.53
2018-12-25T11:07:47.552Z,7.31
2018-12-25T11:10:14.701Z,7.88
2018-12-25T11:12:42.145Z,7.26
2018-12-25T11:15:09.411Z,7.50
2018-12-25T11:17:37.364Z,7.47
2018-12-25T11:20:11.357Z,7.38
2018-12-25T11:22:34.425Z,7.36
2018-12-25T11:25:01.939Z,7.36
2018-12-25T11:27:28.647Z,7.27
2018-12-25T11:29:55.446Z,7.26
2018-12-25T11:32:23.244Z,7.31
2018-12-25T11:34:50.898Z,7.33
2018-12-25T11:37:18.256Z,7.34
2018-12-25T11:39:45.514Z,7.53
2018-12-25T11:42:12.546Z,7.43
2018-12-25T11:44:39.878Z,7.31
2018-12-25T11:47:06.550Z,7.37
2018-12-25T11:49:34.305Z,7.59
2018-12-25T11:52:01.440Z,7.57
2018-12-25T11:54:28.485Z,7.45
2018-12-25T11:56:55.959Z,7.46
2018-12-25T11:59:22.869Z,7.35
2018-12-25T12:01:49.817Z,7.24
2018-12-25T12:04:17.851Z,7.27
2018-12-25T12:06:45.194Z,7.33
2018-12-25T12:09:11.881Z,7.48
2018-12-25T12:11:38.549Z,7.26
2018-12-25T12:14:05.704Z,7.65
2018-12-25T12:16:32.655Z,7.36
2018-12-25T12:18:59.302Z,7.42
2018-12-25T12:21:25.982Z,7.42
2018-12-25T12:23:53.855Z,7.35
2018-12-25T12:26:21.004Z,7.28
2018-12-25T12:28:47.681Z,7.67
2018-12-25T12:31:14.639Z,7.45
2018-12-25T12:33:41.540Z,7.20
2018-12-25T12:36:09.273Z,7.08
2018-12-25T12:38:36.478Z,7.04
2018-12-25T12:41:03.945Z,7.06
2018-12-25T12:43:31.391Z,7.07
2018-12-25T12:45:58.546Z,7.06
2018-12-25T12:48:26.515Z,7.06
2018-12-25T12:50:53.961Z,7.03
2018-12-25T12:53:20.610Z,7.07
2018-12-25T12:55:47.291Z,7.05
2018-12-25T12:58:15.036Z,6.97
2018-12-25T13:00:42.682Z,6.99
2018-12-25T13:03:09.834Z,6.96
2018-12-25T13:05:37.053Z,6.97
2018-12-25T13:08:04.388Z,6.98
2018-12-25T13:10:31.565Z,6.92
2018-12-25T13:12:58.248Z,7.00
2018-12-25T13:15:25.679Z,6.93
2018-12-25T13:17:52.354Z,6.92
2018-12-25T13:20:19.766Z,6.87
2018-12-25T13:22:53.852Z,6.89
2018-12-25T13:25:15.666Z,6.90
2018-12-25T13:27:42.342Z,6.96
2018-12-25T13:30:09.659Z,6.90
2018-12-25T13:32:36.350Z,6.88
2018-12-25T13:35:04.808Z,6.87
2018-12-25T13:37:31.758Z,6.84
2018-12-25T13:39:58.901Z,6.83
2018-12-25T13:42:26.197Z,6.86
2018-12-25T13:44:52.910Z,6.87
2018-12-25T13:47:19.832Z,6.85
2018-12-25T13:49:47.095Z,6.80
2018-12-25T13:52:14.646Z,6.83
2018-12-25T13:54:41.798Z,6.85
2018-12-25T13:57:08.468Z,6.79
2018-12-25T13:59:35.453Z,6.71
2018-12-25T14:02:03.236Z,6.69
2018-12-25T14:04:30.261Z,6.71
2018-12-25T14:06:58.001Z,6.67
2018-12-25T14:09:24.677Z,6.71
2018-12-25T14:11:52.183Z,6.69
2018-12-25T14:14:19.911Z,6.73
2018-12-25T14:16:47.070Z,6.70
2018-12-25T14:19:14.513Z,6.64
2018-12-25T14:21:41.197Z,6.65
2018-12-25T14:24:08.416Z,6.66
2018-12-25T14:26:36.165Z,6.60
2018-12-25T14:29:03.216Z,6.64
2018-12-25T14:31:30.685Z,6.63
2018-12-25T14:33:57.709Z,6.65
2018-12-25T14:36:24.399Z,6.67
2018-12-25T14:38:51.675Z,6.64
2018-12-25T14:41:18.365Z,6.61
2018-12-25T14:43:45.478Z,6.60
2018-12-25T14:46:12.458Z,6.56
2018-12-25T14:48:39.431Z,6.55
2018-12-25T14:51:06.357Z,6.54
2018-12-25T14:53:33.895Z,6.56
2018-12-25T14:56:00.696Z,6.61
2018-12-25T14:58:27.941Z,6.53
2018-12-25T15:00:54.871Z,6.51
2018-12-25T15:03:22.399Z,6.52
2018-12-25T15:05:49.342Z,6.53
2018-12-25T15:08:16.405Z,6.50
2018-12-25T15:10:43.744Z,6.52
2018-12-25T15:13:10.525Z,6.52
2018-12-25T15:15:37.457Z,6.52
2018-12-25T15:18:05.082Z,6.53
2018-12-25T15:20:32.139Z,6.51
2018-12-25T15:22:59.482Z,6.52
2018-12-25T15:25:26.927Z,6.49
2018-12-25T15:27:53.935Z,6.47
2018-12-25T15:30:20.862Z,6.45
2018-12-25T15:32:47.526Z,6.43
2018-12-25T15:35:14.603Z,6.42
2018-12-25T15:37:41.673Z,6.43
2018-12-25T15:40:08.825Z,6.33
2018-12-25T15:42:36.022Z,6.36
2018-12-25T15:45:03.517Z,6.39
2018-12-25T15:47:30.177Z,6.42
2018-12-25T15:49:57.640Z,6.37
2018-12-25T15:52:24.978Z,6.33
2018-12-25T15:54:52.221Z,6.37
2018-12-25T15:57:19.317Z,6.33
2018-12-25T15:59:46.446Z,6.40
2018-12-25T16:02:13.772Z,6.36
2018-12-25T16:04:40.952Z,6.37
2018-12-25T16:07:07.974Z,6.32
2018-12-25T16:09:34.633Z,6.32
2018-12-25T16:12:01.551Z,6.33
2018-12-25T16:14:28.775Z,6.34
2018-12-25T16:16:55.433Z,6.32
2018-12-25T16:19:22.086Z,6.28
2018-12-25T16:21:49.663Z,6.25
2018-12-25T16:24:16.646Z,6.23
2018-12-25T16:26:43.739Z,6.30
2018-12-25T16:29:10.786Z,6.25
2018-12-25T16:31:39.198Z,6.23
2018-12-25T16:34:06.446Z,6.23
2018-12-25T16:36:33.615Z,6.25
2018-12-25T16:39:00.690Z,6.26
2018-12-25T16:41:27.599Z,6.26
2018-12-25T16:43:55.013Z,6.31
2018-12-25T16:46:21.674Z,6.28
2018-12-25T16:48:49.221Z,6.29
2018-12-25T16:51:16.271Z,6.37
2018-12-25T16:53:43.702Z,6.36
2018-12-25T16:56:11.172Z,6.37
2018-12-25T16:58:38.536Z,6.32
2018-12-25T17:01:05.980Z,6.30
2018-12-25T17:03:33.439Z,6.32
2018-12-25T17:06:00.919Z,6.39
2018-12-25T17:08:28.135Z,6.35
2018-12-25T17:10:55.476Z,6.33
2018-12-25T17:13:22.870Z,6.42
2018-12-25T17:15:49.789Z,6.41
2018-12-25T17:18:17.013Z,6.39
2018-12-25T17:20:44.298Z,6.38
2018-12-25T17:23:11.229Z,6.41
2018-12-25T17:25:38.143Z,6.51
2018-12-25T17:28:04.861Z,6.52
2018-12-25T17:30:31.538Z,6.61
2018-12-25T17:32:59.758Z,6.73
2018-12-25T17:35:27.297Z,6.55
2018-12-25T17:37:54.329Z,6.53
2018-12-25T17:40:21.013Z,6.60
2018-12-25T17:42:47.962Z,6.55
2018-12-25T17:45:15.185Z,6.61
2018-12-25T17:47:42.109Z,6.61
2018-12-25T17:50:09.380Z,6.60
2018-12-25T17:52:36.030Z,6.50
2018-12-25T17:55:04.531Z,6.51
2018-12-25T17:57:32.356Z,6.11
2018-12-25T18:00:00.292Z,6.57
2018-12-25T18:02:27.333Z,6.42
2018-12-25T18:04:54.413Z,6.42
2018-12-25T18:07:21.347Z,6.50
2018-12-25T18:09:48.101Z,6.46
2018-12-25T18:12:14.796Z,6.39
2018-12-25T18:14:42.383Z,6.33
2018-12-25T18:17:09.407Z,6.33
2018-12-25T18:19:37.262Z,6.37
2018-12-25T18:22:04.537Z,6.29
2018-12-25T18:24:31.928Z,6.34
2018-12-25T18:26:58.733Z,6.28
2018-12-25T18:29:25.439Z,6.26
2018-12-25T18:31:52.136Z,6.26
2018-12-25T18:34:19.609Z,6.24
2018-12-25T18:36:47.166Z,6.25
2018-12-25T18:39:14.943Z,6.26
2018-12-25T18:41:41.877Z,6.23
2018-12-25T18:44:09.638Z,6.23
2018-12-25T18:46:36.698Z,6.21
2018-12-25T18:49:04.471Z,6.20
2018-12-25T18:51:32.008Z,6.22
2018-12-25T18:53:59.645Z,6.20
2018-12-25T18:56:27.785Z,6.22
2018-12-25T18:58:55.212Z,6.22
2018-12-25T19:01:22.599Z,6.27
2018-12-25T19:03:50.025Z,6.26
2018-12-25T19:06:17.306Z,6.30
2018-12-25T19:08:45.024Z,6.29
2018-12-25T19:11:11.733Z,6.27
2018-12-25T19:13:39.121Z,6.32
2018-12-25T19:16:05.799Z,6.28
2018-12-25T19:18:32.900Z,6.29
2018-12-25T19:20:59.574Z,6.31
2018-12-25T19:23:26.259Z,6.35
2018-12-25T19:25:53.591Z,6.32
2018-12-25T19:28:20.944Z,6.33
2018-12-25T19:30:47.639Z,6.34
2018-12-25T19:33:14.331Z,6.35
2018-12-25T19:35:41.570Z,6.34
2018-12-25T19:38:08.832Z,6.33
2018-12-25T19:40:36.230Z,6.33
2018-12-25T19:43:04.087Z,6.38
2018-12-25T19:45:32.174Z,6.35
2018-12-25T19:48:00.481Z,6.34
2018-12-25T19:50:27.282Z,6.37
2018-12-25T19:52:54.334Z,6.38
2018-12-25T19:55:21.734Z,6.34
2018-12-25T19:57:49.843Z,6.35
2018-12-25T20:00:17.651Z,6.39
2018-12-25T20:02:55.666Z,6.35
2018-12-25T20:06:01.688Z,6.32
2018-12-25T20:09:06.493Z,6.38
2018-12-25T20:12:17.114Z,6.37
2018-12-25T20:15:31.452Z,6.33
2018-12-25T20:18:36.802Z,6.33
2018-12-25T20:21:37.125Z,6.34
2018-12-25T20:24:52.675Z,6.32
2018-12-25T20:27:54.176Z,6.27
2018-12-25T20:31:08.406Z,6.29
2018-12-25T20:34:13.667Z,6.32
2018-12-25T20:37:24.718Z,5.96
2018-12-25T20:40:31.825Z,6.34
2018-12-25T20:43:35.817Z,6.29
2018-12-25T20:46:42.528Z,6.36
2018-12-25T20:49:42.123Z,6.30
2018-12-25T20:52:50.346Z,6.27
2018-12-25T20:55:58.401Z,6.33
2018-12-25T20:59:21.458Z,6.32
2018-12-25T21:02:45.661Z,6.35
2018-12-25T21:06:03.946Z,6.34
2018-12-25T21:08:57.126Z,6.35
2018-12-25T21:12:09.212Z,6.35
2018-12-25T21:15:29.190Z,6.32
2018-12-25T21:18:46.911Z,6.27
2018-12-25T21:21:35.221Z,6.33
2018-12-25T21:24:39.621Z,6.34
2018-12-25T21:27:33.720Z,6.35
2018-12-25T21:30:02.997Z,6.30
2018-12-25T21:32:32.735Z,6.31
2018-12-25T21:35:05.731Z,6.28
2018-12-25T21:37:33.524Z,6.27
2018-12-25T21:40:00.679Z,6.22
2018-12-25T21:42:28.327Z,6.25
2018-12-25T21:44:55.082Z,6.22
2018-12-25T21:47:21.869Z,6.18
2018-12-25T21:49:49.002Z,6.19
2018-12-25T21:52:17.749Z,6.23
2018-12-25T21:54:44.525Z,6.13
2018-12-25T21:57:12.189Z,6.14
2018-12-25T21:59:39.501Z,6.10
2018-12-25T22:02:06.705Z,6.12
2018-12-25T22:04:33.908Z,6.05
2018-12-25T22:07:01.470Z,6.10
2018-12-25T22:09:28.735Z,6.05
2018-12-25T22:11:56.182Z,6.09
2018-12-25T22:14:23.436Z,6.02
2018-12-25T22:16:51.022Z,6.04
2018-12-25T22:19:18.547Z,6.04
2018-12-25T22:21:46.010Z,6.03
2018-12-25T22:24:12.682Z,6.07
2018-12-25T22:26:39.363Z,6.04
2018-12-25T22:29:06.146Z,6.03
2018-12-25T22:31:33.307Z,6.03
2018-12-25T22:34:00.566Z,6.04
2018-12-25T22:36:27.242Z,6.01
2018-12-25T22:38:54.644Z,5.97
2018-12-25T22:41:21.303Z,6.03
2018-12-25T22:43:48.553Z,5.97
2018-12-25T22:46:15.903Z,5.99
2018-12-25T22:48:43.207Z,5.97
2018-12-25T22:51:10.262Z,5.95
2018-12-25T22:53:37.538Z,5.95
2018-12-25T22:56:04.758Z,5.90
2018-12-25T22:58:32.058Z,5.92
2018-12-25T23:00:58.767Z,5.93
2018-12-25T23:03:27.587Z,5.91
2018-12-25T23:05:55.211Z,5.90
2018-12-25T23:08:23.895Z,5.85
2018-12-25T23:10:51.749Z,5.86
2018-12-25T23:13:18.514Z,5.85
2018-12-25T23:15:45.975Z,5.88
2018-12-25T23:18:13.248Z,5.81
2018-12-25T23:20:40.572Z,5.83
2018-12-25T23:23:08.114Z,5.84
2018-12-25T23:25:35.261Z,5.85
2018-12-25T23:28:01.915Z,5.88
2018-12-25T23:30:29.663Z,5.88
2018-12-25T23:32:57.427Z,5.83
2018-12-25T23:35:24.552Z,5.86
2018-12-25T23:37:51.489Z,5.79
2018-12-25T23:40:18.145Z,5.79
2018-12-25T23:42:45.068Z,5.76
2018-12-25T23:45:12.434Z,5.76
2018-12-25T23:47:39.717Z,5.69
2018-12-25T23:50:07.025Z,5.57
2018-12-25T23:52:34.725Z,5.57
2018-12-25T23:55:01.584Z,5.52
2018-12-25T23:57:28.258Z,5.44
2018-12-25T23:59:56.177Z,5.34
