createdAt,value
2023-04-10T00:00:39.512Z,-24005.63
2023-04-10T00:03:07.968Z,-24005.13
2023-04-10T00:08:13.392Z,-24005.16
2023-04-10T00:10:42.173Z,-24004.22
2023-04-10T00:13:11.158Z,-24003.97
2023-04-10T00:15:40.125Z,-24003.79
2023-04-10T00:18:11.195Z,-24003.79
2023-04-10T00:20:39.320Z,-24003.69
2023-04-10T00:23:09.441Z,-24003.47
2023-04-10T00:25:37.677Z,-24003.50
2023-04-10T00:28:05.837Z,-24003.72
2023-04-10T00:30:34.172Z,-24003.94
2023-04-10T00:33:13.259Z,-24004.35
2023-04-10T00:35:44.878Z,-24004.50
2023-04-10T00:38:13.431Z,-24004.44
2023-04-10T00:40:43.070Z,-24004.04
2023-04-10T00:43:12.767Z,-24003.75
2023-04-10T00:45:40.971Z,-24003.41
2023-04-10T00:48:13.037Z,-24002.85
2023-04-10T00:50:41.674Z,-24002.57
2023-04-10T00:53:09.848Z,-24002.72
2023-04-10T00:55:39.780Z,-24002.60
2023-04-10T00:58:08.065Z,-24002.60
2023-04-10T01:00:43.273Z,-24002.19
2023-04-10T01:03:15.976Z,-24002.04
2023-04-10T01:06:07.488Z,-24001.79
2023-04-10T01:08:47.779Z,-24001.44
2023-04-10T01:11:19.300Z,-24001.28
2023-04-10T01:13:53.528Z,-24000.94
2023-04-10T01:16:33.354Z,-24000.91
2023-04-10T01:19:05.500Z,-24000.60
2023-04-10T01:21:35.165Z,-24000.29
2023-04-10T01:24:21.521Z,-24000.13
2023-04-10T01:26:53.352Z,-23999.84
2023-04-10T01:29:23.170Z,-23999.69
2023-04-10T01:31:58.614Z,-23999.56
2023-04-10T01:34:32.713Z,-23999.63
2023-04-10T01:37:02.392Z,-23999.38
2023-04-10T01:39:30.760Z,-23999.34
2023-04-10T01:42:01.482Z,-23999.10
2023-04-10T01:44:42.390Z,-23999.28
2023-04-10T01:47:10.780Z,-23999.31
2023-04-10T01:49:44.574Z,-23999.19
2023-04-10T01:52:13.291Z,-23999.59
2023-04-10T01:54:43.540Z,-23999.69
2023-04-10T01:57:16.088Z,-23999.84
2023-04-10T02:00:05.739Z,-24000.03
2023-04-10T02:02:44.762Z,-24000.09
2023-04-10T02:05:13.405Z,-24000.29
2023-04-10T02:07:45.942Z,-24000.41
2023-04-10T02:10:25.044Z,-24000.44
2023-04-10T02:12:56.795Z,-24000.79
2023-04-10T02:15:30.886Z,-24001.13
2023-04-10T02:18:01.176Z,-24001.16
2023-04-10T02:20:31.253Z,-24001.13
2023-04-10T02:23:04.117Z,-24001.38
2023-04-10T02:25:33.727Z,-24001.78
2023-04-10T02:28:06.038Z,-24001.82
2023-04-10T02:30:34.756Z,-24001.72
2023-04-10T02:33:03.193Z,-24001.66
2023-04-10T02:35:33.333Z,-24001.56
2023-04-10T02:38:01.679Z,-24001.85
2023-04-10T02:40:29.954Z,-24002.25
2023-04-10T02:43:09.791Z,-24002.54
2023-04-10T02:45:39.110Z,-24002.82
2023-04-10T02:48:13.319Z,-24003.35
2023-04-10T02:50:46.546Z,-24003.66
2023-04-10T02:53:16.230Z,-24003.69
2023-04-10T02:55:45.856Z,-24003.69
2023-04-10T02:58:15.235Z,-24003.75
2023-04-10T03:00:51.376Z,-24003.94
2023-04-10T03:03:40.088Z,-24003.94
2023-04-10T03:06:13.844Z,-24003.88
2023-04-10T03:08:42.840Z,-24004.00
2023-04-10T03:11:11.122Z,-24004.13
2023-04-10T03:13:44.724Z,-24004.25
2023-04-10T03:16:13.407Z,-24004.29
2023-04-10T03:18:42.454Z,-24004.44
2023-04-10T03:21:13.362Z,-24004.41
2023-04-10T03:23:42.027Z,-24004.35
2023-04-10T03:26:10.278Z,-24004.32
2023-04-10T03:28:41.495Z,-24003.85
2023-04-10T03:31:12.686Z,-24003.38
2023-04-10T03:33:42.848Z,-24003.19
2023-04-10T03:36:11.637Z,-24002.94
2023-04-10T03:38:40.796Z,-24002.60
2023-04-10T03:41:12.198Z,-24002.38
2023-04-10T03:43:42.481Z,-24002.07
2023-04-10T03:46:10.768Z,-24002.04
2023-04-10T03:48:42.919Z,-24002.10
2023-04-10T03:51:11.755Z,-24002.38
2023-04-10T03:53:39.926Z,-24002.16
2023-04-10T03:56:11.777Z,-24001.82
2023-04-10T03:58:41.532Z,-24001.47
2023-04-10T04:01:11.494Z,-24001.19
2023-04-10T04:03:54.525Z,-24001.16
2023-04-10T04:06:43.492Z,-24001.28
2023-04-10T04:09:27.074Z,-24001.09
2023-04-10T04:12:20.891Z,-24001.04
2023-04-10T04:15:01.472Z,-24001.07
2023-04-10T04:17:54.799Z,-24001.28
2023-04-10T04:20:32.627Z,-24001.34
2023-04-10T04:23:19.376Z,-24001.66
2023-04-10T04:26:10.878Z,-24002.00
2023-04-10T04:28:57.517Z,-24002.47
2023-04-10T04:31:45.589Z,-24002.94
2023-04-10T04:34:46.651Z,-24003.00
2023-04-10T04:37:33.639Z,-24002.84
2023-04-10T04:40:21.046Z,-24002.32
2023-04-10T04:43:08.561Z,-24002.00
2023-04-10T04:45:56.918Z,-24001.88
2023-04-10T04:48:40.307Z,-24001.47
2023-04-10T04:51:45.147Z,-24001.85
2023-04-10T04:54:29.718Z,-24001.85
2023-04-10T04:57:17.588Z,-24001.66
2023-04-10T05:00:07.159Z,-24001.75
2023-04-10T05:02:54.943Z,-24001.53
2023-04-10T05:05:44.435Z,-24001.75
2023-04-10T05:08:36.576Z,-24002.44
2023-04-10T05:11:09.983Z,-24002.85
2023-04-10T05:13:59.851Z,-24003.04
2023-04-10T05:17:03.342Z,-24003.50
2023-04-10T05:20:05.005Z,-24003.63
2023-04-10T05:22:58.728Z,-24004.41
2023-04-10T05:25:46.335Z,-24005.50
2023-04-10T05:28:37.179Z,-24006.22
2023-04-10T05:31:28.126Z,-24007.04
2023-04-10T05:34:17.271Z,-24007.88
2023-04-10T05:37:13.128Z,-24008.31
2023-04-10T05:40:01.853Z,-24008.60
2023-04-10T05:42:37.098Z,-24008.88
2023-04-10T05:45:29.040Z,-24009.44
2023-04-10T05:48:17.743Z,-24009.50
2023-04-10T05:51:04.687Z,-24010.19
2023-04-10T05:53:43.525Z,-24010.57
2023-04-10T05:56:29.358Z,-24011.06
2023-04-10T05:59:21.524Z,-24011.41
2023-04-10T06:02:28.374Z,-24011.88
2023-04-10T06:04:56.832Z,-24012.69
2023-04-10T06:07:25.729Z,-24013.00
2023-04-10T06:09:55.561Z,-24013.16
2023-04-10T06:12:24.355Z,-24012.94
2023-04-10T06:14:54.755Z,-24013.16
2023-04-10T06:17:25.969Z,-24013.32
2023-04-10T06:19:56.934Z,-24013.79
2023-04-10T06:22:32.828Z,-24014.07
2023-04-10T06:25:02.355Z,-24014.19
2023-04-10T06:27:31.466Z,-24014.34
2023-04-10T06:30:01.302Z,-24014.47
2023-04-10T06:32:30.797Z,-24014.66
2023-04-10T06:34:59.331Z,-24014.75
2023-04-10T06:37:33.053Z,-24014.41
2023-04-10T06:40:10.275Z,-24014.28
2023-04-10T06:42:39.002Z,-24014.22
2023-04-10T06:45:31.400Z,-24013.50
2023-04-10T06:48:00.062Z,-24013.03
2023-04-10T06:50:28.221Z,-24012.84
2023-04-10T06:52:59.931Z,-24012.56
2023-04-10T06:55:30.049Z,-24012.81
2023-04-10T06:58:18.123Z,-24012.88
2023-04-10T07:00:48.943Z,-24013.16
2023-04-10T07:03:18.271Z,-24013.19
2023-04-10T07:05:53.152Z,-24012.59
2023-04-10T07:08:21.586Z,-24012.00
2023-04-10T07:10:50.465Z,-24011.50
2023-04-10T07:13:18.649Z,-24011.44
2023-04-10T07:15:49.091Z,-24011.50
2023-04-10T07:18:17.616Z,-24011.35
2023-04-10T07:20:45.839Z,-24011.31
2023-04-10T07:23:22.759Z,-24011.06
2023-04-10T07:25:52.244Z,-24010.72
2023-04-10T07:28:20.416Z,-24010.41
2023-04-10T07:30:52.440Z,-24010.19
2023-04-10T07:33:21.627Z,-24010.04
2023-04-10T07:35:49.968Z,-24010.10
2023-04-10T07:38:19.222Z,-24010.44
2023-04-10T07:40:49.569Z,-24010.47
2023-04-10T07:43:17.680Z,-24010.10
2023-04-10T07:45:47.504Z,-24009.53
2023-04-10T07:48:15.936Z,-24009.50
2023-04-10T07:50:46.098Z,-24009.25
2023-04-10T07:53:14.983Z,-24008.91
2023-04-10T07:55:44.705Z,-24008.66
2023-04-10T07:58:13.864Z,-24008.66
2023-04-10T08:00:42.405Z,-24008.91
2023-04-10T08:03:12.023Z,-24009.66
2023-04-10T08:05:40.783Z,-24010.04
2023-04-10T08:08:09.030Z,-24010.22
2023-04-10T08:10:38.143Z,-24010.72
2023-04-10T08:13:07.415Z,-24010.94
2023-04-10T08:15:35.873Z,-24011.03
2023-04-10T08:18:09.575Z,-24011.44
2023-04-10T08:20:39.977Z,-24012.29
2023-04-10T08:23:19.698Z,-24012.75
2023-04-10T08:25:48.829Z,-24013.09
2023-04-10T08:28:17.317Z,-24013.85
2023-04-10T08:30:45.881Z,-24014.75
2023-04-10T08:33:14.703Z,-24016.44
2023-04-10T08:35:48.619Z,-24018.66
2023-04-10T08:38:17.582Z,-24021.50
2023-04-10T08:40:45.737Z,-24024.72
2023-04-10T08:43:13.949Z,-24028.49
2023-04-10T08:45:43.741Z,-24032.46
2023-04-10T08:48:11.899Z,-24036.33
2023-04-10T08:50:43.885Z,-24039.55
2023-04-10T08:53:13.748Z,-24041.29
2023-04-10T08:55:44.685Z,-24042.82
2023-04-10T08:58:13.892Z,-24043.57
2023-04-10T09:00:42.169Z,-24044.23
2023-04-10T09:03:14.348Z,-24045.79
2023-04-10T09:05:42.896Z,-24047.82
2023-04-10T09:08:14.026Z,-24049.72
2023-04-10T09:10:42.250Z,-24050.41
2023-04-10T09:13:11.675Z,-24050.59
2023-04-10T09:15:58.828Z,-24050.50
2023-04-10T09:18:47.040Z,-24050.88
2023-04-10T09:21:17.477Z,-24050.84
2023-04-10T09:23:46.837Z,-24050.78
2023-04-10T09:26:32.816Z,-24050.78
2023-04-10T09:29:04.657Z,-24051.28
2023-04-10T09:31:39.599Z,-24052.34
2023-04-10T09:34:23.886Z,-24054.65
2023-04-10T09:36:55.811Z,-24057.80
2023-04-10T09:39:34.383Z,-24061.61
2023-04-10T09:42:02.957Z,-24064.63
2023-04-10T09:44:33.643Z,-24066.70
2023-04-10T09:47:14.823Z,-24068.78
2023-04-10T09:49:48.351Z,-24070.40
2023-04-10T09:52:22.325Z,-24071.80
2023-04-10T09:54:50.560Z,-24073.40
2023-04-10T09:57:20.270Z,-24075.14
2023-04-10T09:59:52.489Z,-24077.07
2023-04-10T10:02:21.532Z,-24078.97
2023-04-10T10:04:50.562Z,-24080.66
2023-04-10T10:07:23.114Z,-24082.81
2023-04-10T10:09:52.506Z,-24084.64
2023-04-10T10:12:34.687Z,-24086.08
2023-04-10T10:15:37.419Z,-24087.57
2023-04-10T10:18:36.782Z,-24089.54
2023-04-10T10:21:05.066Z,-24090.38
2023-04-10T10:23:35.386Z,-24092.53
2023-04-10T10:26:05.696Z,-24095.21
2023-04-10T10:28:37.306Z,-24097.38
2023-04-10T10:31:06.938Z,-24099.79
2023-04-10T10:33:38.429Z,-24101.69
2023-04-10T10:36:06.714Z,-24103.53
2023-04-10T10:38:37.289Z,-24105.21
2023-04-10T10:41:28.801Z,-24105.48
2023-04-10T10:44:27.470Z,-24104.96
2023-04-10T10:47:07.660Z,-24104.03
2023-04-10T10:49:55.789Z,-24103.16
2023-04-10T10:52:44.575Z,-24102.22
2023-04-10T10:55:22.682Z,-24102.41
2023-04-10T10:57:55.085Z,-24102.96
2023-04-10T11:00:24.728Z,-24104.40
2023-04-10T11:03:08.890Z,-24107.27
2023-04-10T11:05:56.050Z,-24109.54
2023-04-10T11:08:33.389Z,-24111.81
2023-04-10T11:11:05.907Z,-24113.05
2023-04-10T11:13:59.013Z,-24113.49
2023-04-10T11:16:34.953Z,-24113.55
2023-04-10T11:19:14.246Z,-24113.30
2023-04-10T11:22:08.166Z,-24113.27
2023-04-10T11:24:59.018Z,-24113.27
2023-04-10T11:27:51.917Z,-24114.11
2023-04-10T11:30:26.282Z,-24114.73
2023-04-10T11:32:56.154Z,-24114.80
2023-04-10T11:35:25.968Z,-24114.11
2023-04-10T11:38:13.956Z,-24113.43
2023-04-10T11:40:59.562Z,-24111.96
2023-04-10T11:43:27.947Z,-24111.16
2023-04-10T11:46:07.895Z,-24110.84
2023-04-10T11:48:37.082Z,-24110.50
2023-04-10T11:51:12.036Z,-24110.03
2023-04-10T11:53:40.896Z,-24108.17
2023-04-10T11:56:21.341Z,-24107.29
2023-04-10T11:58:54.640Z,-24108.04
2023-04-10T12:01:23.877Z,-24109.41
2023-04-10T12:03:52.457Z,-24110.31
2023-04-10T12:06:21.183Z,-24111.13
2023-04-10T12:08:51.351Z,-24112.77
2023-04-10T12:11:26.086Z,-24115.63
2023-04-10T12:13:58.280Z,-24119.03
2023-04-10T12:16:27.556Z,-24122.82
2023-04-10T12:19:03.253Z,-24126.74
2023-04-10T12:21:31.794Z,-24130.26
2023-04-10T12:24:01.775Z,-24133.55
2023-04-10T12:26:30.448Z,-24134.73
2023-04-10T12:28:58.780Z,-24135.23
2023-04-10T12:31:36.740Z,-24135.77
2023-04-10T12:34:07.091Z,-24136.82
2023-04-10T12:36:37.574Z,-24137.63
2023-04-10T12:39:08.802Z,-24137.60
2023-04-10T12:41:37.712Z,-24137.19
2023-04-10T12:44:13.501Z,-24135.86
2023-04-10T12:46:43.460Z,-24133.83
2023-04-10T12:49:13.994Z,-24130.38
2023-04-10T12:51:52.196Z,-24121.17
2023-04-10T12:54:31.310Z,-24099.51
2023-04-10T12:57:07.147Z,-24080.25
2023-04-10T12:59:36.137Z,-24070.37
2023-04-10T13:02:04.534Z,-24064.98
2023-04-10T13:04:34.239Z,-24061.23
2023-04-10T13:07:04.243Z,-24057.27
2023-04-10T13:09:33.064Z,-24051.94
2023-04-10T13:12:10.851Z,-24045.57
2023-04-10T13:14:41.657Z,-24038.83
2023-04-10T13:17:09.986Z,-24031.24
2023-04-10T13:19:39.363Z,-24024.96
2023-04-10T13:22:07.540Z,-24020.56
2023-04-10T13:24:37.183Z,-24017.47
2023-04-10T13:27:05.488Z,-24015.38
2023-04-10T13:29:33.954Z,-24014.04
2023-04-10T13:32:05.504Z,-24012.97
2023-04-10T13:34:43.467Z,-24012.22
2023-04-10T13:37:13.320Z,-24012.16
2023-04-10T13:39:43.424Z,-24012.35
2023-04-10T13:42:11.797Z,-24012.97
2023-04-10T13:44:40.399Z,-24013.63
2023-04-10T13:47:14.912Z,-24014.54
2023-04-10T13:49:45.106Z,-24015.84
2023-04-10T13:52:13.583Z,-24017.03
2023-04-10T13:54:44.145Z,-24018.06
2023-04-10T13:57:12.382Z,-24019.06
2023-04-10T13:59:41.879Z,-24020.94
2023-04-10T14:02:10.195Z,-24022.78
2023-04-10T14:04:39.550Z,-24025.00
2023-04-10T14:07:08.005Z,-24027.50
2023-04-10T14:09:37.303Z,-24030.34
2023-04-10T14:12:05.857Z,-24033.05
2023-04-10T14:14:41.097Z,-24035.58
2023-04-10T14:17:09.455Z,-24037.89
2023-04-10T14:19:38.065Z,-24039.73
2023-04-10T14:22:06.272Z,-24041.51
2023-04-10T14:24:34.746Z,-24043.64
2023-04-10T14:27:03.790Z,-24045.32
2023-04-10T14:29:38.848Z,-24047.47
2023-04-10T14:32:11.074Z,-24049.69
2023-04-10T14:34:40.115Z,-24051.78
2023-04-10T14:37:08.236Z,-24053.88
2023-04-10T14:39:43.922Z,-24055.37
2023-04-10T14:42:12.328Z,-24056.74
2023-04-10T14:44:40.653Z,-24057.93
2023-04-10T14:47:08.978Z,-24058.74
2023-04-10T14:49:37.328Z,-24059.86
2023-04-10T14:52:07.033Z,-24060.43
2023-04-10T14:54:36.075Z,-24060.74
2023-04-10T14:57:06.307Z,-24060.80
2023-04-10T14:59:35.759Z,-24061.30
2023-04-10T15:02:04.007Z,-24061.92
2023-04-10T15:04:32.898Z,-24062.55
2023-04-10T15:07:01.561Z,-24063.39
2023-04-10T15:09:30.122Z,-24063.86
2023-04-10T15:11:58.275Z,-24064.29
2023-04-10T15:14:27.409Z,-24064.70
2023-04-10T15:16:55.737Z,-24065.76
2023-04-10T15:19:33.452Z,-24067.10
2023-04-10T15:22:02.672Z,-24068.25
2023-04-10T15:24:34.541Z,-24069.94
2023-04-10T15:27:08.919Z,-24071.46
2023-04-10T15:29:38.215Z,-24072.64
2023-04-10T15:32:07.377Z,-24073.58
2023-04-10T15:34:36.572Z,-24073.96
2023-04-10T15:37:05.033Z,-24075.11
2023-04-10T15:39:37.201Z,-24076.20
2023-04-10T15:42:06.215Z,-24076.51
2023-04-10T15:44:34.662Z,-24076.45
2023-04-10T15:47:02.967Z,-24076.70
2023-04-10T15:49:37.757Z,-24076.95
2023-04-10T15:52:07.082Z,-24077.11
2023-04-10T15:54:38.760Z,-24077.04
2023-04-10T15:57:13.826Z,-24077.38
2023-04-10T15:59:42.334Z,-24077.79
2023-04-10T16:02:11.201Z,-24078.38
2023-04-10T16:04:46.933Z,-24078.76
2023-04-10T16:07:16.046Z,-24078.73
2023-04-10T16:09:44.196Z,-24078.91
2023-04-10T16:12:21.801Z,-24078.97
2023-04-10T16:14:50.051Z,-24079.22
2023-04-10T16:17:18.592Z,-24079.19
2023-04-10T16:19:55.451Z,-24079.60
2023-04-10T16:22:27.569Z,-24079.84
2023-04-10T16:24:59.685Z,-24079.69
2023-04-10T16:27:27.852Z,-24079.54
2023-04-10T16:29:56.198Z,-24079.50
2023-04-10T16:32:26.927Z,-24078.60
2023-04-10T16:34:55.227Z,-24077.57
2023-04-10T16:37:23.699Z,-24076.61
2023-04-10T16:39:53.295Z,-24075.83
2023-04-10T16:42:21.420Z,-24074.70
2023-04-10T16:44:49.635Z,-24073.71
2023-04-10T16:47:18.365Z,-24072.43
2023-04-10T16:49:46.866Z,-24071.53
2023-04-10T16:52:15.577Z,-24070.81
2023-04-10T16:54:43.694Z,-24069.65
2023-04-10T16:57:12.006Z,-24068.34
2023-04-10T16:59:47.387Z,-24067.66
2023-04-10T17:02:15.672Z,-24067.13
2023-04-10T17:04:44.215Z,-24066.54
2023-04-10T17:07:12.350Z,-24065.85
2023-04-10T17:09:40.774Z,-24065.07
2023-04-10T17:12:09.335Z,-24064.01
2023-04-10T17:14:44.147Z,-24063.23
2023-04-10T17:17:12.339Z,-24062.33
2023-04-10T17:19:40.772Z,-24061.86
2023-04-10T17:22:16.326Z,-24061.14
2023-04-10T17:24:44.747Z,-24060.68
2023-04-10T17:27:13.630Z,-24060.08
2023-04-10T17:29:41.843Z,-24059.40
2023-04-10T17:32:10.532Z,-24058.61
2023-04-10T17:34:38.827Z,-24057.53
2023-04-10T17:37:09.109Z,-24056.31
2023-04-10T17:39:38.711Z,-24055.18
2023-04-10T17:42:06.979Z,-24054.03
2023-04-10T17:44:36.448Z,-24052.91
2023-04-10T17:47:05.239Z,-24052.09
2023-04-10T17:49:35.166Z,-24051.62
2023-04-10T17:52:03.324Z,-24050.71
2023-04-10T17:54:38.346Z,-24049.69
2023-04-10T17:57:06.795Z,-24048.63
2023-04-10T17:59:36.901Z,-24047.57
2023-04-10T18:02:05.300Z,-24046.57
2023-04-10T18:04:34.124Z,-24045.69
2023-04-10T18:07:02.305Z,-24044.63
2023-04-10T18:09:30.987Z,-24043.51
2023-04-10T18:11:59.440Z,-24042.48
2023-04-10T18:14:27.695Z,-24041.48
2023-04-10T18:16:55.908Z,-24040.51
2023-04-10T18:19:24.729Z,-24039.83
2023-04-10T18:21:53.485Z,-24039.23
2023-04-10T18:24:22.116Z,-24038.55
2023-04-10T18:26:50.316Z,-24037.80
2023-04-10T18:29:18.694Z,-24037.39
2023-04-10T18:31:47.698Z,-24037.20
2023-04-10T18:34:15.878Z,-24036.89
2023-04-10T18:36:45.441Z,-24036.52
2023-04-10T18:39:13.632Z,-24036.71
2023-04-10T18:41:42.080Z,-24036.55
2023-04-10T18:44:10.823Z,-24036.27
2023-04-10T18:46:42.760Z,-24035.68
2023-04-10T18:49:12.632Z,-24035.02
2023-04-10T18:51:40.936Z,-24034.99
2023-04-10T18:54:10.138Z,-24034.77
2023-04-10T18:56:39.798Z,-24033.96
2023-04-10T18:59:10.423Z,-24033.83
2023-04-10T19:01:40.458Z,-24033.21
2023-04-10T19:04:09.133Z,-24033.55
2023-04-10T19:06:41.182Z,-24034.36
2023-04-10T19:09:10.018Z,-24034.89
2023-04-10T19:11:38.766Z,-24035.02
2023-04-10T19:14:15.157Z,-24035.89
2023-04-10T19:16:44.535Z,-24037.02
2023-04-10T19:19:12.757Z,-24037.45
2023-04-10T19:21:42.348Z,-24037.68
2023-04-10T19:24:10.425Z,-24037.55
2023-04-10T19:26:38.649Z,-24037.48
2023-04-10T19:29:13.793Z,-24037.55
2023-04-10T19:31:51.429Z,-24037.64
2023-04-10T19:34:21.708Z,-24037.33
2023-04-10T19:36:51.113Z,-24037.45
2023-04-10T19:39:19.313Z,-24038.42
2023-04-10T19:41:49.027Z,-24039.73
2023-04-10T19:44:17.249Z,-24040.26
2023-04-10T19:46:45.682Z,-24040.32
2023-04-10T19:49:14.500Z,-24040.26
2023-04-10T19:51:42.948Z,-24039.61
2023-04-10T19:54:12.682Z,-24038.82
2023-04-10T19:56:41.759Z,-24038.14
2023-04-10T19:59:10.179Z,-24037.89
2023-04-10T20:01:38.491Z,-24037.14
2023-04-10T20:04:06.881Z,-24036.64
2023-04-10T20:06:35.750Z,-24036.21
2023-04-10T20:09:04.241Z,-24035.55
2023-04-10T20:11:32.962Z,-24034.80
2023-04-10T20:14:06.408Z,-24034.43
2023-04-10T20:16:34.787Z,-24035.02
2023-04-10T20:19:03.918Z,-24035.55
2023-04-10T20:21:33.165Z,-24036.18
2023-04-10T20:24:01.420Z,-24037.23
2023-04-10T20:26:30.438Z,-24038.33
2023-04-10T20:28:58.639Z,-24039.17
2023-04-10T20:31:26.955Z,-24039.46
2023-04-10T20:33:55.242Z,-24039.46
2023-04-10T20:36:23.490Z,-24039.33
2023-04-10T20:38:51.663Z,-24038.89
2023-04-10T20:41:19.901Z,-24038.45
2023-04-10T20:43:49.629Z,-24037.39
2023-04-10T20:46:17.856Z,-24036.21
2023-04-10T20:48:46.305Z,-24035.71
2023-04-10T20:51:14.730Z,-24034.80
2023-04-10T20:53:42.812Z,-24033.83
2023-04-10T20:56:10.995Z,-24033.02
2023-04-10T20:58:39.395Z,-24032.02
2023-04-10T21:01:09.756Z,-24031.18
2023-04-10T21:03:39.779Z,-24030.34
2023-04-10T21:06:08.844Z,-24029.59
2023-04-10T21:08:38.937Z,-24029.81
2023-04-10T21:11:07.354Z,-24029.78
2023-04-10T21:13:38.388Z,-24030.18
2023-04-10T21:16:07.313Z,-24030.83
2023-04-10T21:18:35.958Z,-24031.12
2023-04-10T21:21:08.671Z,-24031.40
2023-04-10T21:23:37.024Z,-24031.21
2023-04-10T21:26:05.222Z,-24031.15
2023-04-10T21:28:35.499Z,-24030.71
2023-04-10T21:31:04.041Z,-24030.15
2023-04-10T21:33:32.842Z,-24029.62
2023-04-10T21:36:01.113Z,-24028.50
2023-04-10T21:38:29.962Z,-24027.18
2023-04-10T21:40:58.388Z,-24025.78
2023-04-10T21:43:26.535Z,-24024.50
2023-04-10T21:45:54.816Z,-24023.66
2023-04-10T21:48:23.237Z,-24022.84
2023-04-10T21:50:53.026Z,-24021.84
2023-04-10T21:53:23.102Z,-24020.90
2023-04-10T21:55:52.447Z,-24020.47
2023-04-10T21:58:24.827Z,-24020.59
2023-04-10T22:00:54.528Z,-24020.75
2023-04-10T22:03:24.263Z,-24020.41
2023-04-10T22:05:53.772Z,-24019.66
2023-04-10T22:08:22.401Z,-24019.66
2023-04-10T22:10:51.117Z,-24019.34
2023-04-10T22:13:30.419Z,-24019.38
2023-04-10T22:16:02.106Z,-24020.03
2023-04-10T22:18:31.538Z,-24021.19
2023-04-10T22:21:13.418Z,-24022.84
2023-04-10T22:23:42.780Z,-24024.00
2023-04-10T22:26:11.039Z,-24024.59
2023-04-10T22:28:42.830Z,-24024.31
2023-04-10T22:31:15.699Z,-24023.81
2023-04-10T22:33:43.991Z,-24022.87
2023-04-10T22:36:12.567Z,-24022.46
2023-04-10T22:38:40.826Z,-24021.25
2023-04-10T22:41:11.105Z,-24020.25
2023-04-10T22:43:40.173Z,-24020.47
2023-04-10T22:46:12.865Z,-24020.25
2023-04-10T22:48:41.551Z,-24019.53
2023-04-10T22:51:12.607Z,-24018.56
2023-04-10T22:53:42.865Z,-24016.91
2023-04-10T22:56:11.177Z,-24015.44
2023-04-10T22:58:43.515Z,-24014.59
2023-04-10T23:01:13.470Z,-24013.94
2023-04-10T23:03:41.744Z,-24013.69
2023-04-10T23:06:10.362Z,-24012.75
2023-04-10T23:08:38.673Z,-24011.25
2023-04-10T23:11:07.157Z,-24010.35
2023-04-10T23:13:39.881Z,-24010.19
2023-04-10T23:16:09.175Z,-24010.38
2023-04-10T23:18:37.642Z,-24010.88
2023-04-10T23:21:10.816Z,-24011.41
2023-04-10T23:23:38.932Z,-24012.53
2023-04-10T23:26:07.777Z,-24012.88
2023-04-10T23:28:37.444Z,-24012.53
2023-04-10T23:31:05.948Z,-24012.50
2023-04-10T23:33:34.136Z,-24012.53
2023-04-10T23:36:02.377Z,-24011.44
2023-04-10T23:38:31.212Z,-24009.91
2023-04-10T23:41:00.276Z,-24008.75
2023-04-10T23:43:28.487Z,-24008.00
2023-04-10T23:45:56.705Z,-24008.28
2023-04-10T23:48:29.301Z,-24009.04
2023-04-10T23:51:05.380Z,-24009.44
2023-04-10T23:53:33.705Z,-24009.66
2023-04-10T23:56:01.937Z,-24009.47
2023-04-10T23:58:30.239Z,-24008.19
