createdAt,value
2022-08-17T00:00:15.740Z,3.28
2022-08-17T00:03:10.853Z,3.30
2022-08-17T00:06:07.567Z,3.42
2022-08-17T00:09:05.625Z,3.20
2022-08-17T00:11:39.787Z,3.67
2022-08-17T00:14:15.946Z,3.97
2022-08-17T00:16:56.746Z,3.28
2022-08-17T00:19:26.189Z,3.05
2022-08-17T00:22:31.566Z,3.70
2022-08-17T00:24:45.035Z,3.53
2022-08-17T00:27:12.157Z,3.80
2022-08-17T00:29:39.338Z,3.15
2022-08-17T00:33:15.013Z,3.03
2022-08-17T00:34:54.205Z,3.40
2022-08-17T00:37:21.348Z,3.13
2022-08-17T00:39:48.958Z,3.30
2022-08-17T00:42:19.661Z,3.80
2022-08-17T00:44:47.082Z,3.30
2022-08-17T00:47:14.634Z,3.03
2022-08-17T00:49:41.924Z,3.55
2022-08-17T00:52:16.735Z,3.55
2022-08-17T00:54:47.671Z,3.63
2022-08-17T00:57:30.752Z,3.35
2022-08-17T01:00:06.767Z,3.40
2022-08-17T01:02:42.190Z,2.97
2022-08-17T01:05:32.884Z,3.65
2022-08-17T01:08:03.647Z,3.40
2022-08-17T01:10:59.653Z,3.15
2022-08-17T01:13:41.135Z,3.55
2022-08-17T01:16:19.306Z,3.25
2022-08-17T01:18:51.388Z,3.40
2022-08-17T01:21:46.525Z,3.70
2022-08-17T01:24:13.788Z,3.22
2022-08-17T01:26:45.904Z,3.38
2022-08-17T01:29:13.606Z,3.60
2022-08-17T01:31:48.662Z,3.13
2022-08-17T01:34:18.852Z,3.45
2022-08-17T01:36:49.326Z,2.90
2022-08-17T01:39:44.463Z,2.90
2022-08-17T01:42:29.707Z,3.30
2022-08-17T01:45:04.226Z,3.25
2022-08-17T01:47:31.911Z,3.65
2022-08-17T01:50:16.138Z,3.28
2022-08-17T01:52:49.689Z,3.50
2022-08-17T01:55:25.842Z,3.22
2022-08-17T01:57:54.374Z,3.20
2022-08-17T02:00:21.841Z,3.33
2022-08-17T02:02:49.167Z,3.55
2022-08-17T02:05:16.856Z,3.53
2022-08-17T02:07:59.933Z,3.78
2022-08-17T02:10:33.964Z,3.42
2022-08-17T02:13:04.415Z,3.63
2022-08-17T02:15:32.194Z,3.55
2022-08-17T02:17:59.402Z,3.70
2022-08-17T02:20:41.402Z,3.30
2022-08-17T02:23:11.932Z,3.78
2022-08-17T02:25:43.423Z,3.47
2022-08-17T02:28:11.298Z,3.30
2022-08-17T02:31:02.294Z,3.90
2022-08-17T02:33:42.887Z,3.25
2022-08-17T02:36:13.069Z,3.50
2022-08-17T02:38:41.194Z,3.60
2022-08-17T02:41:09.157Z,3.90
2022-08-17T02:43:36.750Z,3.85
2022-08-17T02:46:04.082Z,3.45
2022-08-17T02:48:32.121Z,3.35
2022-08-17T02:51:01.021Z,3.08
2022-08-17T02:53:35.555Z,3.58
2022-08-17T02:56:04.305Z,3.75
2022-08-17T02:58:34.774Z,3.38
2022-08-17T03:01:08.211Z,3.50
2022-08-17T03:03:37.713Z,3.45
2022-08-17T03:06:07.546Z,3.65
2022-08-17T03:08:37.472Z,3.53
2022-08-17T03:11:05.418Z,4.03
2022-08-17T03:13:32.584Z,3.33
2022-08-17T03:15:59.728Z,3.78
2022-08-17T03:18:28.206Z,4.45
2022-08-17T03:21:00.700Z,4.18
2022-08-17T03:23:29.582Z,4.53
2022-08-17T03:25:58.888Z,4.10
2022-08-17T03:28:28.372Z,4.00
2022-08-17T03:30:55.536Z,4.40
2022-08-17T03:33:22.900Z,4.53
2022-08-17T03:35:50.315Z,4.50
2022-08-17T03:38:18.409Z,3.92
2022-08-17T03:40:58.679Z,4.40
2022-08-17T03:43:31.502Z,4.20
2022-08-17T03:46:27.940Z,3.78
2022-08-17T03:49:23.761Z,3.85
2022-08-17T03:52:10.079Z,3.80
2022-08-17T03:54:56.213Z,4.32
2022-08-17T03:57:24.032Z,3.92
2022-08-17T03:59:51.478Z,4.07
2022-08-17T04:02:32.434Z,4.40
2022-08-17T04:05:00.293Z,3.97
2022-08-17T04:07:30.503Z,4.07
2022-08-17T04:09:59.332Z,4.10
2022-08-17T04:12:31.847Z,4.40
2022-08-17T04:14:59.240Z,4.35
2022-08-17T04:17:29.629Z,4.07
2022-08-17T04:19:57.368Z,3.78
2022-08-17T04:22:31.290Z,3.90
2022-08-17T04:25:15.059Z,4.47
2022-08-17T04:27:42.335Z,4.15
2022-08-17T04:30:10.820Z,4.30
2022-08-17T04:33:06.444Z,3.97
2022-08-17T04:35:43.202Z,4.03
2022-08-17T04:38:16.971Z,3.92
2022-08-17T04:41:03.044Z,4.20
2022-08-17T04:43:32.868Z,3.85
2022-08-17T04:46:16.573Z,4.50
2022-08-17T04:48:50.299Z,3.50
2022-08-17T04:51:47.917Z,3.90
2022-08-17T04:54:23.095Z,3.65
2022-08-17T04:56:50.270Z,4.22
2022-08-17T04:59:22.479Z,4.10
2022-08-17T05:01:52.100Z,3.90
2022-08-17T05:07:04.229Z,3.88
2022-08-17T05:09:31.579Z,3.70
2022-08-17T05:12:02.462Z,3.80
2022-08-17T05:14:33.025Z,3.65
2022-08-17T05:17:07.390Z,4.65
2022-08-17T05:19:38.467Z,3.83
2022-08-17T05:22:06.260Z,4.30
2022-08-17T05:24:40.753Z,3.92
2022-08-17T05:27:14.361Z,4.45
2022-08-17T05:29:46.145Z,3.72
2022-08-17T05:32:47.897Z,3.85
2022-08-17T05:35:01.543Z,3.80
2022-08-17T05:37:28.818Z,3.55
2022-08-17T05:39:56.174Z,3.35
2022-08-17T05:42:24.084Z,3.85
2022-08-17T05:44:51.305Z,3.88
2022-08-17T05:47:18.654Z,3.95
2022-08-17T05:49:49.006Z,3.90
2022-08-17T05:52:55.032Z,3.80
2022-08-17T05:55:59.377Z,3.78
2022-08-17T05:58:47.490Z,3.50
2022-08-17T06:01:48.700Z,3.88
2022-08-17T06:04:44.740Z,3.50
2022-08-17T06:07:21.204Z,3.72
2022-08-17T06:10:13.585Z,3.80
2022-08-17T06:13:24.783Z,3.78
2022-08-17T06:16:25.837Z,3.97
2022-08-17T06:19:23.741Z,3.78
2022-08-17T06:21:54.659Z,3.95
2022-08-17T06:24:28.953Z,3.60
2022-08-17T06:27:07.963Z,3.92
2022-08-17T06:29:53.822Z,3.85
2022-08-17T06:32:21.186Z,4.25
2022-08-17T06:34:48.472Z,3.78
2022-08-17T06:38:09.764Z,3.78
2022-08-17T06:41:14.185Z,3.60
2022-08-17T06:44:50.110Z,3.65
2022-08-17T06:47:32.145Z,3.40
2022-08-17T06:50:17.626Z,4.00
2022-08-17T06:53:16.611Z,4.30
2022-08-17T06:56:13.703Z,4.00
2022-08-17T06:58:43.439Z,4.18
2022-08-17T07:01:23.537Z,3.78
2022-08-17T07:04:06.703Z,4.30
2022-08-17T07:07:23.627Z,3.97
2022-08-17T07:09:53.556Z,3.63
2022-08-17T07:12:29.680Z,3.55
2022-08-17T07:15:11.839Z,3.58
2022-08-17T07:17:48.032Z,3.33
2022-08-17T07:20:23.181Z,3.92
2022-08-17T07:23:00.301Z,3.47
2022-08-17T07:25:30.749Z,3.45
2022-08-17T07:28:06.882Z,3.67
2022-08-17T07:30:54.333Z,3.90
2022-08-17T07:33:27.810Z,2.80
2022-08-17T07:35:58.392Z,3.10
2022-08-17T07:38:35.640Z,3.00
2022-08-17T07:41:08.949Z,3.35
2022-08-17T07:43:48.018Z,3.08
2022-08-17T07:49:15.544Z,2.95
2022-08-17T07:51:48.569Z,2.92
2022-08-17T07:54:15.667Z,2.88
2022-08-17T07:56:48.172Z,2.83
2022-08-17T07:59:41.790Z,2.83
2022-08-17T08:02:40.207Z,2.72
2022-08-17T08:05:49.519Z,2.85
2022-08-17T08:08:28.442Z,3.00
2022-08-17T08:11:33.619Z,2.83
2022-08-17T08:14:29.556Z,2.72
2022-08-17T08:17:06.464Z,3.10
2022-08-17T08:19:36.927Z,2.70
2022-08-17T08:22:29.571Z,2.85
2022-08-17T08:25:08.868Z,3.00
2022-08-17T08:28:01.752Z,3.42
2022-08-17T08:30:33.088Z,3.00
2022-08-17T08:33:33.847Z,3.13
2022-08-17T08:37:14.187Z,3.20
2022-08-17T08:40:08.618Z,3.30
2022-08-17T08:43:36.313Z,3.15
2022-08-17T08:46:29.139Z,2.97
2022-08-17T08:50:02.070Z,3.10
2022-08-17T08:52:52.364Z,3.08
2022-08-17T08:58:31.838Z,2.80
2022-08-17T09:00:58.882Z,3.03
2022-08-17T09:03:52.696Z,3.40
2022-08-17T09:06:39.312Z,3.50
2022-08-17T09:09:39.019Z,3.38
2022-08-17T09:12:21.699Z,2.85
2022-08-17T09:15:02.024Z,2.85
2022-08-17T09:19:03.265Z,3.70
2022-08-17T09:21:18.182Z,3.20
2022-08-17T09:24:11.197Z,2.70
2022-08-17T09:26:49.808Z,3.50
2022-08-17T09:29:18.111Z,3.47
2022-08-17T09:31:57.389Z,3.63
2022-08-17T09:34:38.941Z,3.30
2022-08-17T09:37:50.346Z,3.28
2022-08-17T09:40:43.655Z,3.13
2022-08-17T09:43:34.604Z,2.92
2022-08-17T09:46:12.208Z,3.42
2022-08-17T09:48:59.280Z,3.00
2022-08-17T09:51:40.312Z,3.30
2022-08-17T09:54:41.298Z,2.70
2022-08-17T09:57:55.848Z,3.35
2022-08-17T10:00:34.675Z,3.40
2022-08-17T10:03:28.212Z,3.53
2022-08-17T10:06:50.313Z,3.20
2022-08-17T10:09:38.846Z,3.10
2022-08-17T10:12:20.159Z,2.88
2022-08-17T10:15:17.981Z,3.40
2022-08-17T10:18:32.144Z,3.30
2022-08-17T10:21:30.318Z,3.38
2022-08-17T10:24:32.888Z,2.97
2022-08-17T10:27:04.585Z,3.00
2022-08-17T10:29:57.558Z,3.25
2022-08-17T10:32:39.701Z,3.28
2022-08-17T10:35:25.912Z,3.13
2022-08-17T10:38:24.680Z,3.38
2022-08-17T10:44:37.131Z,3.33
2022-08-17T10:47:15.410Z,2.63
2022-08-17T10:49:54.078Z,3.33
2022-08-17T10:52:27.318Z,3.55
2022-08-17T10:54:58.120Z,3.30
2022-08-17T10:57:39.279Z,3.13
2022-08-17T11:00:25.560Z,2.78
2022-08-17T11:02:57.389Z,3.10
2022-08-17T11:05:54.008Z,3.00
2022-08-17T11:08:37.695Z,2.85
2022-08-17T11:11:35.898Z,3.10
2022-08-17T11:14:32.537Z,2.90
2022-08-17T11:17:24.169Z,2.95
2022-08-17T11:20:09.462Z,3.08
2022-08-17T11:22:59.122Z,3.05
2022-08-17T11:25:52.695Z,3.00
2022-08-17T11:28:25.947Z,2.45
2022-08-17T11:31:00.205Z,3.28
2022-08-17T11:33:55.778Z,3.10
2022-08-17T11:36:47.764Z,3.03
2022-08-17T11:39:34.468Z,2.88
2022-08-17T11:42:56.067Z,3.00
2022-08-17T11:45:40.237Z,3.15
2022-08-17T11:49:01.046Z,2.75
2022-08-17T11:51:59.432Z,2.70
2022-08-17T11:54:33.217Z,3.00
2022-08-17T11:57:26.425Z,2.80
2022-08-17T12:00:12.049Z,3.08
2022-08-17T12:02:48.187Z,2.70
2022-08-17T12:05:19.457Z,3.25
2022-08-17T12:07:49.827Z,2.70
2022-08-17T12:10:22.439Z,3.20
2022-08-17T12:12:53.735Z,2.60
2022-08-17T12:15:31.734Z,2.53
2022-08-17T12:17:59.188Z,2.83
2022-08-17T12:20:34.796Z,2.90
2022-08-17T12:23:10.428Z,3.20
2022-08-17T12:25:49.502Z,3.15
2022-08-17T12:28:33.478Z,3.03
2022-08-17T12:31:12.729Z,2.90
2022-08-17T12:33:45.506Z,2.92
2022-08-17T12:36:21.589Z,3.00
2022-08-17T12:39:13.797Z,2.70
2022-08-17T12:41:47.170Z,2.50
2022-08-17T12:44:20.174Z,2.92
2022-08-17T12:47:07.306Z,2.53
2022-08-17T12:49:38.542Z,2.75
2022-08-17T12:52:06.229Z,2.70
2022-08-17T12:54:50.447Z,3.00
2022-08-17T12:57:44.769Z,2.72
2022-08-17T13:00:35.786Z,3.00
2022-08-17T13:03:09.268Z,2.97
2022-08-17T13:06:09.499Z,2.90
2022-08-17T13:08:46.182Z,2.65
2022-08-17T13:11:19.091Z,2.78
2022-08-17T13:13:54.383Z,2.80
2022-08-17T13:16:26.734Z,2.92
2022-08-17T13:19:40.296Z,2.83
2022-08-17T13:22:15.045Z,3.08
2022-08-17T13:24:56.758Z,2.83
2022-08-17T13:27:27.113Z,3.00
2022-08-17T13:29:59.654Z,2.85
2022-08-17T13:32:48.248Z,2.67
2022-08-17T13:35:47.130Z,2.58
2022-08-17T13:38:50.222Z,3.03
2022-08-17T13:41:36.760Z,2.55
2022-08-17T13:44:34.712Z,3.00
2022-08-17T13:47:15.534Z,3.10
2022-08-17T13:49:48.744Z,3.10
2022-08-17T13:52:40.936Z,2.75
2022-08-17T13:55:19.611Z,3.03
2022-08-17T13:57:50.543Z,3.15
2022-08-17T14:00:36.494Z,2.72
2022-08-17T14:03:05.672Z,2.60
2022-08-17T14:08:06.560Z,2.90
2022-08-17T14:10:36.499Z,3.10
2022-08-17T14:13:05.759Z,2.67
2022-08-17T14:18:52.049Z,2.60
2022-08-17T14:21:09.964Z,2.95
2022-08-17T14:23:38.496Z,3.05
2022-08-17T14:26:06.588Z,2.63
2022-08-17T14:28:33.764Z,2.65
2022-08-17T14:31:04.344Z,3.10
2022-08-17T14:33:31.956Z,3.03
2022-08-17T14:36:02.343Z,2.90
2022-08-17T14:38:30.114Z,2.80
2022-08-17T14:40:57.894Z,2.75
2022-08-17T14:43:26.587Z,3.33
2022-08-17T14:45:53.727Z,2.80
2022-08-17T14:48:22.085Z,3.03
2022-08-17T14:50:49.479Z,2.90
2022-08-17T14:53:16.630Z,3.08
2022-08-17T14:55:46.901Z,2.58
2022-08-17T14:58:14.758Z,2.95
2022-08-17T15:00:43.631Z,2.88
2022-08-17T15:03:14.536Z,2.78
2022-08-17T15:05:44.369Z,2.83
2022-08-17T15:08:12.141Z,3.03
2022-08-17T15:10:39.453Z,2.90
2022-08-17T15:13:18.848Z,2.63
2022-08-17T15:15:46.797Z,2.83
2022-08-17T15:18:14.393Z,2.90
2022-08-17T15:20:43.036Z,2.92
2022-08-17T15:23:21.377Z,2.70
2022-08-17T15:25:52.152Z,2.90
2022-08-17T15:28:22.931Z,2.70
2022-08-17T15:30:51.661Z,2.67
2022-08-17T15:33:29.128Z,2.90
2022-08-17T15:36:04.456Z,2.90
2022-08-17T15:38:34.114Z,2.80
2022-08-17T15:41:02.697Z,3.10
2022-08-17T15:43:32.786Z,2.85
2022-08-17T15:46:08.033Z,2.70
2022-08-17T15:48:42.360Z,3.10
2022-08-17T15:51:31.282Z,2.95
2022-08-17T15:54:04.427Z,2.88
2022-08-17T15:56:46.413Z,2.92
2022-08-17T15:59:13.667Z,3.00
2022-08-17T16:03:14.192Z,2.53
2022-08-17T16:04:31.023Z,3.05
2022-08-17T16:07:01.003Z,2.90
2022-08-17T16:09:28.990Z,3.17
2022-08-17T16:11:56.537Z,2.95
2022-08-17T16:14:30.291Z,2.60
2022-08-17T16:17:04.502Z,3.38
2022-08-17T16:19:33.322Z,2.70
2022-08-17T16:22:01.185Z,3.10
2022-08-17T16:24:29.935Z,2.80
2022-08-17T16:26:57.427Z,2.60
2022-08-17T16:29:25.174Z,2.70
2022-08-17T16:31:53.428Z,2.83
2022-08-17T16:34:24.677Z,3.00
2022-08-17T16:36:56.530Z,2.97
2022-08-17T16:39:26.810Z,2.75
2022-08-17T16:41:56.091Z,2.70
2022-08-17T16:44:24.250Z,2.50
2022-08-17T16:46:51.919Z,2.95
2022-08-17T16:49:37.211Z,3.08
2022-08-17T16:52:10.915Z,3.05
2022-08-17T16:54:44.384Z,3.10
2022-08-17T16:57:14.382Z,2.60
2022-08-17T16:59:44.891Z,2.70
2022-08-17T17:02:17.517Z,2.80
2022-08-17T17:05:29.808Z,2.55
2022-08-17T17:08:59.262Z,2.83
2022-08-17T17:11:46.773Z,2.90
2022-08-17T17:14:36.218Z,2.63
2022-08-17T17:17:35.638Z,2.78
2022-08-17T17:20:16.321Z,2.72
2022-08-17T17:23:14.166Z,2.88
2022-08-17T17:25:52.477Z,2.63
2022-08-17T17:28:24.929Z,2.55
2022-08-17T17:31:13.093Z,2.78
2022-08-17T17:34:03.406Z,2.60
2022-08-17T17:36:39.462Z,2.78
2022-08-17T17:39:21.349Z,2.63
2022-08-17T17:42:01.779Z,2.92
2022-08-17T17:44:39.679Z,3.20
2022-08-17T17:47:08.121Z,3.70
2022-08-17T17:49:44.697Z,3.80
2022-08-17T17:52:50.975Z,4.18
2022-08-17T17:55:44.864Z,3.28
2022-08-17T17:58:40.544Z,3.83
2022-08-17T18:01:25.773Z,2.92
2022-08-17T18:04:21.081Z,3.38
2022-08-17T18:07:32.505Z,3.20
2022-08-17T18:10:29.825Z,3.45
2022-08-17T18:13:52.197Z,3.63
2022-08-17T18:16:20.189Z,4.68
2022-08-17T18:18:52.659Z,5.32
2022-08-17T18:21:32.821Z,4.18
2022-08-17T18:24:05.618Z,4.70
2022-08-17T18:26:47.225Z,4.47
2022-08-17T18:32:28.541Z,3.90
2022-08-17T18:35:10.517Z,4.57
2022-08-17T18:37:47.633Z,4.70
2022-08-17T18:40:18.434Z,4.18
2022-08-17T18:43:00.320Z,4.10
2022-08-17T18:45:49.316Z,4.47
2022-08-17T18:48:25.388Z,3.65
2022-08-17T18:50:58.715Z,3.92
2022-08-17T18:53:41.044Z,3.47
2022-08-17T18:56:30.683Z,2.95
2022-08-17T18:59:24.639Z,3.30
2022-08-17T19:01:59.944Z,3.10
2022-08-17T19:04:57.786Z,3.13
2022-08-17T19:07:54.896Z,3.20
2022-08-17T19:10:28.963Z,3.13
2022-08-17T19:13:12.705Z,3.25
2022-08-17T19:16:14.246Z,3.00
2022-08-17T19:19:14.055Z,3.58
2022-08-17T19:21:57.621Z,3.17
2022-08-17T19:24:28.512Z,3.20
2022-08-17T19:27:18.288Z,3.03
2022-08-17T19:30:12.429Z,3.33
2022-08-17T19:32:40.938Z,3.22
2022-08-17T19:35:17.120Z,2.93
2022-08-17T19:38:12.701Z,2.97
2022-08-17T19:41:11.712Z,2.78
2022-08-17T19:44:06.980Z,2.55
2022-08-17T19:47:19.602Z,2.97
2022-08-17T19:50:18.895Z,3.05
2022-08-17T19:53:18.528Z,3.03
2022-08-17T19:55:54.076Z,3.00
2022-08-17T19:59:13.737Z,2.72
2022-08-17T20:02:01.300Z,2.70
2022-08-17T20:04:32.421Z,2.97
2022-08-17T20:07:43.842Z,2.90
2022-08-17T20:10:29.687Z,2.72
2022-08-17T20:13:04.349Z,2.83
2022-08-17T20:15:36.253Z,2.88
2022-08-17T20:18:14.242Z,2.92
2022-08-17T20:21:20.054Z,2.92
2022-08-17T20:24:13.738Z,3.17
2022-08-17T20:26:59.284Z,3.00
2022-08-17T20:29:40.005Z,2.67
2022-08-17T20:32:24.021Z,2.90
2022-08-17T20:35:20.942Z,2.97
2022-08-17T20:38:08.400Z,3.10
2022-08-17T20:40:41.104Z,2.90
2022-08-17T20:43:33.235Z,3.35
2022-08-17T20:46:30.593Z,3.60
2022-08-17T20:49:17.126Z,3.95
2022-08-17T20:52:01.786Z,3.67
2022-08-17T20:54:54.232Z,3.88
2022-08-17T20:57:36.639Z,3.80
2022-08-17T21:00:15.345Z,3.88
2022-08-17T21:02:49.799Z,3.70
2022-08-17T21:05:32.367Z,3.60
2022-08-17T21:08:30.405Z,4.00
2022-08-17T21:11:00.571Z,3.58
2022-08-17T21:13:46.041Z,3.70
2022-08-17T21:16:34.286Z,3.47
2022-08-17T21:19:23.862Z,3.83
2022-08-17T21:22:56.691Z,3.85
2022-08-17T21:26:21.181Z,3.42
2022-08-17T21:29:29.749Z,4.07
2022-08-17T21:32:05.424Z,4.07
2022-08-17T21:34:36.669Z,4.38
2022-08-17T21:37:23.384Z,3.90
2022-08-17T21:40:19.901Z,3.88
2022-08-17T21:43:36.523Z,3.55
2022-08-17T21:46:31.012Z,3.72
2022-08-17T21:49:13.313Z,3.88
2022-08-17T21:51:49.923Z,3.83
2022-08-17T21:54:38.822Z,3.85
2022-08-17T21:57:16.238Z,3.97
2022-08-17T21:59:44.431Z,3.78
2022-08-17T22:02:34.312Z,4.10
2022-08-17T22:05:09.525Z,4.15
2022-08-17T22:07:46.686Z,4.45
2022-08-17T22:10:37.954Z,4.50
2022-08-17T22:13:19.740Z,4.18
2022-08-17T22:16:15.194Z,4.45
2022-08-17T22:18:45.054Z,4.75
2022-08-17T22:21:17.091Z,4.50
2022-08-17T22:24:24.655Z,4.43
2022-08-17T22:27:10.958Z,4.35
2022-08-17T22:29:57.770Z,4.03
2022-08-17T22:32:43.502Z,4.45
2022-08-17T22:35:40.604Z,4.00
2022-08-17T22:38:19.964Z,4.72
2022-08-17T22:40:49.819Z,4.22
2022-08-17T22:43:21.320Z,4.55
2022-08-17T22:45:57.762Z,4.10
2022-08-17T22:48:28.418Z,4.03
2022-08-17T22:51:14.573Z,3.97
2022-08-17T22:54:11.869Z,4.90
2022-08-17T22:57:20.484Z,4.35
2022-08-17T22:59:52.651Z,4.05
2022-08-17T23:02:27.318Z,4.45
2022-08-17T23:05:18.873Z,4.30
2022-08-17T23:07:52.133Z,4.40
2022-08-17T23:10:19.703Z,4.95
2022-08-17T23:12:47.727Z,4.40
2022-08-17T23:15:19.053Z,4.70
2022-08-17T23:17:47.828Z,4.30
2022-08-17T23:20:17.684Z,4.75
2022-08-17T23:22:52.527Z,4.72
2022-08-17T23:25:30.971Z,4.47
2022-08-17T23:28:01.650Z,4.40
2022-08-17T23:30:33.304Z,4.80
2022-08-17T23:33:04.900Z,5.10
2022-08-17T23:35:39.931Z,5.07
2022-08-17T23:38:13.675Z,4.72
2022-08-17T23:40:41.238Z,4.40
2022-08-17T23:43:25.718Z,3.90
2022-08-17T23:45:59.761Z,5.38
2022-08-17T23:48:35.715Z,5.10
2022-08-17T23:51:09.255Z,4.68
2022-08-17T23:53:40.288Z,4.18
2022-08-17T23:56:11.098Z,4.35
2022-08-17T23:58:44.921Z,4.85
