createdAt,value
2017-12-04T00:02:15.558Z,10.60
2017-12-04T00:04:43.288Z,11.17
2017-12-04T00:07:11.119Z,10.93
2017-12-04T00:09:39.771Z,11.13
2017-12-04T00:12:07.565Z,11.80
2017-12-04T00:14:36.087Z,11.93
2017-12-04T00:17:03.880Z,11.00
2017-12-04T00:19:31.691Z,11.80
2017-12-04T00:21:59.547Z,10.30
2017-12-04T00:24:27.287Z,12.00
2017-12-04T00:26:55.178Z,10.90
2017-12-04T00:29:23.744Z,11.50
2017-12-04T00:31:52.261Z,11.10
2017-12-04T00:34:20.068Z,12.23
2017-12-04T00:36:47.814Z,12.00
2017-12-04T00:39:15.624Z,10.03
2017-12-04T00:41:43.354Z,12.00
2017-12-04T00:44:11.704Z,13.00
2017-12-04T00:46:39.447Z,12.40
2017-12-04T00:49:07.260Z,11.50
2017-12-04T00:51:35.074Z,12.97
2017-12-04T00:54:02.823Z,12.07
2017-12-04T00:56:31.482Z,11.70
2017-12-04T00:58:59.328Z,11.40
2017-12-04T01:01:27.052Z,11.93
2017-12-04T01:03:54.805Z,12.47
2017-12-04T01:06:22.629Z,13.10
2017-12-04T01:08:50.424Z,12.10
2017-12-04T01:11:18.915Z,13.10
2017-12-04T01:13:46.677Z,12.63
2017-12-04T01:16:14.478Z,12.90
2017-12-04T01:18:42.206Z,12.83
2017-12-04T01:21:10.745Z,12.60
2017-12-04T01:23:38.494Z,12.40
2017-12-04T01:26:06.259Z,13.33
2017-12-04T01:28:37.160Z,12.50
2017-12-04T01:31:04.908Z,12.90
2017-12-04T01:33:32.632Z,12.93
2017-12-04T01:36:00.388Z,12.57
2017-12-04T01:38:28.136Z,11.80
2017-12-04T01:40:55.965Z,12.40
2017-12-04T01:43:23.804Z,13.30
2017-12-04T01:45:51.550Z,12.87
2017-12-04T01:48:19.400Z,11.47
2017-12-04T01:50:47.143Z,11.33
2017-12-04T01:53:14.869Z,12.90
2017-12-04T01:55:43.361Z,12.00
2017-12-04T01:58:11.941Z,12.43
2017-12-04T02:00:40.529Z,12.93
2017-12-04T02:03:08.351Z,11.87
2017-12-04T02:05:36.138Z,11.90
2017-12-04T02:08:03.898Z,12.27
2017-12-04T02:10:31.666Z,12.30
2017-12-04T02:12:59.434Z,11.80
2017-12-04T02:15:27.946Z,12.87
2017-12-04T02:17:55.751Z,13.43
2017-12-04T02:20:23.626Z,11.60
2017-12-04T02:22:51.446Z,13.83
2017-12-04T02:25:19.215Z,12.23
2017-12-04T02:27:47.080Z,11.57
2017-12-04T02:30:14.891Z,12.43
2017-12-04T02:32:42.805Z,11.33
2017-12-04T02:35:10.636Z,11.90
2017-12-04T02:37:38.395Z,12.90
2017-12-04T02:40:06.969Z,12.50
2017-12-04T02:42:34.773Z,12.20
2017-12-04T02:45:02.573Z,11.70
2017-12-04T02:47:30.438Z,11.03
2017-12-04T02:49:58.339Z,10.53
2017-12-04T02:52:26.945Z,10.93
2017-12-04T02:54:54.858Z,11.67
2017-12-04T02:57:22.640Z,9.93
2017-12-04T02:59:50.515Z,11.57
2017-12-04T03:02:18.453Z,10.63
2017-12-04T03:04:46.196Z,10.67
2017-12-04T03:07:13.888Z,11.77
2017-12-04T03:09:41.688Z,12.07
2017-12-04T03:12:10.243Z,11.50
2017-12-04T03:14:37.996Z,11.70
2017-12-04T03:17:05.899Z,10.50
2017-12-04T03:19:34.451Z,11.53
2017-12-04T03:22:02.289Z,11.53
2017-12-04T03:24:30.122Z,11.50
2017-12-04T03:26:57.984Z,11.43
2017-12-04T03:29:25.795Z,10.20
2017-12-04T03:31:54.273Z,10.47
2017-12-04T03:34:22.092Z,10.43
2017-12-04T03:36:49.861Z,11.80
2017-12-04T03:39:17.633Z,11.03
2017-12-04T03:41:45.412Z,9.77
2017-12-04T03:44:13.223Z,10.47
2017-12-04T03:46:41.015Z,9.90
2017-12-04T03:49:08.792Z,11.70
2017-12-04T03:51:36.647Z,10.80
2017-12-04T03:54:04.447Z,10.30
2017-12-04T03:56:32.175Z,11.00
2017-12-04T03:59:00.021Z,11.07
2017-12-04T04:01:28.586Z,10.40
2017-12-04T04:03:56.470Z,10.80
2017-12-04T04:06:25.044Z,9.77
2017-12-04T04:08:53.659Z,10.00
2017-12-04T04:11:21.380Z,9.80
2017-12-04T04:13:49.178Z,11.77
2017-12-04T04:16:16.912Z,11.30
2017-12-04T04:18:44.664Z,11.00
2017-12-04T04:21:12.443Z,10.70
2017-12-04T04:23:41.055Z,9.57
2017-12-04T04:26:08.831Z,10.93
2017-12-04T04:28:36.605Z,11.40
2017-12-04T04:31:04.387Z,11.63
2017-12-04T04:33:32.122Z,9.87
2017-12-04T04:35:59.839Z,11.73
2017-12-04T04:38:27.595Z,10.40
2017-12-04T04:40:55.409Z,11.03
2017-12-04T04:43:23.216Z,10.73
2017-12-04T04:45:50.986Z,10.10
2017-12-04T04:48:18.805Z,9.67
2017-12-04T04:50:46.638Z,10.43
2017-12-04T04:53:15.242Z,10.10
2017-12-04T04:55:43.086Z,10.50
2017-12-04T04:58:11.714Z,10.50
2017-12-04T05:00:39.494Z,10.40
2017-12-04T05:03:07.340Z,10.00
2017-12-04T05:05:35.878Z,9.70
2017-12-04T05:08:04.602Z,11.83
2017-12-04T05:10:33.007Z,9.87
2017-12-04T05:13:00.752Z,10.50
2017-12-04T05:15:28.533Z,10.00
2017-12-04T05:17:56.387Z,10.07
2017-12-04T05:20:24.198Z,10.23
2017-12-04T05:22:52.713Z,11.43
2017-12-04T05:25:20.534Z,10.60
2017-12-04T05:27:49.116Z,10.43
2017-12-04T05:30:17.664Z,10.30
2017-12-04T05:32:45.443Z,10.70
2017-12-04T05:35:13.182Z,11.00
2017-12-04T05:40:35.835Z,9.83
2017-12-04T05:43:05.125Z,10.43
2017-12-04T05:45:33.067Z,9.70
2017-12-04T05:48:01.833Z,9.03
2017-12-04T05:50:30.547Z,10.40
2017-12-04T05:52:58.419Z,10.60
2017-12-04T05:55:26.282Z,9.70
2017-12-04T05:57:54.268Z,10.30
2017-12-04T06:00:24.782Z,9.77
2017-12-04T06:02:52.622Z,10.43
2017-12-04T06:05:29.087Z,10.10
2017-12-04T06:08:02.138Z,9.97
2017-12-04T06:10:29.906Z,9.90
2017-12-04T06:12:58.748Z,10.47
2017-12-04T06:15:26.598Z,10.55
2017-12-04T06:17:55.149Z,9.43
2017-12-04T06:20:22.955Z,10.27
2017-12-04T06:22:50.844Z,10.10
2017-12-04T06:25:18.644Z,9.73
2017-12-04T06:27:46.398Z,9.73
2017-12-04T06:30:14.189Z,10.67
2017-12-04T06:32:41.987Z,9.17
2017-12-04T06:35:09.828Z,9.97
2017-12-04T06:37:37.688Z,9.90
2017-12-04T06:40:05.509Z,9.60
2017-12-04T06:42:34.177Z,9.60
2017-12-04T06:45:02.005Z,10.33
2017-12-04T06:47:29.823Z,9.80
2017-12-04T06:49:57.875Z,10.30
2017-12-04T06:52:25.704Z,10.00
2017-12-04T06:54:53.970Z,10.17
2017-12-04T06:57:25.573Z,9.70
2017-12-04T06:59:53.420Z,9.13
2017-12-04T07:02:21.381Z,10.53
2017-12-04T07:04:49.187Z,11.33
2017-12-04T07:07:16.990Z,9.30
2017-12-04T07:09:45.556Z,8.87
2017-12-04T07:12:13.342Z,10.97
2017-12-04T07:14:42.752Z,10.40
2017-12-04T07:35:13.291Z,9.60
2017-12-04T07:37:41.022Z,10.00
2017-12-04T07:40:08.743Z,10.00
2017-12-04T07:42:36.557Z,9.63
2017-12-04T07:45:04.374Z,9.30
2017-12-04T07:47:32.179Z,8.67
2017-12-04T07:49:59.994Z,10.57
2017-12-04T07:52:27.880Z,10.40
2017-12-04T07:54:55.953Z,9.73
2017-12-04T07:57:23.859Z,9.37
2017-12-04T07:59:52.216Z,8.77
2017-12-04T08:02:20.063Z,8.53
2017-12-04T08:04:47.871Z,8.53
2017-12-04T08:07:15.675Z,8.67
2017-12-04T08:09:43.495Z,9.07
2017-12-04T08:12:11.373Z,9.10
2017-12-04T08:14:39.928Z,9.60
2017-12-04T08:17:07.697Z,9.20
2017-12-04T08:19:35.555Z,9.27
2017-12-04T08:22:03.295Z,8.50
2017-12-04T08:24:31.118Z,8.50
2017-12-04T08:26:59.760Z,9.43
2017-12-04T08:29:27.766Z,9.07
2017-12-04T08:31:56.291Z,8.20
2017-12-04T08:34:24.096Z,9.00
2017-12-04T08:36:51.899Z,10.40
2017-12-04T08:39:20.052Z,9.60
2017-12-04T08:41:48.634Z,10.00
2017-12-04T08:44:17.285Z,9.40
2017-12-04T08:46:45.039Z,9.37
2017-12-04T08:49:12.831Z,9.60
2017-12-04T08:51:40.583Z,9.37
2017-12-04T08:54:08.309Z,9.70
2017-12-04T08:56:36.155Z,9.33
2017-12-04T08:59:04.720Z,8.27
2017-12-04T09:01:32.552Z,8.27
2017-12-04T09:04:00.301Z,9.33
2017-12-04T09:06:28.146Z,7.67
2017-12-04T09:08:55.952Z,8.77
2017-12-04T09:11:23.778Z,8.90
2017-12-04T09:13:51.616Z,10.00
2017-12-04T09:16:19.451Z,9.80
2017-12-04T09:18:47.212Z,10.10
2017-12-04T09:21:14.962Z,9.43
2017-12-04T09:23:43.680Z,8.87
2017-12-04T09:26:11.483Z,9.60
2017-12-04T09:28:39.279Z,9.93
2017-12-04T09:31:07.034Z,8.97
2017-12-04T09:33:34.791Z,9.50
2017-12-04T09:36:02.632Z,9.40
2017-12-04T09:38:31.239Z,8.70
2017-12-04T09:40:59.141Z,8.50
2017-12-04T09:43:26.871Z,8.60
2017-12-04T09:45:56.761Z,9.60
2017-12-04T09:48:24.631Z,8.83
2017-12-04T09:50:52.427Z,8.80
2017-12-04T09:53:20.239Z,8.90
2017-12-04T09:55:48.211Z,9.80
2017-12-04T09:58:16.121Z,7.30
2017-12-04T10:00:43.971Z,8.57
2017-12-04T10:03:11.820Z,8.93
2017-12-04T10:05:40.345Z,7.80
2017-12-04T10:08:09.780Z,7.27
2017-12-04T10:10:38.755Z,6.70
2017-12-04T10:13:06.709Z,7.13
2017-12-04T10:15:35.272Z,7.47
2017-12-04T10:18:03.016Z,7.40
2017-12-04T10:20:30.909Z,7.87
2017-12-04T10:22:58.804Z,8.30
2017-12-04T10:25:27.348Z,8.00
2017-12-04T10:27:55.181Z,7.33
2017-12-04T10:30:22.989Z,9.23
2017-12-04T10:32:50.788Z,8.30
2017-12-04T10:35:18.569Z,9.03
2017-12-04T10:37:46.452Z,8.70
2017-12-04T10:40:14.372Z,8.80
2017-12-04T10:42:42.962Z,9.63
2017-12-04T10:45:11.536Z,9.80
2017-12-04T10:47:40.119Z,10.40
2017-12-04T10:50:08.682Z,9.30
2017-12-04T10:52:36.656Z,9.60
2017-12-04T10:55:04.457Z,9.07
2017-12-04T10:57:32.265Z,8.70
2017-12-04T11:00:00.054Z,10.43
2017-12-04T11:02:27.942Z,9.30
2017-12-04T11:04:55.791Z,10.07
2017-12-04T11:07:23.670Z,9.47
2017-12-04T11:09:51.640Z,9.30
2017-12-04T11:12:19.549Z,9.17
2017-12-04T11:14:47.439Z,8.60
2017-12-04T11:17:15.978Z,8.40
2017-12-04T11:19:43.768Z,9.10
2017-12-04T11:22:11.564Z,8.00
2017-12-04T11:24:39.383Z,8.50
2017-12-04T11:27:07.224Z,8.13
2017-12-04T11:29:35.027Z,8.63
2017-12-04T11:32:02.892Z,9.63
2017-12-04T11:34:30.860Z,8.97
2017-12-04T11:39:53.566Z,8.60
2017-12-04T11:42:21.435Z,8.40
2017-12-04T11:44:50.008Z,7.80
2017-12-04T11:47:18.621Z,8.40
2017-12-04T11:49:46.451Z,8.43
2017-12-04T11:52:14.306Z,7.23
2017-12-04T11:54:42.145Z,7.80
2017-12-04T11:57:09.940Z,9.73
2017-12-04T11:59:37.739Z,9.80
2017-12-04T12:02:05.521Z,7.37
2017-12-04T12:04:33.316Z,10.00
2017-12-04T12:07:01.120Z,8.40
2017-12-04T12:09:29.023Z,8.30
2017-12-04T12:11:56.857Z,7.60
2017-12-04T12:14:26.050Z,7.63
2017-12-04T12:16:54.098Z,7.50
2017-12-04T12:25:28.676Z,7.63
2017-12-04T12:27:57.271Z,8.20
2017-12-04T12:30:25.089Z,8.97
2017-12-04T12:32:57.194Z,8.03
2017-12-04T12:35:25.354Z,8.40
2017-12-04T12:37:54.074Z,7.90
2017-12-04T12:40:22.007Z,8.83
2017-12-04T12:42:50.544Z,8.20
2017-12-04T12:45:21.488Z,8.20
2017-12-04T12:47:49.245Z,8.07
2017-12-04T12:50:17.085Z,8.30
2017-12-04T12:52:44.895Z,7.77
2017-12-04T12:55:12.642Z,8.73
2017-12-04T12:57:40.456Z,8.10
2017-12-04T13:00:09.022Z,7.67
2017-12-04T13:02:37.627Z,9.00
2017-12-04T13:05:05.417Z,7.37
2017-12-04T13:07:34.354Z,7.27
2017-12-04T13:10:02.308Z,7.70
2017-12-04T13:12:30.172Z,8.50
2017-12-04T13:14:57.975Z,7.97
2017-12-04T13:17:26.533Z,7.93
2017-12-04T13:19:55.159Z,7.50
2017-12-04T13:22:23.020Z,7.87
2017-12-04T13:24:56.721Z,8.80
2017-12-04T13:27:24.493Z,9.10
2017-12-04T13:29:52.373Z,9.47
2017-12-04T13:32:32.197Z,8.27
2017-12-04T13:35:12.019Z,9.40
2017-12-04T13:37:40.665Z,6.97
2017-12-04T13:40:18.192Z,8.47
2017-12-04T13:42:56.064Z,9.60
2017-12-04T13:45:25.085Z,9.50
2017-12-04T13:47:54.008Z,9.00
2017-12-04T13:53:16.629Z,10.30
2017-12-04T13:55:50.442Z,9.00
2017-12-04T13:58:18.448Z,8.10
2017-12-04T14:00:47.139Z,8.60
2017-12-04T14:03:14.888Z,9.47
2017-12-04T14:05:42.852Z,9.30
2017-12-04T14:08:10.676Z,9.33
2017-12-04T14:10:38.545Z,10.07
2017-12-04T14:13:06.380Z,10.10
2017-12-04T14:15:36.039Z,10.53
2017-12-04T14:18:04.691Z,11.23
2017-12-04T14:20:32.529Z,13.33
2017-12-04T14:23:00.366Z,13.33
2017-12-04T14:25:28.798Z,12.57
2017-12-04T14:27:56.595Z,12.90
2017-12-04T14:30:25.138Z,13.83
2017-12-04T14:32:53.750Z,14.30
2017-12-04T14:35:22.283Z,12.97
2017-12-04T14:37:53.738Z,13.70
2017-12-04T14:40:21.548Z,15.60
2017-12-04T14:42:50.113Z,15.07
2017-12-04T14:45:22.946Z,14.50
2017-12-04T14:47:53.608Z,15.87
2017-12-04T14:50:21.445Z,14.37
2017-12-04T14:52:49.506Z,13.77
2017-12-04T14:55:17.473Z,13.70
2017-12-04T14:57:45.269Z,14.27
2017-12-04T15:00:16.484Z,12.80
2017-12-04T15:02:44.644Z,13.90
2017-12-04T15:05:12.497Z,15.83
2017-12-04T15:07:41.152Z,14.10
2017-12-04T15:10:09.006Z,13.47
2017-12-04T15:12:36.892Z,13.80
2017-12-04T15:15:05.211Z,13.93
2017-12-04T15:17:33.073Z,13.73
2017-12-04T15:20:01.155Z,13.63
2017-12-04T15:22:28.970Z,12.40
2017-12-04T15:24:56.904Z,14.73
2017-12-04T15:27:24.725Z,13.40
2017-12-04T15:29:53.390Z,14.17
2017-12-04T15:32:21.245Z,13.70
2017-12-04T15:34:49.064Z,14.13
2017-12-04T15:37:16.973Z,13.97
2017-12-04T15:39:45.768Z,15.60
2017-12-04T15:42:13.820Z,15.50
2017-12-04T15:44:41.896Z,16.17
2017-12-04T15:47:10.591Z,14.23
2017-12-04T15:49:39.379Z,15.40
2017-12-04T15:52:07.241Z,15.40
2017-12-04T15:54:35.470Z,17.30
2017-12-04T15:57:03.672Z,18.67
2017-12-04T15:59:31.612Z,18.20
2017-12-04T16:01:59.470Z,17.70
2017-12-04T16:04:27.317Z,16.70
2017-12-04T16:06:55.180Z,18.77
2017-12-04T16:09:23.823Z,19.17
2017-12-04T16:11:51.658Z,19.10
2017-12-04T16:14:19.712Z,18.87
2017-12-04T16:16:48.216Z,17.77
2017-12-04T16:19:16.117Z,15.40
2017-12-04T16:21:45.780Z,19.80
2017-12-04T16:24:13.645Z,17.90
2017-12-04T16:26:41.554Z,19.00
2017-12-04T16:29:09.483Z,19.10
2017-12-04T16:31:37.362Z,18.50
2017-12-04T16:34:05.236Z,18.93
2017-12-04T16:36:33.148Z,18.60
2017-12-04T16:39:01.771Z,18.13
2017-12-04T16:41:29.920Z,21.23
2017-12-04T16:43:58.026Z,22.03
2017-12-04T16:46:25.954Z,22.23
2017-12-04T16:48:53.837Z,20.77
2017-12-04T16:51:21.806Z,29.60
2017-12-04T16:53:49.910Z,34.60
2017-12-04T16:56:17.829Z,25.10
2017-12-04T16:58:45.825Z,20.40
2017-12-04T17:01:13.670Z,19.07
2017-12-04T17:03:41.534Z,19.10
2017-12-04T17:06:09.508Z,18.87
2017-12-04T17:08:37.363Z,18.03
2017-12-04T17:11:06.247Z,18.27
2017-12-04T17:16:12.968Z,17.80
2017-12-04T17:18:50.783Z,19.83
2017-12-04T17:21:19.067Z,18.77
2017-12-04T17:23:47.991Z,22.27
2017-12-04T17:26:16.812Z,22.83
2017-12-04T17:28:44.883Z,21.80
2017-12-04T17:36:52.321Z,22.37
2017-12-04T17:39:33.746Z,20.00
2017-12-04T17:42:01.726Z,23.00
2017-12-04T17:44:32.617Z,21.50
2017-12-04T17:47:00.657Z,21.00
2017-12-04T17:49:28.484Z,27.23
2017-12-04T17:51:58.012Z,23.97
2017-12-04T17:54:29.987Z,20.10
2017-12-04T17:56:57.955Z,21.67
2017-12-04T17:59:25.889Z,25.57
2017-12-04T18:01:54.452Z,30.50
2017-12-04T18:04:23.172Z,33.20
2017-12-04T18:06:51.332Z,29.30
2017-12-04T18:09:20.060Z,30.93
2017-12-04T18:11:48.001Z,30.90
2017-12-04T18:14:15.846Z,31.23
2017-12-04T18:16:46.457Z,31.63
2017-12-04T18:19:15.369Z,30.07
2017-12-04T18:21:54.452Z,30.57
2017-12-04T18:24:23.743Z,27.80
2017-12-04T18:26:58.121Z,28.33
2017-12-04T18:29:28.636Z,29.30
2017-12-04T18:32:01.883Z,25.37
2017-12-04T18:37:17.003Z,21.60
2017-12-04T18:39:45.751Z,20.20
2017-12-04T18:42:13.934Z,21.80
2017-12-04T18:44:42.379Z,20.97
2017-12-04T18:47:19.109Z,21.77
2017-12-04T18:49:47.373Z,20.40
2017-12-04T18:52:15.576Z,20.23
2017-12-04T18:54:44.513Z,19.47
2017-12-04T18:57:18.732Z,18.60
2017-12-04T18:59:47.513Z,20.83
2017-12-04T19:02:15.485Z,19.97
2017-12-04T19:04:43.446Z,19.10
2017-12-04T19:07:11.311Z,17.73
2017-12-04T19:09:39.230Z,17.00
2017-12-04T19:12:08.540Z,16.83
2017-12-04T19:14:37.852Z,18.57
2017-12-04T19:17:06.454Z,17.80
2017-12-04T19:19:34.681Z,18.43
2017-12-04T19:22:03.410Z,19.10
2017-12-04T19:24:31.290Z,17.97
2017-12-04T19:26:59.206Z,17.13
2017-12-04T19:29:27.211Z,17.50
2017-12-04T19:31:55.267Z,17.90
2017-12-04T19:34:23.208Z,18.33
2017-12-04T19:36:51.095Z,16.97
2017-12-04T19:39:19.717Z,16.50
2017-12-04T19:41:48.854Z,17.07
2017-12-04T19:44:16.813Z,16.57
2017-12-04T19:46:44.796Z,15.93
2017-12-04T19:49:13.722Z,17.57
2017-12-04T19:51:42.122Z,16.47
2017-12-04T19:54:10.063Z,16.47
2017-12-04T19:56:39.134Z,17.83
2017-12-04T19:59:08.392Z,17.47
2017-12-04T20:01:36.363Z,17.10
2017-12-04T20:04:21.518Z,15.57
2017-12-04T20:06:49.650Z,16.03
2017-12-04T20:09:18.295Z,16.83
2017-12-04T20:11:46.194Z,18.70
2017-12-04T20:14:14.827Z,17.50
2017-12-04T20:16:42.697Z,18.80
2017-12-04T20:19:10.743Z,18.30
2017-12-04T20:21:38.632Z,18.87
2017-12-04T20:24:09.263Z,17.87
2017-12-04T20:26:37.141Z,19.20
2017-12-04T20:29:05.010Z,18.67
2017-12-04T20:31:32.892Z,18.23
2017-12-04T20:34:00.752Z,18.13
2017-12-04T20:36:28.660Z,18.67
2017-12-04T20:38:56.528Z,18.40
2017-12-04T20:41:24.448Z,17.40
2017-12-04T20:43:52.275Z,17.03
2017-12-04T20:46:20.161Z,18.80
2017-12-04T20:48:48.102Z,18.10
2017-12-04T20:51:16.049Z,17.70
2017-12-04T20:53:54.476Z,17.77
2017-12-04T20:56:34.204Z,21.13
2017-12-04T20:59:08.589Z,16.27
2017-12-04T21:01:48.819Z,13.93
2017-12-04T21:52:03.100Z,12.83
2017-12-04T21:54:37.722Z,13.07
2017-12-04T21:57:06.835Z,11.70
2017-12-04T21:59:45.134Z,11.93
2017-12-04T22:02:13.019Z,12.50
2017-12-04T22:04:41.874Z,12.30
2017-12-04T22:07:10.715Z,11.30
2017-12-04T22:09:40.323Z,11.70
2017-12-04T22:12:08.433Z,10.60
2017-12-04T22:14:37.373Z,10.87
2017-12-04T22:17:05.426Z,11.13
2017-12-04T22:19:34.039Z,10.90
2017-12-04T22:22:01.891Z,10.07
2017-12-04T22:24:29.720Z,10.90
2017-12-04T22:26:57.646Z,12.10
2017-12-04T22:29:25.486Z,10.17
2017-12-04T22:31:54.061Z,10.30
2017-12-04T22:34:25.787Z,10.67
2017-12-04T22:36:53.563Z,10.57
2017-12-04T22:39:21.420Z,11.33
2017-12-04T22:41:49.263Z,12.90
2017-12-04T22:44:17.106Z,10.63
2017-12-04T22:46:44.881Z,11.00
2017-12-04T22:49:12.660Z,9.70
2017-12-04T22:51:40.519Z,10.60
2017-12-04T22:54:08.384Z,9.30
2017-12-04T22:56:36.184Z,9.60
2017-12-04T22:59:04.804Z,10.13
2017-12-04T23:01:32.699Z,8.70
2017-12-04T23:04:00.584Z,8.93
2017-12-04T23:06:28.375Z,7.80
2017-12-04T23:08:56.942Z,8.30
2017-12-04T23:11:25.666Z,8.20
2017-12-04T23:13:53.494Z,7.70
2017-12-04T23:16:22.112Z,7.47
2017-12-04T23:18:49.949Z,8.17
2017-12-04T23:21:18.616Z,7.10
2017-12-04T23:23:46.451Z,7.70
2017-12-04T23:26:14.619Z,7.43
2017-12-04T23:28:42.482Z,8.13
2017-12-04T23:31:10.320Z,7.33
2017-12-04T23:33:38.132Z,8.80
2017-12-04T23:36:05.911Z,9.00
2017-12-04T23:38:33.748Z,8.57
2017-12-04T23:41:01.636Z,9.13
2017-12-04T23:43:29.440Z,7.93
2017-12-04T23:45:57.184Z,8.50
2017-12-04T23:48:25.747Z,8.27
2017-12-04T23:50:53.536Z,9.23
2017-12-04T23:53:21.333Z,8.80
2017-12-04T23:55:49.092Z,8.27
2017-12-04T23:58:16.915Z,9.00
