createdAt,value
2022-11-07T00:02:17.673Z,100594.06
2022-11-07T00:04:44.372Z,100580.94
2022-11-07T00:07:11.106Z,100588.75
2022-11-07T00:09:37.765Z,100589.78
2022-11-07T00:12:04.392Z,100591.41
2022-11-07T00:14:33.240Z,100593.19
2022-11-07T00:16:59.818Z,100595.84
2022-11-07T00:19:26.337Z,100588.97
2022-11-07T00:21:52.809Z,100592.44
2022-11-07T00:24:21.878Z,100598.47
2022-11-07T00:26:48.494Z,100600.19
2022-11-07T00:29:18.123Z,100605.38
2022-11-07T00:31:44.945Z,100607.78
2022-11-07T00:34:11.914Z,100613.91
2022-11-07T00:36:38.652Z,100609.72
2022-11-07T00:39:05.576Z,100610.72
2022-11-07T00:41:32.636Z,100606.59
2022-11-07T00:44:01.458Z,100605.03
2022-11-07T00:46:28.005Z,100604.31
2022-11-07T00:48:54.891Z,100599.22
2022-11-07T00:51:22.846Z,100604.56
2022-11-07T00:53:51.920Z,100601.03
2022-11-07T00:56:26.214Z,100604.63
2022-11-07T00:59:01.930Z,100601.34
2022-11-07T01:01:32.422Z,100609.25
2022-11-07T01:04:18.147Z,100603.09
2022-11-07T01:06:45.326Z,100609.84
2022-11-07T01:09:12.741Z,100608.09
2022-11-07T01:11:41.731Z,100601.97
2022-11-07T01:14:08.447Z,100604.72
2022-11-07T01:16:35.536Z,100601.38
2022-11-07T01:19:05.199Z,100603.31
2022-11-07T01:21:31.763Z,100600.75
2022-11-07T01:23:58.417Z,100605.28
2022-11-07T01:26:24.953Z,100604.53
2022-11-07T01:28:51.504Z,100596.63
2022-11-07T01:31:18.221Z,100595.66
2022-11-07T01:33:44.857Z,100590.84
2022-11-07T01:36:12.620Z,100591.25
2022-11-07T01:38:42.001Z,100593.09
2022-11-07T01:41:22.194Z,100594.19
2022-11-07T01:43:48.685Z,100600.47
2022-11-07T01:46:15.232Z,100604.13
2022-11-07T01:48:44.865Z,100608.59
2022-11-07T01:51:11.526Z,100608.41
2022-11-07T01:53:40.424Z,100601.63
2022-11-07T01:56:08.137Z,100595.75
2022-11-07T01:58:35.032Z,100607.19
2022-11-07T02:01:02.485Z,100612.53
2022-11-07T02:03:29.037Z,100613.47
2022-11-07T02:05:57.656Z,100606.59
2022-11-07T02:08:27.359Z,100608.28
2022-11-07T02:10:53.963Z,100610.69
2022-11-07T02:13:23.859Z,100612.53
2022-11-07T02:15:52.608Z,100610.06
2022-11-07T02:18:19.134Z,100611.13
2022-11-07T02:20:46.492Z,100606.81
2022-11-07T02:23:18.377Z,100604.09
2022-11-07T02:25:47.369Z,100612.06
2022-11-07T02:28:13.865Z,100601.72
2022-11-07T02:30:40.468Z,100605.28
2022-11-07T02:33:16.974Z,100602.81
2022-11-07T02:35:44.878Z,100600.31
2022-11-07T02:38:17.701Z,100597.81
2022-11-07T02:40:47.892Z,100608.19
2022-11-07T02:43:14.860Z,100602.97
2022-11-07T02:45:42.415Z,100596.16
2022-11-07T02:48:08.909Z,100599.63
2022-11-07T02:50:35.441Z,100596.16
2022-11-07T02:53:04.306Z,100598.78
2022-11-07T02:55:30.809Z,100594.50
2022-11-07T02:58:02.213Z,100592.56
2022-11-07T03:00:28.730Z,100596.16
2022-11-07T03:02:55.379Z,100600.59
2022-11-07T03:05:22.445Z,100587.66
2022-11-07T03:07:49.212Z,100586.84
2022-11-07T03:10:17.156Z,100590.44
2022-11-07T03:12:46.039Z,100582.69
2022-11-07T03:15:13.202Z,100581.84
2022-11-07T03:17:40.055Z,100570.63
2022-11-07T03:20:10.434Z,100574.13
2022-11-07T03:22:37.028Z,100582.88
2022-11-07T03:25:03.817Z,100588.00
2022-11-07T03:27:30.372Z,100595.72
2022-11-07T03:29:58.917Z,100594.84
2022-11-07T03:32:25.492Z,100594.94
2022-11-07T03:34:52.051Z,100588.97
2022-11-07T03:37:20.938Z,100589.00
2022-11-07T03:39:47.503Z,100592.56
2022-11-07T03:42:14.107Z,100588.34
2022-11-07T03:44:47.437Z,100589.25
2022-11-07T03:47:16.325Z,100603.94
2022-11-07T03:49:42.857Z,100595.31
2022-11-07T03:52:11.958Z,100591.97
2022-11-07T03:54:38.548Z,100597.72
2022-11-07T03:57:05.426Z,100593.19
2022-11-07T03:59:34.375Z,100584.44
2022-11-07T04:02:01.083Z,100594.75
2022-11-07T04:04:30.345Z,100591.97
2022-11-07T04:06:56.909Z,100600.22
2022-11-07T04:09:23.444Z,100605.63
2022-11-07T04:12:11.737Z,100615.97
2022-11-07T04:14:59.211Z,100624.69
2022-11-07T04:17:28.286Z,100616.97
2022-11-07T04:19:56.000Z,100616.69
2022-11-07T04:22:25.975Z,100620.09
2022-11-07T04:24:54.777Z,100616.53
2022-11-07T04:27:40.165Z,100617.44
2022-11-07T04:30:20.228Z,100615.34
2022-11-07T04:32:47.268Z,100618.41
2022-11-07T04:35:13.904Z,100625.59
2022-11-07T04:37:40.913Z,100622.47
2022-11-07T04:40:08.051Z,100615.66
2022-11-07T04:42:36.896Z,100612.50
2022-11-07T04:45:04.153Z,100612.69
2022-11-07T04:47:31.090Z,100613.66
2022-11-07T04:50:00.027Z,100611.28
2022-11-07T04:52:28.872Z,100596.69
2022-11-07T04:54:56.132Z,100595.94
2022-11-07T04:57:25.134Z,100590.91
2022-11-07T04:59:52.238Z,100594.47
2022-11-07T05:02:18.924Z,100601.34
2022-11-07T05:04:45.772Z,100603.81
2022-11-07T05:07:14.786Z,100607.88
2022-11-07T05:09:43.417Z,100604.31
2022-11-07T05:12:10.649Z,100607.88
2022-11-07T05:14:39.723Z,100600.94
2022-11-07T05:17:06.555Z,100609.09
2022-11-07T05:19:33.143Z,100610.25
2022-11-07T05:22:20.005Z,100611.75
2022-11-07T05:24:49.458Z,100601.47
2022-11-07T05:27:19.960Z,100603.47
2022-11-07T05:29:47.111Z,100617.09
2022-11-07T05:32:14.044Z,100619.59
2022-11-07T05:34:45.900Z,100629.19
2022-11-07T05:37:15.097Z,100628.16
2022-11-07T05:39:41.739Z,100631.03
2022-11-07T05:42:10.931Z,100637.56
2022-11-07T05:44:39.825Z,100635.47
2022-11-07T05:47:08.848Z,100641.00
2022-11-07T05:49:35.873Z,100649.91
2022-11-07T05:52:02.509Z,100648.38
2022-11-07T05:54:30.373Z,100649.50
2022-11-07T05:56:58.029Z,100650.56
2022-11-07T05:59:24.821Z,100649.03
2022-11-07T06:01:54.554Z,100654.38
2022-11-07T06:04:21.411Z,100653.69
2022-11-07T06:06:48.485Z,100662.41
2022-11-07T06:09:15.595Z,100664.19
2022-11-07T06:11:42.289Z,100659.94
2022-11-07T06:14:09.042Z,100654.03
2022-11-07T06:16:38.638Z,100664.56
2022-11-07T06:19:11.507Z,100664.66
2022-11-07T06:21:41.706Z,100672.56
2022-11-07T06:24:17.381Z,100679.22
2022-11-07T06:26:46.679Z,100695.53
2022-11-07T06:29:21.833Z,100684.41
2022-11-07T06:31:50.331Z,100698.38
2022-11-07T06:34:20.882Z,100698.50
2022-11-07T06:36:54.098Z,100714.28
2022-11-07T06:39:26.651Z,100708.34
2022-11-07T06:41:55.732Z,100711.19
2022-11-07T06:44:22.232Z,100714.91
2022-11-07T06:46:48.751Z,100712.56
2022-11-07T06:49:17.730Z,100716.91
2022-11-07T06:51:47.892Z,100715.03
2022-11-07T06:54:17.392Z,100713.66
2022-11-07T06:56:46.334Z,100713.16
2022-11-07T06:59:12.960Z,100715.28
2022-11-07T07:01:39.643Z,100713.66
2022-11-07T07:04:06.235Z,100719.84
2022-11-07T07:06:37.997Z,100722.78
2022-11-07T07:09:06.818Z,100727.41
2022-11-07T07:11:35.541Z,100719.03
2022-11-07T07:14:08.679Z,100722.69
2022-11-07T07:16:38.307Z,100728.84
2022-11-07T07:19:05.004Z,100736.56
2022-11-07T07:21:31.517Z,100731.47
2022-11-07T07:23:58.036Z,100740.31
2022-11-07T07:26:24.540Z,100735.72
2022-11-07T07:28:51.120Z,100735.69
2022-11-07T07:31:19.550Z,100736.69
2022-11-07T07:33:46.850Z,100734.22
2022-11-07T07:36:19.291Z,100731.94
2022-11-07T07:38:49.754Z,100736.63
2022-11-07T07:41:16.491Z,100744.81
2022-11-07T07:43:45.344Z,100740.03
2022-11-07T07:46:16.832Z,100749.94
2022-11-07T07:48:43.465Z,100750.25
2022-11-07T07:51:10.006Z,100753.19
2022-11-07T07:53:36.537Z,100743.84
2022-11-07T07:56:05.601Z,100747.53
2022-11-07T07:58:32.155Z,100746.84
2022-11-07T08:01:01.106Z,100743.44
2022-11-07T08:03:31.949Z,100746.19
2022-11-07T08:05:58.902Z,100743.53
2022-11-07T08:08:27.881Z,100748.44
2022-11-07T08:11:00.018Z,100752.16
2022-11-07T08:13:31.947Z,100740.78
2022-11-07T08:15:58.612Z,100746.34
2022-11-07T08:18:27.458Z,100743.63
2022-11-07T08:20:54.448Z,100739.00
2022-11-07T08:23:21.520Z,100741.66
2022-11-07T08:26:06.766Z,100744.50
2022-11-07T08:28:36.139Z,100743.06
2022-11-07T08:31:03.127Z,100749.50
2022-11-07T08:33:29.753Z,100740.69
2022-11-07T08:35:56.929Z,100742.06
2022-11-07T08:38:23.700Z,100745.09
2022-11-07T08:40:50.654Z,100738.53
2022-11-07T08:43:19.979Z,100736.41
2022-11-07T08:45:47.669Z,100751.44
2022-11-07T08:48:14.761Z,100749.59
2022-11-07T08:50:43.715Z,100750.47
2022-11-07T08:53:10.316Z,100752.00
2022-11-07T08:55:36.932Z,100746.06
2022-11-07T08:58:07.215Z,100744.22
2022-11-07T09:00:34.595Z,100748.53
2022-11-07T09:05:48.890Z,100759.50
2022-11-07T09:08:15.418Z,100756.09
2022-11-07T09:10:42.073Z,100764.31
2022-11-07T09:13:08.632Z,100764.25
2022-11-07T09:15:35.285Z,100763.22
2022-11-07T09:18:02.987Z,100760.78
2022-11-07T09:20:32.025Z,100761.53
2022-11-07T09:23:00.983Z,100762.72
2022-11-07T09:25:27.592Z,100764.47
2022-11-07T09:27:54.561Z,100767.25
2022-11-07T09:30:23.507Z,100769.09
2022-11-07T09:32:55.469Z,100770.94
2022-11-07T09:35:22.116Z,100763.28
2022-11-07T09:37:49.955Z,100770.41
2022-11-07T09:40:19.593Z,100766.09
2022-11-07T09:42:54.294Z,100764.59
2022-11-07T09:45:20.810Z,100767.50
2022-11-07T09:47:48.433Z,100759.94
2022-11-07T09:50:36.800Z,100761.44
2022-11-07T09:53:33.155Z,100767.84
2022-11-07T09:56:00.688Z,100766.88
2022-11-07T09:58:30.302Z,100765.56
2022-11-07T10:00:59.777Z,100765.28
2022-11-07T10:03:26.512Z,100764.69
2022-11-07T10:05:56.260Z,100761.34
2022-11-07T10:08:22.735Z,100762.44
2022-11-07T10:10:49.378Z,100765.44
2022-11-07T10:13:16.192Z,100761.19
2022-11-07T10:15:47.921Z,100761.88
2022-11-07T10:18:33.219Z,100748.72
2022-11-07T10:21:31.255Z,100756.72
2022-11-07T10:23:49.228Z,100749.81
2022-11-07T10:26:17.484Z,100750.47
2022-11-07T10:28:45.317Z,100753.41
2022-11-07T10:31:12.719Z,100749.91
2022-11-07T10:33:41.195Z,100757.06
2022-11-07T10:36:20.299Z,100755.03
2022-11-07T10:38:46.965Z,100755.88
2022-11-07T10:41:24.191Z,100755.59
2022-11-07T10:44:14.314Z,100746.22
2022-11-07T10:46:43.242Z,100743.28
2022-11-07T10:49:20.076Z,100735.91
2022-11-07T10:51:49.175Z,100736.69
2022-11-07T10:54:22.499Z,100739.06
2022-11-07T10:56:54.359Z,100729.50
2022-11-07T10:59:23.450Z,100739.34
2022-11-07T11:01:50.785Z,100738.97
2022-11-07T11:04:23.765Z,100729.38
2022-11-07T11:07:00.267Z,100735.25
2022-11-07T11:09:34.092Z,100729.75
2022-11-07T11:12:07.233Z,100722.69
2022-11-07T11:14:36.276Z,100721.81
2022-11-07T11:17:04.915Z,100713.91
2022-11-07T11:19:43.226Z,100719.75
2022-11-07T11:22:11.943Z,100708.28
2022-11-07T11:24:38.668Z,100708.81
2022-11-07T11:27:15.922Z,100707.06
2022-11-07T11:29:48.729Z,100708.75
2022-11-07T11:32:30.619Z,100706.84
2022-11-07T11:34:57.191Z,100710.63
2022-11-07T11:37:24.118Z,100713.13
2022-11-07T11:40:02.501Z,100710.56
2022-11-07T11:42:50.467Z,100708.91
2022-11-07T11:45:17.169Z,100715.50
2022-11-07T11:47:48.400Z,100716.25
2022-11-07T11:50:18.681Z,100705.38
2022-11-07T11:52:45.375Z,100705.72
2022-11-07T11:55:16.194Z,100705.78
2022-11-07T11:57:55.054Z,100709.16
2022-11-07T12:00:24.635Z,100703.72
2022-11-07T12:03:00.395Z,100706.38
2022-11-07T12:05:29.681Z,100704.44
2022-11-07T12:08:12.522Z,100694.19
2022-11-07T12:10:44.257Z,100698.97
2022-11-07T12:13:17.121Z,100698.59
2022-11-07T12:15:52.630Z,100697.69
2022-11-07T12:18:27.784Z,100696.53
2022-11-07T12:21:02.783Z,100695.38
2022-11-07T12:23:47.760Z,100689.66
2022-11-07T12:26:20.343Z,100691.16
2022-11-07T12:28:49.235Z,100685.72
2022-11-07T12:31:26.902Z,100690.69
2022-11-07T12:33:56.431Z,100682.41
2022-11-07T12:36:37.666Z,100683.56
2022-11-07T12:39:07.445Z,100694.50
2022-11-07T12:41:49.585Z,100686.56
2022-11-07T12:44:19.178Z,100692.19
2022-11-07T12:46:53.162Z,100686.63
2022-11-07T12:49:38.590Z,100684.97
2022-11-07T12:52:11.759Z,100688.28
2022-11-07T12:54:38.300Z,100680.16
2022-11-07T12:57:27.494Z,100679.56
2022-11-07T13:00:13.025Z,100674.28
2022-11-07T13:02:51.181Z,100674.88
2022-11-07T13:05:20.775Z,100673.25
2022-11-07T13:07:55.982Z,100682.19
2022-11-07T13:10:44.362Z,100675.31
2022-11-07T13:13:12.502Z,100678.88
2022-11-07T13:16:09.043Z,100681.91
2022-11-07T13:18:26.510Z,100673.13
2022-11-07T13:21:00.009Z,100677.13
2022-11-07T13:23:28.979Z,100681.38
2022-11-07T13:25:59.457Z,100673.53
2022-11-07T13:28:39.479Z,100673.59
2022-11-07T13:31:26.031Z,100670.97
2022-11-07T13:33:59.470Z,100668.28
2022-11-07T13:36:33.079Z,100672.66
2022-11-07T13:39:02.010Z,100674.47
2022-11-07T13:41:28.530Z,100680.72
2022-11-07T13:43:59.561Z,100684.34
2022-11-07T13:46:35.970Z,100678.47
2022-11-07T13:49:14.747Z,100680.44
2022-11-07T13:51:45.619Z,100673.63
2022-11-07T13:54:12.503Z,100670.34
2022-11-07T13:56:44.113Z,100660.81
2022-11-07T13:59:12.581Z,100655.38
2022-11-07T14:01:45.286Z,100666.88
2022-11-07T14:04:13.152Z,100664.47
2022-11-07T14:06:40.177Z,100662.31
2022-11-07T14:09:09.227Z,100662.56
2022-11-07T14:11:35.834Z,100653.16
2022-11-07T14:14:02.449Z,100657.59
2022-11-07T14:16:31.868Z,100652.31
2022-11-07T14:18:59.410Z,100669.84
2022-11-07T14:21:30.255Z,100675.69
2022-11-07T14:23:59.356Z,100680.03
2022-11-07T14:26:32.981Z,100679.97
2022-11-07T14:29:04.962Z,100681.78
2022-11-07T14:31:33.002Z,100685.84
2022-11-07T14:34:01.154Z,100680.91
2022-11-07T14:36:28.185Z,100688.34
2022-11-07T14:39:05.166Z,100685.00
2022-11-07T14:41:31.783Z,100689.81
2022-11-07T14:44:00.119Z,100693.81
2022-11-07T14:46:26.849Z,100689.81
2022-11-07T14:48:53.486Z,100700.97
2022-11-07T14:51:29.097Z,100699.00
2022-11-07T14:54:01.541Z,100697.72
2022-11-07T14:56:43.688Z,100694.72
2022-11-07T14:59:16.684Z,100702.25
2022-11-07T15:01:53.501Z,100701.38
2022-11-07T15:04:26.319Z,100705.47
2022-11-07T15:06:52.880Z,100704.38
2022-11-07T15:09:33.108Z,100703.25
2022-11-07T15:12:00.214Z,100701.00
2022-11-07T15:14:34.891Z,100701.34
2022-11-07T15:17:04.246Z,100695.56
2022-11-07T15:19:31.708Z,100696.19
2022-11-07T15:22:01.418Z,100704.84
2022-11-07T15:24:38.661Z,100705.63
2022-11-07T15:27:17.362Z,100710.72
2022-11-07T15:29:53.718Z,100702.50
2022-11-07T15:32:23.844Z,100706.53
2022-11-07T15:35:07.905Z,100713.28
2022-11-07T15:37:37.595Z,100711.22
2022-11-07T15:40:12.501Z,100717.00
2022-11-07T15:42:39.084Z,100713.97
2022-11-07T15:45:08.435Z,100717.22
2022-11-07T15:47:34.999Z,100723.03
2022-11-07T15:50:01.720Z,100723.44
2022-11-07T15:52:33.162Z,100719.69
2022-11-07T15:54:59.723Z,100721.25
2022-11-07T15:57:26.314Z,100721.19
2022-11-07T15:59:52.911Z,100729.06
2022-11-07T16:02:19.738Z,100731.59
2022-11-07T16:04:54.184Z,100729.09
2022-11-07T16:07:20.801Z,100723.94
2022-11-07T16:09:48.817Z,100722.94
2022-11-07T16:12:21.669Z,100730.59
2022-11-07T16:14:48.319Z,100738.38
2022-11-07T16:17:15.576Z,100744.38
2022-11-07T16:19:42.192Z,100737.53
2022-11-07T16:22:12.269Z,100744.69
2022-11-07T16:24:38.847Z,100735.34
2022-11-07T16:27:09.818Z,100737.31
2022-11-07T16:29:39.348Z,100743.44
2022-11-07T16:32:05.887Z,100749.50
2022-11-07T16:34:35.047Z,100751.13
2022-11-07T16:37:01.609Z,100744.25
2022-11-07T16:39:28.298Z,100740.81
2022-11-07T16:41:59.843Z,100742.75
2022-11-07T16:44:26.726Z,100748.97
2022-11-07T16:46:54.312Z,100747.22
2022-11-07T16:49:26.111Z,100745.59
2022-11-07T16:51:53.053Z,100748.09
2022-11-07T16:54:22.129Z,100758.63
2022-11-07T16:56:51.843Z,100760.47
2022-11-07T16:59:22.828Z,100758.59
2022-11-07T17:01:50.152Z,100755.91
2022-11-07T17:04:16.842Z,100750.38
2022-11-07T17:06:48.876Z,100757.06
2022-11-07T17:09:24.863Z,100757.25
2022-11-07T17:11:51.442Z,100759.78
2022-11-07T17:14:18.163Z,100767.88
2022-11-07T17:16:45.371Z,100773.94
2022-11-07T17:19:12.111Z,100772.16
2022-11-07T17:21:43.789Z,100776.31
2022-11-07T17:24:13.616Z,100783.84
2022-11-07T17:26:40.197Z,100787.94
2022-11-07T17:29:07.269Z,100781.75
2022-11-07T17:31:33.935Z,100786.75
2022-11-07T17:34:00.480Z,100784.38
2022-11-07T17:36:36.767Z,100789.72
2022-11-07T17:39:05.817Z,100793.41
2022-11-07T17:41:32.355Z,100791.69
2022-11-07T17:44:01.464Z,100796.13
2022-11-07T17:46:30.101Z,100792.63
2022-11-07T17:49:00.829Z,100794.34
2022-11-07T17:51:27.683Z,100799.47
2022-11-07T17:53:54.674Z,100797.44
2022-11-07T17:56:22.386Z,100792.75
2022-11-07T17:58:49.236Z,100800.53
2022-11-07T18:01:23.193Z,100804.03
2022-11-07T18:03:50.344Z,100798.72
2022-11-07T18:06:23.072Z,100798.72
2022-11-07T18:08:53.489Z,100803.03
2022-11-07T18:11:30.637Z,100794.66
2022-11-07T18:13:57.732Z,100797.97
2022-11-07T18:16:25.847Z,100790.19
2022-11-07T18:18:54.570Z,100787.59
2022-11-07T18:21:21.139Z,100798.81
2022-11-07T18:23:48.088Z,100807.44
2022-11-07T18:26:25.777Z,100809.06
2022-11-07T18:28:55.460Z,100806.25
2022-11-07T18:31:22.655Z,100803.41
2022-11-07T18:33:52.824Z,100797.41
2022-11-07T18:36:19.773Z,100806.91
2022-11-07T18:38:47.297Z,100811.16
2022-11-07T18:41:15.379Z,100799.03
2022-11-07T18:43:42.066Z,100803.31
2022-11-07T18:46:10.102Z,100798.94
2022-11-07T18:48:38.934Z,100805.84
2022-11-07T18:51:09.756Z,100799.78
2022-11-07T18:53:40.005Z,100795.38
2022-11-07T18:56:07.323Z,100796.97
2022-11-07T18:58:36.518Z,100796.69
2022-11-07T19:01:07.553Z,100798.28
2022-11-07T19:03:34.437Z,100796.44
2022-11-07T19:06:04.505Z,100791.25
2022-11-07T19:08:32.051Z,100791.97
2022-11-07T19:10:59.365Z,100794.53
2022-11-07T19:13:28.872Z,100794.53
2022-11-07T19:16:01.006Z,100799.22
2022-11-07T19:18:32.376Z,100801.97
2022-11-07T19:20:59.490Z,100801.47
2022-11-07T19:23:26.192Z,100794.84
2022-11-07T19:25:53.191Z,100799.06
2022-11-07T19:28:19.754Z,100804.69
2022-11-07T19:30:46.383Z,100800.75
2022-11-07T19:33:16.432Z,100803.34
2022-11-07T19:35:43.415Z,100808.63
2022-11-07T19:38:10.082Z,100811.63
2022-11-07T19:40:39.374Z,100800.69
2022-11-07T19:43:06.309Z,100808.69
2022-11-07T19:45:33.047Z,100809.75
2022-11-07T19:47:59.679Z,100812.47
2022-11-07T19:50:26.451Z,100814.31
2022-11-07T19:52:53.089Z,100819.63
2022-11-07T19:55:22.589Z,100813.59
2022-11-07T19:57:51.532Z,100820.56
2022-11-07T20:00:18.934Z,100819.63
2022-11-07T20:02:51.809Z,100823.09
2022-11-07T20:05:24.269Z,100825.69
2022-11-07T20:07:57.102Z,100814.44
2022-11-07T20:10:29.687Z,100815.28
2022-11-07T20:12:56.448Z,100823.72
2022-11-07T20:15:23.016Z,100822.44
2022-11-07T20:17:49.753Z,100833.34
2022-11-07T20:20:16.295Z,100828.00
2022-11-07T20:22:48.750Z,100837.50
2022-11-07T20:25:15.362Z,100835.78
2022-11-07T20:27:41.961Z,100837.41
2022-11-07T20:30:11.280Z,100841.81
2022-11-07T20:32:39.272Z,100841.81
2022-11-07T20:35:06.637Z,100838.38
2022-11-07T20:37:33.223Z,100840.91
2022-11-07T20:40:02.219Z,100837.28
2022-11-07T20:42:31.308Z,100832.97
2022-11-07T20:44:57.855Z,100835.56
2022-11-07T20:47:25.042Z,100845.06
2022-11-07T20:49:54.017Z,100831.59
2022-11-07T20:52:24.033Z,100830.72
2022-11-07T20:54:55.367Z,100822.03
2022-11-07T20:57:26.105Z,100821.16
2022-11-07T20:59:54.958Z,100822.22
2022-11-07T21:02:26.427Z,100832.19
2022-11-07T21:05:16.253Z,100817.38
2022-11-07T21:07:39.718Z,100819.03
2022-11-07T21:10:08.710Z,100821.75
2022-11-07T21:12:35.343Z,100820.78
2022-11-07T21:15:01.959Z,100825.97
2022-11-07T21:17:28.774Z,100825.16
2022-11-07T21:20:03.004Z,100827.75
2022-11-07T21:22:31.991Z,100831.09
2022-11-07T21:25:00.930Z,100842.34
2022-11-07T21:27:27.425Z,100837.97
2022-11-07T21:29:54.001Z,100836.19
2022-11-07T21:32:20.566Z,100836.88
2022-11-07T21:34:50.183Z,100830.69
2022-11-07T21:37:19.226Z,100828.84
2022-11-07T21:39:45.732Z,100836.59
2022-11-07T21:42:12.840Z,100835.63
2022-11-07T21:44:39.440Z,100839.06
2022-11-07T21:47:08.974Z,100838.03
2022-11-07T21:49:35.558Z,100841.44
2022-11-07T21:52:02.384Z,100833.59
2022-11-07T21:54:29.077Z,100839.59
2022-11-07T21:56:58.215Z,100835.31
2022-11-07T21:59:24.749Z,100832.72
2022-11-07T22:01:54.308Z,100844.78
2022-11-07T22:04:23.629Z,100841.22
2022-11-07T22:06:51.609Z,100840.16
2022-11-07T22:09:19.822Z,100846.22
2022-11-07T22:11:49.406Z,100832.38
2022-11-07T22:14:20.383Z,100841.91
2022-11-07T22:16:47.276Z,100837.69
2022-11-07T22:19:14.061Z,100840.34
2022-11-07T22:21:40.930Z,100843.81
2022-11-07T22:24:07.829Z,100829.94
2022-11-07T22:26:34.365Z,100834.28
2022-11-07T22:29:00.962Z,100841.16
2022-11-07T22:31:30.119Z,100848.09
2022-11-07T22:34:01.876Z,100843.06
2022-11-07T22:36:28.813Z,100842.19
2022-11-07T22:39:00.867Z,100834.38
2022-11-07T22:41:32.278Z,100837.75
2022-11-07T22:43:58.874Z,100833.41
2022-11-07T22:46:31.564Z,100836.72
2022-11-07T22:49:01.217Z,100832.69
2022-11-07T22:51:31.439Z,100837.72
2022-11-07T22:54:02.282Z,100826.47
2022-11-07T22:56:29.499Z,100836.03
2022-11-07T22:58:58.986Z,100837.81
2022-11-07T23:01:26.863Z,100842.16
2022-11-07T23:03:53.816Z,100841.28
2022-11-07T23:06:20.642Z,100835.13
2022-11-07T23:08:47.702Z,100840.25
2022-11-07T23:14:06.576Z,100841.06
2022-11-07T23:16:36.495Z,100844.31
2022-11-07T23:19:03.956Z,100842.50
2022-11-07T23:21:33.039Z,100846.69
2022-11-07T23:23:59.982Z,100843.91
2022-11-07T23:26:35.669Z,100842.94
2022-11-07T23:29:10.879Z,100847.09
2022-11-07T23:31:41.773Z,100843.47
2022-11-07T23:34:10.861Z,100851.13
2022-11-07T23:36:37.608Z,100849.31
2022-11-07T23:39:05.101Z,100841.47
2022-11-07T23:41:34.055Z,100843.91
2022-11-07T23:44:02.989Z,100842.88
2022-11-07T23:46:52.753Z,100844.38
2022-11-07T23:49:40.160Z,100845.00
2022-11-07T23:52:06.756Z,100846.34
2022-11-07T23:54:51.960Z,100847.06
2022-11-07T23:57:20.687Z,100842.78
