createdAt,value
2023-04-02T00:00:10.991Z,8.60
2023-04-02T00:03:01.849Z,8.60
2023-04-02T00:05:50.595Z,8.60
2023-04-02T00:08:40.936Z,8.70
2023-04-02T00:11:09.045Z,8.60
2023-04-02T00:13:42.118Z,8.60
2023-04-02T00:16:14.464Z,8.60
2023-04-02T00:18:47.062Z,8.60
2023-04-02T00:21:24.864Z,8.60
2023-04-02T00:23:55.872Z,8.60
2023-04-02T00:26:24.027Z,8.60
2023-04-02T00:28:52.152Z,8.60
2023-04-02T00:31:20.868Z,8.60
2023-04-02T00:33:50.146Z,8.70
2023-04-02T00:36:20.483Z,8.60
2023-04-02T00:38:48.806Z,8.60
2023-04-02T00:41:23.333Z,8.60
2023-04-02T00:43:57.609Z,8.60
2023-04-02T00:46:32.258Z,8.60
2023-04-02T00:49:18.345Z,8.60
2023-04-02T00:51:53.526Z,8.60
2023-04-02T00:54:28.567Z,8.60
2023-04-02T00:56:58.159Z,8.60
2023-04-02T00:59:36.839Z,8.60
2023-04-02T01:02:17.514Z,8.60
2023-04-02T01:05:04.057Z,8.60
2023-04-02T01:08:01.244Z,8.50
2023-04-02T01:10:43.692Z,8.50
2023-04-02T01:13:42.205Z,8.50
2023-04-02T01:16:33.066Z,8.50
2023-04-02T01:19:46.492Z,8.50
2023-04-02T01:22:19.566Z,8.50
2023-04-02T01:24:47.453Z,8.50
2023-04-02T01:27:29.598Z,8.50
2023-04-02T01:30:00.747Z,8.40
2023-04-02T01:32:30.468Z,8.50
2023-04-02T01:34:58.362Z,8.50
2023-04-02T01:37:46.898Z,8.50
2023-04-02T01:40:43.878Z,8.50
2023-04-02T01:43:31.061Z,8.50
2023-04-02T01:45:59.464Z,8.50
2023-04-02T01:48:30.403Z,8.50
2023-04-02T01:51:05.426Z,8.50
2023-04-02T01:53:32.551Z,8.40
2023-04-02T01:56:02.730Z,8.40
2023-04-02T01:58:32.009Z,8.40
2023-04-02T02:01:28.660Z,8.50
2023-04-02T02:03:56.895Z,8.50
2023-04-02T02:06:24.523Z,8.40
2023-04-02T02:09:01.446Z,8.50
2023-04-02T02:11:32.106Z,8.50
2023-04-02T02:14:02.156Z,8.50
2023-04-02T02:16:31.957Z,8.40
2023-04-02T02:19:04.262Z,8.40
2023-04-02T02:21:45.276Z,8.40
2023-04-02T02:24:37.131Z,8.40
2023-04-02T02:27:22.598Z,8.30
2023-04-02T02:30:05.174Z,8.30
2023-04-02T02:32:36.267Z,8.40
2023-04-02T02:35:23.578Z,8.30
2023-04-02T02:38:04.882Z,8.40
2023-04-02T02:40:40.849Z,8.30
2023-04-02T02:43:12.684Z,8.30
2023-04-02T02:45:42.580Z,8.30
2023-04-02T02:48:18.480Z,8.30
2023-04-02T02:50:50.008Z,8.30
2023-04-02T02:53:24.581Z,8.30
2023-04-02T02:55:56.453Z,8.30
2023-04-02T02:58:33.009Z,8.30
2023-04-02T03:01:00.659Z,8.30
2023-04-02T03:03:31.226Z,8.20
2023-04-02T03:06:05.386Z,8.20
2023-04-02T03:09:03.948Z,8.20
2023-04-02T03:11:57.735Z,8.10
2023-04-02T03:14:51.284Z,8.10
2023-04-02T03:17:29.994Z,8.10
2023-04-02T03:20:13.480Z,8.10
2023-04-02T03:22:53.862Z,8.00
2023-04-02T03:25:42.522Z,8.00
2023-04-02T03:28:20.970Z,8.10
2023-04-02T03:31:25.475Z,8.10
2023-04-02T03:34:29.711Z,8.00
2023-04-02T03:37:19.659Z,8.00
2023-04-02T03:40:43.657Z,8.10
2023-04-02T03:43:25.496Z,8.10
2023-04-02T03:46:13.104Z,8.10
2023-04-02T03:49:10.849Z,8.00
2023-04-02T03:52:13.830Z,8.10
2023-04-02T03:54:53.791Z,8.10
2023-04-02T03:58:17.875Z,8.10
2023-04-02T04:01:09.477Z,8.10
2023-04-02T04:03:45.369Z,8.10
2023-04-02T04:06:21.509Z,8.10
2023-04-02T04:08:58.331Z,8.10
2023-04-02T04:11:31.940Z,8.00
2023-04-02T04:14:19.283Z,8.00
2023-04-02T04:17:51.695Z,8.00
2023-04-02T04:20:58.144Z,8.00
2023-04-02T04:23:36.708Z,8.00
2023-04-02T04:27:04.060Z,8.00
2023-04-02T04:29:45.698Z,8.00
2023-04-02T04:32:32.284Z,7.90
2023-04-02T04:35:26.137Z,7.90
2023-04-02T04:38:14.491Z,7.90
2023-04-02T04:40:54.225Z,8.00
2023-04-02T04:43:50.503Z,7.90
2023-04-02T04:46:28.609Z,7.90
2023-04-02T04:49:35.889Z,7.80
2023-04-02T04:52:19.606Z,7.80
2023-04-02T04:54:47.562Z,7.70
2023-04-02T04:57:40.476Z,7.80
2023-04-02T05:00:34.500Z,7.80
2023-04-02T05:03:13.809Z,7.70
2023-04-02T05:05:41.613Z,7.70
2023-04-02T05:08:23.153Z,7.70
2023-04-02T05:10:59.400Z,7.60
2023-04-02T05:13:52.493Z,7.60
2023-04-02T05:16:51.135Z,7.60
2023-04-02T05:19:43.672Z,7.60
2023-04-02T05:22:27.963Z,7.60
2023-04-02T05:25:30.439Z,7.60
2023-04-02T05:28:25.795Z,7.60
2023-04-02T05:31:28.729Z,7.60
2023-04-02T05:33:56.756Z,7.60
2023-04-02T05:36:27.963Z,7.60
2023-04-02T05:38:57.443Z,7.60
2023-04-02T05:41:29.063Z,7.60
2023-04-02T05:44:19.001Z,7.60
2023-04-02T05:46:59.613Z,7.50
2023-04-02T05:49:44.104Z,7.50
2023-04-02T05:52:32.097Z,7.50
2023-04-02T05:55:15.358Z,7.40
2023-04-02T05:58:13.510Z,7.40
2023-04-02T06:01:01.570Z,7.40
2023-04-02T06:04:15.502Z,7.30
2023-04-02T06:06:50.024Z,7.40
2023-04-02T06:10:01.372Z,7.30
2023-04-02T06:12:44.738Z,7.20
2023-04-02T06:15:21.482Z,7.20
2023-04-02T06:17:58.824Z,7.20
2023-04-02T06:20:27.671Z,7.20
2023-04-02T06:23:39.097Z,7.30
2023-04-02T06:26:29.036Z,7.20
2023-04-02T06:29:32.128Z,7.20
2023-04-02T06:32:01.401Z,7.20
2023-04-02T06:34:39.094Z,7.10
2023-04-02T06:37:35.953Z,7.10
2023-04-02T06:40:05.267Z,7.10
2023-04-02T06:42:37.701Z,7.10
2023-04-02T06:45:06.112Z,7.10
2023-04-02T06:47:42.413Z,7.10
2023-04-02T06:50:46.860Z,7.20
2023-04-02T06:53:37.236Z,7.20
2023-04-02T06:56:10.638Z,7.20
2023-04-02T06:58:37.651Z,7.10
2023-04-02T07:01:04.871Z,7.20
2023-04-02T07:03:33.366Z,7.20
2023-04-02T07:06:03.150Z,7.20
2023-04-02T07:08:30.156Z,7.20
2023-04-02T07:10:57.090Z,7.10
2023-04-02T07:13:24.982Z,7.10
2023-04-02T07:15:54.391Z,7.10
2023-04-02T07:18:32.173Z,7.10
2023-04-02T07:20:59.352Z,7.00
2023-04-02T07:23:27.230Z,7.10
2023-04-02T07:25:56.758Z,7.00
2023-04-02T07:28:24.102Z,7.00
2023-04-02T07:30:52.189Z,7.00
2023-04-02T07:33:23.654Z,7.00
2023-04-02T07:35:53.816Z,7.00
2023-04-02T07:38:21.193Z,7.00
2023-04-02T07:40:48.457Z,7.00
2023-04-02T07:43:15.581Z,7.00
2023-04-02T07:45:42.633Z,7.00
2023-04-02T07:48:13.244Z,7.00
2023-04-02T07:50:40.723Z,6.90
2023-04-02T07:53:08.846Z,6.80
2023-04-02T07:55:36.393Z,6.80
2023-04-02T07:58:04.189Z,6.80
2023-04-02T08:00:31.363Z,6.80
2023-04-02T08:02:58.378Z,6.80
2023-04-02T08:05:26.380Z,6.80
2023-04-02T08:07:57.258Z,6.80
2023-04-02T08:10:24.995Z,6.80
2023-04-02T08:12:51.974Z,6.80
2023-04-02T08:15:19.197Z,6.80
2023-04-02T08:17:46.993Z,6.80
2023-04-02T08:20:23.067Z,6.80
2023-04-02T08:22:50.756Z,6.80
2023-04-02T08:25:17.851Z,6.90
2023-04-02T08:27:48.133Z,6.90
2023-04-02T08:30:17.317Z,6.80
2023-04-02T08:32:44.528Z,6.90
2023-04-02T08:35:16.266Z,6.90
2023-04-02T08:37:43.723Z,6.90
2023-04-02T08:40:23.653Z,6.80
2023-04-02T08:43:07.337Z,6.90
2023-04-02T08:45:52.314Z,6.90
2023-04-02T08:48:19.562Z,6.90
2023-04-02T08:50:46.634Z,6.90
2023-04-02T08:53:35.043Z,6.90
2023-04-02T08:56:44.064Z,7.00
2023-04-02T08:59:27.193Z,7.00
2023-04-02T09:02:34.037Z,7.10
2023-04-02T09:05:06.031Z,7.00
2023-04-02T09:07:33.634Z,7.00
2023-04-02T09:10:01.650Z,7.00
2023-04-02T09:12:31.819Z,7.00
2023-04-02T09:15:10.743Z,7.00
2023-04-02T09:17:50.422Z,7.00
2023-04-02T09:20:26.505Z,7.00
2023-04-02T09:22:55.690Z,7.00
2023-04-02T09:25:34.452Z,7.10
2023-04-02T09:28:04.983Z,7.10
2023-04-02T09:31:01.436Z,7.10
2023-04-02T09:33:49.678Z,7.00
2023-04-02T09:36:26.773Z,7.00
2023-04-02T09:39:18.731Z,7.00
2023-04-02T09:41:52.887Z,7.10
2023-04-02T09:44:32.169Z,7.30
2023-04-02T09:47:06.893Z,7.30
2023-04-02T09:49:39.589Z,7.30
2023-04-02T09:52:27.299Z,7.30
2023-04-02T09:55:25.463Z,7.40
2023-04-02T09:58:16.966Z,7.40
2023-04-02T10:00:54.084Z,7.50
2023-04-02T10:03:28.923Z,7.50
2023-04-02T10:06:15.455Z,7.50
2023-04-02T10:08:45.664Z,7.60
2023-04-02T10:11:23.428Z,7.60
2023-04-02T10:14:27.007Z,7.60
2023-04-02T10:17:10.026Z,7.50
2023-04-02T10:19:42.994Z,7.50
2023-04-02T10:22:17.630Z,7.50
2023-04-02T10:24:44.906Z,7.50
2023-04-02T10:27:33.998Z,7.50
2023-04-02T10:30:13.400Z,7.50
2023-04-02T10:33:06.170Z,7.40
2023-04-02T10:36:42.425Z,7.40
2023-04-02T10:39:38.660Z,7.40
2023-04-02T10:42:52.940Z,7.40
2023-04-02T10:45:49.255Z,7.30
2023-04-02T10:49:02.368Z,7.20
2023-04-02T10:51:46.393Z,7.30
2023-04-02T10:54:28.006Z,7.30
2023-04-02T10:57:04.975Z,7.40
2023-04-02T10:59:35.883Z,7.40
2023-04-02T11:02:32.006Z,7.50
2023-04-02T11:05:11.732Z,7.60
2023-04-02T11:08:11.964Z,7.70
2023-04-02T11:10:45.962Z,7.60
2023-04-02T11:13:27.178Z,7.70
2023-04-02T11:15:54.472Z,7.80
2023-04-02T11:18:37.148Z,7.70
2023-04-02T11:21:07.736Z,7.70
2023-04-02T11:23:58.990Z,7.70
2023-04-02T11:26:42.459Z,7.90
2023-04-02T11:29:27.541Z,8.00
2023-04-02T11:32:24.136Z,8.00
2023-04-02T11:35:05.095Z,8.00
2023-04-02T11:37:43.262Z,8.10
2023-04-02T11:40:46.846Z,8.20
2023-04-02T11:43:35.978Z,8.30
2023-04-02T11:46:41.782Z,8.50
2023-04-02T11:49:38.232Z,8.50
2023-04-02T11:52:23.265Z,8.40
2023-04-02T11:55:00.949Z,8.30
2023-04-02T11:58:02.137Z,8.30
2023-04-02T12:01:35.122Z,8.30
2023-04-02T12:04:22.886Z,8.40
2023-04-02T12:07:17.583Z,8.50
2023-04-02T12:09:57.974Z,8.60
2023-04-02T12:12:28.157Z,8.60
2023-04-02T12:15:00.875Z,8.50
2023-04-02T12:17:39.420Z,8.50
2023-04-02T12:20:09.725Z,8.50
2023-04-02T12:22:46.478Z,8.50
2023-04-02T12:25:40.251Z,8.50
2023-04-02T12:28:10.256Z,8.60
2023-04-02T12:30:38.716Z,8.60
2023-04-02T12:33:30.702Z,8.60
2023-04-02T12:36:01.392Z,8.50
2023-04-02T12:38:33.485Z,8.50
2023-04-02T12:41:05.895Z,8.40
2023-04-02T12:43:36.886Z,8.50
2023-04-02T12:46:08.126Z,8.40
2023-04-02T12:48:36.419Z,8.30
2023-04-02T12:51:04.409Z,8.30
2023-04-02T12:53:41.554Z,8.30
2023-04-02T12:56:19.605Z,8.30
2023-04-02T12:59:01.536Z,8.30
2023-04-02T13:01:31.803Z,8.20
2023-04-02T13:04:06.605Z,8.30
2023-04-02T13:06:35.903Z,8.30
2023-04-02T13:09:44.911Z,8.30
2023-04-02T13:12:37.591Z,8.30
2023-04-02T13:15:08.408Z,8.30
2023-04-02T13:17:48.103Z,8.30
2023-04-02T13:20:34.478Z,8.30
2023-04-02T13:23:28.888Z,8.40
2023-04-02T13:25:59.225Z,8.30
2023-04-02T13:28:26.545Z,8.20
2023-04-02T13:30:53.465Z,8.00
2023-04-02T13:33:20.601Z,8.00
2023-04-02T13:35:47.670Z,8.00
2023-04-02T13:38:14.608Z,8.10
2023-04-02T13:40:42.371Z,8.00
2023-04-02T13:43:17.978Z,8.10
2023-04-02T13:45:50.515Z,8.00
2023-04-02T13:48:18.572Z,7.90
2023-04-02T13:50:46.819Z,7.90
2023-04-02T13:53:22.641Z,7.90
2023-04-02T13:55:50.125Z,7.90
2023-04-02T13:58:17.245Z,8.00
2023-04-02T14:00:44.499Z,8.00
2023-04-02T14:03:22.951Z,8.10
2023-04-02T14:06:37.955Z,8.10
2023-04-02T14:09:19.232Z,8.10
2023-04-02T14:12:11.120Z,8.10
2023-04-02T14:15:09.200Z,8.10
2023-04-02T14:18:11.898Z,8.10
2023-04-02T14:21:10.035Z,8.00
2023-04-02T14:24:24.919Z,8.00
2023-04-02T14:27:25.089Z,8.00
2023-04-02T14:30:21.357Z,8.10
2023-04-02T14:33:14.725Z,8.10
2023-04-02T14:35:49.993Z,8.20
2023-04-02T14:38:57.660Z,8.20
2023-04-02T14:41:56.114Z,8.20
2023-04-02T14:44:28.836Z,8.20
2023-04-02T14:47:11.722Z,8.30
2023-04-02T14:49:43.144Z,8.40
2023-04-02T14:52:22.907Z,8.50
2023-04-02T14:55:02.302Z,8.50
2023-04-02T14:57:40.086Z,8.40
2023-04-02T15:00:41.369Z,8.50
2023-04-02T15:03:26.007Z,8.50
2023-04-02T15:06:11.402Z,8.40
2023-04-02T15:08:52.231Z,8.30
2023-04-02T15:11:38.871Z,8.30
2023-04-02T15:14:23.989Z,8.30
2023-04-02T15:16:51.126Z,8.20
2023-04-02T15:19:19.198Z,8.20
2023-04-02T15:22:13.913Z,8.10
2023-04-02T15:25:12.903Z,8.10
2023-04-02T15:27:45.887Z,8.10
2023-04-02T15:30:35.117Z,8.00
2023-04-02T15:33:43.897Z,8.00
2023-04-02T15:36:36.767Z,8.00
2023-04-02T15:39:09.148Z,8.00
2023-04-02T15:41:42.779Z,8.00
2023-04-02T15:44:15.868Z,8.00
2023-04-02T15:46:51.910Z,7.90
2023-04-02T15:49:27.613Z,7.80
2023-04-02T15:52:17.845Z,7.80
2023-04-02T15:55:38.561Z,7.90
2023-04-02T15:58:35.612Z,8.00
2023-04-02T16:01:23.748Z,8.00
2023-04-02T16:04:45.758Z,8.00
2023-04-02T16:07:24.824Z,8.00
2023-04-02T16:10:38.071Z,8.00
2023-04-02T16:13:37.250Z,8.00
2023-04-02T16:16:25.811Z,8.00
2023-04-02T16:19:17.288Z,8.00
2023-04-02T16:21:56.698Z,8.00
2023-04-02T16:24:23.640Z,7.90
2023-04-02T16:27:38.573Z,8.00
2023-04-02T16:30:31.857Z,8.00
2023-04-02T16:33:23.150Z,8.00
2023-04-02T16:36:14.189Z,8.00
2023-04-02T16:39:33.244Z,8.00
2023-04-02T16:42:24.394Z,8.00
2023-04-02T16:45:09.055Z,8.00
2023-04-02T16:47:51.096Z,7.90
2023-04-02T16:51:06.941Z,7.90
2023-04-02T16:53:58.374Z,7.90
2023-04-02T16:57:01.562Z,7.90
2023-04-02T17:00:02.866Z,8.00
2023-04-02T17:02:52.732Z,8.00
2023-04-02T17:05:44.961Z,8.00
2023-04-02T17:08:27.995Z,8.10
2023-04-02T17:11:13.492Z,8.10
2023-04-02T17:13:52.227Z,8.10
2023-04-02T17:16:36.226Z,8.10
2023-04-02T17:19:11.534Z,8.10
2023-04-02T17:21:45.750Z,8.10
2023-04-02T17:24:40.574Z,8.10
2023-04-02T17:27:31.577Z,8.10
2023-04-02T17:30:19.663Z,8.10
2023-04-02T17:32:46.687Z,8.10
2023-04-02T17:35:32.658Z,8.10
2023-04-02T17:38:30.792Z,8.00
2023-04-02T17:41:06.333Z,8.00
2023-04-02T17:44:13.331Z,7.90
2023-04-02T17:47:16.281Z,7.80
2023-04-02T17:50:17.576Z,7.80
2023-04-02T17:52:56.657Z,7.70
2023-04-02T17:55:31.855Z,7.70
2023-04-02T17:58:55.546Z,7.70
2023-04-02T18:01:35.756Z,7.60
2023-04-02T18:04:27.124Z,7.50
2023-04-02T18:07:27.759Z,7.30
2023-04-02T18:10:16.506Z,7.20
2023-04-02T18:13:02.501Z,7.00
2023-04-02T18:15:42.389Z,6.90
2023-04-02T18:18:39.552Z,6.70
2023-04-02T18:21:21.979Z,6.60
2023-04-02T18:23:54.523Z,6.50
2023-04-02T18:26:42.223Z,6.40
2023-04-02T18:29:33.194Z,6.20
2023-04-02T18:32:19.737Z,6.10
2023-04-02T18:35:27.577Z,6.00
2023-04-02T18:38:35.264Z,5.90
2023-04-02T18:41:13.168Z,5.70
2023-04-02T18:44:16.390Z,5.60
2023-04-02T18:47:17.096Z,5.50
2023-04-02T18:49:52.058Z,5.30
2023-04-02T18:52:21.816Z,5.20
2023-04-02T18:54:50.894Z,5.10
2023-04-02T18:57:33.949Z,5.00
2023-04-02T19:00:11.249Z,4.90
2023-04-02T19:02:47.669Z,4.80
2023-04-02T19:05:32.335Z,4.70
2023-04-02T19:08:28.844Z,4.70
2023-04-02T19:11:04.043Z,4.60
2023-04-02T19:13:31.461Z,4.60
2023-04-02T19:16:30.312Z,4.40
2023-04-02T19:19:40.565Z,4.40
2023-04-02T19:22:30.064Z,4.30
2023-04-02T19:25:21.293Z,4.20
2023-04-02T19:28:07.180Z,4.10
2023-04-02T19:31:02.747Z,4.10
2023-04-02T19:33:50.472Z,4.00
2023-04-02T19:36:51.379Z,3.90
2023-04-02T19:39:33.383Z,3.90
2023-04-02T19:42:45.949Z,3.80
2023-04-02T19:45:29.218Z,3.70
2023-04-02T19:47:59.272Z,3.70
2023-04-02T19:50:26.340Z,3.60
2023-04-02T19:52:53.367Z,3.60
2023-04-02T19:55:20.354Z,3.50
2023-04-02T19:57:47.413Z,3.50
2023-04-02T20:00:15.859Z,3.50
2023-04-02T20:02:42.857Z,3.40
2023-04-02T20:05:10.438Z,3.40
2023-04-02T20:07:37.887Z,3.30
2023-04-02T20:10:05.688Z,3.30
2023-04-02T20:12:32.824Z,3.20
2023-04-02T20:14:59.850Z,3.20
2023-04-02T20:17:28.271Z,3.20
2023-04-02T20:19:55.641Z,3.10
2023-04-02T20:22:23.297Z,3.10
2023-04-02T20:24:50.320Z,3.00
2023-04-02T20:27:18.768Z,3.00
2023-04-02T20:29:46.152Z,3.00
2023-04-02T20:32:13.183Z,3.00
2023-04-02T20:34:40.088Z,2.90
2023-04-02T20:37:07.728Z,2.80
2023-04-02T20:39:34.686Z,2.70
2023-04-02T20:42:03.130Z,2.70
2023-04-02T20:44:30.267Z,2.60
2023-04-02T20:46:57.529Z,2.60
2023-04-02T20:49:24.626Z,2.50
2023-04-02T20:51:52.745Z,2.50
2023-04-02T20:54:19.702Z,2.40
2023-04-02T20:56:46.665Z,2.40
2023-04-02T20:59:13.585Z,2.30
2023-04-02T21:01:40.748Z,2.30
2023-04-02T21:04:07.973Z,2.20
2023-04-02T21:06:38.743Z,2.20
2023-04-02T21:09:11.181Z,2.20
2023-04-02T21:11:38.178Z,2.10
2023-04-02T21:14:05.481Z,2.10
2023-04-02T21:16:33.043Z,2.00
2023-04-02T21:19:04.509Z,2.00
2023-04-02T21:21:31.805Z,2.00
2023-04-02T21:24:02.523Z,2.00
2023-04-02T21:26:34.209Z,1.90
2023-04-02T21:29:02.160Z,1.90
2023-04-02T21:31:34.769Z,1.90
2023-04-02T21:34:02.377Z,1.90
2023-04-02T21:36:41.185Z,1.90
2023-04-02T21:39:17.123Z,1.90
2023-04-02T21:41:53.184Z,1.90
2023-04-02T21:44:22.866Z,1.90
2023-04-02T21:46:52.177Z,1.80
2023-04-02T21:49:22.825Z,1.80
2023-04-02T21:51:51.691Z,1.70
2023-04-02T21:54:19.029Z,1.70
2023-04-02T21:56:46.865Z,1.70
2023-04-02T21:59:16.449Z,1.70
2023-04-02T22:01:48.304Z,1.70
2023-04-02T22:04:26.064Z,1.70
2023-04-02T22:06:54.229Z,1.60
2023-04-02T22:09:25.202Z,1.50
2023-04-02T22:11:58.780Z,1.50
2023-04-02T22:14:27.637Z,1.40
2023-04-02T22:16:54.867Z,1.50
2023-04-02T22:19:21.918Z,1.50
2023-04-02T22:21:48.915Z,1.40
2023-04-02T22:24:25.028Z,1.40
2023-04-02T22:26:52.752Z,1.40
2023-04-02T22:29:19.858Z,1.30
2023-04-02T22:31:46.956Z,1.30
2023-04-02T22:34:14.216Z,1.20
2023-04-02T22:36:41.343Z,1.20
2023-04-02T22:39:10.516Z,1.10
2023-04-02T22:41:38.355Z,1.10
2023-04-02T22:44:07.388Z,1.20
2023-04-02T22:46:34.885Z,1.20
2023-04-02T22:49:02.108Z,1.10
2023-04-02T22:51:29.908Z,1.10
2023-04-02T22:53:57.631Z,1.10
2023-04-02T22:56:31.797Z,1.10
2023-04-02T22:58:59.292Z,1.10
2023-04-02T23:01:32.103Z,1.00
2023-04-02T23:03:59.225Z,1.00
2023-04-02T23:06:27.872Z,1.00
2023-04-02T23:08:54.862Z,0.90
2023-04-02T23:11:27.668Z,0.90
2023-04-02T23:13:56.988Z,0.80
2023-04-02T23:16:26.964Z,0.80
2023-04-02T23:18:55.472Z,0.80
2023-04-02T23:21:22.646Z,0.80
2023-04-02T23:23:51.068Z,0.70
2023-04-02T23:26:22.008Z,0.70
2023-04-02T23:28:49.835Z,0.70
2023-04-02T23:31:20.459Z,0.70
2023-04-02T23:33:47.877Z,0.70
2023-04-02T23:36:25.636Z,0.70
2023-04-02T23:39:04.452Z,0.60
2023-04-02T23:41:32.194Z,0.60
2023-04-02T23:44:00.181Z,0.60
2023-04-02T23:46:29.102Z,0.60
2023-04-02T23:48:56.993Z,0.60
2023-04-02T23:51:28.422Z,0.60
2023-04-02T23:54:01.277Z,0.50
2023-04-02T23:56:30.536Z,0.50
2023-04-02T23:59:09.323Z,0.50
