createdAt,value
2018-12-25T00:01:15.512Z,5.50
2018-12-25T00:03:45.887Z,5.40
2018-12-25T00:06:18.323Z,5.40
2018-12-25T00:08:49.486Z,5.50
2018-12-25T00:11:19.810Z,5.50
2018-12-25T00:13:50.182Z,5.50
2018-12-25T00:16:21.742Z,5.50
2018-12-25T00:18:52.836Z,5.50
2018-12-25T00:21:23.456Z,5.40
2018-12-25T00:23:55.397Z,5.20
2018-12-25T00:26:25.775Z,5.20
2018-12-25T00:28:56.157Z,5.20
2018-12-25T00:31:27.329Z,5.10
2018-12-25T00:37:03.125Z,5.20
2018-12-25T00:39:33.505Z,5.30
2018-12-25T00:42:04.600Z,5.40
2018-12-25T00:44:54.373Z,5.40
2018-12-25T00:47:24.750Z,5.20
2018-12-25T00:49:56.206Z,5.20
2018-12-25T00:52:28.090Z,5.00
2018-12-25T00:54:58.414Z,5.00
2018-12-25T00:57:28.988Z,5.10
2018-12-25T00:59:59.384Z,5.20
2018-12-25T01:02:29.769Z,5.30
2018-12-25T01:05:00.302Z,5.20
2018-12-25T01:07:34.645Z,5.30
2018-12-25T01:10:05.039Z,5.20
2018-12-25T01:12:35.428Z,5.30
2018-12-25T01:15:09.916Z,5.20
2018-12-25T01:17:41.049Z,5.00
2018-12-25T01:20:12.190Z,5.10
2018-12-25T01:22:45.043Z,5.00
2018-12-25T01:25:15.429Z,5.00
2018-12-25T01:27:45.823Z,4.90
2018-12-25T01:30:17.179Z,4.90
2018-12-25T01:32:48.319Z,5.00
2018-12-25T01:35:18.694Z,5.00
2018-12-25T01:37:53.986Z,5.10
2018-12-25T01:40:25.341Z,5.10
2018-12-25T01:42:55.725Z,5.00
2018-12-25T01:45:26.133Z,4.70
2018-12-25T01:47:56.511Z,4.70
2018-12-25T01:50:26.887Z,5.00
2018-12-25T01:52:57.288Z,4.90
2018-12-25T01:55:27.855Z,4.80
2018-12-25T01:57:58.412Z,4.80
2018-12-25T02:00:28.826Z,4.80
2018-12-25T02:02:59.204Z,4.80
2018-12-25T02:05:29.576Z,4.90
2018-12-25T02:07:59.975Z,4.90
2018-12-25T02:10:30.357Z,4.90
2018-12-25T02:13:01.002Z,5.00
2018-12-25T02:15:32.886Z,4.90
2018-12-25T02:18:03.252Z,4.90
2018-12-25T02:20:33.633Z,5.00
2018-12-25T02:23:03.973Z,5.00
2018-12-25T02:25:35.259Z,4.90
2018-12-25T02:28:05.632Z,4.90
2018-12-25T02:30:36.851Z,4.80
2018-12-25T02:33:09.257Z,4.70
2018-12-25T02:35:40.592Z,4.70
2018-12-25T02:38:10.991Z,4.90
2018-12-25T02:40:41.561Z,4.70
2018-12-25T02:43:11.933Z,4.70
2018-12-25T02:45:42.519Z,4.70
2018-12-25T02:48:12.901Z,4.50
2018-12-25T02:50:43.285Z,4.50
2018-12-25T02:53:13.996Z,4.50
2018-12-25T02:55:44.446Z,4.70
2018-12-25T02:58:14.757Z,4.30
2018-12-25T03:00:46.640Z,4.20
2018-12-25T03:03:16.512Z,4.30
2018-12-25T03:05:47.658Z,4.30
2018-12-25T03:08:18.773Z,4.40
2018-12-25T03:10:49.158Z,4.40
2018-12-25T03:13:19.715Z,4.30
2018-12-25T03:15:50.057Z,4.30
2018-12-25T03:18:20.441Z,4.40
2018-12-25T03:20:52.870Z,4.30
2018-12-25T03:23:23.217Z,4.40
2018-12-25T03:25:53.851Z,4.30
2018-12-25T03:28:24.423Z,4.30
2018-12-25T03:30:55.614Z,4.30
2018-12-25T03:33:28.799Z,4.10
2018-12-25T03:35:59.946Z,4.30
2018-12-25T03:38:31.119Z,4.20
2018-12-25T03:41:01.502Z,4.20
2018-12-25T03:43:31.881Z,4.10
2018-12-25T03:46:03.090Z,4.10
2018-12-25T03:48:34.135Z,4.10
2018-12-25T03:51:05.280Z,4.00
2018-12-25T03:53:35.626Z,4.00
2018-12-25T03:56:06.018Z,4.10
2018-12-25T03:58:36.394Z,4.10
2018-12-25T04:01:06.795Z,4.00
2018-12-25T04:03:37.136Z,4.00
2018-12-25T04:06:07.524Z,3.90
2018-12-25T04:08:38.185Z,3.90
2018-12-25T04:11:08.488Z,4.00
2018-12-25T04:13:39.583Z,3.90
2018-12-25T04:16:29.367Z,3.90
2018-12-25T04:19:21.926Z,4.00
2018-12-25T04:21:52.268Z,4.00
2018-12-25T04:24:22.641Z,3.90
2018-12-25T04:26:53.026Z,3.80
2018-12-25T04:29:23.423Z,3.90
2018-12-25T04:32:13.253Z,4.00
2018-12-25T04:34:43.585Z,3.90
2018-12-25T04:37:13.907Z,3.90
2018-12-25T04:39:45.043Z,4.00
2018-12-25T04:42:16.399Z,4.10
2018-12-25T04:44:46.780Z,4.10
2018-12-25T04:47:17.169Z,4.00
2018-12-25T04:49:48.305Z,3.90
2018-12-25T04:52:18.861Z,3.70
2018-12-25T04:54:49.357Z,3.70
2018-12-25T05:00:02.242Z,3.90
2018-12-25T05:02:33.343Z,3.70
2018-12-25T05:05:06.530Z,3.50
2018-12-25T05:07:38.429Z,3.60
2018-12-25T05:10:08.809Z,3.60
2018-12-25T05:12:39.946Z,3.80
2018-12-25T05:15:10.591Z,3.80
2018-12-25T05:17:41.951Z,3.60
2018-12-25T05:20:12.578Z,3.60
2018-12-25T05:22:43.748Z,3.60
2018-12-25T05:25:14.127Z,3.60
2018-12-25T05:27:45.284Z,3.60
2018-12-25T05:30:16.642Z,3.50
2018-12-25T05:32:47.798Z,3.50
2018-12-25T05:35:18.183Z,3.50
2018-12-25T05:37:48.604Z,3.60
2018-12-25T05:40:19.266Z,3.20
2018-12-25T05:42:50.401Z,3.40
2018-12-25T05:45:21.859Z,3.40
2018-12-25T05:47:52.956Z,3.60
2018-12-25T05:50:29.491Z,3.50
2018-12-25T05:53:00.645Z,3.70
2018-12-25T05:55:31.023Z,3.60
2018-12-25T05:58:01.675Z,3.70
2018-12-25T06:00:33.847Z,3.60
2018-12-25T06:03:04.229Z,3.60
2018-12-25T06:05:39.742Z,3.50
2018-12-25T06:08:10.126Z,3.60
2018-12-25T06:10:40.738Z,3.80
2018-12-25T06:13:11.088Z,3.60
2018-12-25T06:15:41.459Z,3.50
2018-12-25T06:18:11.841Z,3.60
2018-12-25T06:20:42.237Z,3.60
2018-12-25T06:23:12.622Z,3.60
2018-12-25T06:25:43.762Z,3.10
2018-12-25T06:28:14.164Z,3.10
2018-12-25T06:30:44.477Z,3.20
2018-12-25T06:33:15.136Z,3.30
2018-12-25T06:35:46.304Z,3.10
2018-12-25T06:38:16.680Z,3.10
2018-12-25T06:40:47.345Z,3.30
2018-12-25T06:43:18.521Z,3.30
2018-12-25T06:45:48.889Z,3.30
2018-12-25T06:48:19.204Z,3.20
2018-12-25T06:50:49.601Z,3.20
2018-12-25T06:53:22.015Z,3.20
2018-12-25T06:55:52.331Z,3.30
2018-12-25T06:58:22.752Z,3.30
2018-12-25T07:00:53.306Z,3.40
2018-12-25T07:03:23.942Z,3.50
2018-12-25T07:05:55.105Z,3.30
2018-12-25T07:08:25.474Z,3.30
2018-12-25T07:11:16.262Z,3.40
2018-12-25T07:13:48.690Z,3.50
2018-12-25T07:16:19.146Z,3.40
2018-12-25T07:18:53.563Z,3.50
2018-12-25T07:21:24.697Z,3.60
2018-12-25T07:23:55.015Z,3.60
2018-12-25T07:26:25.399Z,3.60
2018-12-25T07:29:15.325Z,3.60
2018-12-25T07:31:45.708Z,3.50
2018-12-25T07:34:22.210Z,3.50
2018-12-25T07:36:52.863Z,3.50
2018-12-25T07:39:24.205Z,3.60
2018-12-25T07:41:55.353Z,3.50
2018-12-25T07:44:26.710Z,3.40
2018-12-25T07:46:57.089Z,3.40
2018-12-25T07:49:28.473Z,3.30
2018-12-25T07:51:59.645Z,3.30
2018-12-25T07:54:30.015Z,3.30
2018-12-25T07:57:00.379Z,3.40
2018-12-25T07:59:31.729Z,3.40
2018-12-25T08:02:02.860Z,3.40
2018-12-25T08:04:34.653Z,3.40
2018-12-25T08:07:05.054Z,3.40
2018-12-25T08:09:36.190Z,3.20
2018-12-25T08:12:07.322Z,3.20
2018-12-25T08:14:37.919Z,3.20
2018-12-25T08:17:28.423Z,3.40
2018-12-25T08:19:58.826Z,3.30
2018-12-25T08:22:30.233Z,3.30
2018-12-25T08:25:00.605Z,3.40
2018-12-25T08:27:31.001Z,3.40
2018-12-25T08:30:02.085Z,3.50
2018-12-25T08:32:39.779Z,3.50
2018-12-25T08:35:16.236Z,3.60
2018-12-25T08:37:46.626Z,3.60
2018-12-25T08:40:19.013Z,3.40
2018-12-25T08:42:50.148Z,3.40
2018-12-25T08:45:21.599Z,3.50
2018-12-25T08:47:52.733Z,3.50
2018-12-25T08:50:23.106Z,3.50
2018-12-25T08:52:53.491Z,3.50
2018-12-25T08:55:23.812Z,3.50
2018-12-25T08:57:55.025Z,3.70
2018-12-25T09:00:25.346Z,3.60
2018-12-25T09:03:16.113Z,3.60
2018-12-25T09:05:46.682Z,3.60
2018-12-25T09:08:19.309Z,3.50
2018-12-25T09:10:50.496Z,3.60
2018-12-25T09:13:20.866Z,3.60
2018-12-25T09:15:52.252Z,3.70
2018-12-25T09:18:22.634Z,3.80
2018-12-25T09:20:53.030Z,3.80
2018-12-25T09:23:23.401Z,3.80
2018-12-25T09:28:36.235Z,3.60
2018-12-25T09:31:07.589Z,3.90
2018-12-25T09:33:38.923Z,3.80
2018-12-25T09:36:09.272Z,3.80
2018-12-25T09:38:40.409Z,4.00
2018-12-25T09:41:11.645Z,4.00
2018-12-25T09:43:41.942Z,4.00
2018-12-25T09:46:12.328Z,4.20
2018-12-25T09:48:42.695Z,4.20
2018-12-25T09:51:13.041Z,4.00
2018-12-25T09:53:43.616Z,4.20
2018-12-25T09:56:14.000Z,4.00
2018-12-25T09:58:44.422Z,4.10
2018-12-25T10:01:14.783Z,3.90
2018-12-25T10:03:45.159Z,3.90
2018-12-25T10:06:15.840Z,3.90
2018-12-25T10:08:46.921Z,4.00
2018-12-25T10:11:17.289Z,4.00
2018-12-25T10:13:47.707Z,4.10
2018-12-25T10:16:18.092Z,4.10
2018-12-25T10:18:48.470Z,4.20
2018-12-25T10:21:19.643Z,4.20
2018-12-25T10:23:50.020Z,4.20
2018-12-25T10:26:21.421Z,4.20
2018-12-25T10:28:51.821Z,4.30
2018-12-25T10:31:22.956Z,4.40
2018-12-25T10:33:53.337Z,4.30
2018-12-25T10:36:28.859Z,4.40
2018-12-25T10:38:59.242Z,4.50
2018-12-25T10:41:29.614Z,4.50
2018-12-25T10:44:00.020Z,4.50
2018-12-25T10:46:31.115Z,4.60
2018-12-25T10:49:08.819Z,4.60
2018-12-25T10:51:39.210Z,4.70
2018-12-25T10:54:09.584Z,4.60
2018-12-25T10:56:39.983Z,4.60
2018-12-25T10:59:29.719Z,4.70
2018-12-25T11:02:01.176Z,4.70
2018-12-25T11:04:32.309Z,4.80
2018-12-25T11:07:03.451Z,4.70
2018-12-25T11:09:34.614Z,4.70
2018-12-25T11:12:05.758Z,4.90
2018-12-25T11:14:36.893Z,4.90
2018-12-25T11:17:08.060Z,5.00
2018-12-25T11:19:38.451Z,4.90
2018-12-25T11:22:08.820Z,5.00
2018-12-25T11:24:39.411Z,5.00
2018-12-25T11:27:09.797Z,5.10
2018-12-25T11:30:00.589Z,5.00
2018-12-25T11:32:34.041Z,5.00
2018-12-25T11:35:06.234Z,5.10
2018-12-25T11:37:36.606Z,5.10
2018-12-25T11:40:06.979Z,5.10
2018-12-25T11:42:38.150Z,5.10
2018-12-25T11:45:08.748Z,5.10
2018-12-25T11:47:39.903Z,5.20
2018-12-25T11:50:10.309Z,5.20
2018-12-25T11:52:42.689Z,5.20
2018-12-25T11:55:13.062Z,5.20
2018-12-25T11:57:43.451Z,5.30
2018-12-25T12:00:14.590Z,5.30
2018-12-25T12:02:45.916Z,5.30
2018-12-25T12:05:16.317Z,5.30
2018-12-25T12:07:53.861Z,5.30
2018-12-25T12:10:25.035Z,5.40
2018-12-25T12:12:55.423Z,5.30
2018-12-25T12:15:26.580Z,5.50
2018-12-25T12:17:57.740Z,5.50
2018-12-25T12:20:28.124Z,5.50
2018-12-25T12:22:58.448Z,5.50
2018-12-25T12:25:28.858Z,5.50
2018-12-25T12:27:59.531Z,5.60
2018-12-25T12:30:30.678Z,5.50
2018-12-25T12:33:02.123Z,5.50
2018-12-25T12:35:32.506Z,5.50
2018-12-25T12:38:23.301Z,5.50
2018-12-25T12:41:00.993Z,5.50
2018-12-25T12:43:36.505Z,5.70
2018-12-25T12:46:07.640Z,5.70
2018-12-25T12:48:38.024Z,5.70
2018-12-25T12:51:08.420Z,5.60
2018-12-25T12:53:38.739Z,5.60
2018-12-25T12:56:09.114Z,5.60
2018-12-25T12:58:39.803Z,5.70
2018-12-25T13:01:10.408Z,5.70
2018-12-25T13:03:41.555Z,5.70
2018-12-25T13:06:12.708Z,5.60
2018-12-25T13:08:43.342Z,5.60
2018-12-25T13:11:13.794Z,5.60
2018-12-25T13:13:44.405Z,5.60
2018-12-25T13:16:15.483Z,5.60
2018-12-25T13:18:50.994Z,5.60
2018-12-25T13:21:22.136Z,5.70
2018-12-25T13:23:52.760Z,5.70
2018-12-25T13:26:23.919Z,5.70
2018-12-25T13:28:55.256Z,5.70
2018-12-25T13:31:26.395Z,5.80
2018-12-25T13:33:57.563Z,5.70
2018-12-25T13:36:27.939Z,5.70
2018-12-25T13:38:58.321Z,5.70
2018-12-25T13:41:28.714Z,5.70
2018-12-25T13:43:59.855Z,5.70
2018-12-25T13:46:30.244Z,5.70
2018-12-25T13:51:43.364Z,5.60
2018-12-25T13:54:13.748Z,5.70
2018-12-25T13:56:44.130Z,5.70
2018-12-25T13:59:14.515Z,5.70
2018-12-25T14:01:45.673Z,5.60
2018-12-25T14:04:16.040Z,5.60
2018-12-25T14:06:46.424Z,5.60
2018-12-25T14:09:16.831Z,5.70
2018-12-25T14:11:49.006Z,5.70
2018-12-25T14:14:20.141Z,5.60
2018-12-25T14:16:50.480Z,5.60
2018-12-25T14:19:21.827Z,5.60
2018-12-25T14:21:52.963Z,5.60
2018-12-25T14:24:24.135Z,5.60
2018-12-25T14:26:54.521Z,5.60
2018-12-25T14:29:24.898Z,5.60
2018-12-25T14:31:56.310Z,5.60
2018-12-25T14:34:27.443Z,5.60
2018-12-25T14:36:57.821Z,5.60
2018-12-25T14:39:28.242Z,5.60
2018-12-25T14:41:58.843Z,5.70
2018-12-25T14:44:29.988Z,5.60
2018-12-25T14:47:01.170Z,5.60
2018-12-25T14:49:33.591Z,5.60
2018-12-25T14:52:04.236Z,5.60
2018-12-25T14:54:34.634Z,5.60
2018-12-25T14:57:05.018Z,5.50
2018-12-25T14:59:35.586Z,5.50
2018-12-25T15:02:05.990Z,5.60
2018-12-25T15:04:40.458Z,5.50
2018-12-25T15:07:10.833Z,5.50
2018-12-25T15:09:44.319Z,5.50
2018-12-25T15:12:14.683Z,5.40
2018-12-25T15:14:45.069Z,5.40
2018-12-25T15:17:15.460Z,5.40
2018-12-25T15:19:45.832Z,5.40
2018-12-25T15:22:16.203Z,5.40
2018-12-25T15:24:46.615Z,5.40
2018-12-25T15:27:16.993Z,5.30
2018-12-25T15:29:49.157Z,5.30
2018-12-25T15:32:20.312Z,5.30
2018-12-25T15:34:50.626Z,5.30
2018-12-25T15:37:21.769Z,5.30
2018-12-25T15:39:54.143Z,5.20
2018-12-25T15:42:25.290Z,5.20
2018-12-25T15:44:55.658Z,5.20
2018-12-25T15:47:47.415Z,5.10
2018-12-25T15:50:17.794Z,5.10
2018-12-25T15:52:48.160Z,5.00
2018-12-25T15:55:18.579Z,5.00
2018-12-25T15:57:48.954Z,4.90
2018-12-25T16:00:19.329Z,4.90
2018-12-25T16:02:49.712Z,4.90
2018-12-25T16:05:20.033Z,4.90
2018-12-25T16:07:50.420Z,4.80
2018-12-25T16:10:20.831Z,4.70
2018-12-25T16:12:51.204Z,4.70
2018-12-25T16:15:21.524Z,4.70
2018-12-25T16:17:52.688Z,4.70
2018-12-25T16:20:23.062Z,4.70
2018-12-25T16:22:53.446Z,4.70
2018-12-25T16:25:23.857Z,4.60
2018-12-25T16:27:55.003Z,4.60
2018-12-25T16:30:25.395Z,4.60
2018-12-25T16:32:55.814Z,4.60
2018-12-25T16:35:26.197Z,4.60
2018-12-25T16:37:56.519Z,4.60
2018-12-25T16:40:27.047Z,4.50
2018-12-25T16:42:57.564Z,4.50
2018-12-25T16:45:27.951Z,4.50
2018-12-25T16:47:58.737Z,4.40
2018-12-25T16:50:28.671Z,4.50
2018-12-25T16:52:59.053Z,4.40
2018-12-25T16:55:30.224Z,4.50
2018-12-25T16:58:00.609Z,4.40
2018-12-25T17:00:32.198Z,4.50
2018-12-25T17:03:01.384Z,4.40
2018-12-25T17:05:32.525Z,4.40
2018-12-25T17:08:02.908Z,4.40
2018-12-25T17:10:52.945Z,4.50
2018-12-25T17:13:23.267Z,4.40
2018-12-25T17:15:54.406Z,4.30
2018-12-25T17:18:25.577Z,4.40
2018-12-25T17:20:55.961Z,4.30
2018-12-25T17:23:26.336Z,4.30
2018-12-25T17:25:57.354Z,4.30
2018-12-25T17:28:28.494Z,4.30
2018-12-25T17:30:59.643Z,4.30
2018-12-25T17:33:31.000Z,4.30
2018-12-25T17:36:02.092Z,4.30
2018-12-25T17:38:32.467Z,4.30
2018-12-25T17:41:03.084Z,4.30
2018-12-25T17:43:34.224Z,4.30
2018-12-25T17:46:05.321Z,4.30
2018-12-25T17:48:57.408Z,4.30
2018-12-25T17:51:28.550Z,4.30
2018-12-25T17:53:59.642Z,4.30
2018-12-25T17:56:37.589Z,4.30
2018-12-25T17:59:00.439Z,4.20
2018-12-25T18:01:31.816Z,4.20
2018-12-25T18:04:02.432Z,4.20
2018-12-25T18:06:33.573Z,4.00
2018-12-25T18:11:46.469Z,4.00
2018-12-25T18:14:17.860Z,4.00
2018-12-25T18:16:48.493Z,4.10
2018-12-25T18:19:19.867Z,4.10
2018-12-25T18:21:50.250Z,4.10
2018-12-25T18:24:20.638Z,4.00
2018-12-25T18:26:57.196Z,4.00
2018-12-25T18:29:27.525Z,4.10
2018-12-25T18:31:57.908Z,4.10
2018-12-25T18:34:29.072Z,4.00
2018-12-25T18:36:59.702Z,4.00
2018-12-25T18:39:30.859Z,4.00
2018-12-25T18:42:01.278Z,4.00
2018-12-25T18:44:31.898Z,4.00
2018-12-25T18:47:03.054Z,4.00
2018-12-25T18:49:33.548Z,4.00
2018-12-25T18:52:04.553Z,4.00
2018-12-25T18:54:42.115Z,4.00
2018-12-25T18:57:13.272Z,3.80
2018-12-25T18:59:43.597Z,3.80
2018-12-25T19:02:14.012Z,3.80
2018-12-25T19:04:44.399Z,3.80
2018-12-25T19:07:14.960Z,3.70
2018-12-25T19:09:46.132Z,3.70
2018-12-25T19:12:16.690Z,3.60
2018-12-25T19:14:49.724Z,3.70
2018-12-25T19:17:20.132Z,3.70
2018-12-25T19:19:50.465Z,3.70
2018-12-25T19:22:20.843Z,3.70
2018-12-25T19:24:56.355Z,3.70
2018-12-25T19:27:27.498Z,3.70
2018-12-25T19:29:58.853Z,3.70
2018-12-25T19:32:29.261Z,3.80
2018-12-25T19:35:00.415Z,3.60
2018-12-25T19:37:31.558Z,3.50
2018-12-25T19:40:02.665Z,3.60
2018-12-25T19:42:32.980Z,3.50
2018-12-25T19:45:21.726Z,3.50
2018-12-25T19:47:59.482Z,3.60
2018-12-25T19:50:29.889Z,3.60
2018-12-25T19:53:00.265Z,3.60
2018-12-25T19:55:32.635Z,3.70
2018-12-25T19:58:03.038Z,3.60
2018-12-25T20:00:33.413Z,3.60
2018-12-25T20:03:03.795Z,3.50
2018-12-25T20:05:56.728Z,3.40
2018-12-25T20:12:01.135Z,3.50
2018-12-25T20:14:42.205Z,3.50
2018-12-25T20:17:30.313Z,3.50
2018-12-25T20:20:38.532Z,3.30
2018-12-25T20:23:29.017Z,3.30
2018-12-25T20:26:11.000Z,3.30
2018-12-25T20:29:10.856Z,3.30
2018-12-25T20:32:00.950Z,3.30
2018-12-25T20:37:40.086Z,3.30
2018-12-25T20:40:54.848Z,3.40
2018-12-25T20:43:39.898Z,3.20
2018-12-25T20:46:37.194Z,3.20
2018-12-25T20:52:00.855Z,3.10
2018-12-25T20:54:32.007Z,3.00
2018-12-25T20:57:11.162Z,3.00
2018-12-25T21:00:01.569Z,3.00
2018-12-25T21:03:14.924Z,3.00
2018-12-25T21:06:36.313Z,3.00
2018-12-25T21:09:26.923Z,3.10
2018-12-25T21:15:28.997Z,3.00
2018-12-25T21:18:47.440Z,3.10
2018-12-25T21:22:05.904Z,3.10
2018-12-25T21:25:31.112Z,3.20
2018-12-25T21:28:00.759Z,3.20
2018-12-25T21:30:50.439Z,3.10
2018-12-25T21:33:20.813Z,3.20
2018-12-25T21:35:51.178Z,3.30
2018-12-25T21:38:21.560Z,3.30
2018-12-25T21:40:53.926Z,3.00
2018-12-25T21:43:25.077Z,3.10
2018-12-25T21:45:56.228Z,3.10
2018-12-25T21:48:27.347Z,3.00
2018-12-25T21:50:57.729Z,3.00
2018-12-25T21:53:31.396Z,3.20
2018-12-25T21:56:02.571Z,3.00
2018-12-25T21:58:32.942Z,3.00
2018-12-25T22:01:03.313Z,3.00
2018-12-25T22:03:33.723Z,3.00
2018-12-25T22:06:05.188Z,3.10
2018-12-25T22:08:35.499Z,3.10
2018-12-25T22:11:05.909Z,3.10
2018-12-25T22:13:36.280Z,2.90
2018-12-25T22:16:06.692Z,3.00
2018-12-25T22:18:37.305Z,3.00
2018-12-25T22:21:08.458Z,2.80
2018-12-25T22:23:39.545Z,2.80
2018-12-25T22:26:11.250Z,2.80
2018-12-25T22:28:42.395Z,2.90
2018-12-25T22:31:12.778Z,2.90
2018-12-25T22:33:50.479Z,2.90
2018-12-25T22:36:20.869Z,2.70
2018-12-25T22:38:51.241Z,2.40
2018-12-25T22:41:21.592Z,2.50
2018-12-25T22:43:51.964Z,2.50
2018-12-25T22:46:22.344Z,2.60
2018-12-25T22:48:53.463Z,2.60
2018-12-25T22:51:23.859Z,2.60
2018-12-25T22:53:54.177Z,2.70
2018-12-25T22:56:24.779Z,2.50
2018-12-25T22:58:55.860Z,2.60
2018-12-25T23:01:31.371Z,2.60
2018-12-25T23:04:02.511Z,2.60
2018-12-25T23:06:33.646Z,2.70
2018-12-25T23:09:04.812Z,2.70
2018-12-25T23:11:35.182Z,2.70
2018-12-25T23:14:06.582Z,2.70
2018-12-25T23:16:36.986Z,2.70
2018-12-25T23:19:07.299Z,2.70
2018-12-25T23:21:37.688Z,2.60
2018-12-25T23:24:10.127Z,2.70
2018-12-25T23:26:41.566Z,2.50
2018-12-25T23:29:12.679Z,2.40
2018-12-25T23:31:43.065Z,2.40
2018-12-25T23:34:13.451Z,2.40
2018-12-25T23:36:43.834Z,2.50
2018-12-25T23:39:14.228Z,2.50
2018-12-25T23:41:45.577Z,2.40
2018-12-25T23:44:16.717Z,2.50
2018-12-25T23:46:48.066Z,2.50
2018-12-25T23:49:19.206Z,2.50
2018-12-25T23:51:50.419Z,2.60
2018-12-25T23:54:21.108Z,2.60
2018-12-25T23:56:51.501Z,2.60
2018-12-25T23:59:22.058Z,2.60
