createdAt,value
2022-09-20T00:03:52.431Z,99.90
2022-09-20T00:08:56.734Z,99.90
2022-09-20T00:14:00.681Z,99.90
2022-09-20T00:19:05.167Z,99.90
2022-09-20T00:24:07.838Z,99.90
2022-09-20T00:29:12.098Z,99.90
2022-09-20T00:34:33.291Z,99.90
2022-09-20T00:39:36.050Z,99.90
2022-09-20T00:44:43.221Z,99.90
2022-09-20T00:49:46.444Z,99.90
2022-09-20T00:54:49.383Z,99.90
2022-09-20T00:59:52.822Z,99.90
2022-09-20T01:04:57.800Z,99.90
2022-09-20T01:10:00.427Z,99.90
2022-09-20T01:15:06.151Z,99.90
2022-09-20T01:20:14.758Z,99.90
2022-09-20T01:25:51.062Z,99.90
2022-09-20T01:31:12.373Z,99.90
2022-09-20T01:36:41.780Z,99.90
2022-09-20T01:41:57.540Z,99.90
2022-09-20T01:47:23.069Z,99.90
2022-09-20T01:52:40.719Z,99.90
2022-09-20T01:58:24.906Z,99.90
2022-09-20T02:04:01.307Z,99.90
2022-09-20T02:09:12.262Z,99.90
2022-09-20T02:14:44.507Z,99.90
2022-09-20T02:20:34.639Z,99.90
2022-09-20T02:26:15.308Z,99.90
2022-09-20T02:31:47.549Z,99.90
2022-09-20T02:36:59.573Z,99.90
2022-09-20T02:42:23.847Z,99.90
2022-09-20T02:47:39.519Z,99.90
2022-09-20T02:53:14.816Z,99.90
2022-09-20T02:58:38.934Z,99.90
2022-09-20T03:04:04.851Z,99.90
2022-09-20T03:09:26.159Z,99.90
2022-09-20T03:14:38.311Z,99.90
2022-09-20T03:19:56.958Z,99.90
2022-09-20T03:25:15.168Z,99.90
2022-09-20T03:30:27.873Z,99.90
2022-09-20T03:35:48.511Z,99.90
2022-09-20T03:40:56.898Z,99.90
2022-09-20T03:46:19.937Z,99.90
2022-09-20T03:51:41.198Z,99.90
2022-09-20T03:57:09.793Z,99.90
2022-09-20T04:02:31.322Z,99.90
2022-09-20T04:08:18.346Z,99.90
2022-09-20T04:13:36.565Z,99.90
2022-09-20T04:19:10.222Z,99.90
2022-09-20T04:24:24.572Z,99.90
2022-09-20T04:30:08.161Z,99.90
2022-09-20T04:36:10.742Z,99.90
2022-09-20T04:41:42.008Z,99.90
2022-09-20T04:53:07.514Z,99.90
2022-09-20T04:58:36.022Z,99.90
2022-09-20T05:04:27.299Z,99.90
2022-09-20T05:10:08.297Z,99.90
2022-09-20T05:15:28.963Z,99.90
2022-09-20T05:20:49.123Z,99.90
2022-09-20T05:26:40.886Z,99.90
2022-09-20T05:32:03.007Z,99.90
2022-09-20T05:37:47.768Z,99.90
2022-09-20T05:42:58.210Z,99.90
2022-09-20T05:48:12.471Z,99.90
2022-09-20T05:53:26.926Z,99.90
2022-09-20T05:58:32.372Z,99.90
2022-09-20T06:03:46.115Z,99.90
2022-09-20T06:09:14.231Z,99.90
2022-09-20T06:14:19.325Z,99.90
2022-09-20T06:19:58.213Z,99.90
2022-09-20T06:25:11.856Z,99.90
2022-09-20T06:30:18.702Z,99.90
2022-09-20T06:35:24.531Z,99.90
2022-09-20T06:40:59.583Z,99.90
2022-09-20T06:46:02.098Z,99.90
2022-09-20T06:51:04.589Z,99.90
2022-09-20T06:56:13.586Z,99.90
2022-09-20T07:01:26.499Z,99.90
2022-09-20T07:06:33.139Z,99.90
2022-09-20T07:11:37.870Z,99.90
2022-09-20T07:16:40.275Z,99.90
2022-09-20T07:21:42.709Z,99.90
2022-09-20T07:27:05.244Z,99.90
2022-09-20T07:32:08.092Z,99.90
2022-09-20T07:37:11.881Z,99.90
2022-09-20T07:42:14.825Z,99.90
2022-09-20T07:47:18.174Z,99.90
2022-09-20T07:52:20.664Z,99.90
2022-09-20T07:57:23.711Z,99.90
2022-09-20T08:02:27.837Z,99.90
2022-09-20T08:07:30.513Z,99.90
2022-09-20T08:17:55.751Z,99.90
2022-09-20T08:23:22.139Z,99.90
2022-09-20T08:28:21.537Z,99.90
2022-09-20T08:33:24.516Z,99.90
2022-09-20T08:44:00.547Z,99.90
2022-09-20T08:49:10.992Z,99.90
2022-09-20T08:54:16.325Z,99.90
2022-09-20T08:59:21.039Z,99.90
2022-09-20T09:04:37.633Z,99.90
2022-09-20T09:09:44.035Z,99.90
2022-09-20T09:14:49.515Z,99.90
2022-09-20T09:19:53.904Z,99.90
2022-09-20T09:25:17.353Z,99.90
2022-09-20T09:30:34.060Z,99.90
2022-09-20T09:35:37.185Z,99.90
2022-09-20T09:40:50.849Z,99.90
2022-09-20T09:45:54.054Z,99.90
2022-09-20T09:51:10.025Z,99.90
2022-09-20T09:56:27.453Z,99.90
2022-09-20T10:01:39.632Z,99.90
2022-09-20T10:06:59.529Z,99.90
2022-09-20T10:12:23.875Z,99.90
2022-09-20T10:17:43.248Z,99.90
2022-09-20T10:29:09.596Z,99.90
2022-09-20T10:34:43.180Z,99.90
2022-09-20T10:39:52.967Z,99.90
2022-09-20T10:45:36.041Z,99.10
2022-09-20T10:51:06.883Z,99.90
2022-09-20T10:56:28.417Z,98.50
2022-09-20T11:01:41.918Z,94.50
2022-09-20T11:06:50.144Z,94.30
2022-09-20T11:12:10.669Z,92.20
2022-09-20T11:17:25.765Z,92.50
2022-09-20T11:22:40.173Z,93.20
2022-09-20T11:27:53.831Z,88.80
2022-09-20T11:33:19.237Z,82.10
2022-09-20T11:38:24.964Z,81.70
2022-09-20T11:43:30.359Z,76.50
2022-09-20T11:48:41.773Z,71.40
2022-09-20T11:54:12.533Z,72.20
2022-09-20T11:59:35.493Z,73.30
2022-09-20T12:04:38.199Z,72.10
2022-09-20T12:09:43.913Z,78.60
2022-09-20T12:14:59.727Z,78.10
2022-09-20T12:20:02.638Z,77.10
2022-09-20T12:25:39.193Z,74.00
2022-09-20T12:30:41.678Z,83.00
2022-09-20T12:35:58.307Z,98.30
2022-09-20T12:41:05.999Z,99.90
2022-09-20T12:46:24.545Z,99.90
2022-09-20T12:51:54.602Z,99.90
2022-09-20T12:57:16.593Z,99.90
2022-09-20T13:02:44.884Z,99.90
2022-09-20T13:07:54.711Z,99.90
2022-09-20T13:13:15.821Z,99.90
2022-09-20T13:18:19.574Z,99.90
2022-09-20T13:23:29.730Z,99.90
2022-09-20T13:28:38.503Z,99.90
2022-09-20T13:33:41.231Z,99.90
2022-09-20T13:38:45.642Z,97.60
2022-09-20T13:43:50.297Z,87.10
2022-09-20T13:48:59.582Z,77.00
2022-09-20T13:54:24.949Z,67.60
2022-09-20T13:59:36.508Z,62.00
2022-09-20T14:04:39.305Z,59.90
2022-09-20T14:09:41.841Z,56.40
2022-09-20T14:14:44.938Z,54.40
2022-09-20T14:19:49.829Z,51.80
2022-09-20T14:24:59.898Z,50.80
2022-09-20T14:30:03.888Z,49.70
2022-09-20T14:35:18.596Z,48.70
2022-09-20T14:40:29.547Z,47.60
2022-09-20T14:45:38.924Z,46.70
2022-09-20T14:50:44.445Z,45.40
2022-09-20T14:56:00.350Z,46.60
2022-09-20T15:01:25.913Z,46.40
2022-09-20T15:06:28.339Z,45.20
2022-09-20T15:11:30.930Z,45.20
2022-09-20T15:16:36.427Z,44.70
2022-09-20T15:21:39.246Z,44.00
2022-09-20T15:26:42.519Z,44.20
2022-09-20T15:31:47.731Z,49.00
2022-09-20T15:36:50.813Z,54.10
2022-09-20T15:41:53.303Z,52.30
2022-09-20T15:46:55.758Z,53.60
2022-09-20T15:51:58.105Z,56.10
2022-09-20T15:57:00.513Z,53.70
2022-09-20T16:02:03.073Z,52.10
2022-09-20T16:07:07.115Z,51.00
2022-09-20T16:12:09.482Z,51.00
2022-09-20T16:17:12.007Z,56.30
2022-09-20T16:22:14.464Z,62.10
2022-09-20T16:27:18.888Z,65.30
2022-09-20T16:32:21.402Z,65.50
2022-09-20T16:37:24.408Z,66.20
2022-09-20T16:42:27.054Z,69.20
2022-09-20T16:47:29.715Z,70.90
2022-09-20T16:52:32.172Z,73.50
2022-09-20T16:57:36.833Z,76.70
2022-09-20T17:02:39.182Z,79.10
2022-09-20T17:07:42.922Z,77.70
2022-09-20T17:12:47.722Z,79.30
2022-09-20T17:17:50.261Z,82.10
2022-09-20T17:22:54.645Z,84.10
2022-09-20T17:27:57.442Z,84.00
2022-09-20T17:33:00.454Z,86.40
2022-09-20T17:38:02.760Z,87.70
2022-09-20T17:43:05.348Z,88.30
2022-09-20T17:48:10.695Z,90.00
2022-09-20T17:53:13.389Z,90.10
2022-09-20T17:58:15.885Z,90.70
2022-09-20T18:03:18.378Z,90.80
2022-09-20T18:08:20.815Z,92.00
2022-09-20T18:13:23.586Z,92.80
2022-09-20T18:18:25.987Z,93.60
2022-09-20T18:23:29.744Z,94.20
2022-09-20T18:28:32.266Z,95.30
2022-09-20T18:33:36.848Z,95.30
2022-09-20T18:38:40.941Z,95.60
2022-09-20T18:43:46.665Z,95.70
2022-09-20T18:48:49.625Z,95.60
2022-09-20T18:53:52.988Z,95.80
2022-09-20T18:59:01.612Z,95.80
2022-09-20T19:04:25.356Z,96.70
2022-09-20T19:09:40.467Z,96.50
2022-09-20T19:15:13.657Z,97.20
2022-09-20T19:20:23.283Z,97.70
2022-09-20T19:25:40.734Z,98.00
2022-09-20T19:30:43.830Z,97.60
2022-09-20T19:35:50.036Z,97.80
2022-09-20T19:41:27.396Z,98.80
2022-09-20T19:46:38.364Z,98.60
2022-09-20T19:51:42.859Z,99.60
2022-09-20T19:56:56.473Z,99.50
2022-09-20T20:01:59.255Z,99.90
2022-09-20T20:07:16.893Z,99.90
2022-09-20T20:12:49.947Z,99.90
2022-09-20T20:18:03.340Z,99.90
2022-09-20T20:23:42.723Z,99.90
2022-09-20T20:28:45.163Z,99.90
2022-09-20T20:33:48.085Z,99.90
2022-09-20T20:38:52.655Z,99.90
2022-09-20T20:43:56.320Z,99.90
2022-09-20T20:48:59.043Z,99.90
2022-09-20T20:54:04.156Z,99.90
2022-09-20T20:59:06.560Z,99.90
2022-09-20T21:04:09.927Z,99.90
2022-09-20T21:09:13.638Z,99.90
2022-09-20T21:14:16.525Z,99.90
2022-09-20T21:19:19.136Z,99.90
2022-09-20T21:24:21.479Z,99.90
2022-09-20T21:29:23.806Z,99.90
2022-09-20T21:34:26.495Z,99.90
2022-09-20T21:39:28.891Z,99.90
2022-09-20T21:44:32.471Z,99.90
2022-09-20T21:49:34.913Z,99.90
2022-09-20T21:54:37.265Z,99.90
2022-09-20T21:59:39.651Z,99.90
2022-09-20T22:04:42.056Z,99.90
2022-09-20T22:09:44.400Z,99.90
2022-09-20T22:14:46.750Z,99.90
2022-09-20T22:19:49.087Z,99.90
2022-09-20T22:24:51.455Z,99.90
2022-09-20T22:29:54.203Z,99.90
2022-09-20T22:34:58.063Z,99.90
2022-09-20T22:40:00.603Z,99.90
2022-09-20T22:45:03.124Z,99.90
2022-09-20T22:50:06.345Z,99.90
2022-09-20T22:55:09.241Z,99.90
2022-09-20T23:00:12.029Z,99.90
2022-09-20T23:05:14.515Z,99.90
2022-09-20T23:10:16.930Z,99.90
2022-09-20T23:15:19.411Z,99.90
2022-09-20T23:20:21.782Z,99.90
2022-09-20T23:25:24.159Z,99.90
2022-09-20T23:30:26.600Z,99.90
2022-09-20T23:35:29.301Z,99.90
2022-09-20T23:40:33.727Z,99.90
2022-09-20T23:45:36.233Z,99.90
2022-09-20T23:50:38.649Z,99.90
2022-09-20T23:55:42.126Z,99.90
