createdAt,value
2017-12-12T00:02:15.278Z,4.87
2017-12-12T00:04:43.567Z,4.62
2017-12-12T00:07:14.756Z,4.62
2017-12-12T00:09:43.049Z,4.61
2017-12-12T00:12:14.904Z,4.37
2017-12-12T00:14:43.151Z,4.28
2017-12-12T00:17:14.849Z,3.84
2017-12-12T00:19:43.104Z,3.90
2017-12-12T00:22:15.761Z,3.82
2017-12-12T00:24:44.021Z,3.61
2017-12-12T00:27:15.840Z,3.83
2017-12-12T00:29:44.264Z,3.91
2017-12-12T00:32:16.225Z,3.85
2017-12-12T00:34:44.510Z,3.38
2017-12-12T00:37:15.743Z,3.20
2017-12-12T00:39:44.146Z,3.46
2017-12-12T00:42:16.311Z,3.63
2017-12-12T00:44:44.557Z,3.30
2017-12-12T00:47:14.573Z,3.43
2017-12-12T00:49:43.568Z,3.37
2017-12-12T00:52:15.400Z,3.50
2017-12-12T00:54:43.664Z,3.55
2017-12-12T00:57:14.869Z,3.45
2017-12-12T00:59:43.154Z,3.53
2017-12-12T01:02:14.986Z,3.42
2017-12-12T01:04:43.245Z,3.35
2017-12-12T01:07:15.940Z,3.36
2017-12-12T01:09:44.201Z,3.34
2017-12-12T01:12:15.730Z,3.35
2017-12-12T01:14:43.989Z,3.36
2017-12-12T01:17:15.388Z,3.38
2017-12-12T01:19:43.686Z,3.35
2017-12-12T01:22:15.522Z,3.19
2017-12-12T01:24:43.757Z,3.35
2017-12-12T01:27:14.607Z,3.16
2017-12-12T01:29:42.904Z,3.25
2017-12-12T01:32:14.577Z,3.36
2017-12-12T01:34:42.845Z,3.38
2017-12-12T01:37:14.418Z,3.39
2017-12-12T01:39:42.722Z,3.30
2017-12-12T01:42:14.490Z,3.41
2017-12-12T01:44:42.749Z,3.30
2017-12-12T01:47:14.271Z,3.37
2017-12-12T01:49:42.529Z,3.49
2017-12-12T01:52:13.972Z,3.45
2017-12-12T01:54:42.259Z,3.50
2017-12-12T01:57:16.917Z,3.48
2017-12-12T01:59:45.201Z,3.45
2017-12-12T02:02:15.170Z,3.49
2017-12-12T02:04:43.588Z,3.41
2017-12-12T02:07:15.721Z,3.39
2017-12-12T02:09:43.997Z,3.45
2017-12-12T02:12:15.264Z,3.29
2017-12-12T02:14:44.283Z,3.41
2017-12-12T02:17:15.680Z,3.18
2017-12-12T02:19:44.308Z,3.43
2017-12-12T02:22:16.339Z,3.20
2017-12-12T02:24:44.618Z,3.22
2017-12-12T02:27:15.974Z,3.31
2017-12-12T02:29:44.248Z,3.27
2017-12-12T02:32:16.175Z,3.22
2017-12-12T02:34:44.449Z,3.29
2017-12-12T02:37:16.876Z,3.34
2017-12-12T02:39:45.161Z,3.21
2017-12-12T02:42:15.272Z,3.23
2017-12-12T02:44:43.549Z,3.32
2017-12-12T02:47:15.696Z,3.24
2017-12-12T02:49:43.966Z,3.21
2017-12-12T02:52:16.086Z,3.20
2017-12-12T02:54:44.453Z,3.17
2017-12-12T02:57:15.756Z,3.28
2017-12-12T02:59:44.616Z,3.12
2017-12-12T03:02:16.028Z,3.09
2017-12-12T03:04:44.482Z,3.02
2017-12-12T03:07:17.008Z,3.13
2017-12-12T03:09:45.552Z,3.00
2017-12-12T03:12:14.851Z,2.99
2017-12-12T03:14:43.126Z,2.90
2017-12-12T03:17:18.233Z,2.85
2017-12-12T03:19:46.514Z,2.80
2017-12-12T03:22:14.790Z,3.03
2017-12-12T03:24:43.070Z,3.07
2017-12-12T03:27:18.210Z,2.89
2017-12-12T03:29:46.847Z,2.99
2017-12-12T03:32:15.669Z,2.87
2017-12-12T03:34:43.960Z,2.94
2017-12-12T03:37:14.790Z,3.01
2017-12-12T03:39:43.066Z,3.07
2017-12-12T03:42:18.300Z,3.07
2017-12-12T03:44:46.562Z,3.14
2017-12-12T03:47:14.854Z,3.25
2017-12-12T03:49:43.152Z,3.22
2017-12-12T03:52:18.806Z,3.27
2017-12-12T03:54:47.157Z,3.20
2017-12-12T03:57:15.413Z,3.18
2017-12-12T03:59:43.682Z,3.22
2017-12-12T04:02:14.675Z,3.22
2017-12-12T04:04:42.953Z,3.02
2017-12-12T04:07:14.660Z,3.03
2017-12-12T04:09:43.169Z,3.15
2017-12-12T04:12:14.586Z,3.19
2017-12-12T04:14:43.094Z,3.19
2017-12-12T04:17:18.256Z,3.23
2017-12-12T04:19:46.520Z,3.31
2017-12-12T04:22:14.809Z,3.31
2017-12-12T04:24:43.435Z,3.33
2017-12-12T04:27:15.701Z,3.27
2017-12-12T04:29:44.008Z,3.40
2017-12-12T04:32:15.496Z,3.37
2017-12-12T04:34:44.044Z,3.39
2017-12-12T04:37:15.819Z,3.42
2017-12-12T04:39:44.104Z,3.40
2017-12-12T04:42:16.141Z,3.35
2017-12-12T04:44:44.420Z,3.42
2017-12-12T04:47:15.844Z,3.32
2017-12-12T04:49:44.155Z,3.44
2017-12-12T04:52:15.474Z,3.52
2017-12-12T04:54:43.849Z,3.51
2017-12-12T04:57:15.259Z,3.59
2017-12-12T04:59:43.705Z,3.60
2017-12-12T05:02:14.709Z,3.70
2017-12-12T05:04:42.990Z,3.67
2017-12-12T05:07:14.844Z,3.64
2017-12-12T05:09:43.118Z,3.65
2017-12-12T05:12:14.768Z,3.65
2017-12-12T05:14:43.056Z,3.70
2017-12-12T05:17:18.497Z,3.78
2017-12-12T05:19:46.804Z,3.63
2017-12-12T05:22:15.101Z,3.67
2017-12-12T05:24:43.622Z,3.64
2017-12-12T05:27:14.936Z,3.67
2017-12-12T05:29:43.209Z,3.56
2017-12-12T05:32:14.536Z,3.59
2017-12-12T05:34:43.692Z,3.42
2017-12-12T05:37:15.804Z,3.43
2017-12-12T05:39:44.162Z,3.41
2017-12-12T05:42:15.333Z,3.30
2017-12-12T05:44:43.627Z,3.26
2017-12-12T05:47:15.079Z,3.25
2017-12-12T05:49:43.313Z,3.29
2017-12-12T05:52:17.326Z,3.35
2017-12-12T05:54:45.625Z,3.41
2017-12-12T05:57:14.941Z,3.39
2017-12-12T05:59:43.600Z,3.50
2017-12-12T06:02:15.718Z,3.53
2017-12-12T06:04:43.994Z,3.45
2017-12-12T06:07:14.745Z,3.55
2017-12-12T06:09:43.031Z,3.59
2017-12-12T06:12:18.273Z,3.59
2017-12-12T06:14:46.658Z,3.49
2017-12-12T06:17:15.341Z,3.56
2017-12-12T06:19:43.605Z,3.66
2017-12-12T06:22:15.066Z,3.68
2017-12-12T06:24:43.309Z,3.69
2017-12-12T06:27:15.455Z,3.70
2017-12-12T06:29:43.848Z,3.69
2017-12-12T06:32:15.648Z,3.76
2017-12-12T06:34:43.941Z,3.73
2017-12-12T06:37:15.008Z,3.79
2017-12-12T06:39:43.260Z,3.86
2017-12-12T06:42:14.585Z,3.92
2017-12-12T06:44:42.865Z,3.82
2017-12-12T06:47:14.161Z,3.88
2017-12-12T06:49:42.727Z,3.93
2017-12-12T06:52:17.629Z,3.96
2017-12-12T06:54:45.916Z,3.91
2017-12-12T06:57:15.008Z,4.00
2017-12-12T06:59:43.533Z,4.00
2017-12-12T07:02:14.734Z,3.95
2017-12-12T07:04:43.206Z,3.99
2017-12-12T07:07:18.512Z,3.94
2017-12-12T07:09:46.806Z,3.99
2017-12-12T07:12:15.108Z,4.12
2017-12-12T07:14:43.374Z,4.09
2017-12-12T07:17:14.910Z,4.12
2017-12-12T07:19:43.187Z,4.10
2017-12-12T07:22:18.197Z,4.06
2017-12-12T07:24:46.492Z,4.04
2017-12-12T07:27:14.764Z,3.99
2017-12-12T07:29:43.066Z,3.99
2017-12-12T07:32:16.176Z,4.04
2017-12-12T07:34:44.466Z,4.01
2017-12-12T07:37:16.398Z,3.99
2017-12-12T07:39:44.672Z,3.95
2017-12-12T07:42:16.027Z,3.97
2017-12-12T07:44:44.286Z,4.00
2017-12-12T07:47:15.506Z,3.94
2017-12-12T07:49:43.765Z,3.92
2017-12-12T07:52:14.721Z,4.08
2017-12-12T07:54:43.009Z,4.00
2017-12-12T07:57:14.561Z,4.12
2017-12-12T07:59:42.983Z,4.20
2017-12-12T08:02:14.411Z,4.13
2017-12-12T08:04:43.092Z,4.27
2017-12-12T08:07:14.900Z,4.34
2017-12-12T08:09:43.476Z,4.34
2017-12-12T08:12:15.520Z,4.32
2017-12-12T08:14:44.201Z,4.34
2017-12-12T08:17:16.052Z,4.43
2017-12-12T08:19:44.322Z,4.39
2017-12-12T08:22:16.513Z,4.42
2017-12-12T08:24:44.808Z,4.33
2017-12-12T08:27:17.925Z,4.32
2017-12-12T08:29:46.208Z,4.35
2017-12-12T08:32:15.442Z,4.37
2017-12-12T08:34:43.729Z,4.24
2017-12-12T08:37:14.752Z,4.25
2017-12-12T08:39:43.054Z,4.27
2017-12-12T08:42:15.929Z,4.40
2017-12-12T08:44:44.204Z,4.48
2017-12-12T08:47:15.520Z,4.33
2017-12-12T08:49:43.817Z,4.54
2017-12-12T08:52:14.733Z,4.81
2017-12-12T08:54:43.011Z,5.39
2017-12-12T08:57:14.490Z,5.79
2017-12-12T08:59:42.762Z,5.69
2017-12-12T09:02:17.769Z,5.21
2017-12-12T09:04:46.038Z,5.10
2017-12-12T09:07:15.565Z,5.10
2017-12-12T09:09:43.829Z,4.76
2017-12-12T09:12:15.047Z,4.78
2017-12-12T09:14:43.323Z,4.78
2017-12-12T09:17:15.688Z,4.73
2017-12-12T09:19:43.987Z,4.75
2017-12-12T09:22:15.918Z,4.69
2017-12-12T09:24:44.184Z,4.76
2017-12-12T09:27:16.304Z,4.78
2017-12-12T09:32:21.533Z,4.62
2017-12-12T09:34:49.893Z,4.64
2017-12-12T09:37:18.313Z,4.70
2017-12-12T09:39:47.012Z,4.73
2017-12-12T09:42:15.286Z,4.75
2017-12-12T09:44:43.552Z,4.84
2017-12-12T09:47:15.251Z,4.89
2017-12-12T09:49:43.545Z,4.85
2017-12-12T09:52:14.823Z,4.82
2017-12-12T09:54:43.126Z,4.94
2017-12-12T09:57:18.050Z,4.99
2017-12-12T09:59:46.617Z,4.96
2017-12-12T10:02:14.890Z,4.97
2017-12-12T10:04:43.177Z,4.89
2017-12-12T10:07:14.593Z,4.94
2017-12-12T10:09:42.860Z,4.77
2017-12-12T10:12:14.486Z,4.93
2017-12-12T10:14:42.718Z,4.96
2017-12-12T10:17:14.560Z,5.27
2017-12-12T10:19:43.650Z,5.59
2017-12-12T10:22:15.573Z,6.28
2017-12-12T10:24:44.005Z,6.36
2017-12-12T10:27:16.209Z,6.40
2017-12-12T10:29:44.474Z,6.16
2017-12-12T10:32:16.438Z,5.96
2017-12-12T10:34:44.717Z,5.78
2017-12-12T10:37:14.903Z,5.72
2017-12-12T10:39:43.160Z,6.83
2017-12-12T10:42:20.490Z,7.74
2017-12-12T10:44:48.773Z,7.64
2017-12-12T10:47:17.718Z,7.52
2017-12-12T10:49:46.010Z,7.48
2017-12-12T10:52:16.237Z,6.80
2017-12-12T10:54:44.512Z,6.65
2017-12-12T10:57:16.612Z,6.63
2017-12-12T10:59:44.906Z,7.16
2017-12-12T11:02:14.950Z,8.47
2017-12-12T11:04:43.234Z,8.41
2017-12-12T11:07:18.281Z,7.84
2017-12-12T11:09:46.633Z,7.11
2017-12-12T11:12:14.995Z,6.74
2017-12-12T11:14:43.271Z,6.36
2017-12-12T11:17:14.647Z,6.29
2017-12-12T11:19:42.916Z,6.06
2017-12-12T11:22:14.486Z,6.23
2017-12-12T11:24:42.772Z,6.33
2017-12-12T11:27:19.873Z,6.80
2017-12-12T11:29:48.140Z,8.72
2017-12-12T11:32:16.417Z,9.54
2017-12-12T11:34:44.701Z,9.43
2017-12-12T11:37:16.744Z,8.73
2017-12-12T11:39:45.181Z,7.37
2017-12-12T11:42:15.633Z,6.79
2017-12-12T11:44:43.929Z,6.53
2017-12-12T11:47:16.042Z,6.22
2017-12-12T11:49:44.345Z,6.06
2017-12-12T11:52:16.461Z,5.91
2017-12-12T11:54:44.759Z,5.80
2017-12-12T11:57:14.750Z,6.15
2017-12-12T11:59:43.281Z,7.18
2017-12-12T12:02:18.501Z,7.16
2017-12-12T12:04:47.003Z,6.82
2017-12-12T12:07:15.762Z,6.52
2017-12-12T12:09:44.026Z,6.39
2017-12-12T12:12:16.040Z,5.97
2017-12-12T12:14:44.362Z,5.79
2017-12-12T12:17:16.329Z,5.60
2017-12-12T12:19:44.635Z,5.55
2017-12-12T12:22:16.670Z,5.53
2017-12-12T12:24:44.949Z,5.58
2017-12-12T12:27:14.909Z,5.73
2017-12-12T12:29:43.193Z,5.76
2017-12-12T12:32:18.766Z,5.76
2017-12-12T12:34:47.040Z,5.88
2017-12-12T12:37:15.385Z,5.96
2017-12-12T12:39:43.913Z,5.95
2017-12-12T12:42:15.574Z,5.98
2017-12-12T12:44:43.853Z,5.88
2017-12-12T12:47:15.161Z,5.83
2017-12-12T12:49:43.436Z,6.55
2017-12-12T12:52:15.934Z,7.73
2017-12-12T12:54:44.198Z,9.23
2017-12-12T12:57:16.208Z,10.05
2017-12-12T12:59:44.522Z,10.74
2017-12-12T13:02:16.539Z,10.67
2017-12-12T13:04:44.824Z,10.77
2017-12-12T13:07:14.729Z,9.95
2017-12-12T13:09:43.004Z,9.88
2017-12-12T13:12:14.455Z,9.06
2017-12-12T13:14:42.807Z,7.87
2017-12-12T13:17:17.768Z,7.44
2017-12-12T13:19:46.057Z,6.95
2017-12-12T13:22:14.865Z,6.85
2017-12-12T13:24:43.136Z,6.92
2017-12-12T13:27:14.664Z,6.74
2017-12-12T13:29:43.179Z,6.64
2017-12-12T13:32:14.900Z,6.53
2017-12-12T13:34:43.170Z,6.52
2017-12-12T13:37:15.321Z,6.53
2017-12-12T13:39:43.716Z,6.34
2017-12-12T13:42:15.975Z,6.46
2017-12-12T13:44:44.758Z,6.37
2017-12-12T13:47:16.069Z,6.25
2017-12-12T13:49:44.388Z,6.15
2017-12-12T13:52:16.390Z,6.06
2017-12-12T13:54:44.955Z,5.94
2017-12-12T13:57:14.783Z,5.71
2017-12-12T13:59:43.074Z,5.68
2017-12-12T14:02:14.485Z,5.57
2017-12-12T14:04:43.104Z,5.47
2017-12-12T14:07:14.921Z,5.40
2017-12-12T14:09:43.230Z,5.45
2017-12-12T14:12:15.163Z,5.38
2017-12-12T14:14:43.465Z,5.23
2017-12-12T14:17:14.686Z,5.29
2017-12-12T14:19:42.989Z,5.29
2017-12-12T14:22:14.999Z,5.19
2017-12-12T14:24:43.321Z,5.14
2017-12-12T14:27:15.332Z,5.17
2017-12-12T14:29:43.619Z,5.22
2017-12-12T14:32:16.185Z,5.19
2017-12-12T14:34:44.485Z,5.14
2017-12-12T14:37:14.478Z,5.22
2017-12-12T14:39:42.753Z,5.12
2017-12-12T14:42:14.880Z,5.24
2017-12-12T14:44:43.150Z,5.20
2017-12-12T14:47:13.876Z,5.04
2017-12-12T14:49:42.152Z,5.13
2017-12-12T14:52:13.649Z,5.22
2017-12-12T14:54:41.927Z,5.27
2017-12-12T14:57:13.229Z,5.19
2017-12-12T14:59:41.513Z,5.13
2017-12-12T15:02:16.309Z,5.18
2017-12-12T15:04:44.572Z,5.21
2017-12-12T15:07:14.183Z,5.25
2017-12-12T15:09:42.484Z,5.22
2017-12-12T15:12:14.488Z,5.12
2017-12-12T15:14:42.768Z,5.13
2017-12-12T15:17:14.893Z,5.00
2017-12-12T15:19:43.192Z,4.97
2017-12-12T15:22:15.311Z,5.01
2017-12-12T15:24:43.621Z,5.07
2017-12-12T15:27:14.957Z,5.01
2017-12-12T15:29:43.258Z,5.05
2017-12-12T15:32:15.478Z,4.98
2017-12-12T15:34:43.851Z,4.91
2017-12-12T15:37:13.792Z,4.93
2017-12-12T15:39:42.086Z,4.96
2017-12-12T15:42:13.420Z,4.83
2017-12-12T15:44:42.056Z,4.89
2017-12-12T15:47:14.029Z,4.86
2017-12-12T15:49:42.526Z,4.95
2017-12-12T15:52:14.701Z,4.97
2017-12-12T15:54:42.946Z,4.78
2017-12-12T15:57:14.879Z,4.86
2017-12-12T15:59:43.157Z,4.89
2017-12-12T16:02:14.565Z,5.03
2017-12-12T16:04:42.834Z,4.99
2017-12-12T16:07:14.961Z,4.73
2017-12-12T16:09:43.265Z,4.90
2017-12-12T16:12:15.201Z,4.92
2017-12-12T16:14:43.498Z,4.96
2017-12-12T16:17:15.673Z,4.73
2017-12-12T16:19:43.973Z,4.85
2017-12-12T16:22:13.989Z,4.93
2017-12-12T16:24:42.263Z,4.90
2017-12-12T16:27:17.299Z,4.84
2017-12-12T16:29:45.595Z,4.79
2017-12-12T16:32:14.065Z,4.85
2017-12-12T16:34:42.385Z,4.95
2017-12-12T16:37:16.356Z,4.98
2017-12-12T16:39:44.913Z,4.98
2017-12-12T16:42:13.897Z,5.08
2017-12-12T16:44:42.357Z,4.99
2017-12-12T16:47:17.416Z,4.93
2017-12-12T16:49:45.701Z,4.71
2017-12-12T16:52:13.991Z,4.80
2017-12-12T16:54:42.337Z,4.78
2017-12-12T16:57:17.641Z,4.68
2017-12-12T16:59:45.893Z,4.70
2017-12-12T17:02:14.188Z,4.71
2017-12-12T17:04:42.493Z,4.60
2017-12-12T17:07:14.177Z,4.68
2017-12-12T17:09:42.502Z,4.69
2017-12-12T17:12:13.877Z,4.44
2017-12-12T17:14:42.357Z,4.39
2017-12-12T17:17:14.607Z,4.46
2017-12-12T17:19:42.901Z,4.54
2017-12-12T17:22:14.890Z,4.44
2017-12-12T17:24:43.186Z,4.53
2017-12-12T17:27:15.120Z,4.50
2017-12-12T17:29:43.479Z,4.74
2017-12-12T17:32:14.826Z,4.71
2017-12-12T17:34:43.116Z,4.61
2017-12-12T17:37:17.048Z,4.55
2017-12-12T17:39:45.368Z,4.48
2017-12-12T17:42:14.691Z,4.52
2017-12-12T17:44:42.945Z,4.67
2017-12-12T17:47:14.739Z,4.65
2017-12-12T17:49:43.263Z,4.67
2017-12-12T17:52:15.198Z,4.61
2017-12-12T17:54:43.464Z,4.62
2017-12-12T17:57:15.632Z,4.55
2017-12-12T17:59:43.908Z,4.41
2017-12-12T18:02:14.477Z,4.53
2017-12-12T18:04:43.596Z,4.55
2017-12-12T18:07:15.607Z,4.49
2017-12-12T18:09:43.996Z,4.20
2017-12-12T18:12:14.089Z,4.70
2017-12-12T18:14:42.364Z,4.74
2017-12-12T18:17:13.733Z,4.77
2017-12-12T18:19:42.589Z,4.65
2017-12-12T18:22:13.939Z,4.77
2017-12-12T18:24:42.223Z,4.85
2017-12-12T18:27:17.434Z,4.80
2017-12-12T18:29:46.339Z,4.54
2017-12-12T18:32:14.626Z,4.41
2017-12-12T18:34:42.908Z,4.27
2017-12-12T18:37:14.640Z,4.23
2017-12-12T18:39:42.935Z,4.21
2017-12-12T18:42:14.488Z,4.16
2017-12-12T18:44:43.023Z,4.17
2017-12-12T18:47:14.965Z,4.15
2017-12-12T18:49:43.278Z,4.16
2017-12-12T18:52:14.665Z,4.15
2017-12-12T18:54:42.984Z,4.18
2017-12-12T18:57:14.780Z,4.18
2017-12-12T18:59:43.173Z,4.23
2017-12-12T19:02:14.325Z,4.26
2017-12-12T19:04:42.574Z,4.28
2017-12-12T19:07:14.047Z,4.31
2017-12-12T19:09:42.324Z,4.35
2017-12-12T19:12:13.880Z,4.24
2017-12-12T19:14:42.230Z,4.37
2017-12-12T19:17:13.680Z,4.31
2017-12-12T19:19:41.971Z,4.23
2017-12-12T19:22:16.905Z,4.27
2017-12-12T19:24:45.186Z,4.34
2017-12-12T19:27:14.479Z,4.35
2017-12-12T19:29:42.760Z,4.38
2017-12-12T19:32:13.998Z,4.30
2017-12-12T19:34:42.269Z,4.31
2017-12-12T19:37:13.705Z,4.26
2017-12-12T19:39:41.978Z,4.27
2017-12-12T19:42:13.248Z,4.23
2017-12-12T19:44:41.528Z,4.23
2017-12-12T19:47:16.177Z,4.30
2017-12-12T19:49:44.453Z,4.36
2017-12-12T19:52:14.315Z,4.36
2017-12-12T19:54:42.594Z,4.15
2017-12-12T19:57:14.507Z,4.20
2017-12-12T19:59:42.829Z,4.16
2017-12-12T20:02:14.226Z,4.09
2017-12-12T20:04:42.923Z,4.11
2017-12-12T20:07:14.136Z,4.11
2017-12-12T20:09:42.403Z,4.09
2017-12-12T20:12:17.643Z,4.07
2017-12-12T20:14:45.909Z,4.09
2017-12-12T20:17:14.198Z,4.16
2017-12-12T20:19:42.502Z,4.09
2017-12-12T20:22:13.794Z,4.18
2017-12-12T20:24:42.128Z,4.16
2017-12-12T20:27:13.545Z,4.08
2017-12-12T20:29:41.835Z,4.11
2017-12-12T20:32:17.297Z,4.10
2017-12-12T20:34:45.584Z,4.04
2017-12-12T20:37:13.883Z,4.02
2017-12-12T20:39:42.177Z,4.07
2017-12-12T20:42:13.715Z,4.12
2017-12-12T20:44:41.978Z,4.04
2017-12-12T20:47:16.337Z,4.07
2017-12-12T20:49:44.644Z,4.05
2017-12-12T20:52:14.280Z,4.05
2017-12-12T20:54:42.599Z,3.99
2017-12-12T20:57:16.540Z,3.99
2017-12-12T20:59:44.805Z,4.07
2017-12-12T21:02:14.824Z,4.01
2017-12-12T21:04:43.119Z,4.06
2017-12-12T21:07:20.410Z,3.99
2017-12-12T21:09:48.759Z,3.97
2017-12-12T21:12:17.054Z,4.00
2017-12-12T21:14:45.490Z,3.96
2017-12-12T21:17:14.716Z,3.95
2017-12-12T21:19:43.048Z,3.94
2017-12-12T21:22:15.288Z,3.93
2017-12-12T21:24:43.563Z,3.86
2017-12-12T21:27:14.888Z,3.91
2017-12-12T21:29:43.170Z,3.96
2017-12-12T21:32:14.696Z,3.97
2017-12-12T21:34:42.984Z,3.86
2017-12-12T21:37:15.022Z,3.79
2017-12-12T21:39:43.306Z,3.78
2017-12-12T21:42:16.045Z,3.69
2017-12-12T21:44:44.340Z,3.72
2017-12-12T21:47:14.032Z,3.65
2017-12-12T21:49:42.328Z,3.67
2017-12-12T21:52:13.943Z,3.63
2017-12-12T21:54:42.299Z,3.59
2017-12-12T21:57:17.537Z,3.42
2017-12-12T21:59:45.793Z,3.43
2017-12-12T22:02:14.730Z,3.36
2017-12-12T22:04:43.002Z,3.32
2017-12-12T22:07:14.621Z,3.32
2017-12-12T22:09:42.902Z,3.23
2017-12-12T22:12:15.119Z,3.27
2017-12-12T22:14:43.389Z,3.18
2017-12-12T22:17:15.906Z,3.21
2017-12-12T22:19:44.256Z,3.13
2017-12-12T22:22:15.777Z,3.13
2017-12-12T22:24:44.063Z,3.19
2017-12-12T22:27:14.102Z,3.24
2017-12-12T22:29:42.372Z,3.06
2017-12-12T22:32:17.394Z,3.08
2017-12-12T22:34:45.684Z,3.01
2017-12-12T22:37:14.152Z,2.97
2017-12-12T22:39:42.473Z,2.95
2017-12-12T22:42:16.502Z,2.94
2017-12-12T22:44:44.810Z,2.91
2017-12-12T22:47:14.096Z,2.86
2017-12-12T22:49:42.545Z,2.80
2017-12-12T22:52:13.986Z,2.82
2017-12-12T22:54:42.268Z,2.84
2017-12-12T22:57:13.921Z,2.85
2017-12-12T22:59:42.225Z,2.89
2017-12-12T23:02:13.770Z,2.85
2017-12-12T23:04:42.048Z,2.90
2017-12-12T23:07:13.657Z,2.85
2017-12-12T23:09:42.020Z,2.77
2017-12-12T23:12:13.791Z,2.78
2017-12-12T23:14:42.166Z,2.88
2017-12-12T23:17:14.299Z,2.76
2017-12-12T23:19:42.592Z,2.82
2017-12-12T23:22:16.588Z,2.78
2017-12-12T23:24:44.875Z,2.81
2017-12-12T23:27:14.277Z,2.79
2017-12-12T23:29:42.826Z,2.73
2017-12-12T23:32:14.734Z,2.72
2017-12-12T23:34:43.030Z,2.82
2017-12-12T23:37:14.529Z,2.76
2017-12-12T23:39:42.842Z,2.75
2017-12-12T23:42:14.061Z,2.75
2017-12-12T23:44:42.332Z,2.66
2017-12-12T23:47:13.986Z,2.68
2017-12-12T23:49:42.424Z,2.68
2017-12-12T23:52:17.460Z,2.64
2017-12-12T23:54:45.745Z,2.55
2017-12-12T23:57:14.929Z,2.52
2017-12-12T23:59:43.530Z,2.54
