createdAt,value
2022-12-03T00:01:05.993Z,73.11
2022-12-03T00:03:36.693Z,72.78
2022-12-03T00:06:07.653Z,73.03
2022-12-03T00:08:36.972Z,73.06
2022-12-03T00:11:06.084Z,72.91
2022-12-03T00:13:35.464Z,73.09
2022-12-03T00:16:04.646Z,73.49
2022-12-03T00:18:33.977Z,73.51
2022-12-03T00:21:02.936Z,72.82
2022-12-03T00:23:38.529Z,73.53
2022-12-03T00:26:10.683Z,73.49
2022-12-03T00:28:40.107Z,73.67
2022-12-03T00:31:09.220Z,73.29
2022-12-03T00:33:38.578Z,72.61
2022-12-03T00:36:08.334Z,73.05
2022-12-03T00:38:39.049Z,72.68
2022-12-03T00:41:07.859Z,73.18
2022-12-03T00:43:37.195Z,73.31
2022-12-03T00:46:06.339Z,73.03
2022-12-03T00:48:35.704Z,73.11
2022-12-03T00:51:04.938Z,72.74
2022-12-03T00:53:34.161Z,72.71
2022-12-03T00:56:04.591Z,72.90
2022-12-03T00:58:33.980Z,72.89
2022-12-03T01:01:03.042Z,72.83
2022-12-03T01:03:32.337Z,73.43
2022-12-03T01:06:02.033Z,72.83
2022-12-03T01:08:31.467Z,72.97
2022-12-03T01:11:00.413Z,72.93
2022-12-03T01:13:31.129Z,72.90
2022-12-03T01:16:00.002Z,73.27
2022-12-03T01:18:29.387Z,73.02
2022-12-03T01:20:58.462Z,73.04
2022-12-03T01:23:27.795Z,72.92
2022-12-03T01:25:56.841Z,73.13
2022-12-03T01:28:26.907Z,73.74
2022-12-03T01:31:14.907Z,73.39
2022-12-03T01:33:44.215Z,72.86
2022-12-03T01:36:13.292Z,73.40
2022-12-03T01:38:42.600Z,73.51
2022-12-03T01:41:12.145Z,73.26
2022-12-03T01:43:41.600Z,72.47
2022-12-03T01:46:13.837Z,72.94
2022-12-03T01:48:43.938Z,72.79
2022-12-03T01:51:14.093Z,72.84
2022-12-03T01:53:44.366Z,72.37
2022-12-03T01:56:15.608Z,73.24
2022-12-03T01:58:45.549Z,72.68
2022-12-03T02:01:18.233Z,73.34
2022-12-03T02:03:48.139Z,73.44
2022-12-03T02:06:20.044Z,72.93
2022-12-03T02:08:49.913Z,72.85
2022-12-03T02:11:25.105Z,73.38
2022-12-03T02:14:01.183Z,72.90
2022-12-03T02:16:32.022Z,73.11
2022-12-03T02:19:01.340Z,72.57
2022-12-03T02:21:37.063Z,73.03
2022-12-03T02:24:14.284Z,73.27
2022-12-03T02:26:44.728Z,72.74
2022-12-03T02:29:14.435Z,72.94
2022-12-03T02:31:44.631Z,73.03
2022-12-03T02:34:35.731Z,72.75
2022-12-03T02:37:05.442Z,73.25
2022-12-03T02:39:37.722Z,72.88
2022-12-03T02:42:26.161Z,73.22
2022-12-03T02:45:00.647Z,73.08
2022-12-03T02:47:33.886Z,73.37
2022-12-03T02:50:03.702Z,72.86
2022-12-03T02:52:33.636Z,73.13
2022-12-03T02:55:05.887Z,73.45
2022-12-03T02:57:52.780Z,73.55
2022-12-03T03:00:23.010Z,73.12
2022-12-03T03:02:52.247Z,73.32
2022-12-03T03:05:24.529Z,72.65
2022-12-03T03:07:53.898Z,73.42
2022-12-03T03:10:25.143Z,73.24
2022-12-03T03:12:57.209Z,72.63
2022-12-03T03:15:26.890Z,72.70
2022-12-03T03:17:56.232Z,72.59
2022-12-03T03:20:25.503Z,72.80
2022-12-03T03:22:54.739Z,72.68
2022-12-03T03:25:24.792Z,72.56
2022-12-03T03:27:56.109Z,72.43
2022-12-03T03:30:25.517Z,72.88
2022-12-03T03:32:54.864Z,72.97
2022-12-03T03:35:26.089Z,73.09
2022-12-03T03:37:56.175Z,72.74
2022-12-03T03:40:25.645Z,72.85
2022-12-03T03:42:56.765Z,72.63
2022-12-03T03:45:29.357Z,72.75
2022-12-03T03:48:00.516Z,73.06
2022-12-03T03:50:31.733Z,72.71
2022-12-03T03:53:03.736Z,72.83
2022-12-03T03:55:33.653Z,72.35
2022-12-03T03:58:04.283Z,72.54
2022-12-03T04:00:33.847Z,72.85
2022-12-03T04:03:03.944Z,73.10
2022-12-03T04:05:33.799Z,73.19
2022-12-03T04:08:02.849Z,73.04
2022-12-03T04:10:49.377Z,72.90
2022-12-03T04:13:19.767Z,72.24
2022-12-03T04:15:49.122Z,73.01
2022-12-03T04:18:35.311Z,72.91
2022-12-03T04:21:22.258Z,72.11
2022-12-03T04:23:51.298Z,72.37
2022-12-03T04:26:38.078Z,72.66
2022-12-03T04:29:08.582Z,72.46
2022-12-03T04:31:56.155Z,72.91
2022-12-03T04:34:42.588Z,72.98
2022-12-03T04:37:12.153Z,73.22
2022-12-03T04:39:41.254Z,73.26
2022-12-03T04:42:10.708Z,73.15
2022-12-03T04:44:41.051Z,73.04
2022-12-03T04:47:13.960Z,73.04
2022-12-03T04:49:45.229Z,73.38
2022-12-03T04:52:16.634Z,72.93
2022-12-03T04:54:46.009Z,73.10
2022-12-03T04:57:15.486Z,73.67
2022-12-03T04:59:45.872Z,73.15
2022-12-03T05:02:15.211Z,72.89
2022-12-03T05:04:45.489Z,73.61
2022-12-03T05:07:14.846Z,73.39
2022-12-03T05:09:43.849Z,72.88
2022-12-03T05:12:13.137Z,73.31
2022-12-03T05:14:42.114Z,73.19
2022-12-03T05:17:12.931Z,73.09
2022-12-03T05:19:59.209Z,73.26
2022-12-03T05:22:28.486Z,73.70
2022-12-03T05:24:57.461Z,73.44
2022-12-03T05:27:26.803Z,73.68
2022-12-03T05:29:55.784Z,73.66
2022-12-03T05:32:26.586Z,73.82
2022-12-03T05:34:55.902Z,73.62
2022-12-03T05:37:25.404Z,73.72
2022-12-03T05:39:54.379Z,73.79
2022-12-03T05:42:41.076Z,73.81
2022-12-03T05:45:10.958Z,73.51
2022-12-03T05:47:41.582Z,74.12
2022-12-03T05:50:10.468Z,73.94
2022-12-03T05:52:39.764Z,73.64
2022-12-03T05:55:10.090Z,73.90
2022-12-03T05:57:39.654Z,73.76
2022-12-03T06:00:14.400Z,74.42
2022-12-03T06:02:45.261Z,74.02
2022-12-03T06:05:15.472Z,74.21
2022-12-03T06:07:44.654Z,74.10
2022-12-03T06:10:15.895Z,74.37
2022-12-03T06:12:45.631Z,74.49
2022-12-03T06:15:15.292Z,74.11
2022-12-03T06:17:46.072Z,73.75
2022-12-03T06:20:17.053Z,74.28
2022-12-03T06:22:46.584Z,74.12
2022-12-03T06:25:16.983Z,74.22
2022-12-03T06:27:46.852Z,74.53
2022-12-03T06:30:16.116Z,74.45
2022-12-03T06:32:46.825Z,74.18
2022-12-03T06:35:15.894Z,74.33
2022-12-03T06:37:45.204Z,74.05
2022-12-03T06:40:14.997Z,74.11
2022-12-03T06:42:44.653Z,74.00
2022-12-03T06:45:13.967Z,74.07
2022-12-03T06:47:43.349Z,74.59
2022-12-03T06:50:14.401Z,74.20
2022-12-03T06:52:43.739Z,74.43
2022-12-03T06:55:12.749Z,74.57
2022-12-03T06:57:42.007Z,74.40
2022-12-03T07:00:12.403Z,74.15
2022-12-03T07:02:41.929Z,74.32
2022-12-03T07:05:12.666Z,74.44
2022-12-03T07:07:42.024Z,74.51
2022-12-03T07:10:11.664Z,74.19
2022-12-03T07:12:41.024Z,74.14
2022-12-03T07:15:11.192Z,74.15
2022-12-03T07:17:40.525Z,74.01
2022-12-03T07:20:10.564Z,74.10
2022-12-03T07:22:41.149Z,74.32
2022-12-03T07:25:10.825Z,74.47
2022-12-03T07:27:40.125Z,74.26
2022-12-03T07:30:16.791Z,74.45
2022-12-03T07:32:46.050Z,74.13
2022-12-03T07:35:15.363Z,74.04
2022-12-03T07:37:46.254Z,74.33
2022-12-03T07:40:15.771Z,74.15
2022-12-03T07:42:45.121Z,74.42
2022-12-03T07:45:14.107Z,74.49
2022-12-03T07:47:43.381Z,74.35
2022-12-03T07:50:13.276Z,74.72
2022-12-03T07:52:42.610Z,74.83
2022-12-03T07:55:13.919Z,75.20
2022-12-03T07:57:43.249Z,74.87
2022-12-03T08:00:13.493Z,75.06
2022-12-03T08:02:42.880Z,74.66
2022-12-03T08:05:12.117Z,74.60
2022-12-03T08:07:41.432Z,74.94
2022-12-03T08:10:12.383Z,74.95
2022-12-03T08:12:41.782Z,75.06
2022-12-03T08:15:16.133Z,75.59
2022-12-03T08:17:48.008Z,75.24
2022-12-03T08:20:20.377Z,75.09
2022-12-03T08:22:52.346Z,75.59
2022-12-03T08:25:25.730Z,75.26
2022-12-03T08:27:58.391Z,75.17
2022-12-03T08:30:27.439Z,75.59
2022-12-03T08:32:59.052Z,75.16
2022-12-03T08:35:31.809Z,74.81
2022-12-03T08:38:06.821Z,75.19
2022-12-03T08:40:40.159Z,75.44
2022-12-03T08:43:17.532Z,74.89
2022-12-03T08:45:49.767Z,74.85
2022-12-03T08:48:42.819Z,75.20
2022-12-03T08:51:21.316Z,74.80
2022-12-03T08:53:56.674Z,75.11
2022-12-03T08:56:31.949Z,75.35
2022-12-03T08:59:02.502Z,75.58
2022-12-03T09:01:40.466Z,75.15
2022-12-03T09:04:28.731Z,75.32
2022-12-03T09:06:58.565Z,75.59
2022-12-03T09:09:27.982Z,75.87
2022-12-03T09:11:58.472Z,75.12
2022-12-03T09:14:27.817Z,75.37
2022-12-03T09:16:57.216Z,75.55
2022-12-03T09:19:30.946Z,75.27
2022-12-03T09:22:00.026Z,75.37
2022-12-03T09:24:29.483Z,75.42
2022-12-03T09:26:59.889Z,75.78
2022-12-03T09:29:29.273Z,75.34
2022-12-03T09:31:58.271Z,75.45
2022-12-03T09:34:27.757Z,75.93
2022-12-03T09:36:56.753Z,75.50
2022-12-03T09:39:26.074Z,75.14
2022-12-03T09:41:55.858Z,75.42
2022-12-03T09:44:27.280Z,76.42
2022-12-03T09:46:59.925Z,75.79
2022-12-03T09:49:31.475Z,75.45
2022-12-03T09:52:02.981Z,75.28
2022-12-03T09:54:33.414Z,75.27
2022-12-03T09:57:04.838Z,75.96
2022-12-03T09:59:36.275Z,75.75
2022-12-03T10:02:12.230Z,75.81
2022-12-03T10:04:42.113Z,75.55
2022-12-03T10:07:11.623Z,75.61
2022-12-03T10:09:41.061Z,76.00
2022-12-03T10:12:14.133Z,76.07
2022-12-03T10:14:45.160Z,75.90
2022-12-03T10:17:14.334Z,76.03
2022-12-03T10:19:44.774Z,75.49
2022-12-03T10:22:14.560Z,75.93
2022-12-03T10:24:45.022Z,75.91
2022-12-03T10:30:20.357Z,76.33
2022-12-03T10:32:50.986Z,75.75
2022-12-03T10:35:22.602Z,76.09
2022-12-03T10:38:02.678Z,75.75
2022-12-03T10:40:33.035Z,75.45
2022-12-03T10:43:16.027Z,76.13
2022-12-03T10:45:48.380Z,75.81
2022-12-03T10:48:20.132Z,76.08
2022-12-03T10:50:52.077Z,75.88
2022-12-03T10:53:23.696Z,75.80
2022-12-03T10:55:58.793Z,76.04
2022-12-03T10:58:29.214Z,76.16
2022-12-03T11:01:03.491Z,76.19
2022-12-03T11:03:36.741Z,76.65
2022-12-03T11:06:06.565Z,76.10
2022-12-03T11:08:37.925Z,76.51
2022-12-03T11:11:09.562Z,76.25
2022-12-03T11:13:50.236Z,75.70
2022-12-03T11:17:08.960Z,76.18
2022-12-03T11:19:48.114Z,76.45
2022-12-03T11:22:41.784Z,76.01
2022-12-03T11:25:45.827Z,76.65
2022-12-03T11:28:55.421Z,76.49
2022-12-03T11:31:38.445Z,76.53
2022-12-03T11:34:49.946Z,76.71
2022-12-03T11:37:29.965Z,76.72
2022-12-03T11:40:21.801Z,77.09
2022-12-03T11:42:51.367Z,76.41
2022-12-03T11:45:30.740Z,77.14
2022-12-03T11:48:07.890Z,76.38
2022-12-03T11:50:40.609Z,76.04
2022-12-03T11:53:21.262Z,76.35
2022-12-03T11:56:06.156Z,75.84
2022-12-03T11:58:38.355Z,76.53
2022-12-03T12:01:09.464Z,76.18
2022-12-03T12:03:43.598Z,76.06
2022-12-03T12:09:03.979Z,75.97
2022-12-03T12:11:35.705Z,75.67
2022-12-03T12:14:06.216Z,76.36
2022-12-03T12:16:53.139Z,75.67
2022-12-03T12:19:40.207Z,76.02
2022-12-03T12:22:31.671Z,76.15
2022-12-03T12:25:03.640Z,75.98
2022-12-03T12:27:36.495Z,76.83
2022-12-03T12:30:08.645Z,76.69
2022-12-03T12:32:46.495Z,77.14
2022-12-03T12:35:20.584Z,76.45
2022-12-03T12:37:59.061Z,77.34
2022-12-03T12:40:33.598Z,77.17
2022-12-03T12:43:12.059Z,76.16
2022-12-03T12:45:44.355Z,76.79
2022-12-03T12:48:22.233Z,76.81
2022-12-03T12:50:54.850Z,76.35
2022-12-03T12:53:25.513Z,76.58
2022-12-03T12:55:57.772Z,76.33
2022-12-03T12:58:31.447Z,76.86
2022-12-03T13:01:05.551Z,76.43
2022-12-03T13:03:37.997Z,76.93
2022-12-03T13:08:55.874Z,77.27
2022-12-03T13:11:37.116Z,76.28
2022-12-03T13:14:17.440Z,76.77
2022-12-03T13:16:47.478Z,76.71
2022-12-03T13:19:24.103Z,77.09
2022-12-03T13:21:55.033Z,76.74
2022-12-03T13:24:32.484Z,77.25
2022-12-03T13:32:15.623Z,76.73
2022-12-03T13:34:46.785Z,76.58
2022-12-03T13:37:20.727Z,76.49
2022-12-03T13:39:52.230Z,77.01
2022-12-03T13:42:41.942Z,77.27
2022-12-03T13:45:35.711Z,76.97
2022-12-03T13:48:23.521Z,77.43
2022-12-03T13:50:58.991Z,76.53
2022-12-03T13:53:32.913Z,77.30
2022-12-03T13:56:16.892Z,76.83
2022-12-03T13:58:47.409Z,76.36
2022-12-03T14:01:16.963Z,76.44
2022-12-03T14:03:46.186Z,76.91
2022-12-03T14:06:15.667Z,77.01
2022-12-03T14:08:45.100Z,76.84
2022-12-03T14:11:34.545Z,76.62
2022-12-03T14:14:05.053Z,76.74
2022-12-03T14:16:34.455Z,77.19
2022-12-03T14:19:03.986Z,76.88
2022-12-03T14:21:33.299Z,76.71
2022-12-03T14:24:02.339Z,76.81
2022-12-03T14:26:34.289Z,76.42
2022-12-03T14:29:08.627Z,76.76
2022-12-03T14:31:38.394Z,76.93
2022-12-03T14:34:07.527Z,76.77
2022-12-03T14:36:36.900Z,76.88
2022-12-03T14:39:05.940Z,76.67
2022-12-03T14:41:53.052Z,76.17
2022-12-03T14:44:23.913Z,76.29
2022-12-03T14:46:57.134Z,76.19
2022-12-03T14:49:26.693Z,76.83
2022-12-03T14:51:56.076Z,77.08
2022-12-03T14:54:25.176Z,76.35
2022-12-03T14:56:54.934Z,77.18
2022-12-03T14:59:27.898Z,76.81
2022-12-03T15:01:57.966Z,76.46
2022-12-03T15:04:27.078Z,76.72
2022-12-03T15:06:56.591Z,77.26
2022-12-03T15:09:25.579Z,77.04
2022-12-03T15:11:54.963Z,76.22
2022-12-03T15:14:25.613Z,76.12
2022-12-03T15:16:58.395Z,76.05
2022-12-03T15:19:29.108Z,75.87
2022-12-03T15:21:59.696Z,76.33
2022-12-03T15:24:31.077Z,76.16
2022-12-03T15:27:00.407Z,76.00
2022-12-03T15:29:30.754Z,76.26
2022-12-03T15:32:01.076Z,76.06
2022-12-03T15:34:30.158Z,76.20
2022-12-03T15:36:59.754Z,75.65
2022-12-03T15:42:16.802Z,75.87
2022-12-03T15:44:49.597Z,75.99
2022-12-03T15:47:18.896Z,76.11
2022-12-03T15:49:49.144Z,76.93
2022-12-03T15:55:06.165Z,76.97
2022-12-03T15:57:35.557Z,76.27
2022-12-03T16:00:07.612Z,76.14
2022-12-03T16:02:47.513Z,76.59
2022-12-03T16:05:20.168Z,76.79
2022-12-03T16:07:49.630Z,76.97
2022-12-03T16:10:21.545Z,76.95
2022-12-03T16:12:50.881Z,77.11
2022-12-03T16:15:26.685Z,76.28
2022-12-03T16:17:56.785Z,77.20
2022-12-03T16:20:25.838Z,77.13
2022-12-03T16:22:56.211Z,77.32
2022-12-03T16:25:25.257Z,77.52
2022-12-03T16:27:54.540Z,76.63
2022-12-03T16:30:25.531Z,76.54
2022-12-03T16:32:54.940Z,76.72
2022-12-03T16:35:24.003Z,77.15
2022-12-03T16:37:53.322Z,76.61
2022-12-03T16:40:33.990Z,77.21
2022-12-03T16:43:04.304Z,76.70
2022-12-03T16:45:51.469Z,76.94
2022-12-03T16:48:27.196Z,76.87
2022-12-03T16:50:56.240Z,76.87
2022-12-03T16:53:25.503Z,77.46
2022-12-03T16:55:54.589Z,77.25
2022-12-03T16:58:23.989Z,77.39
2022-12-03T17:00:55.455Z,77.11
2022-12-03T17:03:28.979Z,77.56
2022-12-03T17:06:03.144Z,77.42
2022-12-03T17:08:32.891Z,77.36
2022-12-03T17:11:01.963Z,77.40
2022-12-03T17:13:31.409Z,77.42
2022-12-03T17:16:02.115Z,76.79
2022-12-03T17:18:31.538Z,76.76
2022-12-03T17:21:00.529Z,77.79
2022-12-03T17:23:29.971Z,77.54
2022-12-03T17:25:58.946Z,77.03
2022-12-03T17:28:28.268Z,76.82
2022-12-03T17:30:57.365Z,77.25
2022-12-03T17:33:29.212Z,77.17
2022-12-03T17:35:58.187Z,77.42
2022-12-03T17:38:27.579Z,77.02
2022-12-03T17:40:56.686Z,77.23
2022-12-03T17:43:26.139Z,77.57
2022-12-03T17:45:56.123Z,76.90
2022-12-03T17:48:25.443Z,77.63
2022-12-03T17:50:56.010Z,77.35
2022-12-03T17:53:25.364Z,77.56
2022-12-03T17:55:54.365Z,77.01
2022-12-03T17:58:23.654Z,77.30
2022-12-03T18:00:54.923Z,77.49
2022-12-03T18:03:28.010Z,77.43
2022-12-03T18:05:58.469Z,77.20
2022-12-03T18:08:28.987Z,77.22
2022-12-03T18:10:58.087Z,77.75
2022-12-03T18:13:27.634Z,77.32
2022-12-03T18:15:56.696Z,77.72
2022-12-03T18:18:26.107Z,77.47
2022-12-03T18:20:55.305Z,77.15
2022-12-03T18:23:26.067Z,77.33
2022-12-03T18:25:56.577Z,77.39
2022-12-03T18:28:26.217Z,77.58
2022-12-03T18:30:56.425Z,77.22
2022-12-03T18:33:26.392Z,77.34
2022-12-03T18:35:57.964Z,77.26
2022-12-03T18:38:31.754Z,77.51
2022-12-03T18:41:01.244Z,77.88
2022-12-03T18:43:30.796Z,77.75
2022-12-03T18:45:59.842Z,77.92
2022-12-03T18:48:29.087Z,77.24
2022-12-03T18:50:58.074Z,77.79
2022-12-03T18:53:28.735Z,77.90
2022-12-03T18:55:58.582Z,77.28
2022-12-03T18:58:27.945Z,77.72
2022-12-03T19:00:57.069Z,77.71
2022-12-03T19:03:26.529Z,77.47
2022-12-03T19:05:55.722Z,78.09
2022-12-03T19:08:25.069Z,77.89
2022-12-03T19:10:59.426Z,77.80
2022-12-03T19:13:30.016Z,77.62
2022-12-03T19:16:02.172Z,77.20
2022-12-03T19:18:31.806Z,76.88
2022-12-03T19:21:00.920Z,77.74
2022-12-03T19:23:30.297Z,76.89
2022-12-03T19:26:02.722Z,76.99
2022-12-03T19:28:32.587Z,77.33
2022-12-03T19:31:03.319Z,77.76
2022-12-03T19:33:34.324Z,76.73
2022-12-03T19:36:05.299Z,77.69
2022-12-03T19:38:35.104Z,77.62
2022-12-03T19:41:07.581Z,77.49
2022-12-03T19:43:38.344Z,77.82
2022-12-03T19:46:08.623Z,77.55
2022-12-03T19:48:39.549Z,77.76
2022-12-03T19:51:32.930Z,77.70
2022-12-03T19:53:58.797Z,77.15
2022-12-03T19:56:30.401Z,77.05
2022-12-03T19:59:00.398Z,77.37
2022-12-03T20:01:32.760Z,77.57
2022-12-03T20:04:05.285Z,77.56
2022-12-03T20:06:37.455Z,77.18
2022-12-03T20:09:09.138Z,77.50
2022-12-03T20:11:41.505Z,77.08
2022-12-03T20:14:14.737Z,76.88
2022-12-03T20:16:44.712Z,77.12
2022-12-03T20:19:15.914Z,76.95
2022-12-03T20:21:45.663Z,77.79
2022-12-03T20:24:17.129Z,77.11
2022-12-03T20:26:47.853Z,76.86
2022-12-03T20:29:17.978Z,77.31
2022-12-03T20:31:47.079Z,77.72
2022-12-03T20:34:16.467Z,77.69
2022-12-03T20:36:45.592Z,77.31
2022-12-03T20:39:16.054Z,77.81
2022-12-03T20:41:46.800Z,77.65
2022-12-03T20:44:16.263Z,77.16
2022-12-03T20:46:46.683Z,77.30
2022-12-03T20:49:16.233Z,77.06
2022-12-03T20:51:45.222Z,77.54
2022-12-03T20:54:14.465Z,77.65
2022-12-03T20:56:43.726Z,77.17
2022-12-03T20:59:16.993Z,77.30
2022-12-03T21:01:46.525Z,77.44
2022-12-03T21:04:18.049Z,77.71
2022-12-03T21:06:47.615Z,77.51
2022-12-03T21:09:18.944Z,78.04
2022-12-03T21:11:49.515Z,77.84
2022-12-03T21:14:20.397Z,77.43
2022-12-03T21:19:39.478Z,78.07
2022-12-03T21:22:08.649Z,77.60
2022-12-03T21:24:38.333Z,77.12
2022-12-03T21:27:07.386Z,77.83
2022-12-03T21:29:38.211Z,77.05
2022-12-03T21:32:07.213Z,77.73
2022-12-03T21:34:36.720Z,77.50
2022-12-03T21:37:06.049Z,77.82
2022-12-03T21:39:35.579Z,77.17
2022-12-03T21:42:34.275Z,77.52
2022-12-03T21:44:55.466Z,77.17
2022-12-03T21:47:24.613Z,77.42
2022-12-03T21:49:54.258Z,77.58
2022-12-03T21:52:24.278Z,77.79
2022-12-03T21:54:54.507Z,77.73
2022-12-03T21:57:24.434Z,77.21
2022-12-03T21:59:56.276Z,77.97
2022-12-03T22:02:28.038Z,77.70
2022-12-03T22:04:58.246Z,77.28
2022-12-03T22:07:27.454Z,77.71
2022-12-03T22:09:57.243Z,77.50
2022-12-03T22:12:27.060Z,77.21
2022-12-03T22:14:58.051Z,77.65
2022-12-03T22:17:27.840Z,77.51
2022-12-03T22:19:57.587Z,77.16
2022-12-03T22:22:26.710Z,77.37
2022-12-03T22:24:55.975Z,77.18
2022-12-03T22:27:25.063Z,77.24
2022-12-03T22:29:54.531Z,77.81
2022-12-03T22:32:25.177Z,76.99
2022-12-03T22:34:54.529Z,77.02
2022-12-03T22:37:23.522Z,76.97
2022-12-03T22:39:53.221Z,77.69
2022-12-03T22:42:22.873Z,77.03
2022-12-03T22:44:52.234Z,76.77
2022-12-03T22:47:21.275Z,76.95
2022-12-03T22:49:52.636Z,76.74
2022-12-03T22:52:21.771Z,77.65
2022-12-03T22:54:51.288Z,76.75
2022-12-03T22:57:20.376Z,77.48
2022-12-03T22:59:49.703Z,76.91
2022-12-03T23:02:18.672Z,77.05
2022-12-03T23:04:48.074Z,77.44
2022-12-03T23:07:18.462Z,77.46
2022-12-03T23:09:47.832Z,77.69
2022-12-03T23:12:16.924Z,77.81
2022-12-03T23:14:46.175Z,76.83
2022-12-03T23:17:15.243Z,77.29
2022-12-03T23:19:44.593Z,77.52
2022-12-03T23:22:13.551Z,77.39
2022-12-03T23:24:44.254Z,76.73
2022-12-03T23:27:12.992Z,77.60
2022-12-03T23:29:42.306Z,76.84
2022-12-03T23:32:11.271Z,77.65
2022-12-03T23:34:40.687Z,77.08
2022-12-03T23:37:09.894Z,77.11
2022-12-03T23:39:39.273Z,76.79
2022-12-03T23:42:09.676Z,77.11
2022-12-03T23:44:38.926Z,77.09
2022-12-03T23:47:07.953Z,77.72
2022-12-03T23:49:37.393Z,77.00
2022-12-03T23:52:06.571Z,77.08
2022-12-03T23:54:37.245Z,76.83
2022-12-03T23:57:06.069Z,77.31
2022-12-03T23:59:36.801Z,76.90
