createdAt,value
2023-03-12T00:01:50.750Z,45.80
2023-03-12T00:04:18.811Z,45.50
2023-03-12T00:06:46.888Z,45.40
2023-03-12T00:09:15.091Z,45.20
2023-03-12T00:11:44.575Z,45.10
2023-03-12T00:14:12.699Z,44.70
2023-03-12T00:16:40.741Z,44.70
2023-03-12T00:19:08.858Z,44.60
2023-03-12T00:21:36.928Z,44.40
2023-03-12T00:24:05.566Z,44.20
2023-03-12T00:26:33.948Z,44.00
2023-03-12T00:29:03.561Z,43.80
2023-03-12T00:31:32.919Z,43.60
2023-03-12T00:34:01.118Z,43.50
2023-03-12T00:36:30.232Z,43.40
2023-03-12T00:38:58.704Z,43.20
2023-03-12T00:41:27.041Z,43.00
2023-03-12T00:43:55.668Z,42.80
2023-03-12T00:46:25.290Z,42.80
2023-03-12T00:48:53.168Z,42.50
2023-03-12T00:51:21.181Z,42.40
2023-03-12T00:53:49.222Z,42.20
2023-03-12T00:56:17.177Z,42.00
2023-03-12T00:58:46.201Z,41.90
2023-03-12T01:01:14.164Z,41.80
2023-03-12T01:03:43.372Z,41.50
2023-03-12T01:06:11.259Z,41.40
2023-03-12T01:08:39.394Z,41.30
2023-03-12T01:11:07.447Z,41.80
2023-03-12T01:13:35.232Z,40.90
2023-03-12T01:16:03.277Z,40.90
2023-03-12T01:18:31.159Z,40.60
2023-03-12T01:21:00.487Z,40.40
2023-03-12T01:23:28.561Z,40.30
2023-03-12T01:25:56.482Z,40.10
2023-03-12T01:28:24.480Z,40.00
2023-03-12T01:30:52.399Z,39.80
2023-03-12T01:33:22.674Z,39.70
2023-03-12T01:35:51.151Z,39.70
2023-03-12T01:38:20.879Z,39.40
2023-03-12T01:40:48.957Z,39.30
2023-03-12T01:43:28.205Z,39.20
2023-03-12T01:46:05.235Z,38.70
2023-03-12T01:48:37.749Z,38.50
2023-03-12T01:51:07.400Z,38.60
2023-03-12T01:53:36.674Z,38.60
2023-03-12T01:56:04.987Z,38.40
2023-03-12T01:58:34.258Z,38.20
2023-03-12T02:01:02.377Z,38.10
2023-03-12T02:03:30.565Z,37.90
2023-03-12T02:06:01.231Z,37.70
2023-03-12T02:08:29.447Z,37.60
2023-03-12T02:10:59.184Z,37.40
2023-03-12T02:13:28.079Z,37.20
2023-03-12T02:15:56.564Z,37.20
2023-03-12T02:18:25.107Z,37.00
2023-03-12T02:21:10.346Z,36.90
2023-03-12T02:23:42.142Z,36.30
2023-03-12T02:26:12.127Z,36.70
2023-03-12T02:28:44.003Z,36.50
2023-03-12T02:31:13.974Z,36.50
2023-03-12T02:33:42.336Z,36.40
2023-03-12T02:36:10.457Z,36.10
2023-03-12T02:38:41.498Z,36.00
2023-03-12T02:41:19.600Z,36.00
2023-03-12T02:43:50.041Z,35.40
2023-03-12T02:46:18.242Z,35.70
2023-03-12T02:48:46.810Z,35.50
2023-03-12T02:51:15.011Z,35.40
2023-03-12T02:53:43.152Z,35.30
2023-03-12T02:56:13.173Z,35.20
2023-03-12T02:58:44.559Z,35.20
2023-03-12T03:01:12.959Z,35.00
2023-03-12T03:03:41.166Z,35.00
2023-03-12T03:06:09.529Z,35.00
2023-03-12T03:08:37.472Z,35.00
2023-03-12T03:11:05.567Z,34.80
2023-03-12T03:13:33.539Z,34.60
2023-03-12T03:16:03.866Z,34.70
2023-03-12T03:18:33.018Z,34.50
2023-03-12T03:21:02.111Z,34.50
2023-03-12T03:23:32.438Z,34.40
2023-03-12T03:26:00.407Z,34.20
2023-03-12T03:28:29.238Z,34.30
2023-03-12T03:31:00.839Z,34.20
2023-03-12T03:33:33.245Z,34.10
2023-03-12T03:36:02.225Z,34.00
2023-03-12T03:38:32.680Z,34.10
2023-03-12T03:41:00.593Z,34.20
2023-03-12T03:43:29.214Z,34.20
2023-03-12T03:46:00.462Z,34.10
2023-03-12T03:48:28.440Z,34.10
2023-03-12T03:51:00.566Z,34.50
2023-03-12T03:53:29.476Z,34.00
2023-03-12T03:55:57.309Z,34.10
2023-03-12T03:58:25.617Z,34.10
2023-03-12T04:00:54.963Z,34.20
2023-03-12T04:03:22.921Z,34.10
2023-03-12T04:05:56.897Z,34.10
2023-03-12T04:08:24.952Z,34.10
2023-03-12T04:10:53.154Z,34.30
2023-03-12T04:13:21.975Z,34.20
2023-03-12T04:15:50.244Z,34.20
2023-03-12T04:18:18.185Z,34.30
2023-03-12T04:20:46.260Z,34.20
2023-03-12T04:23:15.689Z,34.30
2023-03-12T04:25:44.630Z,34.30
2023-03-12T04:28:12.674Z,34.40
2023-03-12T04:30:41.078Z,34.40
2023-03-12T04:33:09.299Z,34.50
2023-03-12T04:35:37.423Z,34.50
2023-03-12T04:38:05.721Z,34.50
2023-03-12T04:40:36.143Z,34.60
2023-03-12T04:43:04.102Z,34.60
2023-03-12T04:45:32.547Z,34.60
2023-03-12T04:48:01.050Z,34.60
2023-03-12T04:50:29.174Z,34.70
2023-03-12T04:52:58.553Z,34.70
2023-03-12T04:55:27.492Z,34.80
2023-03-12T04:57:56.986Z,34.70
2023-03-12T05:00:27.064Z,34.70
2023-03-12T05:02:55.318Z,34.80
2023-03-12T05:05:23.960Z,34.80
2023-03-12T05:07:52.705Z,34.90
2023-03-12T05:10:20.694Z,34.90
2023-03-12T05:12:48.655Z,34.90
2023-03-12T05:15:18.504Z,34.90
2023-03-12T05:17:49.976Z,35.00
2023-03-12T05:20:18.702Z,35.10
2023-03-12T05:22:48.884Z,35.20
2023-03-12T05:25:18.009Z,35.10
2023-03-12T05:27:46.241Z,35.20
2023-03-12T05:30:15.181Z,35.20
2023-03-12T05:32:45.080Z,35.20
2023-03-12T05:35:13.371Z,35.90
2023-03-12T05:37:42.937Z,35.30
2023-03-12T05:40:13.437Z,35.40
2023-03-12T05:42:41.839Z,35.30
2023-03-12T05:45:11.349Z,35.30
2023-03-12T05:47:44.692Z,35.40
2023-03-12T05:50:12.840Z,35.40
2023-03-12T05:52:41.040Z,35.50
2023-03-12T05:55:11.039Z,35.50
2023-03-12T05:57:39.157Z,35.60
2023-03-12T06:00:08.174Z,35.60
2023-03-12T06:02:41.416Z,35.70
2023-03-12T06:05:12.843Z,35.70
2023-03-12T06:07:42.122Z,35.70
2023-03-12T06:10:11.710Z,35.80
2023-03-12T06:12:40.016Z,35.90
2023-03-12T06:15:09.138Z,35.90
2023-03-12T06:17:37.218Z,35.90
2023-03-12T06:20:06.345Z,36.00
2023-03-12T06:22:36.083Z,36.00
2023-03-12T06:25:04.472Z,36.00
2023-03-12T06:27:32.913Z,36.10
2023-03-12T06:30:00.986Z,36.10
2023-03-12T06:32:29.302Z,36.10
2023-03-12T06:34:57.477Z,36.10
2023-03-12T06:37:25.508Z,36.30
2023-03-12T06:39:55.358Z,36.20
2023-03-12T06:42:23.501Z,36.40
2023-03-12T06:44:52.323Z,36.40
2023-03-12T06:47:20.516Z,36.50
2023-03-12T06:49:48.708Z,36.50
2023-03-12T06:52:16.988Z,36.60
2023-03-12T06:54:45.087Z,36.60
2023-03-12T06:57:16.592Z,36.60
2023-03-12T06:59:44.731Z,36.70
2023-03-12T07:02:13.030Z,36.80
2023-03-12T07:04:43.059Z,36.80
2023-03-12T07:07:11.961Z,36.80
2023-03-12T07:09:39.975Z,36.90
2023-03-12T07:12:08.906Z,36.90
2023-03-12T07:14:38.607Z,36.90
2023-03-12T07:17:07.069Z,36.90
2023-03-12T07:19:35.115Z,37.00
2023-03-12T07:22:03.288Z,37.00
2023-03-12T07:24:31.438Z,37.10
2023-03-12T07:26:59.416Z,37.10
2023-03-12T07:29:27.494Z,37.10
2023-03-12T07:31:57.120Z,37.20
2023-03-12T07:34:25.444Z,37.20
2023-03-12T07:36:56.558Z,37.30
2023-03-12T07:39:28.636Z,37.30
2023-03-12T07:41:59.941Z,37.30
2023-03-12T07:44:28.310Z,37.40
2023-03-12T07:46:58.092Z,37.40
2023-03-12T07:49:27.606Z,37.40
2023-03-12T07:51:56.097Z,37.40
2023-03-12T07:54:28.892Z,37.50
2023-03-12T07:56:57.252Z,37.60
2023-03-12T07:59:26.991Z,37.60
2023-03-12T08:01:55.227Z,37.60
2023-03-12T08:04:25.146Z,37.60
2023-03-12T08:06:53.375Z,37.70
2023-03-12T08:09:21.498Z,37.70
2023-03-12T08:11:49.687Z,37.80
2023-03-12T08:14:18.472Z,37.70
2023-03-12T08:16:47.046Z,37.80
2023-03-12T08:19:16.206Z,37.80
2023-03-12T08:21:47.956Z,37.80
2023-03-12T08:24:17.046Z,37.80
2023-03-12T08:26:53.907Z,37.90
2023-03-12T08:29:25.290Z,37.90
2023-03-12T08:32:04.507Z,38.00
2023-03-12T08:34:37.468Z,38.00
2023-03-12T08:37:07.814Z,38.10
2023-03-12T08:39:39.663Z,38.10
2023-03-12T08:42:10.075Z,38.20
2023-03-12T08:44:38.389Z,38.10
2023-03-12T08:47:07.111Z,38.80
2023-03-12T08:49:35.829Z,38.20
2023-03-12T08:52:04.365Z,38.30
2023-03-12T08:54:37.208Z,38.30
2023-03-12T08:57:08.627Z,38.30
2023-03-12T08:59:38.191Z,38.40
2023-03-12T09:02:12.599Z,38.40
2023-03-12T09:04:41.364Z,38.40
2023-03-12T09:07:09.857Z,38.50
2023-03-12T09:09:39.865Z,38.30
2023-03-12T09:12:08.376Z,38.20
2023-03-12T09:15:02.571Z,38.20
2023-03-12T09:17:24.515Z,38.00
2023-03-12T09:20:08.129Z,37.90
2023-03-12T09:22:37.210Z,37.80
2023-03-12T09:25:07.745Z,38.10
2023-03-12T09:27:37.708Z,37.60
2023-03-12T09:30:07.945Z,37.50
2023-03-12T09:32:39.294Z,37.80
2023-03-12T09:35:11.028Z,37.90
2023-03-12T09:37:47.997Z,38.20
2023-03-12T09:40:19.761Z,38.60
2023-03-12T09:42:49.397Z,38.30
2023-03-12T09:45:19.517Z,38.50
2023-03-12T09:47:48.860Z,38.90
2023-03-12T09:50:21.341Z,40.20
2023-03-12T09:52:54.981Z,39.10
2023-03-12T09:55:26.713Z,39.30
2023-03-12T09:57:55.515Z,39.10
2023-03-12T10:00:25.473Z,37.90
2023-03-12T10:03:09.716Z,32.30
2023-03-12T10:05:39.117Z,36.70
2023-03-12T10:08:23.993Z,36.60
2023-03-12T10:11:13.080Z,36.20
2023-03-12T10:13:58.604Z,35.90
2023-03-12T10:16:33.993Z,37.00
2023-03-12T10:19:11.277Z,37.60
2023-03-12T10:21:42.247Z,37.70
2023-03-12T10:24:18.849Z,37.80
2023-03-12T10:26:54.754Z,38.00
2023-03-12T10:29:23.388Z,37.40
2023-03-12T10:31:53.776Z,37.80
2023-03-12T10:34:24.978Z,38.10
2023-03-12T10:36:52.722Z,37.40
2023-03-12T10:39:21.564Z,37.50
2023-03-12T10:41:52.902Z,37.20
2023-03-12T10:44:22.321Z,37.90
2023-03-12T10:47:02.674Z,38.40
2023-03-12T10:49:32.316Z,38.70
2023-03-12T10:52:05.047Z,38.10
2023-03-12T10:54:34.390Z,38.00
2023-03-12T10:57:03.495Z,38.30
2023-03-12T10:59:32.474Z,38.00
2023-03-12T11:02:00.297Z,38.10
2023-03-12T11:04:30.359Z,38.80
2023-03-12T11:07:16.545Z,38.50
2023-03-12T11:09:44.265Z,38.70
2023-03-12T11:12:26.778Z,38.80
2023-03-12T11:14:54.479Z,38.90
2023-03-12T11:17:23.331Z,39.10
2023-03-12T11:19:51.083Z,38.80
2023-03-12T11:22:28.736Z,38.90
2023-03-12T11:24:57.357Z,39.70
2023-03-12T11:27:31.864Z,39.40
2023-03-12T11:29:59.575Z,39.10
2023-03-12T11:32:30.994Z,40.70
2023-03-12T11:34:58.773Z,39.50
2023-03-12T11:37:31.387Z,39.50
2023-03-12T11:40:09.809Z,39.40
2023-03-12T11:42:45.728Z,39.60
2023-03-12T11:45:18.683Z,40.50
2023-03-12T11:47:52.785Z,40.00
2023-03-12T11:50:26.867Z,39.60
2023-03-12T11:53:05.855Z,39.60
2023-03-12T11:55:56.965Z,39.90
2023-03-12T11:58:36.012Z,40.30
2023-03-12T12:01:06.583Z,40.30
2023-03-12T12:03:51.271Z,40.20
2023-03-12T12:06:20.956Z,40.50
2023-03-12T12:09:00.180Z,40.20
2023-03-12T12:11:30.714Z,40.60
2023-03-12T12:14:06.109Z,41.40
2023-03-12T12:16:48.046Z,41.60
2023-03-12T12:19:25.363Z,40.40
2023-03-12T12:22:09.161Z,39.80
2023-03-12T12:24:42.326Z,39.90
2023-03-12T12:27:15.801Z,40.50
2023-03-12T12:29:57.112Z,40.50
2023-03-12T12:32:28.523Z,40.50
2023-03-12T12:35:07.454Z,40.30
2023-03-12T12:37:44.442Z,41.00
2023-03-12T12:40:17.364Z,41.20
2023-03-12T12:43:08.126Z,40.60
2023-03-12T12:45:37.222Z,41.10
2023-03-12T12:48:06.804Z,41.30
2023-03-12T12:50:36.067Z,40.50
2023-03-12T12:53:08.809Z,40.30
2023-03-12T12:55:38.487Z,39.20
2023-03-12T12:58:08.954Z,39.90
2023-03-12T13:00:49.102Z,39.10
2023-03-12T13:03:18.662Z,39.80
2023-03-12T13:05:50.270Z,40.00
2023-03-12T13:09:14.496Z,39.40
2023-03-12T13:11:44.153Z,37.90
2023-03-12T13:14:37.740Z,38.50
2023-03-12T13:17:28.406Z,38.30
2023-03-12T13:20:01.874Z,37.10
2023-03-12T13:22:52.840Z,37.60
2023-03-12T13:25:28.149Z,36.50
2023-03-12T13:27:59.639Z,36.30
2023-03-12T13:30:47.071Z,35.40
2023-03-12T13:33:18.117Z,35.10
2023-03-12T13:35:49.434Z,36.60
2023-03-12T13:38:19.629Z,37.00
2023-03-12T13:41:00.697Z,36.80
2023-03-12T13:43:50.564Z,36.60
2023-03-12T13:46:40.747Z,36.60
2023-03-12T13:49:19.838Z,37.20
2023-03-12T13:51:56.502Z,37.00
2023-03-12T13:54:26.629Z,38.20
2023-03-12T13:57:02.341Z,38.00
2023-03-12T13:59:30.052Z,37.60
2023-03-12T14:02:00.820Z,38.10
2023-03-12T14:04:34.334Z,38.50
2023-03-12T14:07:14.290Z,38.30
2023-03-12T14:09:43.095Z,38.50
2023-03-12T14:12:12.965Z,38.90
2023-03-12T14:15:05.905Z,39.30
2023-03-12T14:17:33.860Z,40.70
2023-03-12T14:20:05.360Z,40.20
2023-03-12T14:22:33.922Z,41.00
2023-03-12T14:25:04.442Z,40.50
2023-03-12T14:27:33.024Z,40.70
2023-03-12T14:30:05.981Z,40.20
2023-03-12T14:32:33.736Z,41.10
2023-03-12T14:35:07.592Z,40.60
2023-03-12T14:37:37.872Z,40.90
2023-03-12T14:40:07.697Z,41.80
2023-03-12T14:42:36.376Z,41.90
2023-03-12T14:45:10.253Z,42.90
2023-03-12T14:47:40.936Z,42.00
2023-03-12T14:50:18.003Z,43.30
2023-03-12T14:52:45.857Z,44.00
2023-03-12T14:55:14.932Z,44.30
2023-03-12T14:57:42.781Z,42.90
2023-03-12T15:00:22.431Z,42.20
2023-03-12T15:02:50.196Z,43.60
2023-03-12T15:05:19.636Z,43.20
2023-03-12T15:07:47.361Z,42.70
2023-03-12T15:10:21.324Z,43.10
2023-03-12T15:12:49.060Z,44.00
2023-03-12T15:15:28.525Z,43.90
2023-03-12T15:17:56.347Z,44.60
2023-03-12T15:20:25.523Z,43.60
2023-03-12T15:22:53.604Z,42.70
2023-03-12T15:25:25.389Z,42.20
2023-03-12T15:28:04.672Z,41.40
2023-03-12T15:30:32.730Z,41.20
2023-03-12T15:33:11.724Z,41.20
2023-03-12T15:35:42.346Z,40.90
2023-03-12T15:38:17.055Z,41.10
2023-03-12T15:40:49.556Z,40.90
2023-03-12T15:43:18.719Z,41.30
2023-03-12T15:45:46.596Z,40.70
2023-03-12T15:48:24.434Z,41.50
2023-03-12T15:50:53.590Z,42.50
2023-03-12T15:53:26.956Z,42.30
2023-03-12T15:56:02.824Z,42.90
2023-03-12T15:58:31.628Z,42.50
2023-03-12T16:01:10.421Z,42.40
2023-03-12T16:03:38.416Z,42.00
2023-03-12T16:06:10.754Z,42.20
2023-03-12T16:08:40.281Z,41.50
2023-03-12T16:11:12.985Z,41.90
2023-03-12T16:13:41.931Z,42.10
2023-03-12T16:16:10.390Z,42.60
2023-03-12T16:18:38.058Z,41.50
2023-03-12T16:21:07.344Z,41.40
2023-03-12T16:23:35.105Z,39.80
2023-03-12T16:26:02.903Z,38.80
2023-03-12T16:28:30.745Z,38.80
2023-03-12T16:30:58.490Z,39.30
2023-03-12T16:33:26.205Z,39.30
2023-03-12T16:35:53.997Z,39.70
2023-03-12T16:38:23.021Z,40.30
2023-03-12T16:40:51.428Z,40.60
2023-03-12T16:43:20.084Z,40.90
2023-03-12T16:45:48.324Z,40.50
2023-03-12T16:48:17.462Z,40.90
2023-03-12T16:50:47.836Z,41.20
2023-03-12T16:53:15.552Z,41.60
2023-03-12T16:55:47.480Z,41.70
2023-03-12T16:58:15.823Z,42.20
2023-03-12T17:00:43.539Z,42.20
2023-03-12T17:03:17.007Z,41.50
2023-03-12T17:05:44.697Z,41.20
2023-03-12T17:08:12.391Z,41.90
2023-03-12T17:10:40.072Z,41.60
2023-03-12T17:13:16.957Z,41.30
2023-03-12T17:15:44.705Z,41.40
2023-03-12T17:18:12.466Z,41.90
2023-03-12T17:20:40.382Z,41.80
2023-03-12T17:23:08.169Z,42.00
2023-03-12T17:25:37.176Z,42.20
2023-03-12T17:28:05.123Z,42.40
2023-03-12T17:30:34.290Z,42.40
2023-03-12T17:33:02.471Z,42.40
2023-03-12T17:35:30.353Z,42.20
2023-03-12T17:37:58.126Z,42.30
2023-03-12T17:40:26.586Z,42.50
2023-03-12T17:42:54.267Z,42.70
2023-03-12T17:45:22.007Z,43.00
2023-03-12T17:47:51.111Z,43.00
2023-03-12T17:50:18.880Z,43.10
2023-03-12T17:52:46.551Z,43.80
2023-03-12T17:55:14.274Z,43.20
2023-03-12T17:57:44.453Z,43.70
2023-03-12T18:00:13.310Z,44.00
2023-03-12T18:02:41.493Z,44.20
2023-03-12T18:05:11.465Z,44.40
2023-03-12T18:07:39.450Z,44.30
2023-03-12T18:10:08.657Z,44.60
2023-03-12T18:12:37.896Z,44.90
2023-03-12T18:15:05.958Z,45.40
2023-03-12T18:17:33.783Z,45.50
2023-03-12T18:20:06.514Z,45.70
2023-03-12T18:22:35.553Z,46.10
2023-03-12T18:25:03.321Z,46.50
2023-03-12T18:27:30.994Z,46.60
2023-03-12T18:29:58.637Z,46.90
2023-03-12T18:32:26.331Z,47.00
2023-03-12T18:34:54.802Z,47.30
2023-03-12T18:37:22.894Z,47.60
2023-03-12T18:39:51.899Z,47.90
2023-03-12T18:42:20.156Z,48.10
2023-03-12T18:44:47.851Z,48.20
2023-03-12T18:47:15.684Z,48.40
2023-03-12T18:49:43.598Z,48.50
2023-03-12T18:52:11.445Z,48.60
2023-03-12T18:54:39.288Z,48.70
2023-03-12T18:57:08.307Z,49.50
2023-03-12T18:59:36.059Z,49.10
2023-03-12T19:02:03.769Z,49.10
2023-03-12T19:04:31.547Z,49.10
2023-03-12T19:07:00.276Z,49.30
2023-03-12T19:09:27.939Z,49.30
2023-03-12T19:11:55.720Z,49.40
2023-03-12T19:14:25.904Z,49.50
2023-03-12T19:16:53.643Z,49.50
2023-03-12T19:19:21.883Z,49.40
2023-03-12T19:21:49.621Z,49.40
2023-03-12T19:24:17.505Z,49.40
2023-03-12T19:26:45.202Z,49.50
2023-03-12T19:29:12.891Z,49.50
2023-03-12T19:31:42.131Z,49.50
2023-03-12T19:34:09.959Z,49.50
2023-03-12T19:36:37.665Z,49.50
2023-03-12T19:39:15.292Z,49.80
2023-03-12T19:41:48.934Z,49.60
2023-03-12T19:44:16.625Z,49.70
2023-03-12T19:46:45.630Z,49.80
2023-03-12T19:49:13.372Z,49.80
2023-03-12T19:51:41.210Z,49.90
2023-03-12T19:54:08.938Z,49.90
2023-03-12T19:56:36.712Z,50.00
2023-03-12T19:59:07.704Z,50.00
2023-03-12T20:01:35.508Z,50.10
2023-03-12T20:04:07.802Z,50.20
2023-03-12T20:06:35.534Z,50.10
2023-03-12T20:09:04.630Z,50.10
2023-03-12T20:11:33.630Z,50.30
2023-03-12T20:14:01.445Z,50.20
2023-03-12T20:16:29.135Z,50.50
2023-03-12T20:18:57.487Z,50.40
2023-03-12T20:21:27.973Z,50.90
2023-03-12T20:23:56.723Z,50.60
2023-03-12T20:26:24.393Z,50.60
2023-03-12T20:28:52.397Z,50.70
2023-03-12T20:31:20.259Z,50.90
2023-03-12T20:33:48.021Z,51.00
2023-03-12T20:36:16.005Z,51.20
2023-03-12T20:38:45.278Z,51.50
2023-03-12T20:41:14.005Z,51.80
2023-03-12T20:43:41.703Z,52.00
2023-03-12T20:46:09.541Z,52.40
2023-03-12T20:48:37.422Z,52.50
2023-03-12T20:51:05.697Z,53.00
2023-03-12T20:53:33.412Z,53.30
2023-03-12T20:56:02.474Z,53.70
2023-03-12T20:58:30.223Z,54.20
2023-03-12T21:00:59.574Z,54.50
2023-03-12T21:03:27.337Z,55.80
2023-03-12T21:05:55.394Z,55.50
2023-03-12T21:08:23.234Z,56.00
2023-03-12T21:10:51.103Z,56.30
2023-03-12T21:13:21.101Z,56.70
2023-03-12T21:15:48.909Z,57.20
2023-03-12T21:18:16.947Z,57.50
2023-03-12T21:20:45.002Z,57.70
2023-03-12T21:23:12.902Z,58.00
2023-03-12T21:25:41.186Z,58.10
2023-03-12T21:28:10.055Z,58.60
2023-03-12T21:30:39.234Z,58.50
2023-03-12T21:33:07.299Z,58.70
2023-03-12T21:35:34.999Z,59.10
2023-03-12T21:38:02.734Z,58.40
2023-03-12T21:40:30.519Z,58.70
2023-03-12T21:42:58.209Z,58.60
2023-03-12T21:45:25.942Z,58.60
2023-03-12T21:47:55.014Z,58.80
2023-03-12T21:50:22.739Z,58.90
2023-03-12T21:52:50.832Z,59.30
2023-03-12T21:55:18.926Z,58.30
2023-03-12T21:57:46.612Z,58.10
2023-03-12T22:00:15.017Z,58.10
2023-03-12T22:02:42.933Z,58.00
2023-03-12T22:05:12.449Z,58.00
2023-03-12T22:07:40.171Z,58.20
2023-03-12T22:10:11.594Z,58.10
2023-03-12T22:12:39.769Z,58.20
2023-03-12T22:15:08.868Z,58.20
2023-03-12T22:17:36.583Z,58.00
2023-03-12T22:20:06.478Z,57.80
2023-03-12T22:22:35.667Z,57.80
2023-03-12T22:25:03.433Z,57.80
2023-03-12T22:27:31.336Z,57.60
2023-03-12T22:29:59.087Z,57.40
2023-03-12T22:32:27.544Z,57.30
2023-03-12T22:34:55.271Z,57.20
2023-03-12T22:37:23.000Z,57.10
2023-03-12T22:39:52.175Z,57.00
2023-03-12T22:42:19.977Z,57.00
2023-03-12T22:44:47.779Z,56.80
2023-03-12T22:47:15.456Z,56.70
2023-03-12T22:49:43.174Z,56.50
2023-03-12T22:52:10.821Z,56.50
2023-03-12T22:54:38.523Z,56.40
2023-03-12T22:57:07.581Z,56.30
2023-03-12T22:59:35.357Z,56.20
2023-03-12T23:02:03.373Z,55.90
2023-03-12T23:04:31.203Z,55.80
2023-03-12T23:07:12.995Z,55.70
2023-03-12T23:09:41.629Z,55.70
2023-03-12T23:12:10.963Z,55.50
2023-03-12T23:14:38.631Z,55.30
2023-03-12T23:17:06.376Z,55.20
2023-03-12T23:19:34.288Z,55.10
2023-03-12T23:22:01.926Z,54.90
2023-03-12T23:24:30.845Z,54.90
2023-03-12T23:26:58.610Z,54.70
2023-03-12T23:29:27.737Z,54.60
2023-03-12T23:31:55.477Z,54.30
2023-03-12T23:34:23.206Z,54.20
2023-03-12T23:36:50.998Z,54.10
2023-03-12T23:39:18.691Z,54.00
2023-03-12T23:41:46.358Z,53.80
2023-03-12T23:44:14.050Z,53.60
2023-03-12T23:46:44.792Z,53.60
2023-03-12T23:49:12.661Z,53.20
2023-03-12T23:51:40.711Z,53.00
2023-03-12T23:54:08.418Z,53.00
2023-03-12T23:56:36.800Z,52.80
2023-03-12T23:59:04.750Z,52.80
