createdAt,value
2022-12-03T00:00:49.913Z,49.35
2022-12-03T00:03:20.505Z,52.42
2022-12-03T00:08:20.899Z,54.70
2022-12-03T00:10:51.361Z,55.88
2022-12-03T00:13:21.856Z,51.45
2022-12-03T00:15:52.312Z,47.55
2022-12-03T00:18:22.872Z,45.00
2022-12-03T00:20:53.256Z,51.72
2022-12-03T00:23:23.795Z,54.92
2022-12-03T00:25:54.252Z,50.03
2022-12-03T00:28:24.712Z,43.42
2022-12-03T00:30:56.296Z,37.80
2022-12-03T00:33:26.871Z,34.90
2022-12-03T00:35:57.316Z,37.72
2022-12-03T00:38:27.969Z,32.60
2022-12-03T00:40:58.470Z,31.98
2022-12-03T00:43:29.169Z,32.80
2022-12-03T00:45:59.647Z,31.83
2022-12-03T00:48:30.938Z,34.00
2022-12-03T00:51:01.355Z,32.13
2022-12-03T00:53:31.966Z,30.35
2022-12-03T00:56:03.668Z,31.15
2022-12-03T00:58:34.904Z,32.65
2022-12-03T01:01:05.651Z,30.48
2022-12-03T01:06:06.508Z,33.30
2022-12-03T01:08:36.940Z,36.80
2022-12-03T01:11:28.919Z,33.15
2022-12-03T01:13:59.421Z,35.45
2022-12-03T01:16:30.118Z,35.88
2022-12-03T01:21:31.374Z,47.67
2022-12-03T01:24:02.214Z,49.72
2022-12-03T01:29:03.799Z,53.28
2022-12-03T01:31:50.509Z,51.75
2022-12-03T01:34:21.007Z,54.70
2022-12-03T01:36:51.613Z,64.28
2022-12-03T01:39:22.572Z,64.45
2022-12-03T01:41:54.562Z,63.13
2022-12-03T01:44:29.749Z,60.35
2022-12-03T01:47:02.644Z,57.72
2022-12-03T01:49:41.845Z,58.53
2022-12-03T01:52:18.971Z,59.15
2022-12-03T01:55:00.836Z,54.38
2022-12-03T01:57:41.978Z,46.17
2022-12-03T02:00:20.154Z,49.67
2022-12-03T02:03:02.820Z,53.33
2022-12-03T02:05:35.990Z,52.30
2022-12-03T02:08:37.170Z,54.25
2022-12-03T02:11:13.001Z,54.65
2022-12-03T02:13:43.814Z,53.42
2022-12-03T02:16:14.761Z,52.65
2022-12-03T02:18:45.497Z,48.08
2022-12-03T02:24:29.368Z,55.70
2022-12-03T02:26:59.213Z,56.38
2022-12-03T02:29:29.953Z,58.53
2022-12-03T02:31:59.880Z,52.03
2022-12-03T02:34:44.804Z,39.78
2022-12-03T02:37:19.440Z,36.60
2022-12-03T02:39:54.783Z,46.08
2022-12-03T02:42:40.116Z,44.25
2022-12-03T02:45:23.626Z,39.15
2022-12-03T02:48:01.254Z,45.60
2022-12-03T02:50:35.859Z,45.10
2022-12-03T02:53:09.321Z,63.83
2022-12-03T02:55:40.979Z,66.57
2022-12-03T02:58:11.539Z,116.75
2022-12-03T03:03:12.268Z,67.55
2022-12-03T03:05:43.417Z,59.45
2022-12-03T03:08:14.713Z,98.25
2022-12-03T03:10:46.398Z,69.07
2022-12-03T03:13:19.277Z,65.78
2022-12-03T03:15:50.374Z,61.22
2022-12-03T03:18:21.146Z,58.40
2022-12-03T03:20:51.270Z,70.40
2022-12-03T03:23:24.710Z,66.25
2022-12-03T03:26:09.568Z,73.30
2022-12-03T03:28:44.914Z,73.15
2022-12-03T03:31:18.262Z,73.57
2022-12-03T03:33:51.906Z,71.95
2022-12-03T03:36:22.885Z,75.13
2022-12-03T03:38:53.251Z,69.88
2022-12-03T03:41:24.150Z,68.63
2022-12-03T03:43:54.197Z,70.82
2022-12-03T03:46:25.163Z,76.45
2022-12-03T03:48:55.258Z,72.75
2022-12-03T03:51:25.359Z,74.97
2022-12-03T03:53:55.867Z,74.88
2022-12-03T03:58:57.028Z,51.58
2022-12-03T04:01:27.818Z,78.32
2022-12-03T04:03:58.947Z,73.50
2022-12-03T04:06:30.684Z,77.75
2022-12-03T04:09:00.580Z,69.00
2022-12-03T04:11:50.337Z,74.13
2022-12-03T04:14:20.137Z,72.22
2022-12-03T04:16:50.137Z,73.93
2022-12-03T04:19:20.429Z,73.07
2022-12-03T04:22:00.207Z,70.68
2022-12-03T04:24:30.109Z,73.82
2022-12-03T04:27:10.578Z,73.55
2022-12-03T04:32:20.864Z,73.13
2022-12-03T04:35:01.317Z,72.47
2022-12-03T04:40:01.948Z,68.25
2022-12-03T04:42:31.997Z,71.68
2022-12-03T04:45:01.993Z,69.28
2022-12-03T04:47:36.811Z,69.20
2022-12-03T04:50:10.260Z,70.35
2022-12-03T04:52:40.343Z,69.03
2022-12-03T04:55:10.643Z,71.78
2022-12-03T04:57:40.591Z,71.38
2022-12-03T05:00:11.335Z,68.32
2022-12-03T05:02:41.382Z,71.20
2022-12-03T05:05:12.902Z,69.63
2022-12-03T05:07:46.008Z,66.07
2022-12-03T05:10:16.034Z,65.35
2022-12-03T05:12:46.083Z,60.83
2022-12-03T05:15:16.074Z,58.97
2022-12-03T05:17:46.350Z,64.47
2022-12-03T05:20:33.823Z,55.75
2022-12-03T05:23:03.865Z,54.15
2022-12-03T05:25:33.812Z,58.20
2022-12-03T05:28:03.701Z,53.05
2022-12-03T05:30:33.881Z,55.63
2022-12-03T05:33:03.854Z,51.40
2022-12-03T05:35:36.736Z,49.33
2022-12-03T05:38:07.125Z,51.13
2022-12-03T05:43:07.153Z,39.55
2022-12-03T05:48:11.261Z,38.40
2022-12-03T05:50:44.937Z,33.50
2022-12-03T05:53:16.230Z,35.33
2022-12-03T05:55:46.162Z,89.63
2022-12-03T05:58:16.094Z,56.28
2022-12-03T06:00:46.366Z,33.78
2022-12-03T06:03:16.576Z,31.38
2022-12-03T06:08:16.377Z,33.63
2022-12-03T06:10:46.401Z,31.08
2022-12-03T06:13:16.264Z,35.05
2022-12-03T06:15:46.459Z,65.80
2022-12-03T06:18:16.372Z,25.55
2022-12-03T06:20:46.315Z,25.25
2022-12-03T06:23:16.244Z,25.42
2022-12-03T06:25:46.007Z,23.42
2022-12-03T06:28:16.057Z,44.30
2022-12-03T06:30:46.331Z,23.65
2022-12-03T06:35:45.629Z,21.73
2022-12-03T06:38:15.594Z,22.17
2022-12-03T06:40:45.621Z,24.63
2022-12-03T06:43:15.697Z,25.27
2022-12-03T06:45:47.834Z,22.85
2022-12-03T06:48:18.325Z,22.77
2022-12-03T06:50:48.381Z,23.15
2022-12-03T06:53:18.274Z,32.78
2022-12-03T06:55:48.089Z,26.20
2022-12-03T06:58:17.967Z,25.65
2022-12-03T07:00:47.928Z,25.08
2022-12-03T07:03:17.991Z,23.65
2022-12-03T07:05:48.100Z,22.40
2022-12-03T07:08:18.058Z,24.45
2022-12-03T07:10:47.944Z,25.50
2022-12-03T07:13:18.031Z,24.52
2022-12-03T07:15:48.180Z,24.52
2022-12-03T07:20:47.369Z,21.30
2022-12-03T07:23:17.260Z,21.27
2022-12-03T07:25:47.091Z,22.23
2022-12-03T07:28:17.081Z,23.35
2022-12-03T07:30:48.015Z,20.83
2022-12-03T07:33:17.933Z,21.30
2022-12-03T07:35:47.741Z,19.40
2022-12-03T07:38:17.501Z,19.73
2022-12-03T07:40:47.394Z,19.50
2022-12-03T07:43:17.344Z,20.52
2022-12-03T07:45:47.370Z,21.52
2022-12-03T07:48:17.471Z,21.77
2022-12-03T07:50:47.615Z,19.42
2022-12-03T07:53:17.981Z,20.25
2022-12-03T07:58:17.120Z,21.48
2022-12-03T08:00:47.203Z,22.10
2022-12-03T08:03:17.783Z,23.50
2022-12-03T08:05:48.241Z,24.80
2022-12-03T08:08:18.249Z,20.45
2022-12-03T08:10:48.738Z,18.13
2022-12-03T08:13:20.466Z,18.10
2022-12-03T08:15:50.422Z,17.85
2022-12-03T08:18:23.160Z,15.95
2022-12-03T08:20:54.440Z,19.77
2022-12-03T08:23:30.728Z,17.67
2022-12-03T08:26:03.805Z,19.27
2022-12-03T08:28:34.257Z,17.80
2022-12-03T08:31:30.880Z,20.08
2022-12-03T08:34:21.495Z,17.17
2022-12-03T08:36:58.253Z,17.60
2022-12-03T08:39:35.383Z,20.67
2022-12-03T08:42:35.387Z,26.60
2022-12-03T08:45:41.327Z,22.60
2022-12-03T08:48:36.467Z,20.17
2022-12-03T08:51:27.097Z,19.52
2022-12-03T08:54:07.745Z,21.52
2022-12-03T08:56:39.431Z,20.15
2022-12-03T08:59:30.457Z,22.92
2022-12-03T09:02:02.032Z,21.90
2022-12-03T09:04:49.515Z,22.02
2022-12-03T09:07:20.657Z,26.65
2022-12-03T09:10:06.651Z,69.72
2022-12-03T09:15:06.318Z,32.00
2022-12-03T09:17:36.367Z,49.92
2022-12-03T09:20:08.642Z,81.15
2022-12-03T09:22:38.655Z,97.85
2022-12-03T09:25:09.248Z,79.50
2022-12-03T09:27:39.496Z,65.13
2022-12-03T09:32:40.478Z,49.83
2022-12-03T09:35:11.019Z,40.85
2022-12-03T09:37:41.036Z,32.15
2022-12-03T09:40:12.120Z,43.65
2022-12-03T09:42:42.154Z,31.38
2022-12-03T09:45:14.880Z,25.88
2022-12-03T09:47:48.665Z,19.20
2022-12-03T09:50:25.088Z,20.35
2022-12-03T09:52:57.219Z,17.15
2022-12-03T09:55:30.855Z,18.88
2022-12-03T09:58:02.340Z,16.40
2022-12-03T10:00:33.515Z,17.67
2022-12-03T10:03:07.637Z,17.00
2022-12-03T10:05:37.895Z,17.98
2022-12-03T10:10:42.679Z,19.77
2022-12-03T10:13:24.026Z,18.83
2022-12-03T10:15:58.493Z,16.52
2022-12-03T10:18:32.084Z,18.00
2022-12-03T10:21:03.942Z,18.70
2022-12-03T10:23:34.534Z,18.73
2022-12-03T10:26:06.321Z,19.27
2022-12-03T10:28:40.029Z,17.65
2022-12-03T10:31:13.556Z,18.10
2022-12-03T10:33:46.547Z,19.55
2022-12-03T10:36:28.778Z,19.95
2022-12-03T10:39:16.533Z,21.50
2022-12-03T10:41:49.688Z,20.25
2022-12-03T10:44:32.855Z,20.60
2022-12-03T10:47:16.254Z,24.30
2022-12-03T10:49:46.851Z,21.10
2022-12-03T10:52:26.129Z,20.50
2022-12-03T10:54:56.467Z,20.60
2022-12-03T11:00:00.261Z,20.00
2022-12-03T11:02:30.900Z,20.00
2022-12-03T11:05:00.888Z,22.45
2022-12-03T11:07:31.263Z,24.67
2022-12-03T11:10:02.832Z,23.67
2022-12-03T11:12:37.359Z,20.50
2022-12-03T11:15:09.187Z,28.77
2022-12-03T11:17:55.305Z,24.27
2022-12-03T11:21:03.786Z,23.30
2022-12-03T11:24:05.859Z,23.33
2022-12-03T11:27:15.475Z,23.48
2022-12-03T11:29:58.092Z,25.03
2022-12-03T11:32:53.374Z,24.85
2022-12-03T11:35:37.778Z,27.42
2022-12-03T11:38:36.657Z,22.65
2022-12-03T11:41:21.739Z,23.25
2022-12-03T11:44:05.310Z,25.00
2022-12-03T11:46:46.912Z,24.98
2022-12-03T11:49:32.129Z,26.13
2022-12-03T11:52:04.601Z,25.45
2022-12-03T11:54:37.727Z,31.98
2022-12-03T11:57:37.763Z,35.40
2022-12-03T12:00:18.170Z,42.85
2022-12-03T12:05:26.088Z,48.55
2022-12-03T12:07:56.984Z,42.72
2022-12-03T12:10:53.661Z,48.63
2022-12-03T12:14:00.577Z,47.53
2022-12-03T12:16:55.569Z,46.65
2022-12-03T12:19:42.965Z,58.35
2022-12-03T12:22:34.043Z,55.30
2022-12-03T12:25:07.423Z,55.67
2022-12-03T12:27:47.393Z,68.10
2022-12-03T12:30:21.387Z,65.13
2022-12-03T12:32:55.063Z,51.72
2022-12-03T12:35:31.450Z,48.00
2022-12-03T12:38:16.643Z,48.65
2022-12-03T12:40:50.801Z,48.70
2022-12-03T12:43:27.159Z,43.35
2022-12-03T12:46:46.739Z,44.63
2022-12-03T12:49:17.525Z,48.15
2022-12-03T12:51:49.171Z,54.03
2022-12-03T12:54:20.364Z,50.33
2022-12-03T12:56:52.388Z,45.83
2022-12-03T12:59:26.199Z,45.15
2022-12-03T13:01:56.776Z,45.30
2022-12-03T13:04:29.613Z,45.83
2022-12-03T13:06:59.455Z,43.35
2022-12-03T13:09:30.106Z,43.30
2022-12-03T13:12:07.515Z,48.58
2022-12-03T13:14:39.432Z,45.17
2022-12-03T13:17:20.751Z,48.70
2022-12-03T13:19:56.001Z,50.30
2022-12-03T13:22:33.541Z,45.22
2022-12-03T13:25:50.905Z,40.70
2022-12-03T13:28:17.498Z,34.58
2022-12-03T13:30:47.625Z,36.88
2022-12-03T13:33:30.689Z,35.92
2022-12-03T13:36:00.632Z,40.40
2022-12-03T13:38:31.911Z,46.88
2022-12-03T13:41:04.123Z,50.10
2022-12-03T13:43:41.323Z,48.03
2022-12-03T13:46:18.147Z,47.75
2022-12-03T13:48:49.239Z,46.60
2022-12-03T13:51:31.895Z,45.92
2022-12-03T13:54:02.655Z,43.17
2022-12-03T13:56:34.620Z,47.38
2022-12-03T13:59:06.092Z,49.22
2022-12-03T14:01:36.345Z,50.00
2022-12-03T14:04:06.910Z,55.20
2022-12-03T14:09:06.910Z,49.30
2022-12-03T14:11:55.216Z,50.25
2022-12-03T14:14:25.078Z,51.38
2022-12-03T14:16:59.665Z,53.58
2022-12-03T14:19:30.939Z,52.88
2022-12-03T14:22:01.866Z,51.63
2022-12-03T14:24:31.868Z,52.90
2022-12-03T14:27:01.834Z,51.15
2022-12-03T14:29:32.075Z,48.42
2022-12-03T14:32:02.196Z,49.97
2022-12-03T14:34:32.214Z,50.08
2022-12-03T14:37:02.229Z,51.00
2022-12-03T14:39:32.208Z,47.97
2022-12-03T14:42:17.378Z,53.80
2022-12-03T14:44:51.066Z,65.97
2022-12-03T14:47:24.527Z,65.00
2022-12-03T14:49:54.931Z,63.40
2022-12-03T14:54:54.276Z,60.67
2022-12-03T14:57:24.343Z,64.05
2022-12-03T14:59:54.603Z,62.92
2022-12-03T15:02:25.482Z,61.85
2022-12-03T15:04:55.482Z,58.30
2022-12-03T15:07:25.489Z,65.80
2022-12-03T15:09:55.693Z,60.30
2022-12-03T15:12:26.127Z,57.20
2022-12-03T15:14:56.329Z,57.15
2022-12-03T15:17:31.669Z,52.70
2022-12-03T15:20:02.180Z,53.17
2022-12-03T15:22:32.139Z,53.75
2022-12-03T15:25:04.059Z,55.80
2022-12-03T15:27:34.099Z,55.85
2022-12-03T15:30:03.993Z,55.53
2022-12-03T15:32:33.902Z,57.40
2022-12-03T15:35:04.015Z,57.55
2022-12-03T15:37:33.847Z,50.90
2022-12-03T15:40:03.970Z,50.58
2022-12-03T15:42:34.068Z,48.95
2022-12-03T15:45:03.973Z,44.63
2022-12-03T15:47:33.889Z,49.08
2022-12-03T15:50:04.419Z,53.13
2022-12-03T15:55:03.916Z,55.90
2022-12-03T15:57:33.979Z,57.65
2022-12-03T16:00:03.927Z,57.45
2022-12-03T16:02:37.097Z,51.97
2022-12-03T16:05:10.433Z,55.35
2022-12-03T16:07:42.460Z,53.20
2022-12-03T16:10:13.804Z,55.40
2022-12-03T16:12:43.882Z,54.78
2022-12-03T16:15:13.910Z,50.88
2022-12-03T16:17:43.739Z,48.17
2022-12-03T16:20:13.904Z,51.35
2022-12-03T16:22:43.758Z,46.38
2022-12-03T16:25:13.668Z,45.13
2022-12-03T16:27:43.605Z,46.35
2022-12-03T16:30:14.448Z,48.22
2022-12-03T16:32:44.486Z,46.95
2022-12-03T16:35:14.565Z,43.67
2022-12-03T16:37:44.608Z,41.53
2022-12-03T16:40:14.972Z,45.45
2022-12-03T16:42:44.913Z,45.60
2022-12-03T16:45:24.465Z,48.03
2022-12-03T16:47:54.414Z,43.08
2022-12-03T16:50:29.529Z,42.08
2022-12-03T16:53:00.694Z,44.05
2022-12-03T16:55:30.577Z,45.30
2022-12-03T16:58:00.555Z,48.10
2022-12-03T17:00:30.516Z,46.13
2022-12-03T17:03:00.617Z,52.15
2022-12-03T17:05:30.556Z,58.58
2022-12-03T17:08:01.109Z,60.67
2022-12-03T17:13:09.353Z,58.83
2022-12-03T17:15:40.869Z,57.77
2022-12-03T17:18:11.784Z,54.17
2022-12-03T17:20:41.781Z,53.15
2022-12-03T17:23:12.023Z,46.45
2022-12-03T17:25:41.903Z,47.58
2022-12-03T17:28:12.855Z,45.92
2022-12-03T17:30:42.737Z,45.08
2022-12-03T17:33:12.666Z,42.17
2022-12-03T17:35:42.971Z,42.45
2022-12-03T17:38:13.935Z,41.55
2022-12-03T17:40:43.697Z,42.95
2022-12-03T17:43:14.573Z,42.50
2022-12-03T17:45:45.353Z,43.55
2022-12-03T17:48:15.282Z,43.70
2022-12-03T17:50:45.273Z,42.88
2022-12-03T17:53:15.256Z,42.00
2022-12-03T17:55:45.373Z,41.22
2022-12-03T17:58:15.904Z,38.60
2022-12-03T18:00:45.907Z,39.63
2022-12-03T18:03:17.046Z,37.60
2022-12-03T18:05:48.429Z,39.88
2022-12-03T18:08:18.469Z,38.38
2022-12-03T18:10:48.385Z,37.08
2022-12-03T18:13:18.339Z,38.55
2022-12-03T18:15:48.293Z,41.55
2022-12-03T18:18:18.299Z,38.13
2022-12-03T18:20:48.267Z,37.33
2022-12-03T18:23:18.300Z,39.85
2022-12-03T18:25:48.150Z,38.83
2022-12-03T18:28:18.093Z,36.85
2022-12-03T18:30:52.504Z,39.50
2022-12-03T18:33:24.940Z,39.65
2022-12-03T18:35:57.054Z,39.85
2022-12-03T18:38:31.358Z,39.30
2022-12-03T18:41:02.330Z,38.63
2022-12-03T18:43:32.739Z,39.33
2022-12-03T18:46:02.726Z,40.80
2022-12-03T18:48:32.565Z,41.25
2022-12-03T18:51:03.321Z,40.33
2022-12-03T18:53:33.178Z,42.53
2022-12-03T18:56:03.102Z,40.22
2022-12-03T18:58:32.989Z,38.83
2022-12-03T19:01:02.924Z,39.85
2022-12-03T19:03:33.292Z,41.25
2022-12-03T19:06:03.344Z,41.95
2022-12-03T19:08:33.326Z,41.08
2022-12-03T19:11:03.283Z,36.78
2022-12-03T19:13:33.337Z,37.13
2022-12-03T19:16:07.592Z,34.17
2022-12-03T19:18:38.091Z,38.05
2022-12-03T19:21:10.988Z,38.22
2022-12-03T19:23:44.591Z,39.63
2022-12-03T19:26:24.424Z,40.58
2022-12-03T19:28:55.557Z,38.42
2022-12-03T19:31:25.625Z,42.53
2022-12-03T19:33:56.080Z,42.92
2022-12-03T19:36:30.109Z,41.58
2022-12-03T19:39:01.852Z,40.42
2022-12-03T19:41:32.905Z,36.58
2022-12-03T19:44:09.265Z,34.75
2022-12-03T19:46:40.761Z,36.28
2022-12-03T19:49:10.960Z,38.22
2022-12-03T19:51:40.975Z,32.55
2022-12-03T19:54:13.245Z,33.67
2022-12-03T19:56:43.073Z,35.17
2022-12-03T19:59:16.246Z,37.25
2022-12-03T20:01:46.172Z,35.10
2022-12-03T20:04:16.097Z,36.10
2022-12-03T20:06:47.131Z,38.28
2022-12-03T20:09:19.383Z,37.20
2022-12-03T20:11:51.902Z,38.92
2022-12-03T20:14:22.227Z,40.05
2022-12-03T20:16:52.414Z,40.55
2022-12-03T20:19:22.373Z,41.83
2022-12-03T20:21:52.226Z,42.03
2022-12-03T20:24:22.232Z,41.92
2022-12-03T20:26:52.258Z,43.47
2022-12-03T20:29:22.285Z,43.33
2022-12-03T20:31:52.195Z,41.92
2022-12-03T20:34:22.085Z,43.63
2022-12-03T20:36:51.972Z,45.72
2022-12-03T20:39:21.798Z,46.90
2022-12-03T20:41:51.702Z,47.88
2022-12-03T20:44:21.749Z,49.20
2022-12-03T20:46:51.565Z,51.45
2022-12-03T20:49:21.643Z,52.58
2022-12-03T20:51:52.518Z,52.00
2022-12-03T20:54:22.521Z,51.35
2022-12-03T20:56:52.432Z,49.75
2022-12-03T20:59:22.390Z,45.58
2022-12-03T21:01:52.384Z,46.03
2022-12-03T21:04:22.284Z,46.25
2022-12-03T21:06:52.192Z,44.40
2022-12-03T21:09:22.118Z,42.35
2022-12-03T21:11:51.918Z,43.17
2022-12-03T21:14:21.762Z,42.85
2022-12-03T21:17:07.855Z,41.80
2022-12-03T21:19:39.578Z,38.28
2022-12-03T21:22:09.664Z,37.20
2022-12-03T21:24:39.865Z,35.63
2022-12-03T21:27:09.762Z,31.23
2022-12-03T21:29:39.784Z,33.35
2022-12-03T21:32:09.803Z,34.95
2022-12-03T21:34:39.712Z,32.28
2022-12-03T21:37:09.730Z,33.03
2022-12-03T21:39:39.665Z,33.75
2022-12-03T21:42:22.051Z,34.65
2022-12-03T21:45:00.095Z,33.93
2022-12-03T21:50:14.282Z,33.58
2022-12-03T21:52:44.829Z,36.42
2022-12-03T21:55:15.288Z,34.80
2022-12-03T21:58:04.984Z,34.67
2022-12-03T22:00:55.086Z,31.77
2022-12-03T22:03:25.581Z,33.78
2022-12-03T22:05:56.060Z,32.90
2022-12-03T22:08:26.417Z,32.92
2022-12-03T22:11:17.295Z,31.50
2022-12-03T22:13:48.432Z,29.63
2022-12-03T22:16:21.685Z,29.55
2022-12-03T22:18:52.716Z,31.80
2022-12-03T22:21:23.938Z,31.05
2022-12-03T22:23:54.500Z,30.10
2022-12-03T22:26:55.029Z,29.60
2022-12-03T22:29:56.172Z,26.38
2022-12-03T22:32:26.794Z,28.25
2022-12-03T22:34:57.161Z,31.20
2022-12-03T22:37:27.648Z,30.00
2022-12-03T22:39:58.133Z,29.13
2022-12-03T22:42:28.503Z,31.75
2022-12-03T22:44:58.822Z,31.20
2022-12-03T22:50:26.338Z,30.98
2022-12-03T22:52:56.739Z,32.25
2022-12-03T22:55:38.120Z,35.75
2022-12-03T23:04:04.948Z,30.98
2022-12-03T23:06:48.888Z,33.00
2022-12-03T23:09:37.575Z,32.72
2022-12-03T23:12:19.179Z,30.55
2022-12-03T23:14:59.395Z,33.20
2022-12-03T23:20:44.270Z,30.40
2022-12-03T23:23:15.095Z,30.58
2022-12-03T23:29:00.163Z,32.47
2022-12-03T23:31:49.583Z,31.42
2022-12-03T23:34:20.032Z,32.25
2022-12-03T23:37:00.938Z,32.42
2022-12-03T23:42:49.660Z,52.22
2022-12-03T23:48:18.089Z,43.20
2022-12-03T23:51:00.022Z,42.42
2022-12-03T23:53:40.967Z,46.38
2022-12-03T23:56:13.655Z,50.17
2022-12-03T23:59:00.529Z,47.83
