createdAt,value
2022-12-03T00:07:52.977Z,70.93
2022-12-03T00:18:16.598Z,70.96
2022-12-03T00:23:19.319Z,70.94
2022-12-03T00:28:23.342Z,70.72
2022-12-03T00:33:32.065Z,70.72
2022-12-03T00:38:35.816Z,71.07
2022-12-03T00:43:40.001Z,70.92
2022-12-03T00:48:48.953Z,70.70
2022-12-03T00:59:12.481Z,70.89
2022-12-03T01:04:17.571Z,70.86
2022-12-03T01:09:20.406Z,70.73
2022-12-03T01:14:28.645Z,70.79
2022-12-03T01:24:59.547Z,71.22
2022-12-03T01:30:02.535Z,71.32
2022-12-03T01:35:06.373Z,71.24
2022-12-03T01:40:20.660Z,71.43
2022-12-03T01:50:50.561Z,71.50
2022-12-03T01:55:54.413Z,71.59
2022-12-03T02:00:59.180Z,71.44
2022-12-03T02:06:10.426Z,71.42
2022-12-03T02:11:23.466Z,71.54
2022-12-03T02:16:26.515Z,71.46
2022-12-03T02:21:49.563Z,71.37
2022-12-03T02:26:57.661Z,71.44
2022-12-03T02:32:00.652Z,71.22
2022-12-03T02:42:34.084Z,71.19
2022-12-03T02:58:30.858Z,71.21
2022-12-03T03:03:34.555Z,71.16
2022-12-03T03:08:40.221Z,70.68
2022-12-03T03:13:48.750Z,70.70
2022-12-03T03:18:52.363Z,70.98
2022-12-03T03:23:55.387Z,70.91
2022-12-03T03:29:03.496Z,70.93
2022-12-03T03:39:29.349Z,71.25
2022-12-03T03:49:54.948Z,71.36
2022-12-03T03:54:58.043Z,71.29
2022-12-03T04:15:49.871Z,71.72
2022-12-03T04:20:53.319Z,71.95
2022-12-03T04:31:31.570Z,71.98
2022-12-03T04:36:34.993Z,72.18
2022-12-03T04:41:37.795Z,72.29
2022-12-03T04:46:46.120Z,72.43
2022-12-03T04:51:48.912Z,72.47
2022-12-03T04:56:51.811Z,72.51
2022-12-03T05:02:01.012Z,72.50
2022-12-03T05:07:03.824Z,72.53
2022-12-03T05:12:07.078Z,72.43
2022-12-03T05:17:15.333Z,72.54
2022-12-03T05:22:18.109Z,72.61
2022-12-03T05:27:23.876Z,72.71
2022-12-03T05:32:33.264Z,72.73
2022-12-03T05:37:37.035Z,72.91
2022-12-03T05:42:40.142Z,73.15
2022-12-03T05:47:48.267Z,73.00
2022-12-03T05:52:53.560Z,72.69
2022-12-03T05:57:57.516Z,72.48
2022-12-03T06:03:07.234Z,72.56
2022-12-03T06:08:10.285Z,72.20
2022-12-03T06:13:13.079Z,71.80
2022-12-03T06:18:21.233Z,71.39
2022-12-03T06:23:24.208Z,71.39
2022-12-03T06:28:27.121Z,71.47
2022-12-03T07:00:17.773Z,71.60
2022-12-03T07:05:20.585Z,71.58
2022-12-03T07:10:23.828Z,71.33
2022-12-03T07:15:32.230Z,71.09
2022-12-03T07:31:17.540Z,71.55
2022-12-03T07:41:46.827Z,71.69
2022-12-03T07:46:50.889Z,71.86
2022-12-03T07:51:53.964Z,71.39
2022-12-03T07:57:04.054Z,71.25
2022-12-03T08:02:07.359Z,71.77
2022-12-03T08:07:10.145Z,71.36
2022-12-03T08:12:25.632Z,71.68
2022-12-03T08:17:29.664Z,71.81
2022-12-03T08:22:32.476Z,71.58
2022-12-03T08:27:40.599Z,71.58
2022-12-03T08:38:15.066Z,71.70
2022-12-03T08:43:24.464Z,71.83
2022-12-03T08:48:34.559Z,71.72
2022-12-03T08:53:45.070Z,71.59
2022-12-03T09:25:41.315Z,71.52
2022-12-03T09:30:44.531Z,71.85
2022-12-03T09:35:47.351Z,71.84
2022-12-03T09:40:56.565Z,71.83
2022-12-03T09:51:26.661Z,71.03
2022-12-03T09:56:29.669Z,70.22
2022-12-03T10:01:32.766Z,69.67
2022-12-03T10:06:45.780Z,68.64
2022-12-03T10:11:49.324Z,68.76
2022-12-03T10:16:52.890Z,68.10
2022-12-03T10:22:04.743Z,67.63
2022-12-03T10:27:23.269Z,67.78
2022-12-03T10:32:27.814Z,68.49
2022-12-03T10:37:36.047Z,66.30
2022-12-03T10:48:19.274Z,68.04
2022-12-03T10:53:24.500Z,67.29
2022-12-03T11:15:16.410Z,67.83
2022-12-03T11:26:56.912Z,68.20
2022-12-03T11:37:37.220Z,68.08
2022-12-03T11:42:41.615Z,67.44
2022-12-03T11:47:48.083Z,66.80
2022-12-03T11:53:02.870Z,66.97
2022-12-03T12:03:45.212Z,67.62
2022-12-03T12:08:57.441Z,67.46
2022-12-03T12:14:01.674Z,67.70
2022-12-03T12:19:34.501Z,67.14
2022-12-03T12:24:49.279Z,67.73
2022-12-03T12:30:01.887Z,67.26
2022-12-03T12:40:42.900Z,67.65
2022-12-03T12:51:23.160Z,68.36
2022-12-03T12:56:28.566Z,68.54
2022-12-03T13:01:34.405Z,67.70
2022-12-03T13:06:45.122Z,67.67
2022-12-03T13:17:25.085Z,68.50
2022-12-03T13:33:21.632Z,68.83
2022-12-03T13:38:25.420Z,69.04
2022-12-03T13:43:33.273Z,69.50
2022-12-03T13:48:41.423Z,69.58
2022-12-03T13:59:25.836Z,69.60
2022-12-03T14:04:35.402Z,69.36
2022-12-03T14:20:33.448Z,69.65
2022-12-03T14:25:38.500Z,69.77
2022-12-03T14:41:26.701Z,69.77
2022-12-03T14:46:29.605Z,69.22
2022-12-03T15:07:51.234Z,69.26
2022-12-03T15:18:19.650Z,69.42
2022-12-03T15:23:22.372Z,69.33
2022-12-03T15:28:26.206Z,69.15
2022-12-03T15:33:34.400Z,69.07
2022-12-03T15:38:37.420Z,69.20
2022-12-03T15:43:40.237Z,68.60
2022-12-03T15:48:49.948Z,68.27
2022-12-03T15:53:52.932Z,68.80
2022-12-03T15:58:55.744Z,68.61
2022-12-03T16:04:04.685Z,68.62
2022-12-03T16:14:47.679Z,69.38
2022-12-03T16:19:57.066Z,69.11
2022-12-03T16:24:59.885Z,69.07
2022-12-03T16:30:03.268Z,69.06
2022-12-03T16:45:57.836Z,69.35
2022-12-03T16:51:00.713Z,69.49
2022-12-03T16:56:04.100Z,69.04
2022-12-03T17:01:14.183Z,69.32
2022-12-03T17:06:17.081Z,69.72
2022-12-03T17:11:20.514Z,69.17
2022-12-03T17:16:28.908Z,69.11
2022-12-03T17:21:34.944Z,69.31
2022-12-03T17:26:38.112Z,68.82
2022-12-03T17:31:46.510Z,68.95
2022-12-03T17:42:15.818Z,69.57
2022-12-03T17:52:41.462Z,69.54
2022-12-03T17:57:47.553Z,69.64
2022-12-03T18:02:50.507Z,69.83
2022-12-03T18:07:59.589Z,70.11
2022-12-03T18:34:39.244Z,70.36
2022-12-03T18:39:46.189Z,70.32
2022-12-03T19:00:59.029Z,70.18
2022-12-03T19:11:27.290Z,70.12
2022-12-03T19:16:31.316Z,70.10
2022-12-03T19:21:34.244Z,69.93
2022-12-03T19:26:42.564Z,69.92
2022-12-03T19:31:45.396Z,70.18
2022-12-03T19:47:27.383Z,70.31
2022-12-03T19:52:38.039Z,70.10
2022-12-03T19:57:41.586Z,69.89
2022-12-03T20:02:50.364Z,69.95
2022-12-03T20:13:18.123Z,70.21
2022-12-03T20:34:05.966Z,70.29
2022-12-03T20:39:11.473Z,70.33
2022-12-03T20:44:14.468Z,70.19
2022-12-03T20:49:22.696Z,70.17
2022-12-03T20:54:25.493Z,70.50
2022-12-03T20:59:29.149Z,70.59
2022-12-03T21:04:38.843Z,70.44
2022-12-03T21:09:42.681Z,70.51
2022-12-03T21:14:46.955Z,70.51
2022-12-03T21:25:22.004Z,70.54
2022-12-03T21:30:25.242Z,70.76
2022-12-03T21:41:02.448Z,71.05
2022-12-03T21:51:26.986Z,71.30
2022-12-03T21:56:30.115Z,71.69
2022-12-03T22:01:34.410Z,71.94
2022-12-03T22:06:42.759Z,72.32
2022-12-03T22:11:45.567Z,72.08
2022-12-03T22:16:48.342Z,72.57
2022-12-03T22:21:56.479Z,72.74
2022-12-03T22:26:59.231Z,72.62
2022-12-03T22:32:03.190Z,72.87
2022-12-03T22:37:11.450Z,72.78
2022-12-03T22:42:14.833Z,72.68
2022-12-03T22:47:18.849Z,72.98
2022-12-03T22:52:27.386Z,73.26
2022-12-03T22:57:30.379Z,72.91
2022-12-03T23:02:33.245Z,73.08
2022-12-03T23:13:02.841Z,72.50
2022-12-03T23:18:05.912Z,72.83
2022-12-03T23:23:08.707Z,72.78
2022-12-03T23:28:16.872Z,72.52
2022-12-03T23:33:20.070Z,73.00
2022-12-03T23:54:34.025Z,72.60
2022-12-03T23:59:37.702Z,72.87
