createdAt,value
2019-04-06T00:00:08.741Z,51.80
2019-04-06T00:01:08.724Z,53.50
2019-04-06T00:02:08.742Z,52.30
2019-04-06T00:03:08.719Z,51.00
2019-04-06T00:04:08.703Z,49.10
2019-04-06T00:05:08.686Z,50.40
2019-04-06T00:06:08.687Z,49.90
2019-04-06T00:07:08.663Z,52.60
2019-04-06T00:08:08.675Z,52.20
2019-04-06T00:09:08.664Z,58.30
2019-04-06T00:10:08.636Z,59.00
2019-04-06T00:11:08.616Z,52.30
2019-04-06T00:12:08.638Z,51.70
2019-04-06T00:13:08.607Z,50.10
2019-04-06T00:14:08.631Z,54.70
2019-04-06T00:15:08.571Z,57.20
2019-04-06T00:16:08.562Z,55.80
2019-04-06T00:17:08.578Z,54.90
2019-04-06T00:18:08.611Z,51.10
2019-04-06T00:19:08.538Z,52.90
2019-04-06T00:20:08.554Z,51.00
2019-04-06T00:21:08.513Z,51.20
2019-04-06T00:22:08.515Z,50.00
2019-04-06T00:23:08.492Z,52.20
2019-04-06T00:24:08.473Z,49.30
2019-04-06T00:25:08.467Z,49.20
2019-04-06T00:26:08.485Z,51.00
2019-04-06T00:27:08.446Z,50.50
2019-04-06T00:28:08.432Z,50.90
2019-04-06T00:29:08.426Z,51.30
2019-04-06T00:30:08.463Z,50.60
2019-04-06T00:31:08.406Z,50.50
2019-04-06T00:32:08.408Z,52.70
2019-04-06T00:33:08.382Z,52.80
2019-04-06T00:34:08.381Z,52.30
2019-04-06T00:35:08.358Z,52.20
2019-04-06T00:36:08.352Z,51.30
2019-04-06T00:37:08.358Z,52.70
2019-04-06T00:38:08.334Z,50.30
2019-04-06T00:39:08.318Z,51.00
2019-04-06T00:40:08.302Z,51.60
2019-04-06T00:41:08.298Z,50.50
2019-04-06T00:42:08.295Z,52.70
2019-04-06T00:43:08.294Z,52.90
2019-04-06T00:44:08.302Z,52.30
2019-04-06T00:45:08.299Z,53.50
2019-04-06T00:46:08.251Z,51.60
2019-04-06T00:47:08.226Z,50.20
2019-04-06T00:48:08.249Z,52.80
2019-04-06T00:49:08.264Z,51.40
2019-04-06T00:50:08.196Z,53.60
2019-04-06T00:51:08.184Z,52.40
2019-04-06T00:52:08.171Z,52.90
2019-04-06T00:53:08.185Z,52.20
2019-04-06T00:54:08.177Z,53.60
2019-04-06T00:55:08.135Z,52.80
2019-04-06T00:56:08.132Z,55.50
2019-04-06T00:57:08.146Z,54.30
2019-04-06T00:58:08.115Z,56.40
2019-04-06T00:59:08.098Z,54.20
2019-04-06T01:00:08.113Z,55.10
2019-04-06T01:01:08.075Z,55.40
2019-04-06T01:02:08.061Z,57.30
2019-04-06T01:03:08.047Z,57.50
2019-04-06T01:04:08.042Z,55.30
2019-04-06T01:05:08.029Z,54.50
2019-04-06T01:06:08.074Z,55.70
2019-04-06T01:07:08.019Z,55.60
2019-04-06T01:08:08.052Z,54.80
2019-04-06T01:09:08.014Z,53.40
2019-04-06T01:10:07.980Z,55.20
2019-04-06T01:11:07.969Z,54.20
2019-04-06T01:12:07.974Z,56.40
2019-04-06T01:13:07.991Z,56.40
2019-04-06T01:14:07.931Z,55.30
2019-04-06T01:15:07.922Z,54.20
2019-04-06T01:16:07.913Z,55.50
2019-04-06T01:17:07.925Z,56.20
2019-04-06T01:18:07.916Z,55.60
2019-04-06T01:19:07.872Z,56.90
2019-04-06T01:20:07.879Z,58.60
2019-04-06T01:21:07.865Z,57.80
2019-04-06T01:22:07.867Z,58.20
2019-04-06T01:23:07.841Z,60.10
2019-04-06T01:24:07.968Z,59.30
2019-04-06T01:25:07.818Z,57.30
2019-04-06T01:26:07.979Z,57.30
2019-04-06T01:27:07.796Z,59.70
2019-04-06T01:28:07.847Z,59.50
2019-04-06T01:29:07.762Z,58.70
2019-04-06T01:30:07.809Z,59.70
2019-04-06T01:31:07.747Z,58.20
2019-04-06T01:32:07.738Z,57.60
2019-04-06T01:33:07.719Z,57.70
2019-04-06T01:34:07.713Z,65.30
2019-04-06T01:35:07.698Z,61.50
2019-04-06T01:36:07.713Z,60.80
2019-04-06T01:37:07.677Z,61.70
2019-04-06T01:38:07.683Z,61.60
2019-04-06T01:39:07.653Z,60.40
2019-04-06T01:40:07.663Z,58.50
2019-04-06T01:41:07.632Z,61.40
2019-04-06T01:42:07.652Z,61.40
2019-04-06T01:43:07.611Z,62.10
2019-04-06T01:44:07.653Z,60.80
2019-04-06T01:45:07.592Z,61.20
2019-04-06T01:46:07.578Z,60.70
2019-04-06T01:47:07.569Z,61.40
2019-04-06T01:48:07.579Z,62.30
2019-04-06T01:49:07.538Z,62.80
2019-04-06T01:50:07.531Z,60.00
2019-04-06T01:51:07.537Z,62.10
2019-04-06T01:52:07.511Z,60.10
2019-04-06T01:53:07.531Z,61.40
2019-04-06T01:54:07.524Z,61.70
2019-04-06T01:55:07.507Z,60.70
2019-04-06T01:56:17.953Z,62.70
2019-04-06T01:57:08.525Z,60.00
2019-04-06T01:58:07.441Z,62.80
2019-04-06T01:59:07.434Z,62.50
2019-04-06T02:00:07.450Z,61.30
2019-04-06T02:01:07.404Z,62.90
2019-04-06T02:02:07.399Z,62.30
2019-04-06T02:03:07.404Z,63.20
2019-04-06T02:04:07.388Z,61.60
2019-04-06T02:05:07.382Z,63.20
2019-04-06T02:06:07.375Z,60.90
2019-04-06T02:07:07.341Z,60.30
2019-04-06T02:08:07.348Z,60.70
2019-04-06T02:09:07.337Z,62.10
2019-04-06T02:10:07.361Z,61.10
2019-04-06T02:11:07.350Z,61.20
2019-04-06T02:12:07.306Z,62.50
2019-04-06T02:13:07.288Z,61.40
2019-04-06T02:14:07.261Z,61.30
2019-04-06T02:15:07.253Z,60.70
2019-04-06T02:16:07.241Z,59.90
2019-04-06T02:17:07.255Z,61.30
2019-04-06T02:18:07.230Z,60.40
2019-04-06T02:19:07.210Z,60.00
2019-04-06T02:20:07.191Z,60.30
2019-04-06T02:21:07.184Z,61.80
2019-04-06T02:22:07.185Z,61.20
2019-04-06T02:23:07.206Z,60.30
2019-04-06T02:24:07.146Z,59.10
2019-04-06T02:25:07.147Z,60.10
2019-04-06T02:26:07.148Z,58.50
2019-04-06T02:27:07.221Z,60.00
2019-04-06T02:28:07.102Z,62.00
2019-04-06T02:29:07.121Z,60.60
2019-04-06T02:30:07.089Z,61.50
2019-04-06T02:31:07.074Z,60.10
2019-04-06T02:32:07.066Z,60.80
2019-04-06T02:33:07.214Z,58.90
2019-04-06T02:34:07.221Z,61.30
2019-04-06T02:35:07.073Z,60.80
2019-04-06T02:36:07.019Z,61.20
2019-04-06T02:37:07.009Z,60.00
2019-04-06T02:38:06.990Z,60.20
2019-04-06T02:39:06.993Z,59.40
2019-04-06T02:40:08.084Z,58.70
2019-04-06T02:41:06.987Z,60.90
2019-04-06T02:42:06.954Z,58.60
2019-04-06T02:43:06.949Z,59.20
2019-04-06T02:44:07.127Z,60.30
2019-04-06T02:45:06.940Z,59.50
2019-04-06T02:46:06.926Z,60.50
2019-04-06T02:47:06.891Z,61.00
2019-04-06T02:48:07.019Z,60.50
2019-04-06T02:49:06.875Z,60.00
2019-04-06T02:50:06.859Z,62.10
2019-04-06T02:51:06.891Z,61.00
2019-04-06T02:52:06.846Z,61.20
2019-04-06T02:53:06.856Z,58.90
2019-04-06T02:54:06.826Z,61.00
2019-04-06T02:55:06.818Z,60.70
2019-04-06T02:56:06.796Z,58.30
2019-04-06T02:57:06.809Z,60.00
2019-04-06T02:58:06.793Z,58.80
2019-04-06T02:59:06.764Z,59.90
2019-04-06T03:00:06.781Z,60.60
2019-04-06T03:01:06.819Z,60.50
2019-04-06T03:02:06.731Z,59.00
2019-04-06T03:03:06.769Z,60.00
2019-04-06T03:04:06.723Z,58.90
2019-04-06T03:05:06.702Z,59.30
2019-04-06T03:06:06.698Z,59.50
2019-04-06T03:07:06.671Z,60.00
2019-04-06T03:08:06.666Z,59.40
2019-04-06T03:09:06.912Z,60.30
2019-04-06T03:10:06.678Z,60.40
2019-04-06T03:11:06.636Z,59.50
2019-04-06T03:12:06.638Z,59.40
2019-04-06T03:13:06.624Z,59.60
2019-04-06T03:14:06.595Z,58.70
2019-04-06T03:15:06.611Z,60.00
2019-04-06T03:16:06.574Z,58.40
2019-04-06T03:17:06.571Z,59.50
2019-04-06T03:18:06.557Z,57.70
2019-04-06T03:19:06.539Z,60.00
2019-04-06T03:20:06.734Z,60.00
2019-04-06T03:21:06.542Z,57.00
2019-04-06T03:22:06.505Z,56.10
2019-04-06T03:23:06.491Z,58.10
2019-04-06T03:24:06.496Z,57.20
2019-04-06T03:25:06.485Z,58.10
2019-04-06T03:26:06.484Z,59.70
2019-04-06T03:27:06.495Z,58.60
2019-04-06T03:28:06.441Z,59.20
2019-04-06T03:29:06.441Z,58.40
2019-04-06T03:30:06.422Z,58.40
2019-04-06T03:31:06.409Z,57.80
2019-04-06T03:32:06.413Z,58.10
2019-04-06T03:33:06.526Z,56.70
2019-04-06T03:34:06.391Z,57.20
2019-04-06T03:35:06.696Z,59.10
2019-04-06T03:36:06.386Z,56.20
2019-04-06T03:37:06.346Z,57.60
2019-04-06T03:38:06.335Z,58.30
2019-04-06T03:39:06.353Z,56.90
2019-04-06T03:40:06.309Z,55.90
2019-04-06T03:41:06.416Z,57.10
2019-04-06T03:42:06.282Z,59.20
2019-04-06T03:43:06.280Z,57.00
2019-04-06T03:44:06.257Z,58.40
2019-04-06T03:45:06.279Z,57.80
2019-04-06T03:46:06.237Z,59.10
2019-04-06T03:47:06.242Z,58.10
2019-04-06T03:48:06.215Z,56.70
2019-04-06T03:49:06.234Z,56.20
2019-04-06T03:50:06.217Z,58.90
2019-04-06T03:51:06.178Z,58.10
2019-04-06T03:52:06.177Z,58.30
2019-04-06T03:53:06.162Z,57.00
2019-04-06T03:54:06.143Z,58.90
2019-04-06T03:55:06.125Z,60.30
2019-04-06T03:56:06.153Z,58.30
2019-04-06T03:57:14.833Z,57.80
2019-04-06T03:58:07.102Z,59.00
2019-04-06T03:59:06.089Z,58.50
2019-04-06T04:00:06.074Z,58.10
2019-04-06T04:01:06.064Z,57.30
2019-04-06T04:02:06.097Z,58.30
2019-04-06T04:03:06.040Z,57.40
2019-04-06T04:04:06.052Z,56.50
2019-04-06T04:05:06.150Z,58.10
2019-04-06T04:06:06.019Z,56.50
2019-04-06T04:07:06.006Z,58.50
2019-04-06T04:08:06.025Z,57.50
2019-04-06T04:09:05.998Z,56.70
2019-04-06T04:10:05.974Z,58.60
2019-04-06T04:11:05.954Z,58.20
2019-04-06T04:12:05.941Z,55.50
2019-04-06T04:13:05.932Z,56.70
2019-04-06T04:14:05.939Z,57.60
2019-04-06T04:15:05.946Z,58.80
2019-04-06T04:16:05.909Z,57.40
2019-04-06T04:17:06.052Z,56.30
2019-04-06T04:18:06.165Z,56.80
2019-04-06T04:19:05.881Z,56.20
2019-04-06T04:20:05.896Z,57.80
2019-04-06T04:21:05.849Z,56.80
2019-04-06T04:22:05.844Z,57.10
2019-04-06T04:23:05.819Z,57.40
2019-04-06T04:24:05.877Z,57.30
2019-04-06T04:25:05.981Z,56.50
2019-04-06T04:26:05.841Z,57.40
2019-04-06T04:27:05.775Z,56.60
2019-04-06T04:28:05.764Z,56.70
2019-04-06T04:29:05.781Z,57.30
2019-04-06T04:30:05.748Z,57.10
2019-04-06T04:31:05.735Z,56.60
2019-04-06T04:32:05.739Z,56.80
2019-04-06T04:33:05.725Z,59.00
2019-04-06T04:34:05.697Z,55.80
2019-04-06T04:35:05.696Z,56.20
2019-04-06T04:36:05.875Z,57.80
2019-04-06T04:37:05.753Z,56.40
2019-04-06T04:38:05.657Z,55.50
2019-04-06T04:39:05.937Z,57.30
2019-04-06T04:40:05.660Z,57.00
2019-04-06T04:41:05.639Z,58.90
2019-04-06T04:42:05.636Z,56.50
2019-04-06T04:43:05.668Z,58.10
2019-04-06T04:44:05.590Z,55.90
2019-04-06T04:45:05.582Z,56.90
2019-04-06T04:46:05.570Z,56.90
2019-04-06T04:47:05.551Z,55.90
2019-04-06T04:48:05.655Z,55.40
2019-04-06T04:49:05.572Z,57.40
2019-04-06T04:50:05.880Z,58.90
2019-04-06T04:51:05.515Z,57.00
2019-04-06T04:52:05.514Z,58.80
2019-04-06T04:53:05.496Z,56.70
2019-04-06T04:54:05.508Z,57.30
2019-04-06T04:55:05.477Z,56.60
2019-04-06T04:56:05.463Z,57.80
2019-04-06T04:57:05.459Z,58.50
2019-04-06T04:58:05.465Z,58.10
2019-04-06T04:59:05.423Z,58.10
2019-04-06T05:00:05.645Z,57.50
2019-04-06T05:01:05.401Z,59.80
2019-04-06T05:02:05.393Z,60.10
2019-04-06T05:03:05.579Z,57.60
2019-04-06T05:04:05.372Z,59.40
2019-04-06T05:05:05.365Z,60.00
2019-04-06T05:06:05.369Z,59.70
2019-04-06T05:07:05.459Z,61.80
2019-04-06T05:08:05.326Z,60.00
2019-04-06T05:09:05.319Z,59.30
2019-04-06T05:10:05.306Z,60.20
2019-04-06T05:11:05.318Z,60.20
2019-04-06T05:12:05.336Z,60.50
2019-04-06T05:13:05.312Z,60.90
2019-04-06T05:14:05.312Z,60.80
2019-04-06T05:15:05.257Z,61.00
2019-04-06T05:16:05.244Z,61.10
2019-04-06T05:17:05.232Z,62.90
2019-04-06T05:18:05.287Z,61.30
2019-04-06T05:19:05.212Z,61.90
2019-04-06T05:20:05.200Z,62.10
2019-04-06T05:21:05.201Z,63.70
2019-04-06T05:22:05.180Z,62.40
2019-04-06T05:23:05.175Z,62.90
2019-04-06T05:24:05.224Z,128.70
2019-04-06T05:25:05.231Z,250.50
2019-04-06T05:26:05.375Z,236.80
2019-04-06T05:27:05.229Z,78.60
2019-04-06T05:28:05.278Z,69.90
2019-04-06T05:29:05.108Z,62.90
2019-04-06T05:30:05.163Z,64.20
2019-04-06T05:31:05.140Z,62.40
2019-04-06T05:32:05.070Z,61.30
2019-04-06T05:33:05.068Z,64.50
2019-04-06T05:34:05.140Z,63.70
2019-04-06T05:35:05.033Z,60.90
2019-04-06T05:36:05.168Z,61.50
2019-04-06T05:37:05.022Z,61.30
2019-04-06T05:38:05.012Z,62.30
2019-04-06T05:39:05.207Z,64.20
2019-04-06T05:40:05.061Z,64.10
2019-04-06T05:41:05.147Z,61.70
2019-04-06T05:42:04.991Z,64.00
2019-04-06T05:43:04.950Z,63.00
2019-04-06T05:44:04.942Z,63.60
2019-04-06T05:45:05.524Z,63.90
2019-04-06T05:46:04.912Z,64.90
2019-04-06T05:47:04.899Z,64.50
2019-04-06T05:48:04.938Z,65.80
2019-04-06T05:49:05.379Z,64.80
2019-04-06T05:50:04.881Z,67.00
2019-04-06T05:51:04.876Z,65.00
2019-04-06T05:52:04.846Z,67.20
2019-04-06T05:53:04.840Z,66.50
2019-04-06T05:54:04.858Z,68.00
2019-04-06T05:55:05.091Z,67.90
2019-04-06T05:56:05.375Z,66.30
2019-04-06T05:57:05.107Z,67.50
2019-04-06T05:58:09.429Z,71.30
2019-04-06T05:59:05.805Z,69.60
2019-04-06T06:00:04.906Z,71.00
2019-04-06T06:01:04.808Z,71.00
2019-04-06T06:02:04.894Z,72.90
2019-04-06T06:03:04.782Z,73.10
2019-04-06T06:04:04.718Z,71.10
2019-04-06T06:05:04.780Z,71.90
2019-04-06T06:06:04.717Z,72.50
2019-04-06T06:07:04.693Z,70.60
2019-04-06T06:08:04.687Z,72.20
2019-04-06T06:09:04.674Z,72.20
2019-04-06T06:10:04.818Z,72.80
2019-04-06T06:11:04.659Z,75.00
2019-04-06T06:12:04.862Z,76.30
2019-04-06T06:13:04.648Z,79.00
2019-04-06T06:14:04.621Z,77.50
2019-04-06T06:15:04.612Z,77.00
2019-04-06T06:16:04.627Z,77.50
2019-04-06T06:17:04.599Z,77.70
2019-04-06T06:18:04.566Z,80.00
2019-04-06T06:19:04.566Z,78.00
2019-04-06T06:20:04.715Z,81.40
2019-04-06T06:21:04.553Z,78.60
2019-04-06T06:22:04.707Z,80.70
2019-04-06T06:23:04.519Z,82.00
2019-04-06T06:24:04.520Z,83.40
2019-04-06T06:25:04.970Z,83.30
2019-04-06T06:26:04.484Z,84.20
2019-04-06T06:27:04.470Z,84.00
2019-04-06T06:28:13.870Z,83.60
2019-04-06T06:29:05.656Z,83.00
2019-04-06T06:30:04.435Z,83.70
2019-04-06T06:31:04.434Z,82.60
2019-04-06T06:32:04.564Z,82.60
2019-04-06T06:33:04.573Z,82.80
2019-04-06T06:34:04.386Z,82.70
2019-04-06T06:35:04.377Z,84.50
2019-04-06T06:36:04.441Z,85.30
2019-04-06T06:37:04.410Z,86.00
2019-04-06T06:38:04.489Z,85.30
2019-04-06T06:39:04.337Z,84.60
2019-04-06T06:40:04.458Z,85.00
2019-04-06T06:41:04.328Z,87.90
2019-04-06T06:42:04.358Z,84.20
2019-04-06T06:43:04.367Z,86.20
2019-04-06T06:44:04.568Z,86.60
2019-04-06T06:45:04.408Z,86.60
2019-04-06T06:46:04.259Z,87.80
2019-04-06T06:47:04.341Z,88.70
2019-04-06T06:48:04.281Z,86.90
2019-04-06T06:49:04.342Z,88.40
2019-04-06T06:50:04.415Z,89.50
2019-04-06T06:51:04.345Z,87.60
2019-04-06T06:52:04.197Z,87.00
2019-04-06T06:53:04.175Z,85.80
2019-04-06T06:54:04.173Z,87.50
2019-04-06T06:55:04.213Z,89.80
2019-04-06T06:56:04.173Z,88.80
2019-04-06T06:57:04.135Z,86.80
2019-04-06T06:58:04.127Z,90.00
2019-04-06T06:59:04.159Z,87.80
2019-04-06T07:00:04.122Z,90.70
2019-04-06T07:01:04.140Z,90.50
2019-04-06T07:02:04.081Z,91.00
2019-04-06T07:03:04.066Z,90.90
2019-04-06T07:04:04.054Z,89.10
2019-04-06T07:05:04.137Z,88.90
2019-04-06T07:06:04.079Z,91.40
2019-04-06T07:07:04.050Z,92.40
2019-04-06T07:08:04.015Z,91.30
2019-04-06T07:09:04.017Z,89.60
2019-04-06T07:10:05.773Z,89.00
2019-04-06T07:11:04.026Z,88.20
2019-04-06T07:12:03.997Z,88.00
2019-04-06T07:13:03.986Z,90.30
2019-04-06T07:14:03.991Z,88.60
2019-04-06T07:15:03.942Z,92.60
2019-04-06T07:16:03.929Z,90.00
2019-04-06T07:17:03.920Z,90.50
2019-04-06T07:18:03.920Z,86.90
2019-04-06T07:19:04.141Z,88.40
2019-04-06T07:20:03.925Z,90.60
2019-04-06T07:21:03.866Z,90.50
2019-04-06T07:22:03.856Z,90.40
2019-04-06T07:23:03.872Z,90.80
2019-04-06T07:24:03.854Z,93.20
2019-04-06T07:25:03.822Z,89.70
2019-04-06T07:26:03.810Z,90.40
2019-04-06T07:27:03.853Z,92.00
2019-04-06T07:28:03.808Z,91.30
2019-04-06T07:29:03.822Z,92.00
2019-04-06T07:30:03.833Z,89.90
2019-04-06T07:31:03.760Z,93.50
2019-04-06T07:32:03.795Z,91.10
2019-04-06T07:33:03.816Z,91.20
2019-04-06T07:34:03.789Z,90.10
2019-04-06T07:35:03.796Z,92.90
2019-04-06T07:36:03.788Z,91.00
2019-04-06T07:37:03.778Z,89.90
2019-04-06T07:38:03.682Z,87.10
2019-04-06T07:39:03.752Z,91.70
2019-04-06T07:40:03.668Z,87.00
2019-04-06T07:41:04.019Z,90.60
2019-04-06T07:42:03.636Z,92.40
2019-04-06T07:43:03.638Z,92.20
2019-04-06T07:44:05.636Z,87.60
2019-04-06T07:45:03.613Z,90.20
2019-04-06T07:46:03.621Z,90.20
2019-04-06T07:47:03.811Z,88.20
2019-04-06T07:48:03.743Z,90.00
2019-04-06T07:49:09.531Z,90.40
2019-04-06T07:50:04.565Z,92.30
2019-04-06T07:51:03.680Z,89.50
2019-04-06T07:52:03.563Z,90.30
2019-04-06T07:53:03.518Z,91.30
2019-04-06T07:54:03.652Z,89.70
2019-04-06T07:55:03.517Z,90.70
2019-04-06T07:56:03.565Z,90.80
2019-04-06T07:57:03.475Z,89.80
2019-04-06T07:58:03.511Z,90.30
2019-04-06T07:59:03.485Z,88.60
2019-04-06T08:00:03.453Z,87.90
2019-04-06T08:01:03.585Z,88.70
2019-04-06T08:02:03.439Z,89.40
2019-04-06T08:03:03.404Z,87.70
2019-04-06T08:04:03.425Z,85.50
2019-04-06T08:05:03.661Z,88.90
2019-04-06T08:06:03.381Z,87.10
2019-04-06T08:07:03.373Z,86.80
2019-04-06T08:08:03.362Z,84.20
2019-04-06T08:09:03.346Z,85.60
2019-04-06T08:10:03.356Z,85.60
2019-04-06T08:11:03.325Z,87.90
2019-04-06T08:12:03.331Z,87.00
2019-04-06T08:13:03.317Z,87.50
2019-04-06T08:14:03.284Z,84.10
2019-04-06T08:15:03.292Z,84.40
2019-04-06T08:16:03.398Z,83.30
2019-04-06T08:17:03.266Z,82.90
2019-04-06T08:18:03.246Z,84.40
2019-04-06T08:19:03.357Z,83.20
2019-04-06T08:20:03.255Z,83.60
2019-04-06T08:21:03.748Z,85.00
2019-04-06T08:22:03.197Z,82.20
2019-04-06T08:23:03.375Z,83.70
2019-04-06T08:24:03.202Z,82.90
2019-04-06T08:25:03.215Z,83.00
2019-04-06T08:26:03.181Z,83.70
2019-04-06T08:27:03.147Z,81.90
2019-04-06T08:28:03.136Z,83.40
2019-04-06T08:29:03.219Z,81.70
2019-04-06T08:30:03.150Z,81.30
2019-04-06T08:31:03.196Z,81.10
2019-04-06T08:32:03.231Z,80.10
2019-04-06T08:33:03.117Z,83.30
2019-04-06T08:34:03.088Z,80.20
2019-04-06T08:35:03.099Z,81.20
2019-04-06T08:36:03.118Z,80.50
2019-04-06T08:37:03.041Z,79.00
2019-04-06T08:38:03.031Z,78.80
2019-04-06T08:39:03.022Z,78.20
2019-04-06T08:40:03.128Z,77.30
2019-04-06T08:41:03.022Z,80.00
2019-04-06T08:42:03.081Z,80.80
2019-04-06T08:43:02.999Z,83.00
2019-04-06T08:44:02.973Z,81.30
2019-04-06T08:45:02.955Z,79.30
2019-04-06T08:46:02.939Z,77.60
2019-04-06T08:47:02.957Z,76.70
2019-04-06T08:48:02.923Z,75.60
2019-04-06T08:49:02.909Z,78.50
2019-04-06T08:50:02.922Z,78.30
2019-04-06T08:51:02.929Z,76.40
2019-04-06T08:52:02.965Z,78.70
2019-04-06T08:53:02.937Z,78.40
2019-04-06T08:54:03.174Z,77.50
2019-04-06T08:55:03.055Z,79.50
2019-04-06T08:56:02.830Z,76.20
2019-04-06T08:57:02.921Z,77.10
2019-04-06T08:58:02.829Z,77.60
2019-04-06T08:59:11.232Z,75.80
2019-04-06T09:00:03.837Z,78.80
2019-04-06T09:01:02.790Z,75.10
2019-04-06T09:02:02.787Z,74.90
2019-04-06T09:03:02.779Z,74.10
2019-04-06T09:04:02.757Z,73.90
2019-04-06T09:05:02.951Z,74.40
2019-04-06T09:06:02.731Z,74.10
2019-04-06T09:07:02.728Z,73.30
2019-04-06T09:08:02.711Z,72.60
2019-04-06T09:09:02.696Z,74.80
2019-04-06T09:10:02.764Z,75.30
2019-04-06T09:11:02.697Z,73.80
2019-04-06T09:12:02.978Z,76.50
2019-04-06T09:13:02.661Z,77.10
2019-04-06T09:14:02.641Z,76.10
2019-04-06T09:15:02.684Z,73.70
2019-04-06T09:16:03.868Z,73.80
2019-04-06T09:17:02.611Z,71.90
2019-04-06T09:18:02.606Z,73.90
2019-04-06T09:19:02.589Z,71.40
2019-04-06T09:20:02.604Z,70.90
2019-04-06T09:21:02.591Z,71.80
2019-04-06T09:22:02.581Z,71.10
2019-04-06T09:23:02.563Z,73.60
2019-04-06T09:24:02.710Z,72.70
2019-04-06T09:25:02.553Z,73.80
2019-04-06T09:26:02.778Z,73.90
2019-04-06T09:27:02.698Z,73.00
2019-04-06T09:28:02.529Z,73.00
2019-04-06T09:29:02.762Z,71.10
2019-04-06T09:30:02.709Z,71.30
2019-04-06T09:31:02.521Z,73.20
2019-04-06T09:32:02.467Z,71.40
2019-04-06T09:33:02.692Z,72.50
2019-04-06T09:34:02.511Z,71.60
2019-04-06T09:35:02.699Z,73.40
2019-04-06T09:36:02.652Z,71.50
2019-04-06T09:37:02.821Z,71.60
2019-04-06T09:38:02.395Z,71.20
2019-04-06T09:39:02.393Z,70.60
2019-04-06T09:40:02.492Z,69.60
2019-04-06T09:41:02.413Z,69.20
2019-04-06T09:42:02.389Z,70.10
2019-04-06T09:43:02.427Z,68.00
2019-04-06T09:44:02.334Z,66.60
2019-04-06T09:45:02.358Z,68.70
2019-04-06T09:46:02.556Z,66.50
2019-04-06T09:47:02.384Z,67.70
2019-04-06T09:48:02.334Z,67.30
2019-04-06T09:49:02.489Z,67.40
2019-04-06T09:50:02.511Z,66.40
2019-04-06T09:51:02.623Z,67.20
2019-04-06T09:52:02.236Z,68.70
2019-04-06T09:53:02.302Z,68.50
2019-04-06T09:54:06.226Z,65.50
2019-04-06T09:55:02.199Z,68.60
2019-04-06T09:56:02.205Z,65.00
2019-04-06T09:57:02.425Z,67.30
2019-04-06T09:58:02.187Z,66.40
2019-04-06T09:59:02.162Z,65.80
2019-04-06T10:00:02.142Z,66.80
2019-04-06T10:01:02.137Z,65.90
2019-04-06T10:02:02.125Z,66.00
2019-04-06T10:03:02.135Z,65.00
2019-04-06T10:04:02.120Z,64.70
2019-04-06T10:05:02.152Z,65.60
2019-04-06T10:06:02.109Z,61.20
2019-04-06T10:07:02.072Z,60.40
2019-04-06T10:08:02.286Z,59.80
2019-04-06T10:09:02.085Z,58.40
2019-04-06T10:10:02.039Z,60.80
2019-04-06T10:11:02.036Z,66.40
2019-04-06T10:12:03.554Z,63.70
2019-04-06T10:13:02.112Z,65.00
2019-04-06T10:14:02.134Z,66.00
2019-04-06T10:15:02.012Z,68.50
2019-04-06T10:16:01.985Z,65.00
2019-04-06T10:17:02.026Z,63.90
2019-04-06T10:18:01.951Z,59.90
2019-04-06T10:19:01.938Z,55.80
2019-04-06T10:20:01.932Z,62.20
2019-04-06T10:21:01.955Z,62.20
2019-04-06T10:22:01.907Z,59.50
2019-04-06T10:23:01.899Z,61.90
2019-04-06T10:24:02.172Z,51.10
2019-04-06T10:25:02.234Z,61.70
2019-04-06T10:26:01.987Z,62.40
2019-04-06T10:27:01.885Z,59.90
2019-04-06T10:28:01.839Z,59.90
2019-04-06T10:29:02.040Z,57.30
2019-04-06T10:30:01.814Z,55.80
2019-04-06T10:31:02.224Z,55.90
2019-04-06T10:32:02.167Z,54.20
2019-04-06T10:33:01.825Z,54.10
2019-04-06T10:34:02.049Z,54.80
2019-04-06T10:35:01.808Z,53.80
2019-04-06T10:36:01.748Z,50.10
2019-04-06T10:37:01.786Z,49.20
2019-04-06T10:38:01.831Z,52.50
2019-04-06T10:39:01.742Z,51.70
2019-04-06T10:40:01.709Z,55.50
2019-04-06T10:41:01.759Z,52.00
2019-04-06T10:42:01.679Z,47.00
2019-04-06T10:43:01.984Z,51.90
2019-04-06T10:44:01.704Z,46.40
2019-04-06T10:45:01.748Z,47.70
2019-04-06T10:46:01.682Z,51.00
2019-04-06T10:47:01.664Z,53.70
2019-04-06T10:48:01.632Z,55.40
2019-04-06T10:49:01.659Z,56.40
2019-04-06T10:50:01.710Z,56.10
2019-04-06T10:51:01.619Z,52.90
2019-04-06T10:52:01.597Z,50.30
2019-04-06T10:53:01.569Z,48.50
2019-04-06T10:54:01.574Z,48.90
2019-04-06T10:55:01.738Z,47.20
2019-04-06T10:56:01.578Z,48.60
2019-04-06T10:57:01.513Z,48.90
2019-04-06T10:58:01.700Z,52.90
2019-04-06T10:59:03.373Z,46.30
2019-04-06T11:00:03.343Z,46.30
2019-04-06T11:01:01.493Z,47.40
2019-04-06T11:02:01.468Z,46.80
2019-04-06T11:03:01.453Z,50.20
2019-04-06T11:04:01.432Z,48.30
2019-04-06T11:05:01.455Z,46.10
2019-04-06T11:06:01.475Z,46.20
2019-04-06T11:07:01.433Z,46.60
2019-04-06T11:08:01.398Z,46.00
2019-04-06T11:09:01.385Z,46.30
2019-04-06T11:10:01.385Z,45.10
2019-04-06T11:11:02.797Z,47.60
2019-04-06T11:12:01.354Z,44.00
2019-04-06T11:13:01.365Z,44.60
2019-04-06T11:14:01.329Z,43.00
2019-04-06T11:15:01.387Z,42.70
2019-04-06T11:16:01.314Z,44.70
2019-04-06T11:17:01.301Z,42.70
2019-04-06T11:18:01.282Z,41.10
2019-04-06T11:19:01.500Z,39.90
2019-04-06T11:20:01.270Z,41.10
2019-04-06T11:21:01.249Z,41.50
2019-04-06T11:22:01.336Z,40.80
2019-04-06T11:23:01.245Z,40.40
2019-04-06T11:24:01.488Z,40.80
2019-04-06T11:25:01.229Z,42.90
2019-04-06T11:26:01.443Z,38.80
2019-04-06T11:27:01.184Z,39.10
2019-04-06T11:28:03.591Z,40.70
2019-04-06T11:29:01.195Z,40.50
2019-04-06T11:30:12.055Z,43.50
2019-04-06T11:31:02.145Z,40.60
2019-04-06T11:32:01.198Z,40.60
2019-04-06T11:33:01.136Z,41.40
2019-04-06T11:34:01.144Z,37.30
2019-04-06T11:35:01.327Z,38.70
2019-04-06T11:36:01.116Z,38.30
2019-04-06T11:37:01.172Z,39.50
2019-04-06T11:38:01.069Z,39.40
2019-04-06T11:39:01.536Z,39.50
2019-04-06T11:40:01.070Z,36.90
2019-04-06T11:41:01.074Z,37.90
2019-04-06T11:42:01.024Z,38.40
2019-04-06T11:43:01.014Z,37.30
2019-04-06T11:44:01.018Z,37.20
2019-04-06T11:45:01.149Z,38.30
2019-04-06T11:46:01.007Z,36.40
2019-04-06T11:47:01.147Z,37.50
2019-04-06T11:48:01.033Z,38.20
2019-04-06T11:49:00.975Z,36.40
2019-04-06T11:50:01.042Z,36.20
2019-04-06T11:51:00.932Z,38.90
2019-04-06T11:52:00.996Z,38.20
2019-04-06T11:53:00.921Z,39.10
2019-04-06T11:54:01.206Z,41.40
2019-04-06T11:55:00.891Z,37.20
2019-04-06T11:56:00.878Z,38.10
2019-04-06T11:57:00.870Z,37.50
2019-04-06T11:58:00.893Z,38.00
2019-04-06T11:59:00.852Z,38.50
2019-04-06T12:00:00.838Z,37.40
2019-04-06T12:01:01.276Z,37.70
2019-04-06T12:02:00.809Z,35.90
2019-04-06T12:03:00.825Z,36.00
2019-04-06T12:04:00.784Z,37.30
2019-04-06T12:05:00.835Z,35.90
2019-04-06T12:06:00.772Z,36.00
2019-04-06T12:07:01.464Z,36.80
2019-04-06T12:08:00.742Z,33.90
2019-04-06T12:09:00.760Z,37.80
2019-04-06T12:10:00.788Z,34.10
2019-04-06T12:11:00.800Z,34.90
2019-04-06T12:12:00.705Z,36.20
2019-04-06T12:13:00.734Z,33.10
2019-04-06T12:14:00.779Z,33.90
2019-04-06T12:15:00.683Z,34.00
2019-04-06T12:16:00.673Z,36.10
2019-04-06T12:17:00.884Z,33.70
2019-04-06T12:18:00.881Z,36.10
2019-04-06T12:19:00.713Z,34.40
2019-04-06T12:20:00.625Z,33.30
2019-04-06T12:21:00.629Z,33.00
2019-04-06T12:22:00.641Z,33.30
2019-04-06T12:23:00.877Z,34.20
2019-04-06T12:24:00.600Z,33.00
2019-04-06T12:25:00.592Z,33.50
2019-04-06T12:26:00.588Z,32.60
2019-04-06T12:27:00.817Z,32.80
2019-04-06T12:28:00.600Z,34.50
2019-04-06T12:29:00.525Z,34.90
2019-04-06T12:30:00.762Z,35.30
2019-04-06T12:31:00.531Z,37.10
2019-04-06T12:32:00.533Z,35.50
2019-04-06T12:33:00.487Z,36.80
2019-04-06T12:34:00.551Z,33.90
2019-04-06T12:35:00.467Z,32.90
2019-04-06T12:36:00.462Z,33.50
2019-04-06T12:37:00.470Z,41.10
2019-04-06T12:38:00.448Z,33.90
2019-04-06T12:39:00.651Z,34.70
2019-04-06T12:40:00.450Z,43.50
2019-04-06T12:41:00.402Z,35.70
2019-04-06T12:42:00.691Z,36.20
2019-04-06T12:43:00.444Z,34.30
2019-04-06T12:44:00.417Z,35.30
2019-04-06T12:45:00.374Z,34.70
2019-04-06T12:46:00.396Z,39.20
2019-04-06T12:47:00.337Z,35.30
2019-04-06T12:48:00.643Z,37.60
2019-04-06T12:49:00.311Z,34.70
2019-04-06T12:50:00.353Z,35.20
2019-04-06T12:51:00.556Z,33.60
2019-04-06T12:52:00.298Z,33.20