createdAt,value
2018-01-14T00:01:06.830Z,4.00
2018-01-14T00:03:34.271Z,4.00
2018-01-14T00:06:01.730Z,4.00
2018-01-14T00:08:29.981Z,4.00
2018-01-14T00:10:57.442Z,4.00
2018-01-14T00:13:24.898Z,4.00
2018-01-14T00:15:52.350Z,4.00
2018-01-14T00:18:19.812Z,4.00
2018-01-14T00:20:47.284Z,4.00
2018-01-14T00:23:14.742Z,4.00
2018-01-14T00:25:42.997Z,4.00
2018-01-14T00:28:10.452Z,4.00
2018-01-14T00:30:37.893Z,4.00
2018-01-14T00:33:06.135Z,4.00
2018-01-14T00:35:33.597Z,4.00
2018-01-14T00:38:01.056Z,4.00
2018-01-14T00:40:28.522Z,3.90
2018-01-14T00:42:55.984Z,3.90
2018-01-14T00:45:23.432Z,3.90
2018-01-14T00:47:50.902Z,3.90
2018-01-14T00:50:18.350Z,3.90
2018-01-14T00:52:45.824Z,4.00
2018-01-14T00:55:13.293Z,3.90
2018-01-14T00:57:41.034Z,3.90
2018-01-14T01:00:08.478Z,3.80
2018-01-14T01:02:35.941Z,3.80
2018-01-14T01:05:03.380Z,3.80
2018-01-14T01:07:30.828Z,3.80
2018-01-14T01:09:58.297Z,3.70
2018-01-14T01:12:25.735Z,3.70
2018-01-14T01:14:53.190Z,3.70
2018-01-14T01:17:20.649Z,3.60
2018-01-14T01:19:48.077Z,3.60
2018-01-14T01:22:15.530Z,3.70
2018-01-14T01:24:43.770Z,3.60
2018-01-14T01:27:11.218Z,3.60
2018-01-14T01:29:38.676Z,3.50
2018-01-14T01:32:06.145Z,3.60
2018-01-14T01:34:33.582Z,3.60
2018-01-14T01:37:01.052Z,3.60
2018-01-14T01:39:28.516Z,3.40
2018-01-14T01:41:55.980Z,3.50
2018-01-14T01:44:23.432Z,3.50
2018-01-14T01:46:50.873Z,3.40
2018-01-14T01:49:19.093Z,3.40
2018-01-14T01:51:46.554Z,3.40
2018-01-14T01:54:13.998Z,3.40
2018-01-14T01:56:41.479Z,3.40
2018-01-14T01:59:08.913Z,3.30
2018-01-14T02:01:36.407Z,3.30
2018-01-14T02:04:03.883Z,3.30
2018-01-14T02:06:31.343Z,3.20
2018-01-14T02:08:58.796Z,3.30
2018-01-14T02:11:26.249Z,3.30
2018-01-14T02:13:53.690Z,3.20
2018-01-14T02:16:21.163Z,3.20
2018-01-14T02:18:48.605Z,3.30
2018-01-14T02:21:16.096Z,3.30
2018-01-14T02:23:43.533Z,3.30
2018-01-14T02:26:11.742Z,3.20
2018-01-14T02:28:39.211Z,3.20
2018-01-14T02:31:06.665Z,3.20
2018-01-14T02:33:34.130Z,3.20
2018-01-14T02:36:01.594Z,3.30
2018-01-14T02:38:29.057Z,3.20
2018-01-14T02:40:56.501Z,3.20
2018-01-14T02:43:23.935Z,3.30
2018-01-14T02:45:51.389Z,3.20
2018-01-14T02:48:18.837Z,3.30
2018-01-14T02:50:46.300Z,3.30
2018-01-14T02:53:13.754Z,3.30
2018-01-14T02:55:41.193Z,3.30
2018-01-14T02:58:08.650Z,3.30
2018-01-14T03:00:36.108Z,3.30
2018-01-14T03:03:03.564Z,3.30
2018-01-14T03:05:31.013Z,3.30
2018-01-14T03:07:59.242Z,3.30
2018-01-14T03:10:26.716Z,3.30
2018-01-14T03:12:54.191Z,3.30
2018-01-14T03:15:21.639Z,3.30
2018-01-14T03:17:49.080Z,3.40
2018-01-14T03:20:16.553Z,3.40
2018-01-14T03:22:43.998Z,3.30
2018-01-14T03:25:11.463Z,3.30
2018-01-14T03:27:38.940Z,3.30
2018-01-14T03:30:06.375Z,3.30
2018-01-14T03:32:33.837Z,3.40
2018-01-14T03:35:01.285Z,3.30
2018-01-14T03:37:28.741Z,3.40
2018-01-14T03:39:56.950Z,3.30
2018-01-14T03:42:24.410Z,3.30
2018-01-14T03:44:51.865Z,3.40
2018-01-14T03:47:19.332Z,3.40
2018-01-14T03:49:46.801Z,3.40
2018-01-14T03:52:14.280Z,3.40
2018-01-14T03:54:41.751Z,3.30
2018-01-14T03:57:09.210Z,3.40
2018-01-14T03:59:36.687Z,3.30
2018-01-14T04:02:04.146Z,3.30
2018-01-14T04:04:31.602Z,3.40
2018-01-14T04:06:59.050Z,3.40
2018-01-14T04:09:26.493Z,3.40
2018-01-14T04:11:53.971Z,3.30
2018-01-14T04:14:21.425Z,3.40
2018-01-14T04:16:48.892Z,3.30
2018-01-14T04:19:16.357Z,3.40
2018-01-14T04:21:43.816Z,3.30
2018-01-14T04:24:11.298Z,3.30
2018-01-14T04:26:38.758Z,3.30
2018-01-14T04:29:06.213Z,3.30
2018-01-14T04:31:33.710Z,3.40
2018-01-14T04:34:01.171Z,3.30
2018-01-14T04:36:28.629Z,3.30
2018-01-14T04:38:56.082Z,3.30
2018-01-14T04:41:23.556Z,3.30
2018-01-14T04:43:51.004Z,3.30
2018-01-14T04:46:18.472Z,3.30
2018-01-14T04:48:45.939Z,3.30
2018-01-14T04:51:13.386Z,3.20
2018-01-14T04:53:40.841Z,3.20
2018-01-14T04:56:08.294Z,3.30
2018-01-14T04:58:35.745Z,3.20
2018-01-14T05:01:03.254Z,3.20
2018-01-14T05:03:30.709Z,3.30
2018-01-14T05:05:58.922Z,3.30
2018-01-14T05:08:27.151Z,3.30
2018-01-14T05:10:54.615Z,3.30
2018-01-14T05:13:22.075Z,3.30
2018-01-14T05:15:49.523Z,3.20
2018-01-14T05:18:16.980Z,3.20
2018-01-14T05:20:44.405Z,3.30
2018-01-14T05:23:12.643Z,3.20
2018-01-14T05:25:40.109Z,3.10
2018-01-14T05:28:07.582Z,3.20
2018-01-14T05:30:35.028Z,3.20
2018-01-14T05:33:02.483Z,3.20
2018-01-14T05:35:29.945Z,3.30
2018-01-14T05:37:57.414Z,3.20
2018-01-14T05:40:24.880Z,3.20
2018-01-14T05:42:52.341Z,3.20
2018-01-14T05:45:19.840Z,3.10
2018-01-14T05:47:47.284Z,3.20
2018-01-14T05:50:14.746Z,3.20
2018-01-14T05:52:42.203Z,3.10
2018-01-14T05:55:09.662Z,3.20
2018-01-14T05:57:37.519Z,3.20
2018-01-14T06:00:05.727Z,3.10
2018-01-14T06:02:33.182Z,3.10
2018-01-14T06:05:00.657Z,3.10
2018-01-14T06:07:28.112Z,3.10
2018-01-14T06:09:55.572Z,3.10
2018-01-14T06:12:23.033Z,3.10
2018-01-14T06:14:50.498Z,3.20
2018-01-14T06:17:17.946Z,3.20
2018-01-14T06:19:45.406Z,3.20
2018-01-14T06:22:12.868Z,3.20
2018-01-14T06:24:40.293Z,3.10
2018-01-14T06:27:08.509Z,3.00
2018-01-14T06:29:35.959Z,3.00
2018-01-14T06:32:03.423Z,3.00
2018-01-14T06:34:30.890Z,3.10
2018-01-14T06:36:58.359Z,3.10
2018-01-14T06:39:25.818Z,3.10
2018-01-14T06:41:53.257Z,3.10
2018-01-14T06:44:21.488Z,3.00
2018-01-14T06:46:48.951Z,3.00
2018-01-14T06:49:17.187Z,3.10
2018-01-14T06:51:44.640Z,3.10
2018-01-14T06:54:12.861Z,3.00
2018-01-14T06:56:40.308Z,3.00
2018-01-14T06:59:07.783Z,3.00
2018-01-14T07:01:35.247Z,3.00
2018-01-14T07:04:02.699Z,3.00
2018-01-14T07:06:30.167Z,3.00
2018-01-14T07:08:57.606Z,2.90
2018-01-14T07:11:25.083Z,3.00
2018-01-14T07:13:52.560Z,3.00
2018-01-14T07:16:20.020Z,3.00
2018-01-14T07:18:47.533Z,3.00
2018-01-14T07:21:14.934Z,3.00
2018-01-14T07:23:42.386Z,2.90
2018-01-14T07:26:09.835Z,2.90
2018-01-14T07:28:38.042Z,2.90
2018-01-14T07:31:05.480Z,2.90
2018-01-14T07:33:33.728Z,2.90
2018-01-14T07:36:01.194Z,2.90
2018-01-14T07:38:28.670Z,2.90
2018-01-14T07:40:56.138Z,2.90
2018-01-14T07:43:24.374Z,2.90
2018-01-14T07:45:51.822Z,2.90
2018-01-14T07:48:19.276Z,2.90
2018-01-14T07:50:46.752Z,2.80
2018-01-14T07:53:14.195Z,2.80
2018-01-14T07:55:41.657Z,2.80
2018-01-14T07:58:09.183Z,2.80
2018-01-14T08:00:36.565Z,2.80
2018-01-14T08:03:04.798Z,2.80
2018-01-14T08:05:32.229Z,2.80
2018-01-14T08:07:59.695Z,2.80
2018-01-14T08:10:27.142Z,2.80
2018-01-14T08:12:54.619Z,2.80
2018-01-14T08:15:22.068Z,2.80
2018-01-14T08:17:49.538Z,2.80
2018-01-14T08:20:17.011Z,2.80
2018-01-14T08:22:44.448Z,2.80
2018-01-14T08:25:12.703Z,2.90
2018-01-14T08:27:40.162Z,2.80
2018-01-14T08:30:07.617Z,2.80
2018-01-14T08:32:35.072Z,2.90
2018-01-14T08:35:02.538Z,2.90
2018-01-14T08:37:30.017Z,2.90
2018-01-14T08:39:57.459Z,2.90
2018-01-14T08:42:24.928Z,2.90
2018-01-14T08:44:53.155Z,2.90
2018-01-14T08:47:21.364Z,2.90
2018-01-14T08:49:49.610Z,2.80
2018-01-14T08:52:17.844Z,2.90
2018-01-14T08:54:45.304Z,2.90
2018-01-14T08:57:12.753Z,2.90
2018-01-14T08:59:40.200Z,2.90
2018-01-14T09:02:07.648Z,2.90
2018-01-14T09:04:35.114Z,2.90
2018-01-14T09:07:02.803Z,2.90
2018-01-14T09:09:30.252Z,2.90
2018-01-14T09:11:57.742Z,2.90
2018-01-14T09:14:25.184Z,2.90
2018-01-14T09:16:52.638Z,3.00
2018-01-14T09:19:20.108Z,3.00
2018-01-14T09:21:47.570Z,2.90
2018-01-14T09:24:15.031Z,3.00
2018-01-14T09:26:42.505Z,3.00
2018-01-14T09:29:09.958Z,3.00
2018-01-14T09:31:37.512Z,3.10
2018-01-14T09:34:04.973Z,3.00
2018-01-14T09:36:32.428Z,3.10
2018-01-14T09:38:59.924Z,3.10
2018-01-14T09:41:27.405Z,3.10
2018-01-14T09:43:54.853Z,3.10
2018-01-14T09:46:22.319Z,3.10
2018-01-14T09:48:49.764Z,3.10
2018-01-14T09:51:17.229Z,3.20
2018-01-14T09:53:44.704Z,3.20
2018-01-14T09:56:12.185Z,3.20
2018-01-14T09:58:40.412Z,3.20
2018-01-14T10:01:07.895Z,3.20
2018-01-14T10:03:35.341Z,3.20
2018-01-14T10:06:03.606Z,3.20
2018-01-14T10:08:31.819Z,3.20
2018-01-14T10:10:59.285Z,3.20
2018-01-14T10:13:26.741Z,3.30
2018-01-14T10:15:54.190Z,3.30
2018-01-14T10:18:21.680Z,3.30
2018-01-14T10:20:49.132Z,3.30
2018-01-14T10:23:16.607Z,3.30
2018-01-14T10:25:44.063Z,3.40
2018-01-14T10:28:11.535Z,3.40
2018-01-14T10:30:39.003Z,3.40
2018-01-14T10:33:06.456Z,3.40
2018-01-14T10:35:33.914Z,3.30
2018-01-14T10:38:01.366Z,3.40
2018-01-14T10:40:28.818Z,3.40
2018-01-14T10:42:56.300Z,3.40
2018-01-14T10:45:23.735Z,3.40
2018-01-14T10:47:51.960Z,3.40
2018-01-14T10:50:19.702Z,3.40
2018-01-14T10:52:47.227Z,3.40
2018-01-14T10:55:14.645Z,3.40
2018-01-14T10:57:42.113Z,3.40
2018-01-14T11:00:09.561Z,3.50
2018-01-14T11:02:37.022Z,3.50
2018-01-14T11:05:04.480Z,3.50
2018-01-14T11:07:31.943Z,3.70
2018-01-14T11:09:59.386Z,3.70
2018-01-14T11:12:27.610Z,3.70
2018-01-14T11:14:55.058Z,3.70
2018-01-14T11:17:22.514Z,3.80
2018-01-14T11:19:49.970Z,3.80
2018-01-14T11:22:17.402Z,3.80
2018-01-14T11:24:45.614Z,3.90
2018-01-14T11:27:13.071Z,3.90
2018-01-14T11:29:55.381Z,3.90
2018-01-14T11:32:22.845Z,3.90
2018-01-14T11:34:50.274Z,4.00
2018-01-14T11:37:18.476Z,4.00
2018-01-14T11:39:45.911Z,4.00
2018-01-14T11:42:14.110Z,4.10
2018-01-14T11:44:41.571Z,4.10
2018-01-14T11:47:09.766Z,4.20
2018-01-14T11:49:37.231Z,4.10
2018-01-14T11:52:04.689Z,4.10
2018-01-14T11:54:32.118Z,4.00
2018-01-14T11:56:59.553Z,4.10
2018-01-14T11:59:27.058Z,4.10
2018-01-14T12:01:55.261Z,4.20
2018-01-14T12:04:23.479Z,4.20
2018-01-14T12:06:50.922Z,4.20
2018-01-14T12:09:18.370Z,4.10
2018-01-14T12:11:45.827Z,4.20
2018-01-14T12:14:13.275Z,4.30
2018-01-14T12:16:40.732Z,4.20
2018-01-14T12:19:08.934Z,4.20
2018-01-14T12:21:36.395Z,4.20
2018-01-14T12:24:03.859Z,4.20
2018-01-14T12:26:31.311Z,4.20
2018-01-14T12:28:58.759Z,4.20
2018-01-14T12:31:26.966Z,4.30
2018-01-14T12:37:03.418Z,4.20
2018-01-14T12:39:31.621Z,4.20
2018-01-14T12:41:59.092Z,4.30
2018-01-14T12:44:26.526Z,4.30
2018-01-14T12:46:53.989Z,4.30
2018-01-14T12:49:21.430Z,4.30
2018-01-14T12:51:49.668Z,4.30
2018-01-14T12:54:17.106Z,4.40
2018-01-14T12:56:44.553Z,4.40
2018-01-14T12:59:12.762Z,4.40
2018-01-14T13:01:40.223Z,4.40
2018-01-14T13:04:07.667Z,4.50
2018-01-14T13:06:35.098Z,4.50
2018-01-14T13:09:02.588Z,4.50
2018-01-14T13:11:30.035Z,4.50
2018-01-14T13:13:58.251Z,4.50
2018-01-14T13:16:25.694Z,4.50
2018-01-14T13:18:53.164Z,4.50
2018-01-14T13:21:20.630Z,4.50
2018-01-14T13:23:48.075Z,4.50
2018-01-14T13:26:16.294Z,4.60
2018-01-14T13:28:43.751Z,4.60
2018-01-14T13:31:11.208Z,4.50
2018-01-14T13:33:38.670Z,4.50
2018-01-14T13:36:06.121Z,4.50
2018-01-14T13:38:33.558Z,4.40
2018-01-14T13:41:01.798Z,4.40
2018-01-14T13:43:29.291Z,4.40
2018-01-14T13:45:56.711Z,4.40
2018-01-14T13:48:24.175Z,4.40
2018-01-14T13:50:51.613Z,4.40
2018-01-14T13:53:19.075Z,4.40
2018-01-14T13:55:46.514Z,4.40
2018-01-14T13:58:14.734Z,4.60
2018-01-14T14:00:42.182Z,4.60
2018-01-14T14:03:09.639Z,4.60
2018-01-14T14:05:37.108Z,4.60
2018-01-14T14:08:04.561Z,4.60
2018-01-14T14:10:32.022Z,4.60
2018-01-14T14:12:59.474Z,4.60
2018-01-14T14:15:27.683Z,4.70
2018-01-14T14:17:55.127Z,4.70
2018-01-14T14:20:22.569Z,4.70
2018-01-14T14:22:50.768Z,4.70
2018-01-14T14:25:18.222Z,4.60
2018-01-14T14:27:46.421Z,4.70
2018-01-14T14:30:13.873Z,4.70
2018-01-14T14:32:41.326Z,4.70
2018-01-14T14:35:08.757Z,4.60
2018-01-14T14:37:36.194Z,4.60
2018-01-14T14:40:03.647Z,4.60
2018-01-14T14:42:31.086Z,4.60
2018-01-14T14:44:58.534Z,4.50
2018-01-14T14:47:26.746Z,4.50
2018-01-14T14:49:54.183Z,4.50
2018-01-14T14:52:21.634Z,4.50
2018-01-14T14:54:49.850Z,4.50
2018-01-14T14:57:17.299Z,4.50
2018-01-14T14:59:44.726Z,4.40
2018-01-14T15:02:12.179Z,4.50
2018-01-14T15:04:39.627Z,4.60
2018-01-14T15:07:07.082Z,4.60
2018-01-14T15:09:34.534Z,4.50
2018-01-14T15:12:01.981Z,4.50
2018-01-14T15:14:29.419Z,4.50
2018-01-14T15:16:57.648Z,4.50
2018-01-14T15:19:25.094Z,4.50
2018-01-14T15:21:52.667Z,4.40
2018-01-14T15:24:20.115Z,4.40
2018-01-14T15:26:47.578Z,4.40
2018-01-14T15:29:15.040Z,4.40
2018-01-14T15:31:42.501Z,4.30
2018-01-14T15:34:09.965Z,4.30
2018-01-14T15:36:37.528Z,4.30
2018-01-14T15:39:04.967Z,4.20
2018-01-14T15:41:33.174Z,4.20
2018-01-14T15:44:00.633Z,4.20
2018-01-14T15:46:28.094Z,4.20
2018-01-14T15:48:55.543Z,4.10
2018-01-14T15:51:23.747Z,4.10
2018-01-14T15:53:51.211Z,4.10
2018-01-14T15:56:18.666Z,4.00
2018-01-14T15:58:46.134Z,4.00
2018-01-14T16:01:13.576Z,4.00
2018-01-14T16:03:41.133Z,4.00
2018-01-14T16:06:09.360Z,3.90
2018-01-14T16:08:36.806Z,3.90
2018-01-14T16:11:04.267Z,3.90
2018-01-14T16:13:31.710Z,3.90
2018-01-14T16:15:59.172Z,3.80
2018-01-14T16:18:27.382Z,3.80
2018-01-14T16:20:54.859Z,3.80
2018-01-14T16:23:22.303Z,3.80
2018-01-14T16:25:49.750Z,3.80
2018-01-14T16:28:17.225Z,3.80
2018-01-14T16:30:44.742Z,3.70
2018-01-14T16:33:12.971Z,3.70
2018-01-14T16:35:40.435Z,3.60
2018-01-14T16:38:07.882Z,3.70
2018-01-14T16:40:35.339Z,3.60
2018-01-14T16:43:02.785Z,3.60
2018-01-14T16:45:31.010Z,3.60
2018-01-14T16:47:58.456Z,3.60
2018-01-14T16:50:25.911Z,3.60
2018-01-14T16:52:53.377Z,3.60
2018-01-14T16:55:20.832Z,3.60
2018-01-14T16:57:48.291Z,3.60
2018-01-14T17:00:15.764Z,3.50
2018-01-14T17:02:43.210Z,3.60
2018-01-14T17:05:10.645Z,3.50
2018-01-14T17:07:38.115Z,3.80
2018-01-14T17:10:05.555Z,3.60
2018-01-14T17:12:33.003Z,3.50
2018-01-14T17:15:00.457Z,3.50
2018-01-14T17:17:27.898Z,3.40
2018-01-14T17:19:55.325Z,3.40
2018-01-14T17:22:23.539Z,3.40
2018-01-14T17:24:50.980Z,3.40
2018-01-14T17:27:19.177Z,3.40
2018-01-14T17:29:46.632Z,3.40
2018-01-14T17:32:14.835Z,3.40
2018-01-14T17:34:42.295Z,3.30
2018-01-14T17:37:09.740Z,3.30
2018-01-14T17:39:37.184Z,3.40
2018-01-14T17:42:05.393Z,3.30
2018-01-14T17:44:32.824Z,3.30
2018-01-14T17:47:01.041Z,3.30
2018-01-14T17:49:28.471Z,3.20
2018-01-14T17:51:56.684Z,3.20
2018-01-14T17:54:24.133Z,3.20
2018-01-14T17:56:51.583Z,3.20
2018-01-14T17:59:19.787Z,3.20
2018-01-14T18:01:47.246Z,3.10
2018-01-14T18:04:14.686Z,3.10
2018-01-14T18:06:42.883Z,3.10
2018-01-14T18:09:10.335Z,3.10
2018-01-14T18:11:37.779Z,3.10
2018-01-14T18:14:05.222Z,3.00
2018-01-14T18:16:32.653Z,3.00
2018-01-14T18:19:00.115Z,3.00
2018-01-14T18:21:27.562Z,3.00
2018-01-14T18:23:54.997Z,3.00
2018-01-14T18:26:23.220Z,2.90
2018-01-14T18:28:50.678Z,2.90
2018-01-14T18:31:18.132Z,2.90
2018-01-14T18:33:45.584Z,2.90
2018-01-14T18:36:13.030Z,2.90
2018-01-14T18:38:41.232Z,2.80
2018-01-14T18:41:08.699Z,2.80
2018-01-14T18:43:36.130Z,2.80
2018-01-14T18:46:12.897Z,2.80
2018-01-14T18:48:41.108Z,2.70
2018-01-14T18:51:08.555Z,2.70
2018-01-14T18:53:36.754Z,2.70
2018-01-14T18:56:04.224Z,2.70
2018-01-14T18:58:31.672Z,2.70
2018-01-14T19:00:59.904Z,2.70
2018-01-14T19:03:27.323Z,2.70
2018-01-14T19:05:54.787Z,2.70
2018-01-14T19:08:22.227Z,2.70
2018-01-14T19:10:50.430Z,2.60
2018-01-14T19:13:17.880Z,2.60
2018-01-14T19:15:45.316Z,2.70
2018-01-14T19:18:13.530Z,2.60
2018-01-14T19:20:40.996Z,2.50
2018-01-14T19:23:08.434Z,2.60
2018-01-14T19:25:36.687Z,2.50
2018-01-14T19:28:04.143Z,2.50
2018-01-14T19:30:31.574Z,2.50
2018-01-14T19:32:59.042Z,2.50
2018-01-14T19:35:26.484Z,2.50
2018-01-14T19:37:53.914Z,2.50
2018-01-14T19:40:22.121Z,2.50
2018-01-14T19:42:49.567Z,2.40
2018-01-14T19:45:17.871Z,2.40
2018-01-14T19:47:45.303Z,2.40
2018-01-14T19:50:13.510Z,2.40
2018-01-14T19:52:40.940Z,2.40
2018-01-14T19:55:09.145Z,2.40
2018-01-14T19:57:36.577Z,2.30
2018-01-14T20:00:04.030Z,2.40
2018-01-14T20:02:31.457Z,2.30
2018-01-14T20:04:58.907Z,2.30
2018-01-14T20:07:26.352Z,2.30
2018-01-14T20:09:53.831Z,2.30
2018-01-14T20:12:21.262Z,2.30
2018-01-14T20:14:49.474Z,2.30
2018-01-14T20:17:16.932Z,2.30
2018-01-14T20:19:44.385Z,2.20
2018-01-14T20:22:11.842Z,2.20
2018-01-14T20:24:40.046Z,2.20
2018-01-14T20:27:07.510Z,2.20
2018-01-14T20:29:34.925Z,2.10
2018-01-14T20:32:03.145Z,2.10
2018-01-14T20:34:30.574Z,2.10
2018-01-14T20:36:58.789Z,2.20
2018-01-14T20:39:26.226Z,2.10
2018-01-14T20:41:54.434Z,2.20
2018-01-14T20:44:27.715Z,2.10
2018-01-14T20:46:55.153Z,2.10
2018-01-14T20:49:23.362Z,2.10
2018-01-14T20:51:50.822Z,2.10
2018-01-14T20:54:18.255Z,2.10
2018-01-14T20:56:46.470Z,2.00
2018-01-14T20:59:13.919Z,2.00
2018-01-14T21:01:41.394Z,2.10
2018-01-14T21:04:08.832Z,2.00
2018-01-14T21:06:37.044Z,1.90
2018-01-14T21:09:04.482Z,1.90
2018-01-14T21:11:31.925Z,2.00
2018-01-14T21:14:00.181Z,2.00
2018-01-14T21:16:27.622Z,1.90
2018-01-14T21:18:55.085Z,1.90
2018-01-14T21:21:22.531Z,1.90
2018-01-14T21:23:49.978Z,1.90
2018-01-14T21:26:17.418Z,1.90
2018-01-14T21:28:45.610Z,1.90
2018-01-14T21:31:13.838Z,1.90
2018-01-14T21:33:41.298Z,1.90
2018-01-14T21:36:09.502Z,1.90
2018-01-14T21:38:36.943Z,1.90
2018-01-14T21:41:04.395Z,1.80
2018-01-14T21:43:31.825Z,1.90
2018-01-14T21:45:59.266Z,1.80
2018-01-14T21:48:26.748Z,1.80
2018-01-14T21:50:54.145Z,1.80
2018-01-14T21:53:21.588Z,1.70
2018-01-14T21:55:49.049Z,1.70
2018-01-14T21:58:16.485Z,1.70
2018-01-14T22:00:44.695Z,1.70
2018-01-14T22:03:12.134Z,1.60
2018-01-14T22:05:40.347Z,1.60
2018-01-14T22:08:07.777Z,1.60
2018-01-14T22:10:35.990Z,1.60
2018-01-14T22:13:03.429Z,1.60
2018-01-14T22:15:30.857Z,1.60
2018-01-14T22:17:58.298Z,1.60
2018-01-14T22:20:25.751Z,1.70
2018-01-14T22:22:53.200Z,1.60
2018-01-14T22:25:20.634Z,1.60
2018-01-14T22:27:48.079Z,1.60
2018-01-14T22:30:15.515Z,1.70
2018-01-14T22:32:42.963Z,1.60
2018-01-14T22:35:10.405Z,1.70
2018-01-14T22:37:37.846Z,1.60
2018-01-14T22:40:05.287Z,1.60
2018-01-14T22:42:32.743Z,1.60
2018-01-14T22:45:00.175Z,1.60
2018-01-14T22:47:27.628Z,1.50
2018-01-14T22:49:55.043Z,1.50
2018-01-14T22:52:23.256Z,1.50
2018-01-14T22:54:50.690Z,1.50
2018-01-14T22:57:18.912Z,1.60
2018-01-14T22:59:46.361Z,1.60
2018-01-14T23:02:13.803Z,1.70
2018-01-14T23:04:42.014Z,1.70
2018-01-14T23:07:09.467Z,1.70
2018-01-14T23:09:36.902Z,1.80
2018-01-14T23:12:05.125Z,1.80
2018-01-14T23:14:32.567Z,1.80
2018-01-14T23:17:00.010Z,1.80
2018-01-14T23:19:28.214Z,1.90
2018-01-14T23:21:55.650Z,1.90
2018-01-14T23:24:23.863Z,1.80
2018-01-14T23:26:51.312Z,1.80
2018-01-14T23:29:18.738Z,1.90
2018-01-14T23:31:46.191Z,1.90
2018-01-14T23:34:13.617Z,1.90
2018-01-14T23:36:41.064Z,2.00
2018-01-14T23:39:08.498Z,2.00
2018-01-14T23:41:36.705Z,2.10
2018-01-14T23:44:04.141Z,2.10
2018-01-14T23:46:32.354Z,2.20
2018-01-14T23:48:59.795Z,2.10
2018-01-14T23:51:27.238Z,2.20
2018-01-14T23:53:55.456Z,2.20
2018-01-14T23:56:22.888Z,2.20
2018-01-14T23:58:51.111Z,2.30
