createdAt,value
2022-11-12T00:01:20.781Z,99.90
2022-11-12T00:03:48.964Z,99.90
2022-11-12T00:06:18.586Z,99.90
2022-11-12T00:08:46.728Z,99.90
2022-11-12T00:11:14.889Z,99.90
2022-11-12T00:13:43.022Z,99.90
2022-11-12T00:16:11.179Z,99.90
2022-11-12T00:18:39.463Z,99.90
2022-11-12T00:21:07.915Z,99.90
2022-11-12T00:23:37.467Z,99.90
2022-11-12T00:26:06.028Z,99.90
2022-11-12T00:28:38.007Z,99.90
2022-11-12T00:31:13.229Z,99.90
2022-11-12T00:33:42.671Z,99.90
2022-11-12T00:36:12.100Z,99.90
2022-11-12T00:38:41.691Z,99.90
2022-11-12T00:41:09.922Z,99.90
2022-11-12T00:43:38.161Z,99.90
2022-11-12T00:46:06.562Z,99.90
2022-11-12T00:48:34.819Z,99.90
2022-11-12T00:51:05.190Z,99.90
2022-11-12T00:53:33.757Z,99.90
2022-11-12T00:56:05.650Z,99.90
2022-11-12T00:58:36.071Z,99.90
2022-11-12T01:01:10.459Z,99.90
2022-11-12T01:03:40.364Z,99.90
2022-11-12T01:06:11.865Z,99.90
2022-11-12T01:08:41.631Z,99.90
2022-11-12T01:11:14.663Z,99.90
2022-11-12T01:13:46.129Z,99.90
2022-11-12T01:16:19.802Z,99.90
2022-11-12T01:18:53.150Z,99.90
2022-11-12T01:21:21.688Z,99.90
2022-11-12T01:23:50.003Z,99.90
2022-11-12T01:26:24.584Z,99.90
2022-11-12T01:28:53.100Z,99.90
2022-11-12T01:31:24.670Z,99.90
2022-11-12T01:33:57.707Z,99.90
2022-11-12T01:36:28.614Z,99.90
2022-11-12T01:38:57.459Z,99.90
2022-11-12T01:41:29.733Z,99.90
2022-11-12T01:44:18.018Z,99.90
2022-11-12T01:46:59.596Z,99.90
2022-11-12T01:49:34.190Z,99.90
2022-11-12T01:52:14.990Z,99.90
2022-11-12T01:54:49.671Z,99.90
2022-11-12T01:57:31.935Z,99.90
2022-11-12T02:00:08.300Z,99.90
2022-11-12T02:02:37.766Z,99.90
2022-11-12T02:05:11.640Z,99.90
2022-11-12T02:07:44.340Z,99.90
2022-11-12T02:10:12.652Z,99.90
2022-11-12T02:13:00.488Z,99.90
2022-11-12T02:15:28.950Z,99.90
2022-11-12T02:17:57.170Z,99.90
2022-11-12T02:20:25.635Z,99.90
2022-11-12T02:22:55.170Z,99.90
2022-11-12T02:25:25.941Z,99.90
2022-11-12T02:27:57.834Z,99.90
2022-11-12T02:30:34.941Z,99.90
2022-11-12T02:33:03.875Z,99.90
2022-11-12T02:35:32.902Z,99.90
2022-11-12T02:38:02.920Z,99.90
2022-11-12T02:40:31.254Z,99.90
2022-11-12T02:42:59.975Z,99.90
2022-11-12T02:45:28.502Z,99.90
2022-11-12T02:47:56.692Z,99.90
2022-11-12T02:50:25.587Z,99.90
2022-11-12T02:52:53.735Z,99.90
2022-11-12T02:55:23.270Z,99.90
2022-11-12T02:57:51.411Z,99.90
2022-11-12T03:00:20.005Z,99.90
2022-11-12T03:02:58.760Z,99.90
2022-11-12T03:05:27.455Z,99.90
2022-11-12T03:08:00.075Z,99.90
2022-11-12T03:10:30.667Z,99.90
2022-11-12T03:13:01.681Z,99.90
2022-11-12T03:15:31.270Z,99.90
2022-11-12T03:18:00.367Z,99.90
2022-11-12T03:20:29.984Z,99.90
2022-11-12T03:23:00.095Z,99.90
2022-11-12T03:25:30.600Z,99.90
2022-11-12T03:28:00.116Z,99.90
2022-11-12T03:30:29.960Z,99.90
2022-11-12T03:32:58.335Z,99.90
2022-11-12T03:35:27.034Z,99.90
2022-11-12T03:37:55.452Z,99.90
2022-11-12T03:40:24.212Z,99.90
2022-11-12T03:42:54.865Z,99.90
2022-11-12T03:45:26.420Z,99.90
2022-11-12T03:47:57.930Z,99.90
2022-11-12T03:50:28.944Z,99.90
2022-11-12T03:53:00.403Z,99.90
2022-11-12T03:55:31.135Z,99.90
2022-11-12T03:58:00.912Z,99.90
2022-11-12T04:00:30.923Z,99.90
2022-11-12T04:03:00.489Z,99.90
2022-11-12T04:05:46.334Z,99.90
2022-11-12T04:08:34.935Z,99.90
2022-11-12T04:11:05.231Z,99.90
2022-11-12T04:13:35.050Z,99.90
2022-11-12T04:16:20.771Z,99.90
2022-11-12T04:19:08.724Z,99.90
2022-11-12T04:21:54.835Z,99.90
2022-11-12T04:24:44.982Z,99.90
2022-11-12T04:27:17.448Z,99.90
2022-11-12T04:30:06.575Z,99.90
2022-11-12T04:32:37.804Z,99.90
2022-11-12T04:35:10.599Z,99.90
2022-11-12T04:37:48.464Z,99.90
2022-11-12T04:40:37.528Z,99.90
2022-11-12T04:43:25.507Z,99.90
2022-11-12T04:45:56.390Z,99.90
2022-11-12T04:48:26.685Z,99.90
2022-11-12T04:50:59.672Z,99.90
2022-11-12T04:53:29.028Z,99.90
2022-11-12T04:55:59.857Z,99.90
2022-11-12T04:58:28.375Z,99.90
2022-11-12T05:00:58.308Z,99.90
2022-11-12T05:03:26.495Z,99.90
2022-11-12T05:05:54.654Z,99.90
2022-11-12T05:08:22.821Z,99.90
2022-11-12T05:10:51.024Z,99.90
2022-11-12T05:13:19.098Z,99.90
2022-11-12T05:15:47.448Z,99.90
2022-11-12T05:18:16.942Z,99.90
2022-11-12T05:20:45.098Z,99.90
2022-11-12T05:23:13.320Z,99.90
2022-11-12T05:25:41.531Z,99.90
2022-11-12T05:28:09.734Z,99.90
2022-11-12T05:30:37.892Z,99.90
2022-11-12T05:33:06.003Z,99.90
2022-11-12T05:35:35.635Z,99.90
2022-11-12T05:38:03.823Z,99.90
2022-11-12T05:40:32.006Z,99.90
2022-11-12T05:43:00.183Z,99.90
2022-11-12T05:45:28.394Z,99.90
2022-11-12T05:47:56.594Z,99.90
2022-11-12T05:50:24.920Z,99.90
2022-11-12T05:52:55.918Z,99.90
2022-11-12T05:55:24.123Z,99.90
2022-11-12T05:57:52.280Z,99.90
2022-11-12T06:00:20.994Z,99.90
2022-11-12T06:02:49.268Z,99.90
2022-11-12T06:05:17.593Z,99.90
2022-11-12T06:07:45.824Z,99.90
2022-11-12T06:10:20.266Z,99.90
2022-11-12T06:12:48.870Z,99.90
2022-11-12T06:15:17.377Z,99.90
2022-11-12T06:17:45.622Z,99.90
2022-11-12T06:20:14.346Z,99.90
2022-11-12T06:22:42.534Z,99.90
2022-11-12T06:25:10.765Z,99.90
2022-11-12T06:27:40.414Z,99.90
2022-11-12T06:30:10.922Z,99.90
2022-11-12T06:32:39.141Z,99.90
2022-11-12T06:35:08.758Z,99.90
2022-11-12T06:37:36.941Z,99.90
2022-11-12T06:40:06.513Z,99.90
2022-11-12T06:42:35.138Z,99.90
2022-11-12T06:45:05.603Z,99.90
2022-11-12T06:47:33.996Z,98.30
2022-11-12T06:50:02.411Z,99.90
2022-11-12T06:52:30.601Z,99.90
2022-11-12T06:54:58.806Z,99.90
2022-11-12T06:57:27.132Z,99.90
2022-11-12T06:59:55.308Z,99.90
2022-11-12T07:02:24.843Z,99.90
2022-11-12T07:04:53.047Z,99.90
2022-11-12T07:07:21.206Z,99.90
2022-11-12T07:09:49.428Z,99.90
2022-11-12T07:12:17.582Z,99.90
2022-11-12T07:14:46.628Z,99.90
2022-11-12T07:17:14.824Z,99.90
2022-11-12T07:19:44.425Z,99.90
2022-11-12T07:22:12.691Z,99.90
2022-11-12T07:24:40.870Z,99.90
2022-11-12T07:27:09.245Z,99.90
2022-11-12T07:29:47.450Z,99.90
2022-11-12T07:32:16.719Z,99.90
2022-11-12T07:34:46.252Z,99.90
2022-11-12T07:37:14.489Z,99.90
2022-11-12T07:39:42.668Z,99.90
2022-11-12T07:42:10.835Z,99.90
2022-11-12T07:44:38.958Z,99.90
2022-11-12T07:47:07.208Z,88.40
2022-11-12T07:49:35.402Z,48.60
2022-11-12T07:52:05.256Z,43.90
2022-11-12T07:54:33.422Z,70.20
2022-11-12T07:57:01.582Z,92.20
2022-11-12T07:59:29.877Z,98.40
2022-11-12T08:01:58.143Z,99.90
2022-11-12T08:04:26.461Z,99.90
2022-11-12T08:06:54.779Z,96.20
2022-11-12T08:09:24.388Z,92.50
2022-11-12T08:11:52.607Z,94.70
2022-11-12T08:14:20.881Z,93.30
2022-11-12T08:16:49.505Z,97.20
2022-11-12T08:19:17.977Z,99.90
2022-11-12T08:21:46.160Z,99.90
2022-11-12T08:24:14.388Z,99.90
2022-11-12T08:26:43.992Z,93.10
2022-11-12T08:29:12.308Z,99.90
2022-11-12T08:31:40.577Z,99.90
2022-11-12T08:34:18.702Z,99.90
2022-11-12T08:36:50.709Z,99.90
2022-11-12T08:39:19.214Z,99.90
2022-11-12T08:41:48.815Z,99.90
2022-11-12T08:44:17.157Z,99.90
2022-11-12T08:46:45.378Z,99.90
2022-11-12T08:49:13.605Z,99.90
2022-11-12T08:51:41.795Z,99.90
2022-11-12T08:54:10.000Z,99.90
2022-11-12T08:56:38.301Z,99.90
2022-11-12T08:59:08.058Z,99.90
2022-11-12T09:01:36.359Z,55.80
2022-11-12T09:04:04.654Z,26.40
2022-11-12T09:06:32.895Z,1.00
2022-11-12T09:09:01.080Z,1.00
2022-11-12T09:11:29.309Z,1.00
2022-11-12T09:13:57.613Z,8.70
2022-11-12T09:16:27.233Z,1.00
2022-11-12T09:18:55.462Z,1.00
2022-11-12T09:21:24.831Z,1.00
2022-11-12T09:23:53.193Z,1.00
2022-11-12T09:26:21.401Z,1.00
2022-11-12T09:28:49.630Z,1.00
2022-11-12T09:31:17.889Z,1.00
2022-11-12T09:33:47.561Z,1.00
2022-11-12T09:36:17.575Z,1.00
2022-11-12T09:38:45.772Z,1.00
2022-11-12T09:41:29.304Z,1.00
2022-11-12T09:44:03.484Z,1.00
2022-11-12T09:46:40.809Z,1.00
2022-11-12T09:49:19.596Z,1.00
2022-11-12T09:51:53.493Z,1.00
2022-11-12T09:54:26.407Z,1.00
2022-11-12T09:56:55.831Z,1.00
2022-11-12T09:59:27.631Z,1.00
2022-11-12T10:02:17.964Z,99.90
2022-11-12T10:05:02.519Z,99.90
2022-11-12T10:07:48.547Z,99.90
2022-11-12T10:10:25.067Z,1.00
2022-11-12T10:13:16.806Z,1.00
2022-11-12T10:16:20.701Z,99.90
2022-11-12T10:19:15.252Z,1.00
2022-11-12T10:21:58.106Z,99.90
2022-11-12T10:24:36.385Z,99.90
2022-11-12T10:27:16.804Z,99.90
2022-11-12T10:29:54.711Z,99.90
2022-11-12T10:32:23.191Z,1.00
2022-11-12T10:34:51.438Z,99.90
2022-11-12T10:37:28.557Z,1.00
2022-11-12T10:39:56.788Z,99.90
2022-11-12T10:42:25.573Z,99.90
2022-11-12T10:44:53.891Z,1.00
2022-11-12T10:47:29.553Z,99.90
2022-11-12T10:50:13.874Z,1.00
2022-11-12T10:52:58.855Z,1.00
2022-11-12T10:55:29.814Z,99.90
2022-11-12T10:58:20.991Z,1.00
2022-11-12T11:01:01.086Z,99.90
2022-11-12T11:03:34.832Z,1.00
2022-11-12T11:06:06.405Z,99.90
2022-11-12T11:08:43.127Z,99.90
2022-11-12T11:11:35.841Z,99.90
2022-11-12T11:14:34.682Z,99.90
2022-11-12T11:17:09.307Z,99.90
2022-11-12T11:19:42.232Z,1.00
2022-11-12T11:22:42.902Z,99.90
2022-11-12T11:25:27.697Z,99.90
2022-11-12T11:28:13.048Z,99.90
2022-11-12T11:30:57.828Z,99.90
2022-11-12T11:33:49.780Z,1.00
2022-11-12T11:36:31.585Z,1.00
2022-11-12T11:39:07.158Z,27.70
2022-11-12T11:41:53.792Z,99.90
2022-11-12T11:44:36.800Z,1.00
2022-11-12T11:47:43.941Z,99.90
2022-11-12T11:50:27.253Z,1.00
2022-11-12T11:53:16.767Z,99.90
2022-11-12T11:55:56.106Z,25.40
2022-11-12T11:58:59.347Z,97.00
2022-11-12T12:01:38.863Z,1.00
2022-11-12T12:04:46.834Z,1.00
2022-11-12T12:07:30.872Z,1.00
2022-11-12T12:10:17.970Z,1.00
2022-11-12T12:13:01.945Z,99.90
2022-11-12T12:16:00.616Z,1.00
2022-11-12T12:18:44.231Z,1.00
2022-11-12T12:21:17.633Z,1.00
2022-11-12T12:23:51.978Z,99.90
2022-11-12T12:26:28.083Z,1.00
2022-11-12T12:29:06.127Z,99.90
2022-11-12T12:31:47.224Z,99.90
2022-11-12T12:34:25.076Z,1.00
2022-11-12T12:37:03.060Z,99.90
2022-11-12T12:39:48.050Z,1.00
2022-11-12T12:42:29.067Z,1.00
2022-11-12T12:45:04.845Z,99.90
2022-11-12T12:47:41.280Z,99.90
2022-11-12T12:50:15.355Z,99.90
2022-11-12T12:53:05.375Z,99.90
2022-11-12T12:55:41.895Z,99.90
2022-11-12T12:58:30.634Z,99.90
2022-11-12T13:01:04.079Z,99.90
2022-11-12T13:03:59.870Z,99.90
2022-11-12T13:06:32.389Z,1.00
2022-11-12T13:09:08.947Z,1.00
2022-11-12T13:12:28.628Z,1.00
2022-11-12T13:15:17.113Z,1.00
2022-11-12T13:17:54.417Z,1.00
2022-11-12T13:20:41.591Z,1.00
2022-11-12T13:23:59.610Z,99.90
2022-11-12T13:26:51.099Z,1.00
2022-11-12T13:29:42.712Z,99.90
2022-11-12T13:32:32.107Z,1.00
2022-11-12T13:35:34.205Z,1.00
2022-11-12T13:38:15.554Z,1.00
2022-11-12T13:40:47.806Z,99.90
2022-11-12T13:43:47.199Z,99.90
2022-11-12T13:46:28.822Z,99.90
2022-11-12T13:49:03.311Z,1.00
2022-11-12T13:51:41.900Z,1.00
2022-11-12T13:54:34.491Z,1.00
2022-11-12T13:57:30.191Z,1.00
2022-11-12T14:00:25.953Z,99.90
2022-11-12T14:02:58.481Z,1.00
2022-11-12T14:05:29.847Z,99.90
2022-11-12T14:08:39.999Z,1.00
2022-11-12T14:11:37.984Z,1.00
2022-11-12T14:14:21.815Z,61.40
2022-11-12T14:17:21.916Z,1.00
2022-11-12T14:20:21.387Z,1.00
2022-11-12T14:22:50.268Z,88.20
2022-11-12T14:25:22.355Z,1.00
2022-11-12T14:27:53.592Z,1.00
2022-11-12T14:30:25.073Z,1.00
2022-11-12T14:32:59.193Z,99.90
2022-11-12T14:35:37.596Z,1.00
2022-11-12T14:38:19.965Z,99.90
2022-11-12T14:40:53.545Z,99.90
2022-11-12T14:43:34.597Z,1.00
2022-11-12T14:46:05.856Z,1.00
2022-11-12T14:48:50.109Z,1.00
2022-11-12T14:51:20.183Z,99.90
2022-11-12T14:53:55.787Z,1.00
2022-11-12T14:56:35.816Z,1.00
2022-11-12T14:59:06.366Z,1.00
2022-11-12T15:02:20.532Z,1.00
2022-11-12T15:04:26.288Z,1.00
2022-11-12T15:06:56.595Z,1.00
2022-11-12T15:09:42.844Z,1.00
2022-11-12T15:12:20.983Z,1.00
2022-11-12T15:14:51.484Z,1.00
2022-11-12T15:17:32.148Z,3.40
2022-11-12T15:20:07.053Z,21.30
2022-11-12T15:22:35.889Z,22.80
2022-11-12T15:25:22.378Z,35.00
2022-11-12T15:27:51.818Z,53.70
2022-11-12T15:30:25.259Z,50.30
2022-11-12T15:33:09.809Z,44.90
2022-11-12T15:35:43.961Z,50.40
2022-11-12T15:38:18.944Z,60.10
2022-11-12T15:40:57.291Z,82.80
2022-11-12T15:43:30.638Z,94.00
2022-11-12T15:46:00.884Z,97.10
2022-11-12T15:48:29.503Z,99.90
2022-11-12T15:50:58.174Z,99.90
2022-11-12T15:53:26.785Z,99.90
2022-11-12T15:55:55.610Z,99.90
2022-11-12T15:58:34.028Z,99.90
2022-11-12T16:01:06.471Z,99.90
2022-11-12T16:03:34.860Z,99.90
2022-11-12T16:06:08.612Z,99.90
2022-11-12T16:08:37.447Z,99.90
2022-11-12T16:11:25.891Z,99.90
2022-11-12T16:13:54.244Z,99.90
2022-11-12T16:16:23.929Z,99.90
2022-11-12T16:18:52.194Z,99.90
2022-11-12T16:21:21.086Z,99.90
2022-11-12T16:23:49.608Z,99.90
2022-11-12T16:26:28.457Z,90.30
2022-11-12T16:28:57.569Z,82.20
2022-11-12T16:31:27.819Z,82.80
2022-11-12T16:33:56.131Z,73.80
2022-11-12T16:36:24.462Z,68.70
2022-11-12T16:38:52.814Z,74.60
2022-11-12T16:41:21.147Z,75.60
2022-11-12T16:43:49.447Z,54.10
2022-11-12T16:46:29.990Z,66.40
2022-11-12T16:48:58.439Z,87.20
2022-11-12T16:51:26.912Z,72.30
2022-11-12T16:53:55.397Z,55.90
2022-11-12T16:56:25.147Z,58.60
2022-11-12T16:58:53.462Z,40.60
2022-11-12T17:01:28.337Z,58.80
2022-11-12T17:03:58.533Z,86.30
2022-11-12T17:06:36.682Z,99.20
2022-11-12T17:09:06.185Z,99.90
2022-11-12T17:11:36.071Z,99.90
2022-11-12T17:14:06.896Z,99.90
2022-11-12T17:16:36.622Z,99.90
2022-11-12T17:19:05.460Z,99.90
2022-11-12T17:21:33.813Z,99.90
2022-11-12T17:24:02.073Z,99.90
2022-11-12T17:26:30.484Z,99.90
2022-11-12T17:29:06.602Z,99.90
2022-11-12T17:31:38.004Z,93.60
2022-11-12T17:34:07.373Z,95.10
2022-11-12T17:36:40.584Z,99.90
2022-11-12T17:39:13.848Z,99.90
2022-11-12T17:41:42.089Z,69.40
2022-11-12T17:44:16.287Z,74.20
2022-11-12T17:46:47.645Z,92.60
2022-11-12T17:49:17.437Z,99.90
2022-11-12T17:51:45.693Z,99.90
2022-11-12T17:54:13.991Z,99.90
2022-11-12T17:56:42.392Z,99.90
2022-11-12T17:59:10.694Z,98.80
2022-11-12T18:01:39.093Z,54.30
2022-11-12T18:04:12.757Z,42.10
2022-11-12T18:06:41.116Z,44.20
2022-11-12T18:09:15.514Z,54.80
2022-11-12T18:11:47.995Z,67.70
2022-11-12T18:14:16.975Z,84.80
2022-11-12T18:16:46.342Z,97.60
2022-11-12T18:19:16.219Z,95.50
2022-11-12T18:21:44.565Z,98.80
2022-11-12T18:24:16.525Z,59.60
2022-11-12T18:26:45.537Z,45.70
2022-11-12T18:29:13.953Z,56.60
2022-11-12T18:31:43.425Z,74.20
2022-11-12T18:34:16.371Z,90.00
2022-11-12T18:36:44.804Z,97.10
2022-11-12T18:39:14.736Z,77.60
2022-11-12T18:41:42.991Z,58.00
2022-11-12T18:44:11.586Z,33.40
2022-11-12T18:46:39.960Z,16.70
2022-11-12T18:49:09.554Z,32.30
2022-11-12T18:51:39.747Z,52.50
2022-11-12T18:54:08.402Z,86.60
2022-11-12T18:56:37.966Z,50.40
2022-11-12T18:59:09.514Z,25.00
2022-11-12T19:01:37.885Z,18.50
2022-11-12T19:04:06.907Z,38.30
2022-11-12T19:06:35.275Z,36.30
2022-11-12T19:09:05.955Z,35.60
2022-11-12T19:11:34.316Z,58.80
2022-11-12T19:14:02.625Z,20.20
2022-11-12T19:16:30.846Z,36.40
2022-11-12T19:18:59.558Z,60.40
2022-11-12T19:21:28.828Z,80.50
2022-11-12T19:24:00.338Z,55.70
2022-11-12T19:26:30.351Z,54.30
2022-11-12T19:28:58.878Z,66.00
2022-11-12T19:31:29.172Z,88.30
2022-11-12T19:33:57.969Z,98.60
2022-11-12T19:36:28.387Z,99.90
2022-11-12T19:38:58.396Z,99.90
2022-11-12T19:41:27.341Z,99.90
2022-11-12T19:43:57.162Z,99.90
2022-11-12T19:46:25.449Z,99.90
2022-11-12T19:48:53.843Z,99.90
2022-11-12T19:51:22.089Z,99.90
2022-11-12T19:53:50.978Z,99.90
2022-11-12T19:56:21.481Z,99.90
2022-11-12T19:58:53.576Z,99.90
2022-11-12T20:01:23.507Z,90.50
2022-11-12T20:03:51.939Z,50.70
2022-11-12T20:06:25.484Z,64.20
2022-11-12T20:08:54.309Z,90.90
2022-11-12T20:11:22.620Z,99.90
2022-11-12T20:13:54.092Z,96.10
2022-11-12T20:16:25.930Z,69.20
2022-11-12T20:18:55.842Z,22.00
2022-11-12T20:21:24.795Z,33.80
2022-11-12T20:23:53.096Z,61.80
2022-11-12T20:26:21.377Z,91.10
2022-11-12T20:28:50.073Z,99.90
2022-11-12T20:31:21.107Z,99.90
2022-11-12T20:33:52.190Z,99.90
2022-11-12T20:36:24.684Z,99.90
2022-11-12T20:38:53.629Z,99.90
2022-11-12T20:41:24.461Z,99.90
2022-11-12T20:43:54.604Z,99.90
2022-11-12T20:46:22.885Z,99.90
2022-11-12T20:48:54.029Z,99.90
2022-11-12T20:51:28.526Z,99.90
2022-11-12T20:54:00.526Z,99.90
2022-11-12T20:56:31.659Z,99.90
2022-11-12T20:59:00.694Z,99.90
2022-11-12T21:01:30.937Z,99.90
2022-11-12T21:04:01.015Z,99.90
2022-11-12T21:06:30.494Z,99.90
2022-11-12T21:09:01.873Z,99.90
2022-11-12T21:11:30.407Z,99.90
2022-11-12T21:14:01.117Z,93.60
2022-11-12T21:16:29.466Z,96.10
2022-11-12T21:19:03.223Z,98.40
2022-11-12T21:21:31.942Z,99.90
2022-11-12T21:24:04.655Z,97.20
2022-11-12T21:26:34.189Z,90.80
2022-11-12T21:29:02.616Z,89.60
2022-11-12T21:31:32.087Z,94.10
2022-11-12T21:34:04.676Z,99.90
2022-11-12T21:36:35.488Z,99.90
2022-11-12T21:39:04.917Z,93.70
2022-11-12T21:41:33.410Z,88.80
2022-11-12T21:44:01.688Z,87.80
2022-11-12T21:46:32.712Z,72.90
2022-11-12T21:49:02.372Z,67.70
2022-11-12T21:51:33.133Z,74.40
2022-11-12T21:54:04.508Z,75.80
2022-11-12T21:56:34.240Z,65.40
2022-11-12T21:59:04.098Z,48.40
2022-11-12T22:01:34.934Z,41.40
2022-11-12T22:04:08.376Z,38.80
2022-11-12T22:06:39.208Z,32.70
2022-11-12T22:09:07.674Z,38.00
2022-11-12T22:11:36.056Z,39.60
2022-11-12T22:14:04.664Z,40.70
2022-11-12T22:16:32.993Z,55.80
2022-11-12T22:19:02.093Z,53.20
2022-11-12T22:21:39.764Z,38.10
2022-11-12T22:24:10.909Z,43.40
2022-11-12T22:26:39.440Z,53.50
2022-11-12T22:29:07.991Z,48.60
2022-11-12T22:31:36.298Z,41.40
2022-11-12T22:34:04.995Z,37.80
2022-11-12T22:36:36.620Z,40.60
2022-11-12T22:39:06.855Z,34.30
2022-11-12T22:41:35.425Z,28.50
2022-11-12T22:44:04.703Z,29.10
2022-11-12T22:46:35.664Z,40.20
2022-11-12T22:49:05.241Z,33.60
2022-11-12T22:51:36.000Z,26.40
2022-11-12T22:54:07.887Z,32.80
2022-11-12T22:56:36.768Z,25.20
2022-11-12T22:59:05.252Z,27.40
2022-11-12T23:01:36.062Z,23.50
2022-11-12T23:04:08.361Z,21.40
2022-11-12T23:06:38.056Z,16.60
2022-11-12T23:09:07.877Z,5.60
2022-11-12T23:11:38.286Z,1.10
2022-11-12T23:14:06.592Z,6.70
2022-11-12T23:16:35.895Z,9.60
2022-11-12T23:19:04.397Z,8.20
2022-11-12T23:21:32.787Z,1.40
2022-11-12T23:24:02.451Z,1.00
2022-11-12T23:26:32.294Z,1.00
2022-11-12T23:29:01.277Z,1.00
2022-11-12T23:31:32.217Z,1.00
2022-11-12T23:34:01.596Z,1.00
2022-11-12T23:36:31.036Z,1.00
2022-11-12T23:39:02.228Z,1.00
2022-11-12T23:41:30.622Z,8.30
2022-11-12T23:43:59.577Z,6.10
2022-11-12T23:46:27.923Z,6.60
2022-11-12T23:48:56.737Z,12.20
2022-11-12T23:51:25.198Z,21.10
2022-11-12T23:53:53.480Z,17.00
2022-11-12T23:56:23.245Z,23.60
2022-11-12T23:58:55.493Z,19.50
