createdAt,value
2022-08-20T00:28:01.650Z,81.35
2022-08-20T00:31:29.058Z,80.56
2022-08-20T00:34:15.522Z,81.38
2022-08-20T00:36:42.316Z,81.21
2022-08-20T00:41:44.422Z,80.64
2022-08-20T00:44:16.670Z,81.04
2022-08-20T00:46:44.548Z,79.76
2022-08-20T00:49:17.943Z,79.13
2022-08-20T00:51:44.504Z,79.72
2022-08-20T00:54:41.779Z,79.74
2022-08-20T00:57:43.812Z,80.20
2022-08-20T01:00:37.659Z,79.36
2022-08-20T01:05:44.801Z,79.45
2022-08-20T01:08:12.104Z,79.59
2022-08-20T01:10:44.818Z,80.10
2022-08-20T01:13:13.564Z,80.14
2022-08-20T01:15:43.979Z,79.79
2022-08-20T01:18:18.330Z,79.53
2022-08-20T01:21:06.840Z,80.63
2022-08-20T01:23:56.812Z,80.56
2022-08-20T01:26:34.790Z,80.33
2022-08-20T01:29:08.859Z,79.60
2022-08-20T01:31:38.178Z,79.57
2022-08-20T01:34:21.081Z,78.79
2022-08-20T01:36:49.297Z,77.96
2022-08-20T01:39:25.543Z,76.83
2022-08-20T01:41:52.078Z,77.99
2022-08-20T01:44:20.232Z,78.60
2022-08-20T01:46:49.402Z,77.42
2022-08-20T01:49:59.594Z,78.10
2022-08-20T01:52:47.450Z,78.78
2022-08-20T01:55:22.367Z,79.07
2022-08-20T01:57:49.530Z,79.20
2022-08-20T02:00:19.933Z,79.08
2022-08-20T02:02:47.030Z,78.74
2022-08-20T02:05:13.734Z,78.33
2022-08-20T02:07:40.730Z,77.30
2022-08-20T02:12:55.776Z,77.76
2022-08-20T02:15:35.004Z,78.58
2022-08-20T02:18:10.459Z,78.20
2022-08-20T02:20:38.422Z,77.57
2022-08-20T02:23:07.312Z,77.65
2022-08-20T02:25:47.701Z,77.14
2022-08-20T02:28:17.131Z,77.42
2022-08-20T02:30:48.307Z,76.02
2022-08-20T02:33:18.646Z,75.90
2022-08-20T02:35:48.738Z,74.89
2022-08-20T02:38:16.438Z,73.95
2022-08-20T02:41:18.166Z,73.93
2022-08-20T02:44:11.102Z,73.18
2022-08-20T03:05:46.650Z,72.70
2022-08-20T04:05:35.460Z,76.05
2022-08-20T04:08:46.538Z,75.90
2022-08-20T04:11:21.980Z,75.81
2022-08-20T04:14:11.983Z,77.57
2022-08-20T05:18:35.150Z,72.63
2022-08-20T05:21:08.789Z,72.60
2022-08-20T05:23:43.019Z,71.76
2022-08-20T05:26:11.385Z,71.05
2022-08-20T05:28:54.088Z,70.60
2022-08-20T06:09:11.736Z,67.28
2022-08-20T06:11:38.429Z,67.26
2022-08-20T06:14:05.702Z,66.80
2022-08-20T06:16:32.665Z,66.96
2022-08-20T06:18:59.742Z,68.77
2022-08-20T06:21:29.927Z,68.95
2022-08-20T06:24:00.009Z,68.41
2022-08-20T06:26:29.842Z,67.44
2022-08-20T06:29:01.615Z,67.10
2022-08-20T06:31:28.407Z,66.87
2022-08-20T06:33:55.667Z,67.03
2022-08-20T06:36:22.527Z,66.45
2022-08-20T06:38:49.275Z,66.30
2022-08-20T06:41:16.645Z,66.46
2022-08-20T06:43:43.291Z,66.49
2022-08-20T06:46:09.968Z,67.03
2022-08-20T06:48:37.226Z,66.72
2022-08-20T06:51:06.462Z,66.58
2022-08-20T06:53:33.120Z,65.42
2022-08-20T06:55:59.866Z,65.22
2022-08-20T06:58:38.494Z,64.81
2022-08-20T07:01:11.177Z,65.54
2022-08-20T07:03:55.821Z,65.75
2022-08-20T07:06:27.715Z,65.72
2022-08-20T07:08:55.772Z,66.32
2022-08-20T07:11:27.409Z,65.76
2022-08-20T07:13:56.619Z,66.37
2022-08-20T07:16:23.722Z,67.77
2022-08-20T07:33:14.517Z,69.43
2022-08-20T07:35:42.773Z,70.82
2022-08-20T08:26:20.249Z,73.90
2022-08-20T08:28:47.057Z,74.38
2022-08-20T08:31:15.239Z,76.60
2022-08-20T08:44:40.251Z,78.37
2022-08-20T09:11:25.365Z,79.97
2022-08-20T09:13:58.225Z,80.77
2022-08-20T09:16:28.086Z,79.85
2022-08-20T09:19:04.640Z,78.85
2022-08-20T09:21:33.902Z,79.78
2022-08-20T09:24:00.793Z,78.61
2022-08-20T09:26:29.208Z,79.70
2022-08-20T09:28:56.066Z,80.09
2022-08-20T09:31:25.545Z,83.07
2022-08-20T09:33:53.645Z,82.53
2022-08-20T09:36:31.699Z,87.76
2022-08-20T09:39:00.000Z,90.16
2022-08-20T09:41:26.639Z,91.67
2022-08-20T09:43:53.529Z,94.54
2022-08-20T09:46:20.405Z,91.18
2022-08-20T09:48:54.247Z,91.67
2022-08-20T09:51:21.082Z,92.01
2022-08-20T09:53:49.288Z,92.02
2022-08-20T09:56:16.685Z,92.41
2022-08-20T09:58:54.452Z,92.91
2022-08-20T10:01:22.885Z,92.45
2022-08-20T10:03:50.382Z,93.34
2022-08-20T10:06:19.877Z,93.88
2022-08-20T10:08:47.410Z,94.36
2022-08-20T10:11:14.126Z,97.65
2022-08-20T10:13:41.199Z,98.69
2022-08-20T10:16:08.086Z,99.37
2022-08-20T10:21:38.111Z,99.56
2022-08-20T11:08:33.468Z,80.00
2022-08-20T11:11:16.718Z,79.95
2022-08-20T11:14:14.321Z,78.94
2022-08-20T11:16:41.406Z,78.09
2022-08-20T12:03:23.469Z,73.53
2022-08-20T15:25:47.604Z,61.51
2022-08-20T15:28:14.344Z,62.20
2022-08-20T15:30:42.858Z,62.46
2022-08-20T18:22:42.202Z,66.98
2022-08-20T18:45:06.227Z,66.66
2022-08-20T18:47:52.937Z,67.88
2022-08-20T19:04:52.736Z,68.78
2022-08-20T19:07:24.706Z,69.38
2022-08-20T19:10:33.071Z,69.17
2022-08-20T19:13:17.005Z,69.00
2022-08-20T19:15:49.981Z,69.17
2022-08-20T19:18:37.793Z,69.36
2022-08-20T23:58:10.640Z,75.26
